createdAt,value
2023-01-20T02:02:44.584Z,98803.53
2023-01-20T02:05:48.541Z,98799.34
2023-01-20T02:09:06.038Z,98794.31
2023-01-20T02:11:44.186Z,98782.41
2023-01-20T02:14:47.985Z,98793.47
2023-01-20T02:26:05.869Z,98801.81
2023-01-20T02:33:23.166Z,98809.31
2023-01-20T02:36:50.311Z,98807.50
2023-01-20T02:40:07.540Z,98809.19
2023-01-20T02:43:35.302Z,98821.94
2023-01-20T02:50:22.455Z,98870.53
2023-01-20T02:53:48.386Z,98870.63
2023-01-20T02:56:56.423Z,98860.44
2023-01-20T03:00:13.021Z,98867.22
2023-01-20T03:03:31.776Z,98860.44
2023-01-20T03:06:53.632Z,98867.13
2023-01-20T03:10:31.988Z,98860.25
2023-01-20T03:13:37.967Z,98872.06
2023-01-20T03:16:59.378Z,98880.53
2023-01-20T03:20:10.031Z,98883.81
2023-01-20T03:23:28.134Z,98874.44
2023-01-20T03:26:49.481Z,98875.94
2023-01-20T03:30:12.594Z,98881.81
2023-01-20T03:33:37.519Z,98868.94
2023-01-20T03:36:59.107Z,98875.72
2023-01-20T03:47:38.106Z,98881.56
2023-01-20T03:51:23.753Z,98882.31
2023-01-20T03:54:34.227Z,98889.00
2023-01-20T03:57:53.167Z,98917.84
2023-01-20T04:01:17.983Z,98895.69
2023-01-20T04:04:36.711Z,98899.97
2023-01-20T04:07:40.212Z,98893.13
2023-01-20T04:10:43.548Z,98898.22
2023-01-20T04:20:42.673Z,98916.78
2023-01-20T04:24:05.102Z,98924.34
2023-01-20T04:27:22.289Z,98928.50
2023-01-20T04:30:33.039Z,98938.75
2023-01-20T04:33:35.586Z,98953.13
2023-01-20T04:36:59.215Z,98954.81
2023-01-20T04:40:06.151Z,98958.28
2023-01-20T04:43:40.969Z,98961.72
2023-01-20T04:46:49.562Z,98963.53
2023-01-20T04:50:09.065Z,98950.09
2023-01-20T04:53:14.704Z,98972.22
2023-01-20T04:56:30.957Z,98971.44
2023-01-20T04:59:33.605Z,98965.50
2023-01-20T05:02:48.211Z,98967.22
2023-01-20T05:05:58.540Z,98972.38
2023-01-20T05:12:40.133Z,98971.44
2023-01-20T05:15:44.042Z,98986.63
2023-01-20T05:18:52.157Z,98986.53
2023-01-20T05:25:17.038Z,98999.19
2023-01-20T05:28:26.284Z,98994.91
2023-01-20T05:31:35.324Z,99006.13
2023-01-20T05:34:55.828Z,99016.31
2023-01-20T05:41:50.187Z,99021.41
2023-01-20T05:45:03.318Z,99017.19
2023-01-20T05:48:25.744Z,99001.06
2023-01-20T05:51:34.503Z,99003.75
2023-01-20T05:57:59.328Z,99015.81
2023-01-20T06:01:08.090Z,99020.94
2023-01-20T06:10:58.022Z,99036.38
2023-01-20T06:14:09.303Z,99038.06
2023-01-20T06:20:53.550Z,99044.94
2023-01-20T06:24:13.534Z,99046.66
2023-01-20T06:27:38.772Z,99040.78
2023-01-20T06:31:06.202Z,99045.91
2023-01-20T06:34:02.671Z,99064.66
2023-01-20T06:37:11.502Z,99049.47
2023-01-20T06:50:37.000Z,99054.69
2023-01-20T06:54:01.526Z,99043.66
2023-01-20T06:57:22.066Z,99047.97
2023-01-20T07:04:15.101Z,99062.53
2023-01-20T07:07:25.014Z,99077.03
2023-01-20T07:10:24.974Z,99082.16
2023-01-20T07:13:46.798Z,99073.72
2023-01-20T07:16:47.225Z,99091.59
2023-01-20T07:19:55.963Z,99090.75
2023-01-20T07:26:43.662Z,99088.19
2023-01-20T07:29:46.320Z,99106.09
2023-01-20T07:32:56.396Z,99095.06
2023-01-20T07:35:58.785Z,99097.63
2023-01-20T07:39:14.973Z,99099.34
2023-01-20T07:42:33.851Z,99093.47
2023-01-20T07:45:48.386Z,99095.25
2023-01-20T07:49:04.299Z,99095.38
2023-01-20T07:55:25.251Z,99107.53
2023-01-20T07:58:58.997Z,99107.59
2023-01-20T09:47:20.721Z,99136.91
2023-01-20T09:50:23.226Z,99141.19
2023-01-20T09:53:05.151Z,99136.94
2023-01-20T09:55:44.059Z,99144.75
2023-01-20T09:58:21.214Z,99149.09
2023-01-20T10:00:51.762Z,99147.41
2023-01-20T10:03:24.517Z,99151.72
2023-01-20T10:05:56.012Z,99147.47
2023-01-20T10:08:43.173Z,99144.06
2023-01-20T10:11:18.361Z,99143.28
2023-01-20T10:13:51.450Z,99145.00
2023-01-20T10:16:29.719Z,99139.13
2023-01-20T10:19:03.012Z,99146.81
2023-01-20T10:21:40.345Z,99135.72
2023-01-20T10:24:16.219Z,99149.41
2023-01-20T10:26:53.518Z,99141.69
2023-01-20T10:29:32.464Z,99148.53
2023-01-20T10:35:23.057Z,99135.75
2023-01-20T10:37:49.786Z,99141.78
2023-01-20T10:40:44.588Z,99134.13
2023-01-20T10:43:14.069Z,99135.03
2023-01-20T10:45:59.998Z,99131.63
2023-01-20T10:48:35.524Z,99123.06
2023-01-20T10:51:31.600Z,99129.91
2023-01-20T10:54:28.382Z,99132.41
2023-01-20T10:56:56.260Z,99139.22
2023-01-20T10:59:32.378Z,99146.88
2023-01-20T11:02:12.823Z,99151.16
2023-01-20T11:04:39.821Z,99149.44
2023-01-20T11:07:15.263Z,99142.59
2023-01-20T11:09:42.645Z,99146.03
2023-01-20T11:12:23.566Z,99152.84
2023-01-20T11:14:51.127Z,99141.69
2023-01-20T11:17:22.846Z,99146.03
2023-01-20T11:19:55.255Z,99149.50
2023-01-20T11:22:36.575Z,99146.94
2023-01-20T11:25:05.035Z,99148.66
2023-01-20T11:27:43.880Z,99152.97
2023-01-20T11:30:26.014Z,99143.72
2023-01-20T11:33:19.951Z,99156.72
2023-01-20T11:36:01.453Z,99156.00
2023-01-20T11:38:48.694Z,99152.69
2023-01-20T11:41:27.431Z,99154.41
2023-01-20T11:43:56.551Z,99158.75
2023-01-20T11:46:28.086Z,99159.69
2023-01-20T11:49:21.976Z,99160.69
2023-01-20T11:51:56.890Z,99162.66
2023-01-20T11:54:26.704Z,99161.22
2023-01-20T11:56:58.855Z,99160.69
2023-01-20T11:59:27.723Z,99154.94
2023-01-20T12:02:01.833Z,99163.59
2023-01-20T12:04:46.020Z,99161.09
2023-01-20T12:07:18.578Z,99164.56
2023-01-20T12:10:45.674Z,99163.78
2023-01-20T12:14:20.202Z,99163.16
2023-01-20T12:16:54.246Z,99151.59
2023-01-20T12:19:30.177Z,99150.31
2023-01-20T12:22:01.121Z,99158.47
2023-01-20T12:24:55.917Z,99157.06
2023-01-20T12:27:27.032Z,99151.75
2023-01-20T12:29:59.113Z,99156.47
2023-01-20T12:32:25.663Z,99157.47
2023-01-20T12:34:52.201Z,99153.94
2023-01-20T12:37:27.953Z,99159.09
2023-01-20T12:40:00.605Z,99154.84
2023-01-20T12:42:58.546Z,99149.78
2023-01-20T12:45:40.030Z,99152.47
2023-01-20T12:48:45.500Z,99150.75
2023-01-20T12:51:26.367Z,99150.53
2023-01-20T12:54:21.367Z,99152.94
2023-01-20T12:57:01.797Z,99151.00
2023-01-20T12:59:43.504Z,99143.22
2023-01-20T13:02:38.975Z,99152.78
2023-01-20T13:05:30.010Z,99164.22
2023-01-20T13:08:15.094Z,99162.53
2023-01-20T13:11:15.347Z,99163.53
2023-01-20T13:13:56.733Z,99159.28
2023-01-20T13:16:33.539Z,99147.34
2023-01-20T13:19:03.957Z,99149.97
2023-01-20T13:21:34.482Z,99159.41
2023-01-20T13:24:03.294Z,99155.06
2023-01-20T13:26:31.479Z,99154.22
2023-01-20T13:29:00.555Z,99156.81
2023-01-20T13:31:53.717Z,99153.38
2023-01-20T13:34:23.093Z,99149.09
2023-01-20T13:37:24.033Z,99151.66
2023-01-20T13:39:51.643Z,99154.13
2023-01-20T13:42:37.278Z,99148.13
2023-01-20T13:45:30.339Z,99149.91
2023-01-20T13:48:05.661Z,99148.22
2023-01-20T13:50:32.301Z,99147.38
2023-01-20T13:53:12.315Z,99143.94
2023-01-20T13:55:41.900Z,99148.97
2023-01-20T13:58:33.533Z,99145.25
2023-01-20T14:01:04.625Z,99154.47
2023-01-20T14:03:36.763Z,99153.38
2023-01-20T14:06:05.525Z,99151.47
2023-01-20T14:08:38.362Z,99154.69
2023-01-20T14:11:17.292Z,99147.69
2023-01-20T14:13:54.234Z,99156.00
2023-01-20T14:16:26.641Z,99154.09
2023-01-20T14:18:59.467Z,99151.34
2023-01-20T14:21:28.514Z,99154.56
2023-01-20T14:23:55.104Z,99159.53
2023-01-20T14:26:24.911Z,99158.53
2023-01-20T14:28:58.242Z,99162.63
2023-01-20T14:31:37.409Z,99164.16
2023-01-20T14:34:28.124Z,99163.09
2023-01-20T14:36:59.971Z,99162.94
2023-01-20T14:39:30.634Z,99168.69
2023-01-20T14:41:59.930Z,99165.16
2023-01-20T14:44:34.895Z,99169.22
2023-01-20T14:47:03.464Z,99168.25
2023-01-20T14:49:36.018Z,99174.00
2023-01-20T14:52:04.603Z,99184.09
2023-01-20T14:54:39.244Z,99177.16
2023-01-20T14:57:21.236Z,99177.03
2023-01-20T15:00:01.411Z,99182.97
2023-01-20T15:02:33.936Z,99183.72
2023-01-20T15:05:00.765Z,99186.19
2023-01-20T15:07:27.327Z,99185.28
2023-01-20T15:10:03.129Z,99191.19
2023-01-20T15:12:44.919Z,99200.50
2023-01-20T15:15:11.911Z,99201.25
2023-01-20T15:18:04.673Z,99192.66
2023-01-20T15:20:35.793Z,99199.38
2023-01-20T15:23:02.495Z,99198.44
2023-01-20T15:25:29.271Z,99193.31
2023-01-20T15:27:56.955Z,99199.16
2023-01-20T15:30:27.529Z,99200.84
2023-01-20T15:32:54.878Z,99204.16
2023-01-20T15:35:25.574Z,99194.78
2023-01-20T15:37:52.804Z,99197.28
2023-01-20T15:40:21.930Z,99194.63
2023-01-20T15:42:49.185Z,99192.84
2023-01-20T16:07:22.252Z,99205.88
2023-01-20T16:09:48.924Z,99207.63
2023-01-20T16:12:17.178Z,99205.94
2023-01-20T16:14:44.558Z,99207.63
2023-01-20T16:17:17.057Z,99201.56
2023-01-20T16:19:43.985Z,99201.47
2023-01-20T16:22:10.832Z,99202.28
2023-01-20T16:24:38.099Z,99206.50
2023-01-20T16:27:16.350Z,99211.56
2023-01-20T16:29:42.950Z,99215.75
2023-01-20T16:32:09.652Z,99212.38
2023-01-20T16:34:36.254Z,99210.59
2023-01-20T16:37:03.242Z,99210.56
2023-01-20T16:39:29.781Z,99218.16
2023-01-20T16:41:56.345Z,99217.28
2023-01-20T16:44:22.910Z,99213.78
2023-01-20T16:46:49.467Z,99230.75
2023-01-20T16:49:16.303Z,99227.31
2023-01-20T16:51:42.831Z,99226.38
2023-01-20T16:54:09.606Z,99216.94
2023-01-20T16:56:36.177Z,99210.03
2023-01-20T16:59:03.201Z,99209.94
2023-01-20T17:01:30.667Z,99220.09
2023-01-20T17:03:59.905Z,99227.66
2023-01-20T17:06:29.869Z,99231.84
2023-01-20T17:08:57.963Z,99230.00
2023-01-20T17:11:33.245Z,99230.78
2023-01-20T17:14:02.763Z,99217.81
2023-01-20T17:16:29.730Z,99229.75
2023-01-20T17:18:59.104Z,99233.91
2023-01-20T17:21:28.350Z,99232.94
2023-01-20T17:24:05.560Z,99229.50
2023-01-20T17:26:32.827Z,99230.34
2023-01-20T17:29:02.381Z,99234.53
2023-01-20T17:31:29.409Z,99235.34
2023-01-20T17:33:56.034Z,99232.72
2023-01-20T17:36:23.016Z,99234.34
2023-01-20T17:38:49.806Z,99240.19
2023-01-20T17:41:16.470Z,99240.06
2023-01-20T17:43:46.555Z,99233.22
2023-01-20T17:46:25.145Z,99233.13
2023-01-20T17:48:51.701Z,99234.72
2023-01-20T17:51:20.870Z,99237.16
2023-01-20T17:53:48.110Z,99237.06
2023-01-20T17:56:16.783Z,99243.00
2023-01-20T17:58:45.703Z,99244.53
2023-01-20T18:01:13.895Z,99241.03
2023-01-20T18:03:43.081Z,99235.00
2023-01-20T18:06:11.757Z,99241.81
2023-01-20T18:08:38.494Z,99239.22
2023-01-20T18:11:07.698Z,99241.81
2023-01-20T18:13:35.354Z,99240.09
2023-01-20T18:16:13.292Z,99233.22
2023-01-20T18:18:41.192Z,99237.47
2023-01-20T18:21:16.914Z,99245.88
2023-01-20T18:23:44.562Z,99249.19
2023-01-20T18:26:13.784Z,99255.81
2023-01-20T18:28:41.101Z,99258.44
2023-01-20T18:31:13.645Z,99257.53
2023-01-20T18:33:47.437Z,99255.91
2023-01-20T18:36:16.638Z,99253.38
2023-01-20T18:38:43.617Z,99241.38
2023-01-20T18:41:11.433Z,99244.03
2023-01-20T18:43:38.954Z,99253.28
2023-01-20T18:46:07.010Z,99246.56
2023-01-20T18:48:36.758Z,99251.56
2023-01-20T18:51:03.470Z,99256.66
2023-01-20T18:53:30.874Z,99259.19
2023-01-20T18:56:05.746Z,99248.19
2023-01-20T18:58:33.546Z,99250.63
2023-01-20T19:01:09.147Z,99258.28
2023-01-20T19:03:37.252Z,99261.66
2023-01-20T19:06:08.505Z,99258.22
2023-01-20T19:08:35.088Z,99262.34
2023-01-20T19:11:03.536Z,99267.50
2023-01-20T19:13:30.548Z,99267.44
2023-01-20T19:15:57.867Z,99268.16
2023-01-20T19:18:25.032Z,99271.53
2023-01-20T19:20:54.616Z,99261.16
2023-01-20T19:23:21.302Z,99269.72
2023-01-20T19:25:48.807Z,99267.97
2023-01-20T19:28:15.429Z,99273.97
2023-01-20T19:30:42.026Z,99273.88
2023-01-20T19:33:12.070Z,99274.63
2023-01-20T19:35:41.824Z,99274.53
2023-01-20T19:38:08.576Z,99277.88
2023-01-20T19:40:35.342Z,99273.56
2023-01-20T19:43:02.604Z,99278.63
2023-01-20T19:45:44.773Z,99277.63
2023-01-20T19:48:12.013Z,99290.25
2023-01-20T19:50:38.757Z,99290.22
2023-01-20T19:53:05.404Z,99283.38
2023-01-20T19:55:31.950Z,99280.78
2023-01-20T20:29:10.317Z,99319.78
2023-01-20T20:31:38.054Z,99327.53
2023-01-20T20:34:06.762Z,99327.69
2023-01-20T20:36:33.932Z,99324.34
2023-01-20T20:39:02.597Z,99321.03
2023-01-20T20:41:31.582Z,99329.53
2023-01-20T20:43:59.708Z,99333.00
2023-01-20T20:46:26.492Z,99334.59
2023-01-20T20:48:59.185Z,99338.91
2023-01-20T20:51:25.917Z,99342.19
2023-01-20T20:53:56.784Z,99348.03
2023-01-20T20:56:24.669Z,99350.53
2023-01-20T20:59:01.408Z,99350.47
2023-01-20T21:01:30.326Z,99355.56
2023-01-20T21:03:57.942Z,99352.91
2023-01-20T21:06:25.432Z,99353.72
2023-01-20T21:08:52.795Z,99357.88
2023-01-20T21:11:20.350Z,99363.78
2023-01-20T21:13:49.281Z,99362.84
2023-01-20T21:16:17.599Z,99362.63
2023-01-20T21:18:44.210Z,99377.13
2023-01-20T21:21:13.065Z,99367.72
2023-01-20T21:23:42.880Z,99365.97
2023-01-20T21:26:13.124Z,99370.97
2023-01-20T21:28:40.763Z,99372.56
2023-01-20T21:31:11.679Z,99370.78
2023-01-20T21:33:39.798Z,99371.44
2023-01-20T21:36:09.032Z,99370.44
2023-01-20T21:38:37.464Z,99361.97
2023-01-20T21:41:11.384Z,99369.47
2023-01-20T21:43:59.043Z,99361.69
2023-01-20T21:46:28.937Z,99359.84
2023-01-20T21:49:14.528Z,99361.50
2023-01-20T21:51:59.862Z,99351.28
2023-01-20T21:54:33.691Z,99356.19
2023-01-20T21:57:01.163Z,99354.34
2023-01-20T21:59:27.738Z,99359.31
2023-01-20T22:01:54.678Z,99355.84
2023-01-20T22:04:21.422Z,99354.00
2023-01-20T22:06:47.993Z,99355.50
2023-01-20T22:09:14.569Z,99355.41
2023-01-20T22:11:41.278Z,99359.41
2023-01-20T22:14:10.180Z,99356.69
2023-01-20T22:16:36.780Z,99354.00
2023-01-20T22:19:03.467Z,99355.63
2023-01-20T22:21:30.087Z,99360.63
2023-01-20T22:23:56.657Z,99357.91
2023-01-20T22:26:23.331Z,99358.59
2023-01-20T22:28:49.883Z,99361.09
2023-01-20T22:31:19.938Z,99360.13
2023-01-20T22:33:52.056Z,99360.00
2023-01-20T22:36:19.630Z,99352.97
2023-01-20T22:38:48.160Z,99362.25
2023-01-20T22:41:14.895Z,99357.03
2023-01-20T22:43:44.146Z,99356.94
2023-01-20T22:46:13.391Z,99361.03
2023-01-20T22:48:40.225Z,99355.81
2023-01-20T22:51:10.306Z,99360.75
2023-01-20T22:53:39.248Z,99364.13
2023-01-20T22:56:12.373Z,99360.59
2023-01-20T22:58:39.836Z,99362.94
2023-01-20T23:01:13.338Z,99364.63
2023-01-20T23:03:40.275Z,99355.06
2023-01-20T23:06:07.482Z,99355.16
2023-01-20T23:08:34.100Z,99354.28
2023-01-20T23:11:03.425Z,99360.28
2023-01-20T23:13:29.994Z,99355.94
2023-01-20T23:15:57.536Z,99366.88
2023-01-20T23:18:24.766Z,99360.91
2023-01-20T23:20:52.804Z,99367.56
2023-01-20T23:23:21.137Z,99370.03
2023-01-20T23:25:47.992Z,99369.19
2023-01-20T23:28:15.285Z,99362.34
2023-01-20T23:30:42.380Z,99360.50
2023-01-20T23:33:09.945Z,99359.50
2023-01-20T23:35:38.978Z,99362.84
2023-01-20T23:38:10.038Z,99368.72
2023-01-20T23:40:36.569Z,99366.91
2023-01-20T23:43:03.208Z,99366.72
2023-01-20T23:45:29.935Z,99367.41
2023-01-20T23:47:56.633Z,99369.13
2023-01-20T23:50:23.155Z,99365.59
2023-01-20T23:52:49.729Z,99369.00
2023-01-20T23:55:16.317Z,99371.47
2023-01-20T23:57:42.883Z,99374.97
