createdAt,value
2022-09-06T00:00:19.568Z,20.30449610681439
2022-09-06T00:06:41.277Z,20.309866873954864
2022-09-06T00:13:03.273Z,20.19025005225754
2022-09-06T00:19:25.450Z,20.154873014214065
2022-09-06T00:25:53.284Z,20.1011013273411
2022-09-06T00:34:15.930Z,20.066881793478238
2022-09-06T00:40:37.574Z,19.913016043060228
2022-09-06T00:46:59.443Z,19.84643734322743
2022-09-06T00:57:08.334Z,19.704407922240794
2022-09-06T01:03:30.667Z,19.655711094272537
2022-09-06T01:12:58.877Z,19.449403610994974
2022-09-06T01:19:20.578Z,19.4449689067726
2022-09-06T01:29:19.083Z,19.344982624372907
2022-09-06T01:35:40.736Z,19.25356461642973
2022-09-06T01:42:02.671Z,19.216459160744126
2022-09-06T01:48:30.290Z,19.19974132525085
2022-09-06T01:57:57.462Z,19.164799331103694
2022-09-06T02:04:19.297Z,19.116175663670568
2022-09-06T02:16:56.296Z,19.04281197742478
2022-09-06T02:23:21.944Z,19.09281459030103
2022-09-06T02:30:12.922Z,19.05844024352007
2022-09-06T02:36:34.613Z,19.028977450877957
2022-09-06T02:44:23.242Z,18.98770119147158
2022-09-06T02:50:44.710Z,19.005821488294345
2022-09-06T02:58:41.337Z,19.001612144648863
2022-09-06T03:06:52.625Z,18.950660404473254
2022-09-06T03:19:34.089Z,18.83519217704848
2022-09-06T03:26:04.849Z,18.82015050167222
2022-09-06T03:32:26.673Z,18.778292877299286
2022-09-06T03:41:48.829Z,18.603748170986634
2022-09-06T03:48:10.782Z,18.675679347826097
2022-09-06T03:54:32.383Z,18.616494434573546
2022-09-06T04:00:53.927Z,18.60528976797663
2022-09-06T04:07:15.508Z,18.63334879285119
2022-09-06T04:13:37.063Z,18.55813127090303
2022-09-06T04:19:58.682Z,18.584448160535118
2022-09-06T04:26:33.231Z,18.589157869983314
2022-09-06T04:32:55.061Z,18.51220866429767
2022-09-06T04:39:16.729Z,18.409052963001656
2022-09-06T04:45:38.517Z,18.47461917328593
2022-09-06T04:52:04.256Z,18.39595265468228
2022-09-06T04:58:41.467Z,18.36800533026751
2022-09-06T05:05:02.864Z,18.348780440008348
2022-09-06T05:11:24.577Z,18.30472016095316
2022-09-06T05:17:46.176Z,18.30717299853678
2022-09-06T05:24:17.591Z,18.26654865175585
2022-09-06T05:36:11.494Z,18.240982964046843
2022-09-06T05:43:45.031Z,18.226237850125447
2022-09-06T05:54:43.703Z,18.17369878762545
2022-09-06T06:04:39.210Z,18.204831861413055
2022-09-06T06:11:01.713Z,18.29387215196487
2022-09-06T06:17:23.213Z,18.189836564590358
2022-09-06T06:23:55.157Z,18.220531981605376
2022-09-06T06:38:37.256Z,18.07372883570232
2022-09-06T06:44:59.166Z,18.112922632734122
2022-09-06T06:51:20.406Z,18.143605638586987
2022-09-06T07:02:51.715Z,18.206907791596997
2022-09-06T07:09:13.165Z,18.23227882002511
2022-09-06T07:26:16.699Z,18.360683397784264
2022-09-06T07:32:38.703Z,18.440627612876245
2022-09-06T07:54:19.417Z,18.550145014632122
2022-09-06T08:00:52.176Z,18.645389579849496
2022-09-06T08:07:40.136Z,18.568265311454834
2022-09-06T08:18:21.360Z,18.694907504180584
2022-09-06T08:26:02.840Z,18.799385320861187
2022-09-06T08:35:16.013Z,18.83928786057691
2022-09-06T08:51:50.789Z,18.892342312918053
2022-09-06T09:02:28.681Z,18.847357728887946
2022-09-06T09:08:52.001Z,19.008744643603706
2022-09-06T09:15:15.557Z,18.918418164715735
2022-09-06T09:21:37.881Z,18.907839281981616
2022-09-06T09:28:08.348Z,18.888983460493275
2022-09-06T09:34:35.666Z,18.834719899665526
2022-09-06T09:41:11.442Z,18.7713210702341
2022-09-06T09:47:33.115Z,18.682076322115357
2022-09-06T09:56:34.392Z,18.518579509824416
2022-09-06T10:02:58.728Z,18.56965601484116
2022-09-06T10:13:40.160Z,18.596210676212394
2022-09-06T10:20:05.919Z,18.808512750836087
2022-09-06T10:27:01.071Z,18.75077471780935
2022-09-06T10:33:23.585Z,18.79093331939798
2022-09-06T10:42:18.829Z,18.794347695443115
2022-09-06T10:48:41.471Z,18.789917563754152
2022-09-06T10:55:03.111Z,18.776505016722407
2022-09-06T11:01:24.893Z,18.75107258570233
2022-09-06T11:14:38.042Z,18.787600595735768
2022-09-06T11:21:00.227Z,18.81053903637121
2022-09-06T11:45:36.113Z,19.032856265677268
2022-09-06T11:51:58.157Z,19.16394165447323
2022-09-06T11:58:20.646Z,19.465130513168916
2022-09-06T12:04:42.760Z,19.685409045777554
2022-09-06T12:11:04.876Z,19.73931921509198
2022-09-06T12:22:53.550Z,20.084996864548472
2022-09-06T12:29:17.277Z,20.131950904055167
2022-09-06T12:35:58.151Z,20.413901808110356
2022-09-06T12:42:24.600Z,20.415901311663866
2022-09-06T12:48:46.419Z,20.585024952968283
2022-09-06T12:55:07.851Z,20.576570338628777
2022-09-06T13:01:29.691Z,20.569179164924755
2022-09-06T13:07:52.187Z,20.50399182169733
2022-09-06T13:14:14.521Z,20.832787024456504
2022-09-06T13:25:36.939Z,21.19029381793479
2022-09-06T13:32:03.731Z,21.557133805392965
2022-09-06T13:38:36.361Z,21.56920921300172
2022-09-06T13:48:03.510Z,21.334120244565156
2022-09-06T13:54:44.104Z,21.247573291178913
2022-09-06T14:05:10.772Z,21.140150762959873
2022-09-06T14:11:37.727Z,21.129413801212344
2022-09-06T14:18:00.319Z,21.255510556020045
2022-09-06T14:24:31.903Z,21.22203242579429
2022-09-06T14:30:56.035Z,21.147813022575303
2022-09-06T14:42:50.820Z,21.213029760660536
2022-09-06T14:51:27.090Z,21.27180053302674
2022-09-06T14:58:45.185Z,21.25546287102839
2022-09-06T15:05:42.398Z,21.23758230560198
2022-09-06T15:23:42.140Z,21.29363242056853
2022-09-06T15:30:04.161Z,21.374041074414695
2022-09-06T15:36:27.823Z,21.287449048913004
2022-09-06T15:43:18.788Z,21.24387019230766
2022-09-06T15:49:41.027Z,21.1500862249164
2022-09-06T15:56:04.560Z,21.05956443352846
2022-09-06T16:02:32.198Z,21.038642480142173
2022-09-06T16:08:55.805Z,20.928137411162194
2022-09-06T16:15:18.753Z,20.85771321070229
2022-09-06T16:21:44.289Z,20.829010765050178
2022-09-06T16:28:18.923Z,20.816185461956476
2022-09-06T16:34:52.175Z,20.772175480769274
2022-09-06T16:41:21.214Z,20.73734322742479
2022-09-06T16:47:47.100Z,20.67543439067728
2022-09-06T16:54:15.368Z,20.604078699832797
2022-09-06T17:00:40.851Z,20.55290355873743
2022-09-06T17:07:06.181Z,20.4832834709448
2022-09-06T17:13:30.772Z,20.430807117474885
2022-09-06T17:19:55.737Z,20.38045176630436
2022-09-06T17:26:26.533Z,20.31425193352843
2022-09-06T17:33:13.874Z,20.250230586329437
2022-09-06T17:40:42.067Z,20.167566367056867
2022-09-06T17:47:13.362Z,20.09742305079427
2022-09-06T17:53:36.252Z,20.005149325877927
2022-09-06T17:59:59.230Z,19.9436807587793
2022-09-06T18:11:17.523Z,19.79267153532609
2022-09-06T18:17:39.152Z,19.744872883570245
2022-09-06T18:24:12.581Z,19.68911018499162
2022-09-06T18:36:09.877Z,19.511657347408033
2022-09-06T18:42:32.368Z,19.44757263795989
2022-09-06T18:48:57.025Z,19.37604188440637
2022-09-06T18:55:23.216Z,19.347549122073584
2022-09-06T19:01:48.395Z,19.243927022366215
2022-09-06T19:10:34.678Z,19.186025031354493
2022-09-06T19:17:01.088Z,19.08482637437292
2022-09-06T19:23:31.173Z,19.053310514214072
2022-09-06T19:32:00.667Z,18.987864496237496
2022-09-06T19:39:01.452Z,18.89969102738293
2022-09-06T19:45:31.285Z,18.87446436036786
2022-09-06T19:52:02.065Z,18.808727659908012
2022-09-06T19:58:39.034Z,18.66293700355355
2022-09-06T20:05:09.001Z,18.634092156145513
2022-09-06T20:11:40.134Z,18.56910404473246
2022-09-06T20:18:11.823Z,18.498338863921422
2022-09-06T20:24:40.229Z,18.490359139841136
2022-09-06T20:31:03.910Z,18.508122125836096
2022-09-06T20:41:07.184Z,18.43621707775919
2022-09-06T20:47:33.558Z,18.436231448578596
2022-09-06T20:55:10.446Z,18.286651468436432
2022-09-06T21:03:43.358Z,18.150003266095293
2022-09-06T21:10:04.844Z,18.103072089255864
2022-09-06T21:16:26.329Z,18.045481030518374
2022-09-06T21:22:49.066Z,17.95090797449834
2022-09-06T21:29:14.600Z,17.96326557274248
2022-09-06T21:35:36.303Z,17.960570390886268
2022-09-06T21:44:34.436Z,17.901342365175573
2022-09-06T21:59:50.301Z,17.781355168269236
2022-09-06T22:06:12.487Z,17.743152304556844
2022-09-06T22:12:33.246Z,17.758597669314366
2022-09-06T22:18:54.402Z,17.72420176630435
2022-09-06T22:29:53.495Z,17.658198552466562
2022-09-06T22:37:32.804Z,17.646563414506694
2022-09-06T22:52:59.134Z,17.420746890677275
2022-09-06T22:59:20.759Z,17.485949911162194
2022-09-06T23:05:41.531Z,17.41882969272575
2022-09-06T23:12:02.766Z,17.372303511705695
2022-09-06T23:18:24.019Z,17.346121838419748
2022-09-06T23:24:53.647Z,17.29908222721573
2022-09-06T23:31:14.568Z,17.332498954849477
2022-09-06T23:39:57.585Z,17.224569528637137
2022-09-06T23:51:43.534Z,17.113976275083584
2022-09-06T23:58:04.477Z,17.147713733277552
