createdAt,value
2022-12-05T00:00:24.088Z,0.00
2022-12-05T00:01:24.067Z,0.00
2022-12-05T00:02:24.163Z,0.00
2022-12-05T00:03:24.023Z,0.00
2022-12-05T00:04:24.094Z,0.00
2022-12-05T00:05:23.985Z,0.00
2022-12-05T00:06:23.960Z,0.00
2022-12-05T00:07:23.939Z,0.00
2022-12-05T00:08:23.919Z,0.00
2022-12-05T00:09:23.892Z,0.00
2022-12-05T00:10:23.875Z,0.00
2022-12-05T00:11:23.853Z,0.00
2022-12-05T00:12:23.830Z,0.00
2022-12-05T00:13:23.812Z,0.00
2022-12-05T00:14:23.783Z,0.00
2022-12-05T00:15:23.769Z,0.00
2022-12-05T00:16:23.830Z,0.00
2022-12-05T00:17:23.726Z,0.00
2022-12-05T00:18:23.700Z,0.00
2022-12-05T00:19:23.682Z,0.00
2022-12-05T00:20:23.655Z,0.00
2022-12-05T00:21:23.652Z,0.00
2022-12-05T00:22:23.617Z,0.00
2022-12-05T00:23:23.593Z,0.00
2022-12-05T00:24:23.569Z,0.00
2022-12-05T00:25:23.548Z,0.00
2022-12-05T00:26:23.526Z,0.00
2022-12-05T00:27:23.506Z,0.00
2022-12-05T00:28:23.490Z,0.00
2022-12-05T00:29:23.466Z,0.00
2022-12-05T00:30:23.441Z,0.00
2022-12-05T00:31:23.490Z,0.00
2022-12-05T00:32:23.433Z,0.00
2022-12-05T00:33:23.376Z,0.00
2022-12-05T00:34:23.358Z,0.00
2022-12-05T00:35:23.336Z,0.00
2022-12-05T00:36:23.309Z,0.00
2022-12-05T00:37:23.297Z,0.00
2022-12-05T00:38:23.268Z,0.00
2022-12-05T00:39:23.247Z,0.00
2022-12-05T00:40:23.223Z,0.00
2022-12-05T00:41:23.208Z,0.00
2022-12-05T00:42:23.183Z,0.00
2022-12-05T00:43:23.162Z,0.00
2022-12-05T00:44:23.140Z,0.00
2022-12-05T00:45:23.115Z,0.00
2022-12-05T00:46:23.166Z,0.00
2022-12-05T00:47:23.078Z,0.00
2022-12-05T00:48:23.051Z,0.00
2022-12-05T00:49:23.068Z,0.00
2022-12-05T00:50:23.011Z,0.00
2022-12-05T00:51:22.988Z,0.00
2022-12-05T00:52:22.974Z,0.00
2022-12-05T00:53:22.953Z,0.00
2022-12-05T00:54:22.922Z,0.00
2022-12-05T00:55:22.927Z,0.00
2022-12-05T00:56:22.879Z,0.00
2022-12-05T00:57:22.862Z,0.00
2022-12-05T00:58:22.836Z,0.00
2022-12-05T00:59:22.817Z,0.00
2022-12-05T01:00:22.791Z,0.00
2022-12-05T01:01:22.900Z,0.00
2022-12-05T01:02:22.751Z,0.00
2022-12-05T01:03:22.800Z,0.00
2022-12-05T01:04:22.713Z,0.00
2022-12-05T01:05:22.687Z,0.00
2022-12-05T01:06:22.662Z,0.00
2022-12-05T01:07:22.643Z,0.00
2022-12-05T01:08:22.620Z,0.00
2022-12-05T01:09:22.605Z,0.00
2022-12-05T01:10:22.576Z,0.00
2022-12-05T01:11:22.556Z,0.00
2022-12-05T01:12:22.539Z,0.00
2022-12-05T01:13:22.513Z,0.00
2022-12-05T01:14:22.491Z,0.00
2022-12-05T01:15:22.472Z,0.00
2022-12-05T01:16:22.496Z,0.00
2022-12-05T01:17:22.432Z,0.00
2022-12-05T01:18:22.405Z,0.00
2022-12-05T01:19:22.384Z,0.00
2022-12-05T01:20:22.360Z,0.00
2022-12-05T01:21:22.339Z,0.00
2022-12-05T01:22:22.318Z,0.00
2022-12-05T01:23:22.607Z,0.00
2022-12-05T01:24:22.272Z,0.00
2022-12-05T01:25:22.262Z,0.00
2022-12-05T01:26:22.240Z,0.00
2022-12-05T01:27:22.214Z,0.00
2022-12-05T01:28:22.208Z,0.00
2022-12-05T01:29:22.208Z,0.00
2022-12-05T01:30:22.144Z,0.00
2022-12-05T01:31:22.148Z,0.00
2022-12-05T01:32:22.191Z,0.00
2022-12-05T01:33:22.088Z,0.00
2022-12-05T01:34:22.061Z,0.00
2022-12-05T01:35:22.040Z,0.00
2022-12-05T01:36:22.017Z,0.00
2022-12-05T01:37:21.994Z,0.00
2022-12-05T01:38:21.977Z,0.00
2022-12-05T01:39:21.954Z,0.00
2022-12-05T01:40:21.932Z,0.00
2022-12-05T01:41:21.916Z,0.00
2022-12-05T01:42:26.175Z,0.00
2022-12-05T01:43:21.873Z,0.00
2022-12-05T01:44:21.858Z,0.00
2022-12-05T01:45:21.831Z,0.00
2022-12-05T01:46:21.830Z,0.00
2022-12-05T01:47:21.793Z,0.00
2022-12-05T01:48:21.759Z,0.00
2022-12-05T01:49:21.740Z,0.00
2022-12-05T01:50:21.715Z,0.00
2022-12-05T01:51:21.697Z,0.00
2022-12-05T01:52:21.672Z,0.00
2022-12-05T01:53:21.652Z,0.00
2022-12-05T01:54:21.632Z,0.00
2022-12-05T01:55:21.610Z,0.00
2022-12-05T01:56:21.589Z,0.00
2022-12-05T01:57:21.572Z,0.00
2022-12-05T01:58:21.545Z,0.00
2022-12-05T01:59:21.542Z,0.00
2022-12-05T02:00:21.502Z,0.00
2022-12-05T02:01:21.596Z,0.00
2022-12-05T02:02:21.504Z,0.00
2022-12-05T02:03:21.437Z,0.00
2022-12-05T02:04:21.419Z,0.00
2022-12-05T02:05:21.394Z,0.00
2022-12-05T02:06:21.378Z,0.00
2022-12-05T02:07:21.353Z,0.00
2022-12-05T02:08:21.454Z,0.00
2022-12-05T02:09:21.311Z,0.00
2022-12-05T02:10:21.291Z,0.00
2022-12-05T02:11:21.312Z,0.00
2022-12-05T02:12:21.249Z,0.00
2022-12-05T02:13:21.253Z,0.00
2022-12-05T02:14:21.206Z,0.00
2022-12-05T02:15:21.189Z,0.00
2022-12-05T02:16:21.169Z,0.00
2022-12-05T02:17:21.243Z,0.00
2022-12-05T02:18:21.115Z,0.00
2022-12-05T02:19:21.100Z,0.00
2022-12-05T02:20:21.101Z,0.00
2022-12-05T02:21:21.054Z,0.00
2022-12-05T02:22:21.030Z,0.00
2022-12-05T02:23:21.012Z,0.00
2022-12-05T02:24:20.988Z,0.00
2022-12-05T02:25:20.967Z,0.00
2022-12-05T02:26:20.946Z,0.00
2022-12-05T02:27:20.923Z,0.00
2022-12-05T02:28:20.900Z,0.00
2022-12-05T02:29:20.887Z,0.00
2022-12-05T02:30:20.859Z,0.00
2022-12-05T02:31:20.898Z,0.00
2022-12-05T02:32:20.816Z,0.00
2022-12-05T02:33:20.794Z,0.00
2022-12-05T02:34:20.770Z,0.00
2022-12-05T02:35:20.752Z,0.00
2022-12-05T02:36:20.727Z,0.00
2022-12-05T02:37:20.709Z,0.00
2022-12-05T02:38:20.684Z,0.00
2022-12-05T02:39:20.665Z,0.00
2022-12-05T02:40:20.641Z,0.00
2022-12-05T02:41:20.623Z,0.00
2022-12-05T02:42:20.599Z,0.00
2022-12-05T02:43:20.579Z,0.00
2022-12-05T02:44:20.556Z,0.00
2022-12-05T02:45:20.540Z,0.00
2022-12-05T02:46:20.560Z,0.00
2022-12-05T02:47:20.492Z,0.00
2022-12-05T02:48:20.469Z,0.00
2022-12-05T02:49:20.449Z,0.00
2022-12-05T02:50:20.426Z,0.00
2022-12-05T02:51:20.407Z,0.00
2022-12-05T02:52:20.381Z,0.00
2022-12-05T02:53:20.362Z,0.00
2022-12-05T02:54:20.448Z,0.00
2022-12-05T02:55:20.319Z,0.00
2022-12-05T02:56:20.299Z,0.00
2022-12-05T02:57:20.277Z,0.00
2022-12-05T02:58:20.256Z,0.00
2022-12-05T02:59:23.476Z,0.00
2022-12-05T03:00:20.241Z,0.00
2022-12-05T03:01:20.283Z,0.00
2022-12-05T03:02:20.170Z,0.00
2022-12-05T03:03:20.146Z,0.00
2022-12-05T03:04:20.291Z,0.00
2022-12-05T03:05:20.105Z,0.00
2022-12-05T03:06:20.128Z,0.00
2022-12-05T03:07:20.086Z,0.00
2022-12-05T03:08:20.098Z,0.00
2022-12-05T03:09:20.023Z,0.00
2022-12-05T03:10:20.003Z,0.00
2022-12-05T03:11:19.980Z,0.00
2022-12-05T03:12:19.987Z,0.00
2022-12-05T03:13:19.934Z,0.00
2022-12-05T03:14:19.914Z,0.00
2022-12-05T03:15:19.894Z,0.00
2022-12-05T03:16:19.935Z,0.00
2022-12-05T03:17:19.856Z,0.00
2022-12-05T03:18:19.827Z,0.00
2022-12-05T03:19:19.804Z,0.00
2022-12-05T03:20:19.783Z,0.00
2022-12-05T03:21:19.762Z,0.00
2022-12-05T03:22:19.745Z,0.00
2022-12-05T03:23:19.722Z,0.00
2022-12-05T03:24:19.696Z,0.00
2022-12-05T03:25:19.675Z,0.00
2022-12-05T03:26:19.652Z,0.00
2022-12-05T03:27:19.632Z,0.00
2022-12-05T03:28:19.609Z,0.00
2022-12-05T03:29:19.586Z,0.00
2022-12-05T03:30:19.569Z,0.00
2022-12-05T03:31:19.614Z,0.00
2022-12-05T03:32:19.521Z,0.00
2022-12-05T03:33:19.510Z,0.00
2022-12-05T03:34:19.479Z,0.00
2022-12-05T03:35:19.460Z,0.00
2022-12-05T03:36:19.437Z,0.00
2022-12-05T03:37:19.451Z,0.00
2022-12-05T03:38:19.397Z,0.00
2022-12-05T03:39:19.373Z,0.00
2022-12-05T03:40:19.352Z,0.00
2022-12-05T03:41:19.329Z,0.00
2022-12-05T03:42:19.306Z,0.00
2022-12-05T03:43:19.286Z,0.00
2022-12-05T03:44:19.272Z,0.00
2022-12-05T03:45:19.242Z,0.00
2022-12-05T03:46:19.302Z,0.00
2022-12-05T03:47:19.201Z,0.00
2022-12-05T03:48:19.176Z,0.00
2022-12-05T03:49:19.159Z,0.00
2022-12-05T03:50:19.133Z,0.00
2022-12-05T03:51:19.117Z,0.00
2022-12-05T03:52:19.093Z,0.00
2022-12-05T03:53:20.712Z,0.00
2022-12-05T03:54:19.048Z,0.00
2022-12-05T03:55:19.023Z,0.00
2022-12-05T03:56:19.003Z,0.00
2022-12-05T03:57:18.983Z,0.00
2022-12-05T03:58:18.958Z,0.00
2022-12-05T03:59:18.942Z,0.00
2022-12-05T04:00:18.916Z,0.00
2022-12-05T04:01:18.939Z,0.00
2022-12-05T04:02:19.024Z,0.00
2022-12-05T04:03:18.885Z,0.00
2022-12-05T04:04:18.828Z,0.00
2022-12-05T04:05:18.812Z,0.00
2022-12-05T04:06:18.786Z,0.00
2022-12-05T04:07:18.762Z,0.00
2022-12-05T04:08:18.842Z,0.00
2022-12-05T04:09:18.723Z,0.00
2022-12-05T04:10:18.698Z,0.00
2022-12-05T04:11:18.677Z,0.00
2022-12-05T04:12:18.654Z,0.00
2022-12-05T04:13:18.645Z,0.00
2022-12-05T04:14:18.610Z,0.00
2022-12-05T04:15:18.587Z,0.00
2022-12-05T04:16:18.638Z,0.00
2022-12-05T04:17:18.544Z,0.00
2022-12-05T04:18:18.526Z,0.00
2022-12-05T04:19:18.513Z,0.00
2022-12-05T04:20:18.487Z,0.00
2022-12-05T04:21:18.495Z,0.00
2022-12-05T04:22:18.437Z,0.00
2022-12-05T04:23:18.416Z,0.00
2022-12-05T04:24:18.394Z,0.00
2022-12-05T04:25:18.367Z,0.00
2022-12-05T04:26:18.355Z,0.00
2022-12-05T04:27:18.326Z,0.00
2022-12-05T04:28:21.754Z,0.00
2022-12-05T04:29:18.283Z,0.00
2022-12-05T04:30:18.276Z,0.00
2022-12-05T04:31:18.316Z,0.00
2022-12-05T04:32:18.221Z,0.00
2022-12-05T04:33:18.196Z,0.00
2022-12-05T04:34:18.181Z,0.00
2022-12-05T04:35:18.156Z,0.00
2022-12-05T04:36:18.132Z,0.00
2022-12-05T04:37:18.114Z,0.00
2022-12-05T04:38:18.090Z,0.00
2022-12-05T04:39:18.555Z,0.00
2022-12-05T04:40:18.073Z,0.00
2022-12-05T04:41:18.024Z,0.00
2022-12-05T04:42:18.001Z,0.00
2022-12-05T04:43:17.976Z,0.00
2022-12-05T04:44:17.957Z,0.00
2022-12-05T04:45:17.936Z,0.00
2022-12-05T04:46:18.006Z,0.00
2022-12-05T04:47:17.893Z,0.00
2022-12-05T04:48:17.874Z,0.00
2022-12-05T04:49:17.845Z,0.00
2022-12-05T04:50:17.826Z,0.00
2022-12-05T04:51:17.804Z,0.00
2022-12-05T04:52:17.782Z,0.00
2022-12-05T04:53:17.768Z,0.00
2022-12-05T04:54:17.745Z,0.00
2022-12-05T04:55:17.715Z,0.00
2022-12-05T04:56:17.696Z,0.00
2022-12-05T04:57:17.676Z,0.00
2022-12-05T04:58:17.654Z,0.00
2022-12-05T04:59:17.635Z,0.00
2022-12-05T05:00:17.612Z,0.00
2022-12-05T05:01:17.657Z,0.00
2022-12-05T05:02:17.571Z,0.00
2022-12-05T05:03:17.579Z,0.00
2022-12-05T05:04:17.524Z,0.00
2022-12-05T05:05:17.502Z,0.00
2022-12-05T05:06:17.491Z,0.00
2022-12-05T05:07:17.455Z,0.00
2022-12-05T05:08:17.503Z,0.00
2022-12-05T05:09:17.417Z,0.00
2022-12-05T05:10:17.393Z,0.00
2022-12-05T05:11:17.368Z,0.00
2022-12-05T05:12:19.345Z,0.00
2022-12-05T05:13:25.024Z,0.00
2022-12-05T05:15:21.278Z,0.00
2022-12-05T05:16:21.305Z,0.00
2022-12-05T05:18:25.191Z,0.00
2022-12-05T05:19:25.165Z,0.00
2022-12-05T05:21:29.127Z,0.00
2022-12-05T05:22:29.086Z,0.00
2022-12-05T05:24:21.992Z,0.00
2022-12-05T05:25:21.939Z,0.00
2022-12-05T05:27:25.890Z,0.00
2022-12-05T05:28:25.860Z,0.00
2022-12-05T05:30:29.823Z,0.00
2022-12-05T05:31:29.823Z,0.00
2022-12-05T05:33:33.731Z,0.00
2022-12-05T05:34:33.703Z,0.00
2022-12-05T05:36:37.665Z,0.00
2022-12-05T05:37:37.621Z,0.00
2022-12-05T05:39:41.587Z,0.00
2022-12-05T05:40:41.543Z,0.00
2022-12-05T05:42:45.485Z,0.00
2022-12-05T05:43:45.454Z,0.00
2022-12-05T05:45:49.433Z,0.00
2022-12-05T05:46:49.425Z,0.00
2022-12-05T05:48:53.325Z,0.00
2022-12-05T05:49:53.300Z,0.00
2022-12-05T05:51:57.262Z,0.00
2022-12-05T05:52:57.212Z,0.00
2022-12-05T05:55:01.184Z,0.00
2022-12-05T05:56:01.136Z,0.00
2022-12-05T05:58:05.070Z,0.00
2022-12-05T05:59:05.043Z,0.00
2022-12-05T06:01:09.005Z,0.00
2022-12-05T06:02:08.962Z,0.00
2022-12-05T06:04:02.000Z,0.00
2022-12-05T06:05:01.832Z,0.00
2022-12-05T06:07:05.794Z,0.00
2022-12-05T06:08:05.831Z,0.00
2022-12-05T06:10:09.746Z,0.00
2022-12-05T06:11:09.669Z,0.00
2022-12-05T06:13:13.623Z,0.00
2022-12-05T06:14:13.592Z,0.00
2022-12-05T06:16:17.611Z,0.00
2022-12-05T06:17:17.525Z,0.00
2022-12-05T06:19:21.483Z,0.00
2022-12-05T06:20:21.451Z,0.00
2022-12-05T06:22:25.416Z,0.00
2022-12-05T06:23:25.376Z,0.00
2022-12-05T06:25:29.334Z,0.00
2022-12-05T06:26:29.288Z,0.00
2022-12-05T06:28:33.227Z,0.00
2022-12-05T06:29:34.209Z,0.00
2022-12-05T06:31:37.290Z,0.00
2022-12-05T06:32:37.112Z,0.00
2022-12-05T06:34:29.982Z,0.00
2022-12-05T06:35:29.955Z,0.00
2022-12-05T06:37:33.899Z,0.00
2022-12-05T06:38:35.994Z,0.00
2022-12-05T06:40:37.823Z,0.00
2022-12-05T06:41:37.775Z,0.00
2022-12-05T06:43:41.849Z,4.00
2022-12-05T06:44:41.822Z,0.00
2022-12-05T06:46:45.772Z,4.00
2022-12-05T06:47:45.732Z,4.00
2022-12-05T06:49:49.684Z,4.00
2022-12-05T06:50:49.657Z,4.00
2022-12-05T06:52:53.626Z,8.00
2022-12-05T06:53:53.583Z,4.00
2022-12-05T06:55:57.554Z,8.00
2022-12-05T06:56:57.506Z,8.00
2022-12-05T06:59:01.984Z,12.00
2022-12-05T07:00:01.908Z,12.00
2022-12-05T07:02:06.010Z,16.00
2022-12-05T07:03:05.844Z,12.00
2022-12-05T07:05:09.791Z,16.00
2022-12-05T07:06:10.196Z,20.00
2022-12-05T07:08:13.798Z,24.00
2022-12-05T07:09:13.688Z,24.00
2022-12-05T07:11:17.653Z,28.00
2022-12-05T07:12:17.607Z,28.00
2022-12-05T07:14:24.661Z,32.00
2022-12-05T07:15:10.455Z,36.00
2022-12-05T07:17:14.422Z,36.00
2022-12-05T07:18:14.382Z,40.00
2022-12-05T07:20:18.341Z,44.00
2022-12-05T07:21:18.312Z,52.00
2022-12-05T07:23:22.274Z,60.00
2022-12-05T07:24:22.242Z,56.00
2022-12-05T07:26:26.198Z,56.00
2022-12-05T07:27:28.079Z,60.00
2022-12-05T07:29:30.103Z,56.00
2022-12-05T07:30:30.073Z,60.00
2022-12-05T07:32:34.048Z,68.00
2022-12-05T07:33:33.997Z,72.00
2022-12-05T07:35:37.955Z,72.00
2022-12-05T07:36:37.922Z,72.00
2022-12-05T07:38:41.879Z,72.00
2022-12-05T07:39:41.838Z,76.00
2022-12-05T07:41:45.817Z,80.00
2022-12-05T07:42:45.761Z,84.00
2022-12-05T07:44:38.647Z,88.00
2022-12-05T07:45:38.658Z,92.00
2022-12-05T07:47:42.641Z,104.00
2022-12-05T07:48:42.530Z,116.00
2022-12-05T07:50:46.486Z,132.00
2022-12-05T07:51:46.456Z,136.00
2022-12-05T07:53:50.427Z,136.00
2022-12-05T07:54:50.379Z,128.00
2022-12-05T07:56:54.347Z,128.00
2022-12-05T07:57:54.288Z,124.00
2022-12-05T07:59:58.549Z,112.00
2022-12-05T08:00:58.261Z,108.00
2022-12-05T08:03:02.280Z,96.00
2022-12-05T08:04:02.126Z,96.00
2022-12-05T08:06:06.074Z,112.00
2022-12-05T08:07:06.047Z,124.00
2022-12-05T08:09:10.015Z,148.00
2022-12-05T08:10:09.975Z,152.00
2022-12-05T08:12:13.945Z,200.00
2022-12-05T08:13:13.893Z,224.00
2022-12-05T08:15:17.863Z,260.00
2022-12-05T08:16:17.874Z,264.00
2022-12-05T08:18:27.088Z,252.00
2022-12-05T08:19:21.761Z,236.00
2022-12-05T08:21:25.711Z,188.00
2022-12-05T08:22:25.687Z,160.00
2022-12-05T08:24:18.594Z,136.00
2022-12-05T08:25:18.541Z,116.00
2022-12-05T08:27:22.511Z,116.00
2022-12-05T08:28:22.467Z,132.00
2022-12-05T08:30:26.529Z,160.00
2022-12-05T08:31:28.980Z,176.00
2022-12-05T08:33:30.349Z,196.00
2022-12-05T08:34:30.316Z,216.00
2022-12-05T08:36:34.254Z,228.00
2022-12-05T08:37:34.231Z,232.00
2022-12-05T08:39:38.999Z,212.00
2022-12-05T08:40:38.154Z,188.00
2022-12-05T08:42:42.128Z,168.00
2022-12-05T08:43:42.082Z,180.00
2022-12-05T08:45:46.055Z,160.00
2022-12-05T08:46:46.152Z,140.00
2022-12-05T08:48:49.960Z,120.00
2022-12-05T08:49:49.917Z,116.00
2022-12-05T08:51:53.888Z,116.00
2022-12-05T08:52:53.848Z,112.00
2022-12-05T08:54:46.727Z,128.00
2022-12-05T08:55:46.706Z,128.00
2022-12-05T08:57:50.670Z,116.00
2022-12-05T08:58:50.622Z,108.00
2022-12-05T09:00:55.087Z,112.00
2022-12-05T09:01:55.122Z,112.00
2022-12-05T09:03:58.991Z,120.00
2022-12-05T09:05:09.090Z,136.00
2022-12-05T09:07:02.911Z,144.00
2022-12-05T09:08:02.982Z,156.00
2022-12-05T09:10:06.819Z,168.00
2022-12-05T09:11:06.791Z,180.00
2022-12-05T09:13:10.765Z,216.00
2022-12-05T09:14:10.714Z,236.00
2022-12-05T09:16:14.768Z,304.00
2022-12-05T09:17:14.636Z,324.00
2022-12-05T09:19:18.619Z,336.00
2022-12-05T09:20:18.576Z,332.00
2022-12-05T09:22:23.491Z,344.00
2022-12-05T09:23:22.502Z,352.00
2022-12-05T09:25:26.453Z,420.00
2022-12-05T09:26:26.422Z,416.00
2022-12-05T09:28:30.386Z,428.00
2022-12-05T09:29:30.346Z,412.00
2022-12-05T09:31:34.345Z,448.00
2022-12-05T09:32:34.276Z,440.00
2022-12-05T09:34:27.174Z,412.00
2022-12-05T09:35:27.132Z,364.00
2022-12-05T09:37:39.342Z,268.00
2022-12-05T09:38:31.079Z,244.00
2022-12-05T09:40:35.031Z,256.00
2022-12-05T09:41:35.005Z,276.00
2022-12-05T09:43:38.995Z,292.00
2022-12-05T09:44:38.949Z,268.00
2022-12-05T09:46:42.953Z,308.00
2022-12-05T09:47:42.868Z,332.00
2022-12-05T09:49:46.851Z,452.00
2022-12-05T09:50:46.815Z,468.00
2022-12-05T09:52:50.768Z,472.00
2022-12-05T09:53:50.733Z,472.00
2022-12-05T09:55:54.717Z,456.00
2022-12-05T09:56:54.665Z,460.00
2022-12-05T09:58:58.752Z,504.00
2022-12-05T09:59:58.617Z,524.00
2022-12-05T10:02:02.573Z,504.00
2022-12-05T10:03:02.504Z,464.00
2022-12-05T10:05:06.921Z,436.00
2022-12-05T10:06:06.426Z,480.00
2022-12-05T10:08:10.447Z,512.00
2022-12-05T10:09:10.352Z,532.00
2022-12-05T10:11:14.346Z,448.00
2022-12-05T10:12:14.274Z,380.00
2022-12-05T10:14:07.161Z,288.00
2022-12-05T10:15:07.122Z,256.00
2022-12-05T10:17:11.077Z,228.00
2022-12-05T10:18:11.049Z,236.00
2022-12-05T10:20:15.012Z,228.00
2022-12-05T10:21:14.969Z,232.00
2022-12-05T10:23:41.579Z,228.00
2022-12-05T10:24:18.876Z,248.00
2022-12-05T10:26:22.838Z,284.00
2022-12-05T10:27:22.798Z,328.00
2022-12-05T10:29:26.766Z,260.00
2022-12-05T10:30:26.724Z,264.00
2022-12-05T10:32:30.683Z,288.00
2022-12-05T10:33:30.647Z,252.00
2022-12-05T10:35:34.614Z,224.00
2022-12-05T10:36:34.571Z,212.00
2022-12-05T10:38:38.527Z,220.00
2022-12-05T10:39:38.497Z,224.00
2022-12-05T10:41:42.464Z,200.00
2022-12-05T10:42:42.425Z,224.00
2022-12-05T10:44:35.313Z,208.00
2022-12-05T10:45:35.273Z,188.00
2022-12-05T10:47:39.224Z,224.00
2022-12-05T10:48:39.198Z,220.00
2022-12-05T10:50:43.160Z,228.00
2022-12-05T10:51:43.118Z,224.00
2022-12-05T10:53:48.112Z,192.00
2022-12-05T10:54:48.082Z,180.00
2022-12-05T10:56:52.025Z,192.00
2022-12-05T10:57:51.987Z,204.00
2022-12-05T10:59:55.950Z,184.00
2022-12-05T11:00:55.935Z,184.00
2022-12-05T11:02:59.862Z,176.00
2022-12-05T11:03:59.834Z,184.00
2022-12-05T11:06:03.808Z,196.00
2022-12-05T11:07:03.769Z,224.00
2022-12-05T11:09:07.744Z,272.00
2022-12-05T11:10:07.689Z,284.00
2022-12-05T11:12:11.745Z,272.00
2022-12-05T11:13:11.706Z,324.00
2022-12-05T19:17:20.190Z,0.00
2022-12-05T19:18:20.134Z,0.00
2022-12-05T19:20:24.079Z,0.00
2022-12-05T19:21:24.051Z,0.00
2022-12-05T19:23:28.014Z,0.00
2022-12-05T19:24:27.973Z,0.00
2022-12-05T19:26:31.924Z,0.00
2022-12-05T19:27:31.894Z,0.00
2022-12-05T19:29:35.851Z,0.00
2022-12-05T19:30:35.808Z,0.00
2022-12-05T19:32:40.724Z,0.00
2022-12-05T19:33:39.750Z,0.00
2022-12-05T19:35:43.722Z,0.00
2022-12-05T19:36:43.687Z,0.00
2022-12-05T19:38:47.636Z,0.00
2022-12-05T19:39:47.610Z,0.00
2022-12-05T19:41:51.551Z,0.00
2022-12-05T19:42:51.521Z,0.00
2022-12-05T19:44:55.494Z,0.00
2022-12-05T19:45:55.479Z,0.00
2022-12-05T19:47:59.423Z,0.00
2022-12-05T19:48:59.380Z,0.00
2022-12-05T19:51:03.338Z,0.00
2022-12-05T19:52:03.316Z,0.00
2022-12-05T19:53:56.236Z,0.00
2022-12-05T19:54:56.200Z,0.00
2022-12-05T19:57:00.223Z,0.00
2022-12-05T19:58:00.211Z,0.00
2022-12-05T20:00:04.163Z,0.00
2022-12-05T20:01:04.153Z,0.00
2022-12-05T20:03:12.160Z,0.00
2022-12-05T20:04:08.048Z,0.00
2022-12-05T20:06:12.003Z,0.00
2022-12-05T20:07:11.975Z,0.00
2022-12-05T20:09:15.946Z,0.00
2022-12-05T20:10:15.898Z,0.00
2022-12-05T20:12:19.845Z,0.00
2022-12-05T20:13:45.352Z,0.00
2022-12-05T20:15:23.787Z,0.00
2022-12-05T20:16:23.798Z,0.00
2022-12-05T20:18:27.726Z,0.00
2022-12-05T20:19:27.687Z,0.00
2022-12-05T20:21:31.636Z,0.00
2022-12-05T20:22:31.609Z,0.00
2022-12-05T20:24:24.491Z,0.00
2022-12-05T20:25:24.452Z,0.00
2022-12-05T20:27:28.415Z,0.00
2022-12-05T20:28:28.386Z,0.00
2022-12-05T20:30:32.542Z,0.00
2022-12-05T20:31:32.478Z,0.00
2022-12-05T20:33:36.441Z,0.00
2022-12-05T20:34:36.398Z,0.00
2022-12-05T20:36:40.355Z,0.00
2022-12-05T20:37:40.329Z,0.00
2022-12-05T20:39:45.339Z,0.00
2022-12-05T20:40:45.284Z,0.00
2022-12-05T20:42:49.227Z,0.00
2022-12-05T20:43:49.201Z,0.00
2022-12-05T20:45:53.214Z,0.00
2022-12-05T20:46:53.137Z,0.00
2022-12-05T20:48:57.141Z,0.00
2022-12-05T20:49:57.635Z,0.00
2022-12-05T20:52:01.034Z,0.00
2022-12-05T20:53:01.005Z,0.00
2022-12-05T20:55:05.800Z,0.00
2022-12-05T20:56:05.767Z,0.00
2022-12-05T20:58:09.725Z,0.00
2022-12-05T20:59:09.695Z,0.00
2022-12-05T21:00:09.677Z,0.00
2022-12-05T21:01:09.674Z,0.00
2022-12-05T21:02:09.696Z,0.00
2022-12-05T21:03:12.940Z,0.00
2022-12-05T21:04:09.598Z,0.00
2022-12-05T21:05:09.570Z,0.00
2022-12-05T21:06:09.549Z,0.00
2022-12-05T21:07:09.528Z,0.00
2022-12-05T21:08:09.585Z,0.00
2022-12-05T21:09:09.486Z,0.00
2022-12-05T21:10:09.805Z,0.00
2022-12-05T21:11:09.445Z,0.00
2022-12-05T21:12:09.421Z,0.00
2022-12-05T21:13:09.406Z,0.00
2022-12-05T21:14:09.389Z,0.00
2022-12-05T21:15:09.363Z,0.00
2022-12-05T21:16:09.416Z,0.00
2022-12-05T21:17:09.321Z,0.00
2022-12-05T21:18:09.298Z,0.00
2022-12-05T21:19:09.277Z,0.00
2022-12-05T21:20:09.256Z,0.00
2022-12-05T21:21:09.236Z,0.00
2022-12-05T21:22:09.217Z,0.00
2022-12-05T21:23:09.195Z,0.00
2022-12-05T21:24:09.175Z,0.00
2022-12-05T21:25:09.163Z,0.00
2022-12-05T21:26:09.137Z,0.00
2022-12-05T21:27:09.114Z,0.00
2022-12-05T21:28:09.090Z,0.00
2022-12-05T21:29:09.102Z,0.00
2022-12-05T21:30:09.594Z,0.00
2022-12-05T21:31:09.105Z,0.00
2022-12-05T21:32:09.008Z,0.00
2022-12-05T21:33:08.988Z,0.00
2022-12-05T21:34:08.967Z,0.00
2022-12-05T21:35:08.944Z,0.00
2022-12-05T21:36:08.923Z,0.00
2022-12-05T21:37:09.332Z,0.00
2022-12-05T21:38:08.996Z,0.00
2022-12-05T21:39:08.959Z,0.00
2022-12-05T21:40:09.009Z,0.00
2022-12-05T21:41:08.892Z,0.00
2022-12-05T21:42:08.806Z,0.00
2022-12-05T21:43:08.779Z,0.00
2022-12-05T21:44:08.759Z,0.00
2022-12-05T21:45:08.739Z,0.00
2022-12-05T21:46:08.797Z,0.00
2022-12-05T21:47:08.695Z,0.00
2022-12-05T21:48:08.704Z,0.00
2022-12-05T21:49:08.659Z,0.00
2022-12-05T21:50:08.634Z,0.00
2022-12-05T21:51:08.628Z,0.00
2022-12-05T21:52:08.600Z,0.00
2022-12-05T21:53:08.725Z,0.00
2022-12-05T21:54:08.554Z,0.00
2022-12-05T21:55:08.575Z,0.00
2022-12-05T21:56:08.511Z,0.00
2022-12-05T21:57:08.542Z,0.00
2022-12-05T21:58:08.512Z,0.00
2022-12-05T21:59:08.446Z,0.00
2022-12-05T22:00:08.531Z,0.00
2022-12-05T22:01:08.469Z,0.00
2022-12-05T22:02:08.381Z,0.00
2022-12-05T22:03:08.416Z,0.00
2022-12-05T22:04:08.363Z,0.00
2022-12-05T22:05:08.319Z,0.00
2022-12-05T22:06:08.298Z,0.00
2022-12-05T22:07:08.279Z,0.00
2022-12-05T22:08:08.371Z,0.00
2022-12-05T22:09:08.236Z,0.00
2022-12-05T22:10:08.215Z,0.00
2022-12-05T22:11:08.194Z,0.00
2022-12-05T22:12:08.171Z,0.00
2022-12-05T22:13:08.158Z,0.00
2022-12-05T22:14:08.130Z,0.00
2022-12-05T22:15:08.111Z,0.00
2022-12-05T22:16:08.147Z,0.00
2022-12-05T22:17:08.072Z,0.00
2022-12-05T22:18:08.047Z,0.00
2022-12-05T22:19:08.025Z,0.00
2022-12-05T22:20:08.015Z,0.00
2022-12-05T22:21:07.985Z,0.00
2022-12-05T22:22:07.962Z,0.00
2022-12-05T22:23:11.209Z,0.00
2022-12-05T22:24:07.920Z,0.00
2022-12-05T22:25:07.900Z,0.00
2022-12-05T22:26:07.880Z,0.00
2022-12-05T22:27:07.859Z,0.00
2022-12-05T22:28:07.839Z,0.00
2022-12-05T22:29:07.817Z,0.00
2022-12-05T22:30:07.797Z,0.00
2022-12-05T22:31:07.869Z,0.00
2022-12-05T22:32:07.777Z,0.00
2022-12-05T22:33:07.737Z,0.00
2022-12-05T22:34:07.713Z,0.00
2022-12-05T22:35:07.696Z,0.00
2022-12-05T22:36:07.675Z,0.00
2022-12-05T22:37:07.650Z,0.00
2022-12-05T22:38:07.627Z,0.00
2022-12-05T22:39:07.605Z,0.00
2022-12-05T22:40:07.588Z,0.00
2022-12-05T22:41:07.610Z,0.00
2022-12-05T22:42:07.540Z,0.00
2022-12-05T22:43:07.522Z,0.00
2022-12-05T22:44:07.504Z,0.00
2022-12-05T22:45:07.480Z,0.00
2022-12-05T22:46:07.554Z,0.00
2022-12-05T22:47:07.468Z,0.00
2022-12-05T22:48:07.414Z,0.00
2022-12-05T22:49:07.396Z,0.00
2022-12-05T22:50:07.395Z,0.00
2022-12-05T22:51:07.354Z,0.00
2022-12-05T22:52:07.491Z,0.00
2022-12-05T22:53:07.311Z,0.00
2022-12-05T22:54:07.297Z,0.00
2022-12-05T22:55:07.269Z,0.00
2022-12-05T22:56:07.253Z,0.00
2022-12-05T22:57:07.227Z,0.00
2022-12-05T22:58:07.210Z,0.00
2022-12-05T22:59:11.534Z,0.00
2022-12-05T23:00:07.163Z,0.00
2022-12-05T23:01:07.143Z,0.00
2022-12-05T23:02:07.122Z,0.00
2022-12-05T23:03:07.175Z,0.00
2022-12-05T23:04:07.173Z,0.00
2022-12-05T23:05:07.057Z,0.00
2022-12-05T23:06:11.405Z,0.00
2022-12-05T23:07:07.016Z,0.00
2022-12-05T23:08:07.042Z,0.00
2022-12-05T23:09:06.983Z,0.00
2022-12-05T23:10:06.951Z,0.00
2022-12-05T23:11:06.931Z,0.00
2022-12-05T23:12:06.912Z,0.00
2022-12-05T23:13:06.893Z,0.00
2022-12-05T23:14:06.870Z,0.00
2022-12-05T23:15:06.854Z,0.00
2022-12-05T23:16:06.866Z,0.00
2022-12-05T23:17:06.807Z,0.00
2022-12-05T23:18:06.787Z,0.00
2022-12-05T23:19:06.764Z,0.00
2022-12-05T23:20:06.743Z,0.00
2022-12-05T23:21:06.727Z,0.00
2022-12-05T23:22:06.701Z,0.00
2022-12-05T23:23:06.691Z,0.00
2022-12-05T23:24:06.658Z,0.00
2022-12-05T23:25:06.638Z,0.00
2022-12-05T23:26:06.616Z,0.00
2022-12-05T23:27:06.597Z,0.00
2022-12-05T23:28:06.578Z,0.00
2022-12-05T23:29:06.559Z,0.00
2022-12-05T23:30:06.567Z,0.00
2022-12-05T23:31:06.575Z,0.00
2022-12-05T23:32:06.493Z,0.00
2022-12-05T23:33:06.469Z,0.00
2022-12-05T23:34:06.450Z,0.00
2022-12-05T23:35:06.432Z,0.00
2022-12-05T23:36:06.407Z,0.00
2022-12-05T23:37:06.387Z,0.00
2022-12-05T23:38:06.365Z,0.00
2022-12-05T23:39:06.354Z,0.00
2022-12-05T23:40:06.323Z,0.00
2022-12-05T23:41:06.306Z,0.00
2022-12-05T23:42:09.609Z,0.00
2022-12-05T23:43:06.262Z,0.00
2022-12-05T23:44:06.245Z,0.00
2022-12-05T23:45:14.243Z,0.00
2022-12-05T23:47:10.725Z,0.00
2022-12-05T23:48:10.643Z,0.00
2022-12-05T23:50:15.042Z,0.00
2022-12-05T23:51:15.023Z,0.00
2022-12-05T23:53:19.457Z,0.00