createdAt,value
2023-11-22T00:01:08.526Z,94730.78
2023-11-22T00:03:35.841Z,94730.78
2023-11-22T00:06:03.050Z,94714.97
2023-11-22T00:08:30.878Z,94719.94
2023-11-22T00:10:58.255Z,94722.38
2023-11-22T00:13:25.304Z,94716.34
2023-11-22T00:15:52.412Z,94711.13
2023-11-22T00:18:19.509Z,94720.47
2023-11-22T00:20:49.088Z,94714.53
2023-11-22T00:23:16.325Z,94718.69
2023-11-22T00:25:43.649Z,94714.28
2023-11-22T00:28:10.613Z,94726.22
2023-11-22T00:30:38.399Z,94722.13
2023-11-22T00:33:06.243Z,94718.69
2023-11-22T00:35:33.474Z,94715.41
2023-11-22T00:38:00.546Z,94719.38
2023-11-22T00:40:27.671Z,94719.78
2023-11-22T00:42:54.638Z,94723.50
2023-11-22T00:45:21.637Z,94729.03
2023-11-22T00:47:49.455Z,94718.72
2023-11-22T00:50:21.267Z,94727.91
2023-11-22T00:52:49.563Z,94734.50
2023-11-22T00:55:16.812Z,94730.94
2023-11-22T00:57:45.021Z,94733.94
2023-11-22T01:00:13.692Z,94725.97
2023-11-22T01:02:41.235Z,94724.47
2023-11-22T01:05:12.722Z,94732.56
2023-11-22T01:07:40.285Z,94725.16
2023-11-22T01:10:09.008Z,94728.59
2023-11-22T01:12:36.067Z,94736.16
2023-11-22T01:15:04.455Z,94751.66
2023-11-22T01:17:34.231Z,94745.75
2023-11-22T01:20:04.820Z,94744.13
2023-11-22T01:22:32.442Z,94751.00
2023-11-22T01:25:00.185Z,94742.34
2023-11-22T01:27:27.296Z,94732.84
2023-11-22T01:29:55.613Z,94731.75
2023-11-22T01:32:22.938Z,94735.88
2023-11-22T01:34:49.950Z,94740.13
2023-11-22T01:37:16.971Z,94728.47
2023-11-22T01:39:44.411Z,94746.31
2023-11-22T01:42:11.397Z,94741.53
2023-11-22T01:44:38.465Z,94742.47
2023-11-22T01:47:06.631Z,94740.84
2023-11-22T01:49:34.178Z,94752.66
2023-11-22T01:52:02.645Z,94755.41
2023-11-22T01:54:31.381Z,94746.63
2023-11-22T01:56:58.638Z,94755.53
2023-11-22T01:59:27.607Z,94758.56
2023-11-22T02:01:57.900Z,94749.34
2023-11-22T02:04:25.120Z,94755.94
2023-11-22T02:06:52.798Z,94760.19
2023-11-22T02:09:20.283Z,94764.72
2023-11-22T02:11:50.396Z,94761.19
2023-11-22T02:14:17.738Z,94763.66
2023-11-22T02:16:44.988Z,94762.81
2023-11-22T02:19:18.979Z,94765.41
2023-11-22T02:21:46.765Z,94765.72
2023-11-22T02:24:13.894Z,94776.84
2023-11-22T02:26:47.335Z,94775.88
2023-11-22T02:29:15.238Z,94769.97
2023-11-22T02:31:44.388Z,94763.09
2023-11-22T02:34:11.556Z,94764.06
2023-11-22T02:36:38.891Z,94773.00
2023-11-22T02:39:06.045Z,94780.16
2023-11-22T02:41:33.573Z,94777.81
2023-11-22T02:44:01.310Z,94778.22
2023-11-22T02:46:28.826Z,94784.13
2023-11-22T02:48:55.986Z,94781.78
2023-11-22T02:51:23.693Z,94791.28
2023-11-22T02:53:51.296Z,94781.78
2023-11-22T02:56:18.717Z,94781.41
2023-11-22T02:58:45.811Z,94793.75
2023-11-22T03:01:13.058Z,94795.03
2023-11-22T03:03:41.357Z,94790.63
2023-11-22T03:06:08.415Z,94790.34
2023-11-22T03:08:35.450Z,94799.13
2023-11-22T03:11:03.713Z,94807.41
2023-11-22T03:13:30.783Z,94790.31
2023-11-22T03:15:58.492Z,94806.44
2023-11-22T03:18:25.442Z,94810.69
2023-11-22T03:20:55.700Z,94812.34
2023-11-22T03:23:23.157Z,94822.59
2023-11-22T03:25:50.132Z,94809.53
2023-11-22T03:28:17.302Z,94817.53
2023-11-22T03:30:44.436Z,94819.84
2023-11-22T03:33:11.839Z,94825.06
2023-11-22T03:35:39.123Z,94826.72
2023-11-22T03:38:07.448Z,94832.19
2023-11-22T03:40:34.456Z,94842.09
2023-11-22T03:43:02.176Z,94834.38
2023-11-22T03:45:29.118Z,94836.41
2023-11-22T03:47:56.161Z,94838.28
2023-11-22T03:50:27.336Z,94847.06
2023-11-22T03:52:54.397Z,94857.75
2023-11-22T03:55:21.405Z,94856.66
2023-11-22T03:57:48.394Z,94868.19
2023-11-22T04:00:15.964Z,94871.72
2023-11-22T04:02:43.406Z,94873.59
2023-11-22T04:05:12.873Z,94881.31
2023-11-22T04:07:40.550Z,94879.16
2023-11-22T04:10:07.971Z,94867.84
2023-11-22T04:12:36.750Z,94876.63
2023-11-22T04:15:05.092Z,94895.03
2023-11-22T04:17:33.734Z,94889.13
2023-11-22T04:20:01.225Z,94892.09
2023-11-22T04:22:28.180Z,94904.06
2023-11-22T04:24:55.132Z,94902.41
2023-11-22T04:27:22.343Z,94905.66
2023-11-22T04:29:49.294Z,94902.91
2023-11-22T04:32:16.771Z,94911.25
2023-11-22T04:34:43.777Z,94919.00
2023-11-22T04:37:10.777Z,94921.75
2023-11-22T04:39:37.860Z,94927.91
2023-11-22T04:42:05.366Z,94937.28
2023-11-22T04:44:33.477Z,94924.44
2023-11-22T04:47:00.852Z,94916.19
2023-11-22T04:49:28.380Z,94930.72
2023-11-22T04:51:56.415Z,94931.94
2023-11-22T04:54:23.391Z,94948.19
2023-11-22T04:56:50.374Z,94963.00
2023-11-22T04:59:17.378Z,94966.13
2023-11-22T05:01:44.355Z,94962.22
2023-11-22T05:04:11.887Z,94978.06
2023-11-22T05:06:38.966Z,94978.78
2023-11-22T05:09:07.042Z,94986.69
2023-11-22T05:11:34.032Z,94989.78
2023-11-22T05:14:00.993Z,94991.31
2023-11-22T05:16:27.962Z,94993.91
2023-11-22T05:18:54.903Z,94993.06
2023-11-22T05:21:21.911Z,94991.06
2023-11-22T05:23:48.930Z,94997.91
2023-11-22T05:26:15.934Z,94992.25
2023-11-22T05:28:42.949Z,94992.47
2023-11-22T05:31:09.912Z,95005.66
2023-11-22T05:33:36.986Z,95003.22
2023-11-22T05:36:04.767Z,94967.81
2023-11-22T05:38:31.854Z,94998.78
2023-11-22T05:40:58.870Z,95022.78
2023-11-22T05:43:28.410Z,95029.88
2023-11-22T05:45:55.461Z,95019.59
2023-11-22T05:48:22.800Z,95023.88
2023-11-22T05:50:50.338Z,95031.19
2023-11-22T05:53:23.127Z,95035.78
2023-11-22T05:55:50.420Z,95011.69
2023-11-22T05:58:18.497Z,95019.13
2023-11-22T06:00:46.369Z,95028.34
2023-11-22T06:03:14.826Z,95027.44
2023-11-22T06:05:42.019Z,95032.16
2023-11-22T06:08:11.004Z,95018.81
2023-11-22T06:10:39.464Z,95039.03
2023-11-22T06:13:06.418Z,95038.03
2023-11-22T06:15:33.654Z,95043.25
2023-11-22T06:18:00.760Z,95052.00
2023-11-22T06:20:28.684Z,95055.31
2023-11-22T06:22:55.658Z,95060.72
2023-11-22T06:25:22.762Z,95065.34
2023-11-22T06:27:49.712Z,95071.47
2023-11-22T06:30:17.115Z,95082.81
2023-11-22T06:32:44.176Z,95089.94
2023-11-22T06:35:16.222Z,95079.56
2023-11-22T06:37:43.360Z,95080.00
2023-11-22T06:40:14.514Z,95078.34
2023-11-22T06:42:45.225Z,95096.59
2023-11-22T06:45:14.252Z,95100.56
2023-11-22T06:47:42.165Z,95124.28
2023-11-22T06:50:10.822Z,95110.41
2023-11-22T06:52:41.844Z,95107.81
2023-11-22T06:55:11.244Z,95123.50
2023-11-22T06:57:39.037Z,95129.13
2023-11-22T07:00:07.429Z,95142.84
2023-11-22T07:02:34.501Z,95140.13
2023-11-22T07:05:01.565Z,95146.72
2023-11-22T07:07:28.739Z,95144.94
2023-11-22T07:09:59.824Z,95155.97
2023-11-22T07:12:28.064Z,95160.09
2023-11-22T07:14:55.004Z,95154.47
2023-11-22T07:17:23.851Z,95161.44
2023-11-22T07:19:52.915Z,95166.94
2023-11-22T07:22:20.813Z,95157.13
2023-11-22T07:24:56.003Z,95166.06
2023-11-22T07:27:23.773Z,95169.69
2023-11-22T07:29:53.621Z,95182.13
2023-11-22T07:32:22.125Z,95176.22
2023-11-22T07:34:49.128Z,95171.97
2023-11-22T07:37:16.457Z,95173.41
2023-11-22T07:39:45.119Z,95165.53
2023-11-22T07:42:12.130Z,95164.53
2023-11-22T07:44:39.735Z,95184.78
2023-11-22T07:47:11.046Z,95195.78
2023-11-22T07:49:44.347Z,95188.63
2023-11-22T07:52:15.492Z,95208.13
2023-11-22T07:54:42.559Z,95206.19
2023-11-22T07:57:09.709Z,95215.22
2023-11-22T07:59:38.144Z,95202.31
2023-11-22T08:02:12.468Z,95218.34
2023-11-22T08:04:39.554Z,95209.91
2023-11-22T08:07:06.509Z,95217.28
2023-11-22T08:09:34.194Z,95232.75
2023-11-22T08:12:06.405Z,95220.28
2023-11-22T08:14:33.925Z,95225.91
2023-11-22T08:17:01.213Z,95225.72
2023-11-22T08:19:28.965Z,95227.75
2023-11-22T08:21:55.957Z,95237.63
2023-11-22T08:24:23.358Z,95241.19
2023-11-22T08:26:50.501Z,95237.22
2023-11-22T08:29:17.532Z,95248.66
2023-11-22T08:31:44.649Z,95237.41
2023-11-22T08:34:12.763Z,95251.97
2023-11-22T08:36:40.148Z,95251.13
2023-11-22T08:39:07.296Z,95253.00
2023-11-22T08:41:34.893Z,95258.00
2023-11-22T08:44:01.928Z,95246.34
2023-11-22T08:46:29.156Z,95259.88
2023-11-22T08:48:58.012Z,95266.28
2023-11-22T08:51:25.143Z,95261.50
2023-11-22T08:53:52.434Z,95270.03
2023-11-22T08:56:19.928Z,95254.88
2023-11-22T08:58:46.903Z,95276.88
2023-11-22T09:01:16.190Z,95285.81
2023-11-22T09:03:45.259Z,95281.53
2023-11-22T09:06:12.522Z,95270.84
2023-11-22T09:08:39.652Z,95282.28
2023-11-22T09:11:08.455Z,95279.59
2023-11-22T09:13:36.480Z,95270.03
2023-11-22T09:16:06.780Z,95282.09
2023-11-22T09:18:34.400Z,95269.63
2023-11-22T09:21:01.492Z,95280.22
2023-11-22T09:23:28.600Z,95281.56
2023-11-22T09:25:55.655Z,95279.38
2023-11-22T09:28:23.028Z,95284.38
2023-11-22T09:30:50.807Z,95279.91
2023-11-22T09:33:18.587Z,95277.09
2023-11-22T09:35:49.246Z,95274.59
2023-11-22T09:38:17.779Z,95269.63
2023-11-22T09:40:48.129Z,95276.59
2023-11-22T09:43:19.953Z,95276.88
2023-11-22T09:45:54.347Z,95275.16
2023-11-22T09:48:28.902Z,95284.50
2023-11-22T09:51:33.561Z,95272.97
2023-11-22T09:54:05.836Z,95276.16
2023-11-22T09:56:34.315Z,95275.44
2023-11-22T09:59:02.331Z,95285.19
2023-11-22T10:01:29.673Z,95280.00
2023-11-22T10:03:57.671Z,95281.34
2023-11-22T10:06:24.919Z,95294.75
2023-11-22T10:08:54.356Z,95306.19
2023-11-22T10:11:22.754Z,95303.34
2023-11-22T10:13:52.806Z,95308.03
2023-11-22T10:16:22.387Z,95310.94
2023-11-22T10:18:50.528Z,95320.81
2023-11-22T10:21:29.592Z,95312.09
2023-11-22T10:23:58.668Z,95316.25
2023-11-22T10:26:28.777Z,95305.03
2023-11-22T10:28:58.115Z,95310.63
2023-11-22T10:31:25.852Z,95307.03
2023-11-22T10:33:55.198Z,95314.59
2023-11-22T10:36:24.103Z,95324.25
2023-11-22T10:38:54.597Z,95321.97
2023-11-22T10:41:24.558Z,95315.44
2023-11-22T10:43:57.820Z,95322.41
2023-11-22T10:46:31.539Z,95308.47
2023-11-22T10:48:59.913Z,95309.53
2023-11-22T10:51:33.989Z,95326.66
2023-11-22T10:54:05.459Z,95319.09
2023-11-22T10:56:45.611Z,95311.72
2023-11-22T10:59:15.941Z,95315.75
2023-11-22T11:01:50.673Z,95318.56
2023-11-22T11:04:26.423Z,95332.69
2023-11-22T11:06:58.939Z,95325.31
2023-11-22T11:09:31.044Z,95323.25
2023-11-22T11:11:59.975Z,95327.78
2023-11-22T11:14:28.591Z,95336.94
2023-11-22T11:16:59.983Z,95330.06
2023-11-22T11:19:28.725Z,95333.63
2023-11-22T11:21:58.575Z,95329.25
2023-11-22T11:24:25.581Z,95334.25
2023-11-22T11:26:54.299Z,95343.41
2023-11-22T11:29:42.210Z,95343.59
2023-11-22T11:32:40.526Z,95348.59
2023-11-22T11:35:09.445Z,95342.34
2023-11-22T11:37:38.802Z,95331.88
2023-11-22T11:40:28.313Z,95324.50
2023-11-22T11:42:56.519Z,95338.22
2023-11-22T11:45:23.540Z,95326.16
2023-11-22T11:47:50.599Z,95320.53
2023-11-22T11:50:17.684Z,95309.81
2023-11-22T11:52:44.648Z,95306.41
2023-11-22T11:55:11.702Z,95311.16
2023-11-22T11:57:38.688Z,95303.28
2023-11-22T12:00:06.802Z,95313.69
2023-11-22T12:02:39.827Z,95309.63
2023-11-22T12:05:10.343Z,95312.75
2023-11-22T12:07:38.770Z,95322.91
2023-11-22T12:10:09.638Z,95339.03
2023-11-22T12:12:36.816Z,95341.91
2023-11-22T12:15:04.998Z,95343.78
2023-11-22T12:17:32.468Z,95338.59
2023-11-22T12:20:20.219Z,95342.06
2023-11-22T12:22:48.961Z,95354.41
2023-11-22T12:25:16.206Z,95367.28
2023-11-22T12:27:45.634Z,95372.25
2023-11-22T12:30:33.994Z,95373.72
2023-11-22T12:33:11.718Z,95361.28
2023-11-22T12:35:39.495Z,95365.41
2023-11-22T12:38:08.094Z,95360.88
2023-11-22T12:40:35.190Z,95372.50
2023-11-22T12:43:04.930Z,95379.97
2023-11-22T12:45:38.551Z,95378.50
2023-11-22T12:48:25.735Z,95376.41
2023-11-22T12:50:53.934Z,95376.00
2023-11-22T12:53:23.935Z,95387.44
2023-11-22T12:55:53.222Z,95387.63
2023-11-22T12:58:21.709Z,95387.34
2023-11-22T13:00:51.919Z,95385.88
2023-11-22T13:03:19.007Z,95389.31
2023-11-22T13:05:47.276Z,95382.03
2023-11-22T13:08:15.336Z,95378.41
2023-11-22T13:10:47.695Z,95383.69
2023-11-22T13:13:15.351Z,95379.97
2023-11-22T13:15:42.386Z,95385.16
2023-11-22T13:18:10.156Z,95396.47
2023-11-22T13:20:40.183Z,95388.56
2023-11-22T13:23:07.305Z,95385.25
2023-11-22T13:25:34.632Z,95375.59
2023-11-22T13:28:01.632Z,95382.16
2023-11-22T13:30:28.590Z,95377.13
2023-11-22T13:33:00.261Z,95378.38
2023-11-22T13:35:32.170Z,95380.47
2023-11-22T13:38:01.884Z,95377.88
2023-11-22T13:40:32.013Z,95374.72
2023-11-22T13:42:59.605Z,95391.56
2023-11-22T13:45:26.635Z,95403.41
2023-11-22T13:47:59.131Z,95404.75
2023-11-22T13:50:27.953Z,95403.69
2023-11-22T13:52:56.550Z,95415.00
2023-11-22T13:55:24.665Z,95412.50
2023-11-22T13:57:52.886Z,95420.19
2023-11-22T14:00:23.903Z,95421.31
2023-11-22T14:02:57.335Z,95415.38
2023-11-22T14:05:25.812Z,95412.06
2023-11-22T14:07:53.214Z,95410.59
2023-11-22T14:10:20.634Z,95415.19
2023-11-22T14:12:48.119Z,95406.78
2023-11-22T14:15:15.214Z,95412.91
2023-11-22T14:17:43.465Z,95414.56
2023-11-22T14:20:16.165Z,95424.94
2023-11-22T14:22:44.484Z,95424.94
2023-11-22T14:25:17.052Z,95421.53
2023-11-22T14:27:46.770Z,95430.97
2023-11-22T14:30:16.326Z,95422.56
2023-11-22T14:32:46.234Z,95414.78
2023-11-22T14:35:13.943Z,95420.16
2023-11-22T14:37:41.294Z,95431.25
2023-11-22T14:40:15.314Z,95445.06
2023-11-22T14:42:43.814Z,95450.25
2023-11-22T14:45:12.838Z,95463.25
2023-11-22T14:47:41.516Z,95473.28
2023-11-22T14:50:12.943Z,95487.28
2023-11-22T14:52:40.339Z,95489.50
2023-11-22T14:55:07.965Z,95491.25
2023-11-22T14:57:34.937Z,95485.34
2023-11-22T15:00:01.895Z,95498.19
2023-11-22T15:02:29.103Z,95489.78
2023-11-22T15:04:56.236Z,95478.47
2023-11-22T15:07:23.344Z,95467.34
2023-11-22T15:09:50.308Z,95460.38
2023-11-22T15:12:17.264Z,95462.97
2023-11-22T15:14:44.309Z,95450.13
2023-11-22T15:17:11.286Z,95455.31
2023-11-22T15:19:39.561Z,95451.03
2023-11-22T15:22:07.315Z,95457.53
2023-11-22T15:24:34.414Z,95447.31
2023-11-22T15:27:01.401Z,95447.16
2023-11-22T15:29:28.388Z,95440.72
2023-11-22T15:31:55.663Z,95441.56
2023-11-22T15:34:22.971Z,95429.16
2023-11-22T15:36:50.169Z,95437.69
2023-11-22T15:39:19.023Z,95434.16
2023-11-22T15:41:46.117Z,95430.63
2023-11-22T15:44:14.302Z,95436.16
2023-11-22T15:46:44.930Z,95436.16
2023-11-22T15:49:11.963Z,95437.09
2023-11-22T15:51:38.949Z,95441.34
2023-11-22T15:54:07.370Z,95434.16
2023-11-22T15:56:34.469Z,95429.25
2023-11-22T15:59:01.931Z,95446.88
2023-11-22T16:01:30.180Z,95459.03
2023-11-22T16:03:57.581Z,95464.97
2023-11-22T16:06:24.709Z,95462.25
2023-11-22T16:08:51.784Z,95467.16
2023-11-22T16:11:21.746Z,95463.53
2023-11-22T16:13:49.295Z,95472.34
2023-11-22T16:16:16.232Z,95498.41
2023-11-22T16:18:43.209Z,95505.06
2023-11-22T16:21:12.418Z,95499.06
2023-11-22T16:23:39.552Z,95494.03
2023-11-22T16:26:06.565Z,95485.34
2023-11-22T16:28:34.781Z,95492.19
2023-11-22T16:31:02.583Z,95484.47
2023-11-22T16:33:29.671Z,95487.19
2023-11-22T16:35:56.972Z,95495.81
2023-11-22T16:38:24.823Z,95474.50
2023-11-22T16:40:54.371Z,95480.78
2023-11-22T16:43:22.309Z,95490.97
2023-11-22T16:45:52.924Z,95487.81
2023-11-22T16:48:20.295Z,95492.91
2023-11-22T16:50:47.782Z,95498.84
2023-11-22T16:53:17.560Z,95503.13
2023-11-22T16:55:46.263Z,95507.56
2023-11-22T16:58:13.228Z,95517.56
2023-11-22T17:00:40.253Z,95518.13
2023-11-22T17:03:07.585Z,95519.81
2023-11-22T17:05:34.757Z,95530.72
2023-11-22T17:08:02.147Z,95517.13
2023-11-22T17:10:45.444Z,95533.31
2023-11-22T17:13:15.232Z,95536.88
2023-11-22T17:15:45.664Z,95532.88
2023-11-22T17:18:14.697Z,95537.13
2023-11-22T17:20:43.205Z,95543.09
2023-11-22T17:23:11.224Z,95532.06
2023-11-22T17:25:38.209Z,95537.78
2023-11-22T17:28:05.259Z,95528.50
2023-11-22T17:30:34.929Z,95536.38
2023-11-22T17:33:02.452Z,95544.66
2023-11-22T17:35:29.792Z,95533.53
2023-11-22T17:37:59.255Z,95536.31
2023-11-22T17:40:27.036Z,95549.09
2023-11-22T17:42:54.415Z,95546.88
2023-11-22T17:45:21.584Z,95557.28
2023-11-22T17:47:49.044Z,95566.25
2023-11-22T17:50:19.397Z,95564.69
2023-11-22T17:52:47.875Z,95564.88
2023-11-22T17:55:15.422Z,95563.31
2023-11-22T17:57:43.450Z,95564.13
2023-11-22T18:00:11.827Z,95564.16
2023-11-22T18:02:41.817Z,95566.75
2023-11-22T18:05:10.313Z,95569.88
2023-11-22T18:07:38.960Z,95569.69
2023-11-22T18:10:06.510Z,95583.22
2023-11-22T18:12:33.759Z,95595.66
2023-11-22T18:15:00.779Z,95595.81
2023-11-22T18:17:27.954Z,95607.78
2023-11-22T18:19:55.136Z,95591.47
2023-11-22T18:22:22.083Z,95602.47
2023-11-22T18:24:49.073Z,95607.97
2023-11-22T18:27:16.168Z,95604.91
2023-11-22T18:29:43.187Z,95611.75
2023-11-22T18:32:11.442Z,95592.41
2023-11-22T18:34:38.663Z,95603.44
2023-11-22T18:37:06.823Z,95602.22
2023-11-22T18:39:33.976Z,95592.19
2023-11-22T18:42:01.333Z,95592.59
2023-11-22T18:44:29.247Z,95604.16
2023-11-22T18:46:56.947Z,95603.59
2023-11-22T18:49:25.081Z,95593.31
2023-11-22T18:51:53.245Z,95602.47
2023-11-22T18:54:22.489Z,95593.69
2023-11-22T18:56:50.193Z,95594.69
2023-11-22T18:59:18.095Z,95596.19
2023-11-22T19:01:48.300Z,95607.75
2023-11-22T19:04:15.576Z,95596.75
2023-11-22T19:06:43.039Z,95595.44
2023-11-22T19:09:12.651Z,95602.41
2023-11-22T19:11:40.473Z,95595.91
2023-11-22T19:14:07.579Z,95603.78
2023-11-22T19:16:34.945Z,95603.88
2023-11-22T19:19:03.003Z,95598.94
2023-11-22T19:21:31.501Z,95606.28
2023-11-22T19:24:02.463Z,95610.63
2023-11-22T19:26:31.952Z,95606.47
2023-11-22T19:28:59.704Z,95597.66
2023-11-22T19:31:27.806Z,95611.94
2023-11-22T19:33:55.149Z,95604.06
2023-11-22T19:36:30.488Z,95593.06
2023-11-22T19:38:57.592Z,95578.19
2023-11-22T19:41:28.699Z,95598.41
2023-11-22T19:43:55.782Z,95604.41
2023-11-22T19:46:22.801Z,95605.28
2023-11-22T19:48:49.830Z,95601.56
2023-11-22T19:51:16.877Z,95599.06
2023-11-22T19:53:43.905Z,95593.69
2023-11-22T19:56:11.217Z,95590.53
2023-11-22T19:58:38.931Z,95596.28
2023-11-22T20:01:07.230Z,95587.66
2023-11-22T20:03:34.387Z,95590.63
2023-11-22T20:06:01.638Z,95585.53
2023-11-22T20:08:28.709Z,95580.34
2023-11-22T20:10:55.740Z,95581.00
2023-11-22T20:13:22.810Z,95567.28
2023-11-22T20:15:51.796Z,95575.50
2023-11-22T20:18:18.970Z,95575.81
2023-11-22T20:20:46.012Z,95577.47
2023-11-22T20:23:17.538Z,95574.03
2023-11-22T20:25:45.425Z,95567.13
2023-11-22T20:28:12.843Z,95570.63
2023-11-22T20:30:39.932Z,95580.16
2023-11-22T20:33:07.248Z,95576.75
2023-11-22T20:35:34.358Z,95575.16
2023-11-22T20:38:01.385Z,95570.97
2023-11-22T20:40:28.326Z,95579.59
2023-11-22T20:42:55.316Z,95578.84
2023-11-22T20:45:22.400Z,95566.34
2023-11-22T20:47:49.995Z,95578.19
2023-11-22T20:50:17.114Z,95579.72
2023-11-22T20:52:44.520Z,95571.19
2023-11-22T20:55:11.616Z,95568.59
2023-11-22T20:57:38.989Z,95583.22
2023-11-22T21:00:13.453Z,95583.13
2023-11-22T21:02:41.162Z,95574.22
2023-11-22T21:05:08.964Z,95588.75
2023-11-22T21:07:36.211Z,95598.03
2023-11-22T21:10:03.435Z,95584.50
2023-11-22T21:12:30.708Z,95584.16
2023-11-22T21:14:57.845Z,95577.13
2023-11-22T21:17:36.533Z,95573.56
2023-11-22T21:20:11.107Z,95560.03
2023-11-22T21:22:39.029Z,95560.97
2023-11-22T21:25:09.749Z,95563.50
2023-11-22T21:27:36.918Z,95560.81
2023-11-22T21:30:06.190Z,95531.88
2023-11-22T21:32:33.411Z,95545.06
2023-11-22T21:35:00.679Z,95544.47
2023-11-22T21:37:28.415Z,95532.16
2023-11-22T21:39:56.460Z,95547.66
2023-11-22T21:42:23.649Z,95552.06
2023-11-22T21:44:50.588Z,95564.75
2023-11-22T21:47:17.575Z,95555.03
2023-11-22T21:49:44.571Z,95548.38
2023-11-22T21:52:11.643Z,95534.75
2023-11-22T21:54:38.628Z,95551.34
2023-11-22T21:57:06.950Z,95545.34
2023-11-22T21:59:35.436Z,95543.47
2023-11-22T22:02:02.927Z,95545.78
2023-11-22T22:04:30.097Z,95555.97
2023-11-22T22:06:57.084Z,95555.34
2023-11-22T22:09:24.219Z,95563.56
2023-11-22T22:11:51.222Z,95552.25
2023-11-22T22:14:18.233Z,95556.44
2023-11-22T22:16:46.902Z,95557.28
2023-11-22T22:19:14.812Z,95557.09
2023-11-22T22:21:41.999Z,95556.91
2023-11-22T22:24:10.370Z,95550.88
2023-11-22T22:26:37.628Z,95540.06
2023-11-22T22:29:05.387Z,95533.19
2023-11-22T22:31:32.574Z,95530.59
2023-11-22T22:33:59.547Z,95529.13
2023-11-22T22:36:26.528Z,95523.00
2023-11-22T22:38:53.581Z,95532.63
2023-11-22T22:41:22.033Z,95531.72
2023-11-22T22:43:49.002Z,95532.38
2023-11-22T22:46:16.856Z,95535.69
2023-11-22T22:48:44.454Z,95544.31
2023-11-22T22:51:16.777Z,95536.69
2023-11-22T22:53:44.666Z,95521.06
2023-11-22T22:56:11.655Z,95524.50
2023-11-22T22:58:38.889Z,95523.19
2023-11-22T23:01:07.280Z,95516.25
2023-11-22T23:03:36.568Z,95514.66
2023-11-22T23:06:04.783Z,95511.13
2023-11-22T23:08:33.180Z,95524.50
2023-11-22T23:11:00.547Z,95523.56
2023-11-22T23:13:27.900Z,95519.47
2023-11-22T23:15:55.692Z,95508.38
2023-11-22T23:18:25.070Z,95515.94
2023-11-22T23:20:53.280Z,95516.91
2023-11-22T23:23:20.422Z,95512.63
2023-11-22T23:25:48.155Z,95512.28
2023-11-22T23:28:16.252Z,95500.59
2023-11-22T23:30:43.720Z,95507.81
2023-11-22T23:33:10.793Z,95513.28
2023-11-22T23:35:38.397Z,95515.13
2023-11-22T23:38:07.698Z,95511.53
2023-11-22T23:40:35.474Z,95509.13
2023-11-22T23:43:05.324Z,95514.13
2023-11-22T23:45:35.562Z,95507.44
2023-11-22T23:48:04.179Z,95508.28
2023-11-22T23:50:31.438Z,95495.78
2023-11-22T23:52:58.365Z,95508.00
2023-11-22T23:55:25.576Z,95502.97
2023-11-22T23:57:52.585Z,95514.13
