createdAt,value
2016-06-25T00:00:50.567Z,1009.72
2016-06-25T00:01:50.590Z,1009.71
2016-06-25T00:02:50.621Z,1009.68
2016-06-25T00:03:50.647Z,1009.68
2016-06-25T00:04:50.674Z,1009.67
2016-06-25T00:05:50.701Z,1009.66
2016-06-25T00:06:50.727Z,1009.63
2016-06-25T00:07:50.751Z,1009.67
2016-06-25T00:08:50.779Z,1009.67
2016-06-25T00:09:50.809Z,1009.64
2016-06-25T00:10:50.838Z,1009.65
2016-06-25T00:11:50.860Z,1009.64
2016-06-25T00:12:50.889Z,1009.6
2016-06-25T00:13:50.945Z,1009.61
2016-06-25T00:15:50.973Z,1009.59
2016-06-25T00:16:50.997Z,1009.61
2016-06-25T00:17:51.029Z,1009.6
2016-06-25T00:18:51.057Z,1009.56
2016-06-25T00:19:51.083Z,1009.55
2016-06-25T00:20:51.113Z,1009.55
2016-06-25T00:21:51.140Z,1009.52
2016-06-25T00:22:51.168Z,1009.51
2016-06-25T00:23:51.191Z,1009.5
2016-06-25T00:24:51.223Z,1009.54
2016-06-25T00:25:51.246Z,1009.51
2016-06-25T00:26:51.271Z,1009.5
2016-06-25T00:27:51.301Z,1009.49
2016-06-25T00:28:51.331Z,1009.47
2016-06-25T00:29:51.366Z,1009.5
2016-06-25T00:31:51.412Z,1009.45
2016-06-25T00:32:51.440Z,1009.48
2016-06-25T00:33:51.463Z,1009.49
2016-06-25T00:34:51.503Z,1009.47
2016-06-25T00:35:51.522Z,1009.48
2016-06-25T00:36:51.550Z,1009.45
2016-06-25T00:37:51.583Z,1009.46
2016-06-25T00:38:51.603Z,1009.47
2016-06-25T00:39:51.630Z,1009.42
2016-06-25T00:40:51.656Z,1009.43
2016-06-25T00:41:51.687Z,1009.43
2016-06-25T00:42:51.712Z,1009.46
2016-06-25T00:43:51.739Z,1009.42
2016-06-25T00:44:51.767Z,1009.37
2016-06-25T00:45:51.794Z,1009.36
2016-06-25T00:47:51.847Z,1009.36
2016-06-25T00:48:51.881Z,1009.29
2016-06-25T00:49:51.903Z,1009.28
2016-06-25T00:50:51.929Z,1009.28
2016-06-25T00:51:51.967Z,1009.29
2016-06-25T00:52:51.985Z,1009.25
2016-06-25T00:53:52.015Z,1009.24
2016-06-25T00:54:52.039Z,1009.23
2016-06-25T00:55:52.069Z,1009.22
2016-06-25T00:56:52.098Z,1009.17
2016-06-25T00:57:52.123Z,1009.25
2016-06-25T00:58:52.150Z,1009.22
2016-06-25T00:59:52.185Z,1009.23
2016-06-25T01:00:52.202Z,1009.23
2016-06-25T01:01:52.235Z,1009.23
2016-06-25T01:03:52.282Z,1009.22
2016-06-25T01:04:52.313Z,1009.21
2016-06-25T01:05:52.342Z,1009.22
2016-06-25T01:06:52.370Z,1009.17
2016-06-25T01:07:52.391Z,1009.15
2016-06-25T01:08:52.419Z,1009.16
2016-06-25T01:09:52.443Z,1009.12
2016-06-25T01:10:52.472Z,1009.12
2016-06-25T01:11:52.500Z,1009.09
2016-06-25T01:12:52.526Z,1009.07
2016-06-25T01:13:52.557Z,1009.05
2016-06-25T01:14:52.584Z,1009.06
2016-06-25T01:15:52.605Z,1009
2016-06-25T01:16:52.640Z,1008.98
2016-06-25T01:18:52.695Z,1008.97
2016-06-25T01:19:52.718Z,1008.92
2016-06-25T01:20:52.746Z,1008.88
2016-06-25T01:21:52.773Z,1008.89
2016-06-25T01:22:52.805Z,1008.91
2016-06-25T01:23:52.823Z,1008.86
2016-06-25T01:24:52.877Z,1008.85
2016-06-25T01:25:52.881Z,1008.82
2016-06-25T01:26:52.920Z,1008.85
2016-06-25T01:27:52.933Z,1008.81
2016-06-25T01:28:52.966Z,1008.86
2016-06-25T01:29:52.996Z,1008.81
2016-06-25T01:30:53.022Z,1008.85
2016-06-25T01:31:53.046Z,1008.81
2016-06-25T01:32:53.075Z,1008.81
2016-06-25T01:33:53.100Z,1008.81
2016-06-25T01:34:53.126Z,1008.81
2016-06-25T01:35:53.153Z,1008.74
2016-06-25T01:36:53.178Z,1008.75
2016-06-25T01:37:53.207Z,1008.76
2016-06-25T01:38:53.234Z,1008.75
2016-06-25T01:39:53.265Z,1008.72
2016-06-25T01:40:53.289Z,1008.77
2016-06-25T01:41:53.315Z,1008.77
2016-06-25T01:42:53.345Z,1008.75
2016-06-25T01:43:53.372Z,1008.77
2016-06-25T01:44:53.394Z,1008.76
2016-06-25T01:45:53.421Z,1008.78
2016-06-25T01:46:53.450Z,1008.75
2016-06-25T01:47:53.477Z,1008.69
2016-06-25T01:48:53.504Z,1008.67
2016-06-25T01:50:53.557Z,1008.62
2016-06-25T01:51:53.590Z,1008.6
2016-06-25T01:52:53.619Z,1008.59
2016-06-25T01:53:53.639Z,1008.61
2016-06-25T01:54:53.669Z,1008.59
2016-06-25T01:55:53.691Z,1008.57
2016-06-25T01:56:53.725Z,1008.57
2016-06-25T01:57:53.752Z,1008.61
2016-06-25T01:58:53.795Z,1008.6
2016-06-25T01:59:53.809Z,1008.58
2016-06-25T02:00:53.831Z,1008.61
2016-06-25T02:01:53.855Z,1008.62
2016-06-25T02:02:53.964Z,1008.61
2016-06-25T02:03:53.919Z,1008.59
2016-06-25T02:04:53.938Z,1008.58
2016-06-25T02:06:53.997Z,1008.58
2016-06-25T02:07:54.023Z,1008.57
2016-06-25T02:08:54.043Z,1008.55
2016-06-25T02:09:54.073Z,1008.57
2016-06-25T02:10:54.100Z,1008.5
2016-06-25T02:11:54.130Z,1008.53
2016-06-25T02:12:54.151Z,1008.49
2016-06-25T02:13:54.182Z,1008.47
2016-06-25T02:14:54.211Z,1008.44
2016-06-25T02:15:54.234Z,1008.41
2016-06-25T02:16:54.262Z,1008.4
2016-06-25T02:17:54.290Z,1008.36
2016-06-25T02:18:54.314Z,1008.39
2016-06-25T02:19:54.339Z,1008.31
2016-06-25T02:20:54.368Z,1008.31
2016-06-25T02:22:54.421Z,1008.33
2016-06-25T02:23:54.451Z,1008.36
2016-06-25T02:24:54.478Z,1008.38
2016-06-25T02:25:54.502Z,1008.35
2016-06-25T02:26:54.532Z,1008.34
2016-06-25T02:27:54.557Z,1008.36
2016-06-25T02:28:54.589Z,1008.34
2016-06-25T02:29:54.610Z,1008.34
2016-06-25T02:30:54.635Z,1008.32
2016-06-25T02:31:54.664Z,1008.31
2016-06-25T02:32:54.701Z,1008.35
2016-06-25T02:33:54.719Z,1008.28
2016-06-25T02:34:54.779Z,1008.28
2016-06-25T02:35:54.773Z,1008.26
2016-06-25T02:36:54.801Z,1008.26
2016-06-25T02:38:54.854Z,1008.24
2016-06-25T02:39:54.879Z,1008.2
2016-06-25T02:40:54.906Z,1008.23
2016-06-25T02:41:54.935Z,1008.24
2016-06-25T02:42:54.958Z,1008.25
2016-06-25T02:43:54.990Z,1008.21
2016-06-25T02:44:55.044Z,1008.23
2016-06-25T02:45:55.042Z,1008.17
2016-06-25T02:46:55.068Z,1008.22
2016-06-25T02:47:55.093Z,1008.16
2016-06-25T02:48:55.119Z,1008.17
2016-06-25T02:49:55.149Z,1008.14
2016-06-25T02:50:55.177Z,1008.13
2016-06-25T02:51:55.204Z,1008.12
2016-06-25T02:53:55.259Z,1008.1
2016-06-25T02:54:55.278Z,1008.09
2016-06-25T02:55:55.312Z,1008.1
2016-06-25T02:56:55.338Z,1008.09
2016-06-25T02:57:55.372Z,1008.05
2016-06-25T02:58:55.390Z,1008.07
2016-06-25T02:59:55.413Z,1008.04
2016-06-25T03:00:55.440Z,1008.01
2016-06-25T03:01:55.474Z,1008
2016-06-25T03:02:55.496Z,1008.02
2016-06-25T03:03:55.526Z,1007.99
2016-06-25T03:04:55.551Z,1007.98
2016-06-25T03:05:55.576Z,1007.97
2016-06-25T03:06:55.610Z,1007.96
2016-06-25T03:07:55.636Z,1007.98
2016-06-25T03:08:55.662Z,1007.94
2016-06-25T03:09:55.688Z,1007.95
2016-06-25T03:10:55.710Z,1007.98
2016-06-25T03:11:55.741Z,1007.98
2016-06-25T03:12:55.768Z,1008
2016-06-25T03:13:55.790Z,1008
2016-06-25T03:14:55.816Z,1007.97
2016-06-25T03:15:55.847Z,1008.01
2016-06-25T03:16:55.869Z,1008.01
2016-06-25T03:17:55.958Z,1008.03
2016-06-25T03:18:55.925Z,1008.05
2016-06-25T03:19:55.999Z,1008.05
2016-06-25T03:20:55.981Z,1008.08
2016-06-25T03:21:56.014Z,1008.04
2016-06-25T03:22:56.035Z,1008.05
2016-06-25T03:23:56.057Z,1008.02
2016-06-25T03:25:56.117Z,1007.98
2016-06-25T03:26:56.147Z,1007.99
2016-06-25T03:27:56.164Z,1007.98
2016-06-25T03:28:56.195Z,1007.94
2016-06-25T03:29:56.220Z,1007.98
2016-06-25T03:30:56.250Z,1008
2016-06-25T03:31:56.273Z,1007.96
2016-06-25T03:32:56.310Z,1007.95
2016-06-25T03:33:56.329Z,1007.94
2016-06-25T03:34:56.359Z,1007.95
2016-06-25T03:35:56.381Z,1007.93
2016-06-25T03:36:56.415Z,1007.92
2016-06-25T03:37:56.437Z,1007.93
2016-06-25T03:38:56.509Z,1007.9
2016-06-25T03:39:56.505Z,1007.88
2016-06-25T03:41:56.542Z,1007.86
2016-06-25T03:42:56.571Z,1007.87
2016-06-25T03:43:56.599Z,1007.88
2016-06-25T03:44:56.627Z,1007.9
2016-06-25T03:45:56.651Z,1007.92
2016-06-25T03:46:56.675Z,1007.89
2016-06-25T03:47:56.708Z,1007.91
2016-06-25T03:48:56.730Z,1007.93
2016-06-25T03:49:56.764Z,1007.93
2016-06-25T03:50:56.783Z,1007.93
2016-06-25T03:51:56.811Z,1007.91
2016-06-25T03:52:56.843Z,1007.88
2016-06-25T03:53:56.868Z,1007.86
2016-06-25T03:54:56.890Z,1007.86
2016-06-25T03:55:56.920Z,1007.88
2016-06-25T03:57:56.971Z,1007.81
2016-06-25T03:58:57.003Z,1007.84
2016-06-25T03:59:57.035Z,1007.83
2016-06-25T04:00:57.065Z,1007.78
2016-06-25T04:01:57.084Z,1007.78
2016-06-25T04:02:57.107Z,1007.77
2016-06-25T04:03:57.141Z,1007.84
2016-06-25T04:04:57.163Z,1007.78
2016-06-25T04:05:57.187Z,1007.79
2016-06-25T04:06:57.225Z,1007.78
2016-06-25T04:07:57.243Z,1007.78
2016-06-25T04:08:57.270Z,1007.76
2016-06-25T04:09:57.303Z,1007.83
2016-06-25T04:10:57.326Z,1007.86
2016-06-25T04:11:57.353Z,1008.02
2016-06-25T04:13:57.405Z,1008.17
2016-06-25T04:14:57.431Z,1008.16
2016-06-25T04:15:57.511Z,1008.19
2016-06-25T04:16:57.492Z,1008.17
2016-06-25T04:17:57.519Z,1008.24
2016-06-25T04:18:57.546Z,1008.2
2016-06-25T04:19:57.573Z,1008.28
2016-06-25T04:20:57.602Z,1008.27
2016-06-25T04:21:57.630Z,1008.28
2016-06-25T04:22:57.658Z,1008.3
2016-06-25T04:23:57.684Z,1008.26
2016-06-25T04:24:57.721Z,1008.23
2016-06-25T04:25:57.752Z,1008.23
2016-06-25T04:26:57.778Z,1008.28
2016-06-25T04:28:57.839Z,1008.26
2016-06-25T04:29:57.866Z,1008.3
2016-06-25T04:30:57.894Z,1008.32
2016-06-25T04:31:57.929Z,1008.31
2016-06-25T04:32:57.962Z,1008.32
2016-06-25T04:33:57.989Z,1008.34
2016-06-25T04:34:58.028Z,1008.33
2016-06-25T04:35:58.052Z,1008.38
2016-06-25T04:36:58.083Z,1008.4
2016-06-25T04:37:58.115Z,1008.33
2016-06-25T04:38:58.146Z,1008.33
2016-06-25T04:39:58.178Z,1008.33
2016-06-25T04:40:58.209Z,1008.35
2016-06-25T04:41:58.240Z,1008.38
2016-06-25T04:42:58.273Z,1008.38
2016-06-25T04:43:58.305Z,1008.43
2016-06-25T04:44:58.335Z,1008.38
2016-06-25T04:45:58.367Z,1008.32
2016-06-25T04:46:58.448Z,1008.38
2016-06-25T04:47:58.430Z,1008.39
2016-06-25T04:48:58.468Z,1008.39
2016-06-25T04:49:58.513Z,1008.35
2016-06-25T04:50:58.530Z,1008.33
2016-06-25T04:51:58.564Z,1008.31
2016-06-25T04:52:58.597Z,1008.3
2016-06-25T04:53:58.627Z,1008.36
2016-06-25T04:54:58.662Z,1008.31
2016-06-25T04:55:58.693Z,1008.27
2016-06-25T04:56:58.727Z,1008.28
2016-06-25T04:57:58.761Z,1008.27
2016-06-25T04:58:58.800Z,1008.34
2016-06-25T05:00:58.895Z,1008.36
2016-06-25T05:01:58.895Z,1008.37
2016-06-25T05:02:58.927Z,1008.36
2016-06-25T05:03:58.961Z,1008.4
2016-06-25T05:04:58.995Z,1008.43
2016-06-25T05:05:59.034Z,1008.4
2016-06-25T05:06:59.064Z,1008.42
2016-06-25T05:07:59.106Z,1008.39
2016-06-25T05:08:59.138Z,1008.36
2016-06-25T05:09:59.166Z,1008.35
2016-06-25T05:10:59.205Z,1008.31
2016-06-25T05:11:59.235Z,1008.29
2016-06-25T05:12:59.269Z,1008.28
2016-06-25T05:13:59.301Z,1008.25
2016-06-25T05:14:59.337Z,1008.22
2016-06-25T05:16:59.411Z,1008.17
2016-06-25T05:17:59.450Z,1008.15
2016-06-25T05:18:59.480Z,1008.16
2016-06-25T05:19:59.517Z,1008.11
2016-06-25T05:20:59.550Z,1008.12
2016-06-25T05:21:59.584Z,1008.06
2016-06-25T05:22:59.626Z,1008.05
2016-06-25T05:23:59.657Z,1008.03
2016-06-25T05:24:59.698Z,1008.01
2016-06-25T05:25:59.730Z,1007.96
2016-06-25T05:26:59.770Z,1007.94
2016-06-25T05:27:59.800Z,1007.88
2016-06-25T05:28:59.839Z,1007.87
2016-06-25T05:29:59.873Z,1007.85
2016-06-25T05:30:59.913Z,1007.91
2016-06-25T05:32:59.983Z,1007.91
2016-06-25T05:34:00.029Z,1007.86
2016-06-25T05:35:00.055Z,1007.86
2016-06-25T05:36:00.091Z,1007.91
2016-06-25T05:37:00.124Z,1007.93
2016-06-25T05:38:00.165Z,1007.87
2016-06-25T05:39:00.199Z,1007.88
2016-06-25T05:40:00.238Z,1007.89
2016-06-25T05:41:00.273Z,1007.91
2016-06-25T05:42:00.313Z,1007.9
2016-06-25T05:43:00.346Z,1007.92
2016-06-25T05:44:00.377Z,1007.95
2016-06-25T05:45:00.417Z,1007.97
2016-06-25T05:46:00.458Z,1008.03
2016-06-25T05:47:00.498Z,1008.03
2016-06-25T05:49:00.574Z,1008.06
2016-06-25T05:50:00.610Z,1008.05
2016-06-25T05:51:00.642Z,1008.11
2016-06-25T05:52:00.687Z,1008.1
2016-06-25T05:53:00.719Z,1008.14
2016-06-25T05:54:00.754Z,1008.14
2016-06-25T05:55:00.791Z,1008.15
2016-06-25T05:56:00.835Z,1008.12
2016-06-25T05:57:00.861Z,1008.14
2016-06-25T05:58:00.904Z,1008.16
2016-06-25T05:59:00.945Z,1008.16
2016-06-25T06:00:00.985Z,1008.14
2016-06-25T06:01:01.021Z,1008.14
2016-06-25T06:02:01.059Z,1008.12
2016-06-25T06:04:01.134Z,1008.11
2016-06-25T06:05:01.172Z,1008.04
2016-06-25T06:06:01.203Z,1008.06
2016-06-25T06:07:01.259Z,1008.02
2016-06-25T06:08:01.286Z,1008.03
2016-06-25T06:09:01.332Z,1008.01
2016-06-25T06:10:01.369Z,1008
2016-06-25T06:11:01.403Z,1008.03
2016-06-25T06:12:01.434Z,1008.02
2016-06-25T06:13:01.481Z,1008.04
2016-06-25T06:14:01.514Z,1008.01
2016-06-25T06:15:01.552Z,1008.02
2016-06-25T06:16:01.594Z,1008.02
2016-06-25T06:17:01.625Z,1008
2016-06-25T06:18:01.662Z,1008
2016-06-25T06:19:01.700Z,1007.99
2016-06-25T06:20:01.739Z,1007.99
2016-06-25T06:21:01.781Z,1008.02
2016-06-25T06:22:01.832Z,1008.05
2016-06-25T06:23:01.856Z,1008.01
2016-06-25T06:24:01.899Z,1008.01
2016-06-25T06:25:01.937Z,1007.96
2016-06-25T06:26:01.975Z,1007.99
2016-06-25T06:27:02.010Z,1008.02
2016-06-25T06:28:02.046Z,1008.01
2016-06-25T06:29:02.084Z,1007.98
2016-06-25T06:30:02.128Z,1008
2016-06-25T06:31:02.158Z,1007.98
2016-06-25T06:32:02.199Z,1007.96
2016-06-25T06:33:02.239Z,1008
2016-06-25T06:34:02.282Z,1007.94
2016-06-25T06:36:02.357Z,1007.93
2016-06-25T06:37:02.392Z,1007.96
2016-06-25T06:38:02.431Z,1007.91
2016-06-25T06:39:02.473Z,1007.89
2016-06-25T06:40:02.503Z,1007.92
2016-06-25T06:41:02.583Z,1007.94
2016-06-25T06:42:02.585Z,1008.04
2016-06-25T06:43:02.638Z,1008.21
2016-06-25T06:44:02.664Z,1008.35
2016-06-25T06:45:02.697Z,1008.4
2016-06-25T06:46:02.741Z,1008.36
2016-06-25T06:47:02.777Z,1008.36
2016-06-25T06:48:02.818Z,1008.34
2016-06-25T06:49:02.857Z,1008.34
2016-06-25T06:50:02.893Z,1008.31
2016-06-25T06:52:02.979Z,1008.28
2016-06-25T06:53:03.008Z,1008.27
2016-06-25T06:54:03.053Z,1008.2
2016-06-25T06:55:03.087Z,1008.15
2016-06-25T06:56:03.122Z,1008.14
2016-06-25T06:57:03.166Z,1008.13
2016-06-25T06:58:03.202Z,1008.1
2016-06-25T06:59:03.243Z,1008.1
2016-06-25T07:00:03.285Z,1008.08
2016-06-25T07:01:03.322Z,1008.05
2016-06-25T07:02:03.364Z,1007.99
2016-06-25T07:03:03.398Z,1008.01
2016-06-25T07:04:03.438Z,1008.04
2016-06-25T07:05:03.477Z,1008.1
2016-06-25T07:06:03.519Z,1008.1
2016-06-25T07:08:03.596Z,1008.1
2016-06-25T07:09:03.632Z,1008.07
2016-06-25T07:10:03.670Z,1008.09
2016-06-25T07:11:03.711Z,1008.12
2016-06-25T07:12:03.748Z,1008.16
2016-06-25T07:13:03.785Z,1008.12
2016-06-25T07:14:03.828Z,1008.2
2016-06-25T07:15:03.863Z,1008.25
2016-06-25T07:16:03.907Z,1008.23
2016-06-25T07:17:03.943Z,1008.25
2016-06-25T07:18:03.981Z,1008.28
2016-06-25T07:19:04.016Z,1008.24
2016-06-25T07:20:04.052Z,1008.28
2016-06-25T07:21:04.098Z,1008.22
2016-06-25T07:22:04.135Z,1008.23
2016-06-25T07:24:04.216Z,1008.23
2016-06-25T07:25:04.263Z,1008.16
2016-06-25T07:26:04.294Z,1008.3
2016-06-25T07:27:04.327Z,1008.22
2016-06-25T07:28:04.376Z,1008.4
2016-06-25T07:29:04.406Z,1008.65
2016-06-25T07:30:04.440Z,1008.66
2016-06-25T07:31:04.479Z,1008.62
2016-06-25T07:32:04.517Z,1008.66
2016-06-25T07:33:04.560Z,1008.69
2016-06-25T07:34:04.599Z,1008.69
2016-06-25T07:35:04.634Z,1008.42
2016-06-25T07:36:04.675Z,1008.63
2016-06-25T07:37:04.710Z,1008.53
2016-06-25T07:39:04.789Z,1008.5
2016-06-25T07:40:04.826Z,1008.43
2016-06-25T07:41:04.867Z,1008.27
2016-06-25T07:42:04.903Z,1008.45
2016-06-25T07:43:04.942Z,1008.4
2016-06-25T07:44:04.979Z,1008.37
2016-06-25T07:45:05.019Z,1008.27
2016-06-25T07:46:05.061Z,1008.21
2016-06-25T07:47:05.096Z,1008.18
2016-06-25T07:48:05.132Z,1008.09
2016-06-25T07:49:05.171Z,1008.04
2016-06-25T07:50:05.210Z,1007.99
2016-06-25T07:51:05.251Z,1007.95
2016-06-25T07:52:05.287Z,1007.9
2016-06-25T07:53:05.327Z,1007.83
2016-06-25T07:54:05.365Z,1007.76
2016-06-25T07:55:05.403Z,1007.71
2016-06-25T07:56:05.440Z,1007.69
2016-06-25T07:57:05.481Z,1007.53
2016-06-25T07:58:05.521Z,1007.23
2016-06-25T07:59:05.559Z,1007.16
2016-06-25T08:00:05.597Z,1007.15
2016-06-25T08:01:05.640Z,1007.15
2016-06-25T08:02:05.674Z,1007.13
2016-06-25T08:03:05.712Z,1007.12
2016-06-25T08:04:05.754Z,1007.11
2016-06-25T08:05:05.791Z,1007.1
2016-06-25T08:06:05.827Z,1007.11
2016-06-25T08:07:05.866Z,1007.09
2016-06-25T08:08:05.903Z,1007.08
2016-06-25T08:09:05.949Z,1007.07
2016-06-25T08:11:06.023Z,1007.05
2016-06-25T08:12:06.063Z,1007.05
2016-06-25T08:13:06.101Z,1007.02
2016-06-25T08:14:06.135Z,1006.99
2016-06-25T08:15:06.213Z,1007.01
2016-06-25T08:16:06.216Z,1006.97
2016-06-25T08:17:06.255Z,1006.98
2016-06-25T08:18:06.290Z,1006.96
2016-06-25T08:19:06.332Z,1006.93
2016-06-25T08:20:06.391Z,1006.92
2016-06-25T08:21:06.405Z,1006.99
2016-06-25T08:22:06.447Z,1007.05
2016-06-25T08:23:06.488Z,1007.02
2016-06-25T08:24:06.521Z,1006.97
2016-06-25T08:25:06.576Z,1006.98
2016-06-25T08:27:06.640Z,1006.95
2016-06-25T08:28:06.684Z,1006.96
2016-06-25T08:29:06.714Z,1006.88
2016-06-25T08:30:06.752Z,1006.9
2016-06-25T08:31:06.787Z,1006.87
2016-06-25T08:32:06.825Z,1006.85
2016-06-25T08:33:06.868Z,1006.85
2016-06-25T08:34:06.909Z,1006.87
2016-06-25T08:35:06.945Z,1006.9
2016-06-25T08:36:06.978Z,1006.97
2016-06-25T08:37:07.024Z,1006.99
2016-06-25T08:38:07.057Z,1007.04
2016-06-25T08:39:07.108Z,1007.07
2016-06-25T08:40:07.133Z,1007.13
2016-06-25T08:41:07.173Z,1007.17
2016-06-25T08:43:07.246Z,1007.07
2016-06-25T08:44:07.287Z,1006.99
2016-06-25T08:45:07.323Z,1006.96
2016-06-25T08:46:07.370Z,1006.93
2016-06-25T08:47:07.409Z,1006.92
2016-06-25T08:48:07.436Z,1006.87
2016-06-25T08:49:07.474Z,1006.86
2016-06-25T08:50:07.512Z,1006.77
2016-06-25T08:51:07.555Z,1006.75
2016-06-25T08:52:07.597Z,1006.72
2016-06-25T08:53:07.623Z,1006.71
2016-06-25T08:54:07.666Z,1006.61
2016-06-25T08:55:07.699Z,1006.49
2016-06-25T08:56:07.741Z,1006.43
2016-06-25T08:57:07.778Z,1006.39
2016-06-25T08:59:07.857Z,1006.33
2016-06-25T09:00:07.892Z,1006.33
2016-06-25T09:01:07.926Z,1006.33
2016-06-25T09:02:07.970Z,1006.37
2016-06-25T09:03:08.002Z,1006.33
2016-06-25T09:04:08.041Z,1006.3
2016-06-25T09:05:08.077Z,1006.26
2016-06-25T09:06:08.116Z,1006.25
2016-06-25T09:07:08.162Z,1006.22
2016-06-25T09:08:08.189Z,1006.21
2016-06-25T09:09:08.241Z,1006.15
2016-06-25T09:10:08.259Z,1006.13
2016-06-25T09:11:08.302Z,1006.16
2016-06-25T09:12:08.337Z,1006.12
2016-06-25T09:14:08.411Z,1006.12
2016-06-25T09:15:08.457Z,1006.11
2016-06-25T09:16:08.487Z,1006.12
2016-06-25T09:17:08.534Z,1006.08
2016-06-25T09:18:08.565Z,1006.12
2016-06-25T09:19:08.597Z,1006.09
2016-06-25T09:20:08.641Z,1006.02
2016-06-25T09:21:08.671Z,1005.99
2016-06-25T09:22:08.710Z,1005.97
2016-06-25T09:23:08.745Z,1005.96
2016-06-25T09:24:08.782Z,1005.97
2016-06-25T09:25:08.819Z,1006.02
2016-06-25T09:26:08.854Z,1006
2016-06-25T09:27:08.903Z,1005.97
2016-06-25T09:28:08.941Z,1005.96
2016-06-25T09:29:08.971Z,1005.96
2016-06-25T09:30:09.004Z,1005.95
2016-06-25T09:31:09.037Z,1005.92
2016-06-25T09:32:09.081Z,1005.87
2016-06-25T09:33:09.118Z,1005.84
2016-06-25T09:34:09.160Z,1005.81
2016-06-25T09:35:09.190Z,1005.76
2016-06-25T09:36:09.225Z,1005.78
2016-06-25T09:37:09.264Z,1005.76
2016-06-25T09:38:09.299Z,1005.72
2016-06-25T09:39:09.337Z,1005.79
2016-06-25T09:40:09.376Z,1005.77
2016-06-25T09:41:09.405Z,1005.78
2016-06-25T09:42:09.450Z,1005.78
2016-06-25T09:43:09.479Z,1005.82
2016-06-25T09:44:09.515Z,1005.86
2016-06-25T09:46:09.594Z,1005.82
2016-06-25T09:47:09.628Z,1005.79
2016-06-25T09:48:09.661Z,1005.77
2016-06-25T09:49:09.695Z,1005.75
2016-06-25T09:50:09.734Z,1005.74
2016-06-25T09:51:09.773Z,1005.68
2016-06-25T09:52:09.811Z,1005.73
2016-06-25T09:53:09.846Z,1005.72
2016-06-25T09:54:09.881Z,1005.68
2016-06-25T09:55:09.914Z,1005.7
2016-06-25T09:56:09.952Z,1005.68
2016-06-25T09:57:09.990Z,1005.69
2016-06-25T09:58:10.029Z,1005.71
2016-06-25T09:59:10.065Z,1005.69
2016-06-25T10:00:10.101Z,1005.68
2016-06-25T10:02:10.171Z,1005.63
2016-06-25T10:03:10.203Z,1005.6
2016-06-25T10:04:10.247Z,1005.61
2016-06-25T10:05:10.283Z,1005.59
2016-06-25T10:06:10.318Z,1005.62
2016-06-25T10:07:10.363Z,1005.59
2016-06-25T10:08:10.399Z,1005.58
2016-06-25T10:09:10.430Z,1005.54
2016-06-25T10:10:10.466Z,1005.55
2016-06-25T10:11:10.495Z,1005.49
2016-06-25T10:12:10.533Z,1005.52
2016-06-25T10:13:10.573Z,1005.53
2016-06-25T10:14:10.606Z,1005.43
2016-06-25T10:15:10.643Z,1005.45
2016-06-25T10:16:10.679Z,1005.45
2016-06-25T10:18:10.748Z,1005.39
2016-06-25T10:19:10.789Z,1005.43
2016-06-25T10:20:10.825Z,1005.4
2016-06-25T10:21:10.859Z,1005.4
2016-06-25T10:22:10.893Z,1005.34
2016-06-25T10:23:10.929Z,1005.36
2016-06-25T10:24:10.971Z,1005.38
2016-06-25T10:25:11.003Z,1005.32
2016-06-25T10:26:11.051Z,1005.3
2016-06-25T10:27:11.075Z,1005.27
2016-06-25T10:28:11.112Z,1005.26
2016-06-25T10:29:11.144Z,1005.22
2016-06-25T10:30:11.183Z,1005.17
2016-06-25T10:31:11.219Z,1005.22
2016-06-25T10:32:11.255Z,1005.13
2016-06-25T10:34:11.325Z,1005.13
2016-06-25T10:35:11.365Z,1005.07
2016-06-25T10:36:11.400Z,1005.08
2016-06-25T10:37:11.477Z,1005.07
2016-06-25T10:38:11.469Z,1005.04
2016-06-25T10:39:11.507Z,1005.03
2016-06-25T10:40:11.537Z,1005.01
2016-06-25T10:41:11.573Z,1005.05
2016-06-25T10:42:11.611Z,1005.03
2016-06-25T10:43:11.645Z,1005
2016-06-25T10:44:11.680Z,1005.04
2016-06-25T10:45:11.719Z,1005.01
2016-06-25T10:46:11.753Z,1004.99
2016-06-25T10:47:11.792Z,1004.96
2016-06-25T10:49:11.857Z,1004.93
2016-06-25T10:50:11.895Z,1004.96
2016-06-25T10:51:11.930Z,1004.95
2016-06-25T10:52:11.965Z,1004.96
2016-06-25T10:53:12.005Z,1004.94
2016-06-25T10:54:12.038Z,1004.9
2016-06-25T10:55:12.072Z,1004.88
2016-06-25T10:56:12.107Z,1004.86
2016-06-25T10:57:12.139Z,1004.8
2016-06-25T10:58:12.181Z,1004.81
2016-06-25T10:59:12.215Z,1004.8
2016-06-25T11:00:12.249Z,1004.78
2016-06-25T11:01:12.283Z,1004.76
2016-06-25T11:02:12.320Z,1004.77
2016-06-25T11:03:12.356Z,1004.73
2016-06-25T11:04:12.390Z,1004.79
2016-06-25T11:05:12.426Z,1004.78
2016-06-25T11:06:12.462Z,1004.76
2016-06-25T11:07:12.499Z,1004.72
2016-06-25T11:08:12.526Z,1004.73
2016-06-25T11:09:12.565Z,1004.7
2016-06-25T11:10:12.601Z,1004.65
2016-06-25T11:11:12.636Z,1004.68
2016-06-25T11:13:12.702Z,1004.58
2016-06-25T11:14:12.743Z,1004.57
2016-06-25T11:15:12.783Z,1004.55
2016-06-25T11:16:12.819Z,1004.59
2016-06-25T11:17:12.854Z,1004.61
2016-06-25T11:18:12.880Z,1004.55
2016-06-25T11:19:12.913Z,1004.55
2016-06-25T11:21:12.982Z,1004.49
2016-06-25T11:22:13.016Z,1004.5
2016-06-25T11:23:13.060Z,1004.55
2016-06-25T11:24:13.089Z,1004.46
2016-06-25T11:25:13.126Z,1004.53
2016-06-25T11:26:13.161Z,1004.46
2016-06-25T11:27:13.192Z,1004.44
2016-06-25T11:28:13.226Z,1004.42
2016-06-25T11:29:13.261Z,1004.27
2016-06-25T11:30:13.293Z,1004.23
2016-06-25T11:31:13.326Z,1004.22
2016-06-25T11:32:13.370Z,1004.23
2016-06-25T11:33:13.400Z,1004.31
2016-06-25T11:34:13.430Z,1004.26
2016-06-25T11:35:13.467Z,1004.24
2016-06-25T11:37:13.537Z,1004.21
2016-06-25T11:38:13.566Z,1004.22
2016-06-25T11:39:13.605Z,1004.22
2016-06-25T11:40:13.635Z,1004.26
2016-06-25T11:41:13.674Z,1004.33
2016-06-25T11:42:13.701Z,1004.49
2016-06-25T11:43:13.740Z,1004.75
2016-06-25T11:44:13.774Z,1005.02
2016-06-25T11:45:13.806Z,1004.97
2016-06-25T11:46:13.839Z,1005.01
2016-06-25T11:47:13.871Z,1005
2016-06-25T11:48:13.907Z,1005.1
2016-06-25T11:49:13.939Z,1004.84
2016-06-25T11:50:13.975Z,1004.43
2016-06-25T11:51:14.010Z,1004.44
2016-06-25T11:53:14.069Z,1004.28
2016-06-25T11:54:14.102Z,1004.13
2016-06-25T11:55:14.143Z,1003.98
2016-06-25T11:56:14.174Z,1003.92
2016-06-25T11:57:14.205Z,1003.87
2016-06-25T11:58:14.226Z,1003.81
2016-06-25T11:59:14.265Z,1003.77
2016-06-25T12:00:14.298Z,1003.83
2016-06-25T12:01:14.328Z,1003.8
2016-06-25T12:02:14.355Z,1003.74
2016-06-25T12:03:14.388Z,1003.73
2016-06-25T12:04:14.426Z,1003.66
2016-06-25T12:05:14.449Z,1003.63
2016-06-25T12:06:14.480Z,1003.6
2016-06-25T12:07:14.514Z,1003.57
2016-06-25T12:09:14.578Z,1003.46
2016-06-25T12:10:14.619Z,1003.38
2016-06-25T12:11:14.636Z,1003.39
2016-06-25T12:12:14.667Z,1003.33
2016-06-25T12:13:14.699Z,1003.34
2016-06-25T12:14:14.727Z,1003.3
2016-06-25T12:15:14.759Z,1003.28
2016-06-25T12:16:14.798Z,1003.23
2016-06-25T12:17:14.829Z,1003.22
2016-06-25T12:18:14.858Z,1003.22
2016-06-25T12:19:14.890Z,1003.2
2016-06-25T12:20:14.919Z,1003.18
2016-06-25T12:21:14.954Z,1003.15
2016-06-25T12:22:14.982Z,1003.17
2016-06-25T12:24:15.071Z,1003.11
2016-06-25T12:25:15.082Z,1003.08
2016-06-25T12:26:15.112Z,1003.07
2016-06-25T12:27:15.139Z,1003.03
2016-06-25T12:28:15.181Z,1003.01
2016-06-25T12:29:15.222Z,1002.97
2016-06-25T12:30:15.236Z,1002.96
2016-06-25T12:31:15.269Z,1002.9
2016-06-25T12:32:15.297Z,1002.86
2016-06-25T12:33:15.334Z,1002.86
2016-06-25T12:34:15.364Z,1002.79
2016-06-25T12:35:15.394Z,1002.83
2016-06-25T12:36:15.426Z,1002.78
2016-06-25T12:37:15.462Z,1002.81
2016-06-25T12:38:15.490Z,1002.8
2016-06-25T12:39:15.527Z,1002.78
2016-06-25T12:40:15.553Z,1002.78
2016-06-25T12:41:15.591Z,1002.77
2016-06-25T12:42:15.622Z,1002.81
2016-06-25T12:43:15.657Z,1002.74
2016-06-25T12:44:15.685Z,1002.79
2016-06-25T12:45:15.716Z,1002.75
2016-06-25T12:46:15.752Z,1002.75
2016-06-25T12:47:15.782Z,1002.78
2016-06-25T12:48:15.814Z,1002.79
2016-06-25T12:49:15.845Z,1002.82
2016-06-25T12:50:15.879Z,1002.8