createdAt,value
2023-03-07T00:00:41.637Z,99278.72
2023-03-07T00:03:12.463Z,99271.69
2023-03-07T00:05:42.462Z,99261.34
2023-03-07T00:08:13.547Z,99262.16
2023-03-07T00:10:42.620Z,99256.78
2023-03-07T00:13:11.612Z,99248.34
2023-03-07T00:15:41.430Z,99242.25
2023-03-07T00:18:10.496Z,99241.09
2023-03-07T00:20:39.537Z,99238.69
2023-03-07T00:23:08.637Z,99215.09
2023-03-07T00:25:39.041Z,99220.75
2023-03-07T00:28:08.041Z,99202.75
2023-03-07T00:30:38.085Z,99202.28
2023-03-07T00:33:07.079Z,99197.00
2023-03-07T00:35:36.136Z,99195.47
2023-03-07T00:38:05.171Z,99189.50
2023-03-07T00:40:34.730Z,99174.69
2023-03-07T00:43:05.160Z,99178.44
2023-03-07T00:45:34.257Z,99170.22
2023-03-07T00:48:03.340Z,99158.84
2023-03-07T00:50:32.397Z,99155.66
2023-03-07T00:53:01.402Z,99146.38
2023-03-07T00:55:30.729Z,99149.91
2023-03-07T00:57:59.986Z,99136.50
2023-03-07T01:00:30.573Z,99136.25
2023-03-07T01:03:02.044Z,99126.00
2023-03-07T01:05:31.522Z,99123.50
2023-03-07T01:08:00.697Z,99123.50
2023-03-07T01:10:30.536Z,99119.75
2023-03-07T01:12:59.699Z,99107.19
2023-03-07T01:15:30.824Z,99112.28
2023-03-07T01:18:00.245Z,99117.44
2023-03-07T01:20:31.401Z,99099.34
2023-03-07T01:23:01.095Z,99093.59
2023-03-07T01:25:30.632Z,99087.03
2023-03-07T01:28:00.018Z,99078.94
2023-03-07T01:30:32.686Z,99080.78
2023-03-07T01:33:03.501Z,99073.63
2023-03-07T01:35:37.302Z,99063.19
2023-03-07T01:38:06.659Z,99053.78
2023-03-07T01:40:40.561Z,99049.94
2023-03-07T01:43:26.696Z,99040.31
2023-03-07T01:46:38.540Z,99032.56
2023-03-07T01:49:12.027Z,99022.91
2023-03-07T01:51:45.685Z,99025.25
2023-03-07T01:54:17.529Z,99014.91
2023-03-07T01:56:48.594Z,99013.97
2023-03-07T01:59:25.353Z,99007.16
2023-03-07T02:01:56.451Z,98998.47
2023-03-07T02:04:32.142Z,99003.53
2023-03-07T02:07:03.845Z,99001.53
2023-03-07T02:09:36.082Z,98991.53
2023-03-07T02:12:05.777Z,98983.78
2023-03-07T02:14:35.130Z,98982.69
2023-03-07T02:17:06.108Z,98980.94
2023-03-07T02:19:53.071Z,98985.53
2023-03-07T02:22:22.496Z,98970.59
2023-03-07T02:24:57.019Z,98970.03
2023-03-07T02:27:30.110Z,98969.19
2023-03-07T02:30:00.436Z,98955.91
2023-03-07T02:32:29.995Z,98944.63
2023-03-07T02:34:59.165Z,98941.47
2023-03-07T02:37:32.470Z,98945.56
2023-03-07T02:40:06.844Z,98949.44
2023-03-07T02:42:42.083Z,98932.78
2023-03-07T02:45:17.087Z,98928.50
2023-03-07T02:47:47.254Z,98932.84
2023-03-07T02:50:20.331Z,98929.00
2023-03-07T02:52:53.409Z,98923.72
2023-03-07T02:55:23.005Z,98935.22
2023-03-07T02:58:00.508Z,98917.72
2023-03-07T03:00:29.797Z,98922.44
2023-03-07T03:02:58.857Z,98908.34
2023-03-07T03:05:27.951Z,98905.28
2023-03-07T03:07:57.380Z,98907.16
2023-03-07T03:10:26.347Z,98906.94
2023-03-07T03:12:55.858Z,98906.53
2023-03-07T03:15:26.991Z,98892.31
2023-03-07T03:17:56.298Z,98891.25
2023-03-07T03:20:27.906Z,98891.69
2023-03-07T03:22:58.180Z,98879.72
2023-03-07T03:25:27.379Z,98885.03
2023-03-07T03:27:56.544Z,98870.13
2023-03-07T03:30:32.325Z,98875.75
2023-03-07T03:33:03.383Z,98872.34
2023-03-07T03:35:34.334Z,98864.47
2023-03-07T03:38:03.855Z,98870.88
2023-03-07T03:40:32.970Z,98860.31
2023-03-07T03:43:02.129Z,98858.47
2023-03-07T03:45:33.229Z,98858.09
2023-03-07T03:48:02.262Z,98858.66
2023-03-07T03:50:31.687Z,98857.84
2023-03-07T03:53:01.732Z,98847.78
2023-03-07T03:55:30.723Z,98846.13
2023-03-07T03:58:00.594Z,98839.75
2023-03-07T04:00:30.991Z,98841.66
2023-03-07T04:03:00.153Z,98835.56
2023-03-07T04:05:30.138Z,98833.03
2023-03-07T04:07:59.200Z,98832.88
2023-03-07T04:10:28.321Z,98839.38
2023-03-07T04:12:57.369Z,98832.44
2023-03-07T04:15:26.359Z,98821.03
2023-03-07T04:17:57.232Z,98818.72
2023-03-07T04:20:26.260Z,98827.16
2023-03-07T04:22:55.336Z,98817.50
2023-03-07T04:25:24.350Z,98817.91
2023-03-07T04:27:53.599Z,98815.09
2023-03-07T04:30:22.734Z,98805.28
2023-03-07T04:32:51.826Z,98792.06
2023-03-07T04:35:22.515Z,98800.69
2023-03-07T04:37:51.923Z,98785.56
2023-03-07T04:40:21.205Z,98778.72
2023-03-07T04:42:50.319Z,98778.34
2023-03-07T04:45:21.150Z,98778.50
2023-03-07T04:47:50.221Z,98772.78
2023-03-07T04:50:21.199Z,98765.53
2023-03-07T04:52:51.243Z,98755.84
2023-03-07T04:55:20.342Z,98752.19
2023-03-07T04:57:51.822Z,98755.03
2023-03-07T05:00:21.926Z,98753.94
2023-03-07T05:02:51.714Z,98741.84
2023-03-07T05:05:22.896Z,98744.97
2023-03-07T05:07:51.914Z,98749.59
2023-03-07T05:10:21.070Z,98748.38
2023-03-07T05:12:50.318Z,98733.63
2023-03-07T05:15:19.646Z,98723.69
2023-03-07T05:17:48.745Z,98730.25
2023-03-07T05:20:19.021Z,98726.72
2023-03-07T05:22:50.089Z,98719.75
2023-03-07T05:25:19.550Z,98727.22
2023-03-07T05:27:48.621Z,98723.03
2023-03-07T05:30:17.839Z,98719.47
2023-03-07T05:32:46.861Z,98713.50
2023-03-07T05:35:17.184Z,98721.53
2023-03-07T05:37:49.084Z,98711.97
2023-03-07T05:40:18.400Z,98718.78
2023-03-07T05:42:49.520Z,98721.94
2023-03-07T05:45:21.081Z,98709.53
2023-03-07T05:47:50.874Z,98709.13
2023-03-07T05:50:20.994Z,98708.56
2023-03-07T05:52:52.959Z,98706.41
2023-03-07T05:55:22.409Z,98707.06
2023-03-07T05:57:52.134Z,98693.28
2023-03-07T06:00:22.860Z,98698.88
2023-03-07T06:02:58.609Z,98689.34
2023-03-07T06:05:27.880Z,98713.75
2023-03-07T06:07:58.347Z,98702.84
2023-03-07T06:10:27.680Z,98700.38
2023-03-07T06:12:57.284Z,98689.63
2023-03-07T06:15:26.406Z,98693.28
2023-03-07T06:18:01.889Z,98709.00
2023-03-07T06:20:31.585Z,98689.19
2023-03-07T06:23:02.668Z,98677.63
2023-03-07T06:25:31.997Z,98699.69
2023-03-07T06:28:01.438Z,98691.09
2023-03-07T06:30:32.628Z,98692.72
2023-03-07T06:33:01.810Z,98687.53
2023-03-07T06:35:30.930Z,98719.19
2023-03-07T06:37:59.975Z,98706.88
2023-03-07T06:40:30.364Z,98715.91
2023-03-07T06:42:59.639Z,98709.50
2023-03-07T06:45:28.727Z,98719.19
2023-03-07T06:47:58.149Z,98704.75
2023-03-07T06:50:35.138Z,98715.22
2023-03-07T06:53:05.420Z,98701.88
2023-03-07T06:55:36.183Z,98715.66
2023-03-07T06:58:05.857Z,98712.78
2023-03-07T07:00:35.518Z,98707.75
2023-03-07T07:03:05.099Z,98710.72
2023-03-07T07:05:34.248Z,98721.78
2023-03-07T07:08:03.340Z,98725.91
2023-03-07T07:10:32.560Z,98727.66
2023-03-07T07:13:03.027Z,98726.56
2023-03-07T07:15:32.619Z,98726.28
2023-03-07T07:18:02.872Z,98729.41
2023-03-07T07:20:33.848Z,98730.09
2023-03-07T07:23:04.343Z,98725.34
2023-03-07T07:25:33.475Z,98723.84
2023-03-07T07:28:03.906Z,98729.94
2023-03-07T07:30:33.070Z,98720.13
2023-03-07T07:33:02.330Z,98745.94
2023-03-07T07:35:31.664Z,98746.47
2023-03-07T07:38:00.983Z,98746.88
2023-03-07T07:40:30.018Z,98736.38
2023-03-07T07:42:59.259Z,98730.81
2023-03-07T07:45:37.982Z,98745.09
2023-03-07T07:48:09.320Z,98738.94
2023-03-07T07:50:39.082Z,98750.28
2023-03-07T07:53:08.507Z,98740.56
2023-03-07T07:55:37.651Z,98736.31
2023-03-07T07:58:06.730Z,98752.16
2023-03-07T08:00:39.350Z,98746.03
2023-03-07T08:03:08.586Z,98749.03
2023-03-07T08:05:37.686Z,98760.06
2023-03-07T08:08:06.971Z,98765.38
2023-03-07T08:10:43.063Z,98770.31
2023-03-07T08:13:14.965Z,98762.41
2023-03-07T08:15:45.436Z,98767.50
2023-03-07T08:18:14.634Z,98754.66
2023-03-07T08:20:43.657Z,98787.25
2023-03-07T08:23:12.736Z,98778.38
2023-03-07T08:25:41.985Z,98775.94
2023-03-07T08:28:11.010Z,98777.16
2023-03-07T08:30:40.024Z,98787.38
2023-03-07T08:33:10.452Z,98786.84
2023-03-07T08:35:40.088Z,98790.38
2023-03-07T08:38:09.562Z,98796.94
2023-03-07T08:40:38.643Z,98798.94
2023-03-07T08:43:07.694Z,98799.69
2023-03-07T08:45:37.811Z,98803.97
2023-03-07T08:48:07.172Z,98798.97
2023-03-07T08:50:37.661Z,98796.41
2023-03-07T08:53:06.645Z,98802.69
2023-03-07T08:55:37.242Z,98806.91
2023-03-07T08:58:06.346Z,98810.31
2023-03-07T09:00:35.409Z,98805.38
2023-03-07T09:03:04.549Z,98802.66
2023-03-07T09:05:33.692Z,98810.84
2023-03-07T09:08:04.177Z,98811.25
2023-03-07T09:10:33.718Z,98809.75
2023-03-07T09:13:02.942Z,98819.03
2023-03-07T09:15:32.050Z,98806.19
2023-03-07T09:18:01.129Z,98791.59
2023-03-07T09:20:30.208Z,98813.28
2023-03-07T09:22:59.300Z,98821.78
2023-03-07T09:25:30.221Z,98859.84
2023-03-07T09:27:59.366Z,98880.44
2023-03-07T09:30:28.881Z,98884.59
2023-03-07T09:32:58.022Z,98875.19
2023-03-07T09:35:27.149Z,98856.44
2023-03-07T09:37:56.160Z,98862.47
2023-03-07T09:40:27.920Z,98871.25
2023-03-07T09:43:06.311Z,98861.19
2023-03-07T09:45:47.243Z,98878.53
2023-03-07T09:48:47.048Z,98884.75
2023-03-07T09:51:21.331Z,98901.47
2023-03-07T09:53:56.540Z,98878.47
2023-03-07T09:56:30.932Z,98883.47
2023-03-07T09:59:20.449Z,98885.41
2023-03-07T10:01:53.858Z,98872.56
2023-03-07T10:04:28.636Z,98875.59
2023-03-07T10:07:00.996Z,98875.44
2023-03-07T10:09:30.301Z,98883.88
2023-03-07T10:12:40.438Z,98869.03
2023-03-07T10:15:32.716Z,98868.91
2023-03-07T10:18:20.604Z,98863.22
2023-03-07T10:20:52.762Z,98868.13
2023-03-07T10:23:38.126Z,98872.50
2023-03-07T10:26:11.810Z,98894.44
2023-03-07T10:28:42.980Z,98909.97
2023-03-07T10:31:19.173Z,98916.53
2023-03-07T10:33:50.572Z,98913.59
2023-03-07T10:36:22.794Z,98918.13
2023-03-07T10:39:02.076Z,98906.47
2023-03-07T10:41:31.564Z,98904.50
2023-03-07T10:44:00.715Z,98899.44
2023-03-07T10:46:36.641Z,98896.53
2023-03-07T10:49:14.481Z,98897.84
2023-03-07T10:51:54.270Z,98891.13
2023-03-07T10:54:30.036Z,98897.69
2023-03-07T10:57:08.094Z,98887.69
2023-03-07T10:59:38.206Z,98885.88
2023-03-07T11:02:31.319Z,98885.16
2023-03-07T11:05:01.136Z,98893.41
2023-03-07T11:07:32.103Z,98890.25
2023-03-07T11:10:03.149Z,98893.66
2023-03-07T11:12:32.340Z,98909.66
2023-03-07T11:15:13.309Z,98900.88
2023-03-07T11:17:46.003Z,98903.66
2023-03-07T11:20:21.854Z,98888.22
2023-03-07T11:22:51.192Z,98903.94
2023-03-07T11:25:25.224Z,98906.03
2023-03-07T11:27:56.197Z,98907.00
2023-03-07T11:30:29.832Z,98908.66
2023-03-07T11:33:10.687Z,98912.16
2023-03-07T11:35:58.140Z,98912.56
2023-03-07T11:38:52.469Z,98912.03
2023-03-07T11:41:28.022Z,98929.19
2023-03-07T11:44:30.706Z,98931.47
2023-03-07T11:47:29.881Z,98937.69
2023-03-07T11:50:16.230Z,98927.69
2023-03-07T11:53:07.923Z,98945.56
2023-03-07T11:55:42.503Z,98939.88
2023-03-07T11:58:30.610Z,98936.78
2023-03-07T12:01:15.686Z,98937.00
2023-03-07T12:04:11.885Z,98946.22
2023-03-07T12:06:51.327Z,98946.34
2023-03-07T12:09:33.041Z,98953.34
2023-03-07T12:12:18.350Z,98953.84
2023-03-07T12:14:59.948Z,98955.81
2023-03-07T12:17:42.709Z,98960.72
2023-03-07T12:20:31.181Z,98959.78
2023-03-07T12:23:12.716Z,98966.75
2023-03-07T12:25:44.619Z,98972.03
2023-03-07T12:28:23.553Z,98960.22
2023-03-07T12:31:03.183Z,98973.66
2023-03-07T12:33:51.973Z,98979.69
2023-03-07T12:36:28.332Z,98986.72
2023-03-07T12:39:03.253Z,98973.72
2023-03-07T12:41:53.140Z,98984.34
2023-03-07T12:44:32.183Z,98984.78
2023-03-07T12:47:09.678Z,98980.84
2023-03-07T12:49:50.035Z,98987.84
2023-03-07T12:52:32.963Z,98990.41
2023-03-07T12:55:15.282Z,98986.13
2023-03-07T12:57:51.828Z,98986.38
2023-03-07T13:00:23.925Z,98992.19
2023-03-07T13:03:00.640Z,98991.31
2023-03-07T13:05:31.892Z,98990.00
2023-03-07T13:08:01.961Z,99010.44
2023-03-07T13:10:32.864Z,99001.38
2023-03-07T13:13:01.886Z,99018.22
2023-03-07T13:16:04.633Z,99004.31
2023-03-07T13:18:34.197Z,99017.00
2023-03-07T13:21:15.098Z,99020.91
2023-03-07T13:23:44.301Z,99017.44
2023-03-07T13:26:24.560Z,99016.13
2023-03-07T13:28:53.834Z,99009.25
2023-03-07T13:31:46.683Z,99011.03
2023-03-07T13:34:51.313Z,99013.94
2023-03-07T13:37:51.607Z,99027.13
2023-03-07T13:40:30.360Z,99023.69
2023-03-07T13:43:00.803Z,99023.22
2023-03-07T13:45:49.002Z,99017.84
2023-03-07T13:48:51.398Z,99005.88
2023-03-07T13:51:20.509Z,99007.22
2023-03-07T13:53:51.581Z,99001.34
2023-03-07T13:56:28.879Z,99006.84
2023-03-07T13:59:02.252Z,99005.88
2023-03-07T14:01:36.226Z,99023.25
2023-03-07T14:04:13.236Z,99026.16
2023-03-07T14:06:45.275Z,99036.09
2023-03-07T14:09:19.652Z,99026.31
2023-03-07T14:12:01.029Z,99026.09
2023-03-07T14:14:57.358Z,99030.75
2023-03-07T14:17:44.332Z,99026.94
2023-03-07T14:20:22.216Z,99039.25
2023-03-07T14:23:04.664Z,99032.56
2023-03-07T14:25:34.875Z,99035.69
2023-03-07T14:28:19.167Z,99048.34
2023-03-07T14:30:58.631Z,99038.59
2023-03-07T14:33:35.825Z,99050.28
2023-03-07T14:36:17.438Z,99041.22
2023-03-07T14:38:47.330Z,99038.63
2023-03-07T14:41:31.650Z,99054.19
2023-03-07T14:44:15.178Z,99053.00
2023-03-07T14:47:00.854Z,99056.63
2023-03-07T14:49:37.988Z,99063.88
2023-03-07T14:52:21.310Z,99056.94
2023-03-07T14:54:59.912Z,99058.72
2023-03-07T14:57:33.371Z,99069.78
2023-03-07T15:00:25.347Z,99073.59
2023-03-07T15:02:58.654Z,99077.88
2023-03-07T15:05:30.048Z,99075.63
2023-03-07T15:07:59.474Z,99078.19
2023-03-07T15:10:34.345Z,99073.28
2023-03-07T15:13:07.036Z,99077.16
2023-03-07T15:15:42.468Z,99102.72
2023-03-07T15:18:23.409Z,99113.94
2023-03-07T15:20:54.436Z,99123.63
2023-03-07T15:23:27.476Z,99126.00
2023-03-07T15:26:01.871Z,99123.22
2023-03-07T15:28:35.379Z,99119.47
2023-03-07T15:31:05.086Z,99117.38
2023-03-07T15:33:35.869Z,99114.84
2023-03-07T15:36:20.738Z,99117.09
2023-03-07T15:38:51.307Z,99124.59
2023-03-07T15:41:29.644Z,99126.47
2023-03-07T15:44:07.742Z,99124.25
2023-03-07T15:46:39.382Z,99131.06
2023-03-07T15:49:25.917Z,99133.66
2023-03-07T15:51:56.975Z,99130.66
2023-03-07T15:54:38.508Z,99123.22
2023-03-07T15:57:17.898Z,99133.50
2023-03-07T15:59:51.861Z,99133.19
2023-03-07T16:02:40.515Z,99129.22
2023-03-07T16:05:37.695Z,99131.97
2023-03-07T16:08:17.304Z,99133.31
2023-03-07T16:10:51.049Z,99139.47
2023-03-07T16:13:22.912Z,99140.16
2023-03-07T16:16:09.264Z,99143.56
2023-03-07T16:18:39.012Z,99143.19
2023-03-07T16:21:13.695Z,99146.69
2023-03-07T16:23:43.461Z,99152.34
2023-03-07T16:26:16.286Z,99151.44
2023-03-07T16:28:45.683Z,99154.84
2023-03-07T16:31:17.341Z,99154.25
2023-03-07T16:33:48.741Z,99148.03
2023-03-07T16:36:19.520Z,99151.97
2023-03-07T16:38:48.602Z,99151.72
2023-03-07T16:41:19.262Z,99159.63
2023-03-07T16:43:53.409Z,99155.97
2023-03-07T16:46:22.971Z,99164.09
2023-03-07T16:48:52.071Z,99160.84
2023-03-07T16:51:25.946Z,99161.41
2023-03-07T16:53:56.660Z,99162.44
2023-03-07T16:56:29.402Z,99175.59
2023-03-07T16:58:59.555Z,99180.34
2023-03-07T17:01:28.655Z,99197.06
2023-03-07T17:03:57.832Z,99213.59
2023-03-07T17:06:38.703Z,99202.97
2023-03-07T17:09:10.201Z,99215.44
2023-03-07T17:11:40.234Z,99203.00
2023-03-07T17:14:12.267Z,99209.03
2023-03-07T17:16:45.034Z,99211.72
2023-03-07T17:19:27.941Z,99212.91
2023-03-07T17:22:00.209Z,99225.00
2023-03-07T17:24:30.390Z,99216.72
2023-03-07T17:27:03.471Z,99227.16
2023-03-07T17:29:37.457Z,99224.13
2023-03-07T17:32:08.457Z,99226.66
2023-03-07T17:34:38.790Z,99233.09
2023-03-07T17:37:09.532Z,99233.38
2023-03-07T17:39:38.907Z,99229.94
2023-03-07T17:42:08.239Z,99239.31
2023-03-07T17:44:37.432Z,99236.34
2023-03-07T17:47:06.625Z,99239.97
2023-03-07T17:49:37.234Z,99242.94
2023-03-07T17:52:09.584Z,99238.22
2023-03-07T17:54:38.863Z,99247.38
2023-03-07T17:57:08.011Z,99250.69
2023-03-07T17:59:37.209Z,99257.34
2023-03-07T18:02:07.076Z,99260.31
2023-03-07T18:04:36.190Z,99257.25
2023-03-07T18:07:05.607Z,99262.19
2023-03-07T18:09:36.384Z,99267.19
2023-03-07T18:12:05.772Z,99278.25
2023-03-07T18:14:34.881Z,99271.75
2023-03-07T18:17:04.051Z,99273.69
2023-03-07T18:19:34.121Z,99271.25
2023-03-07T18:22:03.439Z,99275.50
2023-03-07T18:24:32.591Z,99276.19
2023-03-07T18:27:03.400Z,99275.03
2023-03-07T18:29:32.598Z,99267.56
2023-03-07T18:32:01.773Z,99279.97
2023-03-07T18:34:31.306Z,99284.31
2023-03-07T18:37:01.522Z,99279.97
2023-03-07T18:39:32.825Z,99290.75
2023-03-07T18:42:03.300Z,99287.88
2023-03-07T18:44:32.324Z,99286.44
2023-03-07T18:47:01.389Z,99280.38
2023-03-07T18:49:30.461Z,99292.19
2023-03-07T18:51:59.680Z,99293.44
2023-03-07T18:54:28.833Z,99291.22
2023-03-07T18:56:57.980Z,99294.25
2023-03-07T18:59:28.613Z,99302.72
2023-03-07T19:02:02.839Z,99302.53
2023-03-07T19:04:32.908Z,99304.78
2023-03-07T19:07:03.313Z,99308.53
2023-03-07T19:09:32.541Z,99313.06
2023-03-07T19:12:02.074Z,99313.59
2023-03-07T19:14:33.135Z,99317.94
2023-03-07T19:17:02.260Z,99324.66
2023-03-07T19:19:31.663Z,99323.50
2023-03-07T19:22:00.813Z,99330.41
2023-03-07T19:24:29.940Z,99330.84
2023-03-07T19:26:58.997Z,99327.34
2023-03-07T19:29:28.095Z,99331.97
2023-03-07T19:31:58.638Z,99330.53
2023-03-07T19:34:27.712Z,99336.84
2023-03-07T19:36:56.770Z,99326.41
2023-03-07T19:39:25.786Z,99338.28
2023-03-07T19:41:54.827Z,99341.38
2023-03-07T19:44:24.052Z,99341.25
2023-03-07T19:46:53.113Z,99340.25
2023-03-07T19:49:26.361Z,99340.47
2023-03-07T19:51:55.547Z,99341.06
2023-03-07T19:54:24.650Z,99347.69
2023-03-07T19:56:54.000Z,99349.53
2023-03-07T19:59:23.154Z,99345.81
2023-03-07T20:01:52.321Z,99351.78
2023-03-07T20:04:22.864Z,99355.63
2023-03-07T20:06:52.015Z,99353.75
2023-03-07T20:09:21.117Z,99361.38
2023-03-07T20:11:50.217Z,99358.59
2023-03-07T20:14:19.450Z,99361.69
2023-03-07T20:16:48.701Z,99358.09
2023-03-07T20:19:18.564Z,99360.78
2023-03-07T20:21:49.950Z,99368.41
2023-03-07T20:24:19.944Z,99377.66
2023-03-07T20:26:49.113Z,99369.09
2023-03-07T20:29:18.276Z,99375.59
2023-03-07T20:31:48.977Z,99385.91
2023-03-07T20:34:18.542Z,99378.19
2023-03-07T20:36:49.006Z,99384.47
2023-03-07T20:39:18.073Z,99389.44
2023-03-07T20:41:47.131Z,99389.44
2023-03-07T20:44:17.010Z,99385.81
2023-03-07T20:46:46.168Z,99394.50
2023-03-07T20:49:16.613Z,99402.84
2023-03-07T20:51:50.020Z,99405.66
2023-03-07T20:54:19.790Z,99403.44
2023-03-07T20:56:49.072Z,99407.38
2023-03-07T20:59:19.978Z,99409.97
2023-03-07T21:01:49.237Z,99410.22
2023-03-07T21:04:20.473Z,99412.38
2023-03-07T21:06:52.058Z,99408.56
2023-03-07T21:09:21.204Z,99411.84
2023-03-07T21:11:53.387Z,99410.94
2023-03-07T21:14:24.580Z,99425.78
2023-03-07T21:16:54.079Z,99427.72
2023-03-07T21:19:23.381Z,99420.16
2023-03-07T21:21:53.832Z,99428.38
2023-03-07T21:24:22.837Z,99424.34
2023-03-07T21:26:51.848Z,99422.81
2023-03-07T21:29:21.078Z,99429.28
2023-03-07T21:31:50.162Z,99429.06
2023-03-07T21:34:19.278Z,99428.25
2023-03-07T21:36:48.692Z,99430.19
2023-03-07T21:39:19.103Z,99432.28
2023-03-07T21:41:48.530Z,99441.88
2023-03-07T21:44:17.924Z,99425.47
2023-03-07T21:46:47.007Z,99437.16
2023-03-07T21:49:17.179Z,99439.59
2023-03-07T21:51:46.265Z,99436.16
2023-03-07T21:54:15.301Z,99446.75
2023-03-07T21:56:45.806Z,99448.41
2023-03-07T21:59:14.887Z,99452.53
2023-03-07T22:01:44.032Z,99451.81
2023-03-07T22:04:13.266Z,99448.59
2023-03-07T22:06:42.394Z,99454.41
2023-03-07T22:09:12.467Z,99452.81
2023-03-07T22:11:41.559Z,99460.53
2023-03-07T22:14:11.915Z,99452.31
2023-03-07T22:16:40.930Z,99457.09
2023-03-07T22:19:10.038Z,99461.31
2023-03-07T22:21:39.118Z,99451.47
2023-03-07T22:24:08.359Z,99461.22
2023-03-07T22:26:38.302Z,99464.34
2023-03-07T22:29:07.419Z,99458.25
2023-03-07T22:31:37.802Z,99463.41
2023-03-07T22:34:07.243Z,99468.91
2023-03-07T22:36:36.289Z,99459.56
2023-03-07T22:39:07.170Z,99462.38
2023-03-07T22:41:36.354Z,99472.13
2023-03-07T22:44:05.358Z,99469.47
2023-03-07T22:46:34.364Z,99472.31
2023-03-07T22:49:04.822Z,99482.28
2023-03-07T22:51:35.426Z,99481.13
2023-03-07T22:54:05.025Z,99479.63
2023-03-07T22:56:34.872Z,99481.78
2023-03-07T22:59:05.251Z,99472.59
2023-03-07T23:01:34.596Z,99476.50
2023-03-07T23:04:08.231Z,99484.78
2023-03-07T23:06:38.373Z,99485.34
2023-03-07T23:09:09.391Z,99492.38
2023-03-07T23:11:39.756Z,99486.16
2023-03-07T23:14:09.409Z,99488.47
2023-03-07T23:16:39.349Z,99487.50
2023-03-07T23:19:10.208Z,99491.09
2023-03-07T23:21:39.276Z,99493.13
2023-03-07T23:24:09.114Z,99494.19
2023-03-07T23:26:39.879Z,99490.81
2023-03-07T23:29:11.539Z,99495.31
2023-03-07T23:31:42.789Z,99490.13
2023-03-07T23:34:18.044Z,99487.44
2023-03-07T23:36:47.530Z,99489.16
2023-03-07T23:39:17.423Z,99485.47
2023-03-07T23:41:47.203Z,99494.03
2023-03-07T23:44:16.212Z,99487.56
2023-03-07T23:46:45.242Z,99502.47
2023-03-07T23:49:15.672Z,99496.06
2023-03-07T23:51:45.169Z,99502.75
2023-03-07T23:54:14.282Z,99500.31
2023-03-07T23:56:43.435Z,99510.19
2023-03-07T23:59:12.477Z,99507.25
