createdAt,value
2023-04-18T00:02:17.196Z,14.83
2023-04-18T00:04:46.424Z,13.30
2023-04-18T00:07:16.321Z,13.57
2023-04-18T00:09:44.788Z,12.93
2023-04-18T00:12:13.221Z,13.97
2023-04-18T00:14:41.494Z,13.83
2023-04-18T00:17:10.402Z,13.90
2023-04-18T00:19:43.218Z,15.67
2023-04-18T00:22:11.631Z,13.90
2023-04-18T00:24:41.063Z,15.03
2023-04-18T00:27:09.384Z,14.53
2023-04-18T00:29:37.653Z,13.93
2023-04-18T00:32:06.317Z,14.93
2023-04-18T00:34:34.665Z,13.73
2023-04-18T00:37:04.355Z,13.70
2023-04-18T00:39:32.620Z,14.90
2023-04-18T00:42:01.251Z,15.77
2023-04-18T00:44:29.537Z,13.30
2023-04-18T00:46:57.787Z,14.30
2023-04-18T00:49:26.133Z,14.60
2023-04-18T00:51:54.830Z,13.87
2023-04-18T00:54:24.571Z,14.50
2023-04-18T00:56:52.813Z,15.10
2023-04-18T00:59:21.426Z,15.00
2023-04-18T01:01:49.781Z,14.70
2023-04-18T01:04:18.556Z,14.17
2023-04-18T01:06:47.144Z,14.37
2023-04-18T01:09:15.998Z,14.60
2023-04-18T01:11:45.677Z,13.33
2023-04-18T01:14:14.101Z,13.40
2023-04-18T01:16:44.077Z,14.60
2023-04-18T01:19:12.885Z,14.47
2023-04-18T01:21:43.843Z,12.97
2023-04-18T01:24:14.669Z,15.53
2023-04-18T01:26:44.847Z,13.90
2023-04-18T01:29:13.195Z,14.70
2023-04-18T01:31:41.874Z,16.60
2023-04-18T01:34:10.456Z,15.33
2023-04-18T01:36:39.435Z,14.93
2023-04-18T01:39:07.757Z,15.50
2023-04-18T01:41:37.504Z,13.27
2023-04-18T01:44:06.341Z,13.60
2023-04-18T01:46:34.705Z,14.80
2023-04-18T01:49:03.013Z,14.70
2023-04-18T01:51:31.359Z,15.27
2023-04-18T01:53:59.657Z,14.50
2023-04-18T01:56:27.984Z,13.10
2023-04-18T01:58:57.698Z,14.53
2023-04-18T02:01:26.089Z,13.90
2023-04-18T02:03:55.486Z,15.53
2023-04-18T02:06:23.932Z,13.50
2023-04-18T02:08:52.314Z,14.17
2023-04-18T02:11:20.713Z,15.03
2023-04-18T02:13:49.047Z,15.80
2023-04-18T02:16:18.771Z,14.10
2023-04-18T02:18:47.622Z,13.90
2023-04-18T02:21:15.890Z,15.10
2023-04-18T02:23:44.145Z,14.30
2023-04-18T02:26:12.447Z,13.73
2023-04-18T02:28:40.652Z,13.50
2023-04-18T02:31:14.493Z,13.77
2023-04-18T02:33:44.520Z,14.30
2023-04-18T02:36:13.835Z,13.07
2023-04-18T02:38:42.116Z,14.70
2023-04-18T02:41:15.006Z,14.23
2023-04-18T02:43:43.550Z,13.23
2023-04-18T02:46:11.830Z,13.57
2023-04-18T02:48:40.308Z,12.80
2023-04-18T02:51:10.788Z,14.27
2023-04-18T02:53:39.082Z,13.97
2023-04-18T02:56:08.797Z,13.83
2023-04-18T02:58:37.118Z,12.50
2023-04-18T03:01:05.642Z,13.53
2023-04-18T03:03:33.977Z,12.67
2023-04-18T03:06:02.220Z,12.80
2023-04-18T03:08:31.853Z,12.23
2023-04-18T03:11:00.207Z,13.33
2023-04-18T03:13:28.509Z,13.37
2023-04-18T03:15:56.856Z,11.70
2023-04-18T03:18:25.350Z,11.00
2023-04-18T03:20:53.650Z,13.40
2023-04-18T03:23:22.049Z,11.67
2023-04-18T03:25:51.649Z,12.47
2023-04-18T03:28:19.920Z,11.50
2023-04-18T03:30:48.451Z,11.93
2023-04-18T03:33:17.135Z,11.47
2023-04-18T03:35:45.497Z,13.00
2023-04-18T03:38:13.866Z,12.00
2023-04-18T03:40:44.318Z,12.30
2023-04-18T03:43:13.987Z,13.20
2023-04-18T03:45:42.281Z,12.40
2023-04-18T03:48:10.655Z,12.70
2023-04-18T03:50:38.967Z,12.73
2023-04-18T03:53:07.237Z,12.10
2023-04-18T03:55:35.513Z,12.50
2023-04-18T03:58:03.748Z,12.77
2023-04-18T04:00:33.629Z,13.20
2023-04-18T04:03:02.088Z,13.33
2023-04-18T04:05:30.514Z,12.10
2023-04-18T04:07:58.946Z,12.83
2023-04-18T04:10:27.238Z,11.80
2023-04-18T04:12:55.549Z,12.20
2023-04-18T04:15:23.780Z,13.10
2023-04-18T04:17:53.546Z,12.80
2023-04-18T04:20:24.750Z,12.17
2023-04-18T04:22:53.935Z,13.57
2023-04-18T04:25:23.882Z,13.50
2023-04-18T04:27:53.592Z,13.77
2023-04-18T04:30:22.245Z,13.43
2023-04-18T04:32:52.049Z,14.00
2023-04-18T04:35:20.464Z,13.93
2023-04-18T04:37:49.215Z,13.27
2023-04-18T04:40:17.602Z,14.53
2023-04-18T04:42:45.912Z,13.50
2023-04-18T04:45:14.815Z,14.20
2023-04-18T04:47:44.011Z,14.63
2023-04-18T04:50:15.749Z,14.60
2023-04-18T04:52:44.146Z,13.73
2023-04-18T04:55:12.514Z,14.73
2023-04-18T04:57:40.827Z,13.80
2023-04-18T05:00:11.170Z,13.33
2023-04-18T05:02:39.547Z,13.90
2023-04-18T05:05:08.675Z,13.10
2023-04-18T05:07:38.312Z,14.70
2023-04-18T05:10:07.478Z,13.50
2023-04-18T05:12:35.770Z,14.00
2023-04-18T05:15:04.195Z,14.50
2023-04-18T05:17:32.458Z,13.63
2023-04-18T05:20:01.073Z,13.50
2023-04-18T05:22:29.397Z,14.03
2023-04-18T05:24:59.031Z,14.43
2023-04-18T05:27:27.751Z,12.70
2023-04-18T05:29:56.112Z,13.97
2023-04-18T05:32:24.387Z,14.93
2023-04-18T05:34:52.700Z,14.00
2023-04-18T05:37:22.243Z,15.10
2023-04-18T05:39:50.532Z,14.00
2023-04-18T05:42:20.150Z,15.17
2023-04-18T05:44:48.441Z,14.90
2023-04-18T05:47:17.524Z,14.57
2023-04-18T05:49:45.808Z,13.20
2023-04-18T05:52:14.118Z,12.80
2023-04-18T05:54:42.409Z,13.60
2023-04-18T05:57:10.683Z,12.60
2023-04-18T05:59:40.382Z,13.63
2023-04-18T06:02:13.333Z,12.40
2023-04-18T06:04:42.392Z,12.50
2023-04-18T06:07:11.144Z,13.10
2023-04-18T06:09:39.414Z,13.23
2023-04-18T06:12:07.813Z,12.97
2023-04-18T06:14:36.072Z,12.63
2023-04-18T06:17:07.234Z,12.67
2023-04-18T06:19:35.519Z,13.07
2023-04-18T06:22:03.845Z,13.60
2023-04-18T06:24:32.158Z,12.30
2023-04-18T06:27:01.898Z,12.43
2023-04-18T06:29:33.252Z,12.20
2023-04-18T06:32:01.673Z,12.07
2023-04-18T06:34:31.479Z,12.23
2023-04-18T06:36:59.881Z,12.57
2023-04-18T06:39:28.888Z,12.70
2023-04-18T06:41:57.963Z,13.03
2023-04-18T06:44:26.366Z,12.37
2023-04-18T06:46:54.675Z,12.93
2023-04-18T06:49:26.352Z,13.13
2023-04-18T06:51:56.315Z,11.57
2023-04-18T06:54:24.611Z,13.27
2023-04-18T06:56:53.659Z,12.83
2023-04-18T06:59:23.312Z,13.53
2023-04-18T07:01:52.225Z,13.03
2023-04-18T07:04:20.658Z,12.30
2023-04-18T07:06:49.035Z,12.63
2023-04-18T07:09:18.687Z,13.20
2023-04-18T07:11:47.038Z,12.93
2023-04-18T07:14:15.504Z,14.40
2023-04-18T07:16:44.032Z,13.07
2023-04-18T07:19:12.304Z,13.23
2023-04-18T07:21:43.006Z,13.90
2023-04-18T07:24:11.456Z,13.10
2023-04-18T07:26:41.146Z,12.87
2023-04-18T07:29:09.388Z,13.20
2023-04-18T07:31:37.683Z,14.20
2023-04-18T07:34:06.243Z,11.53
2023-04-18T07:36:34.624Z,13.67
2023-04-18T07:39:03.634Z,17.20
2023-04-18T07:41:32.075Z,13.90
2023-04-18T07:44:01.907Z,12.97
2023-04-18T07:46:32.239Z,13.40
2023-04-18T07:49:02.125Z,13.27
2023-04-18T07:51:32.369Z,13.33
2023-04-18T07:54:00.728Z,12.63
2023-04-18T07:56:29.343Z,12.50
2023-04-18T07:58:57.641Z,13.23
2023-04-18T08:01:27.489Z,13.00
2023-04-18T08:03:57.891Z,12.43
2023-04-18T08:06:27.016Z,14.70
2023-04-18T08:08:55.364Z,12.53
2023-04-18T08:11:23.692Z,13.50
2023-04-18T08:13:51.998Z,13.07
2023-04-18T08:16:20.430Z,11.90
2023-04-18T08:18:50.239Z,13.70
2023-04-18T08:21:19.136Z,12.97
2023-04-18T08:23:47.472Z,13.60
2023-04-18T08:26:15.851Z,12.00
2023-04-18T08:28:46.281Z,12.37
2023-04-18T08:31:15.286Z,12.50
2023-04-18T08:33:43.773Z,11.80
2023-04-18T08:36:13.904Z,12.60
2023-04-18T08:38:42.277Z,12.40
2023-04-18T08:41:10.756Z,11.87
2023-04-18T08:43:39.386Z,12.23
2023-04-18T08:46:09.135Z,11.33
2023-04-18T08:48:37.991Z,11.93
2023-04-18T08:51:06.991Z,11.50
2023-04-18T08:53:36.638Z,10.73
2023-04-18T08:56:05.464Z,11.67
2023-04-18T08:58:34.911Z,16.77
2023-04-18T09:01:03.491Z,17.20
2023-04-18T09:03:41.641Z,41.53
2023-04-18T09:06:13.655Z,15.03
2023-04-18T09:08:44.524Z,12.27
2023-04-18T09:11:24.005Z,11.53
2023-04-18T09:13:53.104Z,20.77
2023-04-18T09:16:22.524Z,11.97
2023-04-18T09:19:12.078Z,11.80
2023-04-18T09:21:41.221Z,10.60
2023-04-18T09:24:21.002Z,18.47
2023-04-18T09:26:50.876Z,11.47
2023-04-18T09:29:22.352Z,14.07
2023-04-18T09:31:59.754Z,11.80
2023-04-18T09:34:28.691Z,11.20
2023-04-18T09:37:10.645Z,12.23
2023-04-18T09:39:43.073Z,11.83
2023-04-18T09:42:11.530Z,11.07
2023-04-18T09:44:39.873Z,10.90
2023-04-18T09:47:08.739Z,12.10
2023-04-18T09:49:37.004Z,11.20
2023-04-18T09:52:05.547Z,11.47
2023-04-18T09:54:33.821Z,11.03
2023-04-18T09:57:03.537Z,11.80
2023-04-18T09:59:38.996Z,11.70
2023-04-18T10:02:08.093Z,10.83
2023-04-18T10:04:37.054Z,10.53
2023-04-18T10:07:05.369Z,12.10
2023-04-18T10:09:33.794Z,11.70
2023-04-18T10:12:03.478Z,11.90
2023-04-18T10:14:31.980Z,11.57
2023-04-18T10:17:01.091Z,10.90
2023-04-18T10:19:30.706Z,12.00
2023-04-18T10:22:00.364Z,11.87
2023-04-18T10:24:53.283Z,12.00
2023-04-18T10:27:57.372Z,11.17
2023-04-18T10:30:54.746Z,11.40
2023-04-18T10:33:33.627Z,11.87
2023-04-18T10:36:20.405Z,11.83
2023-04-18T10:38:50.643Z,11.30
2023-04-18T10:41:22.329Z,11.73
2023-04-18T10:44:18.466Z,11.50
2023-04-18T10:47:23.620Z,11.43
2023-04-18T10:49:57.424Z,11.73
2023-04-18T10:52:26.341Z,12.17
2023-04-18T10:54:59.248Z,12.63
2023-04-18T10:57:38.600Z,10.90
2023-04-18T11:00:13.791Z,13.30
2023-04-18T11:02:48.583Z,11.20
2023-04-18T11:05:21.180Z,13.17
2023-04-18T11:07:49.595Z,11.50
2023-04-18T11:10:20.008Z,12.00
2023-04-18T11:12:48.482Z,10.73
2023-04-18T11:15:21.532Z,11.83
2023-04-18T11:18:00.401Z,11.73
2023-04-18T11:20:29.262Z,11.90
2023-04-18T11:22:58.745Z,12.17
2023-04-18T11:25:29.167Z,11.40
2023-04-18T11:28:00.016Z,10.67
2023-04-18T11:30:31.338Z,10.70
2023-04-18T11:32:59.731Z,11.07
2023-04-18T11:35:28.412Z,11.00
2023-04-18T11:37:56.716Z,13.60
2023-04-18T11:40:25.078Z,14.00
2023-04-18T11:42:55.279Z,13.13
2023-04-18T11:45:23.675Z,14.43
2023-04-18T11:47:57.011Z,11.70
2023-04-18T11:50:25.578Z,10.90
2023-04-18T11:52:54.815Z,11.57
2023-04-18T11:55:24.569Z,11.80
2023-04-18T11:57:53.822Z,11.70
2023-04-18T12:00:33.597Z,13.27
2023-04-18T12:03:04.583Z,11.60
2023-04-18T12:05:34.482Z,12.00
2023-04-18T12:08:10.199Z,11.60
2023-04-18T12:10:39.231Z,11.70
2023-04-18T12:13:08.657Z,11.27
2023-04-18T12:15:39.970Z,12.10
2023-04-18T12:18:09.763Z,13.00
2023-04-18T12:20:46.332Z,12.90
2023-04-18T12:23:30.850Z,15.40
2023-04-18T12:26:03.799Z,14.00
2023-04-18T12:28:32.413Z,14.27
2023-04-18T12:31:00.947Z,14.77
2023-04-18T12:33:31.766Z,15.30
2023-04-18T12:36:00.551Z,15.00
2023-04-18T12:38:28.825Z,13.93
2023-04-18T12:40:57.142Z,15.33
2023-04-18T12:43:25.734Z,14.63
2023-04-18T12:45:54.089Z,14.73
2023-04-18T12:48:22.375Z,13.93
2023-04-18T12:50:52.027Z,14.97
2023-04-18T12:53:20.350Z,13.53
2023-04-18T12:55:48.637Z,13.07
2023-04-18T12:58:18.736Z,12.20
2023-04-18T13:00:47.183Z,13.73
2023-04-18T13:03:15.584Z,12.50
2023-04-18T13:05:44.129Z,11.70
2023-04-18T13:08:17.768Z,12.90
2023-04-18T13:10:47.369Z,12.73
2023-04-18T13:13:15.740Z,12.67
2023-04-18T13:15:44.100Z,14.80
2023-04-18T13:18:12.355Z,16.23
2023-04-18T13:20:40.645Z,12.77
2023-04-18T13:23:08.989Z,12.23
2023-04-18T13:25:38.602Z,13.13
2023-04-18T13:28:07.021Z,12.20
2023-04-18T13:30:36.803Z,10.87
2023-04-18T13:33:05.307Z,10.30
2023-04-18T13:35:33.617Z,12.00
2023-04-18T13:38:01.958Z,11.93
2023-04-18T13:40:30.467Z,11.70
2023-04-18T13:43:00.151Z,12.50
2023-04-18T13:45:28.473Z,10.27
2023-04-18T13:47:56.830Z,11.47
2023-04-18T13:50:25.517Z,10.37
2023-04-18T13:52:54.693Z,10.77
2023-04-18T13:55:23.123Z,9.90
2023-04-18T13:57:51.394Z,11.20
2023-04-18T14:00:21.990Z,10.97
2023-04-18T14:02:50.881Z,10.87
2023-04-18T14:05:19.708Z,11.93
2023-04-18T14:07:48.833Z,11.77
2023-04-18T14:10:17.132Z,12.20
2023-04-18T14:12:45.454Z,11.33
2023-04-18T14:15:13.953Z,11.77
2023-04-18T14:17:45.800Z,12.07
2023-04-18T14:20:15.672Z,11.63
2023-04-18T14:22:44.083Z,12.23
2023-04-18T14:25:12.422Z,10.60
2023-04-18T14:27:40.641Z,10.60
2023-04-18T14:30:10.883Z,11.17
2023-04-18T14:32:39.294Z,11.73
2023-04-18T14:35:10.911Z,10.87
2023-04-18T14:37:39.235Z,11.23
2023-04-18T14:40:11.161Z,11.57
2023-04-18T14:42:39.452Z,10.37
2023-04-18T14:45:11.206Z,11.10
2023-04-18T14:47:40.100Z,11.30
2023-04-18T14:50:11.925Z,9.73
2023-04-18T14:52:40.393Z,10.90
2023-04-18T14:55:09.765Z,9.73
2023-04-18T14:57:38.389Z,9.57
2023-04-18T15:00:10.003Z,10.30
2023-04-18T15:02:38.517Z,10.73
2023-04-18T15:05:10.076Z,10.13
2023-04-18T15:07:38.557Z,10.13
2023-04-18T15:10:08.720Z,10.67
2023-04-18T15:12:36.992Z,10.53
2023-04-18T15:15:06.303Z,11.10
2023-04-18T15:17:34.716Z,10.57
2023-04-18T15:20:05.562Z,10.07
2023-04-18T15:22:35.404Z,10.27
2023-04-18T15:25:04.000Z,10.43
2023-04-18T15:27:32.278Z,9.60
2023-04-18T15:30:00.793Z,9.80
2023-04-18T15:32:29.142Z,9.80
2023-04-18T15:34:57.489Z,9.37
2023-04-18T15:37:26.285Z,8.40
2023-04-18T15:39:57.071Z,8.30
2023-04-18T15:42:25.440Z,8.00
2023-04-18T15:44:53.850Z,7.70
2023-04-18T15:47:22.184Z,7.37
2023-04-18T15:49:50.611Z,7.20
2023-04-18T15:52:18.837Z,7.63
2023-04-18T15:54:47.144Z,6.33
2023-04-18T15:57:17.083Z,6.57
2023-04-18T15:59:45.478Z,7.37
2023-04-18T16:02:13.951Z,6.20
2023-04-18T16:04:42.476Z,6.17
2023-04-18T16:07:10.965Z,6.57
2023-04-18T16:09:39.207Z,6.77
2023-04-18T16:12:08.184Z,5.73
2023-04-18T16:14:37.971Z,7.10
2023-04-18T16:17:06.231Z,5.70
2023-04-18T17:40:49.504Z,6.43
2023-04-18T17:43:18.165Z,4.53
2023-04-18T17:45:46.833Z,6.53
2023-04-18T17:48:16.292Z,5.47
2023-04-18T17:50:45.035Z,4.53
2023-04-18T17:53:13.588Z,4.47
2023-04-18T17:55:42.190Z,4.83
2023-04-18T17:58:12.183Z,5.17
2023-04-18T18:00:40.753Z,5.10
2023-04-18T18:03:13.546Z,4.40
2023-04-18T18:05:42.459Z,4.77
2023-04-18T18:08:11.060Z,5.00
2023-04-18T18:10:39.699Z,4.50
2023-04-18T18:13:08.393Z,4.33
2023-04-18T18:15:38.346Z,5.00
2023-04-18T18:18:07.200Z,3.90
2023-04-18T18:20:36.165Z,5.10
2023-04-18T18:23:04.806Z,4.50
2023-04-18T18:25:33.513Z,4.60
2023-04-18T18:28:03.331Z,4.50
2023-04-18T18:30:31.900Z,4.37
2023-04-18T18:33:03.440Z,5.50
2023-04-18T18:35:32.060Z,4.90
2023-04-18T18:38:00.592Z,4.90
2023-04-18T18:40:29.249Z,4.60
2023-04-18T18:42:57.792Z,5.73
2023-04-18T18:45:26.460Z,5.07
2023-04-18T18:47:55.351Z,5.00
2023-04-18T18:50:25.552Z,5.47
2023-04-18T18:52:54.143Z,4.73
2023-04-18T18:55:22.818Z,4.90
2023-04-18T18:57:51.527Z,5.27
2023-04-18T19:00:20.399Z,4.87
2023-04-18T19:02:49.082Z,5.10
2023-04-18T19:05:17.839Z,4.40
2023-04-18T19:07:48.276Z,4.60
2023-04-18T19:10:16.832Z,4.90
2023-04-18T19:12:45.605Z,5.30
2023-04-18T19:15:14.772Z,4.17
2023-04-18T19:17:43.399Z,4.00
2023-04-18T19:20:12.263Z,4.63
2023-04-18T19:22:40.800Z,4.60
2023-04-18T19:25:11.395Z,4.60
2023-04-18T19:27:40.024Z,5.50
2023-04-18T19:30:10.546Z,6.87
2023-04-18T19:32:39.220Z,3.90
2023-04-18T19:35:09.839Z,4.60
2023-04-18T19:37:38.514Z,5.87
2023-04-18T19:40:08.330Z,4.77
2023-04-18T19:42:38.303Z,5.20
2023-04-18T19:45:08.045Z,4.90
2023-04-18T19:47:36.903Z,5.17
2023-04-18T19:50:06.232Z,5.63
2023-04-18T19:52:35.001Z,5.00
2023-04-18T19:55:03.670Z,5.30
2023-04-18T19:57:32.856Z,5.90
2023-04-18T20:00:02.845Z,6.20
2023-04-18T20:02:31.564Z,5.40
2023-04-18T20:05:00.523Z,5.73
2023-04-18T20:07:29.437Z,5.50
2023-04-18T20:09:57.993Z,5.63
2023-04-18T20:12:26.579Z,5.33
2023-04-18T20:14:58.554Z,5.53
2023-04-18T20:17:30.613Z,5.60
2023-04-18T20:19:59.565Z,5.73
2023-04-18T20:22:28.198Z,5.17
2023-04-18T20:24:58.110Z,5.00
2023-04-18T20:27:27.007Z,5.13
2023-04-18T20:29:57.339Z,6.00
2023-04-18T20:32:28.038Z,5.40
2023-04-18T20:34:57.268Z,5.60
2023-04-18T20:37:27.674Z,5.50
2023-04-18T20:39:56.602Z,5.20
2023-04-18T20:42:25.144Z,5.60
2023-04-18T20:44:54.729Z,5.90
2023-04-18T20:47:23.431Z,5.63
2023-04-18T20:49:53.361Z,6.20
2023-04-18T20:52:21.975Z,6.10
2023-04-18T20:54:51.114Z,6.00
2023-04-18T20:57:20.560Z,6.70
2023-04-18T20:59:49.146Z,6.47
2023-04-18T21:02:17.857Z,6.30
2023-04-18T21:04:46.815Z,6.40
2023-04-18T21:07:16.868Z,7.33
2023-04-18T21:09:45.499Z,7.00
2023-04-18T21:12:14.172Z,6.40
2023-04-18T21:14:42.784Z,7.00
2023-04-18T21:17:16.954Z,7.20
2023-04-18T21:19:46.726Z,6.87
2023-04-18T21:22:17.087Z,7.10
2023-04-18T21:24:46.820Z,7.57
2023-04-18T21:27:16.295Z,7.10
2023-04-18T21:29:44.917Z,7.43
2023-04-18T21:32:13.501Z,7.23
2023-04-18T21:34:42.047Z,6.80
2023-04-18T21:37:10.613Z,8.60
2023-04-18T21:39:42.423Z,7.07
2023-04-18T21:42:11.305Z,7.50
2023-04-18T21:44:39.866Z,7.23
2023-04-18T21:47:08.383Z,7.57
2023-04-18T21:49:37.101Z,8.30
2023-04-18T21:52:05.942Z,8.63
2023-04-18T21:54:34.535Z,7.90
2023-04-18T21:57:05.940Z,8.07
2023-04-18T21:59:34.561Z,9.03
2023-04-18T22:02:03.235Z,8.50
2023-04-18T22:04:32.816Z,8.23
2023-04-18T22:07:01.521Z,7.73
2023-04-18T22:09:31.358Z,7.10
2023-04-18T22:11:59.968Z,7.70
2023-04-18T22:14:29.975Z,7.00
2023-04-18T22:16:58.893Z,7.23
2023-04-18T22:19:29.484Z,7.87
2023-04-18T22:21:58.163Z,8.17
2023-04-18T22:24:26.921Z,7.53
2023-04-18T22:26:55.548Z,8.43
2023-04-18T22:29:24.198Z,7.43
2023-04-18T22:31:54.113Z,7.70
2023-04-18T22:34:22.745Z,7.63
2023-04-18T22:36:51.353Z,7.07
2023-04-18T22:39:19.910Z,7.53
2023-04-18T22:41:48.511Z,7.00
2023-04-18T22:44:17.147Z,7.60
2023-04-18T22:46:48.024Z,6.80
2023-04-18T22:49:18.746Z,6.43
2023-04-18T22:51:47.427Z,6.60
2023-04-18T22:54:16.155Z,6.23
2023-04-18T22:56:44.906Z,5.53
2023-04-18T22:59:13.662Z,5.57
2023-04-18T23:01:42.391Z,6.13
2023-04-18T23:04:11.261Z,5.40
2023-04-18T23:06:41.447Z,6.03
2023-04-18T23:09:10.210Z,6.37
2023-04-18T23:11:38.821Z,5.90
2023-04-18T23:14:08.606Z,5.60
2023-04-18T23:16:37.178Z,5.40
2023-04-18T23:19:05.850Z,4.60
2023-04-18T23:21:34.430Z,5.00
2023-04-18T23:24:04.419Z,5.10
2023-04-18T23:26:33.004Z,4.30
2023-04-18T23:29:01.654Z,4.10
2023-04-18T23:31:32.761Z,5.53
2023-04-18T23:34:01.398Z,4.00
2023-04-18T23:36:29.978Z,4.23
2023-04-18T23:38:58.772Z,4.70
2023-04-18T23:41:28.958Z,4.27
2023-04-18T23:43:57.575Z,3.70
2023-04-18T23:46:26.541Z,3.70
2023-04-18T23:48:55.096Z,5.07
2023-04-18T23:51:23.714Z,4.50
2023-04-18T23:53:52.448Z,4.20
2023-04-18T23:56:21.745Z,4.80
2023-04-18T23:58:51.735Z,4.37
