createdAt,value
2023-04-10T00:00:57.647Z,2.90
2023-04-10T00:03:48.036Z,2.70
2023-04-10T00:06:16.678Z,2.40
2023-04-10T00:08:45.109Z,2.58
2023-04-10T00:11:13.636Z,2.90
2023-04-10T00:13:42.257Z,2.80
2023-04-10T00:16:10.897Z,2.70
2023-04-10T00:18:39.372Z,2.42
2023-04-10T00:21:09.467Z,2.63
2023-04-10T00:23:38.580Z,2.72
2023-04-10T00:26:07.376Z,2.83
2023-04-10T00:28:38.019Z,3.03
2023-04-10T00:31:06.930Z,2.65
2023-04-10T00:33:35.510Z,2.90
2023-04-10T00:36:04.135Z,2.97
2023-04-10T00:38:34.121Z,2.70
2023-04-10T00:41:02.886Z,2.83
2023-04-10T00:43:32.296Z,2.33
2023-04-10T00:46:01.011Z,2.72
2023-04-10T00:48:29.878Z,2.50
2023-04-10T00:50:58.970Z,2.45
2023-04-10T00:53:28.267Z,2.80
2023-04-10T00:55:59.106Z,2.75
2023-04-10T00:58:27.746Z,2.70
2023-04-10T01:00:57.029Z,2.63
2023-04-10T01:03:26.389Z,2.80
2023-04-10T01:06:05.571Z,3.08
2023-04-10T01:08:46.054Z,2.90
2023-04-10T01:11:25.627Z,2.65
2023-04-10T01:13:59.323Z,2.65
2023-04-10T01:16:33.910Z,2.70
2023-04-10T01:19:14.131Z,2.85
2023-04-10T01:21:43.551Z,2.40
2023-04-10T01:24:38.490Z,2.90
2023-04-10T01:27:22.122Z,2.92
2023-04-10T01:29:58.563Z,3.03
2023-04-10T01:32:31.817Z,2.90
2023-04-10T01:35:05.272Z,2.67
2023-04-10T01:37:38.770Z,3.10
2023-04-10T01:40:11.405Z,2.80
2023-04-10T01:42:44.976Z,2.90
2023-04-10T01:45:19.655Z,2.65
2023-04-10T01:47:51.335Z,2.80
2023-04-10T01:50:23.456Z,2.60
2023-04-10T01:52:52.848Z,2.90
2023-04-10T01:55:27.702Z,2.65
2023-04-10T01:58:07.521Z,2.60
2023-04-10T02:00:41.688Z,2.70
2023-04-10T02:03:11.194Z,2.88
2023-04-10T02:05:55.983Z,2.90
2023-04-10T02:08:29.915Z,2.85
2023-04-10T02:11:05.351Z,3.00
2023-04-10T02:13:36.599Z,2.85
2023-04-10T02:16:08.929Z,3.00
2023-04-10T02:18:39.474Z,2.80
2023-04-10T02:21:09.411Z,2.83
2023-04-10T02:23:38.737Z,2.90
2023-04-10T02:26:08.875Z,3.25
2023-04-10T02:28:39.297Z,3.60
2023-04-10T02:31:09.737Z,2.60
2023-04-10T02:33:38.207Z,2.95
2023-04-10T02:36:07.517Z,3.33
2023-04-10T02:38:36.176Z,2.90
2023-04-10T02:41:05.099Z,3.00
2023-04-10T02:43:33.539Z,3.00
2023-04-10T02:46:02.292Z,3.13
2023-04-10T02:48:37.136Z,2.90
2023-04-10T02:51:06.829Z,2.90
2023-04-10T02:53:35.600Z,3.03
2023-04-10T02:56:06.635Z,2.85
2023-04-10T02:58:35.992Z,2.58
2023-04-10T03:01:06.844Z,2.85
2023-04-10T03:03:45.351Z,2.60
2023-04-10T03:06:16.134Z,2.78
2023-04-10T03:08:46.897Z,2.97
2023-04-10T03:11:15.461Z,2.70
2023-04-10T03:13:43.978Z,2.70
2023-04-10T03:16:12.600Z,2.97
2023-04-10T03:18:41.698Z,3.15
2023-04-10T03:21:11.559Z,2.85
2023-04-10T03:23:40.054Z,3.60
2023-04-10T03:26:08.712Z,2.65
2023-04-10T03:28:41.490Z,3.20
2023-04-10T03:31:12.590Z,2.83
2023-04-10T03:33:43.231Z,2.90
2023-04-10T03:36:13.311Z,3.05
2023-04-10T03:38:41.825Z,2.80
2023-04-10T03:41:11.142Z,2.70
2023-04-10T03:43:41.000Z,2.70
2023-04-10T03:46:10.038Z,2.85
2023-04-10T03:48:43.219Z,3.05
2023-04-10T03:51:13.940Z,3.15
2023-04-10T03:53:42.389Z,2.83
2023-04-10T03:56:15.721Z,3.00
2023-04-10T03:58:44.372Z,2.88
2023-04-10T04:01:14.246Z,2.60
2023-04-10T04:04:03.388Z,2.75
2023-04-10T04:07:05.854Z,2.75
2023-04-10T04:10:00.315Z,2.40
2023-04-10T04:13:00.727Z,2.80
2023-04-10T04:15:55.402Z,3.20
2023-04-10T04:18:46.324Z,2.85
2023-04-10T04:21:37.514Z,3.20
2023-04-10T04:24:36.303Z,2.95
2023-04-10T04:27:29.861Z,3.05
2023-04-10T04:30:09.787Z,3.00
2023-04-10T04:32:47.377Z,2.92
2023-04-10T04:35:44.967Z,2.92
2023-04-10T04:38:21.133Z,3.22
2023-04-10T04:41:03.104Z,3.17
2023-04-10T04:43:44.755Z,3.10
2023-04-10T04:46:43.200Z,2.90
2023-04-10T04:49:31.148Z,3.42
2023-04-10T04:52:18.041Z,3.75
2023-04-10T04:54:58.001Z,3.35
2023-04-10T04:57:42.188Z,4.45
2023-04-10T05:00:29.029Z,4.25
2023-04-10T05:03:06.860Z,3.22
2023-04-10T05:06:04.652Z,4.13
2023-04-10T05:08:59.348Z,3.72
2023-04-10T05:11:46.226Z,3.90
2023-04-10T05:14:38.218Z,4.80
2023-04-10T05:17:29.960Z,4.38
2023-04-10T05:20:18.669Z,4.38
2023-04-10T05:22:59.476Z,3.92
2023-04-10T05:25:37.753Z,3.97
2023-04-10T05:28:18.717Z,4.38
2023-04-10T05:31:03.979Z,4.20
2023-04-10T05:33:51.916Z,4.35
2023-04-10T05:36:27.652Z,4.80
2023-04-10T05:39:19.340Z,4.20
2023-04-10T05:41:53.398Z,4.35
2023-04-10T05:44:32.463Z,3.80
2023-04-10T05:47:12.459Z,3.83
2023-04-10T05:49:40.876Z,4.20
2023-04-10T05:52:29.374Z,4.53
2023-04-10T05:55:12.723Z,4.53
2023-04-10T05:57:43.780Z,4.55
2023-04-10T06:00:21.245Z,4.70
2023-04-10T06:03:23.962Z,4.68
2023-04-10T06:05:58.409Z,4.32
2023-04-10T06:08:27.022Z,4.70
2023-04-10T06:10:55.663Z,4.75
2023-04-10T06:13:24.322Z,5.10
2023-04-10T06:15:56.388Z,4.22
2023-04-10T06:18:30.591Z,4.40
2023-04-10T06:21:01.831Z,4.80
2023-04-10T06:23:30.580Z,4.35
2023-04-10T06:25:59.436Z,4.50
2023-04-10T06:28:28.306Z,4.30
2023-04-10T06:31:03.534Z,4.40
2023-04-10T06:33:37.041Z,4.70
2023-04-10T06:36:08.557Z,5.00
2023-04-10T06:38:43.264Z,4.18
2023-04-10T06:41:11.919Z,4.88
2023-04-10T06:43:41.361Z,4.88
2023-04-10T06:46:09.900Z,4.57
2023-04-10T06:48:39.773Z,4.53
2023-04-10T06:51:08.874Z,4.80
2023-04-10T06:53:37.445Z,4.70
2023-04-10T06:56:07.101Z,5.05
2023-04-10T06:58:35.706Z,4.72
2023-04-10T07:01:04.982Z,5.00
2023-04-10T07:03:33.982Z,4.28
2023-04-10T07:06:04.350Z,4.35
2023-04-10T07:08:33.178Z,4.47
2023-04-10T07:11:01.720Z,4.80
2023-04-10T07:13:30.347Z,4.47
2023-04-10T07:15:58.938Z,4.68
2023-04-10T07:18:27.733Z,4.07
2023-04-10T07:20:59.524Z,4.75
2023-04-10T07:23:30.525Z,4.43
2023-04-10T07:25:59.194Z,4.50
2023-04-10T07:28:33.600Z,4.43
2023-04-10T07:31:06.370Z,4.57
2023-04-10T07:33:36.342Z,4.72
2023-04-10T07:36:06.139Z,4.40
2023-04-10T07:38:36.541Z,4.25
2023-04-10T07:41:05.598Z,4.30
2023-04-10T07:43:34.215Z,4.65
2023-04-10T07:46:02.978Z,4.47
2023-04-10T07:48:32.060Z,4.22
2023-04-10T07:51:00.588Z,4.05
2023-04-10T07:53:29.262Z,4.03
2023-04-10T07:55:59.878Z,4.50
2023-04-10T07:58:32.587Z,3.75
2023-04-10T08:01:02.026Z,4.32
2023-04-10T08:03:31.248Z,4.18
2023-04-10T08:05:59.984Z,3.88
2023-04-10T08:08:28.463Z,3.92
2023-04-10T08:10:56.984Z,4.07
2023-04-10T08:13:30.369Z,4.15
2023-04-10T08:15:58.884Z,4.15
2023-04-10T08:18:27.579Z,4.15
2023-04-10T08:20:56.117Z,3.70
2023-04-10T08:23:24.764Z,4.15
2023-04-10T08:25:53.491Z,3.97
2023-04-10T08:28:22.083Z,4.00
2023-04-10T08:30:54.711Z,3.70
2023-04-10T08:33:26.140Z,4.13
2023-04-10T08:35:55.950Z,3.83
2023-04-10T08:38:25.130Z,3.70
2023-04-10T08:40:55.885Z,3.63
2023-04-10T08:43:24.909Z,3.80
2023-04-10T08:45:55.045Z,3.40
2023-04-10T08:48:32.461Z,3.20
2023-04-10T08:51:06.098Z,3.65
2023-04-10T08:53:41.955Z,3.63
2023-04-10T08:56:15.128Z,3.50
2023-04-10T08:58:44.820Z,3.55
2023-04-10T09:01:15.935Z,3.67
2023-04-10T09:03:44.563Z,3.20
2023-04-10T09:06:13.100Z,3.45
2023-04-10T09:08:41.768Z,3.35
2023-04-10T09:11:10.327Z,3.55
2023-04-10T09:13:40.835Z,3.28
2023-04-10T09:16:10.681Z,3.50
2023-04-10T09:18:46.875Z,3.30
2023-04-10T09:21:17.604Z,3.30
2023-04-10T09:23:47.489Z,3.22
2023-04-10T09:26:31.134Z,3.28
2023-04-10T09:29:02.060Z,3.38
2023-04-10T09:31:36.153Z,3.42
2023-04-10T09:34:15.455Z,3.17
2023-04-10T09:36:45.349Z,3.10
2023-04-10T09:39:16.705Z,3.10
2023-04-10T09:41:49.904Z,3.00
2023-04-10T09:44:20.826Z,3.10
2023-04-10T09:46:49.739Z,3.15
2023-04-10T09:49:19.910Z,3.05
2023-04-10T09:51:49.654Z,3.38
2023-04-10T09:54:18.728Z,3.40
2023-04-10T09:56:56.681Z,3.00
2023-04-10T09:59:25.651Z,2.88
2023-04-10T10:01:54.317Z,2.78
2023-04-10T10:04:25.193Z,3.03
2023-04-10T10:06:53.802Z,2.65
2023-04-10T10:09:22.743Z,2.53
2023-04-10T10:11:52.768Z,2.58
2023-04-10T10:14:23.301Z,2.65
2023-04-10T10:16:53.710Z,2.70
2023-04-10T10:19:31.405Z,2.70
2023-04-10T10:22:02.710Z,2.70
2023-04-10T10:24:34.502Z,2.40
2023-04-10T10:27:04.438Z,2.50
2023-04-10T10:29:34.010Z,2.50
2023-04-10T10:32:05.159Z,2.58
2023-04-10T10:34:36.703Z,2.65
2023-04-10T10:37:06.175Z,2.63
2023-04-10T10:39:44.168Z,2.53
2023-04-10T10:42:20.112Z,2.65
2023-04-10T10:44:53.881Z,2.97
2023-04-10T10:47:28.363Z,2.50
2023-04-10T10:50:00.203Z,2.80
2023-04-10T10:52:46.344Z,2.85
2023-04-10T10:55:37.688Z,2.53
2023-04-10T10:58:07.842Z,2.60
2023-04-10T11:01:10.302Z,2.90
2023-04-10T11:03:40.341Z,2.60
2023-04-10T11:06:12.796Z,2.53
2023-04-10T11:08:47.628Z,2.35
2023-04-10T11:11:19.047Z,2.22
2023-04-10T11:14:17.887Z,2.50
2023-04-10T11:16:49.947Z,2.65
2023-04-10T11:19:22.568Z,2.58
2023-04-10T11:22:09.228Z,2.60
2023-04-10T11:25:00.341Z,2.60
2023-04-10T11:27:48.706Z,2.47
2023-04-10T11:30:37.093Z,2.55
2023-04-10T11:33:06.769Z,2.50
2023-04-10T11:35:35.608Z,2.60
2023-04-10T11:38:23.461Z,2.80
2023-04-10T11:40:59.601Z,2.47
2023-04-10T11:43:28.393Z,2.78
2023-04-10T11:46:05.304Z,2.30
2023-04-10T11:48:34.362Z,2.45
2023-04-10T11:51:10.900Z,2.50
2023-04-10T11:53:41.304Z,2.28
2023-04-10T11:56:21.853Z,2.40
2023-04-10T11:58:54.902Z,2.15
2023-04-10T12:01:24.416Z,2.00
2023-04-10T12:03:53.048Z,2.78
2023-04-10T12:06:22.102Z,2.45
2023-04-10T12:08:52.441Z,2.17
2023-04-10T12:11:24.065Z,2.35
2023-04-10T12:13:54.275Z,2.20
2023-04-10T12:16:23.482Z,2.17
2023-04-10T12:18:52.738Z,2.33
2023-04-10T12:21:22.486Z,2.00
2023-04-10T12:23:52.984Z,2.20
2023-04-10T12:26:22.124Z,2.05
2023-04-10T12:28:53.654Z,2.05
2023-04-10T12:31:29.309Z,2.28
2023-04-10T12:33:58.676Z,1.95
2023-04-10T12:36:30.291Z,2.00
2023-04-10T12:39:01.988Z,2.20
2023-04-10T12:41:32.702Z,2.10
2023-04-10T12:44:15.264Z,2.25
2023-04-10T12:46:44.452Z,2.28
2023-04-10T12:49:16.035Z,2.00
2023-04-10T12:51:46.516Z,2.20
2023-04-10T12:54:30.492Z,2.20
2023-04-10T12:56:59.409Z,2.03
2023-04-10T12:59:28.145Z,2.22
2023-04-10T13:01:57.195Z,2.20
2023-04-10T13:04:26.248Z,2.10
2023-04-10T13:06:54.826Z,2.25
2023-04-10T13:09:23.188Z,2.20
2023-04-10T13:11:53.182Z,2.10
2023-04-10T13:14:22.680Z,2.15
2023-04-10T13:16:51.256Z,2.10
2023-04-10T13:19:19.736Z,2.05
2023-04-10T13:21:48.233Z,2.00
2023-04-10T13:24:16.984Z,2.10
2023-04-10T13:26:45.608Z,1.80
2023-04-10T13:29:15.421Z,1.85
2023-04-10T13:31:43.960Z,2.10
2023-04-10T13:34:12.533Z,2.00
2023-04-10T13:36:41.118Z,2.00
2023-04-10T13:39:09.772Z,2.22
2023-04-10T13:41:38.239Z,1.90
2023-04-10T13:44:06.815Z,1.77
2023-04-10T13:46:36.804Z,1.80
2023-04-10T13:49:05.479Z,2.00
2023-04-10T13:51:34.003Z,2.17
2023-04-10T13:54:04.942Z,2.15
2023-04-10T13:56:33.451Z,1.90
2023-04-10T13:59:01.980Z,1.85
2023-04-10T14:01:32.907Z,1.98
2023-04-10T14:04:02.774Z,2.10
2023-04-10T14:06:31.852Z,1.88
2023-04-10T14:09:00.670Z,1.85
2023-04-10T14:11:29.676Z,1.80
2023-04-10T14:13:58.530Z,1.95
2023-04-10T14:16:27.197Z,1.92
2023-04-10T14:18:57.241Z,1.98
2023-04-10T14:21:28.505Z,1.92
2023-04-10T14:23:57.214Z,1.90
2023-04-10T14:26:26.104Z,2.00
2023-04-10T14:28:54.894Z,2.10
2023-04-10T14:31:23.671Z,1.80
2023-04-10T14:33:52.429Z,1.98
2023-04-10T14:36:21.121Z,1.90
2023-04-10T14:38:51.299Z,2.00
2023-04-10T14:41:20.652Z,2.00
2023-04-10T14:43:49.513Z,2.20
2023-04-10T14:46:18.737Z,2.20
2023-04-10T14:48:47.357Z,2.10
2023-04-10T14:51:16.019Z,2.08
2023-04-10T14:53:45.753Z,1.80
2023-04-10T14:56:16.625Z,2.20
2023-04-10T14:58:47.114Z,2.05
2023-04-10T15:01:17.460Z,1.88
2023-04-10T15:03:49.192Z,1.83
2023-04-10T15:06:18.022Z,1.63
2023-04-10T15:08:46.861Z,1.98
2023-04-10T15:11:16.840Z,1.70
2023-04-10T15:13:52.360Z,1.83
2023-04-10T15:16:21.759Z,1.90
2023-04-10T15:18:50.497Z,1.60
2023-04-10T15:21:19.309Z,1.90
2023-04-10T15:23:51.012Z,1.90
2023-04-10T15:26:27.056Z,1.80
2023-04-10T15:28:56.390Z,1.85
2023-04-10T15:31:25.009Z,1.83
2023-04-10T15:33:54.253Z,1.80
2023-04-10T15:36:23.543Z,1.73
2023-04-10T15:38:52.343Z,2.00
2023-04-10T15:41:23.088Z,1.73
2023-04-10T15:44:08.436Z,1.98
2023-04-10T15:46:42.483Z,2.00
2023-04-10T15:51:39.931Z,1.77
2023-04-10T15:54:17.704Z,1.88
2023-04-10T15:56:51.429Z,2.20
2023-04-10T15:59:20.391Z,1.80
2023-04-10T16:01:48.913Z,1.90
2023-04-10T16:04:21.333Z,2.05
2023-04-10T16:06:50.611Z,2.00
2023-04-10T16:11:52.746Z,2.10
2023-04-10T16:14:22.394Z,2.00
2023-04-10T16:16:53.763Z,2.20
2023-04-10T16:19:23.029Z,1.98
2023-04-10T16:21:52.008Z,2.00
2023-04-10T16:24:20.607Z,2.20
2023-04-10T16:26:49.403Z,2.20
2023-04-10T16:29:22.683Z,2.17
2023-04-10T16:31:51.337Z,2.38
2023-04-10T16:34:20.051Z,2.08
2023-04-10T16:36:48.851Z,2.22
2023-04-10T16:39:17.479Z,2.70
2023-04-10T16:41:46.283Z,2.13
2023-04-10T16:44:15.708Z,1.95
2023-04-10T16:46:46.773Z,2.00
2023-04-10T16:49:15.516Z,2.00
2023-04-10T16:51:44.102Z,2.22
2023-04-10T16:54:12.969Z,1.90
2023-04-10T16:56:41.493Z,2.00
2023-04-10T16:59:10.140Z,2.00
2023-04-10T17:01:40.571Z,2.10
2023-04-10T17:04:10.991Z,2.10
2023-04-10T17:06:39.612Z,2.17
2023-04-10T17:09:08.339Z,2.13
2023-04-10T17:11:36.809Z,1.95
2023-04-10T17:14:06.645Z,1.80
2023-04-10T17:16:35.474Z,1.83
2023-04-10T17:19:04.002Z,1.98
2023-04-10T17:21:33.877Z,1.80
2023-04-10T17:24:02.564Z,2.08
2023-04-10T17:26:31.797Z,2.25
2023-04-10T17:29:00.315Z,2.08
2023-04-10T17:31:29.446Z,1.90
2023-04-10T17:33:58.243Z,2.10
2023-04-10T17:36:26.884Z,1.85
2023-04-10T17:38:57.044Z,2.28
2023-04-10T17:41:26.266Z,2.20
2023-04-10T17:43:54.802Z,2.20
2023-04-10T17:46:23.350Z,2.33
2023-04-10T17:48:52.004Z,2.10
2023-04-10T17:51:20.662Z,2.50
2023-04-10T17:53:49.097Z,2.20
2023-04-10T17:56:22.255Z,2.20
2023-04-10T17:58:50.776Z,2.08
2023-04-10T18:01:23.267Z,2.05
2023-04-10T18:03:52.002Z,2.40
2023-04-10T18:06:20.595Z,2.33
2023-04-10T18:08:49.165Z,2.83
2023-04-10T18:11:18.995Z,2.72
2023-04-10T18:13:49.373Z,2.30
2023-04-10T18:16:18.406Z,2.50
2023-04-10T18:18:46.919Z,2.85
2023-04-10T18:21:16.178Z,2.83
2023-04-10T18:23:45.653Z,2.38
2023-04-10T18:26:14.257Z,2.30
2023-04-10T18:28:43.570Z,2.22
2023-04-10T18:31:16.126Z,2.40
2023-04-10T18:33:45.664Z,2.33
2023-04-10T18:36:18.980Z,2.10
2023-04-10T18:38:50.738Z,2.35
2023-04-10T18:41:19.523Z,2.20
2023-04-10T18:43:57.423Z,2.40
2023-04-10T18:46:34.469Z,2.25
2023-04-10T18:49:03.430Z,2.50
2023-04-10T18:51:35.286Z,2.72
2023-04-10T18:54:04.331Z,3.50
2023-04-10T18:56:35.746Z,3.40
2023-04-10T18:59:05.628Z,3.30
2023-04-10T19:01:35.731Z,3.00
2023-04-10T19:04:04.577Z,3.00
2023-04-10T19:06:35.060Z,2.85
2023-04-10T19:09:08.664Z,2.88
2023-04-10T19:11:37.862Z,3.13
2023-04-10T19:14:07.257Z,2.95
2023-04-10T19:16:37.783Z,3.25
2023-04-10T19:19:06.595Z,3.25
2023-04-10T19:21:35.812Z,3.70
2023-04-10T19:24:04.547Z,3.63
2023-04-10T19:26:35.560Z,3.75
2023-04-10T19:29:05.501Z,3.35
2023-04-10T19:31:34.768Z,3.40
2023-04-10T19:34:09.277Z,3.15
2023-04-10T19:39:08.879Z,2.55
2023-04-10T19:41:42.316Z,1.50
2023-04-10T19:44:11.442Z,1.70
2023-04-10T19:46:40.481Z,1.90
2023-04-10T19:49:10.668Z,1.85
2023-04-10T19:51:39.516Z,1.95
2023-04-10T19:54:08.521Z,1.40
2023-04-10T19:56:37.839Z,1.77
2023-04-10T19:59:06.394Z,1.50
2023-04-10T20:01:35.481Z,1.70
2023-04-10T20:04:04.612Z,2.40
2023-04-10T20:06:34.688Z,2.83
2023-04-10T20:09:03.234Z,3.28
2023-04-10T20:11:31.690Z,3.63
2023-04-10T20:14:00.287Z,3.00
2023-04-10T20:16:28.865Z,5.05
2023-04-10T20:18:57.568Z,2.80
2023-04-10T20:21:27.597Z,2.47
2023-04-10T20:23:58.110Z,2.90
2023-04-10T20:26:26.947Z,2.13
2023-04-10T20:28:55.987Z,3.33
2023-04-10T20:31:24.982Z,2.90
2023-04-10T20:33:54.352Z,3.35
2023-04-10T20:36:22.911Z,3.15
2023-04-10T20:38:51.553Z,4.88
2023-04-10T20:41:21.657Z,4.15
2023-04-10T20:43:50.206Z,4.45
2023-04-10T20:46:18.848Z,3.42
2023-04-10T20:48:47.310Z,2.70
2023-04-10T20:51:15.949Z,2.40
2023-04-10T20:53:44.416Z,2.10
2023-04-10T20:56:13.073Z,2.72
2023-04-10T20:58:43.180Z,1.90
2023-04-10T21:01:12.063Z,1.90
2023-04-10T21:03:41.478Z,1.70
2023-04-10T21:06:11.512Z,2.00
2023-04-10T21:08:40.198Z,1.52
2023-04-10T21:11:08.805Z,1.63
2023-04-10T21:13:38.585Z,1.50
2023-04-10T21:16:09.205Z,1.50
2023-04-10T21:18:37.765Z,1.67
2023-04-10T21:21:06.769Z,1.65
2023-04-10T21:23:35.366Z,1.95
2023-04-10T21:26:03.947Z,2.10
2023-04-10T21:28:32.456Z,1.73
2023-04-10T21:31:00.916Z,1.50
2023-04-10T21:33:30.752Z,1.40
2023-04-10T21:35:59.299Z,1.40
2023-04-10T21:38:28.139Z,1.70
2023-04-10T21:40:57.330Z,1.40
2023-04-10T21:43:25.997Z,1.70
2023-04-10T21:45:54.805Z,2.13
2023-04-10T21:48:23.423Z,1.60
2023-04-10T21:50:53.602Z,1.90
2023-04-10T21:53:22.083Z,2.70
2023-04-10T21:55:50.837Z,2.88
2023-04-10T21:58:19.335Z,1.88
2023-04-10T22:00:49.897Z,2.15
2023-04-10T22:03:20.166Z,2.15
2023-04-10T22:05:50.247Z,2.40
2023-04-10T22:08:20.279Z,1.80
2023-04-10T22:10:48.946Z,1.98
2023-04-10T22:13:29.673Z,2.10
2023-04-10T22:15:59.214Z,1.70
2023-04-10T22:18:27.713Z,1.70
2023-04-10T22:20:56.267Z,2.38
2023-04-10T22:23:26.080Z,2.60
2023-04-10T22:25:54.654Z,3.03
2023-04-10T22:28:23.492Z,2.92
2023-04-10T22:30:52.044Z,3.90
2023-04-10T22:33:20.642Z,3.70
2023-04-10T22:35:49.212Z,3.25
2023-04-10T22:38:17.837Z,3.30
2023-04-10T22:40:47.712Z,2.90
2023-04-10T22:43:16.202Z,2.75
2023-04-10T22:45:44.704Z,2.83
2023-04-10T22:48:13.197Z,2.47
2023-04-10T22:50:41.772Z,2.00
2023-04-10T22:53:15.244Z,1.83
2023-04-10T22:55:43.715Z,2.53
2023-04-10T22:58:13.529Z,2.00
2023-04-10T23:00:41.977Z,1.70
2023-04-10T23:03:10.638Z,2.05
2023-04-10T23:05:39.319Z,2.00
2023-04-10T23:08:07.825Z,1.60
2023-04-10T23:10:36.346Z,1.65
2023-04-10T23:13:04.860Z,1.50
2023-04-10T23:15:34.948Z,1.70
2023-04-10T23:18:03.458Z,1.48
2023-04-10T23:20:32.017Z,1.50
2023-04-10T23:23:00.464Z,1.55
2023-04-10T23:25:28.855Z,1.50
2023-04-10T23:27:57.998Z,1.20
2023-04-10T23:30:27.861Z,1.20
2023-04-10T23:32:57.923Z,1.42
2023-04-10T23:35:27.662Z,1.30
2023-04-10T23:37:56.088Z,1.20
2023-04-10T23:40:24.845Z,1.55
2023-04-10T23:42:53.398Z,1.30
2023-04-10T23:45:21.933Z,1.35
2023-04-10T23:47:51.141Z,1.27
2023-04-10T23:50:21.123Z,1.40
2023-04-10T23:52:50.535Z,1.15
2023-04-10T23:55:20.019Z,1.15
2023-04-10T23:57:48.540Z,1.23
