createdAt,value
2019-04-29T00:00:57.333Z,11.00
2019-04-29T00:01:57.322Z,11.20
2019-04-29T00:02:57.953Z,12.00
2019-04-29T00:03:57.336Z,11.60
2019-04-29T00:04:57.324Z,11.60
2019-04-29T00:05:57.291Z,11.30
2019-04-29T00:06:57.271Z,11.80
2019-04-29T00:07:57.264Z,11.00
2019-04-29T00:08:57.261Z,12.10
2019-04-29T00:09:57.239Z,11.20
2019-04-29T00:10:57.229Z,11.70
2019-04-29T00:11:57.218Z,11.40
2019-04-29T00:12:57.429Z,11.40
2019-04-29T00:13:57.213Z,11.50
2019-04-29T00:14:57.186Z,11.20
2019-04-29T00:15:57.178Z,11.20
2019-04-29T00:16:57.219Z,11.20
2019-04-29T00:17:57.166Z,11.70
2019-04-29T00:18:57.146Z,11.40
2019-04-29T00:19:57.136Z,11.20
2019-04-29T00:20:57.124Z,11.80
2019-04-29T00:21:57.104Z,12.10
2019-04-29T00:22:57.113Z,11.30
2019-04-29T00:24:03.569Z,11.50
2019-04-29T00:24:58.075Z,10.90
2019-04-29T00:25:57.076Z,10.70
2019-04-29T00:26:57.061Z,11.10
2019-04-29T00:27:57.062Z,11.00
2019-04-29T00:28:57.041Z,10.50
2019-04-29T00:29:57.030Z,10.90
2019-04-29T00:30:57.010Z,11.00
2019-04-29T00:31:56.999Z,10.80
2019-04-29T00:32:57.003Z,11.30
2019-04-29T00:33:57.000Z,10.90
2019-04-29T00:34:56.970Z,10.90
2019-04-29T00:35:56.967Z,11.10
2019-04-29T00:36:56.949Z,11.10
2019-04-29T00:37:56.941Z,10.40
2019-04-29T00:38:56.937Z,10.80
2019-04-29T00:39:56.916Z,10.50
2019-04-29T00:40:56.909Z,10.50
2019-04-29T00:41:56.901Z,11.30
2019-04-29T00:42:56.886Z,10.60
2019-04-29T00:43:56.885Z,9.10
2019-04-29T00:44:56.864Z,10.00
2019-04-29T00:45:56.866Z,10.60
2019-04-29T00:46:56.844Z,10.40
2019-04-29T00:47:56.842Z,9.50
2019-04-29T00:48:56.824Z,11.60
2019-04-29T00:49:56.822Z,12.00
2019-04-29T00:50:56.792Z,10.60
2019-04-29T00:51:56.802Z,10.30
2019-04-29T00:52:56.811Z,10.40
2019-04-29T00:53:56.785Z,10.60
2019-04-29T00:54:56.760Z,10.20
2019-04-29T00:55:56.750Z,10.50
2019-04-29T00:56:56.750Z,10.70
2019-04-29T00:57:56.729Z,10.10
2019-04-29T00:58:56.730Z,10.10
2019-04-29T00:59:56.709Z,9.70
2019-04-29T01:00:56.688Z,10.20
2019-04-29T01:01:56.678Z,10.00
2019-04-29T01:02:56.675Z,10.00
2019-04-29T01:03:56.679Z,10.40
2019-04-29T01:04:56.647Z,10.40
2019-04-29T01:05:56.636Z,9.90
2019-04-29T01:06:56.633Z,10.20
2019-04-29T01:07:56.625Z,9.10
2019-04-29T01:08:56.615Z,10.00
2019-04-29T01:09:56.596Z,10.00
2019-04-29T01:10:56.583Z,9.80
2019-04-29T01:11:56.573Z,9.70
2019-04-29T01:12:56.582Z,10.00
2019-04-29T01:13:56.563Z,10.00
2019-04-29T01:14:56.543Z,9.90
2019-04-29T01:15:56.546Z,10.10
2019-04-29T01:16:56.532Z,9.70
2019-04-29T01:17:56.511Z,9.90
2019-04-29T01:18:56.517Z,10.20
2019-04-29T01:19:56.489Z,10.70
2019-04-29T01:20:56.484Z,9.90
2019-04-29T01:21:56.470Z,10.80
2019-04-29T01:22:56.460Z,9.70
2019-04-29T01:23:56.469Z,10.10
2019-04-29T01:24:56.438Z,10.50
2019-04-29T01:25:56.427Z,10.40
2019-04-29T01:26:56.424Z,10.20
2019-04-29T01:27:56.405Z,10.70
2019-04-29T01:28:56.405Z,10.20
2019-04-29T01:29:56.386Z,10.20
2019-04-29T01:30:56.386Z,10.60
2019-04-29T01:31:56.376Z,10.30
2019-04-29T01:32:56.357Z,10.70
2019-04-29T01:33:56.344Z,10.50
2019-04-29T01:34:56.332Z,10.70
2019-04-29T01:35:56.333Z,10.60
2019-04-29T01:36:56.317Z,11.00
2019-04-29T01:37:56.300Z,10.80
2019-04-29T01:38:56.292Z,11.00
2019-04-29T01:39:56.281Z,10.70
2019-04-29T01:40:56.270Z,11.10
2019-04-29T01:41:56.258Z,11.70
2019-04-29T01:42:56.241Z,11.00
2019-04-29T01:43:56.228Z,11.30
2019-04-29T01:44:56.251Z,11.10
2019-04-29T01:45:56.207Z,11.80
2019-04-29T01:46:56.207Z,11.80
2019-04-29T01:47:56.187Z,10.50
2019-04-29T01:48:56.238Z,11.30
2019-04-29T01:49:56.185Z,11.40
2019-04-29T01:50:56.164Z,11.50
2019-04-29T01:51:56.158Z,11.70
2019-04-29T01:52:56.151Z,11.20
2019-04-29T01:53:56.136Z,12.30
2019-04-29T01:54:56.129Z,11.90
2019-04-29T01:55:56.104Z,12.00
2019-04-29T01:56:56.094Z,12.40
2019-04-29T01:57:56.082Z,11.70
2019-04-29T01:58:56.072Z,11.90
2019-04-29T01:59:56.071Z,11.80
2019-04-29T02:00:56.052Z,11.50
2019-04-29T02:01:56.035Z,12.00
2019-04-29T02:02:56.020Z,12.40
2019-04-29T02:03:56.020Z,12.20
2019-04-29T02:04:56.011Z,12.20
2019-04-29T02:05:55.999Z,12.40
2019-04-29T02:06:55.979Z,12.60
2019-04-29T02:07:55.979Z,13.00
2019-04-29T02:08:55.971Z,12.40
2019-04-29T02:09:55.958Z,12.60
2019-04-29T02:10:55.955Z,13.10
2019-04-29T02:11:55.938Z,12.80
2019-04-29T02:12:55.918Z,12.70
2019-04-29T02:13:55.924Z,12.80
2019-04-29T02:14:55.941Z,12.80
2019-04-29T02:15:55.944Z,13.60
2019-04-29T02:16:55.884Z,14.20
2019-04-29T02:17:55.937Z,13.80
2019-04-29T02:18:55.854Z,13.70
2019-04-29T02:19:55.848Z,14.20
2019-04-29T02:20:55.856Z,13.40
2019-04-29T02:21:55.824Z,13.40
2019-04-29T02:22:55.823Z,13.40
2019-04-29T02:23:55.816Z,14.20
2019-04-29T02:24:55.801Z,14.70
2019-04-29T02:25:55.792Z,14.20
2019-04-29T02:26:55.770Z,13.80
2019-04-29T02:27:55.761Z,14.20
2019-04-29T02:28:55.756Z,12.70
2019-04-29T02:29:55.739Z,12.70
2019-04-29T02:30:55.748Z,13.80
2019-04-29T02:31:55.718Z,13.60
2019-04-29T02:32:55.709Z,13.90
2019-04-29T02:33:55.703Z,13.20
2019-04-29T02:34:55.693Z,11.70
2019-04-29T02:35:55.694Z,13.10
2019-04-29T02:36:55.678Z,12.40
2019-04-29T02:37:55.655Z,13.50
2019-04-29T02:38:55.645Z,12.80
2019-04-29T02:39:55.635Z,13.30
2019-04-29T02:40:55.647Z,13.10
2019-04-29T02:41:55.618Z,13.00
2019-04-29T02:42:55.614Z,12.80
2019-04-29T02:43:55.594Z,12.70
2019-04-29T02:44:55.584Z,12.60
2019-04-29T02:45:55.597Z,12.50
2019-04-29T02:46:55.564Z,13.10
2019-04-29T02:47:55.541Z,12.50
2019-04-29T02:48:55.532Z,12.20
2019-04-29T02:49:55.529Z,12.70
2019-04-29T02:50:55.528Z,13.20
2019-04-29T02:51:55.512Z,13.30
2019-04-29T02:52:55.489Z,12.20
2019-04-29T02:53:55.479Z,12.60
2019-04-29T02:54:55.489Z,13.20
2019-04-29T02:55:55.468Z,12.60
2019-04-29T02:56:55.987Z,12.70
2019-04-29T02:57:55.447Z,12.90
2019-04-29T02:58:55.479Z,13.10
2019-04-29T02:59:55.418Z,13.70
2019-04-29T03:00:55.415Z,14.50
2019-04-29T03:01:55.394Z,13.50
2019-04-29T03:02:55.414Z,13.60
2019-04-29T03:03:55.374Z,14.20
2019-04-29T03:04:55.364Z,14.10
2019-04-29T03:05:55.356Z,14.10
2019-04-29T03:06:55.354Z,13.80
2019-04-29T03:07:55.344Z,13.30
2019-04-29T03:08:55.343Z,13.60
2019-04-29T03:09:55.314Z,13.60
2019-04-29T03:10:55.301Z,13.60
2019-04-29T03:11:55.292Z,13.20
2019-04-29T03:12:55.319Z,13.30
2019-04-29T03:13:55.270Z,13.20
2019-04-29T03:14:55.261Z,13.20
2019-04-29T03:15:55.265Z,13.70
2019-04-29T03:16:55.241Z,13.80
2019-04-29T03:17:55.241Z,13.40
2019-04-29T03:18:55.208Z,13.00
2019-04-29T03:19:55.205Z,13.50
2019-04-29T03:20:55.198Z,13.00
2019-04-29T03:21:55.198Z,13.50
2019-04-29T03:22:55.167Z,13.30
2019-04-29T03:23:55.183Z,13.20
2019-04-29T03:24:55.149Z,13.20
2019-04-29T03:25:55.135Z,13.50
2019-04-29T03:26:55.128Z,14.30
2019-04-29T03:27:55.124Z,13.80
2019-04-29T03:28:55.104Z,13.50
2019-04-29T03:29:55.101Z,13.70
2019-04-29T03:30:55.103Z,13.10
2019-04-29T03:31:55.075Z,13.80
2019-04-29T03:32:55.113Z,14.30
2019-04-29T03:33:55.068Z,14.10
2019-04-29T03:34:55.051Z,14.50
2019-04-29T03:35:55.070Z,14.20
2019-04-29T03:36:55.036Z,15.10
2019-04-29T03:37:55.023Z,14.50
2019-04-29T03:38:54.998Z,14.20
2019-04-29T03:39:54.988Z,14.20
2019-04-29T03:40:54.989Z,14.40
2019-04-29T03:41:54.972Z,14.50
2019-04-29T03:42:54.971Z,14.70
2019-04-29T03:43:54.950Z,14.90
2019-04-29T03:44:54.939Z,15.70
2019-04-29T03:45:54.928Z,15.90
2019-04-29T03:46:55.044Z,14.90
2019-04-29T03:47:54.906Z,15.00
2019-04-29T03:48:54.896Z,14.60
2019-04-29T03:49:54.887Z,15.80
2019-04-29T03:50:54.876Z,15.40
2019-04-29T03:51:54.883Z,15.70
2019-04-29T03:52:54.857Z,15.00
2019-04-29T03:53:55.334Z,15.70
2019-04-29T03:54:54.832Z,16.50
2019-04-29T03:55:54.822Z,16.10
2019-04-29T03:56:54.812Z,16.20
2019-04-29T03:57:54.813Z,16.40
2019-04-29T03:58:54.783Z,17.50
2019-04-29T03:59:57.124Z,16.90
2019-04-29T04:00:54.760Z,16.90
2019-04-29T04:01:54.770Z,16.20
2019-04-29T04:02:54.750Z,16.30
2019-04-29T04:03:54.739Z,17.00
2019-04-29T04:04:54.719Z,17.70
2019-04-29T04:05:54.708Z,17.20
2019-04-29T04:06:54.718Z,15.80
2019-04-29T04:07:54.687Z,16.40
2019-04-29T04:09:05.312Z,16.30
2019-04-29T04:09:55.686Z,16.70
2019-04-29T04:10:54.655Z,16.70
2019-04-29T04:11:54.657Z,17.00
2019-04-29T04:12:54.667Z,17.20
2019-04-29T04:13:54.647Z,17.60
2019-04-29T04:14:54.616Z,17.00
2019-04-29T04:15:54.614Z,16.30
2019-04-29T04:16:54.614Z,17.70
2019-04-29T04:17:54.594Z,16.30
2019-04-29T04:18:54.572Z,17.10
2019-04-29T04:19:54.571Z,16.90
2019-04-29T04:20:54.553Z,16.60
2019-04-29T04:21:54.823Z,16.70
2019-04-29T04:22:54.550Z,17.10
2019-04-29T04:23:57.993Z,17.10
2019-04-29T04:24:54.509Z,17.00
2019-04-29T04:25:54.508Z,17.10
2019-04-29T04:26:54.488Z,17.70
2019-04-29T04:27:54.484Z,16.80
2019-04-29T04:28:54.470Z,18.20
2019-04-29T04:29:54.459Z,17.60
2019-04-29T04:30:54.448Z,17.60
2019-04-29T04:31:54.429Z,17.40
2019-04-29T04:32:54.439Z,17.60
2019-04-29T04:33:54.406Z,17.40
2019-04-29T04:34:54.414Z,17.10
2019-04-29T04:35:54.417Z,17.40
2019-04-29T04:36:54.377Z,17.40
2019-04-29T04:37:54.365Z,18.70
2019-04-29T04:38:54.363Z,18.40
2019-04-29T04:39:54.346Z,18.40
2019-04-29T04:40:54.344Z,18.00
2019-04-29T04:41:54.342Z,18.10
2019-04-29T04:42:54.345Z,18.10
2019-04-29T04:43:54.310Z,18.40
2019-04-29T04:44:54.292Z,17.10
2019-04-29T04:45:54.284Z,17.90
2019-04-29T04:46:54.272Z,18.80
2019-04-29T04:47:54.282Z,17.90
2019-04-29T04:48:54.248Z,18.30
2019-04-29T04:49:54.250Z,17.60
2019-04-29T04:50:54.240Z,17.90
2019-04-29T04:51:54.218Z,18.10
2019-04-29T04:52:54.207Z,18.90
2019-04-29T04:53:54.206Z,18.40
2019-04-29T04:56:03.128Z,19.00
2019-04-29T04:57:03.086Z,19.10
2019-04-29T04:58:03.077Z,19.30
2019-04-29T04:59:03.069Z,18.50
2019-04-29T05:00:03.066Z,18.70
2019-04-29T05:01:03.051Z,19.40
2019-04-29T05:02:03.034Z,19.50
2019-04-29T05:03:03.024Z,19.40
2019-04-29T05:04:03.015Z,19.30
2019-04-29T05:05:03.014Z,19.50
2019-04-29T05:06:02.994Z,20.40
2019-04-29T05:07:02.979Z,19.40
2019-04-29T05:08:02.987Z,19.60
2019-04-29T05:09:02.961Z,19.90
2019-04-29T05:10:02.953Z,20.10
2019-04-29T05:11:02.940Z,19.80
2019-04-29T05:12:02.941Z,20.40
2019-04-29T05:13:02.911Z,20.30
2019-04-29T05:14:02.909Z,18.70
2019-04-29T05:15:02.896Z,18.80
2019-04-29T05:16:02.899Z,19.10
2019-04-29T05:17:02.878Z,18.80
2019-04-29T05:18:02.861Z,19.10
2019-04-29T05:19:02.857Z,18.90
2019-04-29T05:20:02.836Z,18.70
2019-04-29T05:21:02.836Z,18.50
2019-04-29T05:22:02.828Z,18.90
2019-04-29T05:23:02.808Z,18.90
2019-04-29T05:24:02.798Z,19.30
2019-04-29T05:25:02.786Z,18.90
2019-04-29T05:26:02.788Z,18.80
2019-04-29T05:27:02.782Z,18.90
2019-04-29T05:28:02.756Z,18.80
2019-04-29T05:29:02.755Z,19.30
2019-04-29T05:30:02.735Z,17.80
2019-04-29T05:31:02.728Z,17.80
2019-04-29T05:32:02.723Z,18.10
2019-04-29T05:33:02.702Z,17.80
2019-04-29T05:34:02.692Z,17.70
2019-04-29T05:35:02.680Z,18.30
2019-04-29T05:36:03.890Z,18.40
2019-04-29T05:37:02.660Z,17.90
2019-04-29T05:38:02.650Z,18.30
2019-04-29T05:39:02.658Z,17.60
2019-04-29T05:40:02.620Z,17.20
2019-04-29T05:41:02.609Z,18.50
2019-04-29T05:42:02.620Z,18.30
2019-04-29T05:43:05.009Z,18.30
2019-04-29T05:44:02.579Z,19.20
2019-04-29T05:45:02.597Z,18.80
2019-04-29T05:46:02.567Z,18.50
2019-04-29T05:47:02.547Z,18.10
2019-04-29T05:48:02.542Z,18.20
2019-04-29T05:49:06.765Z,18.00
2019-04-29T05:50:02.516Z,16.90
2019-04-29T05:51:02.515Z,15.70
2019-04-29T05:52:03.238Z,17.10
2019-04-29T05:53:02.488Z,17.40
2019-04-29T05:54:02.473Z,17.70
2019-04-29T05:55:02.492Z,16.60
2019-04-29T05:56:02.452Z,16.20
2019-04-29T05:57:02.443Z,16.50
2019-04-29T05:58:03.900Z,16.00
2019-04-29T05:59:02.435Z,16.30
2019-04-29T06:00:02.422Z,15.00
2019-04-29T06:01:02.404Z,15.80
2019-04-29T06:02:02.387Z,15.80
2019-04-29T06:03:02.389Z,15.90
2019-04-29T06:04:02.366Z,16.30
2019-04-29T06:05:02.351Z,16.30
2019-04-29T06:06:02.393Z,15.20
2019-04-29T06:07:02.331Z,15.70
2019-04-29T06:08:02.915Z,15.90
2019-04-29T06:09:02.360Z,16.50
2019-04-29T06:10:02.315Z,15.70
2019-04-29T06:11:02.298Z,16.70
2019-04-29T06:12:02.280Z,16.80
2019-04-29T06:13:02.280Z,16.60
2019-04-29T06:14:02.258Z,17.30
2019-04-29T06:15:02.248Z,16.70
2019-04-29T06:16:02.236Z,17.10
2019-04-29T06:17:03.736Z,16.80
2019-04-29T06:18:03.297Z,18.50
2019-04-29T06:19:05.879Z,17.00
2019-04-29T06:20:02.195Z,18.00
2019-04-29T06:21:09.126Z,17.70
2019-04-29T06:22:04.001Z,18.30
2019-04-29T06:23:02.168Z,18.40
2019-04-29T06:24:04.576Z,17.80
2019-04-29T06:25:02.159Z,17.90
2019-04-29T06:26:02.145Z,18.20
2019-04-29T06:27:02.114Z,17.00
2019-04-29T06:28:02.104Z,17.70
2019-04-29T06:29:02.093Z,17.00
2019-04-29T06:30:03.094Z,16.40
2019-04-29T06:31:02.074Z,17.30
2019-04-29T06:32:02.064Z,16.70
2019-04-29T06:33:02.059Z,17.00
2019-04-29T06:34:05.139Z,15.60
2019-04-29T06:35:02.062Z,16.10
2019-04-29T06:36:02.021Z,15.00
2019-04-29T06:37:02.004Z,14.80
2019-04-29T06:38:01.992Z,14.90
2019-04-29T06:39:01.992Z,15.90
2019-04-29T06:40:01.996Z,15.60
2019-04-29T06:41:05.515Z,15.20
2019-04-29T06:42:02.951Z,15.00
2019-04-29T06:43:01.960Z,14.90
2019-04-29T06:44:06.609Z,14.10
2019-04-29T06:45:03.829Z,14.40
2019-04-29T06:46:01.911Z,15.10
2019-04-29T06:47:01.896Z,14.50
2019-04-29T06:48:01.892Z,14.30
2019-04-29T06:49:10.155Z,14.60
2019-04-29T06:50:02.881Z,15.00
2019-04-29T06:51:01.863Z,15.20
2019-04-29T06:52:01.889Z,14.60
2019-04-29T06:53:01.858Z,14.70
2019-04-29T06:54:01.820Z,13.80
2019-04-29T06:55:01.807Z,14.20
2019-04-29T06:56:01.810Z,14.60
2019-04-29T06:57:01.798Z,15.30
2019-04-29T06:58:01.809Z,13.20
2019-04-29T06:59:01.784Z,14.40
2019-04-29T07:00:01.781Z,14.90
2019-04-29T07:01:03.109Z,13.80
2019-04-29T07:02:01.756Z,14.00
2019-04-29T07:03:01.746Z,13.40
2019-04-29T07:04:01.717Z,12.80
2019-04-29T07:05:01.715Z,13.30
2019-04-29T07:06:01.720Z,12.30
2019-04-29T07:07:01.705Z,12.20
2019-04-29T07:08:01.687Z,11.80
2019-04-29T07:09:01.669Z,12.20
2019-04-29T07:10:01.684Z,11.70
2019-04-29T07:11:03.021Z,10.90
2019-04-29T07:12:02.013Z,10.80
2019-04-29T07:13:01.624Z,10.70
2019-04-29T07:14:01.642Z,10.10
2019-04-29T07:15:01.615Z,10.80
2019-04-29T07:16:01.595Z,10.80
2019-04-29T07:17:05.536Z,11.10
2019-04-29T07:18:02.582Z,10.50
2019-04-29T07:19:01.562Z,10.80
2019-04-29T07:20:02.338Z,10.70
2019-04-29T07:21:01.557Z,10.80
2019-04-29T07:22:01.533Z,10.70
2019-04-29T07:23:02.478Z,11.00
2019-04-29T07:24:01.514Z,10.80
2019-04-29T07:25:02.214Z,10.80
2019-04-29T07:26:01.495Z,11.00
2019-04-29T07:27:02.675Z,10.80
2019-04-29T07:28:01.468Z,11.30
2019-04-29T07:29:01.451Z,10.70
2019-04-29T07:30:05.965Z,11.20
2019-04-29T07:31:03.172Z,10.90
2019-04-29T07:32:04.734Z,11.20
2019-04-29T07:33:05.430Z,11.80
2019-04-29T07:34:01.421Z,11.00
2019-04-29T07:35:01.400Z,11.20
2019-04-29T07:36:10.943Z,10.60
2019-04-29T07:37:02.379Z,10.50
2019-04-29T07:38:04.530Z,10.50
2019-04-29T07:39:02.369Z,10.50
2019-04-29T07:40:03.791Z,10.00
2019-04-29T07:41:02.349Z,10.80
2019-04-29T07:42:03.324Z,11.00
2019-04-29T07:43:02.801Z,11.40
2019-04-29T07:44:02.333Z,10.70
2019-04-29T07:45:01.313Z,10.90
2019-04-29T07:46:03.891Z,10.50
2019-04-29T07:47:02.446Z,11.00
2019-04-29T07:48:01.677Z,10.20
2019-04-29T07:49:02.110Z,10.00
2019-04-29T07:50:01.264Z,9.20
2019-04-29T07:51:04.070Z,10.00
2019-04-29T07:52:01.226Z,9.60
2019-04-29T07:53:01.207Z,9.30
2019-04-29T07:54:01.201Z,8.90
2019-04-29T07:55:01.187Z,9.00
2019-04-29T07:56:01.639Z,8.10
2019-04-29T07:57:01.166Z,8.40
2019-04-29T07:58:01.169Z,8.50
2019-04-29T07:59:03.118Z,8.80
2019-04-29T08:00:01.168Z,8.50
2019-04-29T08:01:01.135Z,8.50
2019-04-29T08:02:01.445Z,8.50
2019-04-29T08:03:01.126Z,8.40
2019-04-29T08:04:01.108Z,8.30
2019-04-29T08:05:01.100Z,8.20
2019-04-29T08:06:01.119Z,8.30
2019-04-29T08:07:01.083Z,8.00
2019-04-29T08:08:01.054Z,7.90
2019-04-29T08:09:07.434Z,7.70
2019-04-29T08:10:02.062Z,7.50
2019-04-29T08:11:01.024Z,8.00
2019-04-29T08:12:01.024Z,8.80
2019-04-29T08:13:01.007Z,8.40
2019-04-29T08:14:01.011Z,7.90
2019-04-29T08:15:07.555Z,8.40
2019-04-29T08:16:01.971Z,8.20
2019-04-29T08:17:01.529Z,7.60
2019-04-29T08:18:06.640Z,8.70
2019-04-29T08:19:04.757Z,8.40
2019-04-29T08:20:05.178Z,8.30
2019-04-29T08:21:01.932Z,8.10
2019-04-29T08:22:00.912Z,7.90
2019-04-29T08:23:02.439Z,8.60
2019-04-29T08:24:00.896Z,8.20
2019-04-29T08:25:00.928Z,7.60
2019-04-29T08:26:02.408Z,7.80
2019-04-29T08:27:00.859Z,7.60
2019-04-29T08:28:00.851Z,8.40
2019-04-29T08:29:01.697Z,8.20
2019-04-29T08:30:00.830Z,8.30
2019-04-29T08:31:00.850Z,8.10
2019-04-29T08:32:02.563Z,8.60
2019-04-29T08:33:00.798Z,8.10
2019-04-29T08:34:00.779Z,8.20
2019-04-29T08:35:03.219Z,7.90
2019-04-29T08:36:00.779Z,7.80
2019-04-29T08:37:00.779Z,8.00
2019-04-29T08:38:00.807Z,8.70
2019-04-29T08:39:08.298Z,8.60
2019-04-29T08:40:15.575Z,8.00
2019-04-29T08:41:01.719Z,7.70
2019-04-29T08:42:03.803Z,7.80
2019-04-29T08:43:01.751Z,8.30
2019-04-29T08:44:15.257Z,8.00
2019-04-29T08:45:01.995Z,8.30
2019-04-29T08:46:00.697Z,7.40
2019-04-29T08:47:00.724Z,7.40
2019-04-29T08:48:00.637Z,7.70
2019-04-29T08:49:01.157Z,7.70
2019-04-29T08:50:01.617Z,7.60
2019-04-29T08:51:00.606Z,7.50
2019-04-29T08:52:00.607Z,7.70
2019-04-29T08:53:00.617Z,8.00
2019-04-29T08:54:01.035Z,8.00
2019-04-29T08:55:00.576Z,8.00
2019-04-29T08:56:00.586Z,8.30
2019-04-29T08:57:04.087Z,8.40
2019-04-29T08:58:00.596Z,8.30
2019-04-29T08:59:00.538Z,7.60
2019-04-29T09:00:00.523Z,7.70
2019-04-29T09:01:00.523Z,7.60
2019-04-29T09:02:00.494Z,8.10
2019-04-29T09:03:00.485Z,7.90
2019-04-29T09:04:00.473Z,8.60
2019-04-29T09:05:00.453Z,8.40
2019-04-29T09:06:05.772Z,7.90
2019-04-29T09:07:11.987Z,8.20
2019-04-29T09:08:01.435Z,7.90
2019-04-29T09:09:00.482Z,8.20
2019-04-29T09:10:02.057Z,8.00
2019-04-29T09:11:00.395Z,8.10
2019-04-29T09:12:00.392Z,8.30
2019-04-29T09:13:00.383Z,8.30
2019-04-29T09:14:00.362Z,8.10
2019-04-29T09:15:00.370Z,8.40
2019-04-29T09:16:00.341Z,8.70
2019-04-29T09:17:00.949Z,8.60
2019-04-29T09:18:00.335Z,8.00
2019-04-29T09:19:00.310Z,8.60
2019-04-29T09:20:00.314Z,8.40
2019-04-29T09:21:00.290Z,8.40
2019-04-29T09:22:00.280Z,8.80
2019-04-29T09:23:00.280Z,8.40
2019-04-29T09:24:00.259Z,9.00
2019-04-29T09:25:00.239Z,8.80
2019-04-29T09:26:02.800Z,8.90
2019-04-29T09:27:00.229Z,8.70
2019-04-29T09:28:00.257Z,8.20
2019-04-29T09:29:03.907Z,9.00
2019-04-29T09:30:00.540Z,8.90
2019-04-29T09:31:00.218Z,8.40
2019-04-29T09:32:00.185Z,8.20
2019-04-29T09:33:00.176Z,8.20
2019-04-29T09:34:06.873Z,8.40
2019-04-29T09:35:01.158Z,9.00
2019-04-29T09:36:00.139Z,8.70
2019-04-29T09:37:00.124Z,8.40
2019-04-29T09:38:00.113Z,8.60
2019-04-29T09:39:00.108Z,9.40
2019-04-29T09:40:00.084Z,9.10
2019-04-29T09:41:01.520Z,8.00
2019-04-29T09:42:03.246Z,8.30
2019-04-29T09:43:00.063Z,7.20
2019-04-29T09:44:04.052Z,8.20
2019-04-29T09:45:01.032Z,8.10
2019-04-29T09:46:00.326Z,7.30
2019-04-29T09:47:00.025Z,7.90
2019-04-29T09:48:00.039Z,7.70
2019-04-29T09:49:00.031Z,7.90
2019-04-29T09:50:00.001Z,8.30
2019-04-29T09:50:59.970Z,8.20
2019-04-29T09:51:59.958Z,7.70
2019-04-29T09:52:59.972Z,8.00
2019-04-29T09:53:59.984Z,7.70
2019-04-29T09:55:03.952Z,7.70
2019-04-29T09:56:00.911Z,7.00
2019-04-29T09:56:59.939Z,8.00
2019-04-29T09:57:59.948Z,8.20
2019-04-29T09:58:59.878Z,7.30
2019-04-29T10:00:00.277Z,8.30
2019-04-29T10:00:59.868Z,8.50
2019-04-29T10:01:59.969Z,8.60
2019-04-29T10:03:02.611Z,8.00
2019-04-29T10:04:00.646Z,8.00
2019-04-29T10:04:59.817Z,8.60
2019-04-29T10:05:59.838Z,8.40
2019-04-29T10:06:59.815Z,8.00
2019-04-29T10:07:59.806Z,8.20
2019-04-29T10:08:59.793Z,8.30
2019-04-29T10:10:02.336Z,8.10
2019-04-29T10:11:00.773Z,8.40
2019-04-29T10:11:59.812Z,7.70
2019-04-29T10:12:59.743Z,8.10
2019-04-29T10:13:59.734Z,8.30
2019-04-29T10:14:59.713Z,8.00
2019-04-29T10:16:00.330Z,8.00
2019-04-29T10:16:59.721Z,8.40
2019-04-29T10:17:59.671Z,8.50
2019-04-29T10:19:00.623Z,8.20
2019-04-29T10:20:00.650Z,8.80
2019-04-29T10:20:59.661Z,9.00
2019-04-29T10:21:59.640Z,8.10
2019-04-29T10:22:59.620Z,9.10
2019-04-29T10:23:59.869Z,9.10
2019-04-29T10:24:59.618Z,8.90
2019-04-29T10:25:59.588Z,9.90
2019-04-29T10:26:59.592Z,9.40
2019-04-29T10:27:59.568Z,9.40
2019-04-29T10:28:59.558Z,9.60
2019-04-29T10:29:59.550Z,9.30
2019-04-29T10:30:59.537Z,9.10
2019-04-29T10:32:02.551Z,9.40
2019-04-29T10:33:00.515Z,8.80
2019-04-29T10:33:59.525Z,9.40
2019-04-29T10:35:03.758Z,9.20
2019-04-29T10:36:00.495Z,9.50
2019-04-29T10:36:59.485Z,9.50
2019-04-29T10:38:02.800Z,9.10
2019-04-29T10:38:59.444Z,8.90
2019-04-29T10:40:10.583Z,9.00
2019-04-29T10:41:00.888Z,9.50
2019-04-29T10:41:59.423Z,9.00
2019-04-29T10:42:59.430Z,9.20
2019-04-29T10:43:59.406Z,8.90
2019-04-29T10:44:59.409Z,8.90
2019-04-29T10:45:59.373Z,9.20
2019-04-29T10:46:59.367Z,8.70
2019-04-29T10:47:59.352Z,9.90
2019-04-29T10:49:03.747Z,9.80
2019-04-29T10:50:00.352Z,9.50
2019-04-29T10:50:59.330Z,9.70
2019-04-29T10:52:02.816Z,10.10
2019-04-29T10:53:00.289Z,9.50
2019-04-29T10:53:59.288Z,9.00
2019-04-29T10:54:59.310Z,9.10
2019-04-29T10:56:00.863Z,9.10
2019-04-29T10:57:00.288Z,7.90
2019-04-29T10:57:59.246Z,9.10
2019-04-29T10:58:59.297Z,8.90
2019-04-29T11:00:01.022Z,8.70
2019-04-29T11:00:59.242Z,9.10
2019-04-29T11:02:01.808Z,9.10
2019-04-29T11:02:59.199Z,9.30
2019-04-29T11:04:00.867Z,9.00
2019-04-29T11:05:02.364Z,9.10
2019-04-29T11:06:01.867Z,9.20
2019-04-29T11:06:59.180Z,8.30
2019-04-29T11:08:02.537Z,8.50
2019-04-29T11:09:00.125Z,7.10
2019-04-29T11:09:59.114Z,7.30
2019-04-29T11:11:02.453Z,8.60
2019-04-29T11:11:59.903Z,7.90
2019-04-29T11:12:59.082Z,8.10
2019-04-29T11:14:01.571Z,8.50
2019-04-29T11:15:01.590Z,8.10
2019-04-29T11:15:59.053Z,7.80
2019-04-29T11:16:59.054Z,8.10
2019-04-29T11:18:01.712Z,8.00
2019-04-29T11:19:00.221Z,8.40
2019-04-29T11:19:59.013Z,7.70
2019-04-29T11:20:59.912Z,7.40
2019-04-29T11:22:02.215Z,7.70
2019-04-29T11:22:58.980Z,7.30
2019-04-29T11:23:58.979Z,7.10
2019-04-29T11:24:58.959Z,7.20
2019-04-29T11:27:11.872Z,6.70
2019-04-29T11:28:07.859Z,6.70
2019-04-29T11:29:09.422Z,7.50
2019-04-29T11:30:07.821Z,7.10
2019-04-29T11:31:09.825Z,7.30
2019-04-29T11:32:08.801Z,7.40
2019-04-29T11:33:07.840Z,7.20
2019-04-29T11:34:07.782Z,7.30
2019-04-29T11:35:07.814Z,7.50
2019-04-29T11:36:07.769Z,7.20
2019-04-29T11:37:07.759Z,7.20
2019-04-29T11:38:07.747Z,7.00
2019-04-29T11:39:08.999Z,6.90
2019-04-29T11:40:08.710Z,6.60
2019-04-29T11:41:07.709Z,6.30
2019-04-29T11:42:07.697Z,6.40
2019-04-29T11:43:10.952Z,6.80
2019-04-29T11:44:08.680Z,6.60
2019-04-29T11:45:07.656Z,6.50
2019-04-29T11:46:09.867Z,6.20
2019-04-29T11:47:08.645Z,6.10
2019-04-29T11:48:08.265Z,6.70
2019-04-29T11:49:07.624Z,7.30
2019-04-29T11:50:11.777Z,6.80
2019-04-29T11:51:08.605Z,6.50
2019-04-29T11:52:09.623Z,6.50
2019-04-29T11:53:07.583Z,6.70
2019-04-29T11:54:08.340Z,6.90
2019-04-29T11:55:07.552Z,7.20
2019-04-29T11:56:07.566Z,7.00
2019-04-29T11:57:07.533Z,7.30
2019-04-29T11:58:07.523Z,7.10
2019-04-29T11:59:07.566Z,7.20
2019-04-29T12:00:10.139Z,6.80
2019-04-29T12:01:08.454Z,6.90
2019-04-29T12:02:07.474Z,7.20
2019-04-29T12:03:07.478Z,7.30
2019-04-29T12:04:07.453Z,7.70
2019-04-29T12:05:08.738Z,7.00
2019-04-29T12:06:07.449Z,6.70
2019-04-29T12:07:07.431Z,7.00
2019-04-29T12:08:16.171Z,6.60
2019-04-29T12:09:08.399Z,6.40
2019-04-29T12:10:07.950Z,6.30
2019-04-29T12:11:07.699Z,6.70
2019-04-29T12:12:07.893Z,6.70
2019-04-29T12:13:08.358Z,7.00
2019-04-29T12:14:07.347Z,6.90
2019-04-29T12:15:09.010Z,6.70
2019-04-29T12:16:08.336Z,6.10
2019-04-29T12:17:07.316Z,6.00
2019-04-29T12:18:07.305Z,6.40
2019-04-29T12:19:07.294Z,6.20
2019-04-29T12:20:07.314Z,6.20
2019-04-29T12:21:07.275Z,6.60
2019-04-29T12:22:08.922Z,6.30
2019-04-29T12:23:11.103Z,5.30
2019-04-29T12:24:08.270Z,5.90
2019-04-29T12:25:07.234Z,6.30
2019-04-29T12:26:07.223Z,6.70
2019-04-29T12:27:07.223Z,6.00
2019-04-29T12:28:18.772Z,6.20
2019-04-29T12:29:08.221Z,5.60
2019-04-29T12:30:07.191Z,5.50
2019-04-29T12:31:10.284Z,5.60
2019-04-29T12:32:07.162Z,5.80
2019-04-29T12:33:07.150Z,5.50
2019-04-29T12:34:07.137Z,5.80
2019-04-29T12:35:07.120Z,6.00
2019-04-29T12:36:07.110Z,5.80
2019-04-29T12:37:07.109Z,5.70
2019-04-29T12:38:10.856Z,6.00
2019-04-29T12:39:07.104Z,5.80
2019-04-29T12:40:09.865Z,6.10
2019-04-29T12:41:20.221Z,5.50
2019-04-29T12:42:08.047Z,5.70
2019-04-29T12:43:11.363Z,5.60
2019-04-29T12:44:08.033Z,5.70
2019-04-29T12:45:18.962Z,5.60
2019-04-29T12:46:10.274Z,5.80
2019-04-29T12:47:07.033Z,5.60
2019-04-29T12:48:07.010Z,5.70
2019-04-29T12:49:08.535Z,6.00
2019-04-29T12:50:06.974Z,5.70
2019-04-29T12:51:07.535Z,6.60
2019-04-29T12:52:06.943Z,6.40
2019-04-29T12:53:06.933Z,6.20
2019-04-29T12:54:06.943Z,6.20
2019-04-29T12:55:19.732Z,6.20
2019-04-29T12:56:11.334Z,6.00
2019-04-29T12:57:06.892Z,6.50
2019-04-29T12:58:06.901Z,6.50
2019-04-29T12:59:06.881Z,7.20
2019-04-29T13:00:08.876Z,6.40
2019-04-29T13:01:06.913Z,6.20
2019-04-29T13:02:06.831Z,7.20
2019-04-29T13:03:06.976Z,9.60
2019-04-29T13:04:06.821Z,7.40
2019-04-29T13:05:09.410Z,7.10
2019-04-29T13:06:09.508Z,6.90