createdAt,value
2019-05-20T00:00:50.259Z,14.79
2019-05-20T00:03:16.360Z,14.71
2019-05-20T00:05:42.827Z,14.66
2019-05-20T00:08:08.921Z,14.61
2019-05-20T00:10:35.019Z,14.54
2019-05-20T00:13:01.047Z,14.50
2019-05-20T00:15:27.156Z,14.47
2019-05-20T00:17:53.190Z,14.42
2019-05-20T00:20:19.200Z,14.37
2019-05-20T00:22:45.247Z,14.33
2019-05-20T00:25:11.345Z,14.28
2019-05-20T00:27:37.559Z,14.24
2019-05-20T00:30:05.105Z,14.21
2019-05-20T00:32:40.717Z,14.20
2019-05-20T00:34:58.907Z,14.18
2019-05-20T00:37:25.671Z,14.14
2019-05-20T00:39:51.622Z,14.15
2019-05-20T00:42:17.729Z,14.14
2019-05-20T00:44:43.666Z,14.14
2019-05-20T00:47:09.673Z,14.14
2019-05-20T00:49:35.617Z,14.11
2019-05-20T00:52:01.634Z,14.08
2019-05-20T00:54:27.741Z,14.08
2019-05-20T00:56:53.761Z,14.06
2019-05-20T00:59:20.063Z,14.06
2019-05-20T01:01:46.081Z,14.04
2019-05-20T01:04:12.228Z,14.06
2019-05-20T01:06:38.348Z,14.05
2019-05-20T01:09:06.082Z,14.06
2019-05-20T01:11:32.193Z,14.04
2019-05-20T01:13:58.337Z,14.03
2019-05-20T01:16:24.448Z,14.02
2019-05-20T01:18:50.554Z,14.02
2019-05-20T01:21:16.584Z,14.01
2019-05-20T01:23:42.586Z,13.98
2019-05-20T01:26:08.594Z,14.00
2019-05-20T01:28:34.657Z,13.99
2019-05-20T01:31:00.569Z,13.99
2019-05-20T01:33:26.463Z,13.93
2019-05-20T01:35:52.376Z,13.92
2019-05-20T01:38:18.391Z,13.93
2019-05-20T01:40:44.402Z,13.94
2019-05-20T01:43:10.506Z,13.95
2019-05-20T01:45:36.606Z,13.95
2019-05-20T01:48:02.710Z,13.95
2019-05-20T01:50:28.947Z,13.95
2019-05-20T01:52:55.058Z,13.96
2019-05-20T01:55:21.168Z,13.96
2019-05-20T01:57:47.069Z,13.98
2019-05-20T02:00:13.499Z,13.98
2019-05-20T02:02:39.406Z,13.99
2019-05-20T02:05:05.803Z,14.01
2019-05-20T02:07:31.743Z,14.00
2019-05-20T02:09:57.765Z,13.99
2019-05-20T02:12:23.805Z,13.96
2019-05-20T02:14:51.717Z,13.95
2019-05-20T02:17:17.759Z,13.92
2019-05-20T02:19:43.770Z,13.91
2019-05-20T02:22:09.884Z,13.88
2019-05-20T02:24:35.893Z,13.83
2019-05-20T02:27:01.920Z,13.80
2019-05-20T02:29:27.920Z,13.78
2019-05-20T02:31:53.958Z,13.73
2019-05-20T02:34:19.969Z,13.69
2019-05-20T02:36:46.083Z,13.67
2019-05-20T02:39:12.080Z,13.62
2019-05-20T02:41:38.092Z,13.57
2019-05-20T02:44:04.343Z,13.53
2019-05-20T02:46:30.453Z,13.50
2019-05-20T02:48:56.587Z,13.47
2019-05-20T02:51:31.397Z,13.44
2019-05-20T02:53:59.045Z,13.42
2019-05-20T02:56:25.154Z,13.38
2019-05-20T02:58:51.158Z,13.35
2019-05-20T03:01:17.195Z,13.29
2019-05-20T03:03:43.306Z,13.23
2019-05-20T03:06:09.559Z,13.21
2019-05-20T03:08:35.559Z,13.20
2019-05-20T03:11:01.585Z,13.17
2019-05-20T03:13:27.983Z,13.11
2019-05-20T03:15:54.083Z,13.08
2019-05-20T03:18:20.191Z,13.08
2019-05-20T03:20:46.193Z,13.05
2019-05-20T03:23:12.299Z,13.02
2019-05-20T03:25:38.515Z,13.04
2019-05-20T03:28:04.637Z,13.06
2019-05-20T03:30:30.737Z,13.08
2019-05-20T03:32:56.844Z,13.11
2019-05-20T03:35:22.951Z,13.17
2019-05-20T03:37:48.957Z,13.11
2019-05-20T03:40:15.055Z,13.03
2019-05-20T03:42:41.070Z,13.01
2019-05-20T03:45:07.880Z,13.09
2019-05-20T03:47:34.135Z,13.14
2019-05-20T03:50:00.323Z,13.19
2019-05-20T03:52:26.391Z,13.26
2019-05-20T03:54:52.603Z,13.31
2019-05-20T03:57:18.710Z,13.35
2019-05-20T03:59:44.824Z,13.37
2019-05-20T04:02:10.931Z,13.41
2019-05-20T04:04:36.843Z,13.47
2019-05-20T04:07:03.033Z,13.60
2019-05-20T04:09:29.142Z,13.69
2019-05-20T04:11:55.285Z,13.77
2019-05-20T04:14:21.191Z,13.84
2019-05-20T04:16:49.078Z,13.92
2019-05-20T04:19:15.094Z,13.98
2019-05-20T04:21:41.207Z,14.06
2019-05-20T04:24:07.367Z,14.09
2019-05-20T04:26:33.255Z,14.12
2019-05-20T04:28:59.282Z,14.18
2019-05-20T04:31:25.563Z,14.24
2019-05-20T04:33:51.590Z,14.28
2019-05-20T04:36:17.597Z,14.35
2019-05-20T04:38:43.742Z,14.37
2019-05-20T04:41:09.767Z,14.43
2019-05-20T04:43:35.770Z,14.49
2019-05-20T04:46:02.122Z,14.55
2019-05-20T04:48:28.233Z,14.60
2019-05-20T04:50:54.270Z,14.64
2019-05-20T04:53:20.266Z,14.67
2019-05-20T04:55:46.266Z,14.74
2019-05-20T04:58:12.411Z,14.78
2019-05-20T05:00:55.053Z,14.82
2019-05-20T05:03:21.363Z,14.87
2019-05-20T05:05:48.959Z,14.93
2019-05-20T05:08:15.398Z,14.98
2019-05-20T05:10:41.643Z,15.02
2019-05-20T05:13:07.886Z,15.07
2019-05-20T05:15:33.876Z,15.08
2019-05-20T05:18:00.011Z,15.13
2019-05-20T05:20:26.011Z,15.17
2019-05-20T05:22:52.122Z,15.21
2019-05-20T05:25:18.228Z,15.24
2019-05-20T05:27:44.343Z,15.27
2019-05-20T05:30:10.548Z,15.33
2019-05-20T05:32:42.641Z,15.40
2019-05-20T05:35:11.879Z,15.49
2019-05-20T05:37:37.997Z,15.56
2019-05-20T05:40:08.093Z,15.61
2019-05-20T05:42:33.261Z,15.67
2019-05-20T05:44:59.259Z,15.73
2019-05-20T05:47:25.162Z,15.77
2019-05-20T05:49:51.105Z,15.78
2019-05-20T05:52:17.094Z,15.83
2019-05-20T05:54:42.998Z,15.86
2019-05-20T05:57:09.055Z,15.90
2019-05-20T05:59:35.068Z,15.96
2019-05-20T06:02:01.321Z,16.05
2019-05-20T06:04:27.215Z,16.11
2019-05-20T06:06:53.106Z,16.15
2019-05-20T06:09:19.111Z,16.18
2019-05-20T06:11:45.023Z,16.25
2019-05-20T06:14:11.136Z,16.29
2019-05-20T06:16:37.331Z,16.35
2019-05-20T06:19:03.451Z,16.38
2019-05-20T06:21:29.353Z,16.43
2019-05-20T06:23:55.303Z,16.53
2019-05-20T06:26:21.296Z,16.58
2019-05-20T06:28:47.204Z,16.58
2019-05-20T06:31:13.421Z,16.58
2019-05-20T06:33:39.522Z,16.60
2019-05-20T06:36:05.664Z,16.61
2019-05-20T06:38:33.668Z,16.63
2019-05-20T06:40:59.780Z,16.64
2019-05-20T06:43:25.784Z,16.63
2019-05-20T06:45:51.822Z,16.63
2019-05-20T06:48:17.975Z,16.63
2019-05-20T06:50:43.838Z,16.60
2019-05-20T06:53:09.770Z,16.57
2019-05-20T06:55:35.817Z,16.55
2019-05-20T06:58:01.986Z,16.58
2019-05-20T07:00:34.289Z,16.64
2019-05-20T07:03:00.431Z,16.68
2019-05-20T07:05:26.540Z,16.75
2019-05-20T07:07:52.440Z,16.83
2019-05-20T07:10:18.595Z,16.95
2019-05-20T07:12:44.591Z,17.04
2019-05-20T07:15:10.836Z,17.11
2019-05-20T07:17:36.972Z,17.14
2019-05-20T07:20:04.694Z,17.21
2019-05-20T07:22:30.699Z,17.27
2019-05-20T07:24:56.831Z,17.29
2019-05-20T07:27:22.813Z,17.32
2019-05-20T07:29:48.945Z,17.40
2019-05-20T07:32:15.134Z,17.42
2019-05-20T07:34:41.279Z,17.45
2019-05-20T07:37:07.378Z,17.42
2019-05-20T07:39:33.386Z,17.39
2019-05-20T07:41:59.402Z,17.31
2019-05-20T07:44:25.556Z,17.23
2019-05-20T07:46:51.942Z,17.25
2019-05-20T07:49:18.351Z,17.24
2019-05-20T07:51:45.395Z,17.26
2019-05-20T07:54:13.102Z,17.35
2019-05-20T07:56:42.830Z,17.40
2019-05-20T07:59:11.844Z,17.43
2019-05-20T08:01:38.782Z,17.56
2019-05-20T08:04:04.982Z,17.60
2019-05-20T08:06:31.183Z,17.64
2019-05-20T08:08:57.194Z,17.61
2019-05-20T08:11:23.319Z,17.56
2019-05-20T08:13:49.468Z,17.56
2019-05-20T08:16:15.580Z,17.54
2019-05-20T08:18:41.676Z,17.45
2019-05-20T08:21:08.132Z,17.45
2019-05-20T08:23:34.280Z,17.43
2019-05-20T08:26:00.367Z,17.43
2019-05-20T08:28:26.480Z,17.43
2019-05-20T08:30:52.519Z,17.43
2019-05-20T08:33:18.646Z,17.54
2019-05-20T08:35:44.747Z,17.65
2019-05-20T08:38:10.860Z,17.72
2019-05-20T08:40:36.963Z,17.73
2019-05-20T08:43:03.064Z,17.74
2019-05-20T08:45:29.213Z,17.80
2019-05-20T08:47:55.328Z,17.89
2019-05-20T08:50:21.455Z,18.02
2019-05-20T08:52:47.577Z,18.08
2019-05-20T08:55:13.694Z,18.10
2019-05-20T08:57:39.787Z,18.15
2019-05-20T09:00:07.791Z,18.20
2019-05-20T09:02:33.908Z,18.20
2019-05-20T09:05:00.036Z,18.13
2019-05-20T09:07:26.037Z,18.18
2019-05-20T09:09:52.092Z,18.10
2019-05-20T09:12:18.226Z,17.98
2019-05-20T09:14:44.262Z,17.89
2019-05-20T09:17:10.368Z,17.88
2019-05-20T09:19:36.576Z,17.99
2019-05-20T09:22:02.748Z,18.00
2019-05-20T09:24:28.924Z,18.01
2019-05-20T09:26:55.064Z,18.00
2019-05-20T09:29:21.213Z,18.07
2019-05-20T09:31:47.359Z,18.09
2019-05-20T09:34:13.659Z,18.15
2019-05-20T09:36:39.759Z,18.19
2019-05-20T09:39:06.810Z,18.13
2019-05-20T09:41:32.929Z,18.08
2019-05-20T09:43:59.165Z,18.07
2019-05-20T09:46:25.278Z,18.07
2019-05-20T09:48:51.694Z,18.12
2019-05-20T09:51:17.839Z,18.21
2019-05-20T09:53:43.923Z,18.28
2019-05-20T09:56:10.043Z,18.33
2019-05-20T09:58:36.075Z,18.42
2019-05-20T10:01:02.167Z,18.46
2019-05-20T10:03:28.283Z,18.42
2019-05-20T10:05:54.513Z,18.50
2019-05-20T10:08:36.209Z,18.55
2019-05-20T10:10:48.709Z,18.62
2019-05-20T10:13:14.926Z,18.78
2019-05-20T10:15:41.013Z,18.77
2019-05-20T10:18:07.139Z,18.79
2019-05-20T10:20:33.259Z,18.76
2019-05-20T10:22:59.391Z,18.82
2019-05-20T10:25:25.554Z,18.84
2019-05-20T10:27:51.684Z,18.87
2019-05-20T10:30:18.117Z,18.92
2019-05-20T10:32:44.218Z,18.90
2019-05-20T10:35:10.446Z,18.86
2019-05-20T10:37:36.557Z,18.74
2019-05-20T10:40:03.912Z,18.76
2019-05-20T10:42:30.024Z,18.81
2019-05-20T10:44:56.145Z,18.91
2019-05-20T10:47:22.252Z,18.94
2019-05-20T10:49:48.357Z,19.05
2019-05-20T10:52:14.472Z,19.15
2019-05-20T10:54:40.580Z,19.22
2019-05-20T10:57:06.690Z,19.28
2019-05-20T10:59:32.791Z,19.25
2019-05-20T11:01:58.924Z,19.35
2019-05-20T11:04:24.934Z,19.55
2019-05-20T11:06:51.058Z,19.77
2019-05-20T11:09:17.178Z,19.85
2019-05-20T11:11:43.389Z,19.97
2019-05-20T11:14:09.505Z,19.99
2019-05-20T11:16:35.539Z,20.00
2019-05-20T11:19:01.803Z,20.00
2019-05-20T11:21:28.027Z,20.06
2019-05-20T11:23:54.033Z,20.08
2019-05-20T11:26:20.181Z,20.08
2019-05-20T11:28:46.185Z,19.98
2019-05-20T11:31:12.305Z,19.91
2019-05-20T11:33:38.415Z,20.17
2019-05-20T11:36:04.553Z,20.22
2019-05-20T11:38:30.659Z,20.36
2019-05-20T11:40:56.563Z,20.45
2019-05-20T11:43:22.482Z,20.57
2019-05-20T11:45:48.589Z,20.57
2019-05-20T11:48:14.750Z,20.58
2019-05-20T11:50:40.883Z,20.47
2019-05-20T11:53:06.924Z,20.35
2019-05-20T11:55:32.986Z,20.32
2019-05-20T11:58:14.526Z,20.51
2019-05-20T12:00:27.201Z,20.68
2019-05-20T12:02:53.218Z,20.83
2019-05-20T12:05:19.456Z,20.75
2019-05-20T12:07:45.551Z,20.61
2019-05-20T12:10:11.670Z,20.61
2019-05-20T12:12:37.776Z,20.72
2019-05-20T12:15:05.748Z,20.83
2019-05-20T12:17:32.428Z,20.69
2019-05-20T12:19:58.436Z,20.57
2019-05-20T12:22:24.351Z,20.61
2019-05-20T12:24:51.795Z,20.77
2019-05-20T12:27:17.965Z,20.73
2019-05-20T12:29:43.871Z,20.65
2019-05-20T12:32:10.012Z,20.67
2019-05-20T12:34:36.156Z,20.87
2019-05-20T12:37:02.261Z,20.95
2019-05-20T12:39:28.335Z,20.92
2019-05-20T12:41:54.468Z,20.94
2019-05-20T12:44:21.656Z,20.88
2019-05-20T12:46:47.758Z,20.70
2019-05-20T12:49:13.981Z,20.63
2019-05-20T12:51:40.183Z,20.52
2019-05-20T12:54:06.331Z,20.53
2019-05-20T12:56:32.497Z,20.56
2019-05-20T12:58:58.647Z,20.58
2019-05-20T13:01:24.880Z,20.59
2019-05-20T13:03:50.884Z,20.62
2019-05-20T13:06:17.005Z,20.55
2019-05-20T13:08:43.014Z,20.52
2019-05-20T13:11:09.116Z,20.42
2019-05-20T13:13:35.133Z,20.47
2019-05-20T13:16:01.243Z,20.43
2019-05-20T13:18:27.243Z,20.15
2019-05-20T13:20:53.352Z,20.10
2019-05-20T13:23:19.479Z,20.00
2019-05-20T13:25:45.586Z,19.90
2019-05-20T13:28:11.586Z,19.91
2019-05-20T13:30:37.861Z,20.08
2019-05-20T13:33:04.400Z,20.02
2019-05-20T13:35:30.577Z,19.98
2019-05-20T13:37:56.591Z,20.06
2019-05-20T13:40:22.604Z,20.12
2019-05-20T13:42:48.742Z,19.99
2019-05-20T13:45:15.388Z,20.04
2019-05-20T13:47:41.495Z,20.07
2019-05-20T13:50:08.198Z,20.09
2019-05-20T13:52:34.350Z,20.14
2019-05-20T13:55:00.467Z,20.20
2019-05-20T13:57:26.498Z,20.20
2019-05-20T13:59:52.599Z,20.30
2019-05-20T14:02:18.714Z,20.30
2019-05-20T14:04:44.778Z,20.34
2019-05-20T14:07:11.610Z,20.50
2019-05-20T14:09:37.720Z,20.46
2019-05-20T14:12:03.830Z,20.37
2019-05-20T14:14:29.968Z,20.39
2019-05-20T14:16:56.118Z,20.47
2019-05-20T14:19:22.844Z,20.50
2019-05-20T14:21:48.980Z,20.48
2019-05-20T14:24:15.088Z,20.55
2019-05-20T14:26:41.219Z,20.53
2019-05-20T14:29:07.234Z,20.60
2019-05-20T14:31:33.258Z,20.58
2019-05-20T14:33:59.260Z,20.58
2019-05-20T14:36:39.361Z,20.66
2019-05-20T14:38:53.199Z,20.72
2019-05-20T14:41:22.011Z,20.76
2019-05-20T14:43:47.144Z,20.88
2019-05-20T14:46:13.136Z,20.93
2019-05-20T14:48:39.182Z,21.02
2019-05-20T14:51:05.423Z,21.01
2019-05-20T14:53:31.428Z,21.00
2019-05-20T14:55:57.654Z,20.95
2019-05-20T14:58:23.873Z,21.02
2019-05-20T15:00:49.954Z,21.04
2019-05-20T15:03:16.039Z,21.11
2019-05-20T15:05:42.060Z,21.21
2019-05-20T15:08:08.230Z,21.25
2019-05-20T15:10:34.340Z,21.21
2019-05-20T15:13:00.447Z,21.15
2019-05-20T15:15:26.656Z,21.20
2019-05-20T15:17:52.674Z,21.28
2019-05-20T15:20:18.775Z,21.28
2019-05-20T15:22:44.891Z,21.20
2019-05-20T15:25:11.740Z,21.13
2019-05-20T15:27:37.906Z,21.02
2019-05-20T15:30:07.057Z,21.01
2019-05-20T15:32:32.977Z,21.13
2019-05-20T15:34:59.131Z,21.09
2019-05-20T15:37:25.254Z,21.17
2019-05-20T15:39:51.495Z,21.18
2019-05-20T15:42:17.822Z,21.27
2019-05-20T15:44:43.937Z,21.26
2019-05-20T15:47:09.958Z,21.34
2019-05-20T15:49:36.065Z,21.50
2019-05-20T15:52:02.171Z,21.53
2019-05-20T15:54:28.325Z,21.30
2019-05-20T15:56:54.332Z,21.51
2019-05-20T15:59:20.372Z,21.50
2019-05-20T16:01:46.357Z,21.56
2019-05-20T16:04:12.505Z,21.63
2019-05-20T16:06:38.523Z,21.71
2019-05-20T16:09:04.862Z,21.51
2019-05-20T16:11:30.782Z,21.44
2019-05-20T16:13:58.137Z,21.38
2019-05-20T16:16:24.348Z,21.42
2019-05-20T16:18:50.260Z,21.47
2019-05-20T16:21:16.373Z,21.35
2019-05-20T16:23:42.494Z,21.38
2019-05-20T16:26:08.629Z,21.40
2019-05-20T16:28:34.772Z,21.22
2019-05-20T16:31:00.907Z,21.10
2019-05-20T16:33:26.962Z,21.19
2019-05-20T16:35:53.064Z,21.19
2019-05-20T16:38:19.006Z,21.24
2019-05-20T16:40:45.155Z,21.08
2019-05-20T16:43:11.168Z,20.91
2019-05-20T16:45:37.216Z,20.80
2019-05-20T16:48:03.331Z,20.62
2019-05-20T16:50:29.324Z,20.50
2019-05-20T16:52:55.314Z,20.49
2019-05-20T16:55:21.431Z,20.50
2019-05-20T16:57:47.539Z,20.40
2019-05-20T17:00:29.692Z,20.38
2019-05-20T17:02:42.413Z,20.24
2019-05-20T17:05:08.622Z,20.05
2019-05-20T17:07:34.734Z,20.01
2019-05-20T17:10:00.747Z,20.06
2019-05-20T17:12:26.924Z,20.03
2019-05-20T17:14:52.909Z,19.98
2019-05-20T17:17:18.923Z,19.92
2019-05-20T17:19:45.056Z,20.02
2019-05-20T17:22:11.164Z,19.97
2019-05-20T17:24:37.425Z,19.82
2019-05-20T17:27:03.739Z,19.79
2019-05-20T17:29:29.810Z,19.87
2019-05-20T17:31:55.923Z,19.96
2019-05-20T17:34:22.224Z,19.92
2019-05-20T17:36:48.473Z,19.89
2019-05-20T17:39:15.032Z,19.89
2019-05-20T17:41:41.140Z,19.85
2019-05-20T17:44:07.371Z,19.69
2019-05-20T17:46:33.476Z,19.62
2019-05-20T17:48:59.493Z,19.59
2019-05-20T17:51:25.603Z,19.44
2019-05-20T17:53:51.609Z,19.34
2019-05-20T17:56:17.715Z,19.28
2019-05-20T17:58:43.831Z,19.22
2019-05-20T18:01:15.155Z,19.16
2019-05-20T18:03:37.899Z,19.11
2019-05-20T18:06:04.108Z,19.04
2019-05-20T18:08:32.116Z,18.97
2019-05-20T18:10:58.224Z,18.88
2019-05-20T18:13:24.456Z,18.76
2019-05-20T18:15:50.558Z,18.69
2019-05-20T18:18:16.666Z,18.56
2019-05-20T18:20:42.822Z,18.49
2019-05-20T18:23:08.727Z,18.36
2019-05-20T18:25:34.766Z,18.26
2019-05-20T18:28:00.934Z,18.17
2019-05-20T18:30:27.079Z,18.05
2019-05-20T18:32:53.085Z,17.82
2019-05-20T18:35:19.334Z,17.70
2019-05-20T18:37:45.344Z,17.63
2019-05-20T18:40:14.380Z,17.56
2019-05-20T18:42:40.421Z,17.46
2019-05-20T18:45:07.022Z,17.32
2019-05-20T18:47:33.031Z,17.27
2019-05-20T18:49:59.040Z,17.16
2019-05-20T18:52:25.138Z,17.07
2019-05-20T18:54:51.256Z,16.93
2019-05-20T18:57:17.291Z,16.82
2019-05-20T18:59:43.307Z,16.74
2019-05-20T19:02:09.443Z,16.67
2019-05-20T19:04:35.552Z,16.56
2019-05-20T19:07:01.578Z,16.45
2019-05-20T19:09:27.491Z,16.34
2019-05-20T19:11:53.627Z,16.26
2019-05-20T19:14:19.812Z,16.18
2019-05-20T19:16:45.813Z,16.09
2019-05-20T19:19:11.975Z,15.98
2019-05-20T19:21:37.978Z,15.93
2019-05-20T19:24:04.253Z,15.90
2019-05-20T19:26:30.362Z,15.88
2019-05-20T19:28:56.361Z,15.84
2019-05-20T19:31:22.495Z,15.75
2019-05-20T19:33:48.649Z,15.62
2019-05-20T19:36:14.629Z,15.56
2019-05-20T19:38:40.531Z,15.50
2019-05-20T19:41:06.552Z,15.47
2019-05-20T19:43:32.449Z,15.41
2019-05-20T19:45:58.848Z,15.34
2019-05-20T19:48:24.851Z,15.30
2019-05-20T19:50:50.959Z,15.27
2019-05-20T19:53:16.995Z,15.18
2019-05-20T19:55:42.901Z,15.15
2019-05-20T19:58:09.048Z,15.12
2019-05-20T20:00:35.099Z,15.05
2019-05-20T20:03:01.034Z,14.96
2019-05-20T20:05:27.047Z,14.87
2019-05-20T20:07:53.045Z,14.79
2019-05-20T20:10:19.070Z,14.72
2019-05-20T20:12:45.065Z,14.64
2019-05-20T20:15:18.139Z,14.56
2019-05-20T20:17:44.437Z,14.51
2019-05-20T20:20:10.638Z,14.47
2019-05-20T20:22:36.647Z,14.43
2019-05-20T20:25:04.450Z,14.44
2019-05-20T20:27:30.489Z,14.38
2019-05-20T20:29:56.406Z,14.29
2019-05-20T20:32:36.740Z,14.19
2019-05-20T20:34:50.320Z,14.15
2019-05-20T20:37:16.465Z,14.09
2019-05-20T20:39:42.596Z,14.05
2019-05-20T20:42:08.748Z,14.01
2019-05-20T20:44:34.766Z,13.98
2019-05-20T20:47:00.702Z,13.96
2019-05-20T20:49:26.607Z,13.91
2019-05-20T20:51:52.747Z,13.85
2019-05-20T20:54:18.700Z,13.86
2019-05-20T20:56:46.212Z,13.88
2019-05-20T20:59:12.114Z,13.90
2019-05-20T21:01:38.126Z,13.85
2019-05-20T21:04:04.316Z,13.75
2019-05-20T21:06:30.266Z,13.64
2019-05-20T21:08:56.305Z,13.60
2019-05-20T21:11:22.313Z,13.56
2019-05-20T21:13:48.265Z,13.52
2019-05-20T21:16:14.485Z,13.53
2019-05-20T21:18:41.087Z,13.53
2019-05-20T21:21:07.311Z,13.52
2019-05-20T21:23:33.343Z,13.52
2019-05-20T21:25:59.461Z,13.49
2019-05-20T21:28:25.512Z,13.44
2019-05-20T21:30:51.627Z,13.39
2019-05-20T21:33:17.567Z,13.35
2019-05-20T21:35:45.421Z,13.32
2019-05-20T21:38:11.532Z,13.28
2019-05-20T21:40:37.443Z,13.20
2019-05-20T21:43:03.446Z,13.13
2019-05-20T21:45:29.598Z,13.05
2019-05-20T21:47:55.608Z,12.98
2019-05-20T21:50:21.613Z,12.93
2019-05-20T21:52:47.504Z,12.85
2019-05-20T21:55:13.613Z,12.79
2019-05-20T21:57:39.635Z,12.68
2019-05-20T22:00:06.990Z,12.65
2019-05-20T22:02:33.007Z,12.64
2019-05-20T22:04:59.019Z,12.61
2019-05-20T22:07:25.120Z,12.57
2019-05-20T22:09:51.204Z,12.52
2019-05-20T22:12:17.322Z,12.50
2019-05-20T22:14:43.432Z,12.50
2019-05-20T22:17:09.583Z,12.46
2019-05-20T22:19:35.559Z,12.41
2019-05-20T22:22:12.326Z,12.33
2019-05-20T22:24:38.232Z,12.27
2019-05-20T22:27:04.276Z,12.21
2019-05-20T22:29:30.195Z,12.15
2019-05-20T22:31:56.312Z,12.11
2019-05-20T22:34:22.317Z,12.09
2019-05-20T22:36:48.351Z,12.05
2019-05-20T22:39:14.461Z,12.00
2019-05-20T22:41:40.680Z,12.02
2019-05-20T22:44:06.828Z,11.97
2019-05-20T22:46:32.937Z,11.93
2019-05-20T22:48:58.972Z,11.91
2019-05-20T22:51:24.879Z,11.88
2019-05-20T22:53:50.911Z,11.83
2019-05-20T22:56:16.926Z,11.81
2019-05-20T22:58:43.059Z,11.80
2019-05-20T23:01:09.070Z,11.78
2019-05-20T23:03:35.093Z,11.76
2019-05-20T23:06:01.094Z,11.73
2019-05-20T23:08:27.105Z,11.70
2019-05-20T23:10:53.020Z,11.67
2019-05-20T23:13:19.176Z,11.56
2019-05-20T23:15:45.145Z,11.53
2019-05-20T23:18:11.190Z,11.52
2019-05-20T23:20:37.191Z,11.50
2019-05-20T23:23:03.303Z,11.42
2019-05-20T23:25:30.223Z,11.39
2019-05-20T23:27:56.228Z,11.40
2019-05-20T23:30:22.247Z,11.39
2019-05-20T23:32:48.249Z,11.35
2019-05-20T23:35:14.282Z,11.34
2019-05-20T23:37:40.425Z,11.34
2019-05-20T23:40:06.542Z,11.33
2019-05-20T23:42:32.643Z,11.33
2019-05-20T23:44:58.646Z,11.29
2019-05-20T23:47:24.580Z,11.25
2019-05-20T23:49:50.586Z,11.19
2019-05-20T23:52:16.733Z,11.15
2019-05-20T23:54:42.635Z,11.12
2019-05-20T23:57:08.542Z,11.07
2019-05-20T23:59:34.555Z,11.04
