createdAt,value
2019-06-01T00:01:29.163Z,102215.14
2019-06-01T00:04:07.287Z,102219.22
2019-06-01T00:06:42.833Z,102218.51
2019-06-01T00:09:18.165Z,102217.66
2019-06-01T00:11:53.306Z,102217.08
2019-06-01T00:14:29.925Z,102206.98
2019-06-01T00:17:06.241Z,102204.58
2019-06-01T00:19:41.998Z,102204.13
2019-06-01T00:22:17.331Z,102202.02
2019-06-01T00:24:52.409Z,102207.84
2019-06-01T00:27:27.551Z,102202.15
2019-06-01T00:30:02.581Z,102205.73
2019-06-01T00:32:38.860Z,102203.23
2019-06-01T00:35:14.131Z,102197.27
2019-06-01T00:37:50.199Z,102191.17
2019-06-01T00:40:29.086Z,102193.82
2019-06-01T00:43:04.229Z,102196.81
2019-06-01T00:45:39.356Z,102189.37
2019-06-01T00:48:14.498Z,102189.94
2019-06-01T00:50:50.971Z,102187.84
2019-06-01T00:53:27.267Z,102184.13
2019-06-01T00:56:02.866Z,102185.11
2019-06-01T00:58:38.035Z,102181.27
2019-06-01T01:01:13.186Z,102176.56
2019-06-01T01:03:48.254Z,102176.30
2019-06-01T01:06:23.357Z,102178.17
2019-06-01T01:08:58.591Z,102176.19
2019-06-01T01:11:34.000Z,102175.14
2019-06-01T01:14:09.133Z,102169.30
2019-06-01T01:16:45.367Z,102171.07
2019-06-01T01:19:21.612Z,102169.19
2019-06-01T01:21:58.720Z,102166.31
2019-06-01T01:24:33.865Z,102165.58
2019-06-01T01:27:08.875Z,102168.31
2019-06-01T01:29:44.021Z,102165.87
2019-06-01T01:32:19.032Z,102166.66
2019-06-01T01:34:54.172Z,102168.07
2019-06-01T01:37:30.293Z,102166.98
2019-06-01T01:40:05.743Z,102168.07
2019-06-01T01:42:40.825Z,102162.05
2019-06-01T01:45:16.733Z,102157.34
2019-06-01T01:47:52.858Z,102157.45
2019-06-01T01:50:29.620Z,102159.14
2019-06-01T01:53:04.726Z,102153.42
2019-06-01T01:55:39.759Z,102153.05
2019-06-01T01:58:14.869Z,102152.23
2019-06-01T02:00:52.960Z,102152.48
2019-06-01T02:03:28.286Z,102150.78
2019-06-01T02:06:03.475Z,102153.19
2019-06-01T02:08:38.512Z,102144.53
2019-06-01T02:11:13.530Z,102156.87
2019-06-01T02:13:48.578Z,102147.38
2019-06-01T02:16:23.679Z,102141.29
2019-06-01T02:18:59.233Z,102154.23
2019-06-01T02:21:35.601Z,102152.75
2019-06-01T02:24:10.635Z,102151.92
2019-06-01T02:26:45.639Z,102152.67
2019-06-01T02:29:20.737Z,102151.88
2019-06-01T02:31:56.646Z,102152.94
2019-06-01T02:34:32.057Z,102156.03
2019-06-01T02:37:07.170Z,102158.81
2019-06-01T02:39:42.400Z,102164.05
2019-06-01T02:42:17.516Z,102162.33
2019-06-01T02:44:52.516Z,102157.20
2019-06-01T02:47:27.520Z,102156.65
2019-06-01T02:50:04.515Z,102159.22
2019-06-01T02:52:39.640Z,102160.09
2019-06-01T02:55:18.180Z,102160.71
2019-06-01T02:57:53.235Z,102161.80
2019-06-01T03:01:26.748Z,102152.30
2019-06-01T03:04:05.321Z,102157.89
2019-06-01T03:06:44.162Z,102156.88
2019-06-01T03:09:22.271Z,102159.08
2019-06-01T03:12:02.411Z,102157.19
2019-06-01T03:14:44.898Z,102154.86
2019-06-01T03:17:24.791Z,102162.20
2019-06-01T03:20:06.279Z,102150.48
2019-06-01T03:22:44.119Z,102149.55
2019-06-01T03:25:19.359Z,102155.47
2019-06-01T03:27:58.038Z,102154.95
2019-06-01T03:30:45.921Z,102153.52
2019-06-01T03:33:21.335Z,102161.09
2019-06-01T03:35:56.379Z,102164.52
2019-06-01T03:38:31.519Z,102164.06
2019-06-01T03:41:06.605Z,102164.91
2019-06-01T03:43:41.621Z,102169.59
2019-06-01T03:46:17.194Z,102174.72
2019-06-01T03:48:52.778Z,102174.34
2019-06-01T03:52:03.010Z,102178.39
2019-06-01T03:54:38.012Z,102181.20
2019-06-01T03:57:13.898Z,102183.84
2019-06-01T03:59:48.938Z,102186.01
2019-06-01T04:02:32.775Z,102195.77
2019-06-01T04:05:01.187Z,102192.89
2019-06-01T04:07:38.925Z,102185.08
2019-06-01T04:10:13.186Z,102177.41
2019-06-01T04:12:48.190Z,102169.45
2019-06-01T04:15:23.235Z,102174.52
2019-06-01T04:17:58.658Z,102172.86
2019-06-01T04:20:33.904Z,102174.10
2019-06-01T04:23:10.157Z,102167.86
2019-06-01T04:25:45.993Z,102168.11
2019-06-01T04:28:21.294Z,102165.52
2019-06-01T04:30:56.318Z,102173.88
2019-06-01T04:33:33.162Z,102179.11
2019-06-01T04:36:09.010Z,102173.87
2019-06-01T04:38:44.821Z,102182.13
2019-06-01T04:41:20.205Z,102172.23
2019-06-01T04:43:55.307Z,102173.41
2019-06-01T04:46:30.453Z,102175.34
2019-06-01T04:49:40.547Z,102172.86
2019-06-01T04:52:15.588Z,102170.92
2019-06-01T04:54:50.603Z,102170.27
2019-06-01T04:57:25.735Z,102172.31
2019-06-01T05:00:01.061Z,102164.90
2019-06-01T05:02:36.081Z,102167.14
2019-06-01T05:05:11.315Z,102175.72
2019-06-01T05:07:46.578Z,102181.51
2019-06-01T05:10:23.806Z,102169.16
2019-06-01T05:13:00.347Z,102167.89
2019-06-01T05:15:36.131Z,102173.49
2019-06-01T05:18:12.115Z,102171.02
2019-06-01T05:20:47.304Z,102167.81
2019-06-01T05:23:22.385Z,102172.77
2019-06-01T05:25:57.464Z,102171.21
2019-06-01T05:28:32.786Z,102161.78
2019-06-01T05:31:09.668Z,102159.88
2019-06-01T05:33:44.642Z,102162.20
2019-06-01T05:36:20.750Z,102154.78
2019-06-01T05:38:56.111Z,102143.17
2019-06-01T05:41:31.239Z,102152.22
2019-06-01T05:44:06.453Z,102152.90
2019-06-01T05:46:41.647Z,102154.17
2019-06-01T05:49:16.873Z,102146.08
2019-06-01T05:51:53.034Z,102146.66
2019-06-01T05:54:28.101Z,102157.20
2019-06-01T05:57:03.210Z,102149.85
2019-06-01T05:59:38.423Z,102150.14
2019-06-01T06:02:13.622Z,102147.23
2019-06-01T06:04:48.713Z,102159.98
2019-06-01T06:07:23.798Z,102151.58
2019-06-01T06:09:58.943Z,102154.81
2019-06-01T06:12:34.196Z,102159.69
2019-06-01T06:15:09.883Z,102158.69
2019-06-01T06:17:45.164Z,102160.34
2019-06-01T06:20:20.436Z,102162.34
2019-06-01T06:22:55.486Z,102157.49
2019-06-01T06:25:31.779Z,102157.28
2019-06-01T06:28:07.333Z,102163.41
2019-06-01T06:30:42.493Z,102165.81
2019-06-01T06:33:32.962Z,102159.16
2019-06-01T06:36:08.120Z,102163.30
2019-06-01T06:38:43.313Z,102163.78
2019-06-01T06:41:18.348Z,102160.33
2019-06-01T06:43:54.211Z,102171.96
2019-06-01T06:46:29.343Z,102162.81
2019-06-01T06:49:13.597Z,102167.87
2019-06-01T06:51:48.624Z,102165.22
2019-06-01T06:54:23.972Z,102164.38
2019-06-01T06:56:59.064Z,102162.83
2019-06-01T06:59:39.398Z,102163.99
2019-06-01T07:02:17.368Z,102155.73
2019-06-01T07:04:52.907Z,102153.91
2019-06-01T07:07:27.950Z,102150.70
2019-06-01T07:10:08.452Z,102151.25
2019-06-01T07:12:43.683Z,102148.08
2019-06-01T07:15:19.267Z,102144.09
2019-06-01T07:17:54.326Z,102154.24
2019-06-01T07:20:29.362Z,102134.80
2019-06-01T07:23:04.375Z,102138.78
2019-06-01T07:25:39.435Z,102140.63
2019-06-01T07:28:14.465Z,102149.66
2019-06-01T07:30:50.905Z,102147.80
2019-06-01T07:33:26.492Z,102141.69
2019-06-01T07:36:01.728Z,102146.47
2019-06-01T07:38:36.803Z,102143.83
2019-06-01T07:41:11.996Z,102146.75
2019-06-01T07:43:47.135Z,102150.98
2019-06-01T07:46:22.786Z,102149.59
2019-06-01T07:48:58.138Z,102148.59
2019-06-01T07:51:34.972Z,102157.11
2019-06-01T07:54:10.043Z,102155.48
2019-06-01T07:56:45.061Z,102151.22
2019-06-01T07:59:21.323Z,102150.64
2019-06-01T08:01:57.163Z,102155.17
2019-06-01T08:04:50.643Z,102153.20
2019-06-01T08:07:09.317Z,102155.09
2019-06-01T08:09:44.439Z,102158.17
2019-06-01T08:12:19.618Z,102152.25
2019-06-01T08:14:54.761Z,102136.96
2019-06-01T08:17:30.122Z,102140.27
2019-06-01T08:20:06.006Z,102143.44
2019-06-01T08:22:41.812Z,102144.73
2019-06-01T08:25:16.931Z,102138.31
2019-06-01T08:27:52.699Z,102138.75
2019-06-01T08:30:28.627Z,102137.39
2019-06-01T08:33:03.918Z,102141.12
2019-06-01T08:35:39.150Z,102149.48
2019-06-01T08:38:14.630Z,102142.84
2019-06-01T08:40:50.370Z,102139.09
2019-06-01T08:43:25.665Z,102138.55
2019-06-01T08:46:00.821Z,102140.32
2019-06-01T08:48:35.852Z,102134.59
2019-06-01T08:51:11.688Z,102138.36
2019-06-01T08:53:46.910Z,102136.30
2019-06-01T08:56:22.216Z,102138.68
2019-06-01T08:58:57.461Z,102143.76
2019-06-01T09:01:34.487Z,102133.53
2019-06-01T09:04:10.082Z,102137.23
2019-06-01T09:06:45.248Z,102124.25
2019-06-01T09:09:20.241Z,102128.45
2019-06-01T09:11:55.384Z,102128.87
2019-06-01T09:14:31.380Z,102127.22
2019-06-01T09:17:06.669Z,102129.05
2019-06-01T09:19:41.844Z,102126.28
2019-06-01T09:22:16.945Z,102135.63
2019-06-01T09:24:53.597Z,102128.83
2019-06-01T09:27:29.758Z,102125.67
2019-06-01T09:30:06.016Z,102119.85
2019-06-01T09:32:41.165Z,102121.77
2019-06-01T09:35:44.782Z,102120.81
2019-06-01T09:38:06.232Z,102124.54
2019-06-01T09:40:41.437Z,102121.69
2019-06-01T09:43:16.576Z,102119.34
2019-06-01T09:45:53.115Z,102114.16
2019-06-01T09:48:29.390Z,102110.81
2019-06-01T09:51:04.627Z,102116.32
2019-06-01T09:53:39.722Z,102115.22
2019-06-01T09:56:20.752Z,102115.27
2019-06-01T09:58:55.982Z,102117.05
2019-06-01T10:01:32.295Z,102119.22
2019-06-01T10:04:09.119Z,102117.05
2019-06-01T10:06:45.220Z,102113.20
2019-06-01T10:09:21.430Z,102116.27
2019-06-01T10:11:56.591Z,102105.75
2019-06-01T10:14:32.188Z,102110.11
2019-06-01T10:17:08.266Z,102113.39
2019-06-01T10:19:43.269Z,102114.41
2019-06-01T10:22:18.335Z,102107.95
2019-06-01T10:24:54.698Z,102112.81
2019-06-01T10:27:30.318Z,102104.98
2019-06-01T10:30:06.807Z,102110.45
2019-06-01T10:32:42.184Z,102101.19
2019-06-01T10:35:22.701Z,102106.64
2019-06-01T10:37:58.375Z,102108.41
2019-06-01T10:40:33.643Z,102116.77
2019-06-01T10:43:08.774Z,102111.50
2019-06-01T10:45:45.147Z,102106.31
2019-06-01T10:48:20.320Z,102107.85
2019-06-01T10:50:55.367Z,102103.73
2019-06-01T10:53:30.444Z,102114.19
2019-06-01T10:56:05.691Z,102107.16
2019-06-01T10:58:56.635Z,102107.37
2019-06-01T11:01:17.807Z,102102.14
2019-06-01T11:03:53.928Z,102101.20
2019-06-01T11:06:40.246Z,102105.88
2019-06-01T11:09:10.260Z,102099.38
2019-06-01T11:11:45.510Z,102101.38
2019-06-01T11:14:20.661Z,102090.02
2019-06-01T11:16:56.741Z,102094.52
2019-06-01T11:19:33.197Z,102101.00
2019-06-01T11:22:08.545Z,102093.03
2019-06-01T11:24:44.043Z,102093.37
2019-06-01T11:27:20.143Z,102089.69
2019-06-01T11:29:55.287Z,102089.56
2019-06-01T11:32:30.329Z,102085.32
2019-06-01T11:35:06.374Z,102079.41
2019-06-01T11:37:42.397Z,102070.72
2019-06-01T11:40:18.026Z,102071.45
2019-06-01T11:42:53.211Z,102071.47
2019-06-01T11:45:28.381Z,102076.27
2019-06-01T11:48:03.480Z,102070.81
2019-06-01T11:50:38.949Z,102069.66
2019-06-01T11:53:14.210Z,102063.91
2019-06-01T11:55:49.373Z,102057.20
2019-06-01T11:58:24.765Z,102062.88
2019-06-01T12:01:00.175Z,102058.35
2019-06-01T12:03:37.652Z,102054.39
2019-06-01T12:06:12.969Z,102061.97
2019-06-01T12:08:48.361Z,102058.62
2019-06-01T12:11:23.611Z,102056.06
2019-06-01T12:13:58.779Z,102053.97
2019-06-01T12:16:34.649Z,102058.04
2019-06-01T12:19:10.458Z,102051.14
2019-06-01T12:21:45.490Z,102051.22
2019-06-01T12:24:25.540Z,102039.45
2019-06-01T12:26:58.209Z,102048.42
2019-06-01T12:29:33.988Z,102052.38
2019-06-01T12:32:09.093Z,102049.30
2019-06-01T12:34:44.241Z,102032.33
2019-06-01T12:37:35.931Z,102036.91
2019-06-01T12:39:56.201Z,102036.63
2019-06-01T12:42:31.220Z,102023.98
2019-06-01T12:45:22.463Z,102029.04
2019-06-01T12:47:58.336Z,102024.88
2019-06-01T12:50:31.638Z,102027.45
2019-06-01T12:53:34.043Z,102025.78
2019-06-01T12:56:09.101Z,102019.19
2019-06-01T12:58:44.120Z,102021.44
2019-06-01T13:01:19.393Z,102024.23
2019-06-01T13:03:54.377Z,102011.51
2019-06-01T13:06:29.412Z,102011.97
2019-06-01T13:09:06.088Z,102007.55
2019-06-01T13:11:41.370Z,102012.45
2019-06-01T13:14:16.363Z,102001.95
2019-06-01T13:17:05.973Z,102011.29
2019-06-01T13:19:49.566Z,101996.51
2019-06-01T13:22:25.725Z,101992.83
2019-06-01T13:25:00.725Z,101999.36
2019-06-01T13:27:40.652Z,101990.28
2019-06-01T13:30:14.610Z,101992.68
2019-06-01T13:32:50.732Z,101984.48
2019-06-01T13:35:28.327Z,101985.57
2019-06-01T13:38:12.179Z,101996.25
2019-06-01T13:40:42.917Z,101984.52
2019-06-01T13:43:18.366Z,101988.59
2019-06-01T13:45:53.690Z,101986.62
2019-06-01T13:48:28.666Z,101975.52
2019-06-01T13:51:38.743Z,101975.29
2019-06-01T13:54:13.803Z,101977.73
2019-06-01T13:56:50.932Z,101970.40
2019-06-01T13:59:26.140Z,101980.53
2019-06-01T14:02:04.430Z,101971.64
2019-06-01T14:04:39.419Z,101965.73
2019-06-01T14:07:17.348Z,101970.01
2019-06-01T14:09:58.175Z,101976.23
2019-06-01T14:13:08.920Z,101964.58
2019-06-01T14:15:45.350Z,101964.23
2019-06-01T14:18:20.567Z,101968.19
2019-06-01T14:20:55.864Z,101963.00
2019-06-01T14:23:31.022Z,101960.10
2019-06-01T14:26:05.999Z,101960.77
2019-06-01T14:28:40.952Z,101966.25
2019-06-01T14:31:16.138Z,101972.21
2019-06-01T14:33:52.531Z,101958.14
2019-06-01T14:36:27.716Z,101960.81
2019-06-01T14:39:38.245Z,101965.11
2019-06-01T14:42:13.425Z,101959.78
2019-06-01T14:44:49.712Z,101958.73
2019-06-01T14:47:26.264Z,101959.54
2019-06-01T14:50:01.346Z,101967.14
2019-06-01T14:52:36.425Z,101958.94
2019-06-01T14:55:11.714Z,101969.98
2019-06-01T14:57:48.351Z,101969.09
2019-06-01T15:00:24.240Z,101962.14
2019-06-01T15:02:59.486Z,101964.80
2019-06-01T15:05:38.296Z,101960.86
2019-06-01T15:08:14.066Z,101960.82
2019-06-01T15:10:50.500Z,101954.53
2019-06-01T15:13:25.864Z,101959.06
2019-06-01T15:16:02.009Z,101955.73
2019-06-01T15:18:37.164Z,101956.32
2019-06-01T15:21:12.238Z,101955.04
2019-06-01T15:23:47.224Z,101957.70
2019-06-01T15:26:22.298Z,101954.89
2019-06-01T15:28:57.449Z,101951.85
2019-06-01T15:31:32.416Z,101955.30
2019-06-01T15:34:07.892Z,101957.03
2019-06-01T15:36:43.079Z,101958.13
2019-06-01T15:39:24.734Z,101955.58
2019-06-01T15:41:55.225Z,101953.80
2019-06-01T15:44:30.559Z,101958.13
2019-06-01T15:47:05.666Z,101953.80
2019-06-01T15:49:41.802Z,101949.81
2019-06-01T15:52:16.878Z,101958.87
2019-06-01T15:54:52.186Z,101951.58
2019-06-01T15:57:27.310Z,101954.60
2019-06-01T16:00:03.302Z,101960.75
2019-06-01T16:02:40.240Z,101955.84
2019-06-01T16:05:15.648Z,101959.08
2019-06-01T16:07:51.392Z,101960.47
2019-06-01T16:10:26.412Z,101957.70
2019-06-01T16:13:04.318Z,101957.44
2019-06-01T16:15:40.022Z,101959.83
2019-06-01T16:18:15.077Z,101962.30
2019-06-01T16:20:51.029Z,101957.09
2019-06-01T16:23:26.432Z,101962.51
2019-06-01T16:26:12.159Z,101958.78
2019-06-01T16:28:38.556Z,101966.06
2019-06-01T16:31:13.613Z,101960.73
2019-06-01T16:33:48.852Z,101970.23
2019-06-01T16:36:23.934Z,101971.81
2019-06-01T16:39:03.040Z,101972.69
2019-06-01T16:41:39.155Z,101976.20
2019-06-01T16:44:14.157Z,101975.44
2019-06-01T16:46:49.220Z,101974.80
2019-06-01T16:49:27.329Z,101977.72
2019-06-01T16:52:03.369Z,101980.50
2019-06-01T16:54:38.518Z,101979.31
2019-06-01T16:57:13.571Z,101970.11
2019-06-01T16:59:48.566Z,101982.17
2019-06-01T17:02:23.652Z,101982.57
2019-06-01T17:04:58.798Z,101972.80
2019-06-01T17:07:35.040Z,101977.08
2019-06-01T17:10:25.838Z,101981.08
2019-06-01T17:12:49.352Z,101974.35
2019-06-01T17:15:24.737Z,101976.37
2019-06-01T17:18:03.561Z,101977.39
2019-06-01T17:20:51.050Z,101977.94
2019-06-01T17:23:27.858Z,101988.02
2019-06-01T17:26:03.963Z,101982.34
2019-06-01T17:28:39.410Z,101988.20
2019-06-01T17:31:15.216Z,101989.47
2019-06-01T17:33:50.186Z,101990.58
2019-06-01T17:36:25.267Z,101995.28
2019-06-01T17:39:02.018Z,101992.64
2019-06-01T17:41:43.590Z,101990.97
2019-06-01T17:44:21.937Z,101986.27
2019-06-01T17:49:41.558Z,101986.27
2019-06-01T17:52:16.516Z,101996.91
2019-06-01T17:54:54.501Z,102000.91
2019-06-01T17:57:32.359Z,101993.97
2019-06-01T18:02:51.234Z,102001.62
2019-06-01T18:05:32.338Z,102000.95
2019-06-01T18:08:08.342Z,102004.02
2019-06-01T18:10:54.023Z,102004.58
2019-06-01T18:13:28.139Z,102006.76
2019-06-01T18:18:45.394Z,101998.39
2019-06-01T18:21:24.194Z,102001.27
2019-06-01T18:24:02.661Z,101998.20
2019-06-01T18:26:51.320Z,101995.77
2019-06-01T18:29:30.161Z,101995.66
2019-06-01T18:32:09.507Z,101987.38
2019-06-01T18:34:48.356Z,101983.23
2019-06-01T18:37:23.532Z,101982.62
2019-06-01T18:40:00.670Z,101991.30
2019-06-01T18:42:37.237Z,101985.67
2019-06-01T18:45:13.867Z,101988.94
2019-06-01T18:47:51.535Z,101986.17
2019-06-01T18:53:14.239Z,101995.70
2019-06-01T18:55:52.448Z,102001.36
2019-06-01T18:58:27.518Z,102000.96
2019-06-01T19:01:06.386Z,101996.48
2019-06-01T19:03:41.568Z,101995.70
2019-06-01T19:06:17.587Z,101995.95
2019-06-01T19:08:55.441Z,101995.19
2019-06-01T19:11:35.979Z,101989.14
2019-06-01T19:14:09.819Z,101995.82
2019-06-01T19:16:46.249Z,101991.42
2019-06-01T19:19:21.973Z,101990.08
2019-06-01T19:22:04.475Z,101994.87
2019-06-01T19:24:47.041Z,101993.63
2019-06-01T19:27:22.281Z,102000.09
2019-06-01T19:29:57.467Z,101997.62
2019-06-01T19:32:33.317Z,101996.77
2019-06-01T19:35:09.538Z,102000.06
2019-06-01T19:37:49.820Z,102002.05
2019-06-01T19:40:38.145Z,101996.23
2019-06-01T19:43:49.081Z,101995.48
2019-06-01T19:46:24.259Z,101999.97
2019-06-01T19:51:44.858Z,102002.16
2019-06-01T19:54:20.612Z,102001.16
2019-06-01T19:56:56.998Z,102004.02
2019-06-01T19:59:32.275Z,102001.14
2019-06-01T20:02:24.133Z,102002.20
2019-06-01T20:04:47.694Z,102004.35
2019-06-01T20:07:23.724Z,102002.27
2019-06-01T20:09:58.842Z,102001.77
2019-06-01T20:12:34.089Z,102003.11
2019-06-01T20:15:11.327Z,102007.91
2019-06-01T20:17:47.190Z,102006.13
2019-06-01T20:20:58.148Z,102002.37
2019-06-01T20:23:35.696Z,102003.23
2019-06-01T20:26:11.319Z,102007.19
2019-06-01T20:28:49.064Z,102007.76
2019-06-01T20:31:59.458Z,101997.65
2019-06-01T20:34:38.518Z,101999.25
2019-06-01T20:37:18.737Z,101996.31
2019-06-01T20:39:53.953Z,101998.19
2019-06-01T20:43:01.117Z,101997.13
2019-06-01T20:45:37.198Z,101994.75
2019-06-01T20:48:18.910Z,101993.69
2019-06-01T20:50:54.763Z,101990.22
2019-06-01T20:53:30.165Z,101993.42
2019-06-01T20:56:05.877Z,101987.31
2019-06-01T20:58:42.803Z,101991.30
2019-06-01T21:01:19.697Z,101988.63
2019-06-01T21:03:55.671Z,101990.52
2019-06-01T21:06:31.413Z,101984.64
2019-06-01T21:09:15.715Z,101992.63
2019-06-01T21:11:55.315Z,101985.91
2019-06-01T21:14:30.491Z,101993.88
2019-06-01T21:17:16.361Z,101987.74
2019-06-01T21:19:51.595Z,101989.31
2019-06-01T21:22:26.689Z,101991.47
2019-06-01T21:25:04.754Z,101981.87
2019-06-01T21:27:39.852Z,101976.27
2019-06-01T21:30:18.808Z,101978.68
2019-06-01T21:32:55.019Z,101977.58
2019-06-01T21:35:31.632Z,101981.87
2019-06-01T21:38:11.846Z,101978.39
2019-06-01T21:40:48.055Z,101980.46
2019-06-01T21:43:32.163Z,101971.72
2019-06-01T21:45:59.837Z,101979.11
2019-06-01T21:48:47.162Z,101981.52
2019-06-01T21:51:22.403Z,101974.30
2019-06-01T21:54:02.376Z,101973.73
2019-06-01T21:56:42.975Z,101969.52
2019-06-01T21:59:20.514Z,101962.55
2019-06-01T22:02:01.579Z,101974.44
2019-06-01T22:04:38.590Z,101971.24
2019-06-01T22:07:14.379Z,101970.94
2019-06-01T22:09:52.703Z,101977.57
2019-06-01T22:12:30.166Z,101965.34
2019-06-01T22:15:17.333Z,101958.96
2019-06-01T22:17:55.741Z,101953.30
2019-06-01T22:20:30.893Z,101951.44
2019-06-01T22:23:11.597Z,101948.09
2019-06-01T22:25:46.232Z,101943.98
2019-06-01T22:28:22.259Z,101937.03
2019-06-01T22:31:03.291Z,101936.78
2019-06-01T22:33:38.350Z,101942.50
2019-06-01T22:36:13.846Z,101934.02
2019-06-01T22:38:50.339Z,101939.27
2019-06-01T22:41:25.989Z,101939.28
2019-06-01T22:44:01.819Z,101934.76
2019-06-01T22:46:41.827Z,101933.80
2019-06-01T22:49:16.831Z,101934.19
2019-06-01T22:51:56.137Z,101924.44
2019-06-01T22:54:34.332Z,101922.16
2019-06-01T22:57:09.408Z,101926.69
2019-06-01T22:59:44.662Z,101922.66
2019-06-01T23:02:21.551Z,101917.28
2019-06-01T23:04:57.309Z,101915.03
2019-06-01T23:07:33.004Z,101912.47
2019-06-01T23:10:09.112Z,101910.84
2019-06-01T23:12:49.579Z,101901.88
2019-06-01T23:15:26.050Z,101910.26
2019-06-01T23:18:06.147Z,101903.94
2019-06-01T23:20:42.710Z,101908.59
2019-06-01T23:23:20.003Z,101909.28
2019-06-01T23:25:55.110Z,101906.28
2019-06-01T23:28:30.395Z,101901.92
2019-06-01T23:31:05.474Z,101896.08
2019-06-01T23:33:40.464Z,101891.57
2019-06-01T23:36:16.218Z,101893.39
2019-06-01T23:38:51.170Z,101888.53
2019-06-01T23:41:28.756Z,101880.03
2019-06-01T23:44:12.255Z,101881.36
2019-06-01T23:46:46.731Z,101889.05
2019-06-01T23:49:23.181Z,101878.66
2019-06-01T23:52:05.597Z,101882.62
2019-06-01T23:54:41.302Z,101881.31
2019-06-01T23:57:18.940Z,101883.66
2019-06-01T23:59:55.036Z,101882.97
