createdAt,value
2018-12-31T00:04:07.192Z,16.08
2018-12-31T00:10:02.214Z,16.98
2018-12-31T00:15:57.270Z,16.92
2018-12-31T00:21:52.206Z,17.68
2018-12-31T00:27:47.198Z,16.07
2018-12-31T00:33:42.209Z,18.16
2018-12-31T00:39:37.225Z,16.49
2018-12-31T00:45:32.208Z,17.48
2018-12-31T00:51:27.225Z,16.47
2018-12-31T00:57:22.213Z,16.92
2018-12-31T01:03:17.231Z,16.33
2018-12-31T01:09:12.254Z,15.82
2018-12-31T01:15:07.242Z,14.63
2018-12-31T01:21:02.231Z,15.81
2018-12-31T01:26:57.263Z,15.91
2018-12-31T01:32:52.242Z,15.03
2018-12-31T01:38:47.250Z,15.56
2018-12-31T01:44:42.250Z,15.59
2018-12-31T01:50:37.247Z,15.22
2018-12-31T01:56:32.303Z,14.64
2018-12-31T02:02:27.255Z,15.33
2018-12-31T02:08:22.266Z,15.7
2018-12-31T02:14:17.332Z,16.05
2018-12-31T02:20:12.278Z,14.36
2018-12-31T02:26:07.332Z,13.65
2018-12-31T02:32:02.301Z,13.61
2018-12-31T02:37:57.307Z,14.44
2018-12-31T02:43:52.277Z,12.11
2018-12-31T02:49:47.312Z,12.47
2018-12-31T02:55:42.282Z,13.15
2018-12-31T03:01:37.313Z,12.9
2018-12-31T03:07:32.281Z,11.76
2018-12-31T03:13:27.294Z,12.54
2018-12-31T03:19:22.296Z,11.23
2018-12-31T03:25:17.307Z,11.97
2018-12-31T03:31:12.317Z,11.06
2018-12-31T03:37:07.303Z,11.24
2018-12-31T03:43:02.358Z,10.72
2018-12-31T03:48:57.378Z,12.06
2018-12-31T03:54:52.300Z,10.62
2018-12-31T04:00:47.319Z,11.81
2018-12-31T04:06:42.312Z,11.45
2018-12-31T04:12:37.313Z,12.08
2018-12-31T04:18:32.315Z,10.84
2018-12-31T04:24:27.314Z,9.21
2018-12-31T04:30:22.322Z,10.61
2018-12-31T04:36:17.343Z,10.86
2018-12-31T04:42:12.359Z,9.44
2018-12-31T04:48:07.365Z,10.4
2018-12-31T04:54:02.378Z,10.57
2018-12-31T04:59:57.356Z,10.47
2018-12-31T05:05:52.368Z,9.35
2018-12-31T05:11:47.346Z,10.75
2018-12-31T05:17:42.362Z,9.91
2018-12-31T05:23:37.363Z,9.56
2018-12-31T05:29:32.367Z,10.16
2018-12-31T05:35:27.387Z,10.13
2018-12-31T05:41:22.383Z,9.34
2018-12-31T05:47:17.396Z,10.38
2018-12-31T05:53:12.363Z,9.88
2018-12-31T05:59:07.390Z,10
2018-12-31T06:05:02.398Z,9.89
2018-12-31T06:10:57.399Z,8.68
2018-12-31T06:16:52.426Z,9.38
2018-12-31T06:22:47.407Z,9.4
2018-12-31T06:28:42.421Z,9
2018-12-31T06:34:37.400Z,10.14
2018-12-31T06:40:32.412Z,9.92
2018-12-31T06:46:27.388Z,10.02
2018-12-31T06:52:22.416Z,9.88
2018-12-31T06:58:17.421Z,9.14
2018-12-31T07:04:12.453Z,9.34
2018-12-31T07:10:07.446Z,9.95
2018-12-31T07:16:02.430Z,9.6
2018-12-31T07:21:57.455Z,9.3
2018-12-31T07:27:52.477Z,9.29
2018-12-31T07:33:47.423Z,9.8
2018-12-31T07:39:42.451Z,10.16
2018-12-31T07:45:37.447Z,9.44
2018-12-31T07:51:32.437Z,10.75
2018-12-31T07:57:27.445Z,10.48
2018-12-31T08:03:22.464Z,11.27
2018-12-31T08:09:17.461Z,12.28
2018-12-31T08:15:12.473Z,11.3
2018-12-31T08:21:07.471Z,10.88
2018-12-31T08:27:02.471Z,11.77
2018-12-31T08:32:57.459Z,12.62
2018-12-31T08:38:52.478Z,14
2018-12-31T08:44:47.493Z,12.98
2018-12-31T08:50:42.478Z,11.13
2018-12-31T08:56:37.465Z,12.03
2018-12-31T09:02:32.459Z,12.07
2018-12-31T09:08:27.481Z,12.54
2018-12-31T09:14:22.472Z,14.91
2018-12-31T09:20:17.477Z,11.99
2018-12-31T09:26:12.490Z,10.9
2018-12-31T09:32:07.522Z,9
2018-12-31T09:38:02.554Z,9.95
2018-12-31T09:43:57.529Z,10.73
2018-12-31T09:49:52.494Z,10.83
2018-12-31T09:55:47.520Z,11.5
2018-12-31T10:01:42.522Z,10.59
2018-12-31T10:07:37.537Z,11.9
2018-12-31T10:13:32.582Z,12.63
2018-12-31T10:19:27.532Z,12.21
2018-12-31T10:25:22.545Z,12.26
2018-12-31T10:31:17.600Z,14.55
2018-12-31T10:37:12.576Z,12.3
2018-12-31T10:43:07.549Z,13.4
2018-12-31T10:49:02.586Z,13.68
2018-12-31T10:54:57.549Z,14.05
2018-12-31T11:00:52.563Z,11.96
2018-12-31T11:06:47.547Z,12.38
2018-12-31T11:12:42.611Z,13.01
2018-12-31T11:18:37.583Z,11.43
2018-12-31T11:24:32.558Z,12.62
2018-12-31T11:30:27.557Z,12.87
2018-12-31T11:36:22.596Z,12.86
2018-12-31T11:42:17.577Z,14.09
2018-12-31T11:48:12.556Z,12.08
2018-12-31T11:54:07.608Z,12.46
2018-12-31T12:00:02.592Z,12.47
2018-12-31T12:05:57.623Z,11.19
2018-12-31T12:11:52.599Z,10.51
2018-12-31T12:17:47.588Z,11.38
2018-12-31T12:23:42.586Z,11.69
2018-12-31T12:29:37.648Z,10.45
2018-12-31T12:35:32.586Z,11.64
2018-12-31T12:41:27.609Z,10.18
2018-12-31T12:47:22.601Z,11.26
2018-12-31T12:53:17.602Z,9.55
2018-12-31T12:59:12.592Z,10.1
2018-12-31T13:05:07.600Z,11.18
2018-12-31T13:11:02.635Z,10.28
2018-12-31T13:16:57.637Z,12.09
2018-12-31T13:22:52.632Z,10.53
2018-12-31T13:28:47.617Z,10.95
2018-12-31T13:34:42.627Z,12.13
2018-12-31T13:40:37.638Z,11.4
2018-12-31T13:46:32.662Z,12.17
2018-12-31T13:52:27.652Z,9.61
2018-12-31T13:58:22.639Z,11.32
2018-12-31T14:04:17.669Z,11.83
2018-12-31T14:10:12.650Z,11.33
2018-12-31T14:16:07.653Z,10.88
2018-12-31T14:22:02.664Z,11.74
2018-12-31T14:27:57.674Z,9.3
2018-12-31T14:33:52.658Z,11.52
2018-12-31T14:39:47.665Z,11.64
2018-12-31T14:45:42.667Z,12.48
2018-12-31T14:51:37.685Z,11.69
2018-12-31T14:57:32.680Z,10.94
2018-12-31T15:03:27.719Z,10.49
2018-12-31T15:09:22.684Z,10.51
2018-12-31T15:15:17.698Z,10.89
2018-12-31T15:21:12.701Z,11.72
2018-12-31T15:27:07.696Z,11.24
2018-12-31T15:33:02.691Z,10.99
2018-12-31T15:38:57.692Z,12.88
2018-12-31T15:44:52.694Z,11.64
2018-12-31T15:50:47.698Z,11.22
2018-12-31T15:56:42.713Z,12.5
2018-12-31T16:02:37.763Z,11.11
2018-12-31T16:08:32.740Z,11.83
2018-12-31T16:14:27.742Z,11.11
2018-12-31T16:20:22.746Z,12.48
2018-12-31T16:26:17.780Z,11.81
2018-12-31T16:32:12.727Z,12.23
2018-12-31T16:38:07.726Z,11.9
2018-12-31T16:44:02.769Z,11.68
2018-12-31T16:49:57.777Z,11.33
2018-12-31T16:55:52.745Z,11.57
2018-12-31T17:01:47.743Z,11.8
2018-12-31T17:07:42.771Z,13.26
2018-12-31T17:13:37.792Z,17.15
2018-12-31T17:19:32.747Z,18.32
2018-12-31T17:25:27.757Z,21.35
2018-12-31T17:31:22.781Z,23.56
2018-12-31T17:37:17.788Z,25.17
2018-12-31T17:43:12.790Z,18.53
2018-12-31T17:49:07.757Z,17.68
2018-12-31T17:55:02.785Z,15.91
2018-12-31T18:00:57.794Z,16.67
2018-12-31T18:06:52.848Z,17.37
2018-12-31T18:12:47.815Z,20.52
2018-12-31T18:18:42.774Z,19.38
2018-12-31T18:24:37.789Z,24.88
2018-12-31T18:30:32.798Z,21.92
2018-12-31T18:36:27.794Z,22.63
2018-12-31T18:42:22.880Z,22.04
2018-12-31T18:48:17.794Z,22.75
2018-12-31T18:54:12.828Z,22.67
2018-12-31T19:00:07.837Z,22.78
2018-12-31T19:06:02.827Z,19.87
2018-12-31T19:11:57.843Z,21.06
2018-12-31T19:17:52.866Z,19.05
2018-12-31T19:23:47.816Z,20.13
2018-12-31T19:29:42.882Z,21.1
2018-12-31T19:35:37.842Z,19.1
2018-12-31T19:41:32.841Z,19.76
2018-12-31T19:47:27.838Z,20.08
2018-12-31T19:53:22.892Z,17.74
2018-12-31T19:59:17.860Z,17.18
2018-12-31T20:05:12.874Z,13.97
2018-12-31T20:11:07.844Z,14.08
2018-12-31T20:17:02.863Z,13.6
2018-12-31T20:22:57.913Z,16.39
2018-12-31T20:28:52.874Z,15.67
2018-12-31T20:34:47.868Z,14.68
2018-12-31T20:40:42.887Z,16.68
2018-12-31T20:46:37.913Z,17.89
2018-12-31T20:52:32.932Z,18.07
2018-12-31T20:58:27.907Z,23.77
2018-12-31T21:04:22.897Z,26.86
2018-12-31T21:10:18.010Z,20.09
2018-12-31T21:16:12.893Z,21.09
2018-12-31T21:22:07.928Z,18.47
2018-12-31T21:28:02.890Z,16.9
2018-12-31T21:33:57.915Z,15.62
2018-12-31T21:39:52.934Z,17.19
2018-12-31T21:45:47.915Z,18.03
2018-12-31T21:51:42.940Z,19.89
2018-12-31T21:57:37.898Z,24.14
2018-12-31T22:03:32.913Z,23.66
2018-12-31T22:09:27.942Z,27.83
2018-12-31T22:15:22.928Z,29.83
2018-12-31T22:21:17.970Z,29.67
2018-12-31T22:27:12.976Z,30.33
2018-12-31T22:33:07.942Z,29.47
2018-12-31T22:39:02.948Z,31.35
2018-12-31T22:44:57.961Z,30.35
2018-12-31T22:50:53.031Z,31.88
2018-12-31T22:56:47.939Z,22.15
2018-12-31T23:02:42.972Z,22.1
2018-12-31T23:08:37.969Z,24.68
2018-12-31T23:14:32.964Z,25.9
2018-12-31T23:20:27.972Z,34.02
2018-12-31T23:26:22.951Z,55.19
2018-12-31T23:32:17.984Z,53.36
2018-12-31T23:38:12.980Z,32.83
2018-12-31T23:44:07.979Z,63.42
2018-12-31T23:50:02.987Z,51.25
2018-12-31T23:55:57.952Z,55.1
