createdAt,value
2016-12-20T00:00:15.393Z,0
2016-12-20T00:01:15.420Z,0
2016-12-20T00:02:30.345Z,0
2016-12-20T00:03:30.362Z,0
2016-12-20T00:04:15.458Z,0
2016-12-20T00:05:15.506Z,0
2016-12-20T00:07:15.510Z,0
2016-12-20T00:08:45.358Z,0
2016-12-20T00:09:15.539Z,0
2016-12-20T00:10:15.558Z,0
2016-12-20T00:11:15.574Z,0
2016-12-20T00:12:30.505Z,0
2016-12-20T00:13:15.605Z,0
2016-12-20T00:14:15.620Z,0
2016-12-20T00:15:15.637Z,0
2016-12-20T00:16:15.657Z,0
2016-12-20T00:17:15.675Z,0
2016-12-20T00:18:15.684Z,0
2016-12-20T00:19:30.623Z,0
2016-12-20T00:20:15.717Z,0
2016-12-20T00:21:15.737Z,0
2016-12-20T00:22:30.670Z,0
2016-12-20T00:23:15.775Z,0
2016-12-20T00:24:15.787Z,0
2016-12-20T00:25:15.797Z,0
2016-12-20T00:27:30.749Z,0
2016-12-20T00:28:15.857Z,0
2016-12-20T00:29:15.863Z,0
2016-12-20T00:30:15.881Z,0
2016-12-20T00:31:15.895Z,0
2016-12-20T00:32:15.914Z,0
2016-12-20T00:33:15.930Z,0
2016-12-20T00:34:15.944Z,0
2016-12-20T00:35:15.963Z,0
2016-12-20T00:36:15.978Z,0
2016-12-20T00:37:15.996Z,0
2016-12-20T00:38:16.015Z,0
2016-12-20T00:39:30.943Z,0
2016-12-20T00:40:30.958Z,0
2016-12-20T00:41:30.972Z,0
2016-12-20T00:42:16.074Z,0
2016-12-20T00:43:16.089Z,0
2016-12-20T00:44:16.105Z,0
2016-12-20T00:45:16.121Z,0
2016-12-20T00:46:16.138Z,0
2016-12-20T00:47:16.157Z,0
2016-12-20T00:48:16.172Z,0
2016-12-20T00:49:16.228Z,0
2016-12-20T00:50:16.202Z,0
2016-12-20T00:51:16.217Z,0
2016-12-20T00:52:16.239Z,0
2016-12-20T00:53:16.251Z,0
2016-12-20T00:54:31.185Z,0
2016-12-20T00:55:31.205Z,0
2016-12-20T00:56:16.302Z,0
2016-12-20T00:58:16.363Z,0
2016-12-20T00:59:31.600Z,0
2016-12-20T01:00:16.369Z,0
2016-12-20T01:01:16.381Z,0
2016-12-20T01:02:16.399Z,0
2016-12-20T01:03:16.411Z,0
2016-12-20T01:04:31.347Z,0
2016-12-20T01:05:31.362Z,0
2016-12-20T01:06:16.462Z,0
2016-12-20T01:07:16.478Z,0
2016-12-20T01:08:16.500Z,0
2016-12-20T01:10:16.532Z,0
2016-12-20T01:11:16.542Z,0
2016-12-20T01:12:16.565Z,0
2016-12-20T01:13:16.576Z,0
2016-12-20T01:14:16.591Z,0
2016-12-20T01:15:31.527Z,0
2016-12-20T01:16:16.628Z,0
2016-12-20T01:17:16.674Z,0
2016-12-20T01:18:16.655Z,0
2016-12-20T01:19:31.588Z,0
2016-12-20T01:20:16.697Z,0
2016-12-20T01:21:31.619Z,0
2016-12-20T01:22:16.719Z,0
2016-12-20T01:23:16.734Z,0
2016-12-20T01:24:16.755Z,0
2016-12-20T01:25:31.689Z,0
2016-12-20T01:26:16.785Z,0
2016-12-20T01:27:31.716Z,0
2016-12-20T01:28:16.818Z,0
2016-12-20T01:29:16.837Z,0
2016-12-20T01:30:16.849Z,0
2016-12-20T01:31:31.781Z,0
2016-12-20T01:32:16.881Z,0
2016-12-20T01:33:16.901Z,0
2016-12-20T01:34:16.910Z,0
2016-12-20T01:35:31.849Z,0
2016-12-20T01:36:16.942Z,0
2016-12-20T01:37:16.960Z,0
2016-12-20T01:38:16.986Z,0
2016-12-20T01:39:16.994Z,0
2016-12-20T01:40:17.008Z,0
2016-12-20T01:41:17.030Z,0
2016-12-20T01:43:17.098Z,0
2016-12-20T01:44:17.074Z,0
2016-12-20T01:45:17.091Z,0
2016-12-20T01:46:17.109Z,0
2016-12-20T01:47:32.043Z,0
2016-12-20T01:48:17.140Z,0
2016-12-20T01:49:17.153Z,0
2016-12-20T01:50:17.174Z,0
2016-12-20T01:51:32.127Z,0
2016-12-20T01:52:17.205Z,0
2016-12-20T01:53:17.216Z,0
2016-12-20T01:54:17.239Z,0
2016-12-20T01:55:32.167Z,0
2016-12-20T01:57:17.280Z,0
2016-12-20T01:58:32.216Z,0
2016-12-20T01:59:17.314Z,0
2016-12-20T02:00:17.327Z,0
2016-12-20T02:01:17.345Z,0
2016-12-20T02:02:32.283Z,0
2016-12-20T02:03:17.380Z,0
2016-12-20T02:04:17.429Z,0
2016-12-20T02:05:17.412Z,0
2016-12-20T02:06:32.347Z,0
2016-12-20T02:07:32.362Z,0
2016-12-20T02:08:17.509Z,0
2016-12-20T02:09:32.391Z,0
2016-12-20T02:10:17.489Z,0
2016-12-20T02:11:17.535Z,0
2016-12-20T02:12:17.521Z,0
2016-12-20T02:13:32.505Z,0
2016-12-20T02:14:17.585Z,0
2016-12-20T02:15:17.571Z,0
2016-12-20T02:16:17.589Z,0
2016-12-20T02:17:17.641Z,0
2016-12-20T02:18:17.630Z,0
2016-12-20T02:19:17.642Z,0
2016-12-20T02:20:17.650Z,0
2016-12-20T02:21:17.666Z,0
2016-12-20T02:22:17.686Z,0
2016-12-20T02:23:32.618Z,0
2016-12-20T02:24:17.715Z,0
2016-12-20T02:25:17.733Z,0
2016-12-20T02:26:17.750Z,0
2016-12-20T02:27:17.766Z,0
2016-12-20T02:28:18.093Z,0
2016-12-20T02:30:17.814Z,0
2016-12-20T02:31:17.826Z,0
2016-12-20T02:33:17.864Z,0
2016-12-20T02:34:32.793Z,0
2016-12-20T02:35:17.893Z,0
2016-12-20T02:36:17.908Z,0
2016-12-20T02:37:32.844Z,0
2016-12-20T02:38:18.248Z,0
2016-12-20T02:39:17.960Z,0
2016-12-20T02:40:17.973Z,0
2016-12-20T02:41:17.986Z,0
2016-12-20T02:42:32.955Z,0
2016-12-20T02:43:18.018Z,0
2016-12-20T02:44:18.053Z,0
2016-12-20T02:45:32.969Z,0
2016-12-20T02:46:18.072Z,0
2016-12-20T02:47:18.085Z,0
2016-12-20T02:48:18.104Z,0
2016-12-20T02:49:18.123Z,0
2016-12-20T02:50:33.050Z,0
2016-12-20T02:51:18.148Z,0
2016-12-20T02:52:18.164Z,0
2016-12-20T02:53:18.179Z,0
2016-12-20T02:54:18.198Z,0
2016-12-20T02:55:18.208Z,0
2016-12-20T02:56:18.228Z,0
2016-12-20T02:57:18.245Z,0
2016-12-20T02:58:33.178Z,0
2016-12-20T02:59:18.273Z,0
2016-12-20T03:00:18.292Z,0
2016-12-20T03:01:18.310Z,0
2016-12-20T03:02:18.322Z,0
2016-12-20T03:03:18.343Z,0
2016-12-20T03:04:18.364Z,0
2016-12-20T03:05:18.376Z,0
2016-12-20T03:07:18.404Z,0
2016-12-20T03:08:18.420Z,0
2016-12-20T03:09:18.442Z,0
2016-12-20T03:10:18.451Z,0
2016-12-20T03:11:18.465Z,0
2016-12-20T03:12:33.400Z,0
2016-12-20T03:13:18.499Z,0
2016-12-20T03:14:48.351Z,0
2016-12-20T03:15:18.531Z,0
2016-12-20T03:16:18.546Z,0
2016-12-20T03:17:33.480Z,0
2016-12-20T03:18:33.494Z,0
2016-12-20T03:19:18.592Z,0
2016-12-20T03:20:18.613Z,0
2016-12-20T03:21:18.627Z,0
2016-12-20T03:22:33.561Z,0
2016-12-20T03:23:18.657Z,0
2016-12-20T03:24:18.674Z,0
2016-12-20T03:25:18.687Z,0
2016-12-20T03:26:33.625Z,0
2016-12-20T03:27:18.721Z,0
2016-12-20T03:28:18.743Z,0
2016-12-20T03:29:33.674Z,0
2016-12-20T03:30:18.768Z,0
2016-12-20T03:31:18.785Z,0
2016-12-20T03:32:33.720Z,0
2016-12-20T03:33:33.733Z,0
2016-12-20T03:34:48.665Z,0
2016-12-20T03:36:18.866Z,0
2016-12-20T03:37:33.805Z,0
2016-12-20T03:38:18.933Z,0
2016-12-20T03:39:18.912Z,0
2016-12-20T03:40:18.930Z,0
2016-12-20T03:41:18.981Z,0
2016-12-20T03:42:18.963Z,0
2016-12-20T03:43:18.981Z,0
2016-12-20T03:44:18.994Z,0
2016-12-20T03:45:19.005Z,0
2016-12-20T03:46:19.024Z,0
2016-12-20T03:47:33.957Z,0
2016-12-20T03:48:33.971Z,0
2016-12-20T03:49:33.986Z,0
2016-12-20T03:50:19.084Z,0
2016-12-20T03:51:19.103Z,0
2016-12-20T03:52:19.114Z,0
2016-12-20T03:53:34.057Z,0
2016-12-20T03:54:19.146Z,0
2016-12-20T03:55:19.163Z,0
2016-12-20T03:56:19.177Z,0
2016-12-20T03:57:19.190Z,0
2016-12-20T03:58:19.211Z,0
2016-12-20T03:59:19.224Z,0
2016-12-20T04:00:19.241Z,0
2016-12-20T04:01:19.258Z,0
2016-12-20T04:02:19.271Z,0
2016-12-20T04:03:19.285Z,0
2016-12-20T04:04:19.333Z,0
2016-12-20T04:05:34.239Z,0
2016-12-20T04:06:19.359Z,0
2016-12-20T04:07:19.351Z,0
2016-12-20T04:08:19.690Z,0
2016-12-20T04:09:34.297Z,0
2016-12-20T04:10:19.392Z,0
2016-12-20T04:11:19.415Z,0
2016-12-20T04:12:34.343Z,0
2016-12-20T04:13:19.445Z,0
2016-12-20T04:14:34.372Z,0
2016-12-20T04:15:19.469Z,0
2016-12-20T04:16:19.486Z,0
2016-12-20T04:17:19.540Z,0
2016-12-20T04:18:19.513Z,0
2016-12-20T04:19:19.528Z,0
2016-12-20T04:20:19.556Z,0
2016-12-20T04:21:19.562Z,0
2016-12-20T04:23:19.590Z,0
2016-12-20T04:24:19.606Z,0
2016-12-20T04:25:34.539Z,0
2016-12-20T04:26:19.636Z,0
2016-12-20T04:27:19.648Z,0
2016-12-20T04:28:19.668Z,0
2016-12-20T04:29:34.599Z,0
2016-12-20T04:30:19.692Z,0
2016-12-20T04:31:20.015Z,0
2016-12-20T04:32:19.726Z,0
2016-12-20T04:33:19.742Z,0
2016-12-20T04:34:19.780Z,0
2016-12-20T04:35:34.689Z,0
2016-12-20T04:38:19.816Z,0
2016-12-20T04:39:19.832Z,0
2016-12-20T04:40:19.848Z,0
2016-12-20T04:41:34.777Z,0
2016-12-20T04:42:19.875Z,0
2016-12-20T04:43:19.919Z,0
2016-12-20T04:44:19.908Z,0
2016-12-20T04:45:19.918Z,0
2016-12-20T04:46:19.939Z,0
2016-12-20T04:47:19.952Z,0
2016-12-20T04:48:19.966Z,0
2016-12-20T04:49:19.981Z,0
2016-12-20T04:50:19.995Z,0
2016-12-20T04:51:20.008Z,0
2016-12-20T04:52:20.027Z,0
2016-12-20T04:53:34.956Z,0
2016-12-20T04:54:20.055Z,0
2016-12-20T04:56:20.083Z,0
2016-12-20T04:57:35.019Z,0
2016-12-20T04:58:20.116Z,0
2016-12-20T04:59:20.127Z,0
2016-12-20T05:00:20.156Z,0
2016-12-20T05:01:20.158Z,0
2016-12-20T05:02:20.177Z,0
2016-12-20T05:03:20.215Z,0
2016-12-20T05:04:20.204Z,0
2016-12-20T05:05:35.135Z,0
2016-12-20T05:06:20.235Z,0
2016-12-20T05:07:20.249Z,0
2016-12-20T05:08:35.178Z,0
2016-12-20T05:09:20.284Z,0
2016-12-20T05:10:20.295Z,0
2016-12-20T05:11:20.311Z,0
2016-12-20T05:12:35.239Z,0
2016-12-20T05:13:20.336Z,0
2016-12-20T05:14:20.351Z,0
2016-12-20T05:15:20.668Z,0
2016-12-20T05:16:20.384Z,0
2016-12-20T05:17:20.394Z,0
2016-12-20T05:18:20.410Z,0
2016-12-20T05:20:20.439Z,0
2016-12-20T05:21:20.756Z,0
2016-12-20T05:22:20.471Z,0
2016-12-20T05:25:20.512Z,0
2016-12-20T05:26:20.529Z,0
2016-12-20T05:27:20.547Z,0
2016-12-20T05:28:20.865Z,0
2016-12-20T05:29:20.572Z,0
2016-12-20T05:30:20.585Z,0
2016-12-20T05:31:20.606Z,0
2016-12-20T05:32:20.616Z,0
2016-12-20T05:33:20.632Z,0
2016-12-20T05:34:20.950Z,0
2016-12-20T05:35:35.607Z,0
2016-12-20T05:36:20.670Z,0
2016-12-20T05:37:35.606Z,0
2016-12-20T05:38:35.620Z,0
2016-12-20T05:39:35.634Z,0
2016-12-20T05:41:20.746Z,0
2016-12-20T05:42:20.768Z,0
2016-12-20T05:43:20.772Z,0
2016-12-20T05:44:35.708Z,0
2016-12-20T05:45:20.806Z,0
2016-12-20T05:47:20.835Z,0
2016-12-20T05:48:20.849Z,0
2016-12-20T05:49:20.867Z,0
2016-12-20T05:50:20.878Z,0
2016-12-20T05:51:20.892Z,0
2016-12-20T05:52:20.904Z,0
2016-12-20T05:53:35.841Z,0
2016-12-20T05:54:20.932Z,0
2016-12-20T05:55:35.866Z,0
2016-12-20T05:56:35.879Z,0
2016-12-20T05:57:20.987Z,0
2016-12-20T05:58:20.991Z,0
2016-12-20T05:59:21.007Z,0
2016-12-20T06:00:35.938Z,0
2016-12-20T06:01:21.036Z,0
2016-12-20T06:02:21.049Z,0
2016-12-20T06:03:21.366Z,0
2016-12-20T06:04:35.999Z,0
2016-12-20T06:05:36.010Z,0
2016-12-20T06:06:21.105Z,0
2016-12-20T06:07:21.119Z,0
2016-12-20T06:08:36.060Z,0
2016-12-20T06:09:21.152Z,0
2016-12-20T06:10:21.168Z,0
2016-12-20T06:11:21.182Z,0
2016-12-20T06:12:21.196Z,0
2016-12-20T06:13:21.213Z,0
2016-12-20T06:14:21.229Z,0
2016-12-20T06:15:21.240Z,0
2016-12-20T06:17:21.267Z,0
2016-12-20T06:18:21.279Z,0
2016-12-20T06:19:21.297Z,0
2016-12-20T06:20:21.308Z,0
2016-12-20T06:21:21.328Z,0
2016-12-20T06:22:21.336Z,0
2016-12-20T06:23:21.354Z,0
2016-12-20T06:24:36.287Z,0
2016-12-20T06:25:21.382Z,0
2016-12-20T06:26:36.312Z,0
2016-12-20T06:27:21.441Z,0
2016-12-20T06:29:21.446Z,0
2016-12-20T06:30:21.763Z,0
2016-12-20T06:31:21.471Z,0
2016-12-20T06:32:36.401Z,0
2016-12-20T06:33:21.497Z,0
2016-12-20T06:34:21.538Z,0
2016-12-20T06:35:21.847Z,0
2016-12-20T06:36:21.544Z,0
2016-12-20T06:37:36.478Z,0
2016-12-20T06:38:36.487Z,0
2016-12-20T06:39:21.581Z,0
2016-12-20T06:40:21.598Z,0
2016-12-20T06:41:36.531Z,0
2016-12-20T06:43:21.645Z,0
2016-12-20T06:44:36.572Z,0
2016-12-20T06:45:21.676Z,0
2016-12-20T06:47:36.619Z,0
2016-12-20T06:48:21.748Z,0
2016-12-20T06:49:21.730Z,0
2016-12-20T06:50:36.663Z,0
2016-12-20T06:51:21.759Z,0
2016-12-20T06:52:21.778Z,0
2016-12-20T06:53:21.785Z,0
2016-12-20T06:54:21.804Z,0
2016-12-20T06:55:21.818Z,0
2016-12-20T06:56:21.827Z,0
2016-12-20T06:57:21.844Z,0
2016-12-20T06:58:36.774Z,0
2016-12-20T06:59:21.878Z,0
2016-12-20T07:00:21.892Z,0
2016-12-20T07:01:21.900Z,0
2016-12-20T07:03:22.231Z,0
2016-12-20T07:04:21.943Z,0
2016-12-20T07:05:21.957Z,0
2016-12-20T07:06:21.972Z,0
2016-12-20T07:07:21.992Z,0
2016-12-20T07:08:21.999Z,0
2016-12-20T07:09:22.019Z,0
2016-12-20T07:10:22.035Z,0
2016-12-20T07:11:36.961Z,0
2016-12-20T07:12:22.064Z,0
2016-12-20T07:13:36.993Z,0
2016-12-20T07:14:37.008Z,0
2016-12-20T07:15:22.107Z,0
2016-12-20T07:16:22.122Z,0
2016-12-20T07:17:22.141Z,0
2016-12-20T07:18:22.145Z,0
2016-12-20T07:19:37.077Z,0
2016-12-20T07:20:22.177Z,0
2016-12-20T07:21:22.195Z,0
2016-12-20T07:22:22.204Z,0
2016-12-20T07:23:22.219Z,0
2016-12-20T07:24:37.149Z,0
2016-12-20T07:25:22.245Z,0
2016-12-20T07:26:22.261Z,0
2016-12-20T07:27:22.277Z,0
2016-12-20T07:28:22.298Z,0
2016-12-20T07:29:22.302Z,0
2016-12-20T07:30:52.151Z,0
2016-12-20T07:31:22.340Z,0
2016-12-20T07:32:22.354Z,0
2016-12-20T07:33:22.365Z,0
2016-12-20T07:34:22.375Z,0
2016-12-20T07:35:52.226Z,0
2016-12-20T07:37:22.423Z,5
2016-12-20T07:38:22.437Z,5
2016-12-20T07:39:22.443Z,5
2016-12-20T07:40:22.459Z,5
2016-12-20T07:41:22.512Z,5
2016-12-20T07:42:22.492Z,5
2016-12-20T07:43:22.807Z,5
2016-12-20T07:44:22.519Z,5
2016-12-20T07:45:37.450Z,5
2016-12-20T07:46:22.543Z,5
2016-12-20T07:47:22.570Z,5
2016-12-20T07:49:22.585Z,5
2016-12-20T07:50:22.599Z,5
2016-12-20T07:51:37.537Z,5
2016-12-20T07:52:22.629Z,5
2016-12-20T07:53:22.647Z,5
2016-12-20T07:54:22.659Z,5
2016-12-20T07:55:22.682Z,5
2016-12-20T07:56:37.605Z,5
2016-12-20T07:57:37.618Z,5
2016-12-20T07:58:22.718Z,5
2016-12-20T07:59:22.731Z,10
2016-12-20T08:01:22.756Z,10
2016-12-20T08:02:22.777Z,10
2016-12-20T08:03:22.793Z,10
2016-12-20T08:04:22.803Z,10
2016-12-20T08:05:22.827Z,10
2016-12-20T08:06:22.864Z,10
2016-12-20T08:07:37.761Z,10
2016-12-20T08:08:22.862Z,15
2016-12-20T08:09:22.875Z,10
2016-12-20T08:10:22.885Z,10
2016-12-20T08:11:23.203Z,10
2016-12-20T08:12:22.913Z,15
2016-12-20T08:13:22.933Z,15
2016-12-20T08:14:22.960Z,10
2016-12-20T08:15:37.878Z,10
2016-12-20T08:16:23.001Z,10
2016-12-20T08:17:22.986Z,10
2016-12-20T08:18:37.919Z,15
2016-12-20T08:19:23.019Z,15
2016-12-20T08:21:23.047Z,15
2016-12-20T08:22:37.975Z,15
2016-12-20T08:23:23.075Z,15
2016-12-20T08:24:23.093Z,15
2016-12-20T08:25:23.101Z,15
2016-12-20T08:26:23.116Z,15
2016-12-20T08:27:23.132Z,15
2016-12-20T08:28:23.144Z,15
2016-12-20T08:29:23.164Z,15
2016-12-20T08:30:23.177Z,15
2016-12-20T08:31:23.189Z,15
2016-12-20T08:32:38.120Z,15
2016-12-20T08:33:23.534Z,15
2016-12-20T08:34:23.235Z,15
2016-12-20T08:35:38.162Z,15
2016-12-20T08:36:23.569Z,15
2016-12-20T08:37:23.280Z,15
2016-12-20T08:38:23.315Z,15
2016-12-20T08:39:23.304Z,15
2016-12-20T08:40:23.318Z,15
2016-12-20T08:41:23.332Z,20
2016-12-20T08:42:38.267Z,20
2016-12-20T08:43:23.360Z,20
2016-12-20T08:44:38.296Z,20
2016-12-20T08:45:23.391Z,20
2016-12-20T08:46:23.419Z,20
2016-12-20T08:47:23.419Z,15
2016-12-20T08:48:23.436Z,15
2016-12-20T08:50:38.379Z,20
2016-12-20T08:51:23.477Z,20
2016-12-20T08:52:23.530Z,20
2016-12-20T08:53:23.509Z,20
2016-12-20T08:54:53.381Z,20
2016-12-20T08:55:23.535Z,20
2016-12-20T08:56:23.549Z,20
2016-12-20T08:57:23.715Z,20
2016-12-20T08:58:23.587Z,20
2016-12-20T08:59:23.592Z,20
2016-12-20T09:00:23.609Z,20
2016-12-20T09:01:38.545Z,20
2016-12-20T09:02:23.946Z,20
2016-12-20T09:03:23.649Z,20
2016-12-20T09:04:38.586Z,25
2016-12-20T09:05:38.599Z,20
2016-12-20T09:06:38.613Z,20
2016-12-20T09:08:23.728Z,20
2016-12-20T09:09:23.745Z,20
2016-12-20T09:10:38.671Z,25
2016-12-20T09:11:23.775Z,25
2016-12-20T09:12:23.786Z,25
2016-12-20T09:13:38.719Z,25
2016-12-20T09:14:23.826Z,20
2016-12-20T09:15:23.826Z,20
2016-12-20T09:16:23.843Z,20
2016-12-20T09:17:23.859Z,20
2016-12-20T09:18:24.177Z,20
2016-12-20T09:19:23.894Z,25
2016-12-20T09:20:23.901Z,25
2016-12-20T09:21:38.834Z,20
2016-12-20T09:22:38.852Z,25
2016-12-20T09:23:23.944Z,25
2016-12-20T09:25:23.977Z,25
2016-12-20T09:26:38.908Z,25
2016-12-20T09:27:24.307Z,25
2016-12-20T09:28:24.023Z,30
2016-12-20T09:29:24.033Z,30
2016-12-20T09:30:24.049Z,25
2016-12-20T09:31:24.065Z,25
2016-12-20T09:32:24.082Z,30
2016-12-20T09:33:39.010Z,30
2016-12-20T09:34:39.031Z,25
2016-12-20T09:35:24.121Z,25
2016-12-20T09:36:39.057Z,25
2016-12-20T09:37:24.161Z,30
2016-12-20T09:38:24.172Z,30
2016-12-20T09:41:24.220Z,35
2016-12-20T09:42:39.146Z,35
2016-12-20T09:43:24.248Z,30
2016-12-20T09:44:24.259Z,30
2016-12-20T09:45:24.274Z,30
2016-12-20T09:46:39.208Z,30
2016-12-20T09:47:24.302Z,30
2016-12-20T09:48:24.315Z,35
2016-12-20T09:49:39.247Z,30
2016-12-20T09:51:24.358Z,35
2016-12-20T09:52:24.374Z,40
2016-12-20T09:53:24.417Z,35
2016-12-20T09:54:39.321Z,35
2016-12-20T09:55:39.335Z,35
2016-12-20T09:57:39.370Z,40
2016-12-20T09:58:24.467Z,40
2016-12-20T09:59:24.480Z,35
2016-12-20T10:00:24.492Z,35
2016-12-20T10:01:24.516Z,40
2016-12-20T10:02:39.745Z,40
2016-12-20T10:03:24.540Z,35
2016-12-20T10:04:24.556Z,35
2016-12-20T10:05:24.572Z,35
2016-12-20T10:06:39.503Z,35
2016-12-20T10:07:54.431Z,35
2016-12-20T10:08:39.531Z,35
2016-12-20T10:09:39.544Z,35
2016-12-20T10:10:24.642Z,35
2016-12-20T10:11:24.656Z,30
2016-12-20T10:12:24.676Z,30
2016-12-20T10:13:24.691Z,30
2016-12-20T10:14:24.811Z,30
2016-12-20T10:15:24.720Z,30
2016-12-20T10:16:24.735Z,30
2016-12-20T10:17:24.750Z,30
2016-12-20T10:18:24.778Z,30
2016-12-20T10:19:24.776Z,30
2016-12-20T10:20:24.791Z,30
2016-12-20T10:21:24.809Z,25
2016-12-20T10:22:39.741Z,25
2016-12-20T10:23:54.672Z,25
2016-12-20T10:24:39.769Z,30
2016-12-20T10:25:39.784Z,35
2016-12-20T10:26:24.881Z,35
2016-12-20T10:27:24.902Z,30
2016-12-20T10:28:24.912Z,35
2016-12-20T10:29:39.851Z,35
2016-12-20T10:30:24.944Z,35
2016-12-20T10:31:24.957Z,35
2016-12-20T10:32:24.973Z,30
2016-12-20T10:33:24.987Z,30
2016-12-20T10:34:25.004Z,30
2016-12-20T10:35:25.019Z,30
2016-12-20T10:36:25.034Z,30
2016-12-20T10:37:39.963Z,30
2016-12-20T10:38:25.058Z,30
2016-12-20T10:39:25.077Z,30
2016-12-20T10:40:40.010Z,30
2016-12-20T10:41:40.029Z,30
2016-12-20T10:42:40.038Z,30
2016-12-20T10:43:25.143Z,30
2016-12-20T10:44:25.153Z,35
2016-12-20T10:45:40.086Z,35
2016-12-20T10:46:25.215Z,30
2016-12-20T10:47:25.504Z,35
2016-12-20T10:48:25.212Z,35
2016-12-20T10:49:25.229Z,35
2016-12-20T10:50:40.162Z,30
2016-12-20T10:51:25.258Z,30
2016-12-20T10:52:25.274Z,30
2016-12-20T10:53:25.289Z,30
2016-12-20T10:54:25.308Z,30
2016-12-20T10:55:25.346Z,25
2016-12-20T10:56:40.252Z,25
2016-12-20T10:59:25.378Z,25
2016-12-20T11:00:25.706Z,25
2016-12-20T11:01:40.326Z,20
2016-12-20T11:02:25.427Z,20
2016-12-20T11:03:25.448Z,20
2016-12-20T11:04:25.465Z,20
2016-12-20T11:05:25.470Z,20
2016-12-20T11:06:25.488Z,20
2016-12-20T11:07:25.504Z,20
2016-12-20T11:08:25.516Z,20
2016-12-20T11:09:25.529Z,25
2016-12-20T11:10:40.465Z,25
2016-12-20T11:11:25.563Z,25
2016-12-20T11:12:25.889Z,25
2016-12-20T11:13:25.596Z,25
2016-12-20T11:14:25.609Z,25
2016-12-20T11:15:25.626Z,30
2016-12-20T11:16:25.641Z,25
2016-12-20T11:17:40.573Z,25
2016-12-20T11:18:25.998Z,25
2016-12-20T11:19:25.720Z,25
2016-12-20T11:20:25.699Z,20
2016-12-20T11:21:25.715Z,20
2016-12-20T11:22:25.733Z,20
2016-12-20T11:23:25.743Z,20
2016-12-20T11:24:25.763Z,20
2016-12-20T11:25:25.777Z,20
2016-12-20T11:26:25.998Z,20
2016-12-20T11:27:25.807Z,20
2016-12-20T11:28:40.740Z,20
2016-12-20T11:29:40.756Z,20
2016-12-20T11:30:25.858Z,20
2016-12-20T11:32:40.807Z,20
2016-12-20T11:33:25.898Z,20
2016-12-20T11:34:25.920Z,20
2016-12-20T11:36:25.947Z,20
2016-12-20T11:37:40.878Z,20
2016-12-20T11:38:25.973Z,20
2016-12-20T11:39:25.989Z,20
2016-12-20T11:40:26.005Z,20
2016-12-20T11:41:26.017Z,20
2016-12-20T11:42:40.957Z,20
2016-12-20T11:43:26.064Z,20
2016-12-20T11:44:26.065Z,20
2016-12-20T11:45:26.078Z,25
2016-12-20T11:47:26.108Z,25
2016-12-20T11:48:26.132Z,25
2016-12-20T11:49:26.146Z,25
2016-12-20T11:50:26.155Z,25
2016-12-20T11:51:26.171Z,25
2016-12-20T11:52:26.194Z,25
2016-12-20T11:53:26.199Z,25
2016-12-20T11:54:26.217Z,25
2016-12-20T11:55:41.152Z,25
2016-12-20T11:56:26.247Z,25
2016-12-20T11:57:26.267Z,20
2016-12-20T11:58:26.276Z,20
2016-12-20T11:59:26.607Z,20
2016-12-20T12:00:26.303Z,20
2016-12-20T12:01:26.324Z,20
2016-12-20T12:02:26.638Z,20
2016-12-20T12:03:26.353Z,15
2016-12-20T12:04:41.586Z,15
2016-12-20T12:05:26.383Z,15
2016-12-20T12:06:26.402Z,15
2016-12-20T12:07:41.331Z,15
2016-12-20T12:08:26.430Z,20
2016-12-20T12:09:41.359Z,15
2016-12-20T12:10:26.558Z,15
2016-12-20T12:11:26.472Z,15
2016-12-20T12:12:26.489Z,15
2016-12-20T12:14:26.515Z,15
2016-12-20T12:15:26.538Z,15
2016-12-20T12:16:26.549Z,15
2016-12-20T12:17:26.591Z,15
2016-12-20T12:18:26.578Z,15
2016-12-20T12:19:26.594Z,15
2016-12-20T12:20:41.527Z,15
2016-12-20T12:21:26.624Z,15
2016-12-20T12:22:26.639Z,15
2016-12-20T12:23:26.959Z,15
2016-12-20T12:24:26.682Z,15
2016-12-20T12:25:26.678Z,15
2016-12-20T12:26:26.699Z,15
2016-12-20T12:27:26.741Z,15
2016-12-20T12:28:26.753Z,15
2016-12-20T12:29:26.743Z,15
2016-12-20T12:30:26.761Z,15
2016-12-20T12:31:26.780Z,15
2016-12-20T12:32:41.705Z,15
2016-12-20T12:33:26.803Z,15
2016-12-20T12:34:26.821Z,15
2016-12-20T12:35:26.834Z,20
2016-12-20T12:36:41.768Z,20
2016-12-20T12:37:26.863Z,20
2016-12-20T12:38:26.884Z,20
2016-12-20T12:39:26.898Z,20
2016-12-20T12:40:26.908Z,20
2016-12-20T12:41:41.845Z,20
2016-12-20T12:42:26.976Z,15
2016-12-20T12:43:26.953Z,15
2016-12-20T12:44:26.995Z,15
2016-12-20T12:45:26.981Z,20
2016-12-20T12:46:41.917Z,20
2016-12-20T12:47:27.027Z,20
2016-12-20T12:48:27.028Z,20
2016-12-20T12:49:27.056Z,20
2016-12-20T12:50:27.064Z,20
2016-12-20T12:51:27.107Z,20
2016-12-20T12:52:42.010Z,20
2016-12-20T12:53:27.104Z,15
2016-12-20T12:54:27.123Z,15
2016-12-20T12:55:27.138Z,15
2016-12-20T12:56:27.149Z,15
2016-12-20T12:57:27.168Z,15
2016-12-20T12:58:27.177Z,15
2016-12-20T12:59:27.199Z,15
2016-12-20T13:00:27.525Z,15
2016-12-20T13:01:27.227Z,15
2016-12-20T13:02:27.235Z,15
2016-12-20T13:03:27.256Z,15
2016-12-20T13:04:27.274Z,10
2016-12-20T13:05:27.287Z,15
2016-12-20T13:06:27.301Z,15
2016-12-20T13:07:42.234Z,15
2016-12-20T13:08:27.332Z,10
2016-12-20T13:09:27.353Z,15
2016-12-20T13:10:27.359Z,15
2016-12-20T13:11:27.377Z,15
2016-12-20T13:12:27.389Z,15
2016-12-20T13:13:27.654Z,15
2016-12-20T13:14:42.335Z,15
2016-12-20T13:15:27.736Z,15
2016-12-20T13:16:27.462Z,10
2016-12-20T13:17:28.086Z,10
2016-12-20T13:18:27.480Z,10
2016-12-20T13:19:27.493Z,15
2016-12-20T13:20:27.509Z,15
2016-12-20T13:21:27.523Z,15
2016-12-20T13:22:27.537Z,15
2016-12-20T13:23:27.550Z,10
2016-12-20T13:25:27.579Z,10
2016-12-20T13:26:42.516Z,10
2016-12-20T13:27:27.609Z,10
2016-12-20T13:28:27.627Z,10
2016-12-20T13:29:27.641Z,10
2016-12-20T13:30:27.655Z,10
2016-12-20T13:31:27.684Z,10
2016-12-20T13:32:42.601Z,10
2016-12-20T13:33:27.740Z,10
2016-12-20T13:34:42.638Z,10
2016-12-20T13:35:27.729Z,10
2016-12-20T13:37:27.759Z,10
2016-12-20T13:39:42.705Z,10
2016-12-20T13:40:27.804Z,10
2016-12-20T13:41:27.850Z,10
2016-12-20T13:42:27.838Z,5
2016-12-20T13:43:27.852Z,10
2016-12-20T13:44:42.931Z,10
2016-12-20T13:46:27.892Z,10
2016-12-20T13:48:28.238Z,10
2016-12-20T13:49:27.937Z,5
2016-12-20T13:50:42.869Z,5
2016-12-20T13:51:28.276Z,5
2016-12-20T13:52:27.986Z,5
2016-12-20T13:53:28.000Z,5
2016-12-20T13:54:28.010Z,5
2016-12-20T13:55:42.943Z,5
2016-12-20T13:56:28.361Z,5
2016-12-20T13:57:28.058Z,5
2016-12-20T13:58:28.071Z,5
2016-12-20T13:59:28.090Z,5
2016-12-20T14:00:43.018Z,5
2016-12-20T14:01:43.033Z,5
2016-12-20T14:02:28.133Z,5
2016-12-20T14:03:28.145Z,5
2016-12-20T14:04:28.475Z,5
2016-12-20T14:05:28.200Z,5
2016-12-20T14:06:43.107Z,5
2016-12-20T14:07:28.208Z,5
2016-12-20T14:08:28.227Z,5
2016-12-20T14:09:28.234Z,5
2016-12-20T14:10:28.251Z,5
2016-12-20T14:11:43.183Z,5
2016-12-20T14:12:28.279Z,5
2016-12-20T14:13:28.292Z,5
2016-12-20T14:14:28.308Z,5
2016-12-20T14:15:28.326Z,5
2016-12-20T14:16:43.296Z,5
2016-12-20T14:17:28.353Z,0
2016-12-20T14:18:43.285Z,5
2016-12-20T14:19:43.399Z,0
2016-12-20T14:20:28.399Z,0
2016-12-20T14:21:43.634Z,0
2016-12-20T14:22:28.428Z,0
2016-12-20T14:23:28.441Z,0
2016-12-20T14:25:28.506Z,0
2016-12-20T14:26:28.789Z,0
2016-12-20T14:27:58.359Z,0
2016-12-20T14:28:28.518Z,0
2016-12-20T14:29:28.534Z,0
2016-12-20T14:30:28.545Z,0
2016-12-20T14:31:28.558Z,0
2016-12-20T14:32:28.574Z,0
2016-12-20T14:33:28.587Z,0
2016-12-20T14:34:28.604Z,0
2016-12-20T14:35:28.617Z,0
2016-12-20T14:36:28.631Z,0
2016-12-20T14:37:28.647Z,0
2016-12-20T14:39:43.592Z,0
2016-12-20T14:40:28.692Z,0
2016-12-20T14:41:28.701Z,0
2016-12-20T14:42:43.640Z,0
2016-12-20T14:43:28.738Z,0
2016-12-20T14:44:28.746Z,0
2016-12-20T14:45:28.761Z,0
2016-12-20T14:46:28.782Z,0
2016-12-20T14:47:43.711Z,0
2016-12-20T14:48:28.838Z,0
2016-12-20T14:49:28.825Z,0
2016-12-20T14:50:28.865Z,0
2016-12-20T14:51:43.775Z,0
2016-12-20T14:52:28.873Z,0
2016-12-20T14:53:43.828Z,0
2016-12-20T14:54:43.814Z,0
2016-12-20T14:55:28.915Z,0
2016-12-20T14:56:29.246Z,0
2016-12-20T14:57:28.943Z,0
2016-12-20T14:58:29.261Z,0
2016-12-20T14:59:28.983Z,0
2016-12-20T15:00:28.991Z,0
2016-12-20T15:01:29.000Z,0
2016-12-20T15:02:29.019Z,0
2016-12-20T15:03:29.030Z,0
2016-12-20T15:04:29.384Z,0
2016-12-20T15:05:29.063Z,0
2016-12-20T15:06:29.076Z,0
2016-12-20T15:07:44.010Z,0
2016-12-20T15:08:29.110Z,0
2016-12-20T15:10:44.052Z,0
2016-12-20T15:11:29.148Z,0
2016-12-20T15:12:29.169Z,0
2016-12-20T15:14:44.114Z,0
2016-12-20T15:15:29.213Z,0
2016-12-20T15:16:29.232Z,0
2016-12-20T15:17:29.240Z,0
2016-12-20T15:18:29.256Z,0
2016-12-20T15:19:29.270Z,0
2016-12-20T15:20:44.202Z,0
2016-12-20T15:21:44.216Z,0
2016-12-20T15:22:29.312Z,0
2016-12-20T15:23:29.331Z,0
2016-12-20T15:24:29.343Z,0
2016-12-20T15:26:29.374Z,0