createdAt,value
2018-04-07T00:07:26.215Z,7.6
2018-04-07T00:17:40.579Z,7.4
2018-04-07T00:27:55.027Z,7.3
2018-04-07T00:38:08.685Z,7.1
2018-04-07T00:48:28.143Z,7.0
2018-04-07T00:58:43.485Z,6.8
2018-04-07T01:08:58.067Z,6.7
2018-04-07T01:19:11.583Z,6.5
2018-04-07T01:29:23.312Z,6.3
2018-04-07T01:39:36.937Z,6.2
2018-04-07T01:49:51.960Z,6.0
2018-04-07T02:00:07.928Z,5.9
2018-04-07T02:10:21.606Z,5.8
2018-04-07T02:20:42.700Z,5.7
2018-04-07T02:31:12.677Z,5.6
2018-04-07T02:41:26.679Z,5.5
2018-04-07T02:51:38.865Z,5.4
2018-04-07T03:01:53.899Z,5.3
2018-04-07T03:12:19.871Z,5.2
2018-04-07T03:22:34.460Z,5.1
2018-04-07T03:32:46.397Z,5.1
2018-04-07T03:43:00.499Z,5.0
2018-04-07T03:53:15.041Z,4.9
2018-04-07T04:03:29.302Z,4.8
2018-04-07T04:13:43.259Z,4.7
2018-04-07T04:23:57.856Z,4.6
2018-04-07T04:34:43.113Z,4.5
2018-04-07T04:45:04.987Z,4.4
2018-04-07T05:05:36.358Z,4.4
2018-04-07T05:15:53.279Z,4.3
2018-04-07T05:26:09.719Z,4.3
2018-04-07T05:36:23.532Z,4.3
2018-04-07T05:46:37.946Z,4.3
2018-04-07T05:56:51.684Z,4.4
2018-04-07T06:07:12.610Z,4.5
2018-04-07T06:17:26.342Z,4.6
2018-04-07T06:28:12.097Z,5.0
2018-04-07T06:38:56.897Z,5.3
2018-04-07T06:49:41.380Z,5.7
2018-04-07T06:59:55.517Z,5.8
2018-04-07T07:10:09.188Z,6.2
2018-04-07T07:20:43.714Z,6.6
2018-04-07T07:42:03.033Z,7.6
2018-04-07T07:52:17.376Z,8.8
2018-04-07T08:13:19.293Z,13.2
2018-04-07T08:24:21.855Z,17.6
2018-04-07T08:34:35.573Z,17.6
2018-04-07T08:44:49.788Z,19.5
2018-04-07T08:55:04.190Z,21.2
2018-04-07T09:05:18.460Z,22.6
2018-04-07T09:15:33.169Z,23.9
2018-04-07T09:25:47.210Z,25.1
2018-04-07T09:36:01.192Z,26.1
2018-04-07T09:46:15.494Z,26.8
2018-04-07T09:56:29.871Z,27.4
2018-04-07T10:07:48.998Z,29.0
2018-04-07T10:18:03.531Z,29.1
2018-04-07T10:28:17.424Z,30.0
2018-04-07T10:38:34.099Z,30.9
2018-04-07T10:48:45.573Z,31.7
2018-04-07T10:58:58.398Z,32.3
2018-04-07T11:10:50.448Z,33.4
2018-04-07T11:21:55.224Z,34.0
2018-04-07T11:32:09.107Z,34.0
2018-04-07T11:42:23.329Z,34.4
2018-04-07T11:53:27.914Z,34.8
2018-04-07T12:04:08.148Z,34.8
2018-04-07T12:14:59.205Z,34.4
2018-04-07T12:31:54.804Z,33.9
2018-04-07T12:47:50.550Z,33.4
2018-04-07T12:58:39.147Z,33.3
2018-04-07T13:12:22.048Z,33.3
2018-04-07T13:23:09.045Z,33.3
2018-04-07T13:33:21.902Z,33.3
2018-04-07T13:44:36.035Z,33.2
2018-04-07T13:55:43.744Z,33.2
2018-04-07T14:05:57.492Z,33.2
2018-04-07T14:16:12.019Z,33.2
2018-04-07T14:26:25.742Z,33.2
2018-04-07T14:36:37.250Z,33.1
2018-04-07T14:57:05.872Z,33.1
2018-04-07T15:07:19.853Z,32.9
2018-04-07T15:17:34.230Z,32.8
2018-04-07T15:27:49.058Z,32.5
2018-04-07T15:38:46.302Z,31.9
2018-04-07T15:49:00.633Z,31.9
2018-04-07T15:59:17.146Z,31.5
2018-04-07T16:09:29.236Z,30.9
2018-04-07T16:20:14.005Z,29.7
2018-04-07T16:30:28.270Z,29.7
2018-04-07T16:40:44.220Z,29.1
2018-04-07T16:50:59.114Z,28.4
2018-04-07T17:01:13.864Z,27.7
2018-04-07T17:12:00.957Z,26.6
2018-04-07T17:22:12.821Z,26.5
2018-04-07T17:33:01.349Z,25.5
2018-04-07T17:46:08.784Z,24.8
2018-04-07T18:11:01.612Z,24.2
2018-04-07T18:21:47.533Z,22.8
2018-04-07T18:50:32.142Z,21.1
2018-04-07T19:00:47.859Z,21.1
2018-04-07T19:12:01.246Z,19.9
2018-04-07T19:24:34.910Z,19.3
2018-04-07T19:34:50.201Z,19.3
2018-04-07T20:09:28.428Z,17.4
2018-04-07T20:19:45.565Z,17.4
2018-04-07T20:30:32.873Z,16.5
2018-04-07T20:44:03.168Z,16.0
2018-04-07T20:54:16.802Z,16.0
2018-04-07T21:04:31.458Z,15.7
2018-04-07T21:14:45.379Z,15.3
2018-04-07T21:24:59.588Z,14.8
2018-04-07T21:35:13.994Z,14.5
2018-04-07T21:45:26.090Z,14.2
2018-04-07T21:56:11.500Z,13.6
2018-04-07T22:06:24.959Z,13.6
2018-04-07T22:16:39.408Z,13.4
2018-04-07T22:26:53.463Z,13.1
2018-04-07T22:37:40.020Z,12.6
2018-04-07T22:47:52.674Z,12.6
2018-04-07T22:58:06.782Z,12.4
2018-04-07T23:08:52.423Z,12.0
2018-04-07T23:19:05.680Z,12.0
2018-04-07T23:29:51.457Z,11.6
2018-04-07T23:40:37.101Z,11.4
2018-04-07T23:51:22.027Z,11.3
