createdAt,value
2023-01-09T00:01:41.735Z,30.77
2023-01-09T00:04:10.790Z,31.53
2023-01-09T00:06:40.205Z,32.60
2023-01-09T00:09:08.388Z,32.17
2023-01-09T00:11:36.488Z,30.43
2023-01-09T00:14:05.519Z,30.57
2023-01-09T00:16:33.633Z,30.80
2023-01-09T00:19:03.105Z,31.93
2023-01-09T00:21:31.177Z,30.90
2023-01-09T00:23:59.137Z,31.20
2023-01-09T00:26:27.141Z,31.83
2023-01-09T00:28:55.235Z,31.93
2023-01-09T00:31:24.678Z,31.10
2023-01-09T00:33:57.329Z,31.67
2023-01-09T00:36:27.240Z,32.77
2023-01-09T00:38:55.294Z,31.43
2023-01-09T00:41:27.669Z,31.60
2023-01-09T00:43:59.063Z,31.87
2023-01-09T00:46:31.265Z,30.37
2023-01-09T00:49:00.038Z,30.20
2023-01-09T00:51:29.471Z,30.77
2023-01-09T00:53:58.322Z,30.73
2023-01-09T00:56:26.537Z,30.43
2023-01-09T00:58:57.659Z,31.23
2023-01-09T01:01:25.849Z,29.27
2023-01-09T01:03:53.923Z,31.30
2023-01-09T01:06:39.627Z,30.50
2023-01-09T01:09:09.043Z,31.63
2023-01-09T01:11:37.010Z,33.23
2023-01-09T01:14:04.987Z,30.43
2023-01-09T01:16:34.071Z,30.93
2023-01-09T01:19:02.164Z,32.30
2023-01-09T01:21:35.257Z,30.67
2023-01-09T01:24:03.195Z,31.17
2023-01-09T01:26:32.956Z,29.93
2023-01-09T01:29:01.353Z,30.17
2023-01-09T01:31:29.351Z,28.20
2023-01-09T01:33:58.617Z,29.03
2023-01-09T01:36:26.596Z,29.20
2023-01-09T01:38:54.653Z,29.20
2023-01-09T01:41:30.230Z,28.80
2023-01-09T01:44:01.698Z,28.23
2023-01-09T01:46:30.861Z,27.70
2023-01-09T01:49:04.930Z,28.07
2023-01-09T01:51:36.233Z,27.90
2023-01-09T01:54:09.505Z,28.07
2023-01-09T01:56:41.521Z,27.53
2023-01-09T01:59:15.864Z,27.50
2023-01-09T02:01:48.572Z,26.30
2023-01-09T02:04:17.045Z,27.33
2023-01-09T02:06:45.633Z,27.23
2023-01-09T02:09:15.378Z,27.33
2023-01-09T02:11:46.560Z,27.17
2023-01-09T02:14:16.986Z,26.00
2023-01-09T02:16:53.864Z,27.17
2023-01-09T02:19:43.053Z,27.33
2023-01-09T02:22:20.427Z,25.77
2023-01-09T02:25:06.445Z,25.80
2023-01-09T02:28:02.902Z,25.30
2023-01-09T02:30:43.828Z,24.27
2023-01-09T02:33:39.008Z,25.63
2023-01-09T02:36:17.188Z,24.80
2023-01-09T02:38:55.285Z,24.27
2023-01-09T02:41:29.731Z,23.97
2023-01-09T02:44:15.753Z,25.37
2023-01-09T02:46:45.569Z,25.20
2023-01-09T02:49:14.661Z,26.60
2023-01-09T02:51:53.317Z,24.97
2023-01-09T02:54:32.397Z,23.77
2023-01-09T02:57:21.141Z,27.10
2023-01-09T03:00:04.087Z,27.53
2023-01-09T03:02:46.692Z,28.13
2023-01-09T03:05:21.350Z,28.13
2023-01-09T03:07:54.941Z,26.97
2023-01-09T03:10:29.172Z,24.87
2023-01-09T03:13:00.348Z,26.17
2023-01-09T03:15:31.676Z,25.83
2023-01-09T03:18:05.108Z,27.37
2023-01-09T03:20:34.202Z,25.40
2023-01-09T03:23:04.896Z,25.80
2023-01-09T03:25:33.769Z,25.57
2023-01-09T03:28:03.238Z,25.03
2023-01-09T03:30:33.268Z,24.97
2023-01-09T03:33:02.810Z,27.33
2023-01-09T03:35:30.846Z,26.57
2023-01-09T03:37:59.286Z,26.87
2023-01-09T03:40:27.377Z,27.27
2023-01-09T03:42:55.450Z,26.13
2023-01-09T03:45:23.483Z,27.67
2023-01-09T03:47:53.050Z,27.60
2023-01-09T03:50:22.560Z,26.00
2023-01-09T03:52:50.628Z,25.67
2023-01-09T03:55:18.713Z,28.23
2023-01-09T03:57:46.781Z,27.37
2023-01-09T04:00:16.640Z,25.93
2023-01-09T04:02:44.624Z,27.07
2023-01-09T04:05:12.595Z,26.60
2023-01-09T04:07:43.350Z,27.97
2023-01-09T04:10:12.723Z,29.63
2023-01-09T04:12:40.748Z,28.83
2023-01-09T04:15:09.480Z,30.10
2023-01-09T04:17:39.658Z,29.50
2023-01-09T04:20:08.691Z,30.07
2023-01-09T04:22:37.899Z,30.17
2023-01-09T04:25:09.073Z,28.57
2023-01-09T04:27:37.086Z,28.57
2023-01-09T04:30:05.810Z,28.23
2023-01-09T04:32:33.861Z,26.60
2023-01-09T04:35:01.891Z,29.27
2023-01-09T04:37:29.937Z,26.13
2023-01-09T04:39:59.010Z,26.53
2023-01-09T04:42:28.410Z,26.87
2023-01-09T04:44:56.406Z,25.27
2023-01-09T04:47:24.539Z,25.93
2023-01-09T04:49:55.496Z,27.23
2023-01-09T04:52:23.787Z,24.73
2023-01-09T04:54:51.863Z,27.27
2023-01-09T04:57:20.246Z,26.47
2023-01-09T04:59:50.393Z,29.27
2023-01-09T05:02:19.613Z,29.60
2023-01-09T05:04:47.829Z,29.07
2023-01-09T05:07:16.184Z,29.60
2023-01-09T05:09:44.755Z,27.53
2023-01-09T05:12:12.738Z,27.73
2023-01-09T05:14:40.774Z,29.80
2023-01-09T05:17:10.197Z,30.63
2023-01-09T05:19:38.940Z,30.50
2023-01-09T05:22:07.005Z,31.43
2023-01-09T05:24:35.084Z,30.87
2023-01-09T05:27:03.252Z,29.47
2023-01-09T05:29:31.428Z,30.30
2023-01-09T05:31:59.505Z,29.80
2023-01-09T05:34:28.939Z,28.63
2023-01-09T05:36:56.901Z,28.20
2023-01-09T05:39:24.967Z,27.57
2023-01-09T05:41:53.194Z,28.33
2023-01-09T05:44:21.195Z,27.57
2023-01-09T05:46:49.271Z,27.50
2023-01-09T05:49:17.402Z,26.90
2023-01-09T05:51:46.827Z,26.33
2023-01-09T05:54:14.822Z,26.47
2023-01-09T05:56:43.547Z,27.00
2023-01-09T05:59:11.645Z,27.83
2023-01-09T06:01:39.730Z,27.07
2023-01-09T06:04:09.826Z,29.47
2023-01-09T06:06:37.914Z,26.80
2023-01-09T06:09:07.290Z,27.17
2023-01-09T06:11:35.768Z,28.57
2023-01-09T06:14:03.880Z,26.10
2023-01-09T06:16:32.103Z,27.77
2023-01-09T06:19:00.093Z,27.20
2023-01-09T06:21:29.541Z,27.97
2023-01-09T06:23:57.725Z,26.17
2023-01-09T06:26:28.655Z,25.27
2023-01-09T06:28:56.766Z,24.67
2023-01-09T06:31:25.609Z,24.93
2023-01-09T06:33:54.416Z,25.07
2023-01-09T06:36:22.900Z,25.70
2023-01-09T06:38:50.931Z,25.57
2023-01-09T06:41:18.943Z,24.63
2023-01-09T06:43:48.261Z,24.10
2023-01-09T06:46:16.269Z,24.43
2023-01-09T06:48:44.380Z,23.80
2023-01-09T06:51:12.675Z,24.90
2023-01-09T06:53:40.654Z,25.37
2023-01-09T06:56:08.793Z,24.07
2023-01-09T06:58:36.778Z,24.97
2023-01-09T07:01:06.607Z,23.80
2023-01-09T07:03:34.684Z,24.13
2023-01-09T07:06:02.676Z,24.13
2023-01-09T07:08:31.924Z,24.33
2023-01-09T07:10:59.996Z,23.77
2023-01-09T07:13:28.278Z,23.93
2023-01-09T07:15:56.349Z,23.50
2023-01-09T07:18:28.711Z,23.93
2023-01-09T07:20:56.910Z,24.27
2023-01-09T07:23:25.022Z,23.80
2023-01-09T07:25:53.646Z,24.03
2023-01-09T07:28:21.623Z,23.00
2023-01-09T07:30:49.640Z,23.03
2023-01-09T07:33:17.764Z,22.20
2023-01-09T07:35:47.186Z,22.63
2023-01-09T07:38:15.197Z,24.80
2023-01-09T07:40:45.634Z,23.93
2023-01-09T07:43:13.710Z,22.77
2023-01-09T07:45:41.778Z,24.07
2023-01-09T07:48:12.445Z,22.47
2023-01-09T07:50:40.478Z,22.73
2023-01-09T07:53:09.920Z,21.53
2023-01-09T07:55:37.984Z,23.17
2023-01-09T07:58:06.148Z,22.03
2023-01-09T08:00:34.206Z,21.67
2023-01-09T08:03:02.275Z,21.70
2023-01-09T08:05:30.305Z,22.03
2023-01-09T08:07:58.323Z,22.53
2023-01-09T08:10:28.137Z,20.87
2023-01-09T08:12:56.200Z,21.40
2023-01-09T08:15:24.232Z,20.70
2023-01-09T08:17:52.286Z,22.20
2023-01-09T08:20:20.458Z,21.10
2023-01-09T08:22:53.594Z,24.47
2023-01-09T08:25:22.285Z,25.27
2023-01-09T08:27:51.639Z,22.97
2023-01-09T08:30:20.076Z,20.97
2023-01-09T08:32:51.228Z,21.90
2023-01-09T08:35:19.503Z,21.70
2023-01-09T08:37:48.089Z,22.57
2023-01-09T08:40:17.580Z,21.37
2023-01-09T08:43:03.539Z,23.00
2023-01-09T08:45:50.726Z,20.73
2023-01-09T08:48:18.797Z,21.37
2023-01-09T08:50:46.846Z,23.63
2023-01-09T08:53:15.425Z,21.60
2023-01-09T08:55:43.447Z,22.07
2023-01-09T08:58:11.572Z,22.87
2023-01-09T09:00:41.276Z,22.97
2023-01-09T09:03:11.537Z,21.40
2023-01-09T09:05:39.537Z,21.43
2023-01-09T09:08:07.555Z,21.30
2023-01-09T09:10:35.772Z,20.60
2023-01-09T09:13:03.864Z,19.73
2023-01-09T09:15:34.496Z,20.07
2023-01-09T09:18:06.896Z,20.63
2023-01-09T09:20:37.736Z,19.90
2023-01-09T09:23:08.147Z,19.67
2023-01-09T09:25:38.230Z,19.03
2023-01-09T09:28:12.021Z,18.60
2023-01-09T09:30:40.284Z,18.53
2023-01-09T09:33:10.482Z,18.10
2023-01-09T09:35:38.639Z,17.10
2023-01-09T09:38:06.876Z,17.73
2023-01-09T09:40:58.121Z,17.60
2023-01-09T09:44:02.803Z,19.33
2023-01-09T09:46:43.316Z,19.00
2023-01-09T09:49:18.604Z,18.90
2023-01-09T09:51:57.953Z,18.17
2023-01-09T09:54:31.312Z,18.20
2023-01-09T09:57:01.790Z,19.40
2023-01-09T09:59:34.132Z,19.67
2023-01-09T10:02:07.092Z,18.70
2023-01-09T10:04:42.017Z,19.63
2023-01-09T10:07:19.245Z,19.80
2023-01-09T10:09:50.766Z,19.53
2023-01-09T10:12:28.423Z,21.30
2023-01-09T10:14:58.607Z,20.57
2023-01-09T10:17:37.986Z,19.50
2023-01-09T10:20:32.836Z,19.30
2023-01-09T10:23:09.816Z,19.47
2023-01-09T10:25:44.960Z,19.63
2023-01-09T10:28:30.508Z,18.17
2023-01-09T10:31:03.758Z,18.43
2023-01-09T10:33:43.239Z,18.20
2023-01-09T10:36:40.130Z,18.10
2023-01-09T10:39:13.471Z,18.53
2023-01-09T10:41:49.682Z,17.93
2023-01-09T10:44:22.198Z,18.60
2023-01-09T10:46:54.676Z,18.10
2023-01-09T10:49:24.413Z,18.50
2023-01-09T10:52:06.743Z,18.50
2023-01-09T10:54:35.122Z,18.53
2023-01-09T10:57:10.826Z,16.77
2023-01-09T10:59:39.373Z,18.23
2023-01-09T11:02:26.616Z,16.73
2023-01-09T11:04:54.622Z,16.37
2023-01-09T11:07:28.148Z,17.03
2023-01-09T11:09:58.020Z,17.37
2023-01-09T11:12:27.544Z,16.50
2023-01-09T11:14:55.763Z,16.93
2023-01-09T11:17:28.055Z,16.07
2023-01-09T11:20:03.254Z,16.43
2023-01-09T11:22:44.340Z,16.67
2023-01-09T11:25:14.916Z,17.33
2023-01-09T11:27:43.236Z,17.93
2023-01-09T11:30:27.904Z,18.27
2023-01-09T11:32:57.840Z,16.87
2023-01-09T11:35:29.125Z,18.07
2023-01-09T11:38:09.177Z,18.47
2023-01-09T11:40:46.654Z,18.87
2023-01-09T11:43:18.988Z,17.73
2023-01-09T11:46:00.732Z,18.03
2023-01-09T11:48:33.220Z,18.00
2023-01-09T11:51:03.830Z,19.00
2023-01-09T11:53:51.145Z,20.30
2023-01-09T11:56:19.396Z,19.93
2023-01-09T11:58:47.483Z,20.07
2023-01-09T12:01:39.081Z,18.27
2023-01-09T12:04:25.435Z,16.83
2023-01-09T12:07:13.722Z,16.33
2023-01-09T12:09:55.011Z,17.77
2023-01-09T12:12:29.305Z,17.40
2023-01-09T12:15:24.732Z,17.03
2023-01-09T12:18:03.603Z,16.93
2023-01-09T12:20:40.579Z,18.00
2023-01-09T12:23:33.698Z,18.20
2023-01-09T12:26:14.762Z,17.83
2023-01-09T12:29:13.623Z,17.90
2023-01-09T12:31:59.206Z,18.57
2023-01-09T12:34:51.955Z,21.50
2023-01-09T12:37:41.440Z,19.43
2023-01-09T12:40:24.823Z,18.63
2023-01-09T12:43:00.756Z,17.23
2023-01-09T12:45:42.803Z,17.30
2023-01-09T12:48:23.111Z,16.23
2023-01-09T12:51:19.988Z,14.47
2023-01-09T12:53:53.300Z,15.30
2023-01-09T12:56:24.723Z,15.37
2023-01-09T12:58:58.493Z,15.20
2023-01-09T13:01:30.976Z,15.97
2023-01-09T13:04:09.130Z,15.97
2023-01-09T13:06:42.477Z,14.77
2023-01-09T13:09:21.573Z,16.37
2023-01-09T13:11:55.879Z,16.80
2023-01-09T13:14:34.908Z,16.03
2023-01-09T13:17:07.231Z,15.80
2023-01-09T13:19:39.481Z,16.53
2023-01-09T13:22:11.536Z,14.87
2023-01-09T13:24:49.292Z,15.90
2023-01-09T13:27:23.600Z,13.80
2023-01-09T13:29:59.052Z,13.73
2023-01-09T13:32:46.342Z,14.03
2023-01-09T13:35:15.633Z,14.40
2023-01-09T13:37:44.343Z,15.33
2023-01-09T13:40:29.364Z,18.87
2023-01-09T13:42:59.875Z,21.83
2023-01-09T13:45:32.013Z,19.27
2023-01-09T13:48:25.322Z,17.13
2023-01-09T13:50:55.769Z,15.73
2023-01-09T13:53:48.519Z,16.80
2023-01-09T13:56:16.494Z,17.47
2023-01-09T13:59:04.020Z,17.53
2023-01-09T14:01:44.079Z,17.37
2023-01-09T14:04:44.894Z,18.90
2023-01-09T14:07:25.682Z,15.53
2023-01-09T14:09:58.283Z,14.77
2023-01-09T14:12:27.801Z,15.57
2023-01-09T14:14:59.383Z,11.20
2023-01-09T14:17:34.212Z,12.47
2023-01-09T14:20:08.595Z,13.40
2023-01-09T14:22:46.191Z,14.03
2023-01-09T14:25:29.767Z,14.63
2023-01-09T14:28:21.184Z,14.63
2023-01-09T14:31:11.114Z,14.73
2023-01-09T14:33:42.791Z,15.03
2023-01-09T14:36:15.374Z,15.53
2023-01-09T14:38:46.983Z,15.17
2023-01-09T14:41:49.277Z,15.93
2023-01-09T14:44:30.243Z,15.13
2023-01-09T14:47:04.410Z,14.73
2023-01-09T14:49:36.609Z,14.70
2023-01-09T14:52:11.338Z,14.93
2023-01-09T14:54:43.095Z,15.33
2023-01-09T14:57:25.567Z,14.80
2023-01-09T14:59:57.950Z,14.77
2023-01-09T15:02:28.291Z,14.97
2023-01-09T15:05:01.622Z,15.17
2023-01-09T15:07:34.773Z,15.90
2023-01-09T15:10:04.262Z,16.70
2023-01-09T15:12:33.264Z,16.00
2023-01-09T15:15:04.972Z,16.00
2023-01-09T15:17:38.246Z,16.47
2023-01-09T15:20:12.936Z,16.43
2023-01-09T15:22:40.990Z,16.80
2023-01-09T15:25:38.208Z,17.20
2023-01-09T15:28:29.184Z,16.77
2023-01-09T15:31:02.831Z,15.07
2023-01-09T15:33:34.921Z,13.57
2023-01-09T15:36:11.839Z,17.60
2023-01-09T15:38:40.528Z,16.30
2023-01-09T15:41:10.847Z,14.23
2023-01-09T15:43:41.345Z,13.10
2023-01-09T15:46:10.609Z,12.70
2023-01-09T15:48:38.878Z,13.60
2023-01-09T15:51:14.346Z,13.90
2023-01-09T15:53:43.556Z,15.80
2023-01-09T15:56:19.711Z,17.07
2023-01-09T15:58:49.328Z,18.83
2023-01-09T16:01:32.655Z,20.47
2023-01-09T16:04:07.528Z,22.90
2023-01-09T16:06:45.204Z,23.53
2023-01-09T16:09:18.472Z,25.33
2023-01-09T16:11:49.468Z,26.23
2023-01-09T16:14:21.488Z,26.80
2023-01-09T16:16:51.156Z,23.67
2023-01-09T16:19:33.253Z,23.37
2023-01-09T16:22:03.916Z,26.40
2023-01-09T16:24:40.556Z,29.77
2023-01-09T16:27:27.254Z,35.03
2023-01-09T16:29:58.230Z,25.33
2023-01-09T16:32:29.859Z,24.20
2023-01-09T16:35:00.710Z,18.27
2023-01-09T16:37:30.471Z,16.00
2023-01-09T16:40:25.789Z,14.00
2023-01-09T16:43:02.035Z,15.77
2023-01-09T16:45:33.094Z,17.40
2023-01-09T16:48:01.540Z,16.90
2023-01-09T16:50:30.275Z,15.07
2023-01-09T16:53:03.100Z,15.80
2023-01-09T16:55:31.123Z,18.00
2023-01-09T16:57:59.183Z,15.70
2023-01-09T17:00:27.279Z,14.57
2023-01-09T17:02:56.587Z,16.43
2023-01-09T17:05:25.939Z,16.50
2023-01-09T17:07:54.759Z,17.83
2023-01-09T17:10:25.025Z,16.40
2023-01-09T17:12:53.099Z,14.87
2023-01-09T17:15:21.132Z,14.23
2023-01-09T17:17:49.117Z,13.33
2023-01-09T17:20:19.209Z,13.77
2023-01-09T17:22:49.857Z,13.50
2023-01-09T17:25:35.704Z,13.47
2023-01-09T17:28:24.202Z,12.67
2023-01-09T17:30:52.247Z,13.23
2023-01-09T17:33:20.744Z,13.07
2023-01-09T17:35:48.829Z,12.60
2023-01-09T17:38:17.863Z,13.93
2023-01-09T17:40:46.672Z,14.70
2023-01-09T17:43:16.795Z,15.10
2023-01-09T17:45:47.210Z,19.07
2023-01-09T17:48:17.308Z,20.27
2023-01-09T17:50:47.942Z,23.90
2023-01-09T17:53:17.750Z,24.63
2023-01-09T17:55:47.698Z,27.17
2023-01-09T17:58:29.182Z,27.77
2023-01-09T18:00:58.054Z,44.00
2023-01-09T18:03:31.019Z,47.93
2023-01-09T18:05:59.104Z,40.50
2023-01-09T18:08:27.083Z,32.73
2023-01-09T18:10:55.327Z,30.80
2023-01-09T18:13:24.746Z,29.47
2023-01-09T18:15:52.695Z,29.13
2023-01-09T18:18:22.411Z,28.97
2023-01-09T18:20:53.638Z,29.40
2023-01-09T18:23:22.589Z,28.23
2023-01-09T18:25:50.697Z,28.10
2023-01-09T18:28:18.690Z,27.17
2023-01-09T18:30:51.074Z,27.43
2023-01-09T18:33:19.184Z,27.13
2023-01-09T18:35:47.369Z,26.20
2023-01-09T18:38:17.449Z,25.20
2023-01-09T18:40:46.791Z,26.63
2023-01-09T18:43:15.565Z,29.60
2023-01-09T18:45:43.708Z,29.17
2023-01-09T18:48:15.909Z,31.57
2023-01-09T18:50:45.583Z,36.30
2023-01-09T18:53:13.992Z,54.70
2023-01-09T18:55:42.097Z,57.97
2023-01-09T18:58:12.751Z,51.03
2023-01-09T19:00:41.382Z,44.63
2023-01-09T19:03:11.010Z,37.93
2023-01-09T19:05:40.363Z,32.50
2023-01-09T19:08:08.419Z,33.10
2023-01-09T19:10:36.495Z,33.90
2023-01-09T19:13:04.848Z,33.47
2023-01-09T19:15:34.697Z,34.27
2023-01-09T19:18:03.005Z,34.53
2023-01-09T19:20:31.055Z,34.40
2023-01-09T19:23:00.635Z,34.30
2023-01-09T19:25:29.034Z,32.50
2023-01-09T19:27:59.961Z,35.23
2023-01-09T19:30:28.075Z,35.10
2023-01-09T19:32:56.228Z,35.70
2023-01-09T19:35:24.238Z,37.13
2023-01-09T19:37:52.515Z,34.77
2023-01-09T19:40:21.941Z,37.13
2023-01-09T19:42:49.952Z,32.90
2023-01-09T19:45:18.069Z,33.97
2023-01-09T19:47:50.397Z,34.73
2023-01-09T19:50:19.772Z,33.47
2023-01-09T19:52:48.023Z,33.80
2023-01-09T19:55:16.316Z,33.40
2023-01-09T19:57:48.746Z,32.53
2023-01-09T20:00:17.185Z,32.00
2023-01-09T20:02:45.294Z,31.90
2023-01-09T20:05:13.360Z,33.57
2023-01-09T20:07:41.904Z,34.67
2023-01-09T20:10:10.991Z,33.70
2023-01-09T20:12:39.062Z,34.33
2023-01-09T20:15:14.716Z,34.43
2023-01-09T20:17:43.115Z,34.53
2023-01-09T20:20:16.294Z,32.27
2023-01-09T20:22:44.277Z,33.70
2023-01-09T20:25:12.510Z,33.50
2023-01-09T20:27:40.495Z,31.53
2023-01-09T20:30:12.602Z,30.87
2023-01-09T20:32:42.349Z,30.90
2023-01-09T20:35:13.679Z,32.77
2023-01-09T20:37:42.351Z,31.83
2023-01-09T20:40:11.677Z,31.47
2023-01-09T20:42:39.726Z,33.43
2023-01-09T20:45:10.346Z,33.27
2023-01-09T20:47:38.408Z,33.00
2023-01-09T20:50:07.477Z,34.17
2023-01-09T20:52:35.583Z,32.10
2023-01-09T20:55:04.679Z,31.17
2023-01-09T20:57:32.867Z,35.57
2023-01-09T21:00:00.950Z,39.27
2023-01-09T21:02:30.684Z,38.00
2023-01-09T21:04:58.672Z,39.43
2023-01-09T21:07:27.537Z,37.07
2023-01-09T21:09:56.728Z,35.33
2023-01-09T21:12:34.669Z,32.57
2023-01-09T21:15:07.375Z,34.40
2023-01-09T21:17:38.012Z,34.43
2023-01-09T21:20:08.619Z,35.40
2023-01-09T21:22:37.835Z,33.60
2023-01-09T21:25:06.800Z,31.50
2023-01-09T21:27:38.461Z,28.97
2023-01-09T21:30:12.741Z,30.67
2023-01-09T21:32:42.156Z,30.87
2023-01-09T21:35:11.488Z,30.83
2023-01-09T21:37:40.040Z,32.53
2023-01-09T21:40:12.245Z,31.67
2023-01-09T21:43:03.362Z,35.03
2023-01-09T21:45:51.569Z,38.57
2023-01-09T21:48:21.143Z,37.93
2023-01-09T21:50:49.205Z,44.17
2023-01-09T21:53:17.514Z,50.27
2023-01-09T21:55:45.471Z,48.97
2023-01-09T21:58:13.491Z,40.50
2023-01-09T22:00:41.618Z,51.47
2023-01-09T22:03:15.576Z,43.93
2023-01-09T22:05:45.542Z,40.30
2023-01-09T22:08:13.541Z,38.83
2023-01-09T22:10:41.797Z,34.70
2023-01-09T22:13:17.482Z,35.63
2023-01-09T22:15:47.397Z,34.73
2023-01-09T22:18:15.602Z,36.73
2023-01-09T22:20:46.398Z,37.00
2023-01-09T22:23:14.393Z,43.97
2023-01-09T22:25:42.673Z,39.73
2023-01-09T22:28:11.140Z,44.50
2023-01-09T22:30:40.843Z,42.07
2023-01-09T22:33:11.804Z,44.17
2023-01-09T22:35:40.639Z,44.20
2023-01-09T22:38:11.599Z,42.70
2023-01-09T22:40:40.275Z,40.47
2023-01-09T22:43:08.443Z,44.30
2023-01-09T22:45:36.478Z,49.80
2023-01-09T22:48:04.700Z,52.23
2023-01-09T22:50:32.991Z,51.17
2023-01-09T22:53:00.992Z,46.80
2023-01-09T22:55:30.481Z,47.57
2023-01-09T22:57:58.493Z,42.63
2023-01-09T23:00:26.571Z,44.30
2023-01-09T23:02:54.645Z,42.73
2023-01-09T23:05:22.667Z,41.57
2023-01-09T23:07:50.659Z,39.03
2023-01-09T23:10:19.071Z,39.00
2023-01-09T23:12:50.245Z,38.53
2023-01-09T23:15:18.400Z,36.30
2023-01-09T23:17:46.454Z,34.60
2023-01-09T23:20:17.064Z,32.93
2023-01-09T23:22:45.057Z,31.53
2023-01-09T23:25:14.605Z,29.43
2023-01-09T23:27:42.956Z,29.80
2023-01-09T23:30:13.967Z,30.10
2023-01-09T23:32:42.016Z,30.23
2023-01-09T23:35:10.872Z,30.77
2023-01-09T23:37:38.994Z,27.90
2023-01-09T23:40:07.849Z,28.77
2023-01-09T23:42:53.539Z,28.37
2023-01-09T23:45:25.226Z,27.33
2023-01-09T23:47:53.220Z,26.37
2023-01-09T23:50:21.266Z,26.33
2023-01-09T23:52:49.265Z,27.07
2023-01-09T23:55:17.333Z,25.40
2023-01-09T23:57:45.420Z,24.93
