createdAt,value
2017-07-17T00:00:48.073Z,14.50
2017-07-17T00:03:14.400Z,14.60
2017-07-17T00:05:40.747Z,14.80
2017-07-17T00:08:07.085Z,14.70
2017-07-17T00:10:33.428Z,14.70
2017-07-17T00:12:59.720Z,14.70
2017-07-17T00:15:26.067Z,14.70
2017-07-17T00:17:52.415Z,14.70
2017-07-17T00:20:19.528Z,14.50
2017-07-17T00:22:45.832Z,14.50
2017-07-17T00:25:12.172Z,14.40
2017-07-17T00:27:39.235Z,14.50
2017-07-17T00:30:06.357Z,14.20
2017-07-17T00:32:32.776Z,14.20
2017-07-17T00:34:59.092Z,14.10
2017-07-17T00:37:25.399Z,14.10
2017-07-17T00:39:51.726Z,14.10
2017-07-17T00:42:18.029Z,14.10
2017-07-17T00:44:45.110Z,14.40
2017-07-17T00:47:11.452Z,14.30
2017-07-17T00:49:37.815Z,14.50
2017-07-17T00:52:04.134Z,14.50
2017-07-17T00:54:30.489Z,14.50
2017-07-17T00:56:56.861Z,14.40
2017-07-17T00:59:23.164Z,14.30
2017-07-17T01:01:49.555Z,14.30
2017-07-17T01:04:15.876Z,14.30
2017-07-17T01:06:42.168Z,14.30
2017-07-17T01:09:08.541Z,14.30
2017-07-17T01:11:34.863Z,14.30
2017-07-17T01:14:01.166Z,14.30
2017-07-17T01:16:27.638Z,14.30
2017-07-17T01:18:53.967Z,14.30
2017-07-17T01:21:20.279Z,14.30
2017-07-17T01:23:46.607Z,14.40
2017-07-17T01:26:12.918Z,14.30
2017-07-17T01:28:39.263Z,14.20
2017-07-17T01:31:05.643Z,14.30
2017-07-17T01:33:32.697Z,14.40
2017-07-17T01:35:59.772Z,14.40
2017-07-17T01:38:26.137Z,14.40
2017-07-17T01:40:52.465Z,14.30
2017-07-17T01:43:18.790Z,13.70
2017-07-17T01:45:45.221Z,13.70
2017-07-17T01:48:11.541Z,13.70
2017-07-17T01:50:37.919Z,13.60
2017-07-17T01:53:04.247Z,13.80
2017-07-17T01:55:30.619Z,13.80
2017-07-17T01:57:57.033Z,13.50
2017-07-17T02:13:23.813Z,13.40
2017-07-17T02:15:50.104Z,13.20
2017-07-17T02:18:17.184Z,13.00
2017-07-17T02:20:43.502Z,13.00
2017-07-17T02:23:09.864Z,13.10
2017-07-17T02:25:36.260Z,13.10
2017-07-17T02:28:02.575Z,13.00
2017-07-17T02:30:28.871Z,12.90
2017-07-17T02:32:55.196Z,12.90
2017-07-17T02:35:22.277Z,13.10
2017-07-17T02:37:49.348Z,13.20
2017-07-17T02:40:15.669Z,13.20
2017-07-17T02:42:42.360Z,13.30
2017-07-17T02:45:08.715Z,13.20
2017-07-17T02:47:35.764Z,12.90
2017-07-17T02:50:02.832Z,13.00
2017-07-17T02:52:29.183Z,13.00
2017-07-17T02:54:55.486Z,12.90
2017-07-17T02:57:21.832Z,13.00
2017-07-17T02:59:48.197Z,13.10
2017-07-17T03:02:14.529Z,13.20
2017-07-17T03:04:40.840Z,13.00
2017-07-17T03:07:07.174Z,13.00
2017-07-17T03:09:33.496Z,13.00
2017-07-17T03:11:59.808Z,12.90
2017-07-17T03:14:26.143Z,12.80
2017-07-17T03:16:52.465Z,12.80
2017-07-17T03:19:18.772Z,12.90
2017-07-17T03:21:45.875Z,13.10
2017-07-17T03:24:15.044Z,13.10
2017-07-17T03:26:41.410Z,13.10
2017-07-17T03:29:08.516Z,13.10
2017-07-17T03:31:34.853Z,13.10
2017-07-17T03:34:01.163Z,13.10
2017-07-17T03:36:28.211Z,13.10
2017-07-17T03:38:55.329Z,13.00
2017-07-17T03:41:21.696Z,13.00
2017-07-17T03:43:48.768Z,12.90
2017-07-17T03:46:15.108Z,12.90
2017-07-17T03:48:41.408Z,12.90
2017-07-17T03:51:07.722Z,13.00
2017-07-17T03:53:34.077Z,13.00
2017-07-17T03:56:00.380Z,13.00
2017-07-17T03:58:27.427Z,12.90
2017-07-17T04:00:54.492Z,12.90
2017-07-17T04:03:20.821Z,12.90
2017-07-17T04:05:47.160Z,13.00
2017-07-17T04:08:13.488Z,12.90
2017-07-17T04:10:39.788Z,12.70
2017-07-17T04:13:06.195Z,12.70
2017-07-17T04:15:32.489Z,12.70
2017-07-17T04:17:58.820Z,12.80
2017-07-17T04:20:25.147Z,12.90
2017-07-17T04:22:51.452Z,13.00
2017-07-17T04:25:17.829Z,13.10
2017-07-17T04:27:44.137Z,13.40
2017-07-17T04:30:10.460Z,13.60
2017-07-17T04:32:36.806Z,13.70
2017-07-17T04:35:03.141Z,13.90
2017-07-17T04:37:29.475Z,14.10
2017-07-17T04:39:55.820Z,14.20
2017-07-17T04:42:22.125Z,14.40
2017-07-17T04:44:48.424Z,14.60
2017-07-17T04:47:15.510Z,14.80
2017-07-17T04:49:41.810Z,14.80
2017-07-17T04:52:08.133Z,15.00
2017-07-17T04:54:34.477Z,15.30
2017-07-17T04:57:00.773Z,15.60
2017-07-17T04:59:27.080Z,15.80
2017-07-17T05:01:53.421Z,15.80
2017-07-17T05:04:20.483Z,16.20
2017-07-17T05:06:46.835Z,16.20
2017-07-17T05:09:13.164Z,16.20
2017-07-17T05:11:39.518Z,16.40
2017-07-17T05:14:05.888Z,16.70
2017-07-17T05:16:32.196Z,16.80
2017-07-17T05:18:58.534Z,16.90
2017-07-17T05:21:24.876Z,17.00
2017-07-17T05:23:51.216Z,17.20
2017-07-17T05:26:17.534Z,17.60
2017-07-17T05:28:43.825Z,17.70
2017-07-17T05:31:10.224Z,17.80
2017-07-17T05:33:36.570Z,17.90
2017-07-17T05:36:02.915Z,18.10
2017-07-17T05:38:29.278Z,18.30
2017-07-17T05:40:55.611Z,18.40
2017-07-17T05:43:21.934Z,18.50
2017-07-17T05:45:48.305Z,18.60
2017-07-17T05:48:14.646Z,18.80
2017-07-17T05:50:41.702Z,19.30
2017-07-17T05:53:08.051Z,19.30
2017-07-17T05:55:34.403Z,19.40
2017-07-17T05:58:00.676Z,19.60
2017-07-17T06:00:27.771Z,20.00
2017-07-17T06:02:54.116Z,19.90
2017-07-17T06:05:20.429Z,20.00
2017-07-17T06:07:46.849Z,20.00
2017-07-17T06:10:13.239Z,20.10
2017-07-17T06:12:39.548Z,20.20
2017-07-17T06:15:05.904Z,20.30
2017-07-17T06:17:32.238Z,20.40
2017-07-17T06:19:58.601Z,20.60
2017-07-17T06:22:24.911Z,20.90
2017-07-17T06:24:51.224Z,21.10
2017-07-17T06:27:17.613Z,21.30
2017-07-17T06:29:43.925Z,21.40
2017-07-17T06:32:10.232Z,21.70
2017-07-17T06:34:36.648Z,21.90
2017-07-17T06:37:03.734Z,22.20
2017-07-17T06:39:30.093Z,22.20
2017-07-17T06:41:56.456Z,22.40
2017-07-17T06:44:22.784Z,22.70
2017-07-17T06:46:49.885Z,23.00
2017-07-17T06:49:16.228Z,23.00
2017-07-17T06:51:42.548Z,23.20
2017-07-17T06:54:08.875Z,23.50
2017-07-17T06:56:35.168Z,23.50
2017-07-17T06:59:02.285Z,23.90
2017-07-17T07:01:28.604Z,23.90
2017-07-17T07:03:54.921Z,24.20
2017-07-17T07:06:21.281Z,24.50
2017-07-17T07:08:47.602Z,24.70
2017-07-17T07:11:13.952Z,25.00
2017-07-17T07:13:40.317Z,25.40
2017-07-17T07:16:06.630Z,25.60
2017-07-17T07:18:33.702Z,26.10
2017-07-17T07:21:00.044Z,26.10
2017-07-17T07:23:26.370Z,26.60
2017-07-17T07:25:52.732Z,27.10
2017-07-17T07:28:19.051Z,27.20
2017-07-17T07:30:45.372Z,27.60
2017-07-17T07:33:11.771Z,27.80
2017-07-17T07:35:38.860Z,28.40
2017-07-17T07:38:05.211Z,28.40
2017-07-17T07:40:31.533Z,28.40
2017-07-17T07:42:57.865Z,28.60
2017-07-17T07:45:24.188Z,29.30
2017-07-17T07:47:50.519Z,29.20
2017-07-17T07:50:16.889Z,29.40
2017-07-17T07:52:43.942Z,29.40
2017-07-17T07:55:10.252Z,29.40
2017-07-17T07:57:36.613Z,30.00
2017-07-17T08:00:02.965Z,30.10
2017-07-17T08:02:29.291Z,29.80
2017-07-17T08:04:55.648Z,27.90
2017-07-17T08:07:21.969Z,28.80
2017-07-17T08:09:48.292Z,29.90
2017-07-17T08:12:14.623Z,31.00
2017-07-17T08:14:40.939Z,31.50
2017-07-17T08:17:07.313Z,32.00
2017-07-17T08:19:33.625Z,32.50
2017-07-17T08:21:59.932Z,32.60
2017-07-17T08:24:26.299Z,32.90
2017-07-17T08:26:52.621Z,33.40
2017-07-17T08:29:18.946Z,33.30
2017-07-17T08:31:45.305Z,33.50
2017-07-17T08:34:11.605Z,33.10
2017-07-17T08:36:37.942Z,33.70
2017-07-17T08:39:04.295Z,33.20
2017-07-17T08:41:30.634Z,33.80
2017-07-17T08:43:57.691Z,34.00
2017-07-17T08:46:24.018Z,34.00
2017-07-17T08:48:51.086Z,34.90
2017-07-17T08:51:17.458Z,34.90
2017-07-17T08:53:43.808Z,34.80
2017-07-17T08:56:10.121Z,34.70
2017-07-17T08:58:36.487Z,34.70
2017-07-17T09:01:03.532Z,34.50
2017-07-17T09:03:30.624Z,35.00
2017-07-17T09:05:56.953Z,34.90
2017-07-17T09:08:23.271Z,35.80
2017-07-17T09:10:49.586Z,36.10
2017-07-17T09:13:15.922Z,36.10
2017-07-17T09:15:42.252Z,35.30
2017-07-17T09:18:09.324Z,31.40
2017-07-17T09:20:35.629Z,31.40
2017-07-17T09:23:01.948Z,31.30
2017-07-17T09:25:28.307Z,32.30
2017-07-17T09:27:54.657Z,32.60
2017-07-17T09:30:20.987Z,34.10
2017-07-17T09:32:47.321Z,35.70
2017-07-17T09:35:13.616Z,36.50
2017-07-17T09:37:39.957Z,36.30
2017-07-17T09:40:06.266Z,36.60
2017-07-17T09:42:32.616Z,37.30
2017-07-17T09:44:59.002Z,37.80
2017-07-17T09:47:25.315Z,38.10
2017-07-17T09:49:51.656Z,38.10
2017-07-17T09:52:18.061Z,38.50
2017-07-17T09:54:44.365Z,38.10
2017-07-17T09:57:10.715Z,37.60
2017-07-17T09:59:37.012Z,37.00
2017-07-17T10:02:03.341Z,35.10
2017-07-17T10:04:29.668Z,35.90
2017-07-17T10:06:55.997Z,37.30
2017-07-17T10:09:22.304Z,37.50
2017-07-17T10:11:48.621Z,37.80
2017-07-17T10:14:14.947Z,38.40
2017-07-17T10:16:41.313Z,39.10
2017-07-17T10:19:08.373Z,38.30
2017-07-17T10:21:34.693Z,38.30
2017-07-17T10:24:01.054Z,36.70
2017-07-17T10:26:27.406Z,35.10
2017-07-17T10:28:53.828Z,34.20
2017-07-17T10:31:20.146Z,34.70
2017-07-17T10:33:46.480Z,35.80
2017-07-17T10:36:12.797Z,36.10
2017-07-17T10:38:39.146Z,36.90
2017-07-17T10:41:05.451Z,36.50
2017-07-17T10:43:32.464Z,37.20
2017-07-17T10:45:58.829Z,36.40
2017-07-17T10:48:25.132Z,35.90
2017-07-17T10:50:52.183Z,36.90
2017-07-17T10:53:18.622Z,36.90
2017-07-17T10:55:44.950Z,37.70
2017-07-17T10:58:11.989Z,36.90
2017-07-17T11:00:38.349Z,36.90
2017-07-17T11:03:04.706Z,37.10
2017-07-17T11:05:31.144Z,36.30
2017-07-17T11:07:57.481Z,35.10
2017-07-17T11:10:24.598Z,34.80
2017-07-17T11:12:50.916Z,34.80
2017-07-17T11:15:17.224Z,35.50
2017-07-17T11:17:43.621Z,35.30
2017-07-17T11:20:09.966Z,34.40
2017-07-17T11:22:36.318Z,34.00
2017-07-17T11:25:03.400Z,34.50
2017-07-17T11:27:29.700Z,34.50
2017-07-17T11:29:56.091Z,34.30
2017-07-17T11:32:22.436Z,34.30
2017-07-17T11:34:48.750Z,33.50
2017-07-17T11:37:15.104Z,32.20
2017-07-17T11:39:42.194Z,31.60
2017-07-17T11:42:08.566Z,31.50
2017-07-17T11:44:34.930Z,30.70
2017-07-17T11:57:11.278Z,31.00
2017-07-17T11:59:37.595Z,31.00
2017-07-17T12:02:03.904Z,31.30
2017-07-17T12:04:30.954Z,31.20
2017-07-17T12:06:58.051Z,31.20
2017-07-17T12:09:24.388Z,31.20
2017-07-17T12:11:50.694Z,31.20
2017-07-17T12:14:17.060Z,31.30
2017-07-17T12:16:43.381Z,31.20
2017-07-17T12:19:09.713Z,31.20
2017-07-17T12:21:36.068Z,31.20
2017-07-17T12:24:02.400Z,30.70
2017-07-17T12:26:28.836Z,30.10
2017-07-17T12:28:55.144Z,30.30
2017-07-17T12:31:21.444Z,30.30
2017-07-17T12:33:47.790Z,29.80
2017-07-17T12:36:14.133Z,30.10
2017-07-17T12:38:40.449Z,30.30
2017-07-17T12:41:06.869Z,30.70
2017-07-17T12:43:33.180Z,30.80
2017-07-17T12:45:59.507Z,30.90
2017-07-17T12:48:25.877Z,30.70
2017-07-17T12:50:52.178Z,30.70
2017-07-17T12:53:18.472Z,30.50
2017-07-17T12:55:44.799Z,30.50
2017-07-17T12:58:11.138Z,30.40
2017-07-17T13:00:37.492Z,30.30
2017-07-17T13:03:03.822Z,30.30
2017-07-17T13:05:30.117Z,30.00
2017-07-17T13:07:56.496Z,29.20
2017-07-17T13:10:22.807Z,29.30
2017-07-17T13:12:49.101Z,29.50
2017-07-17T13:15:15.479Z,29.90
2017-07-17T13:17:41.789Z,30.10
2017-07-17T13:20:08.856Z,30.00
2017-07-17T13:22:35.149Z,29.90
2017-07-17T13:25:01.869Z,29.60
2017-07-17T13:27:28.351Z,29.30
2017-07-17T13:29:54.947Z,29.30
2017-07-17T13:32:21.244Z,29.20
2017-07-17T13:34:47.561Z,29.40
2017-07-17T13:37:13.906Z,29.50
2017-07-17T13:39:40.281Z,29.50
2017-07-17T13:42:07.346Z,29.10
2017-07-17T13:44:33.652Z,29.10
2017-07-17T13:46:59.985Z,28.90
2017-07-17T13:49:26.345Z,28.80
2017-07-17T13:51:52.659Z,28.90
2017-07-17T13:54:19.740Z,29.00
2017-07-17T13:56:46.046Z,29.00
2017-07-17T13:59:12.441Z,28.90
2017-07-17T14:01:38.768Z,28.80
2017-07-17T14:04:05.105Z,28.80
2017-07-17T14:06:32.168Z,28.70
2017-07-17T14:08:58.472Z,28.70
2017-07-17T14:11:24.850Z,28.60
2017-07-17T14:13:51.184Z,28.70
2017-07-17T14:16:17.535Z,28.70
2017-07-17T14:18:43.868Z,28.70
2017-07-17T14:21:10.192Z,28.50
2017-07-17T14:23:36.541Z,28.30
2017-07-17T14:26:02.832Z,27.50
2017-07-17T14:28:29.124Z,27.70
2017-07-17T14:30:55.492Z,27.70
2017-07-17T14:33:21.808Z,27.10
2017-07-17T14:35:48.866Z,27.50
2017-07-17T14:38:15.185Z,27.50
2017-07-17T14:40:41.550Z,27.70
2017-07-17T14:43:07.908Z,27.70
2017-07-17T14:45:34.999Z,27.70
2017-07-17T14:48:01.392Z,27.70
2017-07-17T14:50:27.749Z,27.70
2017-07-17T14:52:54.850Z,27.20
2017-07-17T14:55:21.165Z,27.20
2017-07-17T14:57:47.587Z,26.90
2017-07-17T15:00:13.917Z,27.20
2017-07-17T15:02:40.259Z,27.30
2017-07-17T15:05:06.612Z,27.40
2017-07-17T15:07:32.927Z,27.30
2017-07-17T15:09:59.264Z,27.30
2017-07-17T15:12:25.620Z,27.50
2017-07-17T15:14:51.948Z,27.60
2017-07-17T15:17:18.248Z,27.70
2017-07-17T15:19:44.613Z,27.70
2017-07-17T15:22:10.920Z,27.60
2017-07-17T15:24:38.633Z,26.70
2017-07-17T15:27:05.940Z,26.70
2017-07-17T15:29:32.431Z,26.70
2017-07-17T15:31:59.488Z,26.80
2017-07-17T15:34:25.790Z,26.80
2017-07-17T15:36:52.869Z,26.60
2017-07-17T15:39:19.189Z,26.60
2017-07-17T15:41:45.552Z,26.30
2017-07-17T15:44:11.909Z,26.30
2017-07-17T15:46:38.245Z,26.20
2017-07-17T15:49:04.551Z,26.10
2017-07-17T15:51:30.867Z,26.10
2017-07-17T15:53:57.196Z,26.00
2017-07-17T15:56:23.557Z,26.00
2017-07-17T15:58:50.668Z,25.60
2017-07-17T16:01:17.032Z,25.60
2017-07-17T16:03:43.364Z,25.70
2017-07-17T16:06:09.724Z,25.70
2017-07-17T16:08:36.032Z,25.90
2017-07-17T16:11:02.434Z,26.00
2017-07-17T16:13:28.825Z,26.10
2017-07-17T16:15:55.170Z,26.30
2017-07-17T16:18:21.560Z,26.40
2017-07-17T16:20:47.915Z,26.40
2017-07-17T16:23:14.240Z,26.40
2017-07-17T16:25:41.365Z,25.50
2017-07-17T16:28:07.750Z,25.50
2017-07-17T16:30:34.087Z,25.60
2017-07-17T16:33:00.404Z,25.70
2017-07-17T16:35:26.725Z,25.60
2017-07-17T16:37:53.076Z,25.80
2017-07-17T16:40:19.399Z,26.00
2017-07-17T16:42:45.761Z,26.00
2017-07-17T16:45:12.110Z,25.90
2017-07-17T16:47:38.436Z,25.90
2017-07-17T16:50:04.827Z,25.90
2017-07-17T16:52:31.187Z,25.70
2017-07-17T16:54:57.528Z,25.80
2017-07-17T16:57:23.864Z,25.80
2017-07-17T16:59:50.192Z,25.80
2017-07-17T17:02:16.580Z,25.70
2017-07-17T17:04:42.916Z,25.60
2017-07-17T17:07:09.232Z,25.70
2017-07-17T17:09:35.588Z,25.60
2017-07-17T17:12:01.930Z,25.50
2017-07-17T17:14:29.112Z,25.40
2017-07-17T17:16:55.505Z,25.30
2017-07-17T17:19:21.806Z,25.10
2017-07-17T17:21:48.131Z,25.10
2017-07-17T17:24:14.465Z,25.00
2017-07-17T17:26:40.776Z,25.00
2017-07-17T17:29:07.208Z,25.10
2017-07-17T17:31:33.545Z,24.90
2017-07-17T17:33:59.884Z,25.00
2017-07-17T17:36:26.212Z,25.00
2017-07-17T17:38:52.520Z,25.00
2017-07-17T17:41:19.596Z,24.90
2017-07-17T17:43:45.950Z,24.90
2017-07-17T17:46:12.296Z,24.90
2017-07-17T17:48:38.610Z,24.80
2017-07-17T17:51:04.977Z,24.70
2017-07-17T17:53:31.331Z,24.80
2017-07-17T17:55:57.683Z,24.70
2017-07-17T17:58:24.033Z,24.70
2017-07-17T18:00:50.360Z,24.60
2017-07-17T18:03:16.669Z,24.60
2017-07-17T18:05:43.010Z,24.50
2017-07-17T18:08:09.359Z,24.50
2017-07-17T18:10:35.698Z,24.40
2017-07-17T18:13:02.025Z,24.40
2017-07-17T18:15:28.372Z,24.30
2017-07-17T18:31:00.012Z,24.20
2017-07-17T18:33:26.439Z,24.00
2017-07-17T18:35:52.797Z,24.00
2017-07-17T18:38:19.120Z,23.90
2017-07-17T18:40:46.197Z,23.70
2017-07-17T18:43:12.539Z,23.70
2017-07-17T18:45:38.865Z,23.70
2017-07-17T18:48:05.198Z,23.70
2017-07-17T18:50:31.648Z,23.50
2017-07-17T18:52:57.988Z,23.50
2017-07-17T18:55:24.324Z,23.50
2017-07-17T18:57:50.694Z,23.40
2017-07-17T19:00:17.036Z,23.20
2017-07-17T19:02:43.377Z,23.20
2017-07-17T19:05:09.777Z,23.20
2017-07-17T19:07:36.115Z,23.10
2017-07-17T19:10:03.164Z,23.10
2017-07-17T19:12:29.597Z,23.10
2017-07-17T19:14:55.947Z,23.10
2017-07-17T19:17:22.404Z,23.00
2017-07-17T19:19:48.789Z,22.90
2017-07-17T19:22:15.849Z,22.80
2017-07-17T19:24:42.233Z,22.80
2017-07-17T19:27:08.832Z,22.80
2017-07-17T19:29:35.153Z,22.80
2017-07-17T19:32:01.522Z,22.70
2017-07-17T19:34:27.950Z,22.60
2017-07-17T19:36:54.278Z,22.60
2017-07-17T19:39:20.596Z,22.60
2017-07-17T19:41:46.955Z,22.60
2017-07-17T19:44:13.310Z,22.50
2017-07-17T19:46:39.688Z,22.50
2017-07-17T19:49:06.035Z,22.50
2017-07-17T19:51:32.354Z,22.30
2017-07-17T19:53:58.717Z,22.20
2017-07-17T19:56:25.072Z,22.00
2017-07-17T19:58:51.463Z,22.00
2017-07-17T20:01:17.807Z,21.90
2017-07-17T20:03:44.138Z,21.90
2017-07-17T20:06:10.450Z,22.00
2017-07-17T20:08:36.889Z,22.00
2017-07-17T20:11:03.216Z,22.00
2017-07-17T20:13:29.591Z,21.60
2017-07-17T20:15:55.959Z,21.30
2017-07-17T20:18:22.320Z,21.20
2017-07-17T20:20:48.657Z,21.10
2017-07-17T20:23:15.755Z,21.10
2017-07-17T20:25:42.081Z,21.10
2017-07-17T20:28:08.402Z,21.00
2017-07-17T20:30:34.777Z,21.00
2017-07-17T20:33:01.132Z,21.00
2017-07-17T20:35:28.200Z,21.00
2017-07-17T20:37:54.553Z,21.00
2017-07-17T20:40:20.928Z,20.90
2017-07-17T20:42:47.285Z,20.90
2017-07-17T20:45:14.339Z,20.70
2017-07-17T20:47:40.693Z,20.70
2017-07-17T20:50:07.078Z,20.70
2017-07-17T20:52:34.181Z,20.20
2017-07-17T20:55:00.528Z,20.20
2017-07-17T20:57:26.866Z,20.10
2017-07-17T20:59:53.261Z,20.00
2017-07-17T21:02:19.668Z,20.10
2017-07-17T21:04:45.975Z,20.10
2017-07-17T21:07:12.297Z,20.20
2017-07-17T21:09:38.638Z,20.30
2017-07-17T21:12:04.957Z,20.40
2017-07-17T21:14:31.293Z,20.40
2017-07-17T21:16:57.616Z,20.50
2017-07-17T21:19:24.025Z,20.50
2017-07-17T21:21:50.331Z,20.50
2017-07-17T21:24:16.693Z,20.50
2017-07-17T21:26:43.003Z,20.40
2017-07-17T21:29:09.334Z,20.40
2017-07-17T21:31:35.685Z,20.40
2017-07-17T21:34:02.015Z,20.40
2017-07-17T21:36:28.345Z,20.30
2017-07-17T21:38:54.683Z,20.20
2017-07-17T21:41:20.999Z,20.00
2017-07-17T21:43:47.343Z,20.00
2017-07-17T21:46:13.690Z,20.10
2017-07-17T21:48:40.019Z,20.10
2017-07-17T21:51:06.324Z,20.10
2017-07-17T21:53:32.678Z,20.10
2017-07-17T21:55:58.997Z,20.10
2017-07-17T21:58:25.304Z,20.10
2017-07-17T22:00:51.660Z,20.00
2017-07-17T22:03:17.971Z,19.80
2017-07-17T22:05:44.284Z,19.60
2017-07-17T22:08:10.660Z,19.60
2017-07-17T22:10:37.741Z,19.60
2017-07-17T22:13:04.041Z,19.60
2017-07-17T22:15:31.113Z,19.70
2017-07-17T22:17:57.474Z,19.70
2017-07-17T22:20:23.843Z,19.70
2017-07-17T22:22:50.206Z,19.20
2017-07-17T22:25:16.550Z,19.20
2017-07-17T22:27:42.904Z,19.10
2017-07-17T22:30:09.221Z,19.10
2017-07-17T22:32:35.542Z,19.00
2017-07-17T22:35:01.884Z,18.80
2017-07-17T22:37:28.224Z,18.70
2017-07-17T22:39:54.557Z,18.80
2017-07-17T22:42:22.033Z,18.90
2017-07-17T22:44:48.359Z,18.90
2017-07-17T22:47:14.663Z,19.00
2017-07-17T22:49:40.979Z,19.10
2017-07-17T22:52:07.294Z,19.10
2017-07-17T22:54:33.633Z,19.20
2017-07-17T22:56:59.923Z,19.30
2017-07-17T22:59:26.242Z,19.30
2017-07-17T23:01:52.583Z,19.30
2017-07-17T23:04:18.902Z,19.40
2017-07-17T23:06:45.323Z,19.30
2017-07-17T23:09:11.668Z,19.40
2017-07-17T23:11:37.973Z,19.30
2017-07-17T23:14:04.326Z,19.40
2017-07-17T23:16:30.706Z,19.40
2017-07-17T23:18:57.013Z,19.30
2017-07-17T23:21:24.307Z,19.30
2017-07-17T23:23:50.643Z,19.30
2017-07-17T23:26:16.949Z,19.20
2017-07-17T23:28:43.289Z,19.00
2017-07-17T23:31:09.608Z,19.00
2017-07-17T23:33:35.904Z,18.90
2017-07-17T23:36:02.294Z,19.00
2017-07-17T23:38:28.601Z,18.90
2017-07-17T23:40:54.935Z,18.90
2017-07-17T23:43:21.262Z,18.90
2017-07-17T23:45:47.600Z,18.80
2017-07-17T23:48:13.907Z,18.80
2017-07-17T23:50:40.273Z,18.80
2017-07-17T23:53:06.620Z,18.80
2017-07-17T23:55:32.936Z,18.80
2017-07-17T23:57:59.301Z,18.70
