createdAt,value
2023-04-12T00:02:30.612Z,7.66
2023-04-12T00:05:02.989Z,7.65
2023-04-12T00:07:34.958Z,7.71
2023-04-12T00:10:09.587Z,7.61
2023-04-12T00:12:41.918Z,7.58
2023-04-12T00:15:14.126Z,7.60
2023-04-12T00:17:47.980Z,7.60
2023-04-12T00:20:19.912Z,7.54
2023-04-12T00:22:52.000Z,7.54
2023-04-12T00:25:24.130Z,7.58
2023-04-12T00:27:56.199Z,7.60
2023-04-12T00:30:28.573Z,7.62
2023-04-12T00:33:00.738Z,7.57
2023-04-12T00:35:32.580Z,7.46
2023-04-12T00:38:10.241Z,7.49
2023-04-12T00:40:45.157Z,7.60
2023-04-12T00:43:18.827Z,7.64
2023-04-12T00:45:51.821Z,7.61
2023-04-12T00:48:23.635Z,7.59
2023-04-12T00:50:57.686Z,7.53
2023-04-12T00:53:30.770Z,7.55
2023-04-12T00:56:03.527Z,7.51
2023-04-12T00:58:35.293Z,7.46
2023-04-12T01:01:07.663Z,7.40
2023-04-12T01:03:43.035Z,7.46
2023-04-12T01:06:26.988Z,7.45
2023-04-12T01:09:03.389Z,7.40
2023-04-12T01:11:39.204Z,7.34
2023-04-12T01:14:18.775Z,7.38
2023-04-12T01:16:55.158Z,7.40
2023-04-12T01:19:53.776Z,7.47
2023-04-12T01:22:38.425Z,7.40
2023-04-12T01:25:27.301Z,7.39
2023-04-12T01:28:03.532Z,7.41
2023-04-12T01:30:37.547Z,7.37
2023-04-12T01:33:12.628Z,7.35
2023-04-12T01:35:45.553Z,7.22
2023-04-12T01:38:17.588Z,7.29
2023-04-12T01:40:50.861Z,7.22
2023-04-12T01:43:23.927Z,7.13
2023-04-12T01:45:55.774Z,7.10
2023-04-12T01:48:27.629Z,7.09
2023-04-12T01:51:13.128Z,7.10
2023-04-12T01:53:50.377Z,7.12
2023-04-12T01:56:23.400Z,7.09
2023-04-12T01:58:57.134Z,7.07
2023-04-12T02:01:31.014Z,7.06
2023-04-12T02:04:04.716Z,6.99
2023-04-12T02:06:37.681Z,7.00
2023-04-12T02:09:10.137Z,7.13
2023-04-12T02:11:42.963Z,7.11
2023-04-12T02:14:13.877Z,7.12
2023-04-12T02:16:45.694Z,7.05
2023-04-12T02:19:17.697Z,7.01
2023-04-12T02:21:49.895Z,6.91
2023-04-12T02:24:21.761Z,6.98
2023-04-12T02:26:54.894Z,7.02
2023-04-12T02:29:27.334Z,6.96
2023-04-12T02:31:59.023Z,6.88
2023-04-12T02:34:36.748Z,6.77
2023-04-12T02:37:24.502Z,6.86
2023-04-12T02:39:57.079Z,6.99
2023-04-12T02:42:28.960Z,6.95
2023-04-12T02:45:01.236Z,6.87
2023-04-12T02:47:33.331Z,6.90
2023-04-12T02:50:06.123Z,6.83
2023-04-12T02:52:40.382Z,6.82
2023-04-12T02:55:13.937Z,6.78
2023-04-12T02:57:47.529Z,6.88
2023-04-12T03:00:20.121Z,6.92
2023-04-12T03:02:55.238Z,6.98
2023-04-12T03:05:30.122Z,7.04
2023-04-12T03:08:02.450Z,6.90
2023-04-12T03:10:41.565Z,6.96
2023-04-12T03:13:13.480Z,6.90
2023-04-12T03:15:50.577Z,6.87
2023-04-12T03:18:23.539Z,6.81
2023-04-12T03:20:54.164Z,6.71
2023-04-12T03:23:25.997Z,6.76
2023-04-12T03:26:06.179Z,6.79
2023-04-12T03:28:38.923Z,6.83
2023-04-12T03:31:12.617Z,6.76
2023-04-12T03:33:48.860Z,6.75
2023-04-12T03:36:29.480Z,6.69
2023-04-12T03:39:06.509Z,6.71
2023-04-12T03:41:40.694Z,6.69
2023-04-12T03:44:13.201Z,6.75
2023-04-12T03:46:45.627Z,6.83
2023-04-12T03:49:17.662Z,6.76
2023-04-12T03:51:52.409Z,6.79
2023-04-12T03:54:24.486Z,6.79
2023-04-12T03:57:02.122Z,6.82
2023-04-12T03:59:41.386Z,6.77
2023-04-12T04:02:13.319Z,6.78
2023-04-12T04:04:50.479Z,6.72
2023-04-12T04:07:29.986Z,6.81
2023-04-12T04:10:02.802Z,6.72
2023-04-12T04:12:37.884Z,6.68
2023-04-12T04:15:12.390Z,6.64
2023-04-12T04:17:47.476Z,6.66
2023-04-12T04:20:20.402Z,6.63
2023-04-12T04:22:54.481Z,6.62
2023-04-12T04:25:30.509Z,6.70
2023-04-12T04:28:06.177Z,6.65
2023-04-12T04:30:39.251Z,6.67
2023-04-12T04:33:12.625Z,6.78
2023-04-12T04:35:45.368Z,6.81
2023-04-12T04:38:27.222Z,6.80
2023-04-12T04:41:05.590Z,6.74
2023-04-12T04:43:50.380Z,6.73
2023-04-12T04:46:22.802Z,6.73
2023-04-12T04:48:55.180Z,6.72
2023-04-12T04:51:27.551Z,6.73
2023-04-12T04:53:59.891Z,6.71
2023-04-12T04:56:32.688Z,6.75
2023-04-12T04:59:03.270Z,6.84
2023-04-12T05:01:36.364Z,6.86
2023-04-12T05:04:08.567Z,6.85
2023-04-12T05:06:40.604Z,6.82
2023-04-12T05:09:13.633Z,6.80
2023-04-12T05:11:51.215Z,6.83
2023-04-12T05:14:23.393Z,6.92
2023-04-12T05:16:56.642Z,7.00
2023-04-12T05:19:29.166Z,6.99
2023-04-12T05:22:01.874Z,7.03
2023-04-12T05:24:33.811Z,7.02
2023-04-12T05:27:09.036Z,7.07
2023-04-12T05:29:41.785Z,7.12
2023-04-12T05:32:14.444Z,7.20
2023-04-12T05:34:46.322Z,7.16
2023-04-12T05:37:18.354Z,7.16
2023-04-12T05:39:50.445Z,7.08
2023-04-12T05:42:23.304Z,7.13
2023-04-12T05:44:56.412Z,7.05
2023-04-12T05:47:29.020Z,7.11
2023-04-12T05:50:01.418Z,7.19
2023-04-12T05:52:32.353Z,7.25
2023-04-12T05:55:05.129Z,7.26
2023-04-12T05:57:37.728Z,7.32
2023-04-12T06:00:17.556Z,7.36
2023-04-12T06:02:50.496Z,7.48
2023-04-12T06:05:23.434Z,7.60
2023-04-12T06:07:55.378Z,7.75
2023-04-12T06:10:27.153Z,7.72
2023-04-12T06:12:58.937Z,7.64
2023-04-12T06:15:32.158Z,7.59
2023-04-12T06:18:02.609Z,7.64
2023-04-12T06:20:34.587Z,7.68
2023-04-12T06:23:06.791Z,7.73
2023-04-12T06:25:39.785Z,7.80
2023-04-12T06:28:10.436Z,7.85
2023-04-12T06:30:48.512Z,7.87
2023-04-12T06:33:22.459Z,7.96
2023-04-12T06:35:54.934Z,7.99
2023-04-12T06:38:26.411Z,8.07
2023-04-12T06:40:58.835Z,8.11
2023-04-12T06:43:30.618Z,8.08
2023-04-12T06:46:03.373Z,8.17
2023-04-12T06:48:33.652Z,8.21
2023-04-12T06:51:05.616Z,8.17
2023-04-12T06:53:39.165Z,8.25
2023-04-12T06:56:11.724Z,8.28
2023-04-12T06:58:43.553Z,8.37
2023-04-12T07:01:15.297Z,8.30
2023-04-12T07:03:47.291Z,8.23
2023-04-12T07:06:25.586Z,8.24
2023-04-12T07:08:58.699Z,8.34
2023-04-12T07:11:31.720Z,8.47
2023-04-12T07:14:03.491Z,8.47
2023-04-12T07:16:35.339Z,8.41
2023-04-12T07:19:07.450Z,8.43
2023-04-12T07:21:39.178Z,8.43
2023-04-12T07:24:11.322Z,8.56
2023-04-12T07:26:43.275Z,8.73
2023-04-12T07:29:17.013Z,8.91
2023-04-12T07:31:48.936Z,9.05
2023-04-12T07:34:21.194Z,9.19
2023-04-12T07:36:53.260Z,9.30
2023-04-12T07:39:25.248Z,9.33
2023-04-12T07:41:57.201Z,9.40
2023-04-12T07:44:29.027Z,9.52
2023-04-12T07:47:01.230Z,9.62
2023-04-12T07:49:33.190Z,9.65
2023-04-12T07:52:05.280Z,9.68
2023-04-12T07:54:37.181Z,9.56
2023-04-12T07:57:09.967Z,9.58
2023-04-12T07:59:40.436Z,9.58
2023-04-12T08:02:12.829Z,9.60
2023-04-12T08:04:45.670Z,9.56
2023-04-12T08:07:15.969Z,9.59
2023-04-12T08:09:48.207Z,9.68
2023-04-12T08:12:21.244Z,9.73
2023-04-12T08:14:53.060Z,9.73
2023-04-12T08:17:27.556Z,9.79
2023-04-12T08:19:59.326Z,9.95
2023-04-12T08:22:31.440Z,10.07
2023-04-12T08:25:03.204Z,10.05
2023-04-12T08:27:35.066Z,10.02
2023-04-12T08:30:08.841Z,10.19
2023-04-12T08:32:41.576Z,10.32
2023-04-12T08:35:12.104Z,10.42
2023-04-12T08:37:44.659Z,10.50
2023-04-12T08:40:17.596Z,10.49
2023-04-12T08:42:47.798Z,10.48
2023-04-12T08:45:19.693Z,10.29
2023-04-12T08:47:52.025Z,10.37
2023-04-12T08:50:25.893Z,10.33
2023-04-12T08:52:59.021Z,10.23
2023-04-12T08:55:30.925Z,10.38
2023-04-12T08:58:07.434Z,10.51
2023-04-12T09:00:40.078Z,10.57
2023-04-12T09:03:12.269Z,10.70
2023-04-12T09:05:44.487Z,10.83
2023-04-12T09:08:17.434Z,10.98
2023-04-12T09:10:49.224Z,11.02
2023-04-12T09:13:34.484Z,11.06
2023-04-12T09:16:06.957Z,11.09
2023-04-12T09:18:51.203Z,11.05
2023-04-12T09:21:23.340Z,11.12
2023-04-12T09:24:11.665Z,11.14
2023-04-12T09:26:44.550Z,11.16
2023-04-12T09:29:26.476Z,11.21
2023-04-12T09:32:02.162Z,11.26
2023-04-12T09:34:36.051Z,11.36
2023-04-12T09:37:17.431Z,11.45
2023-04-12T09:39:49.965Z,11.49
2023-04-12T09:44:58.142Z,11.66
2023-04-12T09:47:41.673Z,11.82
2023-04-12T09:50:23.231Z,11.93
2023-04-12T09:52:56.425Z,11.95
2023-04-12T09:55:30.055Z,12.02
2023-04-12T09:58:05.570Z,12.02
2023-04-12T10:00:38.933Z,12.02
2023-04-12T10:03:11.531Z,12.05
2023-04-12T10:05:44.301Z,12.16
2023-04-12T10:08:17.898Z,12.17
2023-04-12T10:10:50.846Z,12.16
2023-04-12T10:13:25.931Z,12.19
2023-04-12T10:15:58.059Z,12.16
2023-04-12T10:18:31.094Z,12.22
2023-04-12T10:21:04.622Z,12.27
2023-04-12T10:23:36.905Z,12.32
2023-04-12T10:26:09.246Z,12.40
2023-04-12T10:28:41.758Z,12.41
2023-04-12T10:31:34.210Z,12.63
2023-04-12T10:34:06.921Z,12.93
2023-04-12T10:37:00.270Z,12.91
2023-04-12T10:39:40.538Z,12.84
2023-04-12T10:42:25.218Z,12.80
2023-04-12T10:45:00.995Z,12.77
2023-04-12T10:48:01.819Z,12.64
2023-04-12T10:50:35.436Z,12.61
2023-04-12T10:53:26.444Z,12.57
2023-04-12T10:55:58.567Z,12.59
2023-04-12T10:58:59.572Z,12.54
2023-04-12T11:01:38.351Z,12.52
2023-04-12T11:04:17.228Z,12.48
2023-04-12T11:07:09.731Z,12.45
2023-04-12T11:09:46.995Z,12.47
2023-04-12T11:12:30.097Z,12.41
2023-04-12T11:15:06.274Z,12.33
2023-04-12T11:17:57.913Z,12.29
2023-04-12T11:20:29.945Z,12.31
2023-04-12T11:23:06.004Z,12.31
2023-04-12T11:25:38.955Z,12.25
2023-04-12T11:28:27.863Z,12.17
2023-04-12T11:31:02.083Z,12.10
2023-04-12T11:33:38.287Z,12.09
2023-04-12T11:36:13.342Z,12.08
2023-04-12T11:38:46.381Z,12.01
2023-04-12T11:41:21.751Z,11.95
2023-04-12T11:43:57.005Z,11.91
2023-04-12T11:46:34.322Z,11.84
2023-04-12T11:49:06.651Z,11.85
2023-04-12T11:51:38.673Z,11.80
2023-04-12T11:54:11.372Z,11.81
2023-04-12T11:56:42.557Z,11.85
2023-04-12T11:59:14.734Z,11.83
2023-04-12T12:01:47.307Z,11.90
2023-04-12T12:04:19.754Z,11.95
2023-04-12T12:06:53.144Z,12.01
2023-04-12T12:09:26.127Z,11.99
2023-04-12T12:11:57.140Z,12.08
2023-04-12T12:14:32.389Z,12.22
2023-04-12T12:17:11.251Z,12.42
2023-04-12T12:19:44.470Z,12.51
2023-04-12T12:22:18.904Z,12.57
2023-04-12T12:24:55.957Z,12.62
2023-04-12T12:27:37.547Z,12.67
2023-04-12T12:30:13.317Z,12.64
2023-04-12T12:32:45.980Z,12.61
2023-04-12T12:35:16.664Z,12.68
2023-04-12T12:37:55.838Z,12.77
2023-04-12T12:40:33.702Z,13.08
2023-04-12T12:43:06.998Z,13.35
2023-04-12T12:45:40.706Z,13.68
2023-04-12T12:48:13.255Z,13.91
2023-04-12T12:50:47.071Z,14.02
2023-04-12T12:53:19.145Z,13.84
2023-04-12T12:55:51.495Z,13.76
2023-04-12T12:58:23.733Z,13.66
2023-04-12T13:00:56.167Z,13.70
2023-04-12T13:03:28.419Z,13.76
2023-04-12T13:06:01.091Z,13.94
2023-04-12T13:08:36.700Z,14.02
2023-04-12T13:11:09.728Z,14.08
2023-04-12T13:13:41.560Z,14.03
2023-04-12T13:16:13.566Z,13.94
2023-04-12T13:18:47.196Z,13.80
2023-04-12T13:21:19.362Z,13.90
2023-04-12T13:23:51.509Z,13.86
2023-04-12T13:26:25.653Z,13.73
2023-04-12T13:28:58.066Z,13.68
2023-04-12T13:31:30.547Z,13.66
2023-04-12T13:34:02.906Z,13.57
2023-04-12T13:36:35.033Z,13.52
2023-04-12T13:39:07.107Z,13.84
2023-04-12T13:41:39.121Z,14.10
2023-04-12T13:44:11.498Z,14.24
2023-04-12T13:46:43.976Z,14.50
2023-04-12T13:49:16.022Z,14.69
2023-04-12T13:51:48.027Z,14.86
2023-04-12T13:54:20.347Z,14.86
2023-04-12T13:56:52.378Z,14.59
2023-04-12T13:59:24.130Z,14.50
2023-04-12T14:01:56.620Z,14.65
2023-04-12T14:04:30.042Z,14.84
2023-04-12T14:07:02.822Z,14.69
2023-04-12T14:09:35.117Z,14.51
2023-04-12T14:12:07.178Z,14.38
2023-04-12T14:14:39.582Z,14.35
2023-04-12T14:17:10.328Z,14.49
2023-04-12T14:19:42.649Z,14.75
2023-04-12T14:22:14.640Z,14.98
2023-04-12T14:24:46.691Z,15.06
2023-04-12T14:27:18.620Z,15.22
2023-04-12T14:29:50.478Z,15.36
2023-04-12T14:32:22.816Z,15.44
2023-04-12T14:34:55.116Z,15.52
2023-04-12T14:37:27.592Z,15.33
2023-04-12T14:39:59.904Z,15.38
2023-04-12T14:42:31.837Z,15.61
2023-04-12T14:45:05.527Z,15.86
2023-04-12T14:47:37.741Z,15.92
2023-04-12T14:50:11.372Z,15.94
2023-04-12T14:52:43.301Z,16.19
2023-04-12T14:55:16.826Z,16.37
2023-04-12T14:57:48.878Z,16.48
2023-04-12T15:00:22.411Z,16.45
2023-04-12T15:02:55.349Z,16.25
2023-04-12T15:05:27.535Z,16.35
2023-04-12T15:07:59.490Z,16.42
2023-04-12T15:10:31.773Z,16.48
2023-04-12T15:13:03.753Z,16.64
2023-04-12T15:15:35.801Z,16.60
2023-04-12T15:18:07.910Z,16.83
2023-04-12T15:20:39.910Z,17.01
2023-04-12T15:23:12.342Z,16.97
2023-04-12T15:25:45.243Z,17.00
2023-04-12T15:28:17.147Z,16.94
2023-04-12T15:30:50.012Z,16.59
2023-04-12T15:33:22.356Z,16.44
2023-04-12T15:35:57.692Z,16.58
2023-04-12T15:38:30.506Z,16.64
2023-04-12T15:41:04.041Z,16.65
2023-04-12T15:43:36.581Z,16.65
2023-04-12T15:46:09.190Z,16.43
2023-04-12T15:48:39.838Z,16.52
2023-04-12T15:51:12.791Z,16.41
2023-04-12T15:53:44.650Z,16.34
2023-04-12T15:56:20.137Z,16.35
2023-04-12T15:58:52.260Z,16.35
2023-04-12T16:01:24.153Z,16.58
2023-04-12T16:03:56.388Z,16.61
2023-04-12T16:06:30.508Z,16.71
2023-04-12T16:09:05.118Z,16.66
2023-04-12T16:11:37.293Z,16.90
2023-04-12T16:14:09.327Z,17.08
2023-04-12T16:16:42.172Z,17.25
2023-04-12T16:19:14.488Z,16.69
2023-04-12T16:21:46.416Z,16.35
2023-04-12T16:24:18.760Z,15.97
2023-04-12T16:26:50.743Z,15.57
2023-04-12T16:29:23.168Z,15.15
2023-04-12T16:31:55.067Z,14.98
2023-04-12T16:34:27.195Z,14.71
2023-04-12T16:36:59.360Z,14.58
2023-04-12T16:39:32.288Z,14.27
2023-04-12T16:42:06.250Z,14.04
2023-04-12T16:44:38.768Z,13.98
2023-04-12T16:47:11.419Z,13.78
2023-04-12T16:49:43.544Z,13.60
2023-04-12T16:52:15.513Z,13.56
2023-04-12T16:54:47.545Z,13.53
2023-04-12T16:57:19.695Z,13.52
2023-04-12T16:59:52.098Z,13.46
2023-04-12T17:02:25.091Z,13.43
2023-04-12T17:04:57.776Z,13.45
2023-04-12T17:07:30.370Z,13.41
2023-04-12T17:10:02.408Z,13.37
2023-04-12T17:12:34.554Z,13.29
2023-04-12T17:15:10.468Z,13.12
2023-04-12T17:17:43.409Z,13.12
2023-04-12T17:20:16.312Z,13.05
2023-04-12T17:22:47.560Z,13.01
2023-04-12T17:25:25.666Z,12.99
2023-04-12T17:28:00.235Z,12.90
2023-04-12T17:30:32.798Z,12.74
2023-04-12T17:33:07.588Z,12.73
2023-04-12T17:35:40.495Z,12.68
2023-04-12T17:38:10.908Z,12.62
2023-04-12T17:40:43.021Z,12.53
2023-04-12T17:43:14.935Z,12.46
2023-04-12T17:45:46.870Z,12.39
2023-04-12T17:48:19.599Z,12.32
2023-04-12T17:50:50.337Z,12.29
2023-04-12T17:53:22.712Z,12.27
2023-04-12T17:55:54.695Z,12.27
2023-04-12T17:58:27.878Z,12.26
2023-04-12T18:01:00.643Z,12.19
2023-04-12T18:03:34.300Z,12.14
2023-04-12T18:06:06.976Z,12.11
2023-04-12T18:08:39.439Z,12.10
2023-04-12T18:11:13.073Z,12.09
2023-04-12T18:13:45.146Z,12.07
2023-04-12T18:16:17.443Z,12.05
2023-04-12T18:18:50.844Z,12.06
2023-04-12T18:21:23.131Z,12.02
2023-04-12T18:23:55.363Z,11.99
2023-04-12T18:26:27.985Z,11.91
2023-04-12T18:29:00.687Z,11.87
2023-04-12T18:31:33.577Z,11.82
2023-04-12T18:34:05.999Z,11.72
2023-04-12T18:36:38.469Z,11.72
2023-04-12T18:39:11.105Z,11.73
2023-04-12T18:41:43.454Z,11.70
2023-04-12T18:44:17.238Z,11.63
2023-04-12T18:46:49.156Z,11.61
2023-04-12T18:49:22.034Z,11.59
2023-04-12T18:51:58.278Z,11.59
2023-04-12T18:54:30.723Z,11.57
2023-04-12T18:57:03.639Z,11.53
2023-04-12T18:59:36.151Z,11.47
2023-04-12T19:02:09.446Z,11.45
2023-04-12T19:04:42.114Z,11.46
2023-04-12T19:07:15.347Z,11.42
2023-04-12T19:09:48.044Z,11.37
2023-04-12T19:12:21.420Z,11.40
2023-04-12T19:14:53.367Z,11.36
2023-04-12T19:17:27.852Z,11.34
2023-04-12T19:20:00.201Z,11.33
2023-04-12T19:22:32.402Z,11.28
2023-04-12T19:25:05.204Z,11.31
2023-04-12T19:27:37.538Z,11.27
2023-04-12T19:30:13.074Z,11.25
2023-04-12T19:32:45.534Z,11.19
2023-04-12T19:35:17.940Z,11.20
2023-04-12T19:37:50.307Z,11.18
2023-04-12T19:40:22.676Z,11.15
2023-04-12T19:42:55.000Z,11.18
2023-04-12T19:45:28.001Z,11.21
2023-04-12T19:48:00.206Z,11.17
2023-04-12T19:50:32.638Z,11.20
2023-04-12T19:53:06.233Z,11.14
2023-04-12T19:55:39.296Z,11.18
2023-04-12T19:58:13.809Z,11.15
2023-04-12T20:00:51.790Z,11.11
2023-04-12T20:03:23.937Z,11.13
2023-04-12T20:05:58.046Z,11.12
2023-04-12T20:08:29.896Z,11.08
2023-04-12T20:11:02.516Z,11.05
2023-04-12T20:13:36.200Z,10.98
2023-04-12T20:16:10.068Z,10.95
2023-04-12T20:18:42.043Z,10.94
2023-04-12T20:21:13.797Z,10.93
2023-04-12T20:23:47.107Z,10.95
2023-04-12T20:26:20.556Z,10.96
2023-04-12T20:28:53.091Z,10.96
2023-04-12T20:31:25.968Z,10.96
2023-04-12T20:33:57.237Z,10.97
2023-04-12T20:36:30.119Z,10.95
2023-04-12T20:39:02.488Z,10.87
2023-04-12T20:41:38.207Z,10.88
2023-04-12T20:44:10.039Z,10.82
2023-04-12T20:46:41.873Z,10.81
2023-04-12T20:49:14.607Z,10.82
2023-04-12T20:51:46.802Z,10.82
2023-04-12T20:54:18.573Z,10.84
2023-04-12T20:56:50.354Z,10.88
2023-04-12T20:59:22.891Z,10.87
2023-04-12T21:01:54.833Z,10.79
2023-04-12T21:04:27.810Z,10.78
2023-04-12T21:06:59.684Z,10.79
2023-04-12T21:09:32.673Z,10.75
2023-04-12T21:12:08.545Z,10.70
2023-04-12T21:14:40.364Z,10.71
2023-04-12T21:17:13.117Z,10.69
2023-04-12T21:19:44.956Z,10.68
2023-04-12T21:22:17.129Z,10.67
2023-04-12T21:24:50.075Z,10.65
2023-04-12T21:27:22.082Z,10.62
2023-04-12T21:29:53.841Z,10.60
2023-04-12T21:32:26.325Z,10.54
2023-04-12T21:34:59.011Z,10.47
2023-04-12T21:37:31.228Z,10.47
2023-04-12T21:40:07.617Z,10.44
2023-04-12T21:42:40.423Z,10.37
2023-04-12T21:45:13.037Z,10.39
2023-04-12T21:47:45.357Z,10.42
2023-04-12T21:50:17.109Z,10.40
2023-04-12T21:52:48.871Z,10.40
2023-04-12T21:55:21.272Z,10.39
2023-04-12T21:57:53.335Z,10.37
2023-04-12T22:00:27.226Z,10.37
2023-04-12T22:02:59.976Z,10.36
2023-04-12T22:05:31.996Z,10.35
2023-04-12T22:08:03.753Z,10.37
2023-04-12T22:10:35.767Z,10.30
2023-04-12T22:13:09.911Z,10.29
2023-04-12T22:15:42.222Z,10.26
2023-04-12T22:18:14.113Z,10.16
2023-04-12T22:20:46.481Z,10.13
2023-04-12T22:23:19.327Z,10.15
2023-04-12T22:25:51.076Z,10.18
2023-04-12T22:28:22.911Z,10.16
2023-04-12T22:30:57.021Z,10.14
2023-04-12T22:33:29.926Z,10.16
2023-04-12T22:36:02.082Z,10.17
2023-04-12T22:38:35.190Z,10.15
2023-04-12T22:41:07.672Z,10.12
2023-04-12T22:43:42.138Z,10.12
2023-04-12T22:46:16.573Z,10.15
2023-04-12T22:48:49.198Z,10.18
2023-04-12T22:51:21.078Z,10.20
2023-04-12T22:53:52.894Z,10.21
2023-04-12T22:56:25.537Z,10.25
2023-04-12T22:58:56.041Z,10.27
2023-04-12T23:01:29.267Z,10.25
2023-04-12T23:04:02.524Z,10.27
2023-04-12T23:06:34.347Z,10.28
2023-04-12T23:09:06.512Z,10.26
2023-04-12T23:11:39.728Z,10.21
2023-04-12T23:14:12.984Z,10.21
2023-04-12T23:16:46.157Z,10.22
2023-04-12T23:19:18.255Z,10.21
2023-04-12T23:21:50.037Z,10.19
2023-04-12T23:24:21.777Z,10.21
2023-04-12T23:26:53.558Z,10.20
2023-04-12T23:29:25.958Z,10.19
2023-04-12T23:31:58.222Z,10.16
2023-04-12T23:34:30.733Z,10.21
2023-04-12T23:37:02.520Z,10.17
2023-04-12T23:39:35.246Z,10.20
2023-04-12T23:42:07.184Z,10.12
2023-04-12T23:44:38.974Z,10.12
2023-04-12T23:47:10.701Z,10.13
2023-04-12T23:49:42.532Z,10.16
2023-04-12T23:52:14.607Z,10.05
2023-04-12T23:54:46.414Z,9.98
2023-04-12T23:57:18.269Z,9.94
2023-04-12T23:59:50.222Z,9.96
