createdAt,value
2018-11-29T00:00:29.725Z,16.70
2018-11-29T00:02:58.815Z,16.30
2018-11-29T00:05:27.834Z,15.60
2018-11-29T00:07:56.796Z,16.63
2018-11-29T00:10:25.895Z,16.13
2018-11-29T00:12:54.938Z,18.33
2018-11-29T00:15:24.046Z,15.30
2018-11-29T00:17:53.033Z,16.23
2018-11-29T00:20:22.066Z,16.43
2018-11-29T00:22:51.691Z,16.77
2018-11-29T00:25:20.930Z,17.83
2018-11-29T00:27:50.068Z,17.10
2018-11-29T00:30:21.948Z,15.87
2018-11-29T00:32:53.147Z,17.40
2018-11-29T00:35:22.196Z,17.07
2018-11-29T00:37:51.371Z,17.30
2018-11-29T00:40:21.742Z,16.90
2018-11-29T00:42:51.103Z,17.53
2018-11-29T00:45:21.861Z,16.30
2018-11-29T00:47:51.211Z,16.40
2018-11-29T00:50:20.967Z,18.00
2018-11-29T00:52:50.762Z,17.60
2018-11-29T00:55:22.067Z,18.73
2018-11-29T00:57:52.052Z,16.97
2018-11-29T01:00:24.358Z,17.83
2018-11-29T01:02:53.875Z,16.83
2018-11-29T01:05:22.964Z,17.03
2018-11-29T01:07:52.163Z,16.03
2018-11-29T01:10:21.131Z,16.93
2018-11-29T01:12:50.194Z,15.90
2018-11-29T01:15:20.419Z,17.90
2018-11-29T01:17:53.244Z,17.23
2018-11-29T01:20:22.638Z,15.97
2018-11-29T01:22:51.799Z,17.27
2018-11-29T01:25:20.778Z,17.53
2018-11-29T01:27:50.430Z,17.77
2018-11-29T01:30:20.480Z,18.77
2018-11-29T01:32:49.507Z,17.83
2018-11-29T01:35:20.569Z,18.80
2018-11-29T01:37:49.787Z,19.00
2018-11-29T01:40:20.751Z,18.63
2018-11-29T01:42:53.084Z,17.07
2018-11-29T01:45:22.155Z,17.27
2018-11-29T01:47:51.162Z,15.60
2018-11-29T01:50:20.249Z,15.60
2018-11-29T01:52:49.379Z,16.87
2018-11-29T01:55:18.608Z,18.80
2018-11-29T01:57:47.687Z,18.83
2018-11-29T02:00:17.503Z,17.80
2018-11-29T02:02:48.564Z,18.33
2018-11-29T02:05:17.809Z,18.37
2018-11-29T02:07:46.923Z,16.33
2018-11-29T02:10:21.956Z,18.63
2018-11-29T02:12:50.949Z,16.87
2018-11-29T02:15:20.013Z,18.17
2018-11-29T02:17:49.061Z,18.30
2018-11-29T02:20:19.067Z,19.77
2018-11-29T02:22:48.626Z,20.00
2018-11-29T02:25:17.655Z,18.57
2018-11-29T02:27:46.757Z,18.53
2018-11-29T02:30:18.767Z,19.00
2018-11-29T02:32:48.226Z,17.90
2018-11-29T02:35:17.289Z,19.70
2018-11-29T02:37:46.917Z,17.73
2018-11-29T02:40:16.815Z,17.00
2018-11-29T02:42:46.572Z,18.97
2018-11-29T02:45:18.606Z,17.97
2018-11-29T02:47:47.627Z,20.27
2018-11-29T02:50:16.621Z,18.97
2018-11-29T02:52:45.683Z,18.53
2018-11-29T02:55:14.685Z,17.30
2018-11-29T02:57:43.848Z,15.47
2018-11-29T03:00:17.840Z,18.00
2018-11-29T03:02:46.786Z,20.43
2018-11-29T03:05:16.457Z,19.10
2018-11-29T03:07:45.493Z,20.53
2018-11-29T03:10:15.218Z,19.17
2018-11-29T03:12:44.345Z,18.87
2018-11-29T03:15:15.697Z,18.63
2018-11-29T03:17:45.096Z,20.23
2018-11-29T03:20:14.858Z,18.03
2018-11-29T03:22:43.968Z,20.00
2018-11-29T03:25:17.141Z,20.00
2018-11-29T03:27:46.144Z,19.93
2018-11-29T03:30:16.435Z,18.33
2018-11-29T03:32:45.549Z,19.97
2018-11-29T03:35:15.123Z,17.13
2018-11-29T03:37:44.160Z,19.73
2018-11-29T03:40:17.989Z,17.50
2018-11-29T03:42:47.075Z,19.97
2018-11-29T03:45:17.104Z,18.20
2018-11-29T03:47:46.499Z,18.23
2018-11-29T03:50:19.323Z,19.13
2018-11-29T03:52:48.463Z,18.77
2018-11-29T03:55:17.443Z,17.37
2018-11-29T03:57:46.451Z,17.20
2018-11-29T04:00:16.471Z,19.10
2018-11-29T04:02:46.640Z,19.03
2018-11-29T04:05:15.729Z,16.43
2018-11-29T04:07:44.856Z,17.13
2018-11-29T04:10:15.730Z,18.17
2018-11-29T04:12:44.825Z,17.47
2018-11-29T04:15:14.826Z,19.10
2018-11-29T04:17:44.061Z,19.10
2018-11-29T04:20:16.248Z,17.13
2018-11-29T04:22:45.420Z,18.17
2018-11-29T04:25:15.237Z,17.23
2018-11-29T04:27:44.355Z,16.43
2018-11-29T04:30:14.431Z,16.47
2018-11-29T04:32:43.590Z,15.70
2018-11-29T04:35:13.258Z,16.40
2018-11-29T04:37:42.404Z,17.23
2018-11-29T04:40:14.374Z,17.77
2018-11-29T04:42:43.415Z,15.83
2018-11-29T04:45:14.219Z,16.43
2018-11-29T04:47:43.356Z,15.00
2018-11-29T04:50:12.406Z,15.53
2018-11-29T04:52:41.538Z,16.73
2018-11-29T04:55:10.785Z,16.77
2018-11-29T04:57:39.789Z,16.90
2018-11-29T05:00:14.784Z,17.20
2018-11-29T05:02:44.032Z,17.47
2018-11-29T05:05:13.675Z,18.70
2018-11-29T05:07:42.807Z,17.90
2018-11-29T05:10:12.684Z,17.10
2018-11-29T05:12:41.735Z,15.87
2018-11-29T05:15:11.547Z,17.40
2018-11-29T05:17:40.552Z,17.40
2018-11-29T05:20:09.796Z,17.43
2018-11-29T05:22:38.832Z,18.27
2018-11-29T05:25:08.935Z,17.53
2018-11-29T05:27:37.959Z,17.10
2018-11-29T05:30:13.885Z,16.60
2018-11-29T05:32:43.043Z,16.73
2018-11-29T05:35:12.820Z,14.83
2018-11-29T05:37:42.345Z,16.80
2018-11-29T05:40:12.543Z,16.37
2018-11-29T05:42:41.811Z,14.60
2018-11-29T05:45:11.467Z,16.83
2018-11-29T05:47:40.473Z,16.13
2018-11-29T05:50:10.889Z,15.80
2018-11-29T05:52:41.695Z,16.80
2018-11-29T05:55:10.868Z,14.50
2018-11-29T05:57:39.984Z,14.63
2018-11-29T06:00:11.327Z,14.53
2018-11-29T06:02:40.465Z,16.10
2018-11-29T06:05:10.701Z,16.30
2018-11-29T06:07:39.704Z,16.23
2018-11-29T06:10:08.789Z,14.77
2018-11-29T06:12:37.785Z,14.07
2018-11-29T06:15:09.191Z,13.47
2018-11-29T06:17:38.150Z,13.40
2018-11-29T06:20:09.905Z,12.97
2018-11-29T06:22:38.965Z,14.23
2018-11-29T06:25:08.198Z,15.17
2018-11-29T06:27:37.210Z,12.50
2018-11-29T06:30:21.839Z,14.10
2018-11-29T06:32:52.458Z,13.40
2018-11-29T06:35:20.964Z,13.30
2018-11-29T06:37:49.891Z,14.73
2018-11-29T06:40:19.017Z,13.10
2018-11-29T06:42:48.021Z,13.40
2018-11-29T06:45:18.122Z,13.17
2018-11-29T06:47:47.768Z,12.30
2018-11-29T06:50:16.838Z,11.17
2018-11-29T06:52:46.836Z,12.43
2018-11-29T06:55:21.794Z,12.87
2018-11-29T06:57:51.187Z,13.30
2018-11-29T07:00:25.752Z,13.03
2018-11-29T07:02:55.084Z,12.90
2018-11-29T07:05:24.757Z,12.27
2018-11-29T07:07:53.758Z,11.77
2018-11-29T07:10:28.345Z,13.57
2018-11-29T07:12:57.388Z,12.87
2018-11-29T07:15:26.406Z,12.23
2018-11-29T07:17:55.791Z,13.40
2018-11-29T07:20:24.913Z,14.20
2018-11-29T07:22:54.256Z,12.50
2018-11-29T07:25:23.411Z,11.00
2018-11-29T07:27:52.568Z,12.47
2018-11-29T07:30:21.630Z,11.90
2018-11-29T07:32:50.867Z,12.47
2018-11-29T07:35:19.880Z,12.60
2018-11-29T07:37:48.872Z,12.43
2018-11-29T07:40:18.900Z,12.03
2018-11-29T07:42:51.111Z,12.07
2018-11-29T07:45:20.800Z,12.30
2018-11-29T07:47:49.819Z,11.10
2018-11-29T07:50:22.013Z,14.00
2018-11-29T07:52:51.128Z,13.00
2018-11-29T07:55:21.809Z,12.63
2018-11-29T07:57:52.237Z,12.40
2018-11-29T08:00:21.634Z,14.17
2018-11-29T08:02:50.646Z,13.80
2018-11-29T08:05:19.707Z,12.73
2018-11-29T08:07:49.208Z,12.43
2018-11-29T08:10:20.121Z,13.10
2018-11-29T08:12:49.369Z,12.37
2018-11-29T08:15:19.844Z,12.23
2018-11-29T08:17:49.069Z,13.37
2018-11-29T08:20:19.289Z,11.83
2018-11-29T08:22:48.372Z,12.90
2018-11-29T08:25:17.443Z,12.60
2018-11-29T08:27:46.625Z,13.70
2018-11-29T08:30:16.315Z,14.13
2018-11-29T08:32:45.427Z,14.03
2018-11-29T08:35:15.427Z,14.03
2018-11-29T08:37:46.450Z,13.97
2018-11-29T08:40:17.731Z,13.30
2018-11-29T08:42:46.820Z,12.63
2018-11-29T08:45:15.964Z,13.73
2018-11-29T08:47:45.095Z,12.13
2018-11-29T08:50:14.876Z,13.17
2018-11-29T08:52:45.034Z,12.53
2018-11-29T08:55:18.287Z,13.20
2018-11-29T08:57:48.255Z,13.63
2018-11-29T09:00:19.443Z,13.53
2018-11-29T09:02:48.691Z,12.67
2018-11-29T09:05:17.699Z,12.20
2018-11-29T09:07:47.694Z,13.83
2018-11-29T09:10:23.967Z,13.23
2018-11-29T09:12:53.227Z,13.97
2018-11-29T09:15:22.306Z,13.10
2018-11-29T09:17:51.378Z,13.50
2018-11-29T09:20:22.051Z,11.83
2018-11-29T09:22:51.392Z,10.93
2018-11-29T09:25:21.517Z,13.40
2018-11-29T09:27:50.542Z,13.73
2018-11-29T09:30:21.499Z,13.20
2018-11-29T09:32:52.553Z,12.43
2018-11-29T09:35:21.657Z,12.63
2018-11-29T09:37:50.848Z,12.30
2018-11-29T09:40:19.985Z,11.47
2018-11-29T09:42:49.000Z,11.50
2018-11-29T09:45:20.144Z,11.73
2018-11-29T09:47:50.405Z,12.40
2018-11-29T09:50:19.671Z,12.13
2018-11-29T09:52:48.802Z,13.43
2018-11-29T09:55:18.226Z,11.73
2018-11-29T09:57:48.646Z,12.30
2018-11-29T10:00:26.667Z,12.77
2018-11-29T10:03:02.962Z,13.63
2018-11-29T10:05:32.002Z,13.13
2018-11-29T10:08:01.052Z,10.77
2018-11-29T10:10:30.170Z,11.00
2018-11-29T10:12:59.197Z,11.20
2018-11-29T10:15:28.268Z,9.10
2018-11-29T10:17:57.369Z,8.97
2018-11-29T10:20:26.502Z,10.10
2018-11-29T10:22:55.669Z,9.47
2018-11-29T10:25:24.711Z,9.47
2018-11-29T10:27:55.510Z,9.60
2018-11-29T10:30:27.106Z,9.40
2018-11-29T10:32:56.131Z,8.60
2018-11-29T10:35:25.693Z,8.63
2018-11-29T10:37:56.510Z,8.50
2018-11-29T10:40:25.605Z,9.13
2018-11-29T10:42:54.573Z,7.33
2018-11-29T10:45:23.602Z,8.37
2018-11-29T10:47:53.838Z,8.07
2018-11-29T10:50:22.923Z,7.40
2018-11-29T10:52:51.989Z,7.53
2018-11-29T10:55:21.039Z,7.97
2018-11-29T10:57:50.139Z,7.80
2018-11-29T11:00:29.355Z,7.43
2018-11-29T11:03:07.670Z,7.00
2018-11-29T11:05:37.418Z,6.13
2018-11-29T11:08:08.754Z,5.47
2018-11-29T11:10:37.694Z,5.70
2018-11-29T11:13:07.037Z,5.97
2018-11-29T11:15:36.297Z,4.40
2018-11-29T11:18:06.354Z,4.93
2018-11-29T11:20:35.344Z,5.73
2018-11-29T11:23:04.639Z,5.23
2018-11-29T11:25:33.738Z,6.97
2018-11-29T11:28:03.145Z,5.40
2018-11-29T11:30:32.272Z,5.83
2018-11-29T11:33:01.383Z,4.87
2018-11-29T11:35:31.388Z,4.83
2018-11-29T11:38:00.544Z,4.67
2018-11-29T11:40:29.527Z,4.27
2018-11-29T11:42:58.588Z,5.83
2018-11-29T11:45:27.800Z,4.73
2018-11-29T11:48:02.984Z,4.13
2018-11-29T11:50:26.211Z,4.70
2018-11-29T11:52:56.058Z,4.60
2018-11-29T11:55:29.922Z,4.37
2018-11-29T11:57:54.091Z,3.57
2018-11-29T12:00:28.068Z,3.60
2018-11-29T12:03:00.090Z,4.23
2018-11-29T12:05:29.139Z,4.00
2018-11-29T12:07:58.186Z,3.43
2018-11-29T12:10:27.216Z,3.40
2018-11-29T12:12:56.227Z,2.97
2018-11-29T12:15:25.304Z,3.00
2018-11-29T12:17:54.446Z,3.60
2018-11-29T12:20:23.511Z,2.83
2018-11-29T12:22:52.640Z,2.87
2018-11-29T12:25:22.394Z,4.63
2018-11-29T12:27:52.203Z,4.10
2018-11-29T12:30:25.527Z,5.03
2018-11-29T12:32:57.809Z,4.90
2018-11-29T12:35:26.849Z,4.17
2018-11-29T12:37:55.854Z,4.03
2018-11-29T12:40:24.973Z,4.13
2018-11-29T12:42:54.013Z,4.23
2018-11-29T12:45:23.048Z,3.60
2018-11-29T12:47:52.072Z,4.00
2018-11-29T12:50:25.466Z,3.73
2018-11-29T12:52:54.557Z,3.80
2018-11-29T12:55:26.284Z,3.43
2018-11-29T12:58:05.088Z,3.13
2018-11-29T13:00:25.486Z,3.30
2018-11-29T13:02:58.363Z,3.57
2018-11-29T13:05:28.222Z,2.93
2018-11-29T13:07:57.377Z,2.83
2018-11-29T13:10:27.952Z,3.57
2018-11-29T13:12:56.908Z,3.60
2018-11-29T13:15:30.264Z,2.93
2018-11-29T13:18:00.307Z,3.93
2018-11-29T13:20:32.484Z,3.60
2018-11-29T13:22:58.310Z,4.43
2018-11-29T13:25:28.137Z,4.00
2018-11-29T13:27:57.113Z,4.40
2018-11-29T13:30:26.095Z,4.63
2018-11-29T13:32:56.345Z,5.17
2018-11-29T13:35:28.880Z,5.93
2018-11-29T13:38:00.732Z,5.73
2018-11-29T13:40:29.848Z,5.00
2018-11-29T13:42:58.835Z,5.00
2018-11-29T13:45:27.822Z,5.07
2018-11-29T13:47:56.896Z,4.60
2018-11-29T13:50:26.023Z,4.47
2018-11-29T13:52:55.194Z,4.73
2018-11-29T13:55:24.246Z,3.57
2018-11-29T13:57:53.316Z,3.97
2018-11-29T14:00:23.441Z,3.60
2018-11-29T14:02:56.756Z,4.20
2018-11-29T14:05:25.881Z,3.37
2018-11-29T14:07:54.889Z,2.83
2018-11-29T14:10:24.598Z,3.43
2018-11-29T14:12:54.815Z,3.73
2018-11-29T14:15:25.141Z,3.63
2018-11-29T14:17:54.212Z,3.40
2018-11-29T14:20:23.261Z,3.93
2018-11-29T14:22:52.356Z,4.07
2018-11-29T14:25:21.291Z,5.37
2018-11-29T14:27:54.411Z,5.13
2018-11-29T14:30:26.595Z,4.93
2018-11-29T14:32:57.786Z,4.63
2018-11-29T14:35:26.786Z,5.43
2018-11-29T14:37:55.945Z,5.40
2018-11-29T14:40:26.217Z,5.97
2018-11-29T14:42:55.258Z,5.17
2018-11-29T14:45:25.502Z,5.80
2018-11-29T14:47:54.881Z,6.77
2018-11-29T14:50:30.901Z,5.63
2018-11-29T14:53:00.007Z,6.07
2018-11-29T14:55:29.193Z,5.37
2018-11-29T14:57:59.169Z,5.47
2018-11-29T15:00:28.330Z,4.67
2018-11-29T15:02:58.339Z,4.37
2018-11-29T15:05:29.614Z,5.40
2018-11-29T15:07:58.679Z,4.90
2018-11-29T15:10:27.683Z,4.77
2018-11-29T15:12:56.848Z,4.27
2018-11-29T15:15:25.948Z,4.33
2018-11-29T15:17:55.165Z,4.10
2018-11-29T15:20:27.685Z,4.20
2018-11-29T15:22:56.795Z,4.23
2018-11-29T15:25:25.887Z,4.70
2018-11-29T15:27:54.883Z,3.97
2018-11-29T15:30:24.182Z,3.57
2018-11-29T15:32:53.454Z,4.17
2018-11-29T15:35:22.509Z,4.63
2018-11-29T15:37:51.539Z,4.27
2018-11-29T15:40:20.679Z,4.00
2018-11-29T15:42:49.829Z,4.13
2018-11-29T15:45:20.183Z,4.10
2018-11-29T15:47:49.361Z,3.97
2018-11-29T15:50:18.534Z,4.10
2018-11-29T15:52:48.456Z,3.23
2018-11-29T15:55:19.437Z,3.60
2018-11-29T15:57:49.565Z,4.37
2018-11-29T16:00:22.443Z,3.77
2018-11-29T16:02:52.039Z,3.83
2018-11-29T16:05:21.060Z,4.43
2018-11-29T16:07:50.161Z,4.03
2018-11-29T16:10:23.403Z,4.17
2018-11-29T16:12:52.642Z,3.97
2018-11-29T16:15:21.876Z,4.50
2018-11-29T16:17:52.032Z,3.87
2018-11-29T16:20:28.233Z,3.90
2018-11-29T16:22:57.358Z,3.77
2018-11-29T16:25:26.436Z,4.03
2018-11-29T16:27:55.380Z,4.40
2018-11-29T16:30:34.627Z,4.43
2018-11-29T16:33:12.064Z,4.67
2018-11-29T16:35:41.092Z,4.20
2018-11-29T16:38:10.138Z,4.67
2018-11-29T16:40:39.196Z,4.93
2018-11-29T16:43:08.449Z,4.70
2018-11-29T16:45:37.552Z,4.73
2018-11-29T16:48:07.006Z,4.47
2018-11-29T16:50:36.864Z,4.70
2018-11-29T16:53:06.574Z,4.70
2018-11-29T16:55:36.106Z,4.70
2018-11-29T16:58:08.146Z,4.17
2018-11-29T17:00:37.193Z,4.27
2018-11-29T17:03:06.454Z,3.80
2018-11-29T17:05:35.498Z,4.20
2018-11-29T17:08:04.490Z,3.87
2018-11-29T17:10:33.534Z,4.20
2018-11-29T17:13:07.332Z,4.30
2018-11-29T17:15:36.420Z,4.70
2018-11-29T17:18:05.645Z,4.70
2018-11-29T17:20:35.328Z,4.00
2018-11-29T17:23:04.497Z,4.13
2018-11-29T17:25:33.529Z,4.43
2018-11-29T17:28:02.683Z,3.90
2018-11-29T17:30:31.806Z,4.20
2018-11-29T17:33:00.822Z,4.43
2018-11-29T17:35:30.021Z,4.97
2018-11-29T17:38:00.071Z,4.50
2018-11-29T17:40:29.276Z,4.43
2018-11-29T17:42:58.459Z,4.50
2018-11-29T17:45:28.711Z,5.00
2018-11-29T17:48:00.092Z,4.70
2018-11-29T17:50:37.316Z,4.63
2018-11-29T17:53:06.849Z,5.03
2018-11-29T17:55:36.059Z,5.83
2018-11-29T17:58:11.735Z,5.30
2018-11-29T18:00:41.197Z,5.17
2018-11-29T18:03:10.249Z,5.30
2018-11-29T18:05:39.235Z,5.37
2018-11-29T18:08:08.214Z,4.23
2018-11-29T18:10:39.195Z,5.17
2018-11-29T18:13:24.689Z,5.87
2018-11-29T18:15:53.669Z,5.33
2018-11-29T18:18:22.732Z,5.23
2018-11-29T18:20:51.815Z,6.03
2018-11-29T18:23:20.784Z,5.80
2018-11-29T18:25:49.829Z,6.47
2018-11-29T18:28:18.885Z,6.70
2018-11-29T18:30:47.968Z,6.43
2018-11-29T18:33:17.115Z,6.13
2018-11-29T18:35:46.080Z,6.43
2018-11-29T18:38:15.052Z,5.60
2018-11-29T18:40:44.049Z,5.83
2018-11-29T18:43:13.109Z,5.80
2018-11-29T18:45:42.230Z,7.23
2018-11-29T18:48:11.500Z,5.97
2018-11-29T18:50:40.617Z,7.83
2018-11-29T18:53:09.590Z,7.43
2018-11-29T18:55:38.582Z,7.13
2018-11-29T18:58:07.858Z,6.80
2018-11-29T19:00:37.571Z,7.50
2018-11-29T19:03:07.480Z,7.73
2018-11-29T19:05:36.528Z,7.47
2018-11-29T19:08:06.899Z,6.13
2018-11-29T19:10:35.935Z,7.03
2018-11-29T19:13:12.500Z,6.10
2018-11-29T19:15:41.556Z,6.33
2018-11-29T19:18:11.050Z,6.77
2018-11-29T19:20:39.511Z,6.50
2018-11-29T19:23:08.555Z,7.00
2018-11-29T19:25:37.574Z,7.23
2018-11-29T19:28:07.086Z,7.00
2018-11-29T19:30:36.799Z,6.67
2018-11-29T19:33:20.875Z,6.93
2018-11-29T19:35:52.251Z,7.13
2018-11-29T19:38:21.310Z,6.67
2018-11-29T19:40:50.401Z,8.63
2018-11-29T19:43:19.481Z,6.73
2018-11-29T19:45:48.639Z,7.80
2018-11-29T19:48:17.927Z,6.73
2018-11-29T19:50:46.948Z,7.47
2018-11-29T19:53:20.342Z,8.17
2018-11-29T19:55:50.768Z,7.33
2018-11-29T19:58:19.883Z,8.43
2018-11-29T20:00:49.194Z,7.93
2018-11-29T20:03:18.112Z,6.50
2018-11-29T20:05:47.141Z,6.60
2018-11-29T20:08:16.264Z,7.30
2018-11-29T20:10:45.226Z,7.00
2018-11-29T20:13:15.128Z,6.47
2018-11-29T20:15:48.894Z,6.70
2018-11-29T20:18:18.012Z,6.37
2018-11-29T20:20:47.081Z,6.50
2018-11-29T20:23:16.180Z,7.60
2018-11-29T20:25:45.999Z,6.63
2018-11-29T20:28:15.060Z,8.70
2018-11-29T20:30:44.125Z,7.53
2018-11-29T20:33:13.328Z,7.87
2018-11-29T20:35:42.428Z,6.97
2018-11-29T20:38:11.554Z,6.77
2018-11-29T20:40:42.091Z,7.47
2018-11-29T20:43:11.217Z,8.00
2018-11-29T20:45:48.180Z,7.77
2018-11-29T20:48:27.068Z,8.57
2018-11-29T20:50:57.233Z,8.10
2018-11-29T20:53:29.191Z,6.97
2018-11-29T20:55:58.162Z,7.63
2018-11-29T20:58:27.131Z,7.63
2018-11-29T21:00:56.395Z,8.50
2018-11-29T21:03:25.350Z,8.43
2018-11-29T21:05:54.347Z,8.00
2018-11-29T21:08:23.436Z,7.90
2018-11-29T21:10:52.458Z,7.10
2018-11-29T21:13:21.535Z,8.30
2018-11-29T21:15:50.598Z,9.20
2018-11-29T21:18:19.777Z,8.13
2018-11-29T21:20:49.619Z,7.97
2018-11-29T21:23:19.460Z,7.80
2018-11-29T21:25:48.593Z,7.63
2018-11-29T21:28:17.683Z,8.53
2018-11-29T21:30:47.567Z,8.40
2018-11-29T21:33:16.612Z,8.97
2018-11-29T21:35:45.754Z,9.00
2018-11-29T21:38:17.172Z,8.57
2018-11-29T21:41:02.853Z,8.20
2018-11-29T21:43:31.851Z,9.77
2018-11-29T21:46:00.960Z,8.93
2018-11-29T21:48:29.989Z,9.73
2018-11-29T21:50:59.156Z,9.13
2018-11-29T21:53:28.277Z,9.97
2018-11-29T21:55:57.581Z,9.43
2018-11-29T21:58:26.972Z,9.20
2018-11-29T22:00:57.305Z,9.03
2018-11-29T22:03:26.788Z,9.00
2018-11-29T22:05:56.683Z,9.37
2018-11-29T22:08:26.002Z,10.27
2018-11-29T22:10:55.621Z,9.97
2018-11-29T22:13:25.170Z,10.23
2018-11-29T22:15:54.574Z,9.73
2018-11-29T22:18:25.216Z,11.83
2018-11-29T22:20:59.803Z,10.47
2018-11-29T22:23:29.757Z,10.53
2018-11-29T22:26:00.321Z,11.50
2018-11-29T22:28:30.526Z,10.83
2018-11-29T22:31:00.062Z,11.87
2018-11-29T22:33:29.443Z,10.83
2018-11-29T22:35:59.052Z,11.10
2018-11-29T22:38:28.451Z,9.80
2018-11-29T22:40:57.464Z,10.30
2018-11-29T22:43:26.618Z,10.17
2018-11-29T22:45:55.752Z,9.87
2018-11-29T22:48:24.892Z,9.87
2018-11-29T22:50:53.980Z,9.47
2018-11-29T22:53:22.992Z,9.77
2018-11-29T22:55:52.058Z,10.07
2018-11-29T22:58:21.076Z,10.83
2018-11-29T23:00:52.769Z,10.37
2018-11-29T23:03:22.249Z,9.37
2018-11-29T23:05:51.238Z,9.93
2018-11-29T23:08:20.256Z,10.20
2018-11-29T23:10:49.308Z,10.60
2018-11-29T23:13:18.401Z,9.60
2018-11-29T23:15:47.387Z,10.93
2018-11-29T23:18:16.378Z,9.17
2018-11-29T23:20:45.343Z,10.27
2018-11-29T23:23:14.486Z,9.77
2018-11-29T23:25:43.556Z,10.60
2018-11-29T23:28:12.630Z,10.13
2018-11-29T23:30:41.696Z,10.90
2018-11-29T23:33:10.696Z,11.00
2018-11-29T23:35:39.862Z,10.77
2018-11-29T23:38:08.858Z,11.03
2018-11-29T23:40:38.420Z,10.73
2018-11-29T23:43:07.552Z,10.37
2018-11-29T23:45:36.662Z,10.93
2018-11-29T23:48:05.695Z,10.87
2018-11-29T23:50:34.766Z,10.50
2018-11-29T23:53:03.796Z,11.43
2018-11-29T23:55:32.972Z,10.20
2018-11-29T23:58:01.979Z,10.73
