createdAt,value
2023-09-17T00:02:06.409Z,9.00
2023-09-17T00:04:36.020Z,8.23
2023-09-17T00:07:04.734Z,7.97
2023-09-17T00:09:33.130Z,8.25
2023-09-17T00:12:01.747Z,7.95
2023-09-17T00:14:30.080Z,7.50
2023-09-17T00:16:58.326Z,7.93
2023-09-17T00:19:27.920Z,7.93
2023-09-17T00:21:57.372Z,7.88
2023-09-17T00:24:25.457Z,7.68
2023-09-17T00:26:53.647Z,8.15
2023-09-17T00:29:24.352Z,7.40
2023-09-17T00:31:52.513Z,7.88
2023-09-17T00:34:20.825Z,7.97
2023-09-17T00:36:48.864Z,8.80
2023-09-17T00:39:18.357Z,8.52
2023-09-17T00:41:46.539Z,9.40
2023-09-17T00:44:14.568Z,9.37
2023-09-17T00:46:42.997Z,8.80
2023-09-17T00:49:14.615Z,9.47
2023-09-17T00:51:43.231Z,9.50
2023-09-17T00:54:12.923Z,11.10
2023-09-17T00:56:42.735Z,11.00
2023-09-17T00:59:11.666Z,10.60
2023-09-17T01:01:39.914Z,10.47
2023-09-17T01:04:10.691Z,10.13
2023-09-17T01:06:40.215Z,10.93
2023-09-17T01:09:09.605Z,10.67
2023-09-17T01:11:38.125Z,9.57
2023-09-17T01:14:16.737Z,8.93
2023-09-17T01:16:47.551Z,8.53
2023-09-17T01:19:21.173Z,8.50
2023-09-17T01:22:04.661Z,9.00
2023-09-17T01:24:41.744Z,9.57
2023-09-17T01:27:14.028Z,8.10
2023-09-17T01:29:43.949Z,8.57
2023-09-17T01:32:12.864Z,8.60
2023-09-17T01:34:43.674Z,8.73
2023-09-17T01:37:19.188Z,8.57
2023-09-17T01:39:52.987Z,10.33
2023-09-17T01:42:23.474Z,9.50
2023-09-17T01:44:52.228Z,10.93
2023-09-17T01:47:22.246Z,10.40
2023-09-17T01:49:50.687Z,10.37
2023-09-17T01:52:23.508Z,10.70
2023-09-17T01:54:52.192Z,9.43
2023-09-17T01:57:20.329Z,9.50
2023-09-17T01:59:49.707Z,9.73
2023-09-17T02:02:17.804Z,9.30
2023-09-17T02:04:46.173Z,8.93
2023-09-17T02:07:16.292Z,9.53
2023-09-17T02:09:44.503Z,8.50
2023-09-17T02:12:12.570Z,9.63
2023-09-17T02:14:40.875Z,9.83
2023-09-17T02:17:13.642Z,12.20
2023-09-17T02:19:43.494Z,11.47
2023-09-17T02:22:11.636Z,11.90
2023-09-17T02:24:40.377Z,12.80
2023-09-17T02:27:08.492Z,13.43
2023-09-17T02:29:36.930Z,14.37
2023-09-17T02:32:05.808Z,13.73
2023-09-17T02:34:35.512Z,14.37
2023-09-17T02:37:03.768Z,14.67
2023-09-17T02:39:31.832Z,14.07
2023-09-17T02:42:00.814Z,15.57
2023-09-17T02:44:28.869Z,14.93
2023-09-17T02:46:56.996Z,15.47
2023-09-17T02:49:25.181Z,17.10
2023-09-17T02:51:54.685Z,15.83
2023-09-17T02:54:22.759Z,16.37
2023-09-17T02:56:50.841Z,16.47
2023-09-17T02:59:18.912Z,16.90
2023-09-17T03:07:12.903Z,17.27
2023-09-17T03:09:40.953Z,17.60
2023-09-17T03:12:09.286Z,17.23
2023-09-17T03:14:37.307Z,17.80
2023-09-17T03:17:06.724Z,19.60
2023-09-17T03:19:34.999Z,17.50
2023-09-17T03:22:03.916Z,17.43
2023-09-17T03:24:33.328Z,18.00
2023-09-17T03:27:01.370Z,18.23
2023-09-17T03:29:29.411Z,18.43
2023-09-17T03:31:57.464Z,17.13
2023-09-17T03:34:25.476Z,17.10
2023-09-17T03:36:53.716Z,19.80
2023-09-17T03:39:21.732Z,20.63
2023-09-17T03:41:51.140Z,19.70
2023-09-17T03:44:19.166Z,21.53
2023-09-17T03:46:47.203Z,23.23
2023-09-17T03:49:15.306Z,23.27
2023-09-17T03:51:43.339Z,23.27
2023-09-17T03:54:11.346Z,23.87
2023-09-17T03:56:39.531Z,25.20
2023-09-17T03:59:08.930Z,26.87
2023-09-17T04:01:38.329Z,26.67
2023-09-17T04:04:06.900Z,27.27
2023-09-17T04:06:35.771Z,27.73
2023-09-17T04:12:57.213Z,27.20
2023-09-17T04:15:27.047Z,28.80
2023-09-17T04:17:55.705Z,28.87
2023-09-17T04:20:24.852Z,30.90
2023-09-17T04:22:53.278Z,30.80
2023-09-17T04:25:22.445Z,30.43
2023-09-17T04:27:51.071Z,30.63
2023-09-17T04:30:19.420Z,30.83
2023-09-17T04:32:49.719Z,31.10
2023-09-17T04:35:19.780Z,30.43
2023-09-17T04:37:50.213Z,31.73
2023-09-17T04:40:19.297Z,33.30
2023-09-17T04:42:48.612Z,33.77
2023-09-17T04:45:34.025Z,32.63
2023-09-17T04:48:03.759Z,33.50
2023-09-17T04:50:32.422Z,32.93
2023-09-17T04:53:01.824Z,33.10
2023-09-17T04:55:30.050Z,32.50
2023-09-17T04:57:58.085Z,32.63
2023-09-17T05:00:26.109Z,34.17
2023-09-17T05:02:54.795Z,31.60
2023-09-17T05:05:26.604Z,31.53
2023-09-17T05:07:55.189Z,32.77
2023-09-17T05:10:23.284Z,33.27
2023-09-17T05:12:51.288Z,33.73
2023-09-17T05:15:19.388Z,34.90
2023-09-17T05:17:47.424Z,34.77
2023-09-17T05:20:15.433Z,32.83
2023-09-17T05:22:44.868Z,34.43
2023-09-17T05:25:13.725Z,32.90
2023-09-17T05:27:42.140Z,33.83
2023-09-17T05:30:11.413Z,32.80
2023-09-17T05:32:39.629Z,33.50
2023-09-17T05:35:09.031Z,34.63
2023-09-17T05:37:37.341Z,35.43
2023-09-17T05:40:08.294Z,32.30
2023-09-17T05:42:36.418Z,33.00
2023-09-17T05:45:05.208Z,32.27
2023-09-17T05:47:33.462Z,32.60
2023-09-17T05:50:01.614Z,30.93
2023-09-17T05:52:29.940Z,33.17
2023-09-17T05:54:58.056Z,32.30
2023-09-17T05:57:27.418Z,32.10
2023-09-17T05:59:55.400Z,30.73
2023-09-17T06:02:23.603Z,31.30
2023-09-17T06:08:40.069Z,31.13
2023-09-17T06:11:08.108Z,31.13
2023-09-17T06:13:37.554Z,31.43
2023-09-17T06:16:05.833Z,31.87
2023-09-17T06:18:34.175Z,33.03
2023-09-17T06:21:02.468Z,33.37
2023-09-17T06:23:30.549Z,33.10
2023-09-17T06:25:58.598Z,33.00
2023-09-17T06:28:27.312Z,32.10
2023-09-17T06:30:56.858Z,33.83
2023-09-17T06:33:24.978Z,32.00
2023-09-17T06:35:53.011Z,30.40
2023-09-17T06:38:21.117Z,31.73
2023-09-17T06:40:49.788Z,29.73
2023-09-17T06:43:17.788Z,30.50
2023-09-17T06:45:45.926Z,30.63
2023-09-17T06:48:15.439Z,32.13
2023-09-17T06:50:43.486Z,29.93
2023-09-17T06:53:11.538Z,28.40
2023-09-17T06:55:39.727Z,28.50
2023-09-17T06:58:07.788Z,30.00
2023-09-17T07:00:35.877Z,28.47
2023-09-17T07:03:03.977Z,28.10
2023-09-17T07:05:33.430Z,28.13
2023-09-17T07:08:02.352Z,29.33
2023-09-17T07:10:30.600Z,28.63
2023-09-17T07:12:58.716Z,27.93
2023-09-17T07:15:27.060Z,27.70
2023-09-17T07:17:56.298Z,25.67
2023-09-17T07:20:24.342Z,26.20
2023-09-17T07:22:53.755Z,27.52
2023-09-17T07:25:21.774Z,26.00
2023-09-17T07:27:49.822Z,25.60
2023-09-17T07:30:18.550Z,25.63
2023-09-17T07:32:46.580Z,25.37
2023-09-17T07:35:14.698Z,25.53
2023-09-17T07:37:51.119Z,26.73
2023-09-17T07:40:21.148Z,24.67
2023-09-17T07:42:49.258Z,25.07
2023-09-17T07:45:17.406Z,25.47
2023-09-17T07:47:45.648Z,25.17
2023-09-17T07:50:14.043Z,25.17
2023-09-17T07:52:43.001Z,23.80
2023-09-17T07:55:14.377Z,25.50
2023-09-17T07:57:43.815Z,25.80
2023-09-17T08:00:12.534Z,24.33
2023-09-17T08:02:41.024Z,23.73
2023-09-17T08:05:10.050Z,22.97
2023-09-17T08:07:38.223Z,23.23
2023-09-17T08:10:07.798Z,26.13
2023-09-17T08:12:36.072Z,24.70
2023-09-17T08:15:06.207Z,25.13
2023-09-17T08:17:34.746Z,25.73
2023-09-17T08:20:03.611Z,24.67
2023-09-17T08:22:31.808Z,27.10
2023-09-17T08:24:59.870Z,28.10
2023-09-17T08:27:27.959Z,27.73
2023-09-17T08:29:58.194Z,26.23
2023-09-17T08:32:28.917Z,24.43
2023-09-17T08:34:57.008Z,25.57
2023-09-17T08:37:25.618Z,25.42
2023-09-17T08:39:53.693Z,26.07
2023-09-17T08:50:26.954Z,27.43
2023-09-17T08:53:00.405Z,28.80
2023-09-17T08:55:28.841Z,28.30
2023-09-17T08:58:04.040Z,28.80
2023-09-17T09:00:37.617Z,29.23
2023-09-17T09:03:09.079Z,28.48
2023-09-17T09:05:39.013Z,29.45
2023-09-17T09:08:08.005Z,28.17
2023-09-17T09:10:36.315Z,27.80
2023-09-17T09:13:05.245Z,30.17
2023-09-17T09:15:33.530Z,30.00
2023-09-17T09:18:02.160Z,28.50
2023-09-17T09:20:30.273Z,27.65
2023-09-17T09:23:00.584Z,27.95
2023-09-17T09:25:29.813Z,28.67
2023-09-17T09:28:01.415Z,30.75
2023-09-17T09:30:30.431Z,30.05
2023-09-17T09:32:59.195Z,29.02
2023-09-17T09:35:27.961Z,32.20
2023-09-17T09:37:56.206Z,31.98
2023-09-17T09:40:26.942Z,31.00
2023-09-17T09:42:55.112Z,28.40
2023-09-17T09:45:24.689Z,25.15
2023-09-17T09:47:53.334Z,25.08
2023-09-17T09:50:25.097Z,26.08
2023-09-17T09:52:53.393Z,24.65
2023-09-17T09:55:26.075Z,26.40
2023-09-17T09:57:54.769Z,26.40
2023-09-17T10:00:27.861Z,25.45
2023-09-17T10:02:56.844Z,23.63
2023-09-17T10:05:34.826Z,25.23
2023-09-17T10:08:04.052Z,25.15
2023-09-17T10:10:33.926Z,26.65
2023-09-17T10:13:05.069Z,25.88
2023-09-17T10:15:33.368Z,28.17
2023-09-17T10:18:02.565Z,25.50
2023-09-17T10:20:31.623Z,25.30
2023-09-17T10:23:01.268Z,26.67
2023-09-17T10:25:31.457Z,26.27
2023-09-17T10:28:03.701Z,25.83
2023-09-17T10:30:33.684Z,26.67
2023-09-17T10:33:04.604Z,26.77
2023-09-17T10:35:34.698Z,27.10
2023-09-17T10:38:05.952Z,25.77
2023-09-17T10:40:36.449Z,24.13
2023-09-17T10:43:07.477Z,25.20
2023-09-17T10:45:38.732Z,23.98
2023-09-17T10:48:09.590Z,26.10
2023-09-17T10:50:39.044Z,23.98
2023-09-17T10:53:07.603Z,24.92
2023-09-17T10:55:38.927Z,23.27
2023-09-17T10:58:17.895Z,23.33
2023-09-17T11:00:46.922Z,22.83
2023-09-17T11:03:26.003Z,24.42
2023-09-17T11:05:56.428Z,22.33
2023-09-17T11:08:25.254Z,21.45
2023-09-17T11:10:53.371Z,21.95
2023-09-17T11:13:24.380Z,22.50
2023-09-17T11:15:55.592Z,23.67
2023-09-17T11:18:23.926Z,23.85
2023-09-17T11:36:02.706Z,22.40
2023-09-17T11:38:31.546Z,21.63
2023-09-17T11:41:11.254Z,22.63
2023-09-17T11:43:41.121Z,21.67
2023-09-17T11:46:11.058Z,23.08
2023-09-17T11:48:39.744Z,22.65
2023-09-17T11:51:23.972Z,22.88
2023-09-17T11:53:58.045Z,22.67
2023-09-17T11:56:28.226Z,23.40
2023-09-17T11:59:00.486Z,24.10
2023-09-17T12:01:30.677Z,23.25
2023-09-17T12:04:00.126Z,25.25
2023-09-17T12:06:30.346Z,24.35
2023-09-17T12:09:01.038Z,23.30
2023-09-17T12:11:29.074Z,21.88
2023-09-17T12:13:58.466Z,20.52
2023-09-17T12:16:27.452Z,20.35
2023-09-17T12:19:11.745Z,20.75
2023-09-17T12:21:48.418Z,20.10
2023-09-17T12:28:03.587Z,17.70
2023-09-17T12:30:31.712Z,21.10
2023-09-17T12:33:01.349Z,41.35
2023-09-17T12:35:31.023Z,19.08
2023-09-17T12:38:01.710Z,16.27
2023-09-17T12:40:30.051Z,18.90
2023-09-17T12:42:58.381Z,17.02
2023-09-17T12:45:27.139Z,15.05
2023-09-17T12:47:55.590Z,17.35
2023-09-17T12:50:24.018Z,14.25
2023-09-17T12:52:54.098Z,12.80
2023-09-17T12:55:24.036Z,14.10
2023-09-17T12:57:52.451Z,14.88
2023-09-17T13:00:20.822Z,14.25
2023-09-17T13:02:55.272Z,14.57
2023-09-17T13:05:24.098Z,13.32
2023-09-17T13:07:52.617Z,14.18
2023-09-17T13:10:25.356Z,14.05
2023-09-17T13:12:56.728Z,13.07
2023-09-17T13:15:25.134Z,13.30
2023-09-17T13:17:53.952Z,12.50
2023-09-17T13:20:24.217Z,12.48
2023-09-17T13:22:53.198Z,12.80
2023-09-17T13:25:21.873Z,12.45
2023-09-17T13:27:50.156Z,11.27
2023-09-17T13:30:20.328Z,11.60
2023-09-17T13:32:50.592Z,11.68
2023-09-17T13:35:24.113Z,11.63
2023-09-17T13:37:52.717Z,11.73
2023-09-17T13:40:20.944Z,13.02
2023-09-17T13:42:48.945Z,12.60
2023-09-17T13:45:18.707Z,11.95
2023-09-17T13:47:48.101Z,11.85
2023-09-17T13:50:16.592Z,12.80
2023-09-17T13:52:45.826Z,12.93
2023-09-17T13:55:14.781Z,12.38
2023-09-17T13:57:42.810Z,11.48
2023-09-17T14:00:12.267Z,11.40
2023-09-17T14:02:40.360Z,11.35
2023-09-17T14:05:10.340Z,12.23
2023-09-17T14:07:38.547Z,13.30
2023-09-17T14:10:07.766Z,12.05
2023-09-17T14:12:35.769Z,13.52
2023-09-17T14:15:04.159Z,12.85
2023-09-17T14:17:32.211Z,12.35
2023-09-17T14:20:00.480Z,12.32
2023-09-17T14:22:29.897Z,13.13
2023-09-17T14:24:57.869Z,13.05
2023-09-17T14:27:26.057Z,12.77
2023-09-17T14:29:54.102Z,14.07
2023-09-17T14:32:23.904Z,13.52
2023-09-17T14:34:52.571Z,13.15
2023-09-17T14:37:20.565Z,12.77
2023-09-17T14:39:49.959Z,13.85
2023-09-17T14:42:17.983Z,13.23
2023-09-17T14:44:46.000Z,12.63
2023-09-17T14:47:14.117Z,12.43
2023-09-17T14:49:42.261Z,14.35
2023-09-17T14:52:10.334Z,13.20
2023-09-17T14:54:38.333Z,13.00
2023-09-17T14:57:07.712Z,12.23
2023-09-17T14:59:35.843Z,13.48
2023-09-17T15:02:04.994Z,13.63
2023-09-17T15:04:33.636Z,13.02
2023-09-17T15:07:01.972Z,12.60
2023-09-17T15:09:30.024Z,13.35
2023-09-17T15:11:58.180Z,12.10
2023-09-17T15:14:27.615Z,11.98
2023-09-17T15:16:56.506Z,12.65
2023-09-17T15:19:25.837Z,12.05
2023-09-17T15:21:53.898Z,10.75
2023-09-17T15:24:21.933Z,11.30
2023-09-17T15:26:49.937Z,10.63
2023-09-17T15:29:18.053Z,11.60
2023-09-17T15:31:47.541Z,13.98
2023-09-17T15:34:15.885Z,9.73
2023-09-17T15:36:45.260Z,9.05
2023-09-17T15:39:13.310Z,8.00
2023-09-17T15:41:41.316Z,10.75
2023-09-17T15:44:09.490Z,8.15
2023-09-17T15:46:39.397Z,7.88
2023-09-17T15:49:08.821Z,8.27
2023-09-17T15:51:36.840Z,8.88
2023-09-17T15:54:05.406Z,8.20
2023-09-17T15:56:33.488Z,9.65
2023-09-17T15:59:01.536Z,8.13
2023-09-17T16:01:29.596Z,7.88
2023-09-17T16:03:57.781Z,7.13
2023-09-17T16:06:27.437Z,7.28
2023-09-17T16:08:55.624Z,8.13
2023-09-17T16:11:23.816Z,7.10
2023-09-17T16:13:52.132Z,7.22
2023-09-17T16:16:20.674Z,7.90
2023-09-17T16:18:48.740Z,7.18
2023-09-17T16:21:17.670Z,6.95
2023-09-17T16:23:47.169Z,8.52
2023-09-17T16:26:15.943Z,8.43
2023-09-17T16:28:44.018Z,7.78
2023-09-17T16:31:12.289Z,9.32
2023-09-17T16:33:40.438Z,7.97
2023-09-17T16:36:08.610Z,9.23
2023-09-17T16:38:36.732Z,7.80
2023-09-17T16:41:06.177Z,7.18
2023-09-17T16:43:34.242Z,9.18
2023-09-17T16:46:02.264Z,7.72
2023-09-17T16:48:30.289Z,7.50
2023-09-17T16:50:58.265Z,7.63
2023-09-17T16:53:26.462Z,8.80
2023-09-17T16:55:54.663Z,8.25
2023-09-17T16:58:24.200Z,6.70
2023-09-17T17:00:52.856Z,7.60
2023-09-17T17:03:21.032Z,100.30
2023-09-17T17:05:49.169Z,8.60
2023-09-17T17:08:17.482Z,7.43
2023-09-17T17:10:45.574Z,6.85
2023-09-17T17:13:14.162Z,7.88
2023-09-17T17:15:43.637Z,7.85
2023-09-17T17:18:11.816Z,7.97
2023-09-17T17:20:39.956Z,8.57
2023-09-17T17:23:08.009Z,17.90
2023-09-17T17:25:36.748Z,8.18
2023-09-17T17:28:05.608Z,8.00
2023-09-17T17:30:33.691Z,12.98
2023-09-17T17:33:03.875Z,8.10
2023-09-17T17:35:31.990Z,7.57
2023-09-17T17:38:00.230Z,7.18
2023-09-17T17:40:28.428Z,8.10
2023-09-17T17:42:56.480Z,7.93
2023-09-17T17:45:24.947Z,7.90
2023-09-17T17:47:53.212Z,8.07
2023-09-17T17:50:22.966Z,9.10
2023-09-17T17:52:51.042Z,10.10
2023-09-17T17:55:19.222Z,9.65
2023-09-17T17:57:47.298Z,8.70
2023-09-17T18:00:15.785Z,9.68
2023-09-17T18:02:47.340Z,11.00
2023-09-17T18:05:16.141Z,10.23
2023-09-17T18:07:46.463Z,9.75
2023-09-17T18:10:15.141Z,9.82
2023-09-17T18:12:43.836Z,9.68
2023-09-17T18:15:12.571Z,10.05
2023-09-17T18:17:40.706Z,10.18
2023-09-17T18:20:13.314Z,9.57
2023-09-17T18:22:41.606Z,10.65
2023-09-17T18:25:11.238Z,9.98
2023-09-17T18:27:39.779Z,9.98
2023-09-17T18:30:08.781Z,12.50
2023-09-17T18:32:36.937Z,10.95
2023-09-17T18:35:05.384Z,10.70
2023-09-17T18:37:34.507Z,11.13
2023-09-17T18:40:02.686Z,10.63
2023-09-17T18:42:34.091Z,10.90
2023-09-17T18:45:02.355Z,11.55
2023-09-17T18:47:30.443Z,11.23
2023-09-17T18:49:58.558Z,11.48
2023-09-17T18:52:28.275Z,12.38
2023-09-17T18:54:57.440Z,12.82
2023-09-17T18:57:25.472Z,12.23
2023-09-17T18:59:56.229Z,12.15
2023-09-17T19:02:24.641Z,11.27
2023-09-17T19:04:52.783Z,12.10
2023-09-17T19:07:20.869Z,11.57
2023-09-17T19:09:49.105Z,11.32
2023-09-17T19:12:17.168Z,12.38
2023-09-17T19:14:47.644Z,11.35
2023-09-17T19:17:17.141Z,12.05
2023-09-17T19:19:45.292Z,11.75
2023-09-17T19:22:13.803Z,12.30
2023-09-17T19:24:41.928Z,11.75
2023-09-17T19:27:10.014Z,12.30
2023-09-17T19:29:38.028Z,12.20
2023-09-17T19:32:06.435Z,12.18
2023-09-17T19:34:36.012Z,12.32
2023-09-17T19:37:04.181Z,12.45
2023-09-17T19:39:32.201Z,12.90
2023-09-17T19:42:00.223Z,11.45
2023-09-17T19:44:28.268Z,12.88
2023-09-17T19:46:59.468Z,11.68
2023-09-17T19:49:28.234Z,11.82
2023-09-17T19:51:57.676Z,12.52
2023-09-17T19:54:26.046Z,13.15
2023-09-17T19:56:54.066Z,11.65
2023-09-17T19:59:22.148Z,14.65
2023-09-17T20:01:50.379Z,13.88
2023-09-17T20:04:18.813Z,14.50
2023-09-17T20:06:55.192Z,13.40
2023-09-17T20:09:26.592Z,14.02
2023-09-17T20:11:56.171Z,13.63
2023-09-17T20:14:25.543Z,15.32
2023-09-17T20:16:53.823Z,13.45
2023-09-17T20:34:33.575Z,12.80
2023-09-17T20:37:02.478Z,12.98
2023-09-17T20:39:30.551Z,12.60
2023-09-17T20:41:58.636Z,12.23
2023-09-17T20:44:28.618Z,12.23
2023-09-17T20:46:56.813Z,12.00
2023-09-17T20:49:25.037Z,11.65
2023-09-17T20:51:54.425Z,11.50
2023-09-17T20:54:22.439Z,12.05
2023-09-17T20:56:50.692Z,12.73
2023-09-17T20:59:18.764Z,12.07
2023-09-17T21:01:46.929Z,11.02
2023-09-17T21:04:14.943Z,12.05
2023-09-17T21:06:42.945Z,12.60
2023-09-17T21:09:25.798Z,12.80
2023-09-17T21:11:54.008Z,12.90
2023-09-17T21:14:22.148Z,12.27
2023-09-17T21:16:50.249Z,12.90
2023-09-17T21:19:18.645Z,12.38
2023-09-17T21:21:46.702Z,13.30
2023-09-17T21:24:16.106Z,11.98
2023-09-17T21:34:18.955Z,13.77
2023-09-17T21:36:46.977Z,13.98
2023-09-17T21:39:16.312Z,15.95
2023-09-17T21:41:44.308Z,16.45
2023-09-17T21:44:12.369Z,16.23
2023-09-17T21:46:40.520Z,16.30
2023-09-17T21:49:08.667Z,16.00
2023-09-17T21:51:36.712Z,15.57
2023-09-17T21:54:04.980Z,14.98
2023-09-17T21:56:34.657Z,14.75
2023-09-17T21:59:02.757Z,14.45
2023-09-17T22:01:32.211Z,14.77
2023-09-17T22:04:00.270Z,15.45
2023-09-17T22:06:28.780Z,14.10
2023-09-17T22:12:45.690Z,15.20
2023-09-17T22:18:54.674Z,16.83
2023-09-17T22:21:22.736Z,19.27
2023-09-17T22:23:50.812Z,20.40
2023-09-17T22:26:19.012Z,20.35
2023-09-17T22:28:48.567Z,20.55
2023-09-17T22:31:17.014Z,20.17
2023-09-17T22:33:46.493Z,20.17
2023-09-17T22:36:15.127Z,20.08
2023-09-17T22:38:45.102Z,19.73
2023-09-17T22:41:19.561Z,20.52
2023-09-17T22:47:36.629Z,19.40
2023-09-17T22:50:07.908Z,19.70
2023-09-17T22:57:18.895Z,19.10
2023-09-17T22:59:46.948Z,18.90
2023-09-17T23:02:15.077Z,19.48
2023-09-17T23:04:44.645Z,17.80
2023-09-17T23:07:12.707Z,17.58
2023-09-17T23:09:40.770Z,18.13
2023-09-17T23:12:09.366Z,18.70
2023-09-17T23:14:38.374Z,18.85
2023-09-17T23:17:06.617Z,19.27
2023-09-17T23:19:34.721Z,20.52
2023-09-17T23:22:06.701Z,21.02
2023-09-17T23:24:34.726Z,23.45
2023-09-17T23:27:03.732Z,20.17
2023-09-17T23:29:31.837Z,21.52
2023-09-17T23:32:01.994Z,21.40
2023-09-17T23:34:31.116Z,21.77
2023-09-17T23:36:59.191Z,21.80
2023-09-17T23:39:28.584Z,21.70
2023-09-17T23:41:56.559Z,20.80
2023-09-17T23:44:27.435Z,20.88
2023-09-17T23:46:55.583Z,21.67
2023-09-17T23:49:24.417Z,21.15
2023-09-17T23:51:52.473Z,22.27
2023-09-17T23:54:21.008Z,22.88
2023-09-17T23:56:50.375Z,21.95
2023-09-17T23:59:18.434Z,21.75
