createdAt,value
2018-03-22T00:00:50.501Z,88.1
2018-03-22T00:01:53.235Z,88.2
2018-03-22T00:02:54.650Z,87.9
2018-03-22T00:03:56.159Z,88.0
2018-03-22T00:04:57.696Z,88.3
2018-03-22T00:05:59.236Z,88.2
2018-03-22T00:07:00.713Z,88.9
2018-03-22T00:08:02.265Z,88.4
2018-03-22T00:09:03.790Z,88.4
2018-03-22T00:10:05.359Z,87.7
2018-03-22T00:11:06.897Z,88.6
2018-03-22T00:12:08.357Z,89.1
2018-03-22T00:13:09.793Z,88.3
2018-03-22T00:14:11.228Z,88.5
2018-03-22T00:15:12.727Z,88.1
2018-03-22T00:16:14.138Z,88.1
2018-03-22T00:17:15.578Z,88.0
2018-03-22T00:18:16.991Z,88.1
2018-03-22T00:19:18.486Z,87.9
2018-03-22T00:20:20.067Z,88.3
2018-03-22T00:21:21.611Z,88.1
2018-03-22T00:22:23.160Z,87.5
2018-03-22T00:23:24.660Z,88.0
2018-03-22T00:24:26.226Z,88.0
2018-03-22T00:25:27.779Z,87.9
2018-03-22T00:26:29.339Z,88.8
2018-03-22T00:27:30.839Z,88.3
2018-03-22T00:28:32.299Z,87.7
2018-03-22T00:29:33.888Z,88.1
2018-03-22T00:30:35.308Z,88.1
2018-03-22T00:31:36.870Z,88.2
2018-03-22T00:32:38.401Z,88.1
2018-03-22T00:33:40.022Z,87.9
2018-03-22T00:34:41.529Z,88.2
2018-03-22T00:35:43.002Z,88.5
2018-03-22T00:36:44.463Z,88.1
2018-03-22T00:37:46.018Z,88.4
2018-03-22T00:38:47.459Z,88.1
2018-03-22T00:39:48.981Z,88.3
2018-03-22T00:40:50.495Z,88.0
2018-03-22T00:41:51.968Z,88.6
2018-03-22T00:42:53.483Z,88.3
2018-03-22T00:43:54.980Z,88.3
2018-03-22T00:44:56.489Z,88.7
2018-03-22T00:45:58.024Z,88.5
2018-03-22T00:46:59.667Z,88.4
2018-03-22T00:48:01.204Z,88.6
2018-03-22T00:49:02.808Z,89.2
2018-03-22T00:50:04.319Z,88.6
2018-03-22T00:51:05.890Z,88.2
2018-03-22T00:52:07.382Z,88.5
2018-03-22T00:53:08.953Z,89.2
2018-03-22T00:54:10.490Z,88.6
2018-03-22T00:55:12.031Z,89.4
2018-03-22T00:56:13.565Z,89.4
2018-03-22T00:57:15.058Z,89.9
2018-03-22T00:58:16.551Z,90.0
2018-03-22T00:59:18.076Z,90.1
2018-03-22T01:00:19.660Z,89.9
2018-03-22T01:01:21.192Z,91.0
2018-03-22T01:02:22.732Z,91.0
2018-03-22T01:03:24.249Z,91.0
2018-03-22T01:04:25.768Z,91.6
2018-03-22T01:05:27.306Z,90.7
2018-03-22T01:06:28.830Z,91.0
2018-03-22T01:07:30.386Z,91.0
2018-03-22T01:08:31.869Z,90.8
2018-03-22T01:09:33.420Z,91.8
2018-03-22T01:10:34.909Z,91.4
2018-03-22T01:11:36.434Z,91.6
2018-03-22T01:12:37.940Z,91.7
2018-03-22T01:13:39.408Z,91.9
2018-03-22T01:14:40.929Z,90.8
2018-03-22T01:15:42.404Z,91.1
2018-03-22T01:16:43.907Z,91.0
2018-03-22T01:17:45.528Z,90.8
2018-03-22T01:18:47.060Z,90.6
2018-03-22T01:19:48.599Z,91.1
2018-03-22T01:20:50.102Z,91.0
2018-03-22T01:21:51.603Z,91.1
2018-03-22T01:22:53.065Z,91.1
2018-03-22T01:23:54.571Z,90.9
2018-03-22T01:24:56.066Z,91.3
2018-03-22T01:25:57.564Z,91.6
2018-03-22T01:26:59.111Z,91.8
2018-03-22T01:28:00.623Z,92.0
2018-03-22T01:29:02.101Z,92.0
2018-03-22T01:30:03.639Z,92.0
2018-03-22T01:31:05.146Z,92.5
2018-03-22T01:32:06.660Z,92.4
2018-03-22T01:33:08.149Z,92.6
2018-03-22T01:34:09.668Z,93.2
2018-03-22T01:35:11.222Z,92.9
2018-03-22T01:36:12.705Z,92.8
2018-03-22T01:37:14.188Z,92.6
2018-03-22T01:38:15.760Z,92.2
2018-03-22T01:39:17.265Z,93.3
2018-03-22T01:40:18.811Z,92.3
2018-03-22T01:41:20.374Z,93.4
2018-03-22T01:42:21.894Z,93.3
2018-03-22T01:43:23.387Z,92.4
2018-03-22T01:44:24.992Z,92.2
2018-03-22T01:45:26.456Z,91.9
2018-03-22T01:46:27.971Z,92.2
2018-03-22T01:47:29.506Z,92.6
2018-03-22T01:48:31.014Z,92.2
2018-03-22T01:49:32.548Z,92.5
2018-03-22T01:50:34.066Z,92.1
2018-03-22T01:51:35.595Z,92.0
2018-03-22T01:52:37.084Z,91.6
2018-03-22T01:53:38.613Z,91.5
2018-03-22T01:54:40.109Z,91.8
2018-03-22T01:55:41.648Z,91.6
2018-03-22T01:56:43.213Z,90.9
2018-03-22T01:57:44.678Z,91.4
2018-03-22T01:58:46.173Z,91.0
2018-03-22T01:59:47.712Z,90.8
2018-03-22T02:00:49.196Z,91.2
2018-03-22T02:01:50.789Z,90.6
2018-03-22T02:02:52.295Z,91.1
2018-03-22T02:03:53.920Z,91.1
2018-03-22T02:04:55.411Z,90.5
2018-03-22T02:05:56.974Z,90.9
2018-03-22T02:06:58.471Z,91.0
2018-03-22T02:07:59.943Z,90.7
2018-03-22T02:09:01.468Z,90.8
2018-03-22T02:10:03.072Z,89.5
2018-03-22T02:11:04.560Z,89.6
2018-03-22T02:12:06.105Z,88.9
2018-03-22T02:13:07.621Z,89.1
2018-03-22T02:14:09.146Z,89.1
2018-03-22T02:15:10.683Z,89.4
2018-03-22T02:16:12.210Z,89.4
2018-03-22T02:17:13.750Z,89.6
2018-03-22T02:18:15.266Z,89.5
2018-03-22T02:19:16.741Z,89.0
2018-03-22T02:20:18.241Z,89.0
2018-03-22T02:21:19.781Z,89.0
2018-03-22T02:22:21.368Z,89.0
2018-03-22T02:23:22.861Z,88.6
2018-03-22T02:24:24.370Z,88.5
2018-03-22T02:25:25.929Z,89.0
2018-03-22T02:26:27.411Z,88.9
2018-03-22T02:27:28.886Z,89.0
2018-03-22T02:28:30.361Z,89.0
2018-03-22T02:29:31.864Z,89.0
2018-03-22T02:30:33.396Z,89.0
2018-03-22T02:31:34.895Z,88.0
2018-03-22T02:32:36.417Z,88.2
2018-03-22T02:33:37.945Z,88.3
2018-03-22T02:34:39.479Z,88.4
2018-03-22T02:35:40.952Z,88.4
2018-03-22T02:36:42.435Z,88.9
2018-03-22T02:37:43.978Z,88.4
2018-03-22T02:38:45.482Z,88.2
2018-03-22T02:39:46.996Z,88.6
2018-03-22T02:40:48.480Z,88.2
2018-03-22T02:41:49.980Z,88.5
2018-03-22T02:42:51.500Z,88.7
2018-03-22T02:43:52.951Z,89.0
2018-03-22T02:44:54.447Z,88.2
2018-03-22T02:45:55.966Z,89.3
2018-03-22T02:46:57.446Z,89.3
2018-03-22T02:47:58.963Z,89.2
2018-03-22T02:49:00.414Z,89.7
2018-03-22T02:50:01.913Z,90.2
2018-03-22T02:51:03.430Z,89.5
2018-03-22T02:52:04.911Z,89.1
2018-03-22T02:53:45.975Z,89.0
2018-03-22T02:54:47.369Z,89.2
2018-03-22T02:55:48.768Z,88.6
2018-03-22T02:56:50.163Z,89.1
2018-03-22T02:57:51.550Z,88.4
2018-03-22T02:58:52.941Z,88.0
2018-03-22T02:59:54.331Z,87.8
2018-03-22T03:00:55.722Z,88.4
2018-03-22T03:01:57.109Z,88.9
2018-03-22T03:02:58.498Z,87.4
2018-03-22T03:03:59.893Z,88.1
2018-03-22T03:05:01.282Z,88.7
2018-03-22T03:06:02.669Z,88.5
2018-03-22T03:07:04.064Z,88.7
2018-03-22T03:08:05.463Z,88.5
2018-03-22T03:09:06.842Z,88.2
2018-03-22T03:10:08.226Z,88.3
2018-03-22T03:11:09.619Z,88.4
2018-03-22T03:12:11.018Z,88.6
2018-03-22T03:13:12.405Z,88.4
2018-03-22T03:14:13.797Z,88.3
2018-03-22T03:15:15.196Z,88.2
2018-03-22T03:16:16.616Z,87.9
2018-03-22T03:17:17.974Z,87.6
2018-03-22T03:18:19.362Z,87.8
2018-03-22T03:19:20.751Z,87.6
2018-03-22T03:20:22.153Z,86.9
2018-03-22T03:21:23.533Z,87.0
2018-03-22T03:22:24.924Z,87.1
2018-03-22T03:23:26.314Z,86.4
2018-03-22T03:24:27.706Z,87.1
2018-03-22T03:25:29.097Z,86.2
2018-03-22T03:26:30.491Z,86.4
2018-03-22T03:27:31.872Z,86.3
2018-03-22T03:28:33.266Z,87.0
2018-03-22T03:29:34.659Z,86.5
2018-03-22T03:30:36.046Z,86.4
2018-03-22T03:31:37.438Z,87.0
2018-03-22T03:32:38.822Z,86.5
2018-03-22T03:33:40.213Z,86.3
2018-03-22T03:34:41.607Z,86.3
2018-03-22T03:35:42.994Z,86.2
2018-03-22T03:36:44.383Z,86.9
2018-03-22T03:37:45.775Z,86.2
2018-03-22T03:38:47.166Z,86.5
2018-03-22T03:39:48.551Z,86.9
2018-03-22T03:40:49.940Z,86.5
2018-03-22T03:41:51.342Z,86.8
2018-03-22T03:42:52.728Z,86.8
2018-03-22T03:43:54.124Z,86.6
2018-03-22T03:44:55.515Z,86.5
2018-03-22T03:45:56.909Z,86.1
2018-03-22T03:46:58.304Z,86.2
2018-03-22T03:47:59.687Z,85.9
2018-03-22T03:49:01.074Z,85.7
2018-03-22T03:50:02.468Z,85.3
2018-03-22T03:51:03.858Z,85.7
2018-03-22T03:52:05.247Z,85.7
2018-03-22T03:53:06.634Z,85.8
2018-03-22T03:54:08.025Z,85.9
2018-03-22T03:55:09.414Z,85.7
2018-03-22T03:56:10.810Z,85.6
2018-03-22T03:57:12.197Z,85.8
2018-03-22T03:58:13.603Z,85.8
2018-03-22T03:59:14.990Z,85.6
2018-03-22T04:00:16.375Z,85.6
2018-03-22T04:01:17.760Z,85.4
2018-03-22T04:02:19.158Z,85.7
2018-03-22T04:03:20.552Z,85.8
2018-03-22T04:04:21.942Z,86.0
2018-03-22T04:05:23.349Z,85.9
2018-03-22T04:06:24.735Z,86.3
2018-03-22T04:07:26.126Z,86.4
2018-03-22T04:08:27.515Z,85.9
2018-03-22T04:09:29.220Z,85.4
2018-03-22T04:10:30.365Z,86.1
2018-03-22T04:11:31.755Z,86.4
2018-03-22T04:12:33.158Z,85.8
2018-03-22T04:13:34.536Z,85.8
2018-03-22T04:14:35.930Z,85.9
2018-03-22T04:15:37.323Z,85.8
2018-03-22T04:16:38.721Z,85.1
2018-03-22T04:17:40.104Z,85.7
2018-03-22T04:18:41.493Z,85.8
2018-03-22T04:19:42.882Z,85.6
2018-03-22T04:20:44.265Z,85.9
2018-03-22T04:21:45.661Z,86.4
2018-03-22T04:22:47.050Z,85.6
2018-03-22T04:23:48.452Z,85.5
2018-03-22T04:24:49.834Z,85.0
2018-03-22T04:25:51.225Z,85.1
2018-03-22T04:26:52.661Z,84.9
2018-03-22T04:27:54.002Z,84.3
2018-03-22T04:28:55.391Z,84.7
2018-03-22T04:29:56.787Z,84.3
2018-03-22T04:30:58.209Z,84.1
2018-03-22T04:31:59.598Z,84.2
2018-03-22T04:33:00.983Z,84.0
2018-03-22T04:34:02.429Z,83.7
2018-03-22T04:35:03.819Z,83.8
2018-03-22T04:36:05.205Z,83.9
2018-03-22T04:37:06.604Z,83.6
2018-03-22T04:38:07.998Z,83.9
2018-03-22T04:39:09.382Z,83.5
2018-03-22T04:40:10.771Z,83.3
2018-03-22T04:41:12.167Z,82.7
2018-03-22T04:42:13.561Z,83.1
2018-03-22T04:43:14.947Z,83.2
2018-03-22T04:44:16.330Z,82.9
2018-03-22T04:45:17.722Z,83.0
2018-03-22T04:46:19.113Z,82.5
2018-03-22T04:47:20.508Z,82.5
2018-03-22T04:48:21.912Z,82.5
2018-03-22T04:49:23.313Z,82.5
2018-03-22T04:50:24.698Z,82.3
2018-03-22T04:51:26.104Z,82.1
2018-03-22T04:52:27.487Z,81.5
2018-03-22T04:53:28.876Z,81.9
2018-03-22T04:54:30.271Z,81.0
2018-03-22T04:55:31.668Z,81.0
2018-03-22T04:56:33.061Z,81.0
2018-03-22T04:57:34.450Z,80.9
2018-03-22T04:58:35.853Z,81.0
2018-03-22T04:59:37.227Z,80.7
2018-03-22T05:00:38.621Z,80.9
2018-03-22T05:01:40.051Z,81.1
2018-03-22T05:02:41.411Z,81.0
2018-03-22T05:03:42.803Z,81.1
2018-03-22T05:04:44.189Z,80.3
2018-03-22T05:05:45.586Z,80.3
2018-03-22T05:06:47.006Z,79.9
2018-03-22T05:07:48.400Z,79.7
2018-03-22T05:08:49.932Z,80.0
2018-03-22T05:09:51.335Z,79.5
2018-03-22T05:10:52.746Z,78.9
2018-03-22T05:11:54.133Z,78.7
2018-03-22T05:12:55.535Z,78.3
2018-03-22T05:13:56.929Z,78.8
2018-03-22T05:14:58.521Z,78.7
2018-03-22T05:15:59.910Z,78.7
2018-03-22T05:17:01.318Z,79.0
2018-03-22T05:18:02.711Z,78.7
2018-03-22T05:19:04.111Z,78.0
2018-03-22T05:20:05.507Z,78.0
2018-03-22T05:21:06.898Z,77.9
2018-03-22T05:22:08.291Z,77.8
2018-03-22T05:23:09.687Z,77.4
2018-03-22T05:24:11.078Z,77.1
2018-03-22T05:25:12.489Z,76.9
2018-03-22T05:26:13.869Z,77.0
2018-03-22T05:27:16.094Z,77.2
2018-03-22T05:28:17.329Z,77.4
2018-03-22T05:29:18.760Z,77.1
2018-03-22T05:30:20.163Z,77.1
2018-03-22T05:31:21.600Z,77.0
2018-03-22T05:32:22.992Z,77.2
2018-03-22T05:33:24.394Z,76.5
2018-03-22T05:34:25.782Z,76.6
2018-03-22T05:35:27.185Z,76.4
2018-03-22T05:36:28.604Z,76.4
2018-03-22T05:37:30.006Z,76.5
2018-03-22T05:38:31.401Z,76.6
2018-03-22T05:39:32.802Z,76.5
2018-03-22T05:40:34.195Z,76.6
2018-03-22T05:41:35.610Z,76.1
2018-03-22T05:42:37.016Z,76.2
2018-03-22T05:43:38.399Z,76.1
2018-03-22T05:44:39.787Z,76.1
2018-03-22T05:45:41.246Z,75.6
2018-03-22T05:46:42.649Z,75.8
2018-03-22T05:47:44.042Z,75.9
2018-03-22T05:48:45.457Z,76.0
2018-03-22T05:49:46.832Z,75.9
2018-03-22T05:50:48.230Z,75.7
2018-03-22T05:51:49.624Z,75.9
2018-03-22T05:52:51.032Z,76.0
2018-03-22T05:53:52.419Z,75.2
2018-03-22T05:54:53.825Z,75.2
2018-03-22T05:55:55.225Z,74.3
2018-03-22T05:56:56.615Z,73.7
2018-03-22T05:57:58.012Z,74.0
2018-03-22T05:58:59.405Z,73.6
2018-03-22T06:00:00.801Z,73.5
2018-03-22T06:01:02.194Z,73.6
2018-03-22T06:02:03.589Z,73.0
2018-03-22T06:03:04.988Z,73.2
2018-03-22T06:04:06.380Z,72.3
2018-03-22T06:05:07.779Z,72.9
2018-03-22T06:06:09.180Z,72.6
2018-03-22T06:07:10.587Z,72.8
2018-03-22T06:08:12.010Z,72.4
2018-03-22T06:09:13.399Z,72.9
2018-03-22T06:10:14.797Z,72.8
2018-03-22T06:11:16.192Z,72.4
2018-03-22T06:12:17.584Z,72.4
2018-03-22T06:13:18.980Z,72.8
2018-03-22T06:14:20.421Z,72.4
2018-03-22T06:15:21.817Z,73.0
2018-03-22T06:16:23.222Z,72.8
2018-03-22T06:17:24.643Z,73.1
2018-03-22T06:18:26.046Z,73.2
2018-03-22T06:19:27.440Z,73.2
2018-03-22T06:20:28.840Z,73.2
2018-03-22T06:21:30.265Z,73.1
2018-03-22T06:22:31.711Z,73.2
2018-03-22T06:23:33.118Z,73.0
2018-03-22T06:24:34.506Z,73.1
2018-03-22T06:25:35.901Z,73.6
2018-03-22T06:26:37.300Z,72.8
2018-03-22T06:27:38.700Z,73.2
2018-03-22T06:28:40.098Z,72.8
2018-03-22T06:29:41.497Z,73.3
2018-03-22T06:30:42.892Z,72.8
2018-03-22T06:31:44.294Z,72.6
2018-03-22T06:32:45.700Z,72.3
2018-03-22T06:33:47.104Z,72.9
2018-03-22T06:34:48.494Z,72.7
2018-03-22T06:35:49.893Z,72.6
2018-03-22T06:36:51.285Z,72.6
2018-03-22T06:37:52.752Z,72.5
2018-03-22T06:38:54.162Z,72.8
2018-03-22T06:39:55.561Z,72.8
2018-03-22T06:40:56.947Z,72.3
2018-03-22T06:41:58.342Z,72.0
2018-03-22T06:42:59.754Z,71.7
2018-03-22T06:44:01.171Z,72.0
2018-03-22T06:45:03.133Z,71.8
2018-03-22T06:46:04.331Z,71.7
2018-03-22T06:47:05.744Z,72.2
2018-03-22T06:48:07.155Z,71.8
2018-03-22T06:49:08.562Z,72.2
2018-03-22T06:50:09.970Z,72.4
2018-03-22T06:51:11.365Z,72.2
2018-03-22T06:52:12.758Z,72.7
2018-03-22T06:53:14.168Z,72.7
2018-03-22T06:54:15.574Z,72.5
2018-03-22T06:55:16.954Z,72.9
2018-03-22T06:56:18.353Z,73.2
2018-03-22T06:57:19.760Z,72.9
2018-03-22T06:58:21.153Z,73.7
2018-03-22T06:59:22.580Z,73.1
2018-03-22T07:00:23.986Z,73.1
2018-03-22T07:01:25.403Z,73.6
2018-03-22T07:02:27.072Z,74.0
2018-03-22T07:03:28.497Z,74.0
2018-03-22T07:04:29.891Z,73.7
2018-03-22T07:05:31.290Z,72.9
2018-03-22T07:06:32.689Z,72.9
2018-03-22T07:07:34.113Z,73.9
2018-03-22T07:08:35.502Z,74.3
2018-03-22T07:09:36.925Z,75.1
2018-03-22T07:10:38.349Z,75.9
2018-03-22T07:11:40.119Z,75.9
2018-03-22T07:12:41.553Z,76.4
2018-03-22T07:13:47.581Z,76.6
2018-03-22T07:14:49.620Z,76.6
2018-03-22T07:15:52.639Z,76.5
2018-03-22T07:16:57.039Z,76.9
2018-03-22T07:17:58.604Z,76.3
2018-03-22T07:19:00.299Z,76.4
2018-03-22T07:20:01.880Z,75.9
2018-03-22T07:21:03.690Z,75.9
2018-03-22T07:22:05.251Z,75.6
2018-03-22T07:23:06.777Z,75.3
2018-03-22T07:24:08.306Z,75.4
2018-03-22T07:25:09.849Z,75.4
2018-03-22T07:26:11.400Z,75.2
2018-03-22T07:27:12.961Z,75.2
2018-03-22T07:28:14.496Z,75.3
2018-03-22T07:29:16.039Z,75.2
2018-03-22T07:30:17.469Z,75.2
2018-03-22T07:31:18.955Z,75.3
2018-03-22T07:32:20.407Z,75.9
2018-03-22T07:33:21.885Z,76.1
2018-03-22T07:34:23.542Z,76.5
2018-03-22T07:35:25.225Z,76.2
2018-03-22T07:36:26.798Z,76.4
2018-03-22T07:37:28.373Z,76.8
2018-03-22T07:38:29.859Z,76.6
2018-03-22T07:39:31.434Z,76.4
2018-03-22T07:40:32.960Z,76.9
2018-03-22T07:41:34.482Z,76.7
2018-03-22T07:42:36.036Z,76.8
2018-03-22T07:43:37.713Z,76.6
2018-03-22T07:44:39.269Z,76.9
2018-03-22T07:45:41.424Z,76.6
2018-03-22T07:46:42.920Z,76.9
2018-03-22T07:47:44.462Z,76.6
2018-03-22T07:48:45.890Z,76.6
2018-03-22T07:49:47.385Z,76.4
2018-03-22T07:50:48.830Z,76.4
2018-03-22T07:51:50.241Z,75.9
2018-03-22T07:52:51.654Z,75.5
2018-03-22T07:53:53.110Z,75.3
2018-03-22T07:54:54.693Z,75.5
2018-03-22T07:55:56.092Z,75.6
2018-03-22T07:56:57.530Z,75.5
2018-03-22T07:57:58.932Z,75.0
2018-03-22T07:59:00.372Z,74.8
2018-03-22T08:00:01.781Z,74.2
2018-03-22T08:01:03.190Z,74.8
2018-03-22T08:02:04.586Z,74.5
2018-03-22T08:03:05.987Z,74.9
2018-03-22T08:04:07.420Z,75.3
2018-03-22T08:05:08.821Z,75.9
2018-03-22T08:06:10.250Z,77.2
2018-03-22T08:07:11.731Z,78.1
2018-03-22T08:08:13.144Z,79.2
2018-03-22T08:09:14.557Z,79.8
2018-03-22T08:10:15.977Z,80.0
2018-03-22T08:11:17.454Z,81.1
2018-03-22T08:12:19.020Z,81.2
2018-03-22T08:13:20.599Z,81.2
2018-03-22T08:14:22.166Z,82.0
2018-03-22T08:15:23.722Z,82.5
2018-03-22T08:16:25.225Z,82.6
2018-03-22T08:17:26.842Z,82.7
2018-03-22T08:18:28.481Z,83.1
2018-03-22T08:20:09.334Z,83.3
2018-03-22T08:21:50.215Z,82.9
2018-03-22T08:22:51.617Z,82.9
2018-03-22T08:24:32.511Z,83.2
2018-03-22T08:25:33.916Z,82.6
2018-03-22T08:26:35.326Z,82.5
2018-03-22T08:27:36.703Z,82.4
2018-03-22T08:28:38.090Z,82.2
2018-03-22T08:29:39.487Z,83.3
2018-03-22T08:30:40.888Z,82.5
2018-03-22T08:31:42.286Z,82.4
2018-03-22T08:32:43.679Z,82.1
2018-03-22T08:33:45.120Z,82.6
2018-03-22T08:34:46.522Z,82.1
2018-03-22T08:35:47.961Z,81.9
2018-03-22T08:36:49.352Z,82.1
2018-03-22T08:37:50.761Z,81.2
2018-03-22T08:38:52.148Z,81.0
2018-03-22T08:39:53.553Z,80.6
2018-03-22T08:40:54.962Z,80.6
2018-03-22T08:41:56.364Z,81.0
2018-03-22T08:42:57.765Z,81.0
2018-03-22T08:43:59.180Z,80.4
2018-03-22T08:45:00.586Z,80.4
2018-03-22T08:46:01.981Z,79.9
2018-03-22T08:47:03.381Z,79.6
2018-03-22T08:48:04.787Z,79.2
2018-03-22T08:49:06.183Z,79.3
2018-03-22T08:50:07.589Z,79.1
2018-03-22T08:51:09.026Z,79.1
2018-03-22T08:52:10.414Z,78.3
2018-03-22T08:53:11.816Z,78.8
2018-03-22T08:54:13.210Z,78.8
2018-03-22T08:55:14.826Z,78.1
2018-03-22T08:56:16.230Z,78.1
2018-03-22T08:57:17.635Z,77.7
2018-03-22T08:58:19.028Z,77.7
2018-03-22T08:59:20.426Z,77.6
2018-03-22T09:00:21.833Z,77.9
2018-03-22T09:01:23.227Z,78.0
2018-03-22T09:02:24.621Z,77.7
2018-03-22T09:03:26.014Z,77.3
2018-03-22T09:04:27.410Z,77.6
2018-03-22T09:05:28.830Z,77.6
2018-03-22T09:06:30.271Z,77.6
2018-03-22T09:07:31.684Z,77.4
2018-03-22T09:08:33.078Z,76.8
2018-03-22T09:09:34.495Z,77.0
2018-03-22T09:10:35.920Z,76.7
2018-03-22T09:11:37.330Z,76.8
2018-03-22T09:12:38.771Z,77.1
2018-03-22T09:13:40.166Z,76.8
2018-03-22T09:14:41.571Z,77.0
2018-03-22T09:15:42.967Z,76.3
2018-03-22T09:16:44.366Z,76.3
2018-03-22T09:17:45.762Z,76.2
2018-03-22T09:18:47.159Z,76.7
2018-03-22T09:19:48.563Z,76.5
2018-03-22T09:20:49.985Z,76.7
2018-03-22T09:21:51.377Z,75.6
2018-03-22T09:22:52.775Z,75.5
2018-03-22T09:23:54.169Z,75.4
2018-03-22T09:24:55.565Z,75.6
2018-03-22T09:25:56.966Z,75.3
2018-03-22T09:26:58.387Z,75.5
2018-03-22T09:27:59.804Z,75.0
2018-03-22T09:29:01.208Z,74.7
2018-03-22T09:30:02.607Z,74.6
2018-03-22T09:31:04.009Z,74.9
2018-03-22T09:32:05.420Z,74.5
2018-03-22T09:33:06.818Z,74.5
2018-03-22T09:34:08.226Z,74.8
2018-03-22T09:35:09.629Z,75.1
2018-03-22T09:36:11.028Z,75.5
2018-03-22T09:37:12.424Z,75.2
2018-03-22T09:38:13.833Z,75.4
2018-03-22T09:39:15.228Z,75.5
2018-03-22T09:40:16.624Z,75.5
2018-03-22T09:41:18.029Z,75.6
2018-03-22T09:42:19.435Z,76.0
2018-03-22T09:43:20.833Z,75.8
2018-03-22T09:44:22.227Z,76.3
2018-03-22T09:45:23.631Z,76.4
2018-03-22T09:46:25.061Z,76.4
2018-03-22T09:47:26.514Z,76.8
2018-03-22T09:48:27.932Z,77.0
2018-03-22T09:49:29.322Z,77.1
2018-03-22T09:50:30.724Z,77.2
2018-03-22T09:51:32.129Z,76.9
2018-03-22T09:52:33.531Z,77.0
2018-03-22T09:53:34.921Z,76.9
2018-03-22T09:54:36.316Z,76.9
2018-03-22T09:55:37.769Z,76.8
2018-03-22T09:56:39.185Z,76.6
2018-03-22T09:57:40.586Z,76.8
2018-03-22T09:58:41.986Z,76.8
2018-03-22T09:59:43.391Z,77.4
2018-03-22T10:00:44.789Z,77.9
2018-03-22T10:01:46.191Z,78.0
2018-03-22T10:02:47.590Z,79.0
2018-03-22T10:03:49.011Z,81.5
2018-03-22T10:04:50.415Z,80.1
2018-03-22T10:05:51.814Z,79.2
2018-03-22T10:06:53.211Z,79.5
2018-03-22T10:07:54.612Z,79.3
2018-03-22T10:08:56.013Z,79.3
2018-03-22T10:09:57.410Z,79.3
2018-03-22T10:10:58.810Z,79.7
2018-03-22T10:12:00.219Z,79.7
2018-03-22T10:13:01.622Z,79.8
2018-03-22T10:14:03.018Z,80.9
2018-03-22T10:15:04.414Z,80.7
2018-03-22T10:16:05.820Z,81.4
2018-03-22T10:17:07.216Z,82.0
2018-03-22T10:18:08.635Z,82.5
2018-03-22T10:19:10.026Z,83.3
2018-03-22T10:20:11.423Z,83.9
2018-03-22T10:21:12.825Z,84.1
2018-03-22T10:22:14.237Z,85.1
2018-03-22T10:23:15.688Z,85.5
2018-03-22T10:24:17.117Z,86.7
2018-03-22T10:25:18.517Z,86.6
2018-03-22T10:26:19.942Z,87.7
2018-03-22T10:27:21.339Z,88.1
2018-03-22T10:28:22.731Z,88.2
2018-03-22T10:29:24.146Z,88.0
2018-03-22T10:30:25.535Z,87.9
2018-03-22T10:31:26.936Z,88.1
2018-03-22T10:32:28.351Z,88.0
2018-03-22T10:33:29.753Z,87.9
2018-03-22T10:34:31.155Z,88.0
2018-03-22T10:35:32.555Z,88.4
2018-03-22T10:36:33.950Z,89.1
2018-03-22T10:37:35.413Z,89.1
2018-03-22T10:38:36.823Z,90.0
2018-03-22T10:39:38.224Z,90.5
2018-03-22T10:40:39.627Z,90.5
2018-03-22T10:41:41.042Z,90.4
2018-03-22T10:42:42.417Z,89.7
2018-03-22T10:43:43.835Z,89.7
2018-03-22T10:44:45.236Z,90.4
2018-03-22T10:45:46.638Z,90.5
2018-03-22T10:46:48.048Z,90.0
2018-03-22T10:47:49.454Z,89.9
2018-03-22T10:48:50.839Z,90.9
2018-03-22T10:49:52.241Z,91.1
2018-03-22T10:50:53.631Z,91.5
2018-03-22T10:51:55.033Z,91.9
2018-03-22T10:52:56.431Z,92.4
2018-03-22T10:53:57.887Z,92.7
2018-03-22T10:54:59.244Z,92.8
2018-03-22T10:56:00.640Z,93.6
2018-03-22T10:57:02.038Z,95.3
2018-03-22T10:58:03.440Z,96.7
2018-03-22T10:59:04.841Z,95.7
2018-03-22T11:00:06.242Z,95.5
2018-03-22T11:01:07.665Z,95.5
2018-03-22T11:02:09.072Z,96.5
2018-03-22T11:03:10.475Z,97.7
2018-03-22T11:04:11.876Z,98.2
2018-03-22T11:05:13.284Z,97.6
2018-03-22T11:06:14.695Z,98.0
2018-03-22T11:07:16.124Z,96.9
2018-03-22T11:08:17.518Z,98.2
2018-03-22T11:09:18.995Z,98.0
2018-03-22T11:10:20.386Z,97.9
2018-03-22T11:11:21.781Z,98.0
2018-03-22T11:12:23.182Z,98.1
2018-03-22T11:13:24.604Z,97.6
2018-03-22T11:14:25.998Z,98.4
2018-03-22T11:15:27.414Z,100.0
2018-03-22T11:16:28.896Z,100.0
2018-03-22T11:17:30.382Z,100.0
2018-03-22T11:18:31.840Z,100.0
2018-03-22T11:19:33.323Z,100.0
2018-03-22T11:20:34.721Z,100.0
2018-03-22T11:21:36.135Z,100.0
2018-03-22T11:22:37.581Z,100.0
2018-03-22T11:23:38.957Z,100.0
2018-03-22T11:24:40.355Z,100.0
2018-03-22T11:25:41.765Z,100.0
2018-03-22T11:26:43.175Z,100.0
2018-03-22T11:27:44.574Z,100.0
2018-03-22T11:28:45.975Z,100.0
2018-03-22T11:29:47.374Z,100.0
2018-03-22T11:30:48.780Z,100.0
2018-03-22T11:31:50.182Z,100.0
2018-03-22T11:32:51.587Z,100.0
2018-03-22T11:33:53.005Z,100.0
2018-03-22T11:34:54.392Z,100.0
2018-03-22T11:35:55.800Z,100.0
2018-03-22T11:36:57.195Z,100.0
2018-03-22T11:37:58.623Z,100.0
2018-03-22T11:39:00.020Z,100.0
2018-03-22T11:40:01.431Z,100.0
2018-03-22T11:41:04.331Z,100.0
2018-03-22T11:42:05.934Z,100.0
2018-03-22T11:43:13.922Z,100.0
2018-03-22T11:44:17.286Z,100.0
2018-03-22T11:45:18.644Z,100.0
2018-03-22T11:46:20.157Z,100.0
2018-03-22T11:47:21.657Z,100.0
2018-03-22T11:48:23.372Z,100.0
2018-03-22T11:49:25.529Z,100.0
2018-03-22T11:50:26.858Z,100.0
2018-03-22T11:51:28.414Z,100.0
2018-03-22T11:52:32.950Z,100.0
2018-03-22T11:53:34.481Z,100.0
2018-03-22T11:54:36.310Z,100.0
2018-03-22T11:55:38.022Z,100.0
2018-03-22T11:56:39.533Z,100.0
2018-03-22T11:57:41.368Z,100.0
2018-03-22T11:58:42.936Z,100.0
2018-03-22T11:59:44.488Z,100.0
2018-03-22T12:00:46.045Z,100.0
2018-03-22T12:01:47.667Z,100.0
2018-03-22T12:02:49.106Z,100.0
2018-03-22T12:03:50.988Z,100.0
2018-03-22T12:04:52.681Z,100.0
2018-03-22T12:05:54.245Z,100.0
2018-03-22T12:06:55.792Z,100.0
2018-03-22T12:07:57.289Z,100.0
2018-03-22T12:08:58.796Z,100.0
2018-03-22T12:10:00.277Z,100.0
2018-03-22T12:11:01.733Z,100.0
2018-03-22T12:12:03.220Z,100.0
2018-03-22T12:13:04.653Z,100.0
2018-03-22T12:14:06.060Z,100.0
2018-03-22T12:15:07.590Z,100.0
2018-03-22T12:16:09.132Z,100.0
2018-03-22T12:17:11.604Z,100.0
2018-03-22T12:18:13.145Z,100.0
2018-03-22T12:19:14.714Z,100.0
2018-03-22T12:20:16.172Z,100.0
2018-03-22T12:21:17.921Z,100.0
2018-03-22T12:22:19.452Z,100.0
2018-03-22T12:23:21.013Z,100.0
2018-03-22T12:24:22.539Z,100.0
2018-03-22T12:25:24.006Z,100.0
2018-03-22T12:26:25.414Z,100.0
2018-03-22T12:27:26.810Z,100.0
2018-03-22T12:28:28.223Z,100.0
2018-03-22T12:29:29.625Z,100.0
2018-03-22T12:30:31.022Z,100.0
2018-03-22T12:31:32.425Z,100.0
2018-03-22T12:32:33.822Z,100.0
2018-03-22T12:33:35.275Z,100.0
2018-03-22T12:34:36.710Z,100.0
2018-03-22T12:35:38.110Z,100.0
2018-03-22T12:36:39.759Z,100.0
2018-03-22T12:37:41.199Z,100.0
2018-03-22T12:38:42.614Z,100.0
2018-03-22T12:39:44.025Z,100.0
2018-03-22T12:40:45.442Z,100.0
2018-03-22T12:41:46.857Z,100.0
2018-03-22T12:42:48.683Z,100.0
2018-03-22T12:43:50.070Z,100.0
2018-03-22T12:44:51.644Z,100.0
2018-03-22T12:45:53.214Z,100.0
2018-03-22T12:46:55.909Z,100.0
2018-03-22T12:47:59.086Z,100.0
2018-03-22T12:49:00.602Z,100.0
2018-03-22T12:50:02.066Z,100.0
2018-03-22T12:51:04.606Z,100.0
2018-03-22T12:52:07.210Z,100.0
2018-03-22T12:53:08.577Z,100.0
2018-03-22T12:54:10.081Z,100.0
2018-03-22T12:55:11.511Z,100.0
2018-03-22T12:56:12.947Z,100.0
2018-03-22T12:57:14.359Z,100.0
2018-03-22T12:58:15.783Z,100.0
2018-03-22T12:59:17.209Z,100.0
2018-03-22T13:00:18.690Z,100.0
2018-03-22T13:01:20.207Z,100.0
2018-03-22T13:02:21.711Z,100.0
2018-03-22T13:03:23.218Z,100.0
2018-03-22T13:04:24.763Z,100.0
2018-03-22T13:05:26.274Z,100.0
2018-03-22T13:06:27.845Z,100.0
2018-03-22T13:07:29.311Z,100.0
2018-03-22T13:08:30.855Z,100.0
2018-03-22T13:09:32.417Z,100.0
2018-03-22T13:10:34.014Z,100.0
2018-03-22T13:11:35.557Z,100.0
2018-03-22T13:12:37.077Z,100.0
2018-03-22T13:13:38.584Z,100.0
2018-03-22T13:14:40.139Z,100.0
2018-03-22T13:15:41.698Z,100.0
2018-03-22T13:16:43.930Z,100.0
2018-03-22T13:17:45.229Z,100.0
2018-03-22T13:18:46.773Z,100.0
2018-03-22T13:19:48.261Z,100.0
2018-03-22T13:20:49.777Z,100.0
2018-03-22T13:21:51.444Z,100.0
2018-03-22T13:22:52.971Z,100.0
2018-03-22T13:23:54.473Z,100.0
2018-03-22T13:24:55.993Z,100.0
2018-03-22T13:25:57.575Z,100.0
2018-03-22T13:26:59.078Z,100.0
2018-03-22T13:28:00.615Z,100.0
2018-03-22T13:29:02.114Z,100.0
2018-03-22T13:30:03.624Z,100.0
2018-03-22T13:31:05.125Z,100.0
2018-03-22T13:32:06.688Z,100.0
2018-03-22T13:33:08.219Z,100.0
2018-03-22T13:34:09.719Z,100.0
2018-03-22T13:35:11.398Z,100.0
2018-03-22T13:36:12.933Z,100.0