createdAt,value
2018-07-14T00:00:59.595Z,15.88
2018-07-14T00:01:59.599Z,15.81
2018-07-14T00:02:59.639Z,15.82
2018-07-14T00:03:59.625Z,15.75
2018-07-14T00:04:59.606Z,15.78
2018-07-14T00:05:59.654Z,15.68
2018-07-14T00:06:59.638Z,15.74
2018-07-14T00:07:59.608Z,15.79
2018-07-14T00:08:59.617Z,15.75
2018-07-14T00:09:59.660Z,15.82
2018-07-14T00:10:59.651Z,15.76
2018-07-14T00:11:59.623Z,15.78
2018-07-14T00:12:59.623Z,15.59
2018-07-14T00:13:59.623Z,15.74
2018-07-14T00:14:59.628Z,15.66
2018-07-14T00:15:59.631Z,15.74
2018-07-14T00:16:59.635Z,15.76
2018-07-14T00:17:59.635Z,15.67
2018-07-14T00:18:59.637Z,15.72
2018-07-14T00:19:59.641Z,15.76
2018-07-14T00:20:59.646Z,15.82
2018-07-14T00:21:59.641Z,15.76
2018-07-14T00:22:59.644Z,15.76
2018-07-14T00:23:59.649Z,15.68
2018-07-14T00:24:59.672Z,15.81
2018-07-14T00:25:59.651Z,15.82
2018-07-14T00:26:59.673Z,15.66
2018-07-14T00:27:59.663Z,15.74
2018-07-14T00:28:59.679Z,15.75
2018-07-14T00:29:59.660Z,15.82
2018-07-14T00:30:59.664Z,15.75
2018-07-14T00:31:59.666Z,15.64
2018-07-14T00:32:59.670Z,15.75
2018-07-14T00:33:59.669Z,15.75
2018-07-14T00:34:59.674Z,15.76
2018-07-14T00:35:59.675Z,15.79
2018-07-14T00:36:59.686Z,15.76
2018-07-14T00:37:59.713Z,15.76
2018-07-14T00:38:59.692Z,15.63
2018-07-14T00:39:59.680Z,15.64
2018-07-14T00:40:59.713Z,15.74
2018-07-14T00:41:59.686Z,15.68
2018-07-14T00:42:59.699Z,15.64
2018-07-14T00:43:59.693Z,15.56
2018-07-14T00:44:59.691Z,15.49
2018-07-14T00:45:59.693Z,15.54
2018-07-14T00:46:59.696Z,15.52
2018-07-14T00:47:59.711Z,15.39
2018-07-14T00:48:59.724Z,15.42
2018-07-14T00:49:59.726Z,15.30
2018-07-14T00:50:59.708Z,15.31
2018-07-14T00:51:59.705Z,15.20
2018-07-14T00:52:59.712Z,15.23
2018-07-14T00:53:59.726Z,15.23
2018-07-14T00:54:59.711Z,15.21
2018-07-14T00:55:59.715Z,15.23
2018-07-14T00:56:59.713Z,15.23
2018-07-14T00:57:59.722Z,15.27
2018-07-14T00:58:59.718Z,15.26
2018-07-14T00:59:59.719Z,15.38
2018-07-14T01:00:59.722Z,15.36
2018-07-14T01:01:59.782Z,15.38
2018-07-14T01:02:59.725Z,15.30
2018-07-14T01:03:59.753Z,15.30
2018-07-14T01:04:59.733Z,15.23
2018-07-14T01:05:59.734Z,15.21
2018-07-14T01:06:59.731Z,15.19
2018-07-14T01:07:59.737Z,15.15
2018-07-14T01:08:59.734Z,15.02
2018-07-14T01:09:59.769Z,14.99
2018-07-14T01:10:59.738Z,15.01
2018-07-14T01:11:59.743Z,14.93
2018-07-14T01:12:59.743Z,14.88
2018-07-14T01:13:59.748Z,14.88
2018-07-14T01:14:59.746Z,14.88
2018-07-14T01:15:59.790Z,14.91
2018-07-14T01:16:59.744Z,14.81
2018-07-14T01:17:59.754Z,14.81
2018-07-14T01:18:59.756Z,14.80
2018-07-14T01:19:59.778Z,14.83
2018-07-14T01:20:59.755Z,14.88
2018-07-14T01:21:59.803Z,14.74
2018-07-14T01:22:59.760Z,14.81
2018-07-14T01:23:59.761Z,14.80
2018-07-14T01:24:59.766Z,14.80
2018-07-14T01:25:59.799Z,14.72
2018-07-14T01:26:59.763Z,14.80
2018-07-14T01:27:59.764Z,14.81
2018-07-14T01:28:59.766Z,14.80
2018-07-14T01:29:59.762Z,14.75
2018-07-14T01:30:59.769Z,14.74
2018-07-14T01:31:59.772Z,14.72
2018-07-14T01:32:59.772Z,14.67
2018-07-14T01:33:59.774Z,14.64
2018-07-14T01:34:59.782Z,14.56
2018-07-14T01:35:59.778Z,14.57
2018-07-14T01:36:59.776Z,14.54
2018-07-14T01:37:59.781Z,14.56
2018-07-14T01:38:59.782Z,14.60
2018-07-14T01:39:59.783Z,14.61
2018-07-14T01:40:59.785Z,14.57
2018-07-14T01:41:59.789Z,14.56
2018-07-14T01:42:59.791Z,14.46
2018-07-14T01:43:59.787Z,14.50
2018-07-14T01:44:59.785Z,14.46
2018-07-14T01:45:59.792Z,14.37
2018-07-14T01:46:59.791Z,14.34
2018-07-14T01:47:59.792Z,14.37
2018-07-14T01:48:59.799Z,14.39
2018-07-14T01:49:59.818Z,14.38
2018-07-14T01:50:59.794Z,14.34
2018-07-14T01:51:59.803Z,14.35
2018-07-14T01:52:59.797Z,14.31
2018-07-14T01:53:59.796Z,14.34
2018-07-14T01:54:59.807Z,14.35
2018-07-14T01:55:59.802Z,14.32
2018-07-14T01:56:59.811Z,14.39
2018-07-14T01:57:59.813Z,14.32
2018-07-14T01:58:59.803Z,14.49
2018-07-14T01:59:59.852Z,14.43
2018-07-14T02:00:59.810Z,14.35
2018-07-14T02:01:59.814Z,14.39
2018-07-14T02:02:59.811Z,14.34
2018-07-14T02:03:59.810Z,14.28
2018-07-14T02:04:59.811Z,14.34
2018-07-14T02:05:59.816Z,14.34
2018-07-14T02:06:59.817Z,14.28
2018-07-14T02:07:59.814Z,14.16
2018-07-14T02:08:59.817Z,14.16
2018-07-14T02:09:59.825Z,14.10
2018-07-14T02:10:59.826Z,14.07
2018-07-14T02:11:59.851Z,14.02
2018-07-14T02:12:59.828Z,14.10
2018-07-14T02:13:59.821Z,14.10
2018-07-14T02:14:59.829Z,14.06
2018-07-14T02:15:59.821Z,14.04
2018-07-14T02:16:59.841Z,13.98
2018-07-14T02:17:59.826Z,14.09
2018-07-14T02:18:59.832Z,13.96
2018-07-14T02:19:59.830Z,14.09
2018-07-14T02:20:59.833Z,13.95
2018-07-14T02:21:59.847Z,14.02
2018-07-14T02:22:59.847Z,14.01
2018-07-14T02:23:59.835Z,14.02
2018-07-14T02:24:59.830Z,14.06
2018-07-14T02:25:59.833Z,14.01
2018-07-14T02:26:59.894Z,14.02
2018-07-14T02:27:59.835Z,14.02
2018-07-14T02:28:59.841Z,14.12
2018-07-14T02:29:59.837Z,13.96
2018-07-14T02:30:59.838Z,13.96
2018-07-14T02:31:59.845Z,13.99
2018-07-14T02:32:59.841Z,13.95
2018-07-14T02:33:59.858Z,13.87
2018-07-14T02:34:59.848Z,13.91
2018-07-14T02:35:59.842Z,13.87
2018-07-14T02:36:59.845Z,13.89
2018-07-14T02:37:59.842Z,13.88
2018-07-14T02:38:59.895Z,13.88
2018-07-14T02:39:59.867Z,13.88
2018-07-14T02:40:59.847Z,13.98
2018-07-14T02:41:59.847Z,13.98
2018-07-14T02:42:59.853Z,13.96
2018-07-14T02:43:59.848Z,13.98
2018-07-14T02:44:59.850Z,13.95
2018-07-14T02:45:59.858Z,14.04
2018-07-14T02:46:59.852Z,13.99
2018-07-14T02:47:59.853Z,13.84
2018-07-14T02:48:59.855Z,13.89
2018-07-14T02:49:59.853Z,13.81
2018-07-14T02:50:59.864Z,13.87
2018-07-14T02:51:59.876Z,13.77
2018-07-14T02:52:59.855Z,13.77
2018-07-14T02:53:59.904Z,13.58
2018-07-14T02:54:59.868Z,13.61
2018-07-14T02:55:59.884Z,13.59
2018-07-14T02:56:59.860Z,13.58
2018-07-14T02:57:59.860Z,13.55
2018-07-14T02:58:59.875Z,13.51
2018-07-14T02:59:59.864Z,13.49
2018-07-14T03:00:59.863Z,13.54
2018-07-14T03:01:59.864Z,13.49
2018-07-14T03:02:59.890Z,13.49
2018-07-14T03:03:59.865Z,13.58
2018-07-14T03:04:59.863Z,13.55
2018-07-14T03:05:59.890Z,13.63
2018-07-14T03:06:59.901Z,13.61
2018-07-14T03:07:59.863Z,13.59
2018-07-14T03:08:59.866Z,13.55
2018-07-14T03:09:59.894Z,13.51
2018-07-14T03:10:59.886Z,13.65
2018-07-14T03:11:59.872Z,13.61
2018-07-14T03:12:59.880Z,13.67
2018-07-14T03:13:59.873Z,13.54
2018-07-14T03:14:59.890Z,13.52
2018-07-14T03:15:59.869Z,13.51
2018-07-14T03:16:59.889Z,13.51
2018-07-14T03:17:59.875Z,13.54
2018-07-14T03:18:59.880Z,13.52
2018-07-14T03:19:59.886Z,13.54
2018-07-14T03:20:59.874Z,13.55
2018-07-14T03:21:59.891Z,13.47
2018-07-14T03:22:59.871Z,13.47
2018-07-14T03:23:59.875Z,13.55
2018-07-14T03:24:59.873Z,13.54
2018-07-14T03:25:59.977Z,13.49
2018-07-14T03:26:59.894Z,13.47
2018-07-14T03:27:59.880Z,13.41
2018-07-14T03:28:59.882Z,13.43
2018-07-14T03:29:59.910Z,13.37
2018-07-14T03:30:59.901Z,13.38
2018-07-14T03:31:59.889Z,13.41
2018-07-14T03:32:59.882Z,13.44
2018-07-14T03:34:01.432Z,13.43
2018-07-14T03:34:59.882Z,13.49
2018-07-14T03:35:59.886Z,13.38
2018-07-14T03:36:59.886Z,13.49
2018-07-14T03:37:59.898Z,13.47
2018-07-14T03:38:59.911Z,13.54
2018-07-14T03:39:59.911Z,13.55
2018-07-14T03:40:59.896Z,13.51
2018-07-14T03:41:59.954Z,13.54
2018-07-14T03:42:59.912Z,13.49
2018-07-14T03:43:59.887Z,13.52
2018-07-14T03:44:59.885Z,13.51
2018-07-14T03:45:59.886Z,13.49
2018-07-14T03:46:59.890Z,13.51
2018-07-14T03:47:59.886Z,13.54
2018-07-14T03:48:59.886Z,13.56
2018-07-14T03:49:59.890Z,13.54
2018-07-14T03:50:59.890Z,13.44
2018-07-14T03:51:59.889Z,13.56
2018-07-14T03:52:59.895Z,13.52
2018-07-14T03:53:59.897Z,13.52
2018-07-14T03:54:59.902Z,13.59
2018-07-14T03:55:59.891Z,13.44
2018-07-14T03:56:59.941Z,13.52
2018-07-14T03:57:59.888Z,13.51
2018-07-14T04:00:32.507Z,13.51
2018-07-14T04:01:32.308Z,13.56
2018-07-14T04:03:25.431Z,13.54
2018-07-14T04:04:25.322Z,13.61
2018-07-14T04:06:18.078Z,13.61
2018-07-14T04:07:18.112Z,13.63
2018-07-14T04:09:11.186Z,13.65
2018-07-14T04:10:11.192Z,13.67
2018-07-14T04:12:04.981Z,13.79
2018-07-14T04:13:04.773Z,13.79
2018-07-14T04:14:57.835Z,13.81
2018-07-14T04:15:57.669Z,13.88
2018-07-14T04:17:51.325Z,13.88
2018-07-14T04:18:51.096Z,13.99
2018-07-14T04:20:44.818Z,13.96
2018-07-14T04:21:44.512Z,13.96
2018-07-14T04:23:38.233Z,14.10
2018-07-14T04:24:38.381Z,13.99
2018-07-14T04:26:31.914Z,14.04
2018-07-14T04:27:31.705Z,14.06
2018-07-14T04:29:25.277Z,14.06
2018-07-14T04:30:24.709Z,14.09
2018-07-14T04:32:17.721Z,14.07
2018-07-14T04:33:18.181Z,14.10
2018-07-14T04:35:11.094Z,14.12
2018-07-14T04:36:10.994Z,14.12
2018-07-14T04:38:03.955Z,14.25
2018-07-14T04:39:03.837Z,14.25
2018-07-14T04:40:56.828Z,14.42
2018-07-14T04:41:56.738Z,14.35
2018-07-14T04:43:50.369Z,14.37
2018-07-14T04:44:50.111Z,14.39
2018-07-14T04:46:44.306Z,14.56
2018-07-14T04:47:43.407Z,14.56
2018-07-14T04:49:37.726Z,14.60
2018-07-14T04:50:37.038Z,14.60
2018-07-14T04:51:36.933Z,14.56
2018-07-14T04:52:36.956Z,14.65
2018-07-14T04:53:36.791Z,14.62
2018-07-14T04:54:36.815Z,14.67
2018-07-14T04:55:36.791Z,14.69
2018-07-14T04:56:36.848Z,14.69
2018-07-14T04:57:36.792Z,14.78
2018-07-14T04:58:36.799Z,14.75
2018-07-14T04:59:36.796Z,14.87
2018-07-14T05:00:36.801Z,14.93
2018-07-14T05:01:36.986Z,14.95
2018-07-14T05:02:36.803Z,14.95
2018-07-14T05:03:36.800Z,14.91
2018-07-14T05:04:36.800Z,14.93
2018-07-14T05:05:36.801Z,15.03
2018-07-14T05:06:36.808Z,15.01
2018-07-14T05:07:36.840Z,15.06
2018-07-14T05:08:36.808Z,15.09
2018-07-14T05:09:36.807Z,15.21
2018-07-14T05:10:36.815Z,15.27
2018-07-14T05:11:36.813Z,15.33
2018-07-14T05:12:36.816Z,15.42
2018-07-14T05:13:36.812Z,15.41
2018-07-14T05:14:36.815Z,15.57
2018-07-14T05:15:36.814Z,15.51
2018-07-14T05:16:36.815Z,15.60
2018-07-14T05:17:36.821Z,15.60
2018-07-14T05:18:36.817Z,15.67
2018-07-14T05:19:37.775Z,15.74
2018-07-14T05:20:36.822Z,15.76
2018-07-14T05:21:36.861Z,15.67
2018-07-14T05:22:36.834Z,15.82
2018-07-14T05:23:36.823Z,15.81
2018-07-14T05:24:36.828Z,15.89
2018-07-14T05:25:36.829Z,15.94
2018-07-14T05:26:36.848Z,16.03
2018-07-14T05:27:36.833Z,16.11
2018-07-14T05:28:36.871Z,16.12
2018-07-14T05:29:36.846Z,16.26
2018-07-14T05:30:36.845Z,16.23
2018-07-14T05:31:36.841Z,16.38
2018-07-14T05:32:36.848Z,16.40
2018-07-14T05:33:37.782Z,16.45
2018-07-14T05:34:36.854Z,16.59
2018-07-14T05:35:36.848Z,16.67
2018-07-14T05:36:36.851Z,16.70
2018-07-14T05:37:36.860Z,16.83
2018-07-14T05:38:36.854Z,16.89
2018-07-14T05:39:37.800Z,17.06
2018-07-14T05:40:36.862Z,17.13
2018-07-14T05:41:36.864Z,17.25
2018-07-14T05:42:36.862Z,17.40
2018-07-14T05:43:36.864Z,17.47
2018-07-14T05:44:36.866Z,17.59
2018-07-14T05:45:36.870Z,17.62
2018-07-14T05:46:36.886Z,17.74
2018-07-14T05:47:36.898Z,17.82
2018-07-14T05:48:36.876Z,17.97
2018-07-14T05:49:36.880Z,18.09
2018-07-14T05:50:36.882Z,18.21
2018-07-14T05:51:36.884Z,18.19
2018-07-14T05:52:36.885Z,18.24
2018-07-14T05:53:36.887Z,18.33
2018-07-14T05:54:36.893Z,18.37
2018-07-14T05:55:36.895Z,18.42
2018-07-14T05:56:36.951Z,18.61
2018-07-14T05:57:36.912Z,18.62
2018-07-14T05:58:36.905Z,18.80
2018-07-14T05:59:36.906Z,18.79
2018-07-14T06:00:36.910Z,18.92
2018-07-14T06:01:36.913Z,19.01
2018-07-14T06:02:36.916Z,19.06
2018-07-14T06:03:36.919Z,19.20
2018-07-14T06:04:36.921Z,19.24
2018-07-14T06:05:36.924Z,19.31
2018-07-14T06:06:36.930Z,19.25
2018-07-14T06:07:36.957Z,19.36
2018-07-14T06:08:36.935Z,19.48
2018-07-14T06:09:36.940Z,19.42
2018-07-14T06:10:36.942Z,19.40
2018-07-14T06:11:36.949Z,19.40
2018-07-14T06:12:36.950Z,19.50
2018-07-14T06:13:36.953Z,19.61
2018-07-14T06:14:36.959Z,19.68
2018-07-14T06:15:36.960Z,19.73
2018-07-14T06:16:36.968Z,19.86
2018-07-14T06:17:37.047Z,19.93
2018-07-14T06:18:36.971Z,20.02
2018-07-14T06:19:37.015Z,20.09
2018-07-14T06:20:36.982Z,20.09
2018-07-14T06:21:36.985Z,20.20
2018-07-14T06:22:36.988Z,20.20
2018-07-14T06:23:36.990Z,20.46
2018-07-14T06:24:36.990Z,20.89
2018-07-14T06:25:36.997Z,21.30
2018-07-14T06:26:37.001Z,21.90
2018-07-14T06:27:37.005Z,22.46
2018-07-14T06:28:37.009Z,23.19
2018-07-14T06:29:37.115Z,23.94
2018-07-14T06:30:37.020Z,24.54
2018-07-14T06:31:37.131Z,25.22
2018-07-14T06:32:37.024Z,25.59
2018-07-14T06:33:37.031Z,25.84
2018-07-14T06:34:37.037Z,26.21
2018-07-14T06:35:37.038Z,25.83
2018-07-14T06:36:37.047Z,25.54
2018-07-14T06:37:37.054Z,25.64
2018-07-14T06:38:37.136Z,25.89
2018-07-14T06:39:37.067Z,26.24
2018-07-14T06:40:37.066Z,26.47
2018-07-14T06:41:37.072Z,26.83
2018-07-14T06:42:37.079Z,27.13
2018-07-14T06:43:37.080Z,27.58
2018-07-14T06:44:37.127Z,27.67
2018-07-14T06:45:37.138Z,27.84
2018-07-14T06:46:37.099Z,27.82
2018-07-14T06:47:37.106Z,27.53
2018-07-14T06:48:37.115Z,27.85
2018-07-14T06:49:37.123Z,28.14
2018-07-14T06:50:37.797Z,28.17
2018-07-14T06:51:37.132Z,27.33
2018-07-14T06:52:37.138Z,27.28
2018-07-14T06:53:37.168Z,27.43
2018-07-14T06:54:37.154Z,27.84
2018-07-14T06:55:37.156Z,27.73
2018-07-14T06:56:37.167Z,27.43
2018-07-14T06:57:37.171Z,27.66
2018-07-14T06:58:37.180Z,28.06
2018-07-14T06:59:37.222Z,28.22
2018-07-14T07:00:37.192Z,28.32
2018-07-14T07:01:37.202Z,28.21
2018-07-14T07:02:37.208Z,28.41
2018-07-14T07:03:37.213Z,28.75
2018-07-14T07:04:37.223Z,28.81
2018-07-14T07:05:37.229Z,29.08
2018-07-14T07:06:37.235Z,28.87
2018-07-14T07:07:37.246Z,28.84
2018-07-14T07:08:37.250Z,28.84
2018-07-14T07:09:37.259Z,28.73
2018-07-14T07:10:37.265Z,28.95
2018-07-14T07:11:37.274Z,28.78
2018-07-14T07:12:37.279Z,28.81
2018-07-14T07:13:37.337Z,28.96
2018-07-14T07:14:37.304Z,29.11
2018-07-14T07:15:37.306Z,29.35
2018-07-14T07:16:37.348Z,29.33
2018-07-14T07:17:37.367Z,29.62
2018-07-14T07:18:37.337Z,29.49
2018-07-14T07:19:37.346Z,29.20
2018-07-14T07:20:37.348Z,28.72
2018-07-14T07:21:37.360Z,28.31
2018-07-14T07:22:37.368Z,27.91
2018-07-14T07:23:37.376Z,28.29
2018-07-14T07:24:37.386Z,27.71
2018-07-14T07:25:37.395Z,28.03
2018-07-14T07:26:37.406Z,28.48
2018-07-14T07:27:37.413Z,29.01
2018-07-14T07:28:37.443Z,28.87
2018-07-14T07:29:37.431Z,29.19
2018-07-14T07:30:37.444Z,29.59
2018-07-14T07:31:37.471Z,29.70
2018-07-14T07:32:37.459Z,29.96
2018-07-14T07:33:38.307Z,29.75
2018-07-14T07:34:37.814Z,29.23
2018-07-14T07:35:37.492Z,29.07
2018-07-14T07:36:37.500Z,29.19
2018-07-14T07:37:37.509Z,29.45
2018-07-14T07:38:37.520Z,29.55
2018-07-14T07:39:37.528Z,29.71
2018-07-14T07:40:37.538Z,30.00
2018-07-14T07:41:37.553Z,29.99
2018-07-14T07:42:37.561Z,29.94
2018-07-14T07:43:37.570Z,29.68
2018-07-14T07:44:37.586Z,29.44
2018-07-14T07:45:37.592Z,29.33
2018-07-14T07:46:37.602Z,29.16
2018-07-14T07:47:37.613Z,29.13
2018-07-14T07:48:37.625Z,29.01
2018-07-14T07:49:37.635Z,28.97
2018-07-14T07:50:37.646Z,28.91
2018-07-14T07:51:37.656Z,28.87
2018-07-14T07:52:37.666Z,28.90
2018-07-14T07:53:37.679Z,28.90
2018-07-14T07:54:37.690Z,28.88
2018-07-14T07:55:37.699Z,28.81
2018-07-14T07:56:37.712Z,28.91
2018-07-14T07:57:37.721Z,28.66
2018-07-14T07:58:37.737Z,28.59
2018-07-14T07:59:37.752Z,28.53
2018-07-14T08:00:37.758Z,28.16
2018-07-14T08:01:37.769Z,28.16
2018-07-14T08:02:37.786Z,28.35
2018-07-14T08:03:37.794Z,28.38
2018-07-14T08:04:37.805Z,28.32
2018-07-14T08:05:37.818Z,28.25
2018-07-14T08:06:37.829Z,28.06
2018-07-14T08:07:37.845Z,27.91
2018-07-14T08:08:37.919Z,27.70
2018-07-14T08:09:37.865Z,27.26
2018-07-14T08:10:37.877Z,26.76
2018-07-14T08:11:37.889Z,26.77
2018-07-14T08:12:37.900Z,26.79
2018-07-14T08:13:37.914Z,27.02
2018-07-14T08:14:37.926Z,27.23
2018-07-14T08:15:37.940Z,27.33
2018-07-14T08:16:37.953Z,27.11
2018-07-14T08:17:37.964Z,26.72
2018-07-14T08:18:37.977Z,26.72
2018-07-14T08:19:37.992Z,26.57
2018-07-14T08:20:38.000Z,26.46
2018-07-14T08:21:38.015Z,26.65
2018-07-14T08:22:38.087Z,26.81
2018-07-14T08:23:38.040Z,27.04
2018-07-14T08:24:38.053Z,27.21
2018-07-14T08:25:38.064Z,27.39
2018-07-14T08:26:38.080Z,27.58
2018-07-14T08:27:38.094Z,27.66
2018-07-14T08:28:38.119Z,27.79
2018-07-14T08:29:38.119Z,27.74
2018-07-14T08:30:38.131Z,27.85
2018-07-14T08:31:38.147Z,27.54
2018-07-14T08:32:38.160Z,27.04
2018-07-14T08:33:38.172Z,27.28
2018-07-14T08:34:38.186Z,27.32
2018-07-14T08:35:38.199Z,27.47
2018-07-14T08:36:38.215Z,27.41
2018-07-14T08:37:38.227Z,27.32
2018-07-14T08:38:38.242Z,27.21
2018-07-14T08:39:38.254Z,27.17
2018-07-14T08:40:38.270Z,27.09
2018-07-14T08:41:38.286Z,27.23
2018-07-14T08:42:38.296Z,27.16
2018-07-14T08:43:38.311Z,27.21
2018-07-14T08:44:38.323Z,27.54
2018-07-14T08:45:38.341Z,27.29
2018-07-14T08:46:38.354Z,27.42
2018-07-14T08:47:38.365Z,27.42
2018-07-14T08:48:38.412Z,27.47
2018-07-14T08:49:38.397Z,27.38
2018-07-14T08:50:38.409Z,27.28
2018-07-14T08:51:38.482Z,27.31
2018-07-14T08:52:38.441Z,27.41
2018-07-14T08:53:38.462Z,27.29
2018-07-14T08:54:38.465Z,27.35
2018-07-14T08:55:38.479Z,27.21
2018-07-14T08:56:38.497Z,27.20
2018-07-14T08:57:38.523Z,27.23
2018-07-14T08:58:38.522Z,27.21
2018-07-14T08:59:38.538Z,27.31
2018-07-14T09:00:38.550Z,27.29
2018-07-14T09:01:38.564Z,27.33
2018-07-14T09:02:38.577Z,27.24
2018-07-14T09:03:38.653Z,27.21
2018-07-14T09:04:38.605Z,27.10
2018-07-14T09:05:38.618Z,27.02
2018-07-14T09:06:38.636Z,27.11
2018-07-14T09:07:39.080Z,27.16
2018-07-14T09:08:39.292Z,27.26
2018-07-14T09:09:38.679Z,27.01
2018-07-14T09:10:39.843Z,27.10
2018-07-14T09:11:38.701Z,27.64
2018-07-14T09:12:38.714Z,27.85
2018-07-14T09:13:39.264Z,27.88
2018-07-14T09:14:38.740Z,27.79
2018-07-14T09:15:40.350Z,27.92
2018-07-14T09:16:38.780Z,27.98
2018-07-14T09:17:38.775Z,28.19
2018-07-14T09:18:38.797Z,28.26
2018-07-14T09:19:38.804Z,28.40
2018-07-14T09:20:38.821Z,28.04
2018-07-14T09:21:38.830Z,28.10
2018-07-14T09:22:38.845Z,27.91
2018-07-14T09:23:38.847Z,27.79
2018-07-14T09:24:38.862Z,27.76
2018-07-14T09:25:38.876Z,27.62
2018-07-14T09:26:38.886Z,27.86
2018-07-14T09:27:38.897Z,27.46
2018-07-14T09:28:39.805Z,27.46
2018-07-14T09:29:38.921Z,27.57
2018-07-14T09:30:38.936Z,27.14
2018-07-14T09:31:38.948Z,27.19
2018-07-14T09:32:39.002Z,27.38
2018-07-14T09:33:38.966Z,27.67
2018-07-14T09:34:38.976Z,27.74
2018-07-14T09:35:38.986Z,27.85
2018-07-14T09:36:38.996Z,27.99
2018-07-14T09:37:39.005Z,28.17
2018-07-14T09:38:39.021Z,28.22
2018-07-14T09:39:39.028Z,28.38
2018-07-14T09:40:39.040Z,28.41
2018-07-14T09:41:39.050Z,28.25
2018-07-14T09:42:39.082Z,28.17
2018-07-14T09:43:39.071Z,28.16
2018-07-14T09:44:39.180Z,28.21
2018-07-14T09:45:39.091Z,28.25
2018-07-14T09:46:39.100Z,28.26
2018-07-14T09:47:39.145Z,28.21
2018-07-14T09:48:39.120Z,27.67
2018-07-14T09:49:39.131Z,27.80
2018-07-14T09:50:39.140Z,28.07
2018-07-14T09:51:39.155Z,28.25
2018-07-14T09:52:39.160Z,28.25
2018-07-14T09:53:39.167Z,28.10
2018-07-14T09:54:39.179Z,27.51
2018-07-14T09:55:39.194Z,27.41
2018-07-14T09:56:39.203Z,27.50
2018-07-14T09:57:39.211Z,27.39
2018-07-14T09:58:39.219Z,27.36
2018-07-14T09:59:39.226Z,27.48
2018-07-14T10:00:39.236Z,27.71
2018-07-14T10:01:39.260Z,27.80
2018-07-14T10:02:39.282Z,27.79
2018-07-14T10:03:39.271Z,27.94
2018-07-14T10:04:39.274Z,28.11
2018-07-14T10:05:39.284Z,28.17
2018-07-14T10:06:39.319Z,28.43
2018-07-14T10:07:39.306Z,28.48
2018-07-14T10:08:39.311Z,28.59
2018-07-14T10:09:39.325Z,28.50
2018-07-14T10:10:39.333Z,28.40
2018-07-14T10:11:39.339Z,28.16
2018-07-14T10:12:39.349Z,27.85
2018-07-14T10:13:39.374Z,27.74
2018-07-14T10:14:39.378Z,27.59
2018-07-14T10:15:39.394Z,27.62
2018-07-14T10:16:39.385Z,27.70
2018-07-14T10:17:39.469Z,27.62
2018-07-14T10:18:39.413Z,27.50
2018-07-14T10:19:39.414Z,27.50
2018-07-14T10:20:39.424Z,27.62
2018-07-14T10:21:39.445Z,27.84
2018-07-14T10:22:39.457Z,27.84
2018-07-14T10:23:39.484Z,27.53
2018-07-14T10:24:39.458Z,27.82
2018-07-14T10:25:39.603Z,27.95
2018-07-14T10:26:39.477Z,28.21
2018-07-14T10:27:39.676Z,28.46
2018-07-14T10:28:39.514Z,28.09
2018-07-14T10:29:39.501Z,28.07
2018-07-14T10:30:39.518Z,27.73
2018-07-14T10:31:39.520Z,27.53
2018-07-14T10:32:39.531Z,27.31
2018-07-14T10:33:39.614Z,27.39
2018-07-14T10:34:39.550Z,27.46
2018-07-14T10:35:39.556Z,27.35
2018-07-14T10:36:39.568Z,27.28
2018-07-14T10:37:39.577Z,27.16
2018-07-14T10:38:39.646Z,27.09
2018-07-14T10:39:40.325Z,27.05
2018-07-14T10:40:39.597Z,26.99
2018-07-14T10:41:39.616Z,26.79
2018-07-14T10:42:39.626Z,26.61
2018-07-14T10:43:39.626Z,26.64
2018-07-14T10:44:39.634Z,26.59
2018-07-14T10:45:39.642Z,26.55
2018-07-14T10:46:39.671Z,26.72
2018-07-14T10:47:39.659Z,26.87
2018-07-14T10:48:39.670Z,26.95
2018-07-14T10:49:40.835Z,27.06
2018-07-14T10:50:39.717Z,27.09
2018-07-14T10:51:39.869Z,27.06
2018-07-14T10:52:39.697Z,27.11
2018-07-14T10:53:39.707Z,27.31
2018-07-14T10:54:39.959Z,27.53
2018-07-14T10:55:39.762Z,27.74
2018-07-14T10:56:39.767Z,27.77
2018-07-14T10:57:39.746Z,27.73
2018-07-14T10:58:39.752Z,27.66
2018-07-14T10:59:39.754Z,27.66
2018-07-14T11:00:39.766Z,27.54
2018-07-14T11:01:39.778Z,27.48
2018-07-14T11:02:39.787Z,27.47
2018-07-14T11:03:39.807Z,27.61
2018-07-14T11:04:39.802Z,27.80
2018-07-14T11:05:39.809Z,27.84
2018-07-14T11:06:39.821Z,27.86
2018-07-14T11:07:39.826Z,28.10
2018-07-14T11:08:39.829Z,28.19
2018-07-14T11:09:39.839Z,28.40
2018-07-14T11:10:39.848Z,28.65
2018-07-14T11:11:39.862Z,28.66
2018-07-14T11:12:39.867Z,28.78
2018-07-14T11:13:39.999Z,28.91
2018-07-14T11:14:39.883Z,28.97
2018-07-14T11:15:39.889Z,29.15
2018-07-14T11:16:42.605Z,29.18
2018-07-14T11:17:39.910Z,28.87
2018-07-14T11:18:39.920Z,28.81
2018-07-14T11:19:39.931Z,28.91
2018-07-14T11:20:39.935Z,28.85
2018-07-14T11:21:39.945Z,29.01
2018-07-14T11:22:39.954Z,28.90
2018-07-14T11:23:42.165Z,28.75
2018-07-14T11:24:40.039Z,28.54
2018-07-14T11:25:40.004Z,28.54
2018-07-14T11:26:39.989Z,28.66
2018-07-14T11:27:40.015Z,28.72
2018-07-14T11:28:40.005Z,28.81
2018-07-14T11:29:40.011Z,28.82
2018-07-14T11:30:40.017Z,28.97
2018-07-14T11:31:40.037Z,28.95
2018-07-14T11:32:40.040Z,28.95
2018-07-14T11:33:40.046Z,28.85
2018-07-14T11:34:40.099Z,28.97
2018-07-14T11:35:40.062Z,29.25
2018-07-14T11:36:40.076Z,29.37
2018-07-14T11:37:40.146Z,29.52
2018-07-14T11:38:40.093Z,29.38
2018-07-14T11:39:40.122Z,29.28
2018-07-14T11:40:40.123Z,29.34
2018-07-14T11:41:40.119Z,29.47
2018-07-14T11:42:40.381Z,29.68
2018-07-14T11:44:33.624Z,29.74
2018-07-14T11:45:33.649Z,29.62
2018-07-14T11:47:27.204Z,29.63
2018-07-14T11:48:27.124Z,29.84
2018-07-14T11:50:20.043Z,29.93
2018-07-14T11:51:20.007Z,29.90
2018-07-14T11:53:12.925Z,29.84
2018-07-14T11:54:12.964Z,29.92
2018-07-14T11:56:06.041Z,30.02
2018-07-14T11:57:06.055Z,30.19
2018-07-14T11:58:59.510Z,29.59
2018-07-14T11:59:59.563Z,29.40
2018-07-14T12:01:52.488Z,29.52
2018-07-14T12:02:52.418Z,29.49
2018-07-14T12:04:45.581Z,29.62
2018-07-14T12:05:45.590Z,29.84
2018-07-14T12:07:38.527Z,29.20
2018-07-14T12:08:38.953Z,29.25
2018-07-14T12:10:32.098Z,29.16
2018-07-14T12:11:32.080Z,29.11
2018-07-14T12:12:32.250Z,29.41
2018-07-14T12:13:33.768Z,29.59
2018-07-14T12:14:32.071Z,29.90
2018-07-14T12:15:32.173Z,30.15
2018-07-14T12:16:32.088Z,30.27
2018-07-14T12:17:32.114Z,30.65
2018-07-14T12:18:32.111Z,30.72
2018-07-14T12:19:32.118Z,30.14
2018-07-14T12:20:32.130Z,29.63
2018-07-14T12:21:32.163Z,29.31
2018-07-14T12:22:32.148Z,29.31
2018-07-14T12:23:32.154Z,28.85
2018-07-14T12:24:32.163Z,28.90
2018-07-14T12:25:32.171Z,28.62
2018-07-14T12:26:32.182Z,28.51
2018-07-14T12:27:32.195Z,28.44
2018-07-14T12:28:32.329Z,28.23
2018-07-14T12:29:34.023Z,28.22
2018-07-14T12:30:33.126Z,28.07
2018-07-14T12:31:32.859Z,27.91
2018-07-14T12:32:32.301Z,28.06
2018-07-14T12:33:33.949Z,28.23
2018-07-14T12:34:32.410Z,28.44
2018-07-14T12:35:32.280Z,28.68
2018-07-14T12:36:32.335Z,28.95
2018-07-14T12:37:32.577Z,29.00
2018-07-14T12:38:32.308Z,29.29
2018-07-14T12:39:33.029Z,29.28
2018-07-14T12:40:32.326Z,29.47
2018-07-14T12:41:32.315Z,29.44
2018-07-14T12:42:32.329Z,29.41
2018-07-14T12:43:32.418Z,29.35
2018-07-14T12:44:32.367Z,29.15
2018-07-14T12:45:32.364Z,29.26
2018-07-14T12:46:32.360Z,29.43
2018-07-14T12:47:32.367Z,29.53
2018-07-14T12:48:32.454Z,29.57
2018-07-14T12:49:32.391Z,29.57
2018-07-14T12:50:32.410Z,29.52
2018-07-14T12:51:32.419Z,29.55
2018-07-14T12:52:32.655Z,29.74
2018-07-14T12:53:32.774Z,29.65
2018-07-14T12:54:32.814Z,29.70
2018-07-14T12:55:32.959Z,29.92
2018-07-14T12:56:32.596Z,30.00
2018-07-14T12:57:32.472Z,29.99
2018-07-14T12:58:32.631Z,30.02
2018-07-14T12:59:32.525Z,29.94
2018-07-14T13:00:32.724Z,29.96
2018-07-14T13:01:32.580Z,30.14
2018-07-14T13:02:32.549Z,30.02
2018-07-14T13:03:32.528Z,29.96
2018-07-14T13:04:32.909Z,29.86
2018-07-14T13:05:32.561Z,29.55
2018-07-14T13:06:32.590Z,29.31
2018-07-14T13:07:32.812Z,29.28
2018-07-14T13:08:32.610Z,29.03
2018-07-14T13:09:32.691Z,28.82
2018-07-14T13:10:34.442Z,29.15
2018-07-14T13:11:32.683Z,29.19
2018-07-14T13:12:34.446Z,29.33
2018-07-14T13:13:32.607Z,29.52
2018-07-14T13:14:32.620Z,29.59
2018-07-14T13:15:32.736Z,29.52
2018-07-14T13:16:32.623Z,29.65
2018-07-14T13:17:34.599Z,29.72
2018-07-14T13:18:32.645Z,29.92