createdAt,value
2019-02-09T00:00:26.706Z,19.50
2019-02-09T00:01:25.540Z,19.50
2019-02-09T00:02:22.255Z,19.50
2019-02-09T00:03:18.929Z,19.50
2019-02-09T00:04:15.535Z,19.50
2019-02-09T00:05:12.132Z,19.50
2019-02-09T00:06:08.749Z,19.50
2019-02-09T00:07:05.426Z,19.44
2019-02-09T00:08:02.153Z,19.44
2019-02-09T00:08:58.816Z,19.44
2019-02-09T00:09:55.408Z,19.44
2019-02-09T00:10:52.117Z,19.44
2019-02-09T00:11:48.727Z,19.44
2019-02-09T00:12:45.385Z,19.44
2019-02-09T00:13:42.028Z,19.44
2019-02-09T00:14:38.647Z,19.44
2019-02-09T00:15:35.445Z,19.44
2019-02-09T00:16:32.090Z,19.44
2019-02-09T00:17:28.776Z,19.37
2019-02-09T00:18:25.429Z,19.37
2019-02-09T00:19:22.245Z,19.37
2019-02-09T00:20:18.834Z,19.37
2019-02-09T00:21:15.429Z,19.37
2019-02-09T00:22:12.036Z,19.37
2019-02-09T00:23:08.628Z,19.37
2019-02-09T00:24:05.236Z,19.37
2019-02-09T00:25:01.858Z,19.37
2019-02-09T00:25:58.711Z,19.37
2019-02-09T00:26:55.382Z,19.31
2019-02-09T00:27:51.981Z,19.31
2019-02-09T00:28:48.643Z,19.31
2019-02-09T00:29:46.593Z,19.31
2019-02-09T00:30:43.529Z,19.31
2019-02-09T00:31:40.162Z,19.31
2019-02-09T00:32:36.786Z,19.31
2019-02-09T00:33:33.405Z,19.31
2019-02-09T00:34:30.436Z,19.31
2019-02-09T00:35:27.041Z,19.31
2019-02-09T00:36:23.657Z,19.31
2019-02-09T00:37:20.341Z,19.25
2019-02-09T00:38:16.951Z,19.25
2019-02-09T00:39:13.600Z,19.25
2019-02-09T00:40:10.204Z,19.25
2019-02-09T00:41:06.897Z,19.25
2019-02-09T00:42:03.486Z,19.25
2019-02-09T00:43:00.499Z,19.25
2019-02-09T00:43:57.542Z,19.25
2019-02-09T00:44:54.157Z,19.25
2019-02-09T00:45:50.993Z,19.25
2019-02-09T00:46:47.602Z,19.25
2019-02-09T00:47:44.289Z,19.19
2019-02-09T00:48:40.925Z,19.19
2019-02-09T00:49:37.664Z,19.19
2019-02-09T00:50:34.352Z,19.19
2019-02-09T00:51:30.954Z,19.19
2019-02-09T00:52:27.588Z,19.19
2019-02-09T00:53:24.182Z,19.19
2019-02-09T00:54:21.031Z,19.19
2019-02-09T00:55:17.760Z,19.19
2019-02-09T00:56:14.428Z,19.19
2019-02-09T00:57:11.048Z,19.12
2019-02-09T00:58:07.769Z,19.19
2019-02-09T00:59:04.357Z,19.12
2019-02-09T01:00:01.033Z,19.12
2019-02-09T01:00:57.674Z,19.12
2019-02-09T01:01:54.266Z,19.12
2019-02-09T01:02:50.890Z,19.12
2019-02-09T01:03:47.510Z,19.12
2019-02-09T01:04:44.202Z,19.12
2019-02-09T01:05:40.884Z,19.12
2019-02-09T01:06:37.525Z,19.12
2019-02-09T01:07:34.156Z,19.12
2019-02-09T01:08:30.911Z,19.12
2019-02-09T01:09:27.818Z,19.06
2019-02-09T01:10:26.049Z,19.06
2019-02-09T01:11:22.650Z,19.06
2019-02-09T01:12:19.374Z,19.06
2019-02-09T01:13:16.058Z,19.06
2019-02-09T01:14:12.813Z,19.06
2019-02-09T01:15:09.512Z,19.06
2019-02-09T01:16:06.213Z,19.06
2019-02-09T01:17:02.833Z,19.06
2019-02-09T01:17:59.446Z,19.06
2019-02-09T01:18:56.130Z,19.06
2019-02-09T01:19:52.743Z,19.06
2019-02-09T01:20:49.413Z,19.06
2019-02-09T01:21:46.010Z,19.00
2019-02-09T01:22:42.620Z,19.00
2019-02-09T01:23:39.314Z,19.00
2019-02-09T01:24:35.988Z,19.00
2019-02-09T01:25:32.721Z,19.00
2019-02-09T01:26:29.310Z,19.00
2019-02-09T01:27:25.923Z,19.00
2019-02-09T01:28:22.542Z,19.00
2019-02-09T01:29:19.516Z,19.00
2019-02-09T01:30:16.158Z,19.00
2019-02-09T01:31:13.125Z,19.00
2019-02-09T01:32:09.819Z,19.00
2019-02-09T01:33:06.411Z,19.00
2019-02-09T01:34:03.049Z,18.94
2019-02-09T01:34:59.743Z,18.94
2019-02-09T01:35:56.391Z,18.94
2019-02-09T01:36:53.082Z,18.94
2019-02-09T01:37:49.673Z,18.94
2019-02-09T01:38:46.303Z,18.94
2019-02-09T01:39:43.365Z,18.94
2019-02-09T01:40:40.076Z,18.94
2019-02-09T01:41:36.713Z,18.94
2019-02-09T01:42:33.336Z,18.94
2019-02-09T01:43:30.038Z,18.94
2019-02-09T01:44:26.634Z,18.94
2019-02-09T01:45:23.253Z,18.87
2019-02-09T01:46:19.973Z,18.94
2019-02-09T01:47:16.648Z,18.87
2019-02-09T01:48:13.329Z,18.87
2019-02-09T01:49:09.930Z,18.87
2019-02-09T01:50:06.549Z,18.87
2019-02-09T01:51:03.162Z,18.87
2019-02-09T01:51:59.801Z,18.87
2019-02-09T01:52:56.505Z,18.87
2019-02-09T01:53:53.100Z,18.87
2019-02-09T01:54:49.782Z,18.87
2019-02-09T01:55:47.096Z,18.87
2019-02-09T01:56:43.887Z,18.87
2019-02-09T01:57:40.489Z,18.87
2019-02-09T01:58:37.101Z,18.81
2019-02-09T01:59:33.703Z,18.81
2019-02-09T02:00:30.313Z,18.81
2019-02-09T02:01:27.213Z,18.81
2019-02-09T02:02:23.821Z,18.81
2019-02-09T02:03:20.406Z,18.81
2019-02-09T02:04:16.990Z,18.81
2019-02-09T02:05:13.596Z,18.81
2019-02-09T02:06:10.205Z,18.81
2019-02-09T02:07:07.120Z,18.81
2019-02-09T02:08:03.726Z,18.81
2019-02-09T02:09:00.210Z,18.81
2019-02-09T02:09:56.834Z,18.81
2019-02-09T02:10:53.430Z,18.81
2019-02-09T02:11:50.033Z,18.81
2019-02-09T02:12:46.642Z,18.75
2019-02-09T02:13:43.217Z,18.75
2019-02-09T02:14:39.827Z,18.75
2019-02-09T02:15:36.405Z,18.75
2019-02-09T02:16:33.037Z,18.75
2019-02-09T02:17:29.709Z,18.75
2019-02-09T02:18:26.330Z,18.75
2019-02-09T02:19:22.912Z,18.75
2019-02-09T02:20:19.533Z,18.75
2019-02-09T02:21:16.217Z,18.75
2019-02-09T02:22:12.810Z,18.75
2019-02-09T02:23:09.462Z,18.75
2019-02-09T02:24:06.164Z,18.75
2019-02-09T02:25:03.553Z,18.75
2019-02-09T02:26:00.145Z,18.75
2019-02-09T02:26:56.758Z,18.69
2019-02-09T02:27:53.551Z,18.69
2019-02-09T02:28:50.170Z,18.69
2019-02-09T02:29:46.752Z,18.69
2019-02-09T02:30:43.334Z,18.69
2019-02-09T02:31:39.954Z,18.69
2019-02-09T02:32:36.677Z,18.69
2019-02-09T02:33:33.563Z,18.69
2019-02-09T02:34:30.165Z,18.69
2019-02-09T02:35:26.776Z,18.69
2019-02-09T02:36:23.645Z,18.69
2019-02-09T02:37:20.253Z,18.69
2019-02-09T02:38:16.875Z,18.69
2019-02-09T02:39:13.477Z,18.69
2019-02-09T02:40:10.060Z,18.69
2019-02-09T02:41:06.662Z,18.69
2019-02-09T02:42:03.302Z,18.62
2019-02-09T02:42:59.991Z,18.62
2019-02-09T02:43:56.615Z,18.62
2019-02-09T02:44:53.224Z,18.62
2019-02-09T02:45:49.827Z,18.62
2019-02-09T02:46:46.401Z,18.62
2019-02-09T02:47:43.019Z,18.62
2019-02-09T02:48:40.042Z,18.62
2019-02-09T02:49:36.635Z,18.62
2019-02-09T02:50:33.238Z,18.62
2019-02-09T02:51:29.837Z,18.62
2019-02-09T02:52:26.448Z,18.62
2019-02-09T02:53:23.125Z,18.62
2019-02-09T02:54:19.763Z,18.62
2019-02-09T02:55:16.436Z,18.62
2019-02-09T02:56:13.038Z,18.62
2019-02-09T02:57:09.652Z,18.56
2019-02-09T02:58:06.248Z,18.56
2019-02-09T02:59:02.885Z,18.56
2019-02-09T02:59:59.546Z,18.56
2019-02-09T03:00:56.300Z,18.56
2019-02-09T03:01:52.898Z,18.56
2019-02-09T03:02:49.490Z,18.56
2019-02-09T03:03:46.089Z,18.56
2019-02-09T03:04:42.694Z,18.56
2019-02-09T03:05:39.380Z,18.56
2019-02-09T03:06:35.977Z,18.56
2019-02-09T03:07:32.570Z,18.56
2019-02-09T03:08:29.262Z,18.56
2019-02-09T03:09:25.975Z,18.56
2019-02-09T03:10:22.578Z,18.56
2019-02-09T03:11:19.189Z,18.56
2019-02-09T03:12:15.769Z,18.50
2019-02-09T03:13:12.362Z,18.50
2019-02-09T03:14:08.957Z,18.56
2019-02-09T03:15:05.571Z,18.50
2019-02-09T03:16:02.523Z,18.50
2019-02-09T03:16:59.121Z,18.50
2019-02-09T03:17:55.740Z,18.50
2019-02-09T03:18:52.417Z,18.50
2019-02-09T03:19:49.010Z,18.50
2019-02-09T03:20:45.638Z,18.50
2019-02-09T03:21:42.235Z,18.50
2019-02-09T03:22:38.824Z,18.50
2019-02-09T03:23:35.486Z,18.50
2019-02-09T03:24:32.186Z,18.50
2019-02-09T03:25:28.774Z,18.50
2019-02-09T03:26:25.360Z,18.50
2019-02-09T03:27:21.999Z,18.50
2019-02-09T03:28:18.763Z,18.44
2019-02-09T03:29:15.380Z,18.44
2019-02-09T03:30:11.994Z,18.44
2019-02-09T03:31:08.585Z,18.44
2019-02-09T03:32:05.178Z,18.44
2019-02-09T03:33:02.139Z,18.44
2019-02-09T03:33:58.808Z,18.44
2019-02-09T03:34:55.411Z,18.44
2019-02-09T03:35:52.039Z,18.44
2019-02-09T03:36:48.695Z,18.44
2019-02-09T03:37:45.294Z,18.44
2019-02-09T03:38:41.943Z,18.44
2019-02-09T03:39:38.545Z,18.44
2019-02-09T03:40:35.142Z,18.44
2019-02-09T03:41:31.726Z,18.44
2019-02-09T03:42:28.321Z,18.44
2019-02-09T03:43:24.920Z,18.44
2019-02-09T03:44:21.502Z,18.44
2019-02-09T03:45:18.093Z,18.44
2019-02-09T03:46:14.721Z,18.44
2019-02-09T03:47:11.333Z,18.44
2019-02-09T03:48:08.131Z,18.37
2019-02-09T03:49:04.799Z,18.37
2019-02-09T03:50:01.390Z,18.37
2019-02-09T03:50:58.038Z,18.37
2019-02-09T03:51:54.673Z,18.37
2019-02-09T03:52:51.260Z,18.37
2019-02-09T03:53:47.925Z,18.37
2019-02-09T03:54:44.601Z,18.37
2019-02-09T03:55:41.228Z,18.37
2019-02-09T03:56:37.835Z,18.37
2019-02-09T03:57:34.434Z,18.37
2019-02-09T03:58:31.113Z,18.37
2019-02-09T03:59:27.845Z,18.37
2019-02-09T04:00:24.437Z,18.37
2019-02-09T04:01:21.045Z,18.37
2019-02-09T04:02:17.638Z,18.37
2019-02-09T04:03:14.247Z,18.37
2019-02-09T04:04:10.838Z,18.31
2019-02-09T04:05:07.456Z,18.31
2019-02-09T04:06:04.052Z,18.31
2019-02-09T04:07:00.685Z,18.31
2019-02-09T04:07:57.277Z,18.31
2019-02-09T04:08:54.103Z,18.31
2019-02-09T04:09:50.703Z,18.31
2019-02-09T04:10:47.317Z,18.31
2019-02-09T04:11:43.945Z,18.31
2019-02-09T04:12:40.537Z,18.31
2019-02-09T04:13:37.138Z,18.31
2019-02-09T04:14:33.945Z,18.31
2019-02-09T04:15:30.540Z,18.31
2019-02-09T04:16:27.167Z,18.31
2019-02-09T04:17:23.765Z,18.31
2019-02-09T04:18:20.361Z,18.31
2019-02-09T04:19:16.966Z,18.31
2019-02-09T04:20:13.561Z,18.31
2019-02-09T04:21:10.146Z,18.31
2019-02-09T04:22:07.080Z,18.31
2019-02-09T04:23:03.761Z,18.25
2019-02-09T04:24:00.609Z,18.25
2019-02-09T04:24:57.193Z,18.25
2019-02-09T04:25:53.800Z,18.25
2019-02-09T04:26:50.394Z,18.25
2019-02-09T04:27:46.988Z,18.25
2019-02-09T04:28:43.604Z,18.25
2019-02-09T04:29:40.203Z,18.25
2019-02-09T04:30:36.801Z,18.25
2019-02-09T04:31:33.412Z,18.25
2019-02-09T04:32:30.351Z,18.25
2019-02-09T04:33:26.977Z,18.25
2019-02-09T04:34:23.812Z,18.25
2019-02-09T04:35:20.408Z,18.25
2019-02-09T04:36:17.119Z,18.25
2019-02-09T04:37:13.756Z,18.25
2019-02-09T04:38:10.633Z,18.25
2019-02-09T04:39:07.212Z,18.25
2019-02-09T04:40:03.814Z,18.19
2019-02-09T04:41:00.398Z,18.25
2019-02-09T04:41:56.985Z,18.19
2019-02-09T04:42:53.598Z,18.19
2019-02-09T04:43:50.490Z,18.19
2019-02-09T04:44:47.104Z,18.19
2019-02-09T04:45:43.706Z,18.19
2019-02-09T04:46:40.288Z,18.19
2019-02-09T04:47:36.874Z,18.19
2019-02-09T04:48:33.493Z,18.19
2019-02-09T04:49:30.081Z,18.19
2019-02-09T04:50:26.674Z,18.19
2019-02-09T04:51:23.269Z,18.19
2019-02-09T04:52:19.857Z,18.19
2019-02-09T04:53:16.570Z,18.19
2019-02-09T04:54:13.190Z,18.19
2019-02-09T04:55:09.778Z,18.19
2019-02-09T04:56:06.394Z,18.06
2019-02-09T04:57:02.974Z,17.31
2019-02-09T04:57:59.565Z,17.00
2019-02-09T04:58:56.205Z,16.81
2019-02-09T04:59:52.805Z,17.19
2019-02-09T05:00:49.385Z,18.56
2019-02-09T05:01:46.305Z,20.75
2019-02-09T05:02:42.935Z,23.38
2019-02-09T05:03:39.855Z,25.81
2019-02-09T05:04:36.460Z,27.81
2019-02-09T05:05:33.137Z,29.31
2019-02-09T05:06:29.742Z,30.37
2019-02-09T05:07:26.331Z,31.19
2019-02-09T05:08:22.901Z,31.75
2019-02-09T05:09:19.525Z,32.19
2019-02-09T05:10:16.179Z,32.50
2019-02-09T05:11:12.861Z,32.75
2019-02-09T05:12:09.450Z,33.00
2019-02-09T05:13:06.073Z,33.19
2019-02-09T05:14:02.737Z,33.38
2019-02-09T05:14:59.430Z,33.56
2019-02-09T05:15:56.016Z,33.81
2019-02-09T05:16:52.806Z,34.00
2019-02-09T05:17:49.446Z,34.19
2019-02-09T05:18:46.158Z,34.44
2019-02-09T05:19:42.998Z,34.63
2019-02-09T05:20:39.581Z,34.81
2019-02-09T05:21:36.177Z,35.00
2019-02-09T05:22:32.766Z,35.25
2019-02-09T05:23:29.392Z,35.56
2019-02-09T05:24:25.999Z,35.81
2019-02-09T05:25:22.592Z,36.00
2019-02-09T05:26:19.185Z,36.19
2019-02-09T05:27:15.787Z,36.38
2019-02-09T05:28:12.382Z,36.56
2019-02-09T05:29:08.996Z,36.81
2019-02-09T05:30:05.620Z,37.00
2019-02-09T05:31:02.300Z,37.13
2019-02-09T05:31:58.906Z,36.94
2019-02-09T05:32:55.496Z,36.69
2019-02-09T05:33:52.076Z,36.44
2019-02-09T05:34:48.709Z,36.25
2019-02-09T05:35:45.293Z,36.06
2019-02-09T05:36:41.907Z,35.88
2019-02-09T05:37:38.686Z,35.75
2019-02-09T05:38:35.281Z,35.63
2019-02-09T05:39:33.739Z,35.50
2019-02-09T05:40:30.493Z,35.13
2019-02-09T05:41:27.113Z,34.44
2019-02-09T05:42:23.797Z,33.50
2019-02-09T05:43:20.413Z,32.25
2019-02-09T05:44:17.100Z,30.81
2019-02-09T05:45:13.688Z,29.63
2019-02-09T05:46:10.296Z,29.25
2019-02-09T05:47:06.935Z,30.06
2019-02-09T05:48:03.536Z,31.50
2019-02-09T05:49:00.268Z,33.13
2019-02-09T05:49:57.054Z,34.56
2019-02-09T05:50:53.646Z,35.81
2019-02-09T05:51:50.242Z,36.56
2019-02-09T05:52:46.843Z,36.75
2019-02-09T05:53:43.455Z,36.63
2019-02-09T05:54:40.025Z,36.50
2019-02-09T05:55:36.672Z,36.31
2019-02-09T05:56:33.275Z,36.13
2019-02-09T05:57:29.873Z,35.94
2019-02-09T05:58:26.477Z,35.75
2019-02-09T05:59:23.437Z,35.56
2019-02-09T06:00:22.933Z,35.25
2019-02-09T06:01:19.546Z,34.63
2019-02-09T06:02:16.270Z,33.75
2019-02-09T06:03:12.952Z,32.56
2019-02-09T06:04:09.645Z,31.19
2019-02-09T06:05:06.254Z,29.94
2019-02-09T06:06:02.854Z,29.37
2019-02-09T06:06:59.461Z,30.00
2019-02-09T06:07:56.053Z,31.44
2019-02-09T06:08:52.686Z,33.13
2019-02-09T06:09:49.392Z,34.75
2019-02-09T06:10:46.026Z,35.94
2019-02-09T06:11:42.641Z,36.44
2019-02-09T06:12:39.245Z,36.50
2019-02-09T06:13:35.870Z,36.44
2019-02-09T06:14:32.764Z,36.31
2019-02-09T06:15:29.356Z,36.13
2019-02-09T06:16:26.077Z,35.94
2019-02-09T06:17:22.677Z,35.75
2019-02-09T06:18:19.465Z,35.44
2019-02-09T06:19:16.070Z,35.00
2019-02-09T06:20:12.761Z,34.31
2019-02-09T06:21:09.364Z,33.38
2019-02-09T06:22:05.957Z,32.19
2019-02-09T06:23:02.578Z,30.88
2019-02-09T06:23:59.303Z,29.81
2019-02-09T06:24:55.941Z,29.50
2019-02-09T06:25:52.535Z,30.37
2019-02-09T06:26:49.161Z,31.94
2019-02-09T06:27:45.814Z,33.69
2019-02-09T06:28:42.382Z,35.19
2019-02-09T06:29:39.014Z,36.19
2019-02-09T06:30:35.944Z,36.56
2019-02-09T06:31:40.257Z,36.56
2019-02-09T06:32:31.073Z,36.44
2019-02-09T06:33:27.746Z,36.31
2019-02-09T06:34:24.443Z,36.13
2019-02-09T06:35:21.102Z,36.00
2019-02-09T06:36:17.811Z,35.75
2019-02-09T06:37:14.425Z,35.31
2019-02-09T06:38:11.020Z,34.69
2019-02-09T06:39:07.665Z,33.81
2019-02-09T06:40:04.273Z,32.81
2019-02-09T06:41:00.962Z,31.62
2019-02-09T06:41:57.602Z,30.50
2019-02-09T06:42:54.211Z,29.75
2019-02-09T06:43:50.811Z,30.06
2019-02-09T06:44:47.487Z,31.31
2019-02-09T06:45:44.097Z,33.00
2019-02-09T06:46:40.911Z,34.63
2019-02-09T06:47:37.500Z,35.94
2019-02-09T06:48:34.182Z,36.56
2019-02-09T06:49:30.769Z,36.75
2019-02-09T06:50:27.373Z,36.69
2019-02-09T06:51:23.965Z,36.56
2019-02-09T06:52:20.580Z,36.38
2019-02-09T06:53:17.401Z,36.25
2019-02-09T06:54:13.997Z,36.00
2019-02-09T06:55:10.582Z,35.63
2019-02-09T06:56:07.218Z,35.06
2019-02-09T06:57:03.936Z,34.31
2019-02-09T06:58:00.650Z,33.31
2019-02-09T06:58:57.258Z,32.19
2019-02-09T06:59:53.861Z,31.00
2019-02-09T07:00:50.449Z,30.06
2019-02-09T07:01:48.730Z,30.00
2019-02-09T07:02:45.656Z,31.06
2019-02-09T07:03:42.327Z,32.69
2019-02-09T07:04:38.939Z,34.38
2019-02-09T07:05:35.677Z,35.88
2019-02-09T07:06:32.385Z,36.69
2019-02-09T07:07:29.174Z,36.94
2019-02-09T07:08:25.782Z,36.94
2019-02-09T07:09:22.490Z,36.81
2019-02-09T07:10:19.093Z,36.69
2019-02-09T07:11:15.729Z,36.50
2019-02-09T07:12:12.338Z,36.31
2019-02-09T07:13:08.942Z,36.00
2019-02-09T07:14:05.844Z,35.50
2019-02-09T07:15:02.463Z,34.81
2019-02-09T07:15:59.361Z,33.88
2019-02-09T07:16:56.079Z,32.81
2019-02-09T07:17:52.722Z,31.56
2019-02-09T07:18:49.336Z,30.50
2019-02-09T07:19:46.249Z,30.12
2019-02-09T07:20:42.865Z,30.88
2019-02-09T07:21:39.682Z,32.38
2019-02-09T07:22:36.382Z,34.06
2019-02-09T07:23:33.009Z,35.69
2019-02-09T07:24:29.645Z,36.75
2019-02-09T07:25:26.234Z,37.13
2019-02-09T07:26:22.848Z,37.13
2019-02-09T07:27:19.722Z,37.00
2019-02-09T07:28:16.389Z,36.88
2019-02-09T07:29:13.484Z,36.69
2019-02-09T07:30:10.448Z,36.50
2019-02-09T07:31:07.065Z,36.19
2019-02-09T07:32:03.665Z,35.75
2019-02-09T07:33:00.263Z,35.06
2019-02-09T07:33:56.861Z,34.25
2019-02-09T07:34:53.751Z,33.19
2019-02-09T07:35:50.348Z,32.00
2019-02-09T07:36:46.946Z,30.94
2019-02-09T07:37:43.554Z,30.25
2019-02-09T07:38:40.186Z,30.62
2019-02-09T07:39:36.813Z,32.00
2019-02-09T07:40:33.470Z,33.69
2019-02-09T07:41:30.169Z,35.31
2019-02-09T07:42:26.785Z,36.56
2019-02-09T07:43:23.373Z,37.06
2019-02-09T07:44:19.997Z,37.13
2019-02-09T07:45:16.601Z,37.06
2019-02-09T07:46:13.349Z,36.94
2019-02-09T07:47:10.026Z,36.75
2019-02-09T07:48:06.625Z,36.50
2019-02-09T07:49:03.283Z,36.13
2019-02-09T07:49:59.979Z,35.63
2019-02-09T07:50:56.629Z,34.94
2019-02-09T07:51:53.248Z,34.13
2019-02-09T07:52:49.973Z,33.13
2019-02-09T07:53:46.635Z,32.00
2019-02-09T07:54:43.361Z,30.94
2019-02-09T07:55:39.944Z,30.25
2019-02-09T07:56:36.539Z,30.50
2019-02-09T07:57:33.228Z,31.81
2019-02-09T07:58:29.827Z,33.50
2019-02-09T07:59:26.460Z,35.13
2019-02-09T08:00:23.097Z,36.38
2019-02-09T08:01:19.791Z,36.94
2019-02-09T08:02:16.460Z,37.06
2019-02-09T08:03:13.053Z,37.00
2019-02-09T08:04:09.794Z,36.81
2019-02-09T08:05:06.458Z,36.63
2019-02-09T08:06:03.343Z,36.38
2019-02-09T08:07:00.021Z,36.00
2019-02-09T08:07:56.643Z,35.44
2019-02-09T08:08:53.341Z,34.75
2019-02-09T08:09:50.148Z,33.88
2019-02-09T08:10:47.144Z,32.88
2019-02-09T08:11:43.774Z,31.81
2019-02-09T08:12:40.485Z,30.81
2019-02-09T08:13:37.079Z,30.19
2019-02-09T08:14:33.745Z,30.62
2019-02-09T08:15:30.506Z,32.00
2019-02-09T08:16:27.098Z,33.69
2019-02-09T08:17:23.738Z,35.31
2019-02-09T08:18:20.357Z,36.44
2019-02-09T08:19:17.072Z,36.88
2019-02-09T08:20:13.777Z,36.94
2019-02-09T08:21:10.425Z,36.81
2019-02-09T08:22:07.114Z,36.63
2019-02-09T08:23:03.844Z,36.44
2019-02-09T08:24:00.635Z,36.13
2019-02-09T08:24:57.333Z,35.69
2019-02-09T08:25:54.042Z,35.06
2019-02-09T08:26:50.738Z,34.31
2019-02-09T08:27:47.329Z,33.44
2019-02-09T08:28:43.933Z,32.44
2019-02-09T08:29:40.570Z,31.37
2019-02-09T08:30:37.317Z,30.50
2019-02-09T08:31:33.956Z,30.12
2019-02-09T08:32:30.683Z,30.81
2019-02-09T08:33:27.329Z,32.31
2019-02-09T08:34:23.969Z,34.00
2019-02-09T08:35:20.578Z,35.50
2019-02-09T08:36:17.473Z,36.44
2019-02-09T08:37:14.200Z,36.75
2019-02-09T08:38:10.900Z,36.75
2019-02-09T08:39:07.590Z,36.63
2019-02-09T08:40:04.265Z,36.44
2019-02-09T08:41:00.934Z,36.13
2019-02-09T08:41:57.749Z,35.75
2019-02-09T08:42:54.375Z,35.25
2019-02-09T08:43:50.990Z,34.56
2019-02-09T08:44:47.598Z,33.69
2019-02-09T08:45:44.211Z,32.75
2019-02-09T08:46:40.859Z,31.75
2019-02-09T08:47:37.546Z,30.81
2019-02-09T08:48:34.399Z,30.12
2019-02-09T08:49:31.122Z,30.37
2019-02-09T08:50:27.843Z,31.62
2019-02-09T08:51:24.451Z,33.19
2019-02-09T08:52:21.086Z,34.81
2019-02-09T08:53:17.720Z,36.06
2019-02-09T08:54:14.349Z,36.63
2019-02-09T08:55:10.957Z,36.75
2019-02-09T08:56:07.581Z,36.63
2019-02-09T08:57:04.568Z,36.38
2019-02-09T08:58:01.181Z,36.13
2019-02-09T08:58:57.861Z,35.69
2019-02-09T08:59:54.541Z,35.13
2019-02-09T09:00:51.155Z,34.44
2019-02-09T09:01:47.784Z,33.63
2019-02-09T09:02:44.531Z,32.69
2019-02-09T09:03:41.123Z,31.75
2019-02-09T09:04:37.746Z,30.81
2019-02-09T09:05:34.523Z,30.06
2019-02-09T09:06:31.110Z,30.12
2019-02-09T09:07:27.819Z,31.19
2019-02-09T09:08:24.530Z,32.81
2019-02-09T09:09:21.137Z,34.38
2019-02-09T09:10:17.756Z,35.69
2019-02-09T09:11:14.378Z,36.38
2019-02-09T09:12:11.045Z,36.50
2019-02-09T09:13:07.702Z,36.44
2019-02-09T09:14:04.526Z,36.19
2019-02-09T09:15:01.130Z,35.88
2019-02-09T09:15:57.789Z,35.44
2019-02-09T09:16:54.506Z,34.88
2019-02-09T09:17:51.134Z,34.13
2019-02-09T09:18:47.806Z,33.31
2019-02-09T09:19:44.529Z,32.44
2019-02-09T09:20:41.164Z,31.56
2019-02-09T09:21:37.777Z,30.69
2019-02-09T09:22:34.435Z,29.94
2019-02-09T09:23:31.186Z,29.94
2019-02-09T09:24:27.908Z,30.94
2019-02-09T09:25:24.651Z,32.44
2019-02-09T09:26:21.351Z,34.06
2019-02-09T09:27:17.998Z,35.44
2019-02-09T09:28:14.714Z,36.13
2019-02-09T09:29:11.342Z,36.31
2019-02-09T09:30:08.070Z,36.19
2019-02-09T09:31:04.732Z,35.94
2019-02-09T09:32:01.375Z,35.56
2019-02-09T09:32:57.994Z,35.06
2019-02-09T09:33:54.738Z,34.44
2019-02-09T09:34:51.392Z,33.69
2019-02-09T09:35:49.966Z,32.94
2019-02-09T09:36:46.602Z,32.06
2019-02-09T09:37:43.318Z,31.19
2019-02-09T09:38:40.054Z,30.37
2019-02-09T09:39:36.814Z,29.75
2019-02-09T09:40:33.448Z,29.81
2019-02-09T09:41:30.340Z,30.88
2019-02-09T09:42:27.050Z,32.44
2019-02-09T09:43:23.706Z,34.00
2019-02-09T09:44:20.390Z,35.31
2019-02-09T09:45:17.134Z,35.88
2019-02-09T09:46:13.752Z,36.00
2019-02-09T09:47:10.362Z,35.88
2019-02-09T09:48:07.048Z,35.56
2019-02-09T09:49:03.794Z,35.13
2019-02-09T09:50:00.486Z,34.63
2019-02-09T09:50:57.155Z,34.00
2019-02-09T09:51:53.769Z,33.31
2019-02-09T09:52:50.387Z,32.50
2019-02-09T09:53:47.052Z,31.69
2019-02-09T09:54:43.778Z,30.94
2019-02-09T09:55:40.488Z,30.31
2019-02-09T09:56:37.093Z,29.81
2019-02-09T09:57:33.701Z,29.37
2019-02-09T09:58:30.424Z,29.06
2019-02-09T09:59:27.168Z,28.69
2019-02-09T10:00:23.859Z,28.31
2019-02-09T10:01:20.522Z,27.94
2019-02-09T10:03:58.746Z,27.31
2019-02-09T10:04:55.404Z,27.25
2019-02-09T10:05:52.016Z,27.13
2019-02-09T10:06:48.741Z,27.06
2019-02-09T10:07:45.461Z,26.94
2019-02-09T10:08:42.085Z,26.94
2019-02-09T10:09:38.754Z,26.81
2019-02-09T10:10:35.358Z,26.75
2019-02-09T10:11:32.086Z,26.69
2019-02-09T10:12:28.834Z,26.62
2019-02-09T10:13:25.533Z,26.56
2019-02-09T10:14:22.570Z,26.50
2019-02-09T10:15:19.275Z,26.44
2019-02-09T10:16:15.895Z,26.37
2019-02-09T10:17:12.487Z,26.31
2019-02-09T10:18:09.267Z,26.25
2019-02-09T10:19:06.009Z,26.19
2019-02-09T10:20:02.859Z,26.12
2019-02-09T10:20:59.502Z,26.06
2019-02-09T10:21:56.105Z,26.00
2019-02-09T10:22:52.745Z,25.94
2019-02-09T10:23:49.357Z,25.88
2019-02-09T10:24:45.986Z,25.81
2019-02-09T10:25:42.730Z,25.75
2019-02-09T10:28:06.684Z,25.62
2019-02-09T10:29:03.733Z,25.56
2019-02-09T10:30:00.482Z,25.50
2019-02-09T10:30:57.235Z,25.44
2019-02-09T10:31:53.930Z,25.37
2019-02-09T10:32:50.529Z,25.31
2019-02-09T10:33:47.174Z,25.31
2019-02-09T10:34:43.797Z,25.25
2019-02-09T10:35:40.434Z,25.19
2019-02-09T10:36:37.176Z,25.12
2019-02-09T10:37:33.890Z,25.06
2019-02-09T10:38:30.799Z,25.06
2019-02-09T10:39:27.401Z,25.00
2019-02-09T10:40:24.013Z,24.94
2019-02-09T10:41:20.636Z,24.94
2019-02-09T10:42:17.259Z,24.87
2019-02-09T10:43:13.871Z,24.81
2019-02-09T10:44:10.485Z,24.81
2019-02-09T10:45:07.605Z,24.75
2019-02-09T10:46:04.662Z,24.69
2019-02-09T10:47:01.354Z,24.63
2019-02-09T10:47:58.009Z,24.63
2019-02-09T10:48:54.658Z,24.56
2019-02-09T10:49:51.357Z,24.50
2019-02-09T10:50:47.991Z,24.50
2019-02-09T10:51:44.711Z,24.44
2019-02-09T10:52:41.368Z,24.44
2019-02-09T10:53:37.986Z,24.37
2019-02-09T10:54:34.618Z,24.31
2019-02-09T10:55:31.547Z,24.31
2019-02-09T10:56:28.200Z,24.25
2019-02-09T10:57:24.970Z,24.25
2019-02-09T10:58:21.677Z,24.19
2019-02-09T10:59:18.310Z,24.19
2019-02-09T11:00:15.341Z,24.12
2019-02-09T11:01:11.989Z,24.12
2019-02-09T11:02:08.981Z,24.06
2019-02-09T11:03:06.008Z,24.06
2019-02-09T11:04:03.013Z,24.00
2019-02-09T11:04:59.633Z,24.00
2019-02-09T11:05:56.234Z,23.94
2019-02-09T11:06:52.865Z,23.94
2019-02-09T11:07:49.482Z,23.87
2019-02-09T11:08:46.225Z,23.87
2019-02-09T11:09:42.953Z,23.81
2019-02-09T11:10:39.641Z,23.81
2019-02-09T11:11:36.262Z,23.75
2019-02-09T11:12:32.988Z,23.75
2019-02-09T11:13:29.721Z,23.69
2019-02-09T11:14:26.370Z,23.69
2019-02-09T11:15:23.082Z,23.62
2019-02-09T11:16:19.862Z,23.62
2019-02-09T11:17:16.561Z,23.62
2019-02-09T11:18:13.722Z,23.56
2019-02-09T11:19:10.449Z,23.56
2019-02-09T11:20:07.170Z,23.50
2019-02-09T11:21:03.807Z,23.50
2019-02-09T11:22:00.552Z,23.50
2019-02-09T11:22:57.213Z,23.44
2019-02-09T11:23:54.014Z,23.44
2019-02-09T11:24:50.750Z,23.38
2019-02-09T11:25:47.487Z,23.38
2019-02-09T11:26:44.232Z,23.38
2019-02-09T11:27:41.082Z,23.31
2019-02-09T11:28:37.782Z,23.31
2019-02-09T11:29:34.401Z,23.25
2019-02-09T11:30:31.018Z,23.25
2019-02-09T11:31:28.041Z,23.25
2019-02-09T11:32:24.762Z,23.19
2019-02-09T11:33:21.518Z,23.19
2019-02-09T11:34:18.237Z,23.19
2019-02-09T11:35:14.863Z,23.12
2019-02-09T11:36:11.988Z,23.12
2019-02-09T11:37:08.614Z,23.12
2019-02-09T11:38:05.315Z,23.06
2019-02-09T11:39:02.033Z,23.06
2019-02-09T11:39:58.660Z,23.00
2019-02-09T11:40:55.345Z,23.00
2019-02-09T11:41:52.052Z,23.00
2019-02-09T11:42:48.670Z,22.94
2019-02-09T11:43:45.287Z,22.94
2019-02-09T11:44:41.902Z,22.94
2019-02-09T11:45:38.529Z,22.87
2019-02-09T11:46:35.297Z,22.87
2019-02-09T11:47:31.901Z,22.87
2019-02-09T11:48:28.555Z,22.81
2019-02-09T11:49:25.194Z,22.81
2019-02-09T11:50:22.004Z,22.81
2019-02-09T11:51:18.711Z,22.81
2019-02-09T11:52:15.413Z,22.75
2019-02-09T11:53:12.110Z,22.75
2019-02-09T11:54:08.764Z,22.69
2019-02-09T11:55:05.475Z,22.69
2019-02-09T11:56:02.180Z,22.62
2019-02-09T11:56:58.812Z,22.50
2019-02-09T11:57:55.615Z,22.37
2019-02-09T11:58:52.346Z,22.31
2019-02-09T11:59:49.067Z,22.25
2019-02-09T12:00:45.839Z,22.25
2019-02-09T12:01:42.530Z,22.25
2019-02-09T12:02:39.138Z,22.25
2019-02-09T12:03:36.234Z,22.25
2019-02-09T12:04:32.870Z,22.19
2019-02-09T12:05:29.615Z,22.19
2019-02-09T12:06:26.357Z,22.19
2019-02-09T12:07:24.009Z,22.13
2019-02-09T12:08:20.802Z,22.06
2019-02-09T12:09:17.835Z,22.00
2019-02-09T12:10:14.448Z,21.94
2019-02-09T12:11:11.078Z,21.81
2019-02-09T12:12:07.798Z,21.81
2019-02-09T12:13:04.614Z,21.75