createdAt,value
2022-12-18T00:01:20.830Z,0.42
2022-12-18T00:03:48.086Z,0.39
2022-12-18T00:06:15.496Z,0.37
2022-12-18T00:08:43.352Z,0.36
2022-12-18T00:11:16.826Z,0.35
2022-12-18T00:13:43.634Z,0.31
2022-12-18T00:16:15.798Z,0.25
2022-12-18T00:18:43.417Z,0.18
2022-12-18T00:21:11.897Z,0.08
2022-12-18T00:23:39.660Z,0.01
2022-12-18T00:26:10.834Z,-0.07
2022-12-18T00:28:37.444Z,-0.12
2022-12-18T00:31:06.341Z,-0.15
2022-12-18T00:33:33.579Z,-0.17
2022-12-18T00:36:05.214Z,-0.18
2022-12-18T00:38:32.624Z,-0.18
2022-12-18T00:40:59.572Z,-0.18
2022-12-18T00:43:26.223Z,-0.18
2022-12-18T00:45:53.372Z,-0.17
2022-12-18T00:48:19.962Z,-0.15
2022-12-18T00:50:47.975Z,-0.13
2022-12-18T00:53:14.668Z,-0.14
2022-12-18T00:55:42.119Z,-0.12
2022-12-18T00:58:09.857Z,-0.13
2022-12-18T01:00:36.672Z,-0.16
2022-12-18T01:03:04.095Z,-0.16
2022-12-18T01:05:30.697Z,-0.18
2022-12-18T01:07:57.719Z,-0.19
2022-12-18T01:10:24.864Z,-0.19
2022-12-18T01:12:51.924Z,-0.21
2022-12-18T01:15:18.951Z,-0.22
2022-12-18T01:17:45.552Z,-0.26
2022-12-18T01:20:13.774Z,-0.31
2022-12-18T01:22:40.363Z,-0.37
2022-12-18T01:25:08.230Z,-0.40
2022-12-18T01:27:35.505Z,-0.43
2022-12-18T01:30:05.052Z,-0.43
2022-12-18T01:32:32.283Z,-0.43
2022-12-18T01:34:58.892Z,-0.42
2022-12-18T01:37:27.576Z,-0.42
2022-12-18T01:39:55.281Z,-0.43
2022-12-18T01:42:22.755Z,-0.45
2022-12-18T01:45:01.819Z,-0.46
2022-12-18T01:47:34.173Z,-0.50
2022-12-18T01:50:21.765Z,-0.52
2022-12-18T01:52:51.419Z,-0.55
2022-12-18T01:55:20.736Z,-0.55
2022-12-18T01:57:48.051Z,-0.56
2022-12-18T02:00:18.166Z,-0.57
2022-12-18T02:02:47.021Z,-0.58
2022-12-18T02:05:30.299Z,-0.62
2022-12-18T02:08:14.733Z,-0.65
2022-12-18T02:11:09.882Z,-0.69
2022-12-18T02:13:39.711Z,-0.73
2022-12-18T02:16:36.387Z,-0.74
2022-12-18T02:19:13.999Z,-0.76
2022-12-18T02:22:13.072Z,-0.78
2022-12-18T02:24:52.426Z,-0.81
2022-12-18T02:27:19.804Z,-0.82
2022-12-18T02:29:58.755Z,-0.84
2022-12-18T02:32:33.804Z,-0.85
2022-12-18T02:35:02.042Z,-0.88
2022-12-18T02:37:31.816Z,-0.93
2022-12-18T02:40:04.680Z,-0.95
2022-12-18T02:42:33.471Z,-0.96
2022-12-18T02:45:01.096Z,-1.00
2022-12-18T02:47:35.211Z,-1.03
2022-12-18T02:50:23.564Z,-1.06
2022-12-18T02:53:11.135Z,-1.10
2022-12-18T02:56:04.081Z,-1.15
2022-12-18T02:58:39.121Z,-1.22
2022-12-18T03:01:44.862Z,-1.25
2022-12-18T03:04:22.407Z,-1.24
2022-12-18T03:06:54.267Z,-1.26
2022-12-18T03:09:29.936Z,-1.27
2022-12-18T03:12:21.655Z,-1.28
2022-12-18T03:15:00.132Z,-1.30
2022-12-18T03:17:31.279Z,-1.32
2022-12-18T03:20:03.311Z,-1.32
2022-12-18T03:22:34.678Z,-1.33
2022-12-18T03:25:04.653Z,-1.39
2022-12-18T03:27:33.613Z,-1.43
2022-12-18T03:30:09.925Z,-1.45
2022-12-18T03:32:44.581Z,-1.45
2022-12-18T03:35:15.769Z,-1.46
2022-12-18T03:37:42.503Z,-1.47
2022-12-18T03:40:09.812Z,-1.47
2022-12-18T03:42:49.526Z,-1.48
2022-12-18T03:45:26.840Z,-1.47
2022-12-18T03:47:53.340Z,-1.45
2022-12-18T03:50:47.018Z,-1.44
2022-12-18T03:53:23.847Z,-1.42
2022-12-18T03:55:52.496Z,-1.40
2022-12-18T03:58:24.135Z,-1.39
2022-12-18T04:01:14.503Z,-1.38
2022-12-18T04:03:43.713Z,-1.40
2022-12-18T04:06:12.746Z,-1.42
2022-12-18T04:08:42.060Z,-1.44
2022-12-18T04:11:11.619Z,-1.45
2022-12-18T04:13:40.090Z,-1.45
2022-12-18T04:16:11.735Z,-1.46
2022-12-18T04:18:41.968Z,-1.46
2022-12-18T04:21:09.283Z,-1.44
2022-12-18T04:23:36.911Z,-1.45
2022-12-18T04:26:03.844Z,-1.48
2022-12-18T04:28:45.536Z,-1.50
2022-12-18T04:31:13.543Z,-1.50
2022-12-18T04:33:40.398Z,-1.50
2022-12-18T04:36:08.327Z,-1.47
2022-12-18T04:38:35.186Z,-1.46
2022-12-18T04:41:09.215Z,-1.45
2022-12-18T04:43:36.663Z,-1.44
2022-12-18T04:46:08.554Z,-1.43
2022-12-18T04:48:36.480Z,-1.43
2022-12-18T04:51:03.562Z,-1.42
2022-12-18T04:53:30.056Z,-1.41
2022-12-18T04:56:07.593Z,-1.41
2022-12-18T04:58:34.538Z,-1.40
2022-12-18T05:01:01.107Z,-1.37
2022-12-18T05:03:27.648Z,-1.35
2022-12-18T05:05:54.320Z,-1.31
2022-12-18T05:08:20.828Z,-1.29
2022-12-18T05:10:47.518Z,-1.29
2022-12-18T05:13:14.125Z,-1.29
2022-12-18T05:15:40.707Z,-1.29
2022-12-18T05:18:07.763Z,-1.29
2022-12-18T05:20:34.284Z,-1.28
2022-12-18T05:23:00.749Z,-1.24
2022-12-18T05:25:27.623Z,-1.21
2022-12-18T05:27:54.139Z,-1.17
2022-12-18T05:30:20.741Z,-1.15
2022-12-18T05:32:47.252Z,-1.12
2022-12-18T05:35:13.880Z,-1.09
2022-12-18T05:37:43.139Z,-1.09
2022-12-18T05:40:11.038Z,-1.08
2022-12-18T05:42:37.566Z,-1.09
2022-12-18T05:45:05.297Z,-1.10
2022-12-18T05:47:31.892Z,-1.10
2022-12-18T05:49:58.403Z,-1.10
2022-12-18T05:52:24.972Z,-1.10
2022-12-18T05:54:51.499Z,-1.10
2022-12-18T05:57:18.115Z,-1.12
2022-12-18T05:59:44.638Z,-1.14
2022-12-18T06:02:11.263Z,-1.15
2022-12-18T06:04:38.005Z,-1.15
2022-12-18T06:07:04.580Z,-1.15
2022-12-18T06:09:31.052Z,-1.16
2022-12-18T06:11:57.588Z,-1.17
2022-12-18T06:14:24.175Z,-1.18
2022-12-18T06:16:52.896Z,-1.17
2022-12-18T06:19:19.463Z,-1.16
2022-12-18T06:21:46.038Z,-1.17
2022-12-18T06:24:12.581Z,-1.17
2022-12-18T06:26:39.905Z,-1.16
2022-12-18T06:29:07.189Z,-1.12
2022-12-18T06:31:33.883Z,-1.10
2022-12-18T06:34:03.744Z,-1.09
2022-12-18T06:36:30.516Z,-1.08
2022-12-18T06:38:58.588Z,-1.10
2022-12-18T06:41:25.137Z,-1.11
2022-12-18T06:43:55.561Z,-1.11
2022-12-18T06:46:24.795Z,-1.09
2022-12-18T06:48:51.602Z,-1.08
2022-12-18T06:51:22.679Z,-1.06
2022-12-18T06:53:49.342Z,-1.07
2022-12-18T06:56:15.897Z,-1.06
2022-12-18T06:58:42.760Z,-1.06
2022-12-18T07:01:11.532Z,-1.05
2022-12-18T07:03:40.723Z,-1.03
2022-12-18T07:06:07.791Z,-1.02
2022-12-18T07:08:34.407Z,-1.01
2022-12-18T07:11:04.415Z,-1.01
2022-12-18T07:13:30.926Z,-1.01
2022-12-18T07:16:06.797Z,-1.02
2022-12-18T07:18:35.605Z,-1.03
2022-12-18T07:21:10.153Z,-1.02
2022-12-18T07:23:37.165Z,-1.01
2022-12-18T07:26:06.284Z,-1.00
2022-12-18T07:28:33.819Z,-1.00
2022-12-18T07:31:05.207Z,-1.00
2022-12-18T07:33:34.564Z,-0.99
2022-12-18T07:36:02.738Z,-0.97
2022-12-18T07:38:29.325Z,-0.93
2022-12-18T07:41:04.033Z,-0.90
2022-12-18T07:43:33.266Z,-0.89
2022-12-18T07:46:03.377Z,-0.87
2022-12-18T07:48:30.387Z,-0.86
2022-12-18T07:51:01.439Z,-0.87
2022-12-18T07:53:28.468Z,-0.89
2022-12-18T07:56:31.682Z,-0.90
2022-12-18T07:58:50.561Z,-0.90
2022-12-18T08:01:17.320Z,-0.90
2022-12-18T08:03:44.255Z,-0.91
2022-12-18T08:06:11.496Z,-0.91
2022-12-18T08:08:38.425Z,-0.87
2022-12-18T08:11:05.107Z,-0.85
2022-12-18T08:13:31.645Z,-0.80
2022-12-18T08:16:03.559Z,-0.70
2022-12-18T08:18:30.751Z,-0.59
2022-12-18T08:20:57.245Z,-0.49
2022-12-18T08:23:26.518Z,-0.38
2022-12-18T08:25:55.134Z,-0.23
2022-12-18T08:28:21.712Z,-0.13
2022-12-18T08:30:53.138Z,-0.02
2022-12-18T08:33:19.871Z,0.09
2022-12-18T08:35:46.383Z,0.19
2022-12-18T08:38:12.923Z,0.27
2022-12-18T08:40:39.424Z,0.36
2022-12-18T08:43:25.621Z,0.42
2022-12-18T08:45:52.189Z,0.50
2022-12-18T08:48:22.213Z,0.55
2022-12-18T08:50:59.893Z,0.61
2022-12-18T08:53:31.494Z,0.66
2022-12-18T08:56:02.446Z,0.71
2022-12-18T08:58:29.012Z,0.74
2022-12-18T09:00:55.494Z,0.77
2022-12-18T09:03:23.421Z,0.81
2022-12-18T09:05:50.142Z,0.88
2022-12-18T09:08:16.652Z,0.96
2022-12-18T09:10:44.636Z,1.03
2022-12-18T09:13:12.712Z,1.10
2022-12-18T09:15:57.277Z,1.14
2022-12-18T09:18:24.893Z,1.19
2022-12-18T09:20:53.655Z,1.22
2022-12-18T09:23:20.779Z,1.26
2022-12-18T09:25:47.579Z,1.27
2022-12-18T09:28:15.941Z,1.31
2022-12-18T09:30:45.224Z,1.33
2022-12-18T09:33:11.986Z,1.36
2022-12-18T09:35:39.667Z,1.40
2022-12-18T09:38:06.943Z,1.44
2022-12-18T09:40:55.295Z,1.47
2022-12-18T09:43:28.420Z,1.50
2022-12-18T09:46:00.400Z,1.54
2022-12-18T09:48:31.941Z,1.57
2022-12-18T09:51:03.572Z,1.60
2022-12-18T09:53:36.125Z,1.63
2022-12-18T09:56:05.712Z,1.66
2022-12-18T09:58:35.973Z,1.69
2022-12-18T10:01:02.524Z,1.73
2022-12-18T10:03:29.184Z,1.77
2022-12-18T10:06:17.028Z,1.79
2022-12-18T10:08:56.889Z,1.83
2022-12-18T10:11:35.544Z,1.86
2022-12-18T10:14:07.276Z,1.91
2022-12-18T10:17:06.928Z,1.96
2022-12-18T10:19:51.540Z,2.01
2022-12-18T10:22:49.047Z,2.05
2022-12-18T10:25:38.003Z,2.08
2022-12-18T10:28:15.581Z,2.11
2022-12-18T10:30:43.825Z,2.15
2022-12-18T10:33:15.020Z,2.20
2022-12-18T10:35:43.212Z,2.25
2022-12-18T10:38:18.523Z,2.30
2022-12-18T10:41:00.744Z,2.35
2022-12-18T10:43:31.329Z,2.39
2022-12-18T10:46:04.087Z,2.41
2022-12-18T10:48:32.287Z,2.45
2022-12-18T10:51:10.745Z,2.49
2022-12-18T10:53:42.745Z,2.52
2022-12-18T10:56:09.884Z,2.59
2022-12-18T10:58:39.453Z,2.63
2022-12-18T11:01:10.615Z,2.68
2022-12-18T11:04:01.658Z,2.71
2022-12-18T11:06:29.698Z,2.76
2022-12-18T11:09:19.604Z,2.79
2022-12-18T11:11:54.821Z,2.84
2022-12-18T11:14:28.161Z,2.86
2022-12-18T11:19:43.631Z,2.94
2022-12-18T11:22:29.736Z,2.95
2022-12-18T11:27:57.034Z,2.99
2022-12-18T11:30:35.510Z,3.00
2022-12-18T11:33:23.209Z,3.01
2022-12-18T11:36:04.768Z,3.01
2022-12-18T11:38:34.851Z,3.06
2022-12-18T11:41:22.192Z,3.09
2022-12-18T11:43:53.908Z,3.13
2022-12-18T11:46:56.229Z,3.16
2022-12-18T11:49:29.620Z,3.22
2022-12-18T11:52:02.785Z,3.26
2022-12-18T11:54:29.371Z,3.27
2022-12-18T11:57:07.765Z,3.29
2022-12-18T11:59:38.634Z,3.30
2022-12-18T12:02:26.554Z,3.33
2022-12-18T12:05:14.469Z,3.35
2022-12-18T12:07:56.189Z,3.37
2022-12-18T12:10:28.444Z,3.40
2022-12-18T12:13:29.044Z,3.43
2022-12-18T12:16:33.865Z,3.45
2022-12-18T12:19:16.602Z,3.50
2022-12-18T12:22:08.647Z,3.52
2022-12-18T12:24:35.140Z,3.53
2022-12-18T12:27:32.419Z,3.54
2022-12-18T12:30:12.553Z,3.56
2022-12-18T12:33:03.572Z,3.59
2022-12-18T12:35:43.616Z,3.60
2022-12-18T12:38:13.160Z,3.62
2022-12-18T12:41:06.371Z,3.63
2022-12-18T12:43:47.607Z,3.67
2022-12-18T12:46:20.596Z,3.69
2022-12-18T12:48:50.066Z,3.70
2022-12-18T12:51:22.815Z,3.69
2022-12-18T12:53:50.588Z,3.71
2022-12-18T12:56:20.433Z,3.72
2022-12-18T12:58:53.450Z,3.72
2022-12-18T13:01:49.209Z,3.73
2022-12-18T13:04:16.341Z,3.74
2022-12-18T13:07:11.456Z,3.76
2022-12-18T13:10:17.863Z,3.75
2022-12-18T13:13:00.875Z,3.76
2022-12-18T13:15:36.740Z,3.78
2022-12-18T13:18:10.851Z,3.77
2022-12-18T13:20:41.365Z,3.78
2022-12-18T13:23:26.680Z,3.77
2022-12-18T13:26:11.572Z,3.76
2022-12-18T13:28:47.710Z,3.77
2022-12-18T13:31:41.853Z,3.75
2022-12-18T13:34:32.085Z,3.77
2022-12-18T13:37:33.641Z,3.76
2022-12-18T13:40:00.202Z,3.79
2022-12-18T13:42:58.000Z,3.78
2022-12-18T13:45:40.112Z,3.79
2022-12-18T13:48:16.998Z,3.80
2022-12-18T13:50:43.809Z,3.83
2022-12-18T13:53:27.518Z,3.85
2022-12-18T13:55:54.189Z,3.85
2022-12-18T13:58:20.710Z,3.86
2022-12-18T14:00:47.977Z,3.87
2022-12-18T14:03:23.976Z,3.88
2022-12-18T14:06:10.000Z,3.91
2022-12-18T14:08:41.518Z,3.94
2022-12-18T14:11:19.183Z,3.94
2022-12-18T14:13:47.443Z,3.94
2022-12-18T14:16:17.817Z,3.94
2022-12-18T14:18:55.561Z,3.94
2022-12-18T14:21:30.502Z,3.96
2022-12-18T14:24:19.057Z,3.96
2022-12-18T14:26:48.027Z,3.96
2022-12-18T14:29:29.174Z,3.95
2022-12-18T14:32:20.106Z,3.95
2022-12-18T14:34:48.673Z,3.96
2022-12-18T14:37:18.751Z,3.96
2022-12-18T14:40:14.544Z,3.94
2022-12-18T14:42:41.205Z,3.95
2022-12-18T14:45:43.119Z,3.94
2022-12-18T14:48:21.718Z,3.95
2022-12-18T14:51:01.869Z,3.94
2022-12-18T14:53:35.213Z,3.94
2022-12-18T14:56:03.195Z,3.93
2022-12-18T14:58:30.144Z,3.92
2022-12-18T15:00:56.746Z,3.91
2022-12-18T15:03:23.444Z,3.90
2022-12-18T15:05:50.232Z,3.90
2022-12-18T15:08:49.329Z,3.85
2022-12-18T15:11:46.924Z,3.86
2022-12-18T15:14:35.827Z,3.83
2022-12-18T15:17:06.520Z,3.82
2022-12-18T15:19:44.479Z,3.83
2022-12-18T15:22:28.082Z,3.81
2022-12-18T15:24:56.144Z,3.82
2022-12-18T15:27:26.088Z,3.81
2022-12-18T15:30:08.669Z,3.79
2022-12-18T15:32:37.388Z,3.80
2022-12-18T15:35:15.097Z,3.77
2022-12-18T15:37:42.333Z,3.77
2022-12-18T15:40:14.275Z,3.76
2022-12-18T15:42:59.401Z,3.76
2022-12-18T15:45:25.909Z,3.75
2022-12-18T15:47:52.474Z,3.73
2022-12-18T15:50:18.941Z,3.73
2022-12-18T15:52:48.309Z,3.73
2022-12-18T15:55:36.393Z,3.72
2022-12-18T15:58:04.240Z,3.73
2022-12-18T16:00:31.031Z,3.71
2022-12-18T16:02:57.754Z,3.69
2022-12-18T16:05:25.049Z,3.70
2022-12-18T16:07:51.547Z,3.69
2022-12-18T16:10:18.388Z,3.70
2022-12-18T16:12:45.083Z,3.72
2022-12-18T16:15:15.313Z,3.72
2022-12-18T16:17:45.452Z,3.72
2022-12-18T16:20:20.395Z,3.73
2022-12-18T16:22:47.938Z,3.72
2022-12-18T16:25:24.501Z,3.71
2022-12-18T16:27:51.546Z,3.71
2022-12-18T16:30:22.609Z,3.72
2022-12-18T16:32:49.921Z,3.68
2022-12-18T16:35:17.636Z,3.67
2022-12-18T16:37:45.100Z,3.65
2022-12-18T16:40:14.976Z,3.62
2022-12-18T16:42:44.227Z,3.62
2022-12-18T16:45:18.762Z,3.63
2022-12-18T16:47:46.083Z,3.63
2022-12-18T16:50:12.900Z,3.63
2022-12-18T16:52:39.478Z,3.62
2022-12-18T16:55:06.402Z,3.63
2022-12-18T16:57:33.245Z,3.63
2022-12-18T17:00:04.659Z,3.63
2022-12-18T17:02:32.553Z,3.62
2022-12-18T17:04:59.811Z,3.62
2022-12-18T17:07:28.000Z,3.62
2022-12-18T17:09:56.093Z,3.63
2022-12-18T17:12:23.402Z,3.62
2022-12-18T17:14:50.122Z,3.61
2022-12-18T17:17:22.333Z,3.61
2022-12-18T17:19:50.632Z,3.60
2022-12-18T17:22:17.349Z,3.62
2022-12-18T17:24:44.103Z,3.62
2022-12-18T17:27:10.720Z,3.61
2022-12-18T17:29:40.133Z,3.61
2022-12-18T17:32:11.826Z,3.60
2022-12-18T17:34:40.708Z,3.62
2022-12-18T17:37:07.404Z,3.63
2022-12-18T17:39:33.884Z,3.64
2022-12-18T17:42:01.280Z,3.65
2022-12-18T17:44:27.837Z,3.64
2022-12-18T17:46:54.506Z,3.65
2022-12-18T17:49:21.712Z,3.65
2022-12-18T17:51:49.015Z,3.66
2022-12-18T17:54:15.667Z,3.67
2022-12-18T17:56:42.267Z,3.68
2022-12-18T17:59:09.370Z,3.68
2022-12-18T18:01:41.104Z,3.70
2022-12-18T18:04:11.041Z,3.70
2022-12-18T18:06:38.700Z,3.72
2022-12-18T18:09:13.409Z,3.72
2022-12-18T18:12:06.118Z,3.74
2022-12-18T18:14:33.026Z,3.74
2022-12-18T18:17:04.457Z,3.74
2022-12-18T18:19:32.787Z,3.75
2022-12-18T18:21:59.450Z,3.76
2022-12-18T18:24:26.012Z,3.77
2022-12-18T18:26:53.551Z,3.77
2022-12-18T18:29:23.329Z,3.77
2022-12-18T18:31:50.602Z,3.77
2022-12-18T18:34:20.183Z,3.78
2022-12-18T18:36:47.129Z,3.78
2022-12-18T18:39:14.822Z,3.78
2022-12-18T18:41:42.183Z,3.80
2022-12-18T18:44:15.628Z,3.79
2022-12-18T18:46:42.192Z,3.80
2022-12-18T18:49:09.596Z,3.82
2022-12-18T18:51:36.066Z,3.83
2022-12-18T18:54:03.083Z,3.85
2022-12-18T18:59:17.261Z,3.88
2022-12-18T19:01:44.239Z,3.90
2022-12-18T19:04:10.953Z,3.90
2022-12-18T19:06:37.623Z,3.91
2022-12-18T19:09:06.723Z,3.93
2022-12-18T19:11:51.908Z,3.92
2022-12-18T19:14:18.763Z,3.93
2022-12-18T19:16:45.515Z,3.92
2022-12-18T19:19:13.354Z,3.92
2022-12-18T19:21:40.424Z,3.93
2022-12-18T19:24:07.355Z,3.95
2022-12-18T19:26:34.369Z,3.95
2022-12-18T19:29:02.421Z,3.97
2022-12-18T19:31:34.856Z,3.98
2022-12-18T19:34:02.317Z,3.98
2022-12-18T19:36:30.567Z,4.01
2022-12-18T19:39:00.124Z,4.02
2022-12-18T19:41:37.672Z,4.03
2022-12-18T19:44:07.484Z,4.03
2022-12-18T19:46:35.266Z,4.05
2022-12-18T19:49:02.522Z,4.06
2022-12-18T19:51:30.888Z,4.08
2022-12-18T19:54:01.174Z,4.08
2022-12-18T19:56:31.447Z,4.10
2022-12-18T19:58:58.681Z,4.11
2022-12-18T20:01:27.055Z,4.12
2022-12-18T20:03:55.955Z,4.12
2022-12-18T20:06:28.711Z,4.11
2022-12-18T20:09:00.651Z,4.12
2022-12-18T20:11:29.771Z,4.13
2022-12-18T20:13:57.660Z,4.11
2022-12-18T20:16:26.885Z,4.10
2022-12-18T20:18:53.556Z,4.10
2022-12-18T20:21:20.309Z,4.09
2022-12-18T20:23:46.955Z,4.09
2022-12-18T20:26:14.060Z,4.08
2022-12-18T20:28:40.867Z,4.08
2022-12-18T20:31:13.468Z,4.07
2022-12-18T20:33:41.431Z,4.07
2022-12-18T20:36:13.119Z,4.08
2022-12-18T20:38:41.488Z,4.07
2022-12-18T20:41:16.253Z,4.06
2022-12-18T20:43:43.930Z,4.07
2022-12-18T20:46:13.759Z,4.10
2022-12-18T20:48:40.956Z,4.09
2022-12-18T20:51:12.311Z,4.10
2022-12-18T20:53:41.922Z,4.09
2022-12-18T20:56:11.429Z,4.09
2022-12-18T20:58:38.515Z,4.09
2022-12-18T21:01:11.509Z,4.10
2022-12-18T21:03:40.063Z,4.12
2022-12-18T21:06:07.701Z,4.14
2022-12-18T21:08:34.410Z,4.15
2022-12-18T21:11:48.504Z,4.18
2022-12-18T21:14:19.377Z,4.21
2022-12-18T21:16:46.587Z,4.22
2022-12-18T21:19:16.347Z,4.23
2022-12-18T21:21:43.670Z,4.24
2022-12-18T21:24:11.031Z,4.25
2022-12-18T21:26:44.902Z,4.26
2022-12-18T21:29:15.349Z,4.26
2022-12-18T21:31:42.812Z,4.26
2022-12-18T21:34:16.117Z,4.28
2022-12-18T21:36:42.680Z,4.31
2022-12-18T21:39:09.421Z,4.32
2022-12-18T21:41:55.410Z,4.32
2022-12-18T21:44:23.005Z,4.31
2022-12-18T21:46:56.169Z,4.31
2022-12-18T21:49:26.457Z,4.32
2022-12-18T21:51:55.430Z,4.30
2022-12-18T21:54:22.879Z,4.29
2022-12-18T21:56:55.251Z,4.28
2022-12-18T21:59:36.568Z,4.26
2022-12-18T22:02:06.679Z,4.26
2022-12-18T22:04:33.400Z,4.25
2022-12-18T22:07:00.583Z,4.24
2022-12-18T22:09:27.226Z,4.26
2022-12-18T22:11:53.840Z,4.26
2022-12-18T22:14:21.791Z,4.26
2022-12-18T22:16:48.653Z,4.28
2022-12-18T22:19:16.680Z,4.28
2022-12-18T22:21:46.547Z,4.31
2022-12-18T22:24:16.341Z,4.29
2022-12-18T22:26:43.002Z,4.30
2022-12-18T22:29:33.985Z,4.30
2022-12-18T22:32:01.793Z,4.30
2022-12-18T22:34:28.717Z,4.28
2022-12-18T22:36:55.640Z,4.28
2022-12-18T22:39:27.540Z,4.29
2022-12-18T22:41:55.292Z,4.29
2022-12-18T22:44:22.040Z,4.30
2022-12-18T22:46:55.871Z,4.30
2022-12-18T22:49:32.412Z,4.32
2022-12-18T22:52:00.453Z,4.35
2022-12-18T22:54:27.036Z,4.36
2022-12-18T22:56:53.554Z,4.35
2022-12-18T22:59:23.047Z,4.36
2022-12-18T23:01:51.444Z,4.36
2022-12-18T23:04:28.424Z,4.36
2022-12-18T23:07:00.214Z,4.38
2022-12-18T23:09:26.734Z,4.37
2022-12-18T23:11:53.320Z,4.36
2022-12-18T23:14:20.040Z,4.36
2022-12-18T23:16:46.551Z,4.37
2022-12-18T23:19:15.760Z,4.38
2022-12-18T23:21:42.309Z,4.39
2022-12-18T23:24:09.033Z,4.37
2022-12-18T23:26:35.680Z,4.37
2022-12-18T23:29:03.646Z,4.38
2022-12-18T23:31:33.905Z,4.39
2022-12-18T23:34:02.312Z,4.41
2022-12-18T23:36:30.094Z,4.42
2022-12-18T23:39:01.071Z,4.42
2022-12-18T23:41:32.704Z,4.43
2022-12-18T23:44:00.675Z,4.46
2022-12-18T23:46:32.879Z,4.49
2022-12-18T23:49:02.067Z,4.49
2022-12-18T23:51:29.999Z,4.50
2022-12-18T23:53:58.993Z,4.51
2022-12-18T23:56:26.965Z,4.52
2022-12-18T23:58:53.782Z,4.52
