createdAt,value
2019-04-30T00:01:43.634Z,39.27
2019-04-30T00:04:15.640Z,40.70
2019-04-30T00:06:42.579Z,43.50
2019-04-30T00:09:15.099Z,40.73
2019-04-30T00:11:40.616Z,41.23
2019-04-30T00:14:07.206Z,43.00
2019-04-30T00:16:36.229Z,43.70
2019-04-30T00:19:03.277Z,43.67
2019-04-30T00:21:29.916Z,43.00
2019-04-30T00:24:00.806Z,43.00
2019-04-30T00:26:25.411Z,43.60
2019-04-30T00:28:52.214Z,40.70
2019-04-30T00:31:23.698Z,44.37
2019-04-30T00:33:47.435Z,43.40
2019-04-30T00:36:14.845Z,43.40
2019-04-30T00:38:42.611Z,43.23
2019-04-30T00:41:10.242Z,45.53
2019-04-30T00:43:37.667Z,45.80
2019-04-30T00:46:07.617Z,42.67
2019-04-30T00:48:35.710Z,44.53
2019-04-30T00:51:02.646Z,42.80
2019-04-30T00:53:29.256Z,42.63
2019-04-30T00:55:57.385Z,44.83
2019-04-30T00:58:28.518Z,45.73
2019-04-30T01:01:15.152Z,42.07
2019-04-30T01:03:49.356Z,40.70
2019-04-30T01:06:12.438Z,40.87
2019-04-30T01:08:39.362Z,41.23
2019-04-30T01:11:09.578Z,39.53
2019-04-30T01:13:36.494Z,40.43
2019-04-30T01:16:03.284Z,41.73
2019-04-30T01:18:32.025Z,42.93
2019-04-30T01:20:58.695Z,41.30
2019-04-30T01:23:25.552Z,42.23
2019-04-30T01:25:52.328Z,42.83
2019-04-30T01:28:22.901Z,41.60
2019-04-30T01:30:49.432Z,42.40
2019-04-30T01:33:16.307Z,41.93
2019-04-30T01:35:43.012Z,40.40
2019-04-30T01:38:12.772Z,40.63
2019-04-30T01:40:42.773Z,39.53
2019-04-30T01:43:10.330Z,37.93
2019-04-30T01:45:38.689Z,41.23
2019-04-30T01:48:10.765Z,41.33
2019-04-30T01:50:38.632Z,40.23
2019-04-30T01:53:04.777Z,39.07
2019-04-30T01:55:41.296Z,38.57
2019-04-30T01:58:19.126Z,38.63
2019-04-30T02:00:52.878Z,39.57
2019-04-30T02:03:21.328Z,39.17
2019-04-30T02:05:49.716Z,40.80
2019-04-30T02:08:16.618Z,40.13
2019-04-30T02:10:43.344Z,39.27
2019-04-30T02:13:10.196Z,38.30
2019-04-30T02:15:36.973Z,39.23
2019-04-30T02:18:04.182Z,44.00
2019-04-30T02:20:30.964Z,43.87
2019-04-30T02:22:58.669Z,45.60
2019-04-30T02:25:25.565Z,45.00
2019-04-30T02:27:52.222Z,44.13
2019-04-30T02:30:20.869Z,44.13
2019-04-30T02:32:52.090Z,45.63
2019-04-30T02:35:34.615Z,46.70
2019-04-30T02:38:12.036Z,46.73
2019-04-30T02:40:39.304Z,48.17
2019-04-30T02:43:09.463Z,48.83
2019-04-30T02:45:40.134Z,48.37
2019-04-30T02:48:11.415Z,49.03
2019-04-30T02:50:39.374Z,46.23
2019-04-30T02:54:00.388Z,47.30
2019-04-30T02:56:26.995Z,47.73
2019-04-30T02:58:54.384Z,47.90
2019-04-30T03:01:21.101Z,48.57
2019-04-30T03:03:50.050Z,47.20
2019-04-30T03:06:16.283Z,48.87
2019-04-30T03:08:43.207Z,49.13
2019-04-30T03:11:12.658Z,49.90
2019-04-30T03:13:42.729Z,49.37
2019-04-30T03:16:15.619Z,51.07
2019-04-30T03:18:59.533Z,47.07
2019-04-30T03:21:44.823Z,46.53
2019-04-30T03:24:15.501Z,49.20
2019-04-30T03:26:43.409Z,47.80
2019-04-30T03:29:11.492Z,46.60
2019-04-30T03:31:44.278Z,46.67
2019-04-30T03:34:16.851Z,43.80
2019-04-30T03:36:40.388Z,45.87
2019-04-30T03:39:11.336Z,47.53
2019-04-30T03:41:46.922Z,47.83
2019-04-30T03:44:21.695Z,48.23
2019-04-30T03:46:40.451Z,47.83
2019-04-30T03:49:10.616Z,49.33
2019-04-30T03:51:35.924Z,43.03
2019-04-30T03:54:03.216Z,45.50
2019-04-30T03:56:32.897Z,42.20
2019-04-30T03:59:00.300Z,44.03
2019-04-30T04:01:49.913Z,43.40
2019-04-30T04:04:27.144Z,42.10
2019-04-30T04:07:00.089Z,41.47
2019-04-30T04:09:32.703Z,41.97
2019-04-30T04:12:23.944Z,43.13
2019-04-30T04:14:53.348Z,38.33
2019-04-30T04:17:23.991Z,39.53
2019-04-30T04:22:33.435Z,37.77
2019-04-30T04:25:01.398Z,35.37
2019-04-30T04:27:30.045Z,35.20
2019-04-30T04:30:01.216Z,36.43
2019-04-30T04:32:30.948Z,36.10
2019-04-30T04:35:00.165Z,32.67
2019-04-30T04:37:29.809Z,30.40
2019-04-30T04:39:59.342Z,27.90
2019-04-30T04:42:32.358Z,28.80
2019-04-30T04:44:56.436Z,31.13
2019-04-30T04:47:30.924Z,27.90
2019-04-30T04:50:00.648Z,27.40
2019-04-30T04:52:31.133Z,26.67
2019-04-30T04:55:00.148Z,27.43
2019-04-30T04:57:27.095Z,26.37
2019-04-30T04:59:54.289Z,26.27
2019-04-30T05:02:39.686Z,24.00
2019-04-30T05:05:13.147Z,21.20
2019-04-30T05:07:45.179Z,19.97
2019-04-30T05:10:12.810Z,19.30
2019-04-30T05:13:06.725Z,21.47
2019-04-30T05:15:36.509Z,21.20
2019-04-30T05:18:09.208Z,21.40
2019-04-30T05:20:41.232Z,22.77
2019-04-30T05:23:09.479Z,22.43
2019-04-30T05:25:36.201Z,22.47
2019-04-30T05:28:03.640Z,22.50
2019-04-30T05:30:30.354Z,21.33
2019-04-30T05:32:58.493Z,21.07
2019-04-30T05:35:25.653Z,19.67
2019-04-30T05:37:52.293Z,22.47
2019-04-30T05:40:19.160Z,21.63
2019-04-30T05:42:45.799Z,20.70
2019-04-30T05:45:12.699Z,20.83
2019-04-30T05:47:39.538Z,19.83
2019-04-30T05:50:08.675Z,18.70
2019-04-30T05:52:35.315Z,17.30
2019-04-30T05:55:03.223Z,18.07
2019-04-30T05:57:30.031Z,15.87
2019-04-30T05:59:58.483Z,17.17
2019-04-30T06:02:25.370Z,16.30
2019-04-30T06:04:52.153Z,16.87
2019-04-30T06:07:19.138Z,17.50
2019-04-30T06:09:59.595Z,16.93
2019-04-30T06:12:34.631Z,18.53
2019-04-30T06:15:16.000Z,17.50
2019-04-30T06:17:57.325Z,17.33
2019-04-30T06:20:18.370Z,18.90
2019-04-30T06:22:42.943Z,18.53
2019-04-30T06:25:10.792Z,18.10
2019-04-30T06:27:38.719Z,19.00
2019-04-30T06:30:07.174Z,19.70
2019-04-30T06:32:34.181Z,19.03
2019-04-30T06:35:00.921Z,19.73
2019-04-30T06:37:28.802Z,20.57
2019-04-30T06:39:56.639Z,18.77
2019-04-30T06:42:23.434Z,21.07
2019-04-30T06:44:50.177Z,20.17
2019-04-30T06:47:20.061Z,20.43
2019-04-30T06:49:51.360Z,21.00
2019-04-30T06:52:23.037Z,21.27
2019-04-30T06:54:49.984Z,22.40
2019-04-30T06:57:19.811Z,20.63
2019-04-30T06:59:47.061Z,21.63
2019-04-30T07:02:13.602Z,24.03
2019-04-30T07:04:40.291Z,22.83
2019-04-30T07:07:09.067Z,21.93
2019-04-30T07:09:53.238Z,22.00
2019-04-30T07:12:27.101Z,22.57
2019-04-30T07:14:46.207Z,23.20
2019-04-30T07:17:13.162Z,23.27
2019-04-30T07:19:53.359Z,22.73
2019-04-30T07:22:09.087Z,23.13
2019-04-30T07:24:35.907Z,23.00
2019-04-30T07:27:02.934Z,24.23
2019-04-30T07:29:30.174Z,23.27
2019-04-30T07:31:59.126Z,24.53
2019-04-30T07:34:37.069Z,23.90
2019-04-30T07:37:15.929Z,23.40
2019-04-30T07:39:33.873Z,24.80
2019-04-30T07:42:00.664Z,25.53
2019-04-30T07:44:36.252Z,25.67
2019-04-30T07:46:59.354Z,28.03
2019-04-30T07:52:06.915Z,26.07
2019-04-30T07:54:34.269Z,27.17
2019-04-30T07:57:00.941Z,26.97
2019-04-30T07:59:30.054Z,27.23
2019-04-30T08:02:10.038Z,26.70
2019-04-30T08:04:34.629Z,28.20
2019-04-30T08:07:04.866Z,27.63
2019-04-30T08:09:36.804Z,27.03
2019-04-30T08:09:39.163Z,27.73
2019-04-30T08:12:02.653Z,28.80
2019-04-30T08:14:29.589Z,26.07
2019-04-30T08:16:58.896Z,29.53
2019-04-30T08:19:25.781Z,27.30
2019-04-30T08:21:53.081Z,27.70
2019-04-30T08:24:29.069Z,27.97
2019-04-30T08:26:56.343Z,28.87
2019-04-30T08:29:25.295Z,30.07
2019-04-30T08:31:59.206Z,26.43
2019-04-30T08:34:25.988Z,27.37
2019-04-30T08:36:53.321Z,29.03
2019-04-30T08:39:20.309Z,28.40
2019-04-30T08:41:46.972Z,28.03
2019-04-30T08:44:13.755Z,26.80
2019-04-30T08:46:40.565Z,25.53
2019-04-30T08:49:09.821Z,25.13
2019-04-30T08:51:36.353Z,23.97
2019-04-30T08:54:03.165Z,24.50
2019-04-30T08:56:29.909Z,22.50
2019-04-30T08:58:56.839Z,23.37
2019-04-30T09:01:23.492Z,22.53
2019-04-30T09:03:51.353Z,23.90
2019-04-30T09:06:23.626Z,24.77
2019-04-30T09:08:59.342Z,23.80
2019-04-30T09:11:38.542Z,23.07
2019-04-30T09:13:59.180Z,24.07
2019-04-30T09:16:34.679Z,22.03
2019-04-30T09:19:05.628Z,23.13
2019-04-30T09:21:40.274Z,24.63
2019-04-30T09:24:30.952Z,22.67
2019-04-30T09:26:59.322Z,25.40
2019-04-30T09:29:26.138Z,23.73
2019-04-30T09:31:59.615Z,23.93
2019-04-30T09:34:26.345Z,22.73
2019-04-30T09:36:52.986Z,27.10
2019-04-30T09:39:22.860Z,24.97
2019-04-30T09:41:49.623Z,26.03
2019-04-30T09:44:16.386Z,27.13
2019-04-30T09:46:43.022Z,24.93
2019-04-30T09:49:11.764Z,25.60
2019-04-30T09:51:39.421Z,26.03
2019-04-30T09:54:09.467Z,25.03
2019-04-30T09:56:39.251Z,25.40
2019-04-30T09:59:06.802Z,25.70
2019-04-30T10:01:34.570Z,26.50
2019-04-30T10:04:02.104Z,26.67
2019-04-30T10:06:39.091Z,23.60
2019-04-30T10:08:59.742Z,24.30
2019-04-30T10:11:49.853Z,25.53
2019-04-30T10:14:15.004Z,25.50
2019-04-30T10:16:43.685Z,27.20
2019-04-30T10:19:10.389Z,26.77
2019-04-30T10:21:38.865Z,24.57
2019-04-30T10:24:14.710Z,25.17
2019-04-30T10:26:38.480Z,26.73
2019-04-30T10:29:06.354Z,24.80
2019-04-30T10:31:32.952Z,27.20
2019-04-30T10:34:01.608Z,27.63
2019-04-30T10:36:29.530Z,26.73
2019-04-30T10:38:56.743Z,24.93
2019-04-30T10:41:23.478Z,27.20
2019-04-30T10:43:50.356Z,26.80
2019-04-30T10:46:17.120Z,28.83
2019-04-30T10:48:44.114Z,26.60
2019-04-30T10:51:10.984Z,26.50
2019-04-30T10:53:37.554Z,26.27
2019-04-30T10:56:04.474Z,26.27
2019-04-30T10:58:33.414Z,27.20
2019-04-30T11:01:01.955Z,26.43
2019-04-30T11:03:29.131Z,28.57
2019-04-30T11:05:56.232Z,27.63
2019-04-30T11:08:22.945Z,30.30
2019-04-30T11:10:50.892Z,26.80
2019-04-30T11:13:17.576Z,28.37
2019-04-30T11:15:44.388Z,27.70
2019-04-30T11:18:11.382Z,29.13
2019-04-30T11:20:39.740Z,27.13
2019-04-30T11:23:14.284Z,31.53
2019-04-30T11:25:36.861Z,27.90
2019-04-30T11:28:04.896Z,31.07
2019-04-30T11:30:32.193Z,30.23
2019-04-30T11:32:59.436Z,33.53
2019-04-30T11:35:26.248Z,33.17
2019-04-30T11:37:53.002Z,32.73
2019-04-30T11:40:33.959Z,33.87
2019-04-30T11:42:56.772Z,34.60
2019-04-30T11:45:43.916Z,33.33
2019-04-30T11:48:10.604Z,34.17
2019-04-30T11:50:43.600Z,36.93
2019-04-30T11:53:24.544Z,38.23
2019-04-30T11:55:44.344Z,37.13
2019-04-30T11:58:30.341Z,38.10
2019-04-30T12:01:02.184Z,36.23
2019-04-30T12:03:32.131Z,37.13
2019-04-30T12:05:58.990Z,38.90
2019-04-30T12:08:29.347Z,37.40
2019-04-30T12:10:58.122Z,41.37
2019-04-30T12:13:32.611Z,39.20
2019-04-30T12:15:59.546Z,41.47
2019-04-30T12:18:26.377Z,41.03
2019-04-30T12:20:53.271Z,40.63
2019-04-30T12:23:22.054Z,39.30
2019-04-30T12:25:49.260Z,39.57
2019-04-30T12:28:17.105Z,40.53
2019-04-30T12:30:44.708Z,38.17
2019-04-30T12:33:21.234Z,38.93
2019-04-30T12:35:46.136Z,38.93
2019-04-30T12:38:19.178Z,40.00
2019-04-30T12:40:50.701Z,38.57
2019-04-30T12:43:18.442Z,41.40
2019-04-30T12:45:45.033Z,39.40
2019-04-30T12:48:29.558Z,41.67
2019-04-30T12:51:14.895Z,40.97
2019-04-30T12:53:55.416Z,41.40
2019-04-30T12:56:29.896Z,42.37
2019-04-30T12:59:05.708Z,42.63
2019-04-30T13:01:34.231Z,46.00
2019-04-30T13:04:01.547Z,44.00
2019-04-30T13:06:28.997Z,41.33
2019-04-30T13:08:56.421Z,43.03
2019-04-30T13:11:23.969Z,43.57
2019-04-30T13:13:51.540Z,46.40
2019-04-30T13:16:19.417Z,42.53
2019-04-30T13:18:46.135Z,45.17
2019-04-30T13:21:12.946Z,44.37
2019-04-30T13:23:39.650Z,45.53
2019-04-30T13:26:08.927Z,43.67
2019-04-30T13:28:37.648Z,43.83
2019-04-30T13:31:04.486Z,44.57
2019-04-30T13:33:36.136Z,43.27
2019-04-30T13:36:03.377Z,46.57
2019-04-30T13:38:45.146Z,43.83
2019-04-30T13:41:05.341Z,41.50
2019-04-30T13:43:50.516Z,41.47
2019-04-30T13:46:19.232Z,41.17
2019-04-30T13:48:45.934Z,42.13
2019-04-30T13:51:12.660Z,43.90
2019-04-30T13:53:39.600Z,44.60
2019-04-30T13:56:06.583Z,46.10
2019-04-30T13:58:33.229Z,47.73
2019-04-30T14:01:01.855Z,47.63
2019-04-30T14:03:33.201Z,46.80
2019-04-30T14:06:00.016Z,46.30
2019-04-30T14:08:29.042Z,45.17
2019-04-30T14:10:55.676Z,48.17
2019-04-30T14:13:23.409Z,47.63
2019-04-30T14:15:50.433Z,45.60
2019-04-30T14:18:28.468Z,46.70
2019-04-30T14:20:47.056Z,46.20
2019-04-30T14:23:13.783Z,45.73
2019-04-30T14:25:56.422Z,42.40
2019-04-30T14:28:19.044Z,45.47
2019-04-30T14:30:45.961Z,44.47
2019-04-30T14:33:23.351Z,46.07
2019-04-30T14:35:41.587Z,45.37
2019-04-30T14:38:09.070Z,44.50
2019-04-30T14:40:36.239Z,43.60
2019-04-30T14:43:05.416Z,41.13
2019-04-30T14:45:51.189Z,43.03
2019-04-30T14:48:23.946Z,46.07
2019-04-30T14:50:51.253Z,47.17
2019-04-30T14:53:19.997Z,46.00
2019-04-30T14:55:49.548Z,49.10
2019-04-30T14:58:20.985Z,47.37
2019-04-30T15:00:49.816Z,49.50
2019-04-30T15:03:19.393Z,48.03
2019-04-30T15:05:49.476Z,47.77
2019-04-30T15:08:14.883Z,47.37
2019-04-30T15:10:41.808Z,48.17
2019-04-30T15:13:09.847Z,45.33
2019-04-30T15:15:36.451Z,43.07
2019-04-30T15:18:03.375Z,43.60
2019-04-30T15:20:30.116Z,43.57
2019-04-30T15:23:08.781Z,44.30
2019-04-30T15:25:36.010Z,43.80
2019-04-30T15:28:02.830Z,45.70
2019-04-30T15:30:31.673Z,44.30
2019-04-30T15:33:06.176Z,44.13
2019-04-30T15:35:32.836Z,41.70
2019-04-30T15:38:00.549Z,45.73
2019-04-30T15:40:28.844Z,44.77
2019-04-30T15:42:57.602Z,46.00
2019-04-30T15:45:24.333Z,45.53
2019-04-30T15:47:52.879Z,44.80
2019-04-30T15:50:20.287Z,46.00
2019-04-30T15:52:48.621Z,46.00
2019-04-30T15:55:18.979Z,45.03
2019-04-30T15:57:59.574Z,44.13
2019-04-30T16:00:29.258Z,47.13
2019-04-30T16:03:00.154Z,49.10
2019-04-30T16:05:31.621Z,46.07
2019-04-30T16:08:00.416Z,48.47
2019-04-30T16:10:41.341Z,47.17
2019-04-30T16:13:14.568Z,46.20
2019-04-30T16:15:45.990Z,48.20
2019-04-30T16:18:13.362Z,47.37
2019-04-30T16:20:42.327Z,46.40
2019-04-30T16:23:10.123Z,43.23
2019-04-30T16:25:39.029Z,42.70
2019-04-30T16:30:57.549Z,42.70
2019-04-30T16:33:25.394Z,43.20
2019-04-30T16:35:55.758Z,46.40
2019-04-30T16:38:24.367Z,42.33
2019-04-30T16:41:00.202Z,43.97
2019-04-30T16:43:29.268Z,42.43
2019-04-30T16:45:55.376Z,42.50
2019-04-30T16:48:21.977Z,47.67
2019-04-30T16:50:51.250Z,45.47
2019-04-30T16:53:17.594Z,45.90
2019-04-30T16:55:44.246Z,46.53
2019-04-30T16:58:10.983Z,46.90
2019-04-30T17:00:39.212Z,45.93
2019-04-30T17:03:19.849Z,44.70
2019-04-30T17:05:57.172Z,48.63
2019-04-30T17:08:31.827Z,47.43
2019-04-30T17:11:00.474Z,48.17
2019-04-30T17:13:44.340Z,47.23
2019-04-30T17:16:12.854Z,48.13
2019-04-30T17:18:41.830Z,46.57
2019-04-30T17:21:09.877Z,43.03
2019-04-30T17:23:36.466Z,45.40
2019-04-30T17:26:03.320Z,42.80
2019-04-30T17:28:30.606Z,45.10
2019-04-30T17:30:58.496Z,42.33
2019-04-30T17:33:25.656Z,45.10
2019-04-30T17:35:52.648Z,44.73
2019-04-30T17:38:19.338Z,42.57
2019-04-30T17:40:45.980Z,44.73
2019-04-30T17:43:12.724Z,44.00
2019-04-30T17:45:41.092Z,45.53
2019-04-30T17:48:07.934Z,45.83
2019-04-30T17:50:34.678Z,44.57
2019-04-30T17:53:01.856Z,42.37
2019-04-30T17:55:29.189Z,37.57
2019-04-30T17:57:55.808Z,39.20
2019-04-30T18:00:23.115Z,39.90
2019-04-30T18:02:50.196Z,40.93
2019-04-30T18:05:16.816Z,39.63
2019-04-30T18:07:43.589Z,40.90
2019-04-30T18:10:12.586Z,37.70
2019-04-30T18:12:40.664Z,36.33
2019-04-30T18:15:13.143Z,37.30
2019-04-30T18:17:40.296Z,38.50
2019-04-30T18:20:19.180Z,38.77
2019-04-30T18:22:53.811Z,39.10
2019-04-30T18:25:31.386Z,42.43
2019-04-30T18:28:01.028Z,39.13
2019-04-30T18:30:32.518Z,38.77
2019-04-30T18:33:03.720Z,37.67
2019-04-30T18:35:32.582Z,36.93
2019-04-30T18:38:01.201Z,37.10
2019-04-30T18:40:29.599Z,35.37
2019-04-30T18:42:56.795Z,35.10
2019-04-30T18:45:23.585Z,38.90
2019-04-30T18:47:50.202Z,35.90
2019-04-30T18:50:17.144Z,37.83
2019-04-30T18:52:43.900Z,38.80
2019-04-30T18:55:10.827Z,43.47
2019-04-30T18:57:37.643Z,42.13
2019-04-30T19:00:06.885Z,42.90
2019-04-30T19:02:33.950Z,40.83
2019-04-30T19:05:00.707Z,40.17
2019-04-30T19:07:29.330Z,40.07
2019-04-30T19:10:10.048Z,39.00
2019-04-30T19:12:56.346Z,40.90
2019-04-30T19:16:14.235Z,40.97
2019-04-30T19:18:28.071Z,41.30
2019-04-30T19:20:57.472Z,39.23
2019-04-30T19:23:24.094Z,44.73
2019-04-30T19:25:51.086Z,41.93
2019-04-30T19:28:19.705Z,43.57
2019-04-30T19:30:55.916Z,43.50
2019-04-30T19:33:16.432Z,44.70
2019-04-30T19:35:43.171Z,45.63
2019-04-30T19:38:09.932Z,43.53
2019-04-30T19:40:36.653Z,45.23
2019-04-30T19:43:03.951Z,44.77
2019-04-30T19:45:31.862Z,44.30
2019-04-30T19:47:58.698Z,45.97
2019-04-30T19:50:25.752Z,47.43
2019-04-30T19:52:52.362Z,44.97
2019-04-30T19:55:20.623Z,44.43
2019-04-30T19:57:48.371Z,46.83
2019-04-30T20:00:16.433Z,46.50
2019-04-30T20:02:43.300Z,47.13
2019-04-30T20:05:10.149Z,47.30
2019-04-30T20:07:37.050Z,46.73
2019-04-30T20:10:05.621Z,48.87
2019-04-30T20:12:32.249Z,47.63
2019-04-30T20:15:00.507Z,50.20
2019-04-30T20:17:29.089Z,50.33
2019-04-30T20:19:59.719Z,47.83
2019-04-30T20:22:29.575Z,48.47
2019-04-30T20:24:56.888Z,47.93
2019-04-30T20:27:23.965Z,49.53
2019-04-30T20:29:55.213Z,49.50
2019-04-30T20:32:33.838Z,52.17
2019-04-30T20:34:51.620Z,49.90
2019-04-30T20:37:19.658Z,49.23
2019-04-30T20:39:51.370Z,51.27
2019-04-30T20:42:21.407Z,51.07
2019-04-30T20:44:48.981Z,51.30
2019-04-30T20:47:21.083Z,53.77
2019-04-30T20:49:51.118Z,50.60
2019-04-30T20:52:20.675Z,53.50
2019-04-30T20:54:48.866Z,49.70
2019-04-30T20:57:16.970Z,51.50
2019-04-30T20:59:44.039Z,53.13
2019-04-30T21:02:12.195Z,51.73
2019-04-30T21:04:38.888Z,53.90
2019-04-30T21:07:09.439Z,54.73
2019-04-30T21:09:36.405Z,55.23
2019-04-30T21:12:04.574Z,52.87
2019-04-30T21:14:31.521Z,57.33
2019-04-30T21:16:58.697Z,53.97
2019-04-30T21:19:26.751Z,55.57
2019-04-30T21:21:55.356Z,56.23
2019-04-30T21:24:27.484Z,59.63
2019-04-30T21:26:54.248Z,63.17
2019-04-30T21:29:20.917Z,61.00
2019-04-30T21:31:53.355Z,61.20
2019-04-30T21:34:23.188Z,59.07
2019-04-30T21:36:54.395Z,58.00
2019-04-30T21:39:21.038Z,61.37
2019-04-30T21:41:49.444Z,60.43
2019-04-30T21:44:17.471Z,60.80
2019-04-30T21:46:48.714Z,59.60
2019-04-30T21:49:21.036Z,60.83
2019-04-30T21:51:55.602Z,62.23
2019-04-30T21:54:38.374Z,61.27
2019-04-30T21:57:13.253Z,65.93
2019-04-30T22:00:03.772Z,63.33
2019-04-30T22:05:46.945Z,61.60
2019-04-30T22:14:12.564Z,63.80
2019-04-30T22:16:44.136Z,61.63
2019-04-30T22:25:09.449Z,63.30
2019-04-30T22:27:39.248Z,64.07
2019-04-30T22:30:18.639Z,61.63
2019-04-30T22:32:54.786Z,61.60
2019-04-30T22:35:27.948Z,65.00
2019-04-30T22:37:59.205Z,63.60
2019-04-30T22:40:32.683Z,62.77
2019-04-30T22:43:02.278Z,64.97
2019-04-30T22:45:46.296Z,64.00
2019-04-30T22:48:18.720Z,64.50
2019-04-30T22:50:46.287Z,61.83
2019-04-30T22:53:14.917Z,63.53
2019-04-30T22:55:51.242Z,62.60
2019-04-30T22:58:20.228Z,66.43
2019-04-30T23:00:53.163Z,66.80
2019-04-30T23:03:27.327Z,66.07
2019-04-30T23:05:59.531Z,66.00
2019-04-30T23:08:31.739Z,65.50
2019-04-30T23:11:01.647Z,62.20
2019-04-30T23:13:28.551Z,64.47
2019-04-30T23:15:57.142Z,65.27
2019-04-30T23:18:23.927Z,69.03
2019-04-30T23:20:56.835Z,64.17
2019-04-30T23:23:27.622Z,68.13
2019-04-30T23:25:54.467Z,68.80
2019-04-30T23:28:21.320Z,68.13
2019-04-30T23:30:47.955Z,64.83
2019-04-30T23:33:15.071Z,65.53
2019-04-30T23:35:41.855Z,64.90
2019-04-30T23:38:08.587Z,66.07
2019-04-30T23:40:48.573Z,65.07
2019-04-30T23:43:15.409Z,69.13
2019-04-30T23:45:42.121Z,66.80
2019-04-30T23:48:09.919Z,67.50
2019-04-30T23:50:36.559Z,66.57
2019-04-30T23:53:03.323Z,66.20
2019-04-30T23:55:29.982Z,66.67
2019-04-30T23:57:56.673Z,67.10
