createdAt,value
2019-01-24T00:00:54.238Z,60.35
2019-01-24T00:01:59.630Z,55.20
2019-01-24T00:03:05.491Z,54.18
2019-01-24T00:04:13.133Z,51.05
2019-01-24T00:05:21.187Z,49.58
2019-01-24T00:06:28.780Z,51.10
2019-01-24T00:07:34.316Z,52.08
2019-01-24T00:08:39.616Z,56.05
2019-01-24T00:09:45.414Z,55.28
2019-01-24T00:10:51.004Z,58.98
2019-01-24T00:11:56.411Z,58.42
2019-01-24T00:13:02.033Z,53.02
2019-01-24T00:14:07.803Z,59.83
2019-01-24T00:15:15.668Z,54.63
2019-01-24T00:16:21.138Z,56.65
2019-01-24T00:17:26.328Z,71.20
2019-01-24T00:18:31.685Z,52.00
2019-01-24T00:19:37.281Z,55.12
2019-01-24T00:20:42.617Z,57.88
2019-01-24T00:21:50.455Z,53.23
2019-01-24T00:22:55.844Z,49.25
2019-01-24T00:24:01.297Z,55.10
2019-01-24T00:25:10.484Z,60.90
2019-01-24T00:26:15.714Z,53.75
2019-01-24T00:27:21.080Z,59.88
2019-01-24T00:28:26.588Z,55.38
2019-01-24T00:29:33.921Z,54.85
2019-01-24T00:30:39.283Z,61.20
2019-01-24T00:31:44.753Z,51.60
2019-01-24T00:32:50.230Z,53.63
2019-01-24T00:33:55.387Z,61.53
2019-01-24T00:35:02.137Z,58.40
2019-01-24T00:36:07.680Z,55.60
2019-01-24T00:37:13.176Z,62.60
2019-01-24T00:38:21.098Z,57.08
2019-01-24T00:39:26.358Z,48.95
2019-01-24T00:40:32.235Z,52.83
2019-01-24T00:41:37.429Z,56.98
2019-01-24T00:42:43.120Z,58.83
2019-01-24T00:43:48.349Z,54.25
2019-01-24T00:44:53.844Z,57.17
2019-01-24T00:45:59.414Z,56.35
2019-01-24T00:47:05.401Z,61.85
2019-01-24T00:48:10.671Z,50.50
2019-01-24T00:49:16.022Z,53.65
2019-01-24T00:50:21.303Z,59.20
2019-01-24T00:51:26.639Z,57.40
2019-01-24T00:52:33.085Z,51.55
2019-01-24T00:53:38.750Z,59.48
2019-01-24T00:54:44.020Z,55.25
2019-01-24T00:55:49.460Z,59.93
2019-01-24T00:56:54.648Z,54.95
2019-01-24T00:58:00.000Z,59.03
2019-01-24T00:59:05.417Z,57.15
2019-01-24T01:00:20.019Z,57.03
2019-01-24T01:01:25.168Z,65.92
2019-01-24T01:02:30.516Z,57.15
2019-01-24T01:03:35.635Z,57.50
2019-01-24T01:04:41.250Z,48.05
2019-01-24T01:05:46.751Z,61.10
2019-01-24T01:06:52.149Z,53.98
2019-01-24T01:07:57.519Z,61.28
2019-01-24T01:09:03.100Z,57.03
2019-01-24T01:10:09.193Z,62.08
2019-01-24T01:11:17.415Z,59.85
2019-01-24T01:12:28.823Z,55.95
2019-01-24T01:13:34.112Z,55.55
2019-01-24T01:14:42.367Z,64.40
2019-01-24T01:15:47.734Z,59.10
2019-01-24T01:16:55.842Z,56.63
2019-01-24T01:18:01.163Z,57.70
2019-01-24T01:19:06.486Z,55.48
2019-01-24T01:20:14.638Z,54.35
2019-01-24T01:21:20.021Z,56.48
2019-01-24T01:22:25.591Z,55.65
2019-01-24T01:23:31.020Z,58.42
2019-01-24T01:24:36.379Z,73.33
2019-01-24T01:25:41.776Z,58.33
2019-01-24T01:26:47.449Z,61.88
2019-01-24T01:27:53.130Z,60.33
2019-01-24T01:28:58.465Z,63.02
2019-01-24T01:30:03.797Z,54.70
2019-01-24T01:31:09.133Z,56.88
2019-01-24T01:32:14.368Z,50.73
2019-01-24T01:33:19.522Z,57.93
2019-01-24T01:34:24.848Z,51.00
2019-01-24T01:35:30.373Z,48.90
2019-01-24T01:36:36.964Z,53.45
2019-01-24T01:37:42.214Z,52.25
2019-01-24T01:38:47.789Z,58.73
2019-01-24T01:39:53.029Z,55.75
2019-01-24T01:40:59.101Z,52.90
2019-01-24T01:42:04.376Z,51.95
2019-01-24T01:43:09.707Z,50.48
2019-01-24T01:44:15.534Z,54.85
2019-01-24T01:45:22.239Z,51.68
2019-01-24T01:46:27.509Z,59.58
2019-01-24T01:47:32.907Z,59.40
2019-01-24T01:48:38.344Z,57.58
2019-01-24T01:49:43.591Z,55.75
2019-01-24T01:50:48.777Z,46.88
2019-01-24T01:51:53.929Z,57.78
2019-01-24T01:52:59.098Z,59.10
2019-01-24T01:54:04.519Z,54.67
2019-01-24T01:55:09.981Z,60.38
2019-01-24T01:56:15.280Z,53.28
2019-01-24T01:57:20.577Z,60.83
2019-01-24T01:58:25.756Z,59.42
2019-01-24T01:59:30.955Z,58.38
2019-01-24T02:00:36.503Z,53.42
2019-01-24T02:01:41.651Z,69.35
2019-01-24T02:02:47.079Z,54.95
2019-01-24T02:03:52.336Z,56.58
2019-01-24T02:04:57.487Z,57.27
2019-01-24T02:06:02.720Z,48.90
2019-01-24T02:07:09.241Z,64.85
2019-01-24T02:08:14.453Z,54.73
2019-01-24T02:09:19.608Z,68.20
2019-01-24T02:10:25.580Z,65.95
2019-01-24T02:11:30.759Z,59.15
2019-01-24T02:12:36.216Z,55.20
2019-01-24T02:13:41.496Z,54.50
2019-01-24T02:14:46.744Z,62.38
2019-01-24T02:15:51.984Z,64.55
2019-01-24T02:16:57.328Z,58.68
2019-01-24T02:18:02.647Z,52.17
2019-01-24T02:19:09.147Z,55.38
2019-01-24T02:20:16.966Z,63.13
2019-01-24T02:21:22.398Z,57.88
2019-01-24T02:22:27.885Z,61.73
2019-01-24T02:23:33.066Z,59.65
2019-01-24T02:24:38.594Z,57.83
2019-01-24T02:25:43.995Z,59.75
2019-01-24T02:26:49.524Z,51.50
2019-01-24T02:27:55.331Z,60.70
2019-01-24T02:29:00.605Z,65.62
2019-01-24T02:30:07.531Z,58.13
2019-01-24T02:31:12.898Z,61.08
2019-01-24T02:32:18.089Z,51.83
2019-01-24T02:33:23.397Z,58.92
2019-01-24T02:34:28.531Z,53.70
2019-01-24T02:35:33.775Z,56.60
2019-01-24T02:36:39.029Z,52.35
2019-01-24T02:37:44.599Z,59.35
2019-01-24T02:38:49.827Z,63.17
2019-01-24T02:39:54.994Z,61.73
2019-01-24T02:41:00.317Z,57.25
2019-01-24T02:42:05.809Z,55.80
2019-01-24T02:43:10.989Z,51.53
2019-01-24T02:44:16.261Z,55.83
2019-01-24T02:45:22.736Z,53.95
2019-01-24T02:46:27.954Z,56.25
2019-01-24T02:47:33.288Z,58.42
2019-01-24T02:48:38.910Z,52.98
2019-01-24T02:49:44.124Z,51.23
2019-01-24T02:50:49.363Z,56.90
2019-01-24T02:51:54.815Z,55.33
2019-01-24T02:53:00.270Z,52.98
2019-01-24T02:54:05.734Z,53.02
2019-01-24T02:55:13.697Z,58.20
2019-01-24T02:56:19.026Z,58.48
2019-01-24T02:57:24.334Z,55.73
2019-01-24T02:58:29.499Z,65.12
2019-01-24T02:59:34.767Z,52.73
2019-01-24T03:00:42.912Z,55.58
2019-01-24T03:01:48.212Z,66.05
2019-01-24T03:02:53.621Z,64.25
2019-01-24T03:03:58.751Z,70.60
2019-01-24T03:05:05.394Z,60.05
2019-01-24T03:06:10.826Z,65.15
2019-01-24T03:07:16.592Z,64.85
2019-01-24T03:08:21.900Z,63.75
2019-01-24T03:09:27.219Z,62.23
2019-01-24T03:10:32.547Z,57.05
2019-01-24T03:11:38.037Z,60.12
2019-01-24T03:12:43.503Z,74.15
2019-01-24T03:13:50.062Z,63.70
2019-01-24T03:14:55.386Z,57.48
2019-01-24T03:16:00.605Z,61.33
2019-01-24T03:17:06.044Z,67.82
2019-01-24T03:18:11.284Z,69.75
2019-01-24T03:19:16.668Z,76.80
2019-01-24T03:20:21.970Z,66.80
2019-01-24T03:21:27.209Z,68.57
2019-01-24T03:22:32.480Z,64.40
2019-01-24T03:23:37.739Z,64.45
2019-01-24T03:24:42.929Z,61.63
2019-01-24T03:25:48.108Z,67.60
2019-01-24T03:26:53.549Z,61.60
2019-01-24T03:27:59.000Z,66.45
2019-01-24T03:29:05.642Z,55.20
2019-01-24T03:30:23.880Z,60.38
2019-01-24T03:31:32.054Z,59.67
2019-01-24T03:32:37.369Z,68.70
2019-01-24T03:33:43.879Z,73.20
2019-01-24T03:34:49.791Z,62.20
2019-01-24T03:35:55.077Z,57.43
2019-01-24T03:37:00.426Z,70.22
2019-01-24T03:38:05.882Z,57.15
2019-01-24T03:39:16.522Z,63.35
2019-01-24T03:40:22.310Z,55.43
2019-01-24T03:41:27.472Z,61.20
2019-01-24T03:42:32.643Z,58.28
2019-01-24T03:43:38.001Z,57.15
2019-01-24T03:44:43.240Z,63.98
2019-01-24T03:45:48.425Z,57.08
2019-01-24T03:46:59.972Z,64.75
2019-01-24T03:48:01.023Z,71.37
2019-01-24T03:49:06.474Z,72.82
2019-01-24T03:50:14.537Z,65.55
2019-01-24T03:51:19.797Z,65.65
2019-01-24T03:52:25.126Z,63.28
2019-01-24T03:53:30.550Z,65.47
2019-01-24T03:54:35.810Z,67.95
2019-01-24T03:55:41.071Z,63.33
2019-01-24T03:56:46.329Z,61.00
2019-01-24T03:57:51.713Z,57.80
2019-01-24T03:58:57.163Z,73.02
2019-01-24T04:00:07.110Z,68.90
2019-01-24T04:01:12.900Z,61.28
2019-01-24T04:02:20.903Z,62.00
2019-01-24T04:03:26.306Z,61.40
2019-01-24T04:04:32.040Z,65.60
2019-01-24T04:05:37.298Z,71.87
2019-01-24T04:06:42.571Z,65.42
2019-01-24T04:07:47.848Z,68.50
2019-01-24T04:08:53.311Z,63.68
2019-01-24T04:09:58.709Z,73.95
2019-01-24T04:11:06.468Z,73.92
2019-01-24T04:12:15.356Z,60.45
2019-01-24T04:13:20.799Z,64.77
2019-01-24T04:14:26.243Z,75.22
2019-01-24T04:15:31.668Z,76.57
2019-01-24T04:16:36.854Z,72.50
2019-01-24T04:17:42.063Z,65.65
2019-01-24T04:18:47.356Z,60.90
2019-01-24T04:19:52.776Z,69.25
2019-01-24T04:20:59.271Z,67.82
2019-01-24T04:22:04.558Z,70.03
2019-01-24T04:23:09.813Z,90.15
2019-01-24T04:24:15.127Z,70.57
2019-01-24T04:25:20.443Z,67.40
2019-01-24T04:28:13.628Z,76.77
2019-01-24T04:29:18.930Z,58.68
2019-01-24T04:30:25.267Z,65.05
2019-01-24T04:31:30.577Z,69.87
2019-01-24T04:32:35.903Z,76.87
2019-01-24T04:33:41.705Z,60.10
2019-01-24T04:34:46.981Z,68.37
2019-01-24T04:35:52.340Z,74.27
2019-01-24T04:36:57.691Z,69.70
2019-01-24T04:38:02.981Z,69.17
2019-01-24T04:39:09.289Z,70.50
2019-01-24T04:40:16.480Z,69.30
2019-01-24T04:41:21.752Z,67.20
2019-01-24T04:42:27.541Z,63.08
2019-01-24T04:43:33.431Z,62.95
2019-01-24T04:44:38.942Z,76.62
2019-01-24T04:45:44.670Z,62.60
2019-01-24T04:46:54.284Z,58.73
2019-01-24T04:48:02.652Z,73.97
2019-01-24T04:49:10.752Z,81.90
2019-01-24T04:50:22.701Z,65.55
2019-01-24T04:51:28.015Z,72.05
2019-01-24T04:52:33.397Z,67.35
2019-01-24T04:53:39.897Z,63.23
2019-01-24T04:54:49.270Z,65.60
2019-01-24T04:55:56.245Z,72.10
2019-01-24T04:57:07.057Z,62.43
2019-01-24T04:58:18.866Z,65.80
2019-01-24T04:59:24.423Z,68.55
2019-01-24T05:00:47.293Z,61.37
2019-01-24T05:02:03.293Z,58.50
2019-01-24T05:03:08.818Z,69.82
2019-01-24T05:04:14.065Z,62.40
2019-01-24T05:05:27.047Z,66.97
2019-01-24T05:06:26.367Z,63.85
2019-01-24T05:07:31.614Z,55.85
2019-01-24T05:08:36.911Z,72.65
2019-01-24T05:09:42.294Z,69.05
2019-01-24T05:10:51.008Z,63.48
2019-01-24T05:11:56.576Z,62.58
2019-01-24T05:13:02.066Z,69.60
2019-01-24T05:14:07.426Z,64.95
2019-01-24T05:15:14.584Z,63.35
2019-01-24T05:16:20.318Z,61.18
2019-01-24T05:17:26.091Z,62.88
2019-01-24T05:18:31.457Z,71.80
2019-01-24T05:19:37.454Z,69.35
2019-01-24T05:20:42.924Z,88.45
2019-01-24T05:21:48.711Z,74.97
2019-01-24T05:22:54.201Z,59.13
2019-01-24T05:23:59.711Z,63.60
2019-01-24T05:25:07.789Z,63.98
2019-01-24T05:26:13.428Z,63.42
2019-01-24T05:27:18.993Z,69.95
2019-01-24T05:28:24.741Z,58.92
2019-01-24T05:29:30.698Z,66.07
2019-01-24T05:30:47.256Z,70.55
2019-01-24T05:32:00.780Z,57.27
2019-01-24T05:33:10.560Z,64.72
2019-01-24T05:34:25.315Z,62.75
2019-01-24T05:35:34.955Z,68.30
2019-01-24T05:36:57.361Z,68.30
2019-01-24T05:38:07.003Z,64.62
2019-01-24T05:39:17.499Z,66.17
2019-01-24T05:40:53.262Z,62.90
2019-01-24T05:42:03.469Z,65.72
2019-01-24T05:43:11.934Z,68.97
2019-01-24T05:44:17.509Z,68.20
2019-01-24T05:45:35.220Z,67.53
2019-01-24T05:46:44.701Z,63.63
2019-01-24T05:47:53.605Z,64.05
2019-01-24T05:48:59.083Z,67.90
2019-01-24T05:50:06.165Z,60.38
2019-01-24T05:51:11.568Z,58.15
2019-01-24T05:52:19.744Z,59.98
2019-01-24T05:53:23.864Z,68.62
2019-01-24T05:54:29.550Z,73.97
2019-01-24T05:55:34.972Z,70.60
2019-01-24T05:56:52.658Z,67.55
2019-01-24T05:57:59.925Z,69.82
2019-01-24T05:59:05.389Z,68.00
2019-01-24T06:00:17.349Z,73.25
2019-01-24T06:01:43.158Z,62.98
2019-01-24T06:03:11.435Z,71.65
2019-01-24T06:04:26.783Z,65.22
2019-01-24T06:05:33.191Z,65.30
2019-01-24T06:06:42.657Z,64.67
2019-01-24T06:09:33.870Z,61.35
2019-01-24T06:10:46.592Z,58.60
2019-01-24T06:11:53.173Z,75.47
2019-01-24T06:12:58.709Z,70.37
2019-01-24T06:14:08.242Z,72.82
2019-01-24T06:15:25.094Z,64.12
2019-01-24T06:16:31.386Z,63.35
2019-01-24T06:17:48.081Z,70.22
2019-01-24T06:18:53.840Z,69.47
2019-01-24T06:19:59.294Z,68.42
2019-01-24T06:23:00.418Z,59.70
2019-01-24T06:24:13.682Z,72.40
2019-01-24T06:25:25.541Z,66.05
2019-01-24T06:26:35.308Z,63.63
2019-01-24T06:27:46.019Z,73.20
2019-01-24T06:29:06.285Z,63.23
2019-01-24T06:30:18.172Z,69.03
2019-01-24T06:31:38.655Z,64.90
2019-01-24T06:34:13.465Z,70.03
2019-01-24T06:35:20.396Z,61.00
2019-01-24T06:36:43.065Z,62.65
2019-01-24T06:37:50.034Z,63.83
2019-01-24T06:39:01.764Z,77.10
2019-01-24T06:40:11.544Z,65.22
2019-01-24T06:41:42.164Z,62.70
2019-01-24T06:42:48.761Z,57.60
2019-01-24T06:43:54.435Z,70.65
2019-01-24T06:45:01.297Z,67.87
2019-01-24T06:46:06.851Z,65.87
2019-01-24T06:47:12.430Z,64.77
2019-01-24T06:48:18.491Z,66.85
2019-01-24T06:49:23.890Z,81.82
2019-01-24T06:50:30.176Z,62.55
2019-01-24T06:51:46.213Z,72.70
2019-01-24T06:52:52.041Z,68.30
2019-01-24T06:53:57.355Z,62.67
2019-01-24T06:55:02.916Z,86.60
2019-01-24T06:56:08.639Z,68.00
2019-01-24T06:57:13.929Z,97.10
2019-01-24T06:58:19.412Z,83.90
2019-01-24T06:59:32.025Z,67.32
2019-01-24T07:00:38.054Z,83.27
2019-01-24T07:01:55.107Z,75.00
2019-01-24T07:03:00.629Z,71.80
2019-01-24T07:04:06.249Z,77.40
2019-01-24T07:05:11.935Z,70.52
2019-01-24T07:06:18.744Z,67.92
2019-01-24T07:07:38.027Z,59.10
2019-01-24T07:08:56.051Z,70.62
2019-01-24T07:10:02.707Z,74.55
2019-01-24T07:11:08.284Z,69.65
2019-01-24T07:12:30.390Z,64.65
2019-01-24T07:13:38.772Z,76.00
2019-01-24T07:14:48.535Z,110.45
2019-01-24T07:15:54.054Z,110.35
2019-01-24T07:17:02.843Z,96.72
2019-01-24T07:18:11.027Z,84.62
2019-01-24T07:19:18.120Z,94.10
2019-01-24T07:20:23.773Z,131.57
2019-01-24T07:21:29.348Z,76.30
2019-01-24T07:22:35.987Z,73.75
2019-01-24T07:23:58.896Z,71.50
2019-01-24T07:25:30.278Z,63.95
2019-01-24T07:26:45.093Z,68.67
2019-01-24T07:28:09.342Z,61.35
2019-01-24T07:29:17.702Z,60.38
2019-01-24T07:30:23.784Z,62.10
2019-01-24T07:31:40.182Z,68.02
2019-01-24T07:32:47.675Z,72.20
2019-01-24T07:34:06.316Z,66.30
2019-01-24T07:35:22.142Z,68.45
2019-01-24T07:36:29.526Z,73.22
2019-01-24T07:37:37.450Z,64.58
2019-01-24T07:38:51.882Z,58.20
2019-01-24T07:39:57.607Z,61.37
2019-01-24T07:41:03.604Z,62.23
2019-01-24T07:42:09.343Z,59.88
2019-01-24T07:43:15.735Z,67.47
2019-01-24T07:44:21.664Z,66.75
2019-01-24T07:45:37.610Z,76.12
2019-01-24T07:46:43.077Z,68.30
2019-01-24T07:47:48.801Z,64.53
2019-01-24T07:49:55.060Z,66.90
2019-01-24T07:51:03.925Z,64.47
2019-01-24T07:52:09.510Z,67.75
2019-01-24T07:53:15.201Z,78.72
2019-01-24T07:54:23.733Z,66.62
2019-01-24T07:55:29.688Z,63.23
2019-01-24T07:56:35.736Z,80.77
2019-01-24T07:57:41.459Z,58.92
2019-01-24T07:58:47.502Z,77.12
2019-01-24T07:59:53.275Z,66.90
2019-01-24T08:00:58.935Z,74.97
2019-01-24T08:02:07.160Z,67.30
2019-01-24T08:03:18.370Z,67.22
2019-01-24T08:04:25.804Z,74.85
2019-01-24T08:05:31.985Z,75.47
2019-01-24T08:06:40.146Z,67.70
2019-01-24T08:07:47.851Z,68.45
2019-01-24T08:08:53.338Z,66.10
2019-01-24T08:10:00.270Z,67.92
2019-01-24T08:11:05.920Z,68.60
2019-01-24T08:12:12.868Z,66.05
2019-01-24T08:13:18.686Z,63.65
2019-01-24T08:14:27.398Z,68.00
2019-01-24T08:15:32.722Z,70.03
2019-01-24T08:16:38.318Z,73.28
2019-01-24T08:17:47.921Z,73.22
2019-01-24T08:18:53.407Z,62.48
2019-01-24T08:20:02.889Z,65.87
2019-01-24T08:21:09.733Z,68.40
2019-01-24T08:22:15.489Z,66.05
2019-01-24T08:23:22.720Z,66.47
2019-01-24T08:24:28.455Z,71.90
2019-01-24T08:25:34.628Z,64.90
2019-01-24T08:26:40.272Z,60.38
2019-01-24T08:27:46.904Z,63.98
2019-01-24T08:28:53.089Z,70.55
2019-01-24T08:30:01.430Z,63.28
2019-01-24T08:31:08.742Z,63.65
2019-01-24T08:32:15.444Z,73.00
2019-01-24T08:33:21.602Z,73.07
2019-01-24T08:34:27.544Z,67.65
2019-01-24T08:35:33.965Z,65.92
2019-01-24T08:36:39.802Z,63.95
2019-01-24T08:38:00.112Z,64.35
2019-01-24T08:39:41.428Z,73.50
2019-01-24T08:40:50.208Z,78.45
2019-01-24T08:42:04.646Z,59.50
2019-01-24T08:43:14.211Z,82.70
2019-01-24T08:44:20.895Z,64.12
2019-01-24T08:45:34.022Z,65.85
2019-01-24T08:47:05.095Z,75.22
2019-01-24T08:48:12.219Z,74.15
2019-01-24T08:49:20.667Z,83.25
2019-01-24T08:50:27.466Z,64.67
2019-01-24T08:51:33.350Z,65.85
2019-01-24T08:52:43.257Z,67.87
2019-01-24T08:53:48.690Z,70.10
2019-01-24T08:54:59.792Z,68.40
2019-01-24T08:56:06.508Z,77.25
2019-01-24T08:57:14.520Z,66.80
2019-01-24T08:58:25.188Z,65.90
2019-01-24T08:59:36.507Z,74.62
2019-01-24T09:00:45.631Z,71.67
2019-01-24T09:01:52.731Z,74.82
2019-01-24T09:02:58.683Z,71.25
2019-01-24T09:04:04.638Z,76.10
2019-01-24T09:05:45.957Z,71.65
2019-01-24T09:06:52.483Z,75.10
2019-01-24T09:07:59.065Z,60.50
2019-01-24T09:09:11.962Z,71.55
2019-01-24T09:10:22.872Z,73.07
2019-01-24T09:11:28.200Z,66.75
2019-01-24T09:12:35.159Z,84.77
2019-01-24T09:13:40.785Z,72.58
2019-01-24T09:14:49.710Z,76.92
2019-01-24T09:15:55.463Z,69.55
2019-01-24T09:17:19.805Z,64.27
2019-01-24T09:18:36.393Z,74.05
2019-01-24T09:19:43.658Z,77.17
2019-01-24T09:20:51.982Z,72.60
2019-01-24T09:21:58.853Z,67.25
2019-01-24T09:23:06.487Z,73.35
2019-01-24T09:24:12.029Z,67.08
2019-01-24T09:25:18.279Z,74.22
2019-01-24T09:26:23.921Z,68.42
2019-01-24T09:27:29.982Z,75.60
2019-01-24T09:28:49.139Z,69.62
2019-01-24T09:30:23.581Z,69.65
2019-01-24T09:31:42.550Z,74.30
2019-01-24T09:33:11.931Z,62.80
2019-01-24T09:34:28.417Z,70.97
2019-01-24T09:35:51.290Z,74.35
2019-01-24T09:37:10.825Z,77.72
2019-01-24T09:38:17.508Z,70.37
2019-01-24T09:39:41.076Z,74.15
2019-01-24T09:41:03.935Z,63.40
2019-01-24T09:42:27.513Z,73.25
2019-01-24T09:43:52.825Z,77.15
2019-01-24T09:45:28.995Z,77.92
2019-01-24T09:47:03.120Z,65.95
2019-01-24T09:48:40.277Z,74.72
2019-01-24T09:50:04.833Z,67.08
2019-01-24T09:51:28.417Z,66.37
2019-01-24T09:52:51.911Z,68.33
2019-01-24T09:54:00.822Z,72.12
2019-01-24T09:55:28.755Z,78.37
2019-01-24T09:56:39.196Z,93.27
2019-01-24T09:57:49.633Z,86.30
2019-01-24T09:59:02.201Z,73.33
2019-01-24T10:00:22.943Z,89.65
2019-01-24T10:01:32.938Z,72.22
2019-01-24T10:02:42.362Z,73.33
2019-01-24T10:03:48.934Z,76.37
2019-01-24T10:05:00.842Z,79.85
2019-01-24T10:06:25.252Z,85.53
2019-01-24T10:07:36.474Z,78.83
2019-01-24T10:09:33.548Z,67.55
2019-01-24T10:10:56.583Z,70.67
2019-01-24T10:12:21.439Z,75.50
2019-01-24T10:13:27.100Z,73.92
2019-01-24T10:14:35.788Z,73.95
2019-01-24T10:15:43.751Z,73.33
2019-01-24T10:16:50.358Z,70.87
2019-01-24T10:17:59.517Z,81.63
2019-01-24T10:19:28.664Z,78.37
2019-01-24T10:20:34.903Z,73.28
2019-01-24T10:21:41.554Z,71.25
2019-01-24T10:22:47.321Z,73.17
2019-01-24T10:25:08.650Z,85.92
2019-01-24T10:26:51.772Z,69.72
2019-01-24T10:28:18.591Z,72.62
2019-01-24T10:29:28.487Z,71.28
2019-01-24T10:30:35.434Z,61.40
2019-01-24T10:31:42.881Z,80.65
2019-01-24T10:32:55.872Z,75.80
2019-01-24T10:34:33.614Z,69.12
2019-01-24T10:36:04.121Z,75.55
2019-01-24T10:37:29.603Z,69.42
2019-01-24T10:38:35.376Z,80.87
2019-01-24T10:39:40.901Z,72.25
2019-01-24T10:40:48.540Z,65.78
2019-01-24T10:41:54.192Z,68.85
2019-01-24T10:43:00.897Z,87.78
2019-01-24T10:44:09.188Z,84.13
2019-01-24T10:45:15.758Z,71.80
2019-01-24T10:46:21.689Z,89.03
2019-01-24T10:47:34.932Z,86.25
2019-01-24T10:48:42.300Z,80.40
2019-01-24T10:49:49.686Z,76.50
2019-01-24T10:50:58.955Z,80.03
2019-01-24T10:52:08.693Z,73.92
2019-01-24T10:53:49.653Z,78.20
2019-01-24T10:54:58.919Z,80.17
2019-01-24T10:56:43.250Z,73.50
2019-01-24T10:57:57.557Z,75.10
2019-01-24T10:59:21.955Z,78.42
2019-01-24T11:00:42.168Z,82.53
2019-01-24T11:01:56.721Z,72.97
2019-01-24T11:03:08.263Z,82.25
2019-01-24T11:04:18.484Z,76.02
2019-01-24T11:05:27.161Z,79.45
2019-01-24T11:06:32.778Z,75.42
2019-01-24T11:07:38.630Z,76.15
2019-01-24T11:08:47.290Z,85.05
2019-01-24T11:10:03.657Z,86.90
2019-01-24T11:11:09.988Z,86.87
2019-01-24T11:12:40.574Z,77.58
2019-01-24T11:13:47.242Z,75.00
2019-01-24T11:15:00.814Z,86.35
2019-01-24T11:16:23.328Z,81.65
2019-01-24T11:17:43.379Z,81.17
2019-01-24T11:20:50.395Z,86.15
2019-01-24T11:21:57.778Z,88.82
2019-01-24T11:23:08.173Z,87.30
2019-01-24T11:24:16.764Z,94.15
2019-01-24T11:25:26.710Z,92.72
2019-01-24T11:26:32.738Z,91.05
2019-01-24T11:27:38.573Z,87.95
2019-01-24T11:28:45.724Z,71.47
2019-01-24T11:29:51.607Z,93.27
2019-01-24T11:30:57.157Z,90.87
2019-01-24T11:32:10.902Z,90.53
2019-01-24T11:34:51.460Z,73.57
2019-01-24T11:35:58.494Z,94.77
2019-01-24T11:37:08.069Z,101.07
2019-01-24T11:38:15.743Z,76.25
2019-01-24T11:39:22.313Z,81.78
2019-01-24T11:40:29.283Z,82.95
2019-01-24T11:41:39.952Z,98.07
2019-01-24T11:42:52.491Z,101.25
2019-01-24T11:44:00.681Z,87.33
2019-01-24T11:45:13.761Z,91.87
2019-01-24T11:46:24.997Z,94.87
2019-01-24T11:47:36.570Z,93.95
2019-01-24T11:48:46.471Z,97.08
2019-01-24T11:49:57.626Z,91.25
2019-01-24T11:51:12.805Z,88.70
2019-01-24T11:52:42.364Z,95.77
2019-01-24T11:54:18.132Z,96.50
2019-01-24T11:55:55.638Z,87.65
2019-01-24T11:57:21.365Z,101.30
2019-01-24T11:58:31.551Z,108.63
2019-01-24T11:59:38.143Z,97.82
2019-01-24T12:01:07.919Z,89.45
2019-01-24T12:03:27.926Z,87.17
2019-01-24T12:04:36.432Z,90.67
2019-01-24T12:05:47.491Z,98.45
2019-01-24T12:06:55.258Z,86.90
2019-01-24T12:08:02.232Z,108.60
2019-01-24T12:09:10.844Z,89.92
2019-01-24T12:10:21.045Z,99.58
2019-01-24T12:11:30.404Z,99.75
2019-01-24T12:12:36.274Z,100.65
2019-01-24T12:13:45.169Z,109.75
2019-01-24T12:14:50.860Z,93.70
2019-01-24T12:15:56.338Z,99.45
2019-01-24T12:17:03.153Z,112.40
2019-01-24T12:18:08.664Z,88.55
2019-01-24T12:19:14.932Z,105.10
2019-01-24T12:20:22.492Z,91.40
2019-01-24T12:21:57.029Z,101.53
2019-01-24T12:23:10.610Z,100.38
2019-01-24T12:24:19.462Z,91.90
2019-01-24T12:25:29.182Z,98.75
2019-01-24T12:26:45.199Z,95.65
2019-01-24T12:29:41.265Z,85.25
2019-01-24T12:30:50.008Z,107.67
2019-01-24T12:31:55.986Z,98.27
2019-01-24T12:33:04.055Z,92.92
2019-01-24T12:34:27.732Z,110.68
2019-01-24T12:35:34.691Z,99.00
2019-01-24T12:40:09.343Z,104.58
2019-01-24T12:41:21.218Z,103.02
2019-01-24T12:42:31.285Z,91.67
2019-01-24T12:43:43.101Z,113.57
2019-01-24T12:44:50.888Z,96.42
2019-01-24T12:46:00.993Z,92.95
2019-01-24T12:47:10.512Z,91.02
2019-01-24T12:48:18.982Z,92.80
2019-01-24T12:49:27.755Z,97.15
2019-01-24T12:50:33.860Z,105.40
2019-01-24T12:51:43.805Z,93.75
2019-01-24T12:52:50.891Z,99.07
2019-01-24T12:55:46.455Z,94.28
2019-01-24T12:56:55.645Z,82.15
2019-01-24T12:58:05.885Z,97.37
2019-01-24T12:59:11.736Z,97.72
2019-01-24T13:00:21.841Z,85.38
2019-01-24T13:01:27.673Z,85.20
2019-01-24T13:02:33.878Z,101.75
2019-01-24T13:03:43.804Z,110.12
2019-01-24T13:04:53.371Z,100.35
2019-01-24T13:05:59.325Z,89.90
2019-01-24T13:07:07.707Z,97.47
2019-01-24T13:08:26.107Z,96.75
2019-01-24T13:09:33.652Z,93.05
2019-01-24T13:10:40.298Z,94.45
2019-01-24T13:11:49.275Z,92.55
2019-01-24T13:12:57.165Z,99.00
2019-01-24T13:14:07.305Z,93.85
2019-01-24T13:15:17.323Z,88.07
2019-01-24T13:16:37.366Z,85.50
2019-01-24T13:17:51.387Z,93.20
2019-01-24T13:18:58.931Z,81.87
2019-01-24T13:20:05.390Z,92.12
2019-01-24T13:21:14.062Z,101.62
2019-01-24T13:22:20.675Z,94.37
2019-01-24T13:23:29.659Z,96.63
2019-01-24T13:24:36.609Z,113.32
2019-01-24T13:25:44.642Z,93.50
2019-01-24T13:26:51.301Z,90.38
2019-01-24T13:27:58.080Z,93.30
2019-01-24T13:29:04.959Z,101.38
2019-01-24T13:30:17.376Z,97.08
2019-01-24T13:31:26.535Z,96.53
2019-01-24T13:32:37.000Z,82.62
2019-01-24T13:34:11.040Z,96.63
2019-01-24T13:35:18.115Z,87.00
2019-01-24T13:36:35.429Z,80.87
2019-01-24T13:37:43.929Z,108.95
2019-01-24T13:38:51.281Z,86.50
2019-01-24T13:40:02.349Z,90.50
2019-01-24T13:41:21.825Z,84.77
2019-01-24T13:42:36.805Z,99.90
2019-01-24T13:43:47.251Z,89.90
2019-01-24T13:44:57.668Z,87.20
2019-01-24T13:46:23.538Z,95.55
2019-01-24T13:50:50.870Z,92.60
2019-01-24T13:51:59.776Z,86.42
2019-01-24T13:53:07.328Z,85.42
2019-01-24T13:54:14.761Z,85.00
2019-01-24T13:55:21.492Z,84.07
2019-01-24T13:56:29.240Z,87.08
2019-01-24T13:57:36.707Z,105.00
2019-01-24T13:58:44.323Z,99.52
2019-01-24T13:59:50.060Z,105.75
2019-01-24T14:00:55.623Z,91.82
2019-01-24T14:02:02.093Z,92.67
2019-01-24T14:03:42.274Z,95.70
2019-01-24T14:04:48.630Z,101.72
2019-01-24T14:05:56.132Z,95.28
2019-01-24T14:07:08.094Z,106.65
2019-01-24T14:08:17.521Z,97.37
2019-01-24T14:09:22.895Z,91.40
2019-01-24T14:10:28.463Z,103.78
2019-01-24T14:11:34.456Z,92.35
2019-01-24T14:12:42.624Z,78.78
2019-01-24T14:13:47.970Z,99.40
2019-01-24T14:15:06.101Z,87.70
2019-01-24T14:16:11.754Z,101.67
2019-01-24T14:17:17.879Z,112.75
2019-01-24T14:18:23.701Z,88.47
2019-01-24T14:19:29.692Z,90.05
2019-01-24T14:20:35.421Z,99.17
2019-01-24T14:21:44.328Z,98.85
2019-01-24T14:22:50.231Z,85.83
2019-01-24T14:23:55.783Z,99.13
2019-01-24T14:25:02.038Z,90.45
2019-01-24T14:26:09.272Z,84.55
2019-01-24T14:27:16.002Z,90.85
2019-01-24T14:28:24.069Z,98.12
2019-01-24T14:29:30.305Z,108.65
2019-01-24T14:30:39.885Z,93.60
2019-01-24T14:31:48.665Z,86.45
2019-01-24T14:33:01.226Z,98.47
2019-01-24T14:34:20.946Z,96.45
2019-01-24T14:35:28.290Z,93.70
2019-01-24T14:36:35.215Z,80.95
2019-01-24T14:37:40.964Z,88.30
2019-01-24T14:38:49.880Z,88.70
2019-01-24T14:39:55.232Z,93.33
2019-01-24T14:41:01.234Z,94.30
2019-01-24T14:42:07.227Z,85.38
2019-01-24T14:43:15.633Z,86.95
2019-01-24T14:44:25.280Z,96.25
2019-01-24T14:45:28.707Z,92.53
2019-01-24T14:46:34.350Z,93.82
2019-01-24T14:47:45.710Z,100.50
2019-01-24T14:48:53.032Z,98.95
2019-01-24T14:50:04.457Z,97.27
2019-01-24T14:51:10.565Z,89.17
2019-01-24T14:52:16.401Z,91.87
2019-01-24T14:53:22.278Z,84.45
2019-01-24T14:54:27.781Z,92.88
2019-01-24T14:55:35.953Z,100.67
2019-01-24T14:56:43.337Z,86.45
2019-01-24T14:57:49.270Z,90.32
2019-01-24T14:58:54.648Z,95.35
2019-01-24T15:00:00.384Z,107.30
2019-01-24T15:01:17.902Z,88.85
2019-01-24T15:02:26.787Z,95.65
2019-01-24T15:03:37.917Z,88.15
2019-01-24T15:04:50.211Z,93.52
2019-01-24T15:05:56.249Z,84.70
2019-01-24T15:07:03.293Z,89.00
2019-01-24T15:08:12.662Z,94.00
2019-01-24T15:09:27.766Z,101.15
2019-01-24T15:10:34.009Z,94.72
2019-01-24T15:11:44.901Z,90.28
2019-01-24T15:12:52.242Z,94.97
2019-01-24T15:13:58.422Z,99.45