createdAt,value
2022-11-08T00:00:34.753Z,21.56
2022-11-08T00:01:23.174Z,21.59
2022-11-08T00:02:11.305Z,21.56
2022-11-08T00:02:59.106Z,21.58
2022-11-08T00:03:45.540Z,21.60
2022-11-08T00:04:34.743Z,21.56
2022-11-08T00:05:22.010Z,21.58
2022-11-08T00:06:08.423Z,21.61
2022-11-08T00:06:55.437Z,21.62
2022-11-08T00:07:41.383Z,21.65
2022-11-08T00:08:28.009Z,21.62
2022-11-08T00:09:18.837Z,21.61
2022-11-08T00:10:05.690Z,21.57
2022-11-08T00:10:52.247Z,21.55
2022-11-08T00:11:39.277Z,21.60
2022-11-08T00:12:26.525Z,21.62
2022-11-08T00:13:15.597Z,21.60
2022-11-08T00:14:10.776Z,21.56
2022-11-08T00:15:00.997Z,21.60
2022-11-08T00:15:48.140Z,21.58
2022-11-08T00:16:36.161Z,21.57
2022-11-08T00:17:22.885Z,21.50
2022-11-08T00:18:07.725Z,21.38
2022-11-08T00:18:56.000Z,21.47
2022-11-08T00:19:51.589Z,21.50
2022-11-08T00:20:38.956Z,21.46
2022-11-08T00:21:27.556Z,21.55
2022-11-08T00:22:19.409Z,21.63
2022-11-08T00:23:07.522Z,21.63
2022-11-08T00:23:58.448Z,21.59
2022-11-08T00:24:46.191Z,21.55
2022-11-08T00:25:34.114Z,21.58
2022-11-08T00:26:21.385Z,21.61
2022-11-08T00:27:09.062Z,21.65
2022-11-08T00:27:56.402Z,21.67
2022-11-08T00:28:44.668Z,21.65
2022-11-08T00:29:33.977Z,21.62
2022-11-08T00:30:20.212Z,21.60
2022-11-08T00:31:06.742Z,21.61
2022-11-08T00:32:16.367Z,21.58
2022-11-08T00:32:48.299Z,21.58
2022-11-08T00:33:20.113Z,21.57
2022-11-08T00:33:51.992Z,21.58
2022-11-08T00:34:23.610Z,21.57
2022-11-08T01:21:22.114Z,21.45
2022-11-08T01:21:53.951Z,21.48
2022-11-08T01:22:26.002Z,21.48
2022-11-08T01:22:57.966Z,21.49
2022-11-08T01:23:29.771Z,21.48
2022-11-08T01:24:01.700Z,21.46
2022-11-08T01:24:33.381Z,21.46
2022-11-08T01:25:05.173Z,21.51
2022-11-08T01:25:37.526Z,21.51
2022-11-08T03:30:57.410Z,21.49
2022-11-08T03:31:29.481Z,21.50
2022-11-08T03:32:01.488Z,21.53
2022-11-08T03:32:33.374Z,21.52
2022-11-08T03:33:05.596Z,21.54
2022-11-08T03:33:37.682Z,21.54
2022-11-08T03:34:09.935Z,21.53
2022-11-08T03:34:41.723Z,21.54
2022-11-08T03:35:13.672Z,21.53
2022-11-08T03:35:45.580Z,21.50
2022-11-08T03:36:17.544Z,21.45
2022-11-08T03:36:49.590Z,21.49
2022-11-08T03:37:21.462Z,21.46
2022-11-08T03:37:53.718Z,21.49
2022-11-08T03:38:25.542Z,21.51
2022-11-08T03:38:57.618Z,21.48
2022-11-08T03:39:29.523Z,21.50
2022-11-08T04:41:23.019Z,21.69
2022-11-08T04:42:00.775Z,21.69
2022-11-08T04:42:34.419Z,21.70
2022-11-08T04:43:06.859Z,21.69
2022-11-08T04:43:38.745Z,21.66
2022-11-08T04:44:10.614Z,21.65
2022-11-08T04:44:42.454Z,21.64
2022-11-08T04:45:14.256Z,21.65
2022-11-08T04:45:46.141Z,21.66
2022-11-08T04:46:18.721Z,21.69
2022-11-08T04:46:50.510Z,21.69
2022-11-08T04:47:22.771Z,21.70
2022-11-08T04:47:54.636Z,21.72
2022-11-08T04:48:26.176Z,21.70
2022-11-08T04:48:58.390Z,21.70
2022-11-08T04:49:34.529Z,21.67
2022-11-08T04:50:06.379Z,21.70
2022-11-08T04:50:40.697Z,21.72
2022-11-08T04:51:17.238Z,21.74
2022-11-08T04:51:49.220Z,21.73
2022-11-08T04:52:21.030Z,21.72
2022-11-08T04:52:54.884Z,21.68
2022-11-08T04:53:26.610Z,21.68
2022-11-08T04:54:01.854Z,21.69
2022-11-08T04:54:37.901Z,21.67
2022-11-08T04:55:09.593Z,21.67
2022-11-08T04:55:41.398Z,21.67
2022-11-08T04:56:13.906Z,21.68
2022-11-08T04:56:46.854Z,21.73
2022-11-08T04:57:19.493Z,21.71
2022-11-08T04:57:52.818Z,21.65
2022-11-08T04:58:26.194Z,21.70
2022-11-08T04:59:00.338Z,21.70
2022-11-08T04:59:32.113Z,21.67
2022-11-08T05:00:04.145Z,21.66
2022-11-08T05:00:38.397Z,21.69
2022-11-08T05:01:11.440Z,21.71
2022-11-08T05:01:43.871Z,21.74
2022-11-08T05:02:16.585Z,21.73
2022-11-08T05:02:49.149Z,21.73
2022-11-08T05:03:20.975Z,21.75
2022-11-08T05:03:52.943Z,21.77
2022-11-08T05:04:25.627Z,21.76
2022-11-08T05:05:15.960Z,21.76
2022-11-08T05:06:06.483Z,21.71
2022-11-08T05:06:49.372Z,21.73
2022-11-08T05:07:21.217Z,21.73
2022-11-08T06:32:50.386Z,21.76
2022-11-08T06:33:41.836Z,21.71
2022-11-08T06:34:33.042Z,21.75
2022-11-08T06:35:24.121Z,21.78
2022-11-08T06:36:15.814Z,21.74
2022-11-08T06:37:08.096Z,21.74
2022-11-08T06:38:59.732Z,21.70
2022-11-08T06:39:49.493Z,21.76
2022-11-08T06:40:39.766Z,21.67
2022-11-08T06:41:32.839Z,21.71
2022-11-08T06:42:24.842Z,21.75
2022-11-08T06:43:19.363Z,21.75
2022-11-08T06:44:08.146Z,21.69
2022-11-08T06:44:56.806Z,21.71
2022-11-08T06:45:50.837Z,21.69
2022-11-08T06:46:48.790Z,21.73
2022-11-08T06:47:36.935Z,21.73
2022-11-08T06:48:13.589Z,21.63
2022-11-08T06:49:00.193Z,21.66
2022-11-08T06:49:49.946Z,21.69
2022-11-08T06:50:41.316Z,21.73
2022-11-08T06:51:32.231Z,21.75
2022-11-08T06:52:28.543Z,21.76
2022-11-08T06:53:18.862Z,21.78
2022-11-08T06:54:15.441Z,21.73
2022-11-08T06:55:07.271Z,21.76
2022-11-08T06:55:57.914Z,21.68
2022-11-08T06:56:53.120Z,21.69
2022-11-08T06:57:47.865Z,21.71
2022-11-08T06:58:37.391Z,21.72
2022-11-08T06:59:27.844Z,21.74
2022-11-08T07:00:17.869Z,21.73
2022-11-08T07:01:08.571Z,21.72
2022-11-08T07:01:59.364Z,21.73
2022-11-08T07:02:55.773Z,21.76
2022-11-08T07:03:46.899Z,21.75
2022-11-08T07:04:37.522Z,21.76
2022-11-08T07:05:27.455Z,21.70
2022-11-08T07:06:17.395Z,21.61
2022-11-08T07:07:09.932Z,21.66
2022-11-08T07:08:06.114Z,21.67
2022-11-08T07:08:55.585Z,21.65
2022-11-08T07:09:47.876Z,21.70
2022-11-08T07:10:40.674Z,21.67
2022-11-08T07:11:32.113Z,21.68
2022-11-08T07:12:22.245Z,21.71
2022-11-08T07:13:21.119Z,21.70
2022-11-08T07:14:11.227Z,21.60
2022-11-08T07:15:01.053Z,21.67
2022-11-08T07:15:51.521Z,21.65
2022-11-08T07:16:42.541Z,21.57
2022-11-08T07:17:37.245Z,21.64
2022-11-08T07:18:30.588Z,21.72
2022-11-08T07:19:20.296Z,21.67
2022-11-08T07:20:10.872Z,21.72
2022-11-08T07:21:02.336Z,21.71
2022-11-08T07:21:54.521Z,21.73
2022-11-08T07:22:46.237Z,21.71
2022-11-08T07:23:43.281Z,21.73
2022-11-08T07:24:34.040Z,21.65
2022-11-08T07:25:24.925Z,21.65
2022-11-08T07:26:18.265Z,21.58
2022-11-08T07:27:07.493Z,21.63
2022-11-08T07:27:56.208Z,21.71
2022-11-08T07:28:55.496Z,21.73
2022-11-08T07:29:47.544Z,21.70
2022-11-08T07:30:37.124Z,21.72
2022-11-08T07:31:26.927Z,21.69
2022-11-08T07:32:16.389Z,21.61
2022-11-08T07:33:08.477Z,21.67
2022-11-08T07:34:09.306Z,21.67
2022-11-08T07:34:59.129Z,21.72
2022-11-08T07:35:48.769Z,21.75
2022-11-08T07:36:37.161Z,21.66
2022-11-08T07:37:28.954Z,21.66
2022-11-08T07:38:19.678Z,21.67
2022-11-08T07:39:17.609Z,21.68
2022-11-08T07:40:08.792Z,21.66
2022-11-08T07:40:58.659Z,21.69
2022-11-08T07:41:49.757Z,21.65
2022-11-08T07:43:09.483Z,21.70
2022-11-08T07:43:47.796Z,21.69
2022-11-08T07:45:40.358Z,21.61
2022-11-08T07:46:30.199Z,21.64
2022-11-08T07:47:25.539Z,21.67
2022-11-08T07:48:14.090Z,21.50
2022-11-08T07:49:03.781Z,21.61
2022-11-08T07:49:53.686Z,21.61
2022-11-08T07:50:43.253Z,21.60
2022-11-08T07:51:31.333Z,21.56
2022-11-08T07:52:27.412Z,21.56
2022-11-08T07:53:16.607Z,21.59
2022-11-08T07:54:06.144Z,21.57
2022-11-08T07:54:55.034Z,21.58
2022-11-08T07:55:43.706Z,21.64
2022-11-08T07:56:33.409Z,21.64
2022-11-08T07:57:28.798Z,21.50
2022-11-08T07:58:19.692Z,21.57
2022-11-08T07:59:08.555Z,21.58
2022-11-08T08:00:06.317Z,21.58
2022-11-08T08:00:53.919Z,21.56
2022-11-08T08:01:43.969Z,21.55
2022-11-08T08:02:40.962Z,21.45
2022-11-08T08:03:32.644Z,21.59
2022-11-08T08:04:23.853Z,21.55
2022-11-08T08:05:14.043Z,21.52
2022-11-08T08:06:01.232Z,21.55
2022-11-08T08:08:01.491Z,21.52
2022-11-08T08:08:47.242Z,21.49
2022-11-08T08:09:35.643Z,21.51
2022-11-08T08:10:20.367Z,21.51
2022-11-08T08:11:08.289Z,21.58
2022-11-08T08:11:59.620Z,21.58
2022-11-08T08:12:55.618Z,21.55
2022-11-08T08:13:48.433Z,21.45
2022-11-08T08:14:40.230Z,21.47
2022-11-08T08:15:32.550Z,21.43
2022-11-08T08:16:23.883Z,21.42
2022-11-08T08:17:14.787Z,21.43
2022-11-08T08:19:06.760Z,21.54
2022-11-08T08:19:56.866Z,21.53
2022-11-08T08:20:46.370Z,21.52
2022-11-08T08:21:37.247Z,21.50
2022-11-08T08:22:28.113Z,21.52
2022-11-08T08:23:24.289Z,21.45
2022-11-08T08:24:14.280Z,21.48
2022-11-08T08:25:04.496Z,21.45
2022-11-08T08:25:54.752Z,21.50
2022-11-08T08:26:44.530Z,21.53
2022-11-08T08:27:34.736Z,21.44
2022-11-08T08:28:31.195Z,21.46
2022-11-08T08:29:22.531Z,21.49
2022-11-08T08:30:14.183Z,21.52
2022-11-08T08:31:04.396Z,21.53
2022-11-08T08:31:54.156Z,21.52
2022-11-08T08:33:02.256Z,21.52
2022-11-08T08:34:03.362Z,21.54
2022-11-08T08:34:51.354Z,21.46
2022-11-08T08:35:43.427Z,21.51
2022-11-08T08:36:32.801Z,21.49
2022-11-08T08:37:23.082Z,21.46
2022-11-08T08:38:15.772Z,21.51
2022-11-08T08:39:06.414Z,21.52
2022-11-08T08:39:57.053Z,21.56
2022-11-08T08:40:49.717Z,21.53
2022-11-08T08:41:41.554Z,21.50
2022-11-08T08:42:32.203Z,21.53
2022-11-08T08:43:28.333Z,21.55
2022-11-08T08:44:17.323Z,21.48
2022-11-08T08:45:05.266Z,21.43
2022-11-08T08:45:53.949Z,21.42
2022-11-08T08:46:40.927Z,21.39
2022-11-08T08:47:28.558Z,21.37
2022-11-08T08:48:19.892Z,21.44
2022-11-08T08:49:11.272Z,21.40
2022-11-08T08:50:00.058Z,21.44
2022-11-08T08:50:48.961Z,21.47
2022-11-08T08:51:36.821Z,21.51
2022-11-08T08:52:28.309Z,21.51
2022-11-08T08:53:25.095Z,21.48
2022-11-08T08:54:16.499Z,21.48
2022-11-08T08:55:06.827Z,21.51
2022-11-08T08:55:56.419Z,21.46
2022-11-08T08:56:46.549Z,21.49
2022-11-08T08:57:36.338Z,21.53
2022-11-08T08:58:33.115Z,21.56
2022-11-08T09:01:41.640Z,21.59
2022-11-08T09:02:31.736Z,21.60
2022-11-08T09:03:27.921Z,21.53
2022-11-08T09:04:17.594Z,21.55
2022-11-08T09:05:06.821Z,21.52
2022-11-08T09:05:56.370Z,21.47
2022-11-08T09:06:47.322Z,21.45
2022-11-08T09:07:35.796Z,21.35
2022-11-08T09:08:31.699Z,21.37
2022-11-08T09:09:21.152Z,21.47
2022-11-08T09:10:11.012Z,21.43
2022-11-08T09:11:02.112Z,21.46
2022-11-08T09:11:51.846Z,21.50
2022-11-08T09:12:41.164Z,21.51
2022-11-08T09:13:38.051Z,21.54
2022-11-08T09:14:27.643Z,21.49
2022-11-08T09:15:16.953Z,21.50
2022-11-08T09:16:07.501Z,21.50
2022-11-08T09:16:56.331Z,21.46
2022-11-08T09:17:46.484Z,21.45
2022-11-08T09:18:36.283Z,21.38
2022-11-08T09:19:29.917Z,21.37
2022-11-08T09:20:19.209Z,21.44
2022-11-08T09:21:08.897Z,21.37
2022-11-08T09:21:59.405Z,21.45
2022-11-08T09:22:46.909Z,21.44
2022-11-08T09:23:41.811Z,21.49
2022-11-08T09:24:33.277Z,21.53
2022-11-08T09:25:25.781Z,21.54
2022-11-08T09:26:16.511Z,21.55
2022-11-08T09:27:08.994Z,21.54
2022-11-08T09:28:03.046Z,21.45
2022-11-08T09:29:55.329Z,21.52
2022-11-08T09:30:46.926Z,21.53
2022-11-08T09:31:36.415Z,21.53
2022-11-08T09:32:33.756Z,21.48
2022-11-08T09:33:34.230Z,21.44
2022-11-08T09:34:24.491Z,21.47
2022-11-08T09:35:12.788Z,21.48
2022-11-08T09:36:01.044Z,21.51
2022-11-08T09:36:48.416Z,21.48
2022-11-08T09:37:38.204Z,21.54
2022-11-08T09:38:35.197Z,21.48
2022-11-08T09:39:27.522Z,21.49
2022-11-08T09:40:18.689Z,21.46
2022-11-08T09:41:11.606Z,21.50
2022-11-08T09:42:11.909Z,21.49
2022-11-08T09:43:11.405Z,21.49
2022-11-08T09:43:58.029Z,21.46
2022-11-08T09:44:41.416Z,21.43
2022-11-08T09:45:23.650Z,21.37
2022-11-08T09:46:12.255Z,21.34
2022-11-08T09:47:05.382Z,21.41
2022-11-08T09:47:56.905Z,21.47
2022-11-08T09:48:44.762Z,21.47
2022-11-08T09:49:44.446Z,21.49
2022-11-08T09:50:42.785Z,21.50
2022-11-08T09:51:31.780Z,21.46
2022-11-08T09:52:21.358Z,21.46
2022-11-08T09:53:30.937Z,21.44
2022-11-08T09:54:21.405Z,21.46
2022-11-08T09:55:17.407Z,21.44
2022-11-08T09:56:09.592Z,21.45
2022-11-08T09:56:58.886Z,21.40
2022-11-08T09:57:58.408Z,21.44
2022-11-08T09:58:45.935Z,21.50
2022-11-08T09:59:51.263Z,21.51
2022-11-08T10:00:41.998Z,21.52
2022-11-08T10:01:32.578Z,21.48
2022-11-08T10:02:31.535Z,21.50
2022-11-08T10:04:33.606Z,21.44
2022-11-08T10:05:21.775Z,21.47
2022-11-08T10:06:14.864Z,21.46
2022-11-08T10:07:02.128Z,21.50
2022-11-08T10:07:51.029Z,21.52
2022-11-08T10:08:39.962Z,21.55
2022-11-08T10:09:21.361Z,21.54
2022-11-08T10:10:15.501Z,21.56
2022-11-08T10:11:03.493Z,21.56
2022-11-08T10:11:44.898Z,21.55
2022-11-08T10:12:47.649Z,21.52
2022-11-08T10:13:50.701Z,21.40
2022-11-08T10:14:32.034Z,21.43
2022-11-08T10:15:23.194Z,21.44
2022-11-08T10:16:14.146Z,21.47
2022-11-08T10:17:12.566Z,21.40
2022-11-08T10:18:10.917Z,21.44
2022-11-08T10:18:59.686Z,21.44
2022-11-08T10:19:55.784Z,21.50
2022-11-08T10:20:43.182Z,21.53
2022-11-08T10:21:47.126Z,21.50
2022-11-08T10:22:36.021Z,21.48
2022-11-08T10:23:35.327Z,21.41
2022-11-08T10:24:41.906Z,21.47
2022-11-08T10:25:38.370Z,21.39
2022-11-08T10:26:27.238Z,21.48
2022-11-08T10:27:11.869Z,21.48
2022-11-08T10:27:58.724Z,21.49
2022-11-08T10:29:04.138Z,21.50
2022-11-08T10:29:53.027Z,21.51
2022-11-08T10:30:43.800Z,21.46
2022-11-08T10:31:31.359Z,21.39
2022-11-08T10:32:15.534Z,21.45
2022-11-08T10:33:09.016Z,21.44
2022-11-08T10:33:59.997Z,21.46
2022-11-08T10:34:49.607Z,21.49
2022-11-08T10:35:32.513Z,21.49
2022-11-08T10:36:25.954Z,21.52
2022-11-08T10:37:20.577Z,21.48
2022-11-08T10:38:12.970Z,21.43
2022-11-08T10:39:05.853Z,21.48
2022-11-08T10:39:53.570Z,21.49
2022-11-08T10:41:00.683Z,21.44
2022-11-08T10:41:44.304Z,21.47
2022-11-08T10:42:47.990Z,21.46
2022-11-08T10:45:53.557Z,21.33
2022-11-08T10:46:35.982Z,21.40
2022-11-08T10:51:38.047Z,21.41
2022-11-08T10:52:27.002Z,21.48
2022-11-08T10:53:14.362Z,21.47
2022-11-08T10:54:00.267Z,21.48
2022-11-08T10:54:45.513Z,21.46
2022-11-08T11:01:36.673Z,21.53
2022-11-08T11:02:31.804Z,21.55
2022-11-08T11:03:15.338Z,21.51
2022-11-08T11:04:05.944Z,21.51
2022-11-08T11:04:53.634Z,21.49
2022-11-08T11:05:36.486Z,21.48
2022-11-08T11:06:37.635Z,21.43
2022-11-08T11:07:46.501Z,21.43
2022-11-08T11:08:39.067Z,21.46
2022-11-08T11:09:34.721Z,21.47
2022-11-08T11:10:24.253Z,21.45
2022-11-08T11:11:28.244Z,21.45
2022-11-08T11:12:24.287Z,21.42
2022-11-08T11:13:05.673Z,21.49
2022-11-08T11:13:55.117Z,21.52
2022-11-08T11:15:46.255Z,21.49
2022-11-08T11:16:36.764Z,21.47
2022-11-08T11:17:26.589Z,21.51
2022-11-08T11:18:15.523Z,21.49
2022-11-08T11:19:06.144Z,21.53
2022-11-08T11:20:03.895Z,21.52
2022-11-08T11:20:52.165Z,21.52
2022-11-08T11:21:41.055Z,21.50
2022-11-08T11:22:30.077Z,21.54
2022-11-08T11:23:17.344Z,21.54
2022-11-08T11:24:15.440Z,21.58
2022-11-08T11:25:14.724Z,21.63
2022-11-08T11:26:05.318Z,21.67
2022-11-08T11:26:45.618Z,21.68
2022-11-08T11:27:37.659Z,21.69
2022-11-08T11:28:28.515Z,21.68
2022-11-08T11:29:09.424Z,21.68
2022-11-08T11:29:59.303Z,21.68
2022-11-08T11:30:56.110Z,21.64
2022-11-08T11:31:44.765Z,21.69
2022-11-08T11:32:34.582Z,21.64
2022-11-08T11:33:29.055Z,21.63
2022-11-08T11:34:30.801Z,21.59
2022-11-08T11:35:18.034Z,21.66
2022-11-08T11:36:15.353Z,21.67
2022-11-08T11:37:17.304Z,21.65
2022-11-08T11:38:10.401Z,21.67
2022-11-08T11:39:15.593Z,21.67
2022-11-08T11:40:04.108Z,21.66
2022-11-08T11:40:52.631Z,21.65
2022-11-08T11:41:43.687Z,21.69
2022-11-08T11:43:22.884Z,21.65
2022-11-08T11:44:17.497Z,21.63
2022-11-08T11:45:04.573Z,21.69
2022-11-08T11:45:55.685Z,21.67
2022-11-08T11:46:49.741Z,21.68
2022-11-08T11:47:39.651Z,21.68
2022-11-08T11:48:26.284Z,21.68
2022-11-08T11:49:13.833Z,21.68
2022-11-08T11:50:06.033Z,21.67
2022-11-08T11:50:56.032Z,21.67
2022-11-08T11:51:43.863Z,21.69
2022-11-08T11:52:32.590Z,21.71
2022-11-08T11:53:26.353Z,21.69
2022-11-08T11:54:14.408Z,21.68
2022-11-08T11:55:02.847Z,21.70
2022-11-08T11:56:02.520Z,21.66
2022-11-08T11:57:04.731Z,21.63
2022-11-08T11:58:10.733Z,21.67
2022-11-08T11:58:57.679Z,21.66
2022-11-08T11:59:42.961Z,21.68
2022-11-08T12:00:35.022Z,21.68
2022-11-08T12:01:16.946Z,21.62
2022-11-08T12:02:07.901Z,21.64
2022-11-08T12:02:50.841Z,21.65
2022-11-08T12:03:37.311Z,21.68
2022-11-08T12:04:26.957Z,21.66
2022-11-08T12:05:20.336Z,21.63
2022-11-08T12:06:03.993Z,21.64
2022-11-08T12:06:47.348Z,21.61
2022-11-08T12:07:37.054Z,21.64
2022-11-08T12:08:21.239Z,21.64
2022-11-08T12:09:11.721Z,21.61
2022-11-08T12:10:03.392Z,21.64
2022-11-08T12:10:57.869Z,21.64
2022-11-08T12:12:03.250Z,21.62
2022-11-08T12:13:00.848Z,21.66
2022-11-08T12:13:55.467Z,21.65
2022-11-08T12:14:36.453Z,21.62
2022-11-08T12:15:23.937Z,21.63
2022-11-08T12:16:20.032Z,21.68
2022-11-08T12:17:12.292Z,21.69
2022-11-08T12:18:36.551Z,21.66
2022-11-08T12:19:14.149Z,21.69
2022-11-08T12:20:11.760Z,21.65
2022-11-08T12:21:18.036Z,21.66
2022-11-08T12:22:00.841Z,21.70
2022-11-08T12:22:44.565Z,21.68
2022-11-08T12:23:26.616Z,21.70
2022-11-08T12:24:19.952Z,21.69
2022-11-08T12:25:12.926Z,21.69
2022-11-08T12:26:03.131Z,21.64
2022-11-08T12:26:47.084Z,21.67
2022-11-08T12:27:30.845Z,21.66
2022-11-08T12:28:12.043Z,21.68
2022-11-08T12:29:02.264Z,21.68
2022-11-08T12:30:02.115Z,21.67
2022-11-08T12:30:54.400Z,21.66
2022-11-08T12:31:43.454Z,21.67
2022-11-08T12:33:35.777Z,21.66
2022-11-08T12:34:28.942Z,21.64
2022-11-08T12:35:13.349Z,21.64
2022-11-08T12:35:54.244Z,21.64
2022-11-08T12:36:40.297Z,21.65
2022-11-08T12:37:44.084Z,21.66
2022-11-08T12:38:32.029Z,21.66
2022-11-08T12:39:25.780Z,21.65
2022-11-08T12:40:14.461Z,21.65
2022-11-08T12:41:06.435Z,21.63
2022-11-08T12:41:46.946Z,21.62
2022-11-08T12:42:42.917Z,21.62
2022-11-08T12:43:44.762Z,21.64
2022-11-08T12:44:59.263Z,21.63
2022-11-08T12:45:45.009Z,21.65
2022-11-08T12:46:33.270Z,21.63
2022-11-08T12:47:14.781Z,21.65
2022-11-08T12:47:56.457Z,21.66
2022-11-08T12:48:58.414Z,21.65
2022-11-08T12:49:57.220Z,21.66
2022-11-08T12:50:49.974Z,21.62
2022-11-08T12:51:39.558Z,21.64
2022-11-08T12:52:34.647Z,21.65
2022-11-08T12:53:37.548Z,21.63
2022-11-08T12:54:49.642Z,21.66
2022-11-08T12:55:53.744Z,21.64
2022-11-08T12:56:47.519Z,21.64
2022-11-08T12:57:38.514Z,21.68
2022-11-08T12:58:21.896Z,21.70
2022-11-08T12:59:11.951Z,21.69
2022-11-08T13:00:03.722Z,21.72
2022-11-08T13:01:32.658Z,21.72
2022-11-08T13:02:35.596Z,21.76
2022-11-08T13:03:16.184Z,21.70
2022-11-08T13:03:58.630Z,21.73
2022-11-08T13:04:54.334Z,21.70
2022-11-08T13:05:47.487Z,21.71
2022-11-08T13:06:54.625Z,21.69
2022-11-08T13:07:42.654Z,21.68
2022-11-08T13:08:29.722Z,21.70
2022-11-08T13:09:30.586Z,21.69
2022-11-08T13:10:24.617Z,21.66
2022-11-08T13:11:13.381Z,21.65
2022-11-08T13:11:54.571Z,21.72
2022-11-08T13:12:56.791Z,21.69
2022-11-08T13:13:45.990Z,21.64
2022-11-08T13:14:30.595Z,21.68
2022-11-08T13:15:24.542Z,21.66
2022-11-08T13:16:17.096Z,21.68
2022-11-08T13:17:13.650Z,21.65
2022-11-08T13:18:32.002Z,21.65
2022-11-08T13:19:35.777Z,21.69
2022-11-08T13:20:37.904Z,21.68
2022-11-08T13:21:33.040Z,21.68
2022-11-08T13:22:34.078Z,21.70
2022-11-08T13:23:22.716Z,21.69
2022-11-08T13:24:37.921Z,21.69
2022-11-08T13:25:09.762Z,21.60
2022-11-08T13:25:59.913Z,21.67
2022-11-08T13:26:47.464Z,21.65
2022-11-08T13:27:51.401Z,21.66
2022-11-08T13:28:58.896Z,21.67
2022-11-08T13:29:47.705Z,21.69
2022-11-08T13:30:29.580Z,21.67
2022-11-08T13:31:25.588Z,21.66
2022-11-08T13:32:19.185Z,21.60
2022-11-08T13:33:00.640Z,21.65
2022-11-08T13:33:48.936Z,21.69
2022-11-08T13:34:50.816Z,21.64
2022-11-08T13:35:32.863Z,21.65
2022-11-08T13:36:29.407Z,21.61
2022-11-08T13:37:28.629Z,21.65
2022-11-08T13:38:40.341Z,21.67
2022-11-08T13:39:21.658Z,21.68
2022-11-08T13:40:16.358Z,21.70
2022-11-08T13:41:11.138Z,21.65
2022-11-08T13:42:24.539Z,21.66
2022-11-08T13:43:30.808Z,21.70
2022-11-08T13:44:37.028Z,21.68
2022-11-08T13:45:21.113Z,21.67
2022-11-08T13:46:21.066Z,21.70
2022-11-08T13:47:09.925Z,21.73
2022-11-08T13:47:50.975Z,21.71
2022-11-08T13:48:43.785Z,21.72
2022-11-08T13:49:31.774Z,21.70
2022-11-08T13:50:33.241Z,21.73
2022-11-08T13:51:28.737Z,21.73
2022-11-08T13:52:35.362Z,21.69
2022-11-08T13:53:27.221Z,21.68
2022-11-08T13:54:14.566Z,21.69
2022-11-08T13:55:02.472Z,21.68
2022-11-08T13:55:52.870Z,21.69
2022-11-08T13:56:48.968Z,21.69
2022-11-08T13:57:51.880Z,21.68
2022-11-08T13:58:38.791Z,21.65
2022-11-08T13:59:34.517Z,21.67
2022-11-08T14:00:45.267Z,21.66
2022-11-08T14:01:38.604Z,21.66
2022-11-08T14:02:29.571Z,21.68
2022-11-08T14:03:33.501Z,21.68
2022-11-08T14:04:32.985Z,21.65
2022-11-08T14:05:23.496Z,21.63
2022-11-08T14:06:14.902Z,21.66
2022-11-08T14:07:01.723Z,21.67
2022-11-08T14:07:53.049Z,21.62
2022-11-08T14:08:39.400Z,21.66
2022-11-08T14:09:29.282Z,21.65
2022-11-08T14:10:12.011Z,21.65
2022-11-08T14:11:01.318Z,21.66
2022-11-08T14:11:58.628Z,21.64
2022-11-08T14:12:44.464Z,21.63
2022-11-08T14:13:47.116Z,21.65
2022-11-08T14:15:02.377Z,21.61
2022-11-08T14:16:06.496Z,21.61
2022-11-08T14:17:01.201Z,21.60
2022-11-08T14:17:58.370Z,21.62
2022-11-08T14:18:44.933Z,21.62
2022-11-08T14:19:34.214Z,21.62
2022-11-08T14:20:23.560Z,21.62
2022-11-08T14:21:15.887Z,21.62
2022-11-08T14:22:02.844Z,21.64
2022-11-08T14:22:55.876Z,21.58
2022-11-08T14:23:44.152Z,21.56
2022-11-08T14:24:30.169Z,21.60
2022-11-08T14:25:16.961Z,21.57
2022-11-08T14:26:05.856Z,21.62
2022-11-08T14:26:58.567Z,21.60
2022-11-08T14:27:45.255Z,21.58
2022-11-08T14:28:50.270Z,21.61
2022-11-08T14:29:39.111Z,21.64
2022-11-08T14:30:25.146Z,21.65
2022-11-08T14:31:14.148Z,21.63
2022-11-08T14:32:14.321Z,21.68
2022-11-08T14:33:16.783Z,21.67
2022-11-08T14:34:05.271Z,21.65
2022-11-08T14:34:54.071Z,21.63
2022-11-08T14:35:41.441Z,21.64
2022-11-08T14:36:27.740Z,21.64
2022-11-08T14:37:17.780Z,21.64
2022-11-08T14:38:04.171Z,21.63
2022-11-08T14:39:05.081Z,21.60
2022-11-08T14:39:55.644Z,21.63
2022-11-08T14:40:42.176Z,21.64
2022-11-08T14:41:30.591Z,21.66
2022-11-08T14:42:26.524Z,21.64
2022-11-08T14:43:14.288Z,21.65
2022-11-08T14:44:01.170Z,21.66
2022-11-08T14:44:48.996Z,21.67
2022-11-08T14:45:36.337Z,21.65
2022-11-08T14:46:25.967Z,21.64
2022-11-08T14:47:13.968Z,21.61
2022-11-08T14:48:10.233Z,21.65
2022-11-08T14:49:06.826Z,21.68
2022-11-08T14:50:02.797Z,21.70
2022-11-08T14:51:36.376Z,21.65
2022-11-08T14:52:29.555Z,21.65
2022-11-08T14:53:31.177Z,21.65
2022-11-08T14:54:28.193Z,21.65
2022-11-08T14:55:23.749Z,21.64
2022-11-08T14:56:24.648Z,21.62
2022-11-08T14:57:13.959Z,21.65
2022-11-08T14:58:02.822Z,21.64
2022-11-08T14:58:51.435Z,21.65
2022-11-08T14:59:40.219Z,21.63
2022-11-08T15:00:20.964Z,21.60
2022-11-08T15:01:11.031Z,21.58
2022-11-08T15:01:58.030Z,21.58
2022-11-08T15:02:44.997Z,21.61
2022-11-08T15:03:31.768Z,21.58
2022-11-08T15:04:21.745Z,21.57
2022-11-08T15:05:09.109Z,21.62
2022-11-08T15:06:17.047Z,21.59
2022-11-08T15:07:06.181Z,21.60
2022-11-08T15:07:55.825Z,21.63
2022-11-08T15:08:42.460Z,21.64
2022-11-08T15:09:29.600Z,21.63
2022-11-08T15:10:20.172Z,21.61
2022-11-08T15:11:24.158Z,21.64
2022-11-08T15:12:12.264Z,21.63
2022-11-08T15:13:00.097Z,21.61
2022-11-08T15:14:04.310Z,21.60
2022-11-08T15:15:07.314Z,21.62
2022-11-08T15:15:56.075Z,21.60
2022-11-08T15:16:52.590Z,21.58
2022-11-08T15:17:45.007Z,21.60
2022-11-08T15:18:34.078Z,21.59
2022-11-08T15:19:30.578Z,21.56
2022-11-08T15:20:15.086Z,21.59
2022-11-08T15:21:08.258Z,21.62
2022-11-08T15:22:02.257Z,21.60
2022-11-08T15:22:54.125Z,21.60
2022-11-08T15:23:46.124Z,21.63
2022-11-08T15:24:47.255Z,21.63
2022-11-08T15:25:37.350Z,21.62
2022-11-08T15:26:23.541Z,21.63
2022-11-08T15:27:15.598Z,21.59
2022-11-08T15:28:03.902Z,21.60
2022-11-08T15:28:52.413Z,21.62
2022-11-08T15:29:40.661Z,21.58
2022-11-08T15:30:31.822Z,21.60
2022-11-08T15:31:25.274Z,21.57
2022-11-08T15:32:15.018Z,21.57
2022-11-08T15:33:04.040Z,21.60
2022-11-08T15:33:52.368Z,21.59
2022-11-08T15:34:37.558Z,21.57
2022-11-08T15:35:41.556Z,21.56
2022-11-08T15:36:39.161Z,21.62
2022-11-08T15:37:42.962Z,21.62
2022-11-08T15:38:52.341Z,21.61
2022-11-08T15:39:45.906Z,21.59
2022-11-08T15:40:35.392Z,21.56
2022-11-08T15:41:49.938Z,21.58
2022-11-08T15:42:36.779Z,21.64
2022-11-08T15:43:32.403Z,21.63
2022-11-08T15:44:21.720Z,21.62
2022-11-08T15:45:14.760Z,21.64
2022-11-08T15:46:04.714Z,21.63
2022-11-08T15:46:56.302Z,21.63
2022-11-08T15:47:58.156Z,21.59
2022-11-08T15:48:44.337Z,21.63
2022-11-08T15:49:28.389Z,21.60
2022-11-08T15:50:18.482Z,21.58
2022-11-08T15:51:05.446Z,21.60
2022-11-08T15:51:52.436Z,21.60
2022-11-08T15:52:47.922Z,21.61
2022-11-08T15:53:37.618Z,21.58
2022-11-08T15:54:27.349Z,21.57
2022-11-08T15:55:16.256Z,21.63
2022-11-08T15:56:13.437Z,21.58
2022-11-08T15:57:00.868Z,21.57
2022-11-08T15:57:46.945Z,21.63
2022-11-08T15:58:35.850Z,21.63
2022-11-08T15:59:25.209Z,21.59
2022-11-08T16:00:11.265Z,21.59
2022-11-08T16:00:59.941Z,21.62
2022-11-08T16:01:47.185Z,21.60
2022-11-08T16:02:33.213Z,21.57
2022-11-08T16:03:18.740Z,21.59
2022-11-08T16:04:07.762Z,21.61
2022-11-08T16:04:56.124Z,21.61
2022-11-08T16:05:43.120Z,21.59
2022-11-08T16:06:35.857Z,21.57
2022-11-08T16:07:22.970Z,21.58
2022-11-08T16:08:11.189Z,21.58
2022-11-08T16:08:57.957Z,21.57
2022-11-08T16:09:44.710Z,21.62
2022-11-08T16:10:35.250Z,21.56
2022-11-08T16:11:34.717Z,21.59
2022-11-08T16:12:23.415Z,21.58
2022-11-08T16:13:13.646Z,21.59
2022-11-08T16:14:04.268Z,21.57
2022-11-08T16:14:53.901Z,21.59
2022-11-08T16:15:42.911Z,21.55
2022-11-08T16:16:39.448Z,21.57
2022-11-08T16:17:33.883Z,21.57
2022-11-08T16:18:26.356Z,21.56
2022-11-08T16:19:18.790Z,21.57
2022-11-08T16:20:06.238Z,21.58
2022-11-08T16:20:53.472Z,21.60
2022-11-08T16:21:46.713Z,21.63
2022-11-08T16:22:34.388Z,21.57
2022-11-08T16:23:23.127Z,21.62
2022-11-08T16:24:10.842Z,21.60
2022-11-08T16:24:59.578Z,21.56