createdAt,value
2023-03-05T00:00:07.659Z,53.69
2023-03-05T00:01:18.045Z,54.46
2023-03-05T00:02:19.573Z,53.65
2023-03-05T00:03:21.193Z,53.86
2023-03-05T00:04:23.607Z,53.46
2023-03-05T00:05:25.154Z,53.57
2023-03-05T00:06:28.303Z,54.01
2023-03-05T00:07:29.839Z,53.52
2023-03-05T00:08:31.486Z,53.98
2023-03-05T00:09:34.942Z,53.67
2023-03-05T00:10:37.371Z,53.82
2023-03-05T00:11:39.705Z,54.28
2023-03-05T00:12:41.218Z,54.57
2023-03-05T00:13:43.083Z,54.15
2023-03-05T00:14:44.599Z,54.26
2023-03-05T00:15:46.249Z,54.69
2023-03-05T00:16:47.829Z,54.93
2023-03-05T00:17:49.351Z,54.35
2023-03-05T00:18:51.174Z,54.39
2023-03-05T00:19:52.699Z,53.96
2023-03-05T00:20:54.436Z,53.74
2023-03-05T00:21:55.975Z,54.02
2023-03-05T00:22:57.526Z,53.86
2023-03-05T00:24:01.531Z,53.59
2023-03-05T00:25:04.062Z,54.08
2023-03-05T00:26:07.577Z,53.85
2023-03-05T00:27:09.164Z,53.50
2023-03-05T00:28:10.729Z,54.50
2023-03-05T00:29:18.341Z,54.42
2023-03-05T00:30:19.875Z,54.01
2023-03-05T00:31:25.675Z,54.29
2023-03-05T00:32:27.239Z,55.89
2023-03-05T00:33:29.208Z,55.84
2023-03-05T00:34:31.674Z,55.72
2023-03-05T00:35:42.059Z,56.08
2023-03-05T00:36:45.060Z,56.31
2023-03-05T00:37:46.573Z,57.30
2023-03-05T00:38:48.076Z,56.86
2023-03-05T00:39:49.567Z,56.69
2023-03-05T00:40:51.237Z,55.77
2023-03-05T00:41:53.085Z,55.69
2023-03-05T00:42:54.650Z,55.58
2023-03-05T00:43:56.245Z,54.96
2023-03-05T00:44:57.954Z,55.50
2023-03-05T00:45:59.539Z,54.86
2023-03-05T00:47:01.074Z,55.14
2023-03-05T00:48:03.483Z,55.57
2023-03-05T00:49:05.149Z,55.09
2023-03-05T00:50:07.385Z,55.13
2023-03-05T00:51:09.344Z,54.71
2023-03-05T00:52:10.870Z,54.73
2023-03-05T00:53:12.538Z,54.58
2023-03-05T00:54:14.041Z,55.06
2023-03-05T00:55:15.646Z,54.37
2023-03-05T00:56:17.274Z,54.97
2023-03-05T00:57:18.866Z,54.76
2023-03-05T00:58:20.739Z,54.68
2023-03-05T00:59:22.371Z,54.60
2023-03-05T01:00:23.943Z,54.52
2023-03-05T01:01:25.702Z,54.66
2023-03-05T01:02:27.318Z,54.60
2023-03-05T01:03:29.830Z,55.00
2023-03-05T01:04:31.405Z,54.94
2023-03-05T01:05:33.077Z,54.62
2023-03-05T01:06:34.631Z,54.75
2023-03-05T01:07:36.490Z,54.86
2023-03-05T01:08:38.055Z,54.59
2023-03-05T01:09:39.592Z,54.97
2023-03-05T01:10:41.151Z,54.93
2023-03-05T01:11:42.719Z,55.15
2023-03-05T01:12:44.289Z,54.74
2023-03-05T01:13:45.837Z,55.24
2023-03-05T01:14:47.402Z,55.11
2023-03-05T01:15:51.248Z,55.11
2023-03-05T01:16:52.915Z,54.85
2023-03-05T01:17:54.440Z,54.92
2023-03-05T01:18:56.029Z,55.08
2023-03-05T01:19:57.543Z,54.89
2023-03-05T01:20:59.038Z,54.82
2023-03-05T01:22:00.560Z,54.80
2023-03-05T01:23:02.163Z,54.62
2023-03-05T01:24:04.129Z,54.72
2023-03-05T01:25:05.839Z,55.04
2023-03-05T01:26:08.616Z,54.77
2023-03-05T01:27:10.276Z,54.54
2023-03-05T01:28:11.839Z,54.71
2023-03-05T01:29:13.376Z,54.08
2023-03-05T01:30:15.486Z,54.54
2023-03-05T01:31:17.098Z,54.66
2023-03-05T01:32:18.707Z,55.10
2023-03-05T01:33:20.356Z,55.03
2023-03-05T01:34:22.168Z,56.01
2023-03-05T01:35:24.500Z,56.40
2023-03-05T01:36:26.160Z,56.37
2023-03-05T01:37:28.260Z,56.35
2023-03-05T01:38:29.948Z,55.29
2023-03-05T01:39:31.503Z,55.53
2023-03-05T01:40:33.036Z,55.42
2023-03-05T01:41:34.961Z,55.13
2023-03-05T01:42:36.567Z,54.98
2023-03-05T01:43:38.647Z,54.91
2023-03-05T01:44:40.148Z,55.20
2023-03-05T01:46:18.969Z,55.03
2023-03-05T01:47:20.530Z,54.49
2023-03-05T01:48:22.398Z,54.56
2023-03-05T01:49:36.778Z,55.11
2023-03-05T01:50:38.391Z,54.87
2023-03-05T01:52:04.178Z,54.92
2023-03-05T01:53:05.971Z,54.88
2023-03-05T01:54:07.709Z,54.74
2023-03-05T01:55:12.145Z,54.39
2023-03-05T01:56:13.660Z,54.63
2023-03-05T01:57:51.909Z,54.51
2023-03-05T01:58:53.481Z,54.08
2023-03-05T01:59:57.546Z,54.52
2023-03-05T02:00:59.113Z,54.53
2023-03-05T02:02:00.965Z,54.53
2023-03-05T02:03:03.853Z,54.76
2023-03-05T02:04:05.695Z,54.89
2023-03-05T02:05:10.035Z,54.56
2023-03-05T02:06:11.613Z,54.95
2023-03-05T02:07:13.196Z,54.98
2023-03-05T02:08:16.506Z,54.46
2023-03-05T02:09:23.276Z,54.70
2023-03-05T02:10:27.840Z,55.18
2023-03-05T02:11:29.365Z,54.75
2023-03-05T02:12:30.892Z,54.50
2023-03-05T02:13:38.238Z,54.85
2023-03-05T02:14:40.201Z,54.66
2023-03-05T02:15:41.802Z,55.09
2023-03-05T02:16:43.495Z,54.86
2023-03-05T02:17:45.213Z,54.89
2023-03-05T02:18:46.739Z,54.56
2023-03-05T02:19:53.430Z,54.56
2023-03-05T02:20:57.481Z,54.65
2023-03-05T02:21:58.994Z,54.48
2023-03-05T02:23:00.487Z,54.39
2023-03-05T02:24:01.970Z,55.04
2023-03-05T02:25:15.658Z,54.62
2023-03-05T02:26:18.302Z,55.13
2023-03-05T02:27:22.658Z,54.71
2023-03-05T02:28:43.590Z,54.32
2023-03-05T02:29:45.893Z,53.95
2023-03-05T02:30:47.393Z,54.23
2023-03-05T02:31:49.068Z,54.49
2023-03-05T02:32:50.663Z,54.07
2023-03-05T02:33:53.168Z,54.29
2023-03-05T02:34:54.724Z,54.08
2023-03-05T02:35:56.239Z,54.03
2023-03-05T02:36:57.755Z,54.32
2023-03-05T02:37:59.335Z,54.29
2023-03-05T02:39:01.281Z,54.31
2023-03-05T02:40:03.070Z,54.23
2023-03-05T02:41:04.690Z,53.80
2023-03-05T02:42:06.704Z,54.32
2023-03-05T02:43:08.719Z,54.72
2023-03-05T02:44:10.215Z,53.84
2023-03-05T02:45:12.442Z,53.92
2023-03-05T02:46:14.013Z,54.04
2023-03-05T02:47:15.514Z,53.90
2023-03-05T02:48:17.352Z,54.12
2023-03-05T02:49:18.907Z,54.23
2023-03-05T02:50:20.472Z,54.23
2023-03-05T02:51:21.993Z,54.44
2023-03-05T02:52:23.556Z,54.17
2023-03-05T02:53:26.330Z,54.53
2023-03-05T02:54:27.871Z,54.42
2023-03-05T02:55:29.389Z,54.02
2023-03-05T02:56:30.930Z,54.12
2023-03-05T02:57:32.425Z,54.29
2023-03-05T02:58:33.916Z,53.90
2023-03-05T02:59:35.482Z,53.71
2023-03-05T03:00:37.008Z,53.92
2023-03-05T03:01:38.693Z,53.81
2023-03-05T03:02:40.367Z,53.65
2023-03-05T03:03:41.873Z,53.70
2023-03-05T03:04:44.331Z,53.58
2023-03-05T03:05:45.899Z,53.67
2023-03-05T03:06:47.403Z,53.32
2023-03-05T03:07:49.539Z,53.22
2023-03-05T03:08:51.088Z,53.04
2023-03-05T03:09:52.685Z,53.53
2023-03-05T03:10:56.433Z,53.66
2023-03-05T03:11:58.024Z,53.67
2023-03-05T03:12:59.956Z,53.05
2023-03-05T03:14:01.509Z,52.95
2023-03-05T03:15:03.139Z,52.84
2023-03-05T03:16:09.923Z,52.96
2023-03-05T03:17:12.881Z,52.75
2023-03-05T03:18:14.406Z,52.65
2023-03-05T03:19:18.532Z,52.57
2023-03-05T03:20:20.122Z,51.74
2023-03-05T03:21:24.004Z,52.42
2023-03-05T03:22:25.834Z,51.84
2023-03-05T03:23:27.496Z,52.37
2023-03-05T03:24:32.123Z,52.64
2023-03-05T03:25:33.908Z,52.38
2023-03-05T03:26:35.400Z,52.57
2023-03-05T03:27:37.381Z,52.38
2023-03-05T03:28:38.891Z,52.43
2023-03-05T03:29:40.395Z,52.01
2023-03-05T03:30:41.923Z,52.07
2023-03-05T03:31:45.659Z,52.19
2023-03-05T03:32:47.462Z,52.21
2023-03-05T03:33:49.107Z,51.98
2023-03-05T03:34:50.614Z,52.02
2023-03-05T03:35:52.317Z,52.43
2023-03-05T03:36:53.890Z,51.99
2023-03-05T03:37:55.739Z,51.97
2023-03-05T03:38:57.513Z,52.13
2023-03-05T03:39:59.110Z,52.29
2023-03-05T03:41:00.642Z,52.68
2023-03-05T03:42:02.195Z,52.05
2023-03-05T03:43:04.071Z,51.79
2023-03-05T03:44:08.667Z,51.97
2023-03-05T03:45:10.596Z,51.87
2023-03-05T03:46:12.157Z,52.15
2023-03-05T03:47:13.718Z,52.04
2023-03-05T03:48:15.217Z,52.13
2023-03-05T03:49:23.572Z,51.98
2023-03-05T03:50:26.082Z,51.64
2023-03-05T03:51:27.598Z,52.68
2023-03-05T03:52:29.406Z,52.90
2023-03-05T03:53:30.895Z,53.08
2023-03-05T03:54:32.430Z,53.42
2023-03-05T03:55:34.109Z,53.25
2023-03-05T03:56:35.775Z,53.15
2023-03-05T03:57:37.592Z,53.22
2023-03-05T03:58:39.089Z,53.08
2023-03-05T03:59:40.667Z,52.81
2023-03-05T04:00:42.371Z,52.48
2023-03-05T04:01:43.889Z,52.76
2023-03-05T04:02:45.743Z,52.32
2023-03-05T04:03:47.314Z,52.55
2023-03-05T04:04:48.912Z,52.54
2023-03-05T04:05:50.413Z,52.63
2023-03-05T04:06:51.990Z,53.15
2023-03-05T04:07:53.903Z,52.87
2023-03-05T04:08:55.675Z,52.82
2023-03-05T04:09:57.297Z,52.84
2023-03-05T04:11:00.901Z,52.52
2023-03-05T04:12:02.403Z,52.44
2023-03-05T04:13:04.216Z,52.42
2023-03-05T04:14:05.779Z,52.24
2023-03-05T04:15:08.016Z,52.57
2023-03-05T04:16:09.633Z,52.30
2023-03-05T04:17:11.604Z,52.31
2023-03-05T04:18:13.466Z,52.52
2023-03-05T04:19:15.002Z,52.29
2023-03-05T04:20:16.786Z,52.68
2023-03-05T04:21:18.379Z,52.20
2023-03-05T04:22:19.870Z,52.67
2023-03-05T04:23:21.380Z,52.63
2023-03-05T04:24:22.864Z,52.79
2023-03-05T04:25:24.356Z,52.72
2023-03-05T04:26:25.912Z,52.80
2023-03-05T04:27:27.422Z,52.67
2023-03-05T04:28:29.349Z,52.70
2023-03-05T04:29:30.886Z,52.65
2023-03-05T04:30:32.463Z,52.58
2023-03-05T04:31:34.030Z,52.57
2023-03-05T04:32:35.617Z,52.37
2023-03-05T04:33:37.617Z,52.50
2023-03-05T04:34:39.304Z,52.23
2023-03-05T04:35:40.862Z,52.45
2023-03-05T04:36:42.418Z,52.60
2023-03-05T04:37:44.340Z,52.96
2023-03-05T04:38:45.845Z,52.43
2023-03-05T04:39:47.332Z,52.85
2023-03-05T04:40:48.847Z,52.86
2023-03-05T04:41:50.347Z,52.80
2023-03-05T04:42:52.167Z,52.73
2023-03-05T04:43:53.767Z,53.16
2023-03-05T04:44:55.271Z,53.31
2023-03-05T04:45:56.762Z,53.08
2023-03-05T04:46:58.326Z,53.12
2023-03-05T04:48:00.105Z,53.07
2023-03-05T04:49:01.588Z,53.19
2023-03-05T04:50:04.667Z,52.85
2023-03-05T04:51:06.186Z,53.23
2023-03-05T04:52:07.810Z,53.17
2023-03-05T04:53:09.700Z,53.09
2023-03-05T04:54:11.200Z,53.28
2023-03-05T04:55:13.243Z,53.30
2023-03-05T04:56:14.747Z,53.34
2023-03-05T04:57:16.259Z,53.16
2023-03-05T04:58:18.201Z,53.10
2023-03-05T04:59:19.680Z,53.07
2023-03-05T05:00:21.739Z,53.28
2023-03-05T05:01:23.732Z,53.58
2023-03-05T05:02:25.749Z,54.07
2023-03-05T05:03:27.267Z,53.75
2023-03-05T05:04:28.788Z,53.81
2023-03-05T05:05:30.348Z,53.79
2023-03-05T05:06:31.878Z,54.00
2023-03-05T05:07:33.697Z,53.73
2023-03-05T05:08:35.290Z,54.09
2023-03-05T05:09:37.820Z,54.68
2023-03-05T05:10:40.189Z,54.98
2023-03-05T05:11:41.718Z,54.68
2023-03-05T05:12:43.753Z,54.55
2023-03-05T05:13:45.315Z,54.48
2023-03-05T05:14:46.812Z,54.80
2023-03-05T05:15:48.512Z,54.93
2023-03-05T05:16:50.037Z,54.55
2023-03-05T05:17:52.464Z,54.70
2023-03-05T05:18:53.973Z,55.23
2023-03-05T05:19:55.520Z,54.96
2023-03-05T05:20:57.019Z,55.05
2023-03-05T05:21:58.514Z,55.14
2023-03-05T05:23:00.120Z,54.75
2023-03-05T05:24:01.585Z,54.94
2023-03-05T05:25:03.485Z,55.09
2023-03-05T05:26:05.874Z,55.36
2023-03-05T05:27:07.870Z,55.21
2023-03-05T05:28:10.482Z,55.16
2023-03-05T05:29:11.978Z,54.80
2023-03-05T05:30:13.528Z,55.64
2023-03-05T05:31:15.850Z,55.34
2023-03-05T05:32:18.165Z,55.10
2023-03-05T05:33:19.737Z,55.03
2023-03-05T05:34:21.225Z,55.37
2023-03-05T05:35:22.922Z,55.08
2023-03-05T05:36:24.530Z,54.87
2023-03-05T05:37:26.563Z,55.26
2023-03-05T05:38:28.062Z,55.82
2023-03-05T05:39:29.595Z,55.76
2023-03-05T05:40:31.100Z,55.42
2023-03-05T05:41:32.584Z,55.58
2023-03-05T05:42:34.534Z,55.28
2023-03-05T05:43:36.204Z,55.12
2023-03-05T05:44:37.684Z,54.66
2023-03-05T05:45:39.419Z,54.98
2023-03-05T05:46:41.080Z,55.08
2023-03-05T05:47:42.905Z,55.01
2023-03-05T05:48:44.600Z,55.00
2023-03-05T05:49:46.071Z,54.96
2023-03-05T05:50:47.545Z,54.76
2023-03-05T05:51:49.033Z,54.56
2023-03-05T05:52:53.381Z,54.91
2023-03-05T05:53:54.869Z,55.37
2023-03-05T05:54:56.422Z,55.64
2023-03-05T05:55:57.922Z,55.16
2023-03-05T05:56:59.754Z,55.57
2023-03-05T05:58:01.290Z,55.31
2023-03-05T05:59:02.795Z,55.33
2023-03-05T06:00:08.531Z,55.43
2023-03-05T06:01:17.017Z,55.48
2023-03-05T06:02:18.889Z,55.34
2023-03-05T06:03:20.517Z,54.99
2023-03-05T06:04:22.315Z,55.30
2023-03-05T06:05:24.047Z,55.23
2023-03-05T06:06:26.011Z,55.13
2023-03-05T06:07:27.490Z,55.08
2023-03-05T06:08:29.033Z,54.80
2023-03-05T06:09:30.576Z,55.36
2023-03-05T06:10:32.151Z,55.14
2023-03-05T06:11:34.097Z,54.86
2023-03-05T06:12:35.608Z,55.06
2023-03-05T06:13:37.215Z,54.88
2023-03-05T06:14:38.726Z,54.87
2023-03-05T06:15:40.227Z,55.25
2023-03-05T06:16:41.908Z,55.47
2023-03-05T06:17:43.474Z,55.08
2023-03-05T06:18:45.011Z,55.46
2023-03-05T06:19:46.485Z,55.31
2023-03-05T06:20:57.181Z,55.40
2023-03-05T06:21:59.045Z,55.12
2023-03-05T06:23:00.682Z,54.92
2023-03-05T06:24:02.203Z,54.83
2023-03-05T06:25:04.590Z,54.95
2023-03-05T06:26:06.987Z,56.18
2023-03-05T06:27:08.819Z,56.51
2023-03-05T06:28:10.632Z,56.53
2023-03-05T06:29:12.547Z,56.83
2023-03-05T06:30:14.148Z,56.84
2023-03-05T06:31:17.999Z,55.88
2023-03-05T06:32:19.530Z,56.04
2023-03-05T06:33:21.129Z,55.78
2023-03-05T06:34:22.658Z,55.41
2023-03-05T06:35:24.252Z,56.07
2023-03-05T06:36:26.230Z,56.06
2023-03-05T06:37:27.792Z,55.53
2023-03-05T06:38:29.301Z,55.72
2023-03-05T06:39:31.587Z,56.26
2023-03-05T06:40:33.189Z,55.70
2023-03-05T06:41:34.873Z,55.95
2023-03-05T06:42:36.420Z,55.71
2023-03-05T06:43:39.497Z,55.80
2023-03-05T06:44:41.055Z,55.02
2023-03-05T06:45:42.580Z,55.10
2023-03-05T06:46:44.477Z,55.13
2023-03-05T06:47:46.001Z,55.28
2023-03-05T06:48:47.677Z,55.74
2023-03-05T06:49:49.306Z,55.66
2023-03-05T06:50:50.813Z,55.79
2023-03-05T06:51:52.319Z,55.65
2023-03-05T06:52:53.906Z,55.92
2023-03-05T06:53:55.875Z,55.79
2023-03-05T06:54:57.462Z,55.85
2023-03-05T06:56:00.981Z,55.76
2023-03-05T06:57:02.470Z,56.17
2023-03-05T06:58:03.978Z,56.01
2023-03-05T06:59:05.611Z,55.69
2023-03-05T07:00:11.717Z,56.00
2023-03-05T07:01:16.374Z,57.52
2023-03-05T07:02:19.170Z,58.09
2023-03-05T07:03:20.822Z,58.04
2023-03-05T07:04:24.147Z,57.61
2023-03-05T07:05:25.854Z,57.14
2023-03-05T07:06:28.105Z,56.77
2023-03-05T07:07:29.692Z,56.77
2023-03-05T07:08:31.325Z,56.36
2023-03-05T07:09:32.827Z,56.71
2023-03-05T07:10:40.524Z,56.76
2023-03-05T07:11:42.017Z,56.26
2023-03-05T07:12:43.711Z,56.54
2023-03-05T07:13:47.643Z,56.96
2023-03-05T07:14:49.275Z,58.10
2023-03-05T07:15:50.867Z,57.37
2023-03-05T07:16:52.432Z,57.37
2023-03-05T07:17:53.984Z,56.89
2023-03-05T07:18:56.980Z,57.13
2023-03-05T07:19:58.335Z,55.83
2023-03-05T07:21:04.150Z,56.02
2023-03-05T07:22:06.930Z,56.17
2023-03-05T07:23:08.444Z,56.45
2023-03-05T07:24:11.463Z,56.73
2023-03-05T07:25:13.282Z,55.78
2023-03-05T07:26:14.842Z,55.63
2023-03-05T07:27:16.339Z,55.96
2023-03-05T07:28:17.831Z,55.92
2023-03-05T07:29:19.349Z,55.95
2023-03-05T07:30:20.851Z,56.26
2023-03-05T07:31:27.596Z,55.98
2023-03-05T07:32:29.253Z,55.64
2023-03-05T07:33:30.874Z,56.41
2023-03-05T07:34:32.438Z,55.86
2023-03-05T07:35:34.016Z,55.88
2023-03-05T07:36:35.574Z,55.88
2023-03-05T07:37:37.106Z,55.85
2023-03-05T07:38:38.729Z,55.78
2023-03-05T07:39:40.231Z,55.92
2023-03-05T07:40:41.754Z,56.81
2023-03-05T07:41:43.434Z,57.03
2023-03-05T07:42:45.034Z,57.01
2023-03-05T07:43:47.932Z,56.52
2023-03-05T07:44:49.576Z,56.73
2023-03-05T07:45:51.283Z,55.97
2023-03-05T07:46:52.827Z,56.08
2023-03-05T07:47:56.166Z,56.03
2023-03-05T07:48:57.700Z,56.02
2023-03-05T07:49:59.333Z,55.84
2023-03-05T07:51:08.988Z,55.62
2023-03-05T07:52:10.535Z,55.95
2023-03-05T07:53:12.065Z,55.64
2023-03-05T07:54:13.537Z,55.78
2023-03-05T07:55:15.179Z,55.29
2023-03-05T07:56:32.026Z,55.55
2023-03-05T07:57:35.573Z,54.56
2023-03-05T07:58:37.171Z,54.60
2023-03-05T07:59:38.724Z,54.83
2023-03-05T08:00:40.499Z,54.77
2023-03-05T08:01:42.117Z,54.18
2023-03-05T08:02:43.663Z,54.14
2023-03-05T08:03:45.367Z,54.67
2023-03-05T08:04:46.944Z,54.82
2023-03-05T08:05:48.531Z,54.91
2023-03-05T08:06:50.241Z,55.15
2023-03-05T08:07:51.778Z,55.26
2023-03-05T08:08:53.325Z,55.19
2023-03-05T08:09:54.882Z,55.31
2023-03-05T08:10:56.722Z,55.08
2023-03-05T08:11:58.884Z,54.86
2023-03-05T08:13:00.415Z,55.64
2023-03-05T08:14:02.013Z,55.31
2023-03-05T08:15:03.749Z,55.10
2023-03-05T08:16:09.197Z,55.55
2023-03-05T08:17:10.724Z,54.99
2023-03-05T08:18:13.804Z,55.24
2023-03-05T08:19:15.330Z,54.55
2023-03-05T08:20:16.891Z,54.52
2023-03-05T08:21:29.449Z,54.20
2023-03-05T08:22:34.897Z,53.86
2023-03-05T08:23:36.526Z,53.78
2023-03-05T08:24:38.032Z,54.27
2023-03-05T08:25:39.583Z,53.81
2023-03-05T08:26:41.261Z,53.83
2023-03-05T08:27:43.629Z,53.53
2023-03-05T08:28:45.168Z,53.95
2023-03-05T08:29:46.718Z,54.28
2023-03-05T08:30:49.010Z,55.19
2023-03-05T08:31:51.509Z,54.58
2023-03-05T08:32:53.413Z,55.24
2023-03-05T08:33:55.380Z,55.67
2023-03-05T08:34:58.597Z,55.48
2023-03-05T08:36:00.202Z,54.67
2023-03-05T08:37:01.784Z,54.38
2023-03-05T08:38:03.667Z,53.69
2023-03-05T08:39:06.910Z,52.96
2023-03-05T08:40:09.228Z,52.83
2023-03-05T08:41:11.324Z,52.52
2023-03-05T08:42:12.850Z,52.01
2023-03-05T08:43:15.139Z,52.56
2023-03-05T08:44:16.674Z,52.15
2023-03-05T08:45:18.206Z,52.12
2023-03-05T08:46:19.995Z,51.47
2023-03-05T08:47:21.636Z,51.21
2023-03-05T08:48:23.343Z,51.63
2023-03-05T08:49:25.013Z,51.20
2023-03-05T08:50:27.172Z,51.27
2023-03-05T08:51:28.716Z,51.14
2023-03-05T08:52:30.406Z,50.91
2023-03-05T08:53:32.116Z,51.20
2023-03-05T08:54:33.985Z,50.36
2023-03-05T08:55:35.880Z,50.77
2023-03-05T08:56:37.435Z,51.04
2023-03-05T08:57:38.983Z,50.33
2023-03-05T08:58:40.516Z,50.79
2023-03-05T08:59:42.049Z,50.73
2023-03-05T09:00:43.818Z,50.15
2023-03-05T09:01:45.322Z,50.59
2023-03-05T09:02:46.933Z,50.46
2023-03-05T09:03:48.495Z,50.50
2023-03-05T09:04:50.077Z,50.79
2023-03-05T09:05:51.746Z,50.42
2023-03-05T09:06:53.241Z,50.98
2023-03-05T09:07:55.388Z,51.37
2023-03-05T09:08:56.962Z,51.81
2023-03-05T09:09:58.490Z,51.91
2023-03-05T09:11:02.081Z,51.60
2023-03-05T09:12:03.719Z,51.24
2023-03-05T09:13:05.300Z,51.17
2023-03-05T09:14:06.921Z,50.93
2023-03-05T09:15:09.282Z,50.97
2023-03-05T09:16:15.727Z,51.09
2023-03-05T09:17:17.355Z,50.81
2023-03-05T09:18:18.933Z,51.07
2023-03-05T09:19:20.475Z,50.79
2023-03-05T09:20:28.837Z,51.16
2023-03-05T09:21:30.434Z,50.73
2023-03-05T09:22:32.012Z,50.30
2023-03-05T09:23:33.591Z,50.66
2023-03-05T09:24:35.203Z,50.75
2023-03-05T09:25:36.746Z,50.56
2023-03-05T09:26:39.413Z,50.80
2023-03-05T09:27:40.946Z,50.81
2023-03-05T09:28:42.519Z,50.68
2023-03-05T09:29:44.038Z,50.78
2023-03-05T09:30:45.573Z,50.80
2023-03-05T09:31:51.174Z,50.95
2023-03-05T09:32:52.885Z,50.58
2023-03-05T09:33:54.413Z,50.18
2023-03-05T09:34:56.424Z,50.63
2023-03-05T09:35:58.358Z,50.10
2023-03-05T09:36:59.979Z,50.21
2023-03-05T09:38:01.599Z,50.56
2023-03-05T09:39:04.161Z,49.80
2023-03-05T09:40:06.280Z,50.03
2023-03-05T09:41:20.587Z,50.29
2023-03-05T09:42:28.504Z,50.23
2023-03-05T09:43:37.150Z,50.10
2023-03-05T09:45:02.138Z,50.24
2023-03-05T09:46:23.805Z,49.82
2023-03-05T09:47:25.246Z,50.58
2023-03-05T09:48:48.870Z,50.42
2023-03-05T09:50:00.376Z,50.32
2023-03-05T09:51:03.194Z,49.78
2023-03-05T09:52:13.150Z,49.70
2023-03-05T09:53:17.281Z,49.47
2023-03-05T09:54:24.708Z,49.48
2023-03-05T09:55:32.226Z,49.47
2023-03-05T09:56:40.106Z,49.65
2023-03-05T09:57:43.179Z,49.49
2023-03-05T09:58:59.537Z,48.66
2023-03-05T10:00:09.542Z,48.76
2023-03-05T10:01:11.542Z,48.07
2023-03-05T10:02:48.166Z,47.70
2023-03-05T10:04:09.057Z,48.15
2023-03-05T10:05:14.600Z,48.27
2023-03-05T10:06:35.650Z,48.47
2023-03-05T10:07:38.962Z,47.84
2023-03-05T10:08:51.863Z,48.29
2023-03-05T10:09:55.746Z,47.90
2023-03-05T10:10:57.264Z,48.04
2023-03-05T10:12:05.709Z,48.07
2023-03-05T10:13:27.045Z,47.27
2023-03-05T10:14:33.438Z,47.14
2023-03-05T10:15:42.128Z,47.32
2023-03-05T10:16:47.743Z,47.53
2023-03-05T10:17:55.331Z,47.24
2023-03-05T10:19:19.800Z,47.23
2023-03-05T10:20:39.645Z,47.04
2023-03-05T10:21:52.378Z,47.25
2023-03-05T10:22:59.953Z,46.42
2023-03-05T10:24:18.616Z,47.01
2023-03-05T10:25:43.696Z,46.49
2023-03-05T10:26:50.315Z,47.30
2023-03-05T10:28:08.154Z,47.90
2023-03-05T10:29:51.637Z,48.71
2023-03-05T10:31:38.095Z,47.00
2023-03-05T10:32:51.178Z,46.83
2023-03-05T10:34:23.750Z,46.66
2023-03-05T10:35:41.246Z,46.70
2023-03-05T10:36:55.772Z,46.69
2023-03-05T10:38:03.990Z,46.31
2023-03-05T10:39:37.328Z,46.06
2023-03-05T10:40:44.503Z,46.03
2023-03-05T10:42:23.813Z,45.92
2023-03-05T10:43:59.229Z,47.22
2023-03-05T10:45:02.200Z,46.67
2023-03-05T10:46:03.723Z,46.38
2023-03-05T10:47:13.325Z,47.08
2023-03-05T10:48:44.982Z,46.70
2023-03-05T10:49:53.910Z,46.25
2023-03-05T10:51:02.179Z,46.37
2023-03-05T10:52:13.366Z,46.30
2023-03-05T10:53:31.994Z,45.70
2023-03-05T10:54:33.973Z,45.06
2023-03-05T10:55:35.798Z,45.05
2023-03-05T10:56:37.368Z,45.26
2023-03-05T10:57:39.030Z,44.95
2023-03-05T10:58:40.550Z,44.96
2023-03-05T10:59:46.856Z,44.77
2023-03-05T11:01:00.462Z,44.80
2023-03-05T11:02:08.527Z,44.61
2023-03-05T11:03:10.629Z,45.06
2023-03-05T11:04:28.886Z,44.68
2023-03-05T11:05:46.262Z,44.21
2023-03-05T11:06:47.844Z,43.53
2023-03-05T11:07:49.358Z,44.46
2023-03-05T11:08:50.829Z,43.89
2023-03-05T11:10:04.403Z,44.46
2023-03-05T11:11:17.080Z,44.50
2023-03-05T11:12:21.987Z,44.65
2023-03-05T11:13:27.342Z,44.02
2023-03-05T11:14:35.106Z,44.31
2023-03-05T11:15:36.605Z,45.10
2023-03-05T11:16:48.034Z,44.89
2023-03-05T11:18:05.113Z,44.39
2023-03-05T11:19:32.763Z,44.05
2023-03-05T11:20:35.165Z,43.84
2023-03-05T11:21:36.993Z,44.00
2023-03-05T11:22:38.909Z,44.28
2023-03-05T11:23:40.422Z,43.71
2023-03-05T11:24:42.065Z,43.99
2023-03-05T11:26:03.111Z,43.54
2023-03-05T11:27:22.503Z,43.40
2023-03-05T11:28:32.891Z,43.38
2023-03-05T11:29:35.253Z,43.39
2023-03-05T11:30:36.903Z,43.23
2023-03-05T11:31:38.478Z,43.18
2023-03-05T11:32:40.134Z,43.53
2023-03-05T11:34:01.862Z,43.10
2023-03-05T11:35:03.399Z,43.29
2023-03-05T11:36:25.147Z,43.52
2023-03-05T11:37:31.384Z,43.26
2023-03-05T11:38:34.998Z,42.87
2023-03-05T11:39:38.421Z,42.94
2023-03-05T11:40:39.938Z,43.41
2023-03-05T11:41:52.542Z,42.55
2023-03-05T11:42:59.101Z,42.44
2023-03-05T11:44:03.764Z,42.94
2023-03-05T11:45:05.814Z,42.90
2023-03-05T11:46:07.338Z,42.94
2023-03-05T11:47:15.057Z,43.22
2023-03-05T11:48:20.186Z,42.96
2023-03-05T11:49:24.311Z,43.61
2023-03-05T11:50:33.565Z,43.66
2023-03-05T11:51:44.044Z,43.05
2023-03-05T11:52:54.861Z,42.16
2023-03-05T11:53:57.908Z,42.21
2023-03-05T11:54:59.459Z,41.35
2023-03-05T11:56:07.338Z,41.44
2023-03-05T11:57:11.511Z,41.54
2023-03-05T11:58:27.727Z,41.82
2023-03-05T11:59:34.532Z,41.64
2023-03-05T12:00:37.097Z,41.77
2023-03-05T12:01:45.036Z,41.57
2023-03-05T12:02:49.057Z,42.08
2023-03-05T12:03:51.348Z,41.42
2023-03-05T12:04:52.890Z,41.09
2023-03-05T12:05:57.304Z,39.99
2023-03-05T12:07:03.378Z,39.68
2023-03-05T12:08:05.919Z,39.76
2023-03-05T12:09:31.565Z,40.71
2023-03-05T12:10:33.274Z,40.46
2023-03-05T12:11:35.938Z,40.15
2023-03-05T12:12:52.824Z,40.31
2023-03-05T12:14:30.403Z,40.14
2023-03-05T12:15:49.941Z,39.44
2023-03-05T12:17:10.303Z,39.67
2023-03-05T12:18:32.600Z,39.28
2023-03-05T12:19:40.511Z,39.02
2023-03-05T12:21:04.107Z,39.15
2023-03-05T12:22:43.303Z,39.20
2023-03-05T12:24:03.714Z,40.31
2023-03-05T12:25:34.933Z,39.76
2023-03-05T12:27:04.408Z,39.55
2023-03-05T12:28:06.139Z,39.56
2023-03-05T12:29:27.993Z,40.23
2023-03-05T12:30:35.279Z,40.47
2023-03-05T12:31:39.374Z,40.33
2023-03-05T12:32:43.860Z,40.41
2023-03-05T12:33:45.428Z,40.37
2023-03-05T12:35:06.508Z,40.87
2023-03-05T12:36:34.765Z,40.79
2023-03-05T12:37:45.283Z,41.17
2023-03-05T12:38:54.173Z,41.73
2023-03-05T12:40:23.691Z,42.05
2023-03-05T12:41:27.985Z,41.66
2023-03-05T12:42:29.659Z,41.80
2023-03-05T12:43:32.660Z,42.59
2023-03-05T12:44:35.528Z,41.59
2023-03-05T12:45:38.870Z,41.98
2023-03-05T12:46:43.904Z,42.83
2023-03-05T12:47:46.363Z,42.70
2023-03-05T12:48:47.952Z,42.66
2023-03-05T12:49:49.768Z,42.83
2023-03-05T12:50:52.728Z,43.02
2023-03-05T12:51:54.691Z,42.43
2023-03-05T12:53:08.671Z,42.66
2023-03-05T12:54:28.665Z,42.85
2023-03-05T12:56:04.463Z,43.22
2023-03-05T12:57:17.683Z,43.51
2023-03-05T12:58:29.088Z,43.07
2023-03-05T12:59:43.882Z,42.99
2023-03-05T13:00:50.168Z,44.94
2023-03-05T13:01:59.349Z,44.41
2023-03-05T13:03:01.046Z,43.21
2023-03-05T13:04:11.145Z,43.02
2023-03-05T13:05:24.126Z,43.12
2023-03-05T13:06:34.443Z,43.14
2023-03-05T13:07:36.596Z,42.45
2023-03-05T13:08:38.269Z,42.22
2023-03-05T13:09:39.847Z,42.62
2023-03-05T13:10:41.325Z,42.33
2023-03-05T13:11:44.270Z,41.97
2023-03-05T13:12:55.989Z,42.35
2023-03-05T13:13:57.583Z,41.57
2023-03-05T13:15:09.339Z,42.08
2023-03-05T13:16:24.421Z,41.88
2023-03-05T13:17:29.514Z,41.54
2023-03-05T13:18:32.604Z,41.57
2023-03-05T13:19:36.020Z,41.46
2023-03-05T13:20:39.044Z,41.99
2023-03-05T13:21:40.492Z,42.04
2023-03-05T13:22:41.899Z,41.79
2023-03-05T13:23:59.074Z,41.65
2023-03-05T13:25:12.549Z,41.84
2023-03-05T13:26:18.869Z,41.85
2023-03-05T13:27:30.620Z,41.89
2023-03-05T13:28:32.571Z,41.40
2023-03-05T13:29:34.038Z,41.25
2023-03-05T13:30:35.520Z,41.60
2023-03-05T13:31:47.314Z,41.99
2023-03-05T13:32:50.264Z,41.88
2023-03-05T13:33:54.220Z,41.65
2023-03-05T13:34:56.950Z,41.58
2023-03-05T13:35:58.465Z,41.59
2023-03-05T13:37:00.818Z,41.63
2023-03-05T13:38:02.629Z,42.08
2023-03-05T13:39:05.896Z,41.64
2023-03-05T13:40:20.982Z,42.02
2023-03-05T13:41:27.023Z,41.55
2023-03-05T13:42:32.689Z,42.37
2023-03-05T13:43:34.740Z,42.93
2023-03-05T13:44:36.256Z,43.62
2023-03-05T13:45:38.015Z,43.21
2023-03-05T13:46:39.588Z,42.65
2023-03-05T13:47:41.977Z,43.58
2023-03-05T13:48:43.536Z,43.84
2023-03-05T13:49:45.536Z,43.45