createdAt,value
2018-06-03T00:00:24.304Z,19.00
2018-06-03T00:02:52.081Z,19.00
2018-06-03T00:05:19.623Z,19.00
2018-06-03T00:07:47.958Z,19.00
2018-06-03T00:10:15.588Z,18.90
2018-06-03T00:12:43.129Z,18.90
2018-06-03T00:15:10.675Z,18.90
2018-06-03T00:17:38.203Z,18.90
2018-06-03T00:20:05.769Z,18.90
2018-06-03T00:22:33.307Z,18.90
2018-06-03T00:25:00.854Z,18.90
2018-06-03T00:27:28.387Z,18.90
2018-06-03T00:29:55.935Z,18.90
2018-06-03T00:32:23.459Z,19.00
2018-06-03T00:34:51.014Z,19.00
2018-06-03T00:37:18.554Z,19.00
2018-06-03T00:39:46.105Z,19.00
2018-06-03T00:42:13.754Z,19.00
2018-06-03T00:44:41.307Z,19.00
2018-06-03T00:47:08.835Z,19.00
2018-06-03T00:49:36.382Z,19.00
2018-06-03T00:52:03.907Z,19.00
2018-06-03T00:54:31.460Z,19.10
2018-06-03T00:57:07.661Z,19.00
2018-06-03T01:00:07.195Z,19.00
2018-06-03T01:02:35.395Z,19.00
2018-06-03T01:05:03.619Z,19.10
2018-06-03T01:07:31.844Z,19.00
2018-06-03T01:10:00.088Z,19.10
2018-06-03T01:14:56.671Z,19.10
2018-06-03T01:17:24.872Z,19.10
2018-06-03T01:19:53.105Z,19.10
2018-06-03T01:22:21.350Z,19.10
2018-06-03T01:24:49.587Z,19.00
2018-06-03T01:27:17.804Z,19.00
2018-06-03T01:29:46.022Z,19.00
2018-06-03T01:32:14.251Z,19.10
2018-06-03T01:34:42.504Z,19.10
2018-06-03T01:39:38.807Z,19.10
2018-06-03T01:44:35.086Z,19.10
2018-06-03T01:47:03.449Z,19.10
2018-06-03T01:49:31.732Z,19.00
2018-06-03T01:51:59.970Z,19.00
2018-06-03T01:54:28.177Z,19.00
2018-06-03T01:59:24.476Z,19.10
2018-06-03T02:01:52.695Z,19.10
2018-06-03T02:04:21.073Z,19.10
2018-06-03T02:06:49.293Z,19.10
2018-06-03T02:09:17.523Z,19.10
2018-06-03T02:11:45.735Z,19.10
2018-06-03T02:14:14.083Z,19.10
2018-06-03T02:16:42.422Z,19.10
2018-06-03T02:19:10.613Z,19.10
2018-06-03T02:21:38.966Z,19.10
2018-06-03T02:24:07.151Z,19.10
2018-06-03T02:26:35.475Z,19.10
2018-06-03T02:31:31.694Z,19.00
2018-06-03T02:36:27.879Z,19.00
2018-06-03T02:38:56.071Z,19.00
2018-06-03T02:41:24.322Z,19.00
2018-06-03T02:46:20.539Z,19.00
2018-06-03T02:51:16.767Z,19.00
2018-06-03T02:53:44.967Z,19.00
2018-06-03T02:56:13.233Z,19.00
2018-06-03T02:58:41.860Z,18.90
2018-06-03T03:01:10.083Z,18.90
2018-06-03T03:03:38.328Z,18.90
2018-06-03T03:06:06.643Z,18.90
2018-06-03T03:08:34.869Z,19.00
2018-06-03T03:11:03.194Z,19.00
2018-06-03T03:13:31.475Z,19.00
2018-06-03T03:15:59.759Z,19.00
2018-06-03T03:18:28.109Z,19.10
2018-06-03T03:20:56.432Z,19.00
2018-06-03T03:23:24.626Z,19.00
2018-06-03T03:25:52.920Z,19.00
2018-06-03T03:30:49.146Z,19.10
2018-06-03T03:35:45.540Z,19.10
2018-06-03T03:38:13.771Z,19.10
2018-06-03T03:40:41.970Z,19.20
2018-06-03T03:43:10.195Z,19.20
2018-06-03T03:45:38.383Z,19.20
2018-06-03T03:48:06.620Z,19.20
2018-06-03T03:50:34.847Z,19.30
2018-06-03T03:53:03.091Z,19.20
2018-06-03T03:55:31.311Z,19.20
2018-06-03T03:58:00.626Z,19.20
2018-06-03T04:00:28.836Z,19.20
2018-06-03T04:02:58.161Z,19.20
2018-06-03T04:07:54.496Z,19.20
2018-06-03T04:10:22.714Z,19.20
2018-06-03T04:12:51.035Z,19.30
2018-06-03T04:15:19.244Z,19.30
2018-06-03T04:17:47.462Z,19.40
2018-06-03T04:20:15.754Z,19.30
2018-06-03T04:22:43.963Z,19.30
2018-06-03T04:25:12.328Z,19.30
2018-06-03T04:27:40.831Z,19.20
2018-06-03T04:30:09.032Z,19.20
2018-06-03T04:37:33.302Z,19.20
2018-06-03T04:40:01.491Z,19.20
2018-06-03T04:42:29.711Z,19.30
2018-06-03T04:44:57.911Z,19.30
2018-06-03T04:47:26.151Z,19.40
2018-06-03T04:52:22.487Z,19.40
2018-06-03T04:54:50.816Z,19.40
2018-06-03T04:57:19.067Z,19.40
2018-06-03T04:59:47.321Z,19.40
2018-06-03T05:02:15.571Z,19.40
2018-06-03T05:04:43.764Z,19.40
2018-06-03T05:07:12.409Z,19.40
2018-06-03T05:09:40.624Z,19.40
2018-06-03T05:12:08.851Z,19.50
2018-06-03T05:14:37.049Z,19.50
2018-06-03T05:17:05.600Z,19.50
2018-06-03T05:19:33.824Z,19.50
2018-06-03T05:22:02.115Z,19.60
2018-06-03T05:26:58.379Z,19.70
2018-06-03T05:29:26.590Z,19.70
2018-06-03T05:34:22.875Z,19.70
2018-06-03T05:36:51.127Z,19.70
2018-06-03T05:39:19.343Z,19.60
2018-06-03T05:41:47.537Z,19.70
2018-06-03T05:44:15.833Z,19.60
2018-06-03T05:46:44.071Z,19.70
2018-06-03T05:49:12.381Z,19.70
2018-06-03T05:51:40.622Z,19.70
2018-06-03T05:54:08.895Z,19.80
2018-06-03T05:56:37.103Z,19.70
2018-06-03T05:59:05.440Z,19.70
2018-06-03T06:01:33.631Z,19.60
2018-06-03T06:04:01.839Z,19.60
2018-06-03T06:08:58.116Z,19.60
2018-06-03T06:11:26.390Z,19.70
2018-06-03T06:13:54.643Z,19.80
2018-06-03T06:16:22.834Z,19.90
2018-06-03T06:18:51.091Z,19.90
2018-06-03T06:26:15.243Z,19.70
2018-06-03T06:28:43.531Z,19.70
2018-06-03T06:33:39.751Z,19.70
2018-06-03T06:36:07.958Z,19.90
2018-06-03T06:38:36.175Z,19.90
2018-06-03T06:41:04.380Z,19.90
2018-06-03T06:43:32.703Z,19.90
2018-06-03T06:46:00.937Z,20.00
2018-06-03T06:50:57.159Z,20.00
2018-06-03T06:55:53.588Z,20.10
2018-06-03T06:58:21.803Z,20.10
2018-06-03T07:00:50.107Z,20.20
2018-06-03T07:05:46.331Z,20.30
2018-06-03T07:08:14.551Z,20.30
2018-06-03T07:10:42.775Z,20.30
2018-06-03T07:13:11.111Z,20.30
2018-06-03T07:15:39.315Z,20.30
2018-06-03T07:18:07.562Z,20.20
2018-06-03T07:20:35.764Z,20.10
2018-06-03T07:23:03.962Z,20.10
2018-06-03T07:25:32.239Z,20.10
2018-06-03T07:28:00.459Z,20.10
2018-06-03T07:30:28.678Z,20.20
2018-06-03T07:32:56.920Z,20.40
2018-06-03T07:35:25.151Z,20.60
2018-06-03T07:40:21.385Z,20.90
2018-06-03T07:42:49.583Z,20.90
2018-06-03T07:45:17.799Z,20.80
2018-06-03T07:47:46.047Z,20.70
2018-06-03T07:52:42.330Z,20.70
2018-06-03T07:55:10.632Z,20.80
2018-06-03T08:00:06.931Z,20.80
2018-06-03T08:05:03.425Z,20.60
2018-06-03T08:07:32.390Z,20.40
2018-06-03T08:10:00.741Z,20.30
2018-06-03T08:12:28.995Z,20.30
2018-06-03T08:14:57.263Z,20.20
2018-06-03T08:17:25.554Z,20.20
2018-06-03T08:19:53.779Z,20.20
2018-06-03T08:22:22.107Z,20.30
2018-06-03T08:27:18.579Z,20.50
2018-06-03T08:29:46.915Z,20.60
2018-06-03T08:32:15.147Z,20.40
2018-06-03T08:37:11.553Z,20.20
2018-06-03T08:39:40.156Z,20.00
2018-06-03T08:42:08.480Z,19.80
2018-06-03T08:44:36.736Z,19.70
2018-06-03T08:47:05.064Z,19.70
2018-06-03T08:49:33.490Z,19.80
2018-06-03T08:52:01.793Z,19.80
2018-06-03T08:54:30.127Z,19.70
2018-06-03T08:59:26.445Z,19.60
2018-06-03T09:01:54.655Z,19.60
2018-06-03T09:04:22.883Z,19.60
2018-06-03T09:06:51.198Z,19.60
2018-06-03T09:09:20.711Z,19.50
2018-06-03T09:11:48.931Z,19.40
2018-06-03T09:14:17.257Z,19.40
2018-06-03T09:16:45.555Z,19.60
2018-06-03T09:19:13.792Z,19.70
2018-06-03T09:21:42.072Z,20.10
2018-06-03T09:24:10.395Z,20.50
2018-06-03T09:26:38.754Z,20.80
2018-06-03T09:29:06.977Z,21.00
2018-06-03T09:31:35.845Z,21.00
2018-06-03T09:34:04.165Z,20.90
2018-06-03T09:36:32.487Z,20.80
2018-06-03T09:41:28.791Z,20.30
2018-06-03T09:43:57.047Z,20.20
2018-06-03T09:46:25.407Z,20.00
2018-06-03T09:48:53.749Z,19.90
2018-06-03T09:51:22.133Z,19.80
2018-06-03T09:53:50.474Z,19.70
2018-06-03T09:56:18.690Z,19.60
2018-06-03T10:01:14.995Z,19.60
2018-06-03T10:03:48.563Z,19.50
2018-06-03T10:06:16.779Z,19.70
2018-06-03T10:08:45.198Z,19.90
2018-06-03T10:13:41.532Z,20.40
2018-06-03T10:18:38.156Z,20.60
2018-06-03T10:21:06.417Z,20.40
2018-06-03T10:26:03.709Z,20.10
2018-06-03T10:28:31.942Z,19.90
2018-06-03T10:31:00.295Z,19.80
2018-06-03T10:33:28.611Z,19.80
2018-06-03T10:35:56.924Z,19.90
2018-06-03T10:38:25.348Z,20.00
2018-06-03T10:40:53.590Z,20.10
2018-06-03T10:43:21.897Z,20.10
2018-06-03T10:48:18.326Z,20.10
2018-06-03T10:50:46.659Z,20.10
2018-06-03T10:53:14.934Z,20.00
2018-06-03T10:58:11.135Z,20.10
2018-06-03T11:00:39.847Z,20.10
2018-06-03T11:03:08.323Z,20.20
2018-06-03T11:05:36.819Z,20.30
2018-06-03T11:08:05.423Z,20.40
2018-06-03T11:10:33.746Z,20.60
2018-06-03T11:13:04.530Z,20.70
2018-06-03T11:15:34.581Z,20.80
2018-06-03T11:18:05.411Z,21.00
2018-06-03T11:20:34.716Z,21.20
2018-06-03T11:25:30.962Z,21.80
2018-06-03T11:27:59.305Z,22.20
2018-06-03T11:30:27.539Z,22.70
2018-06-03T11:32:56.832Z,23.10
2018-06-03T11:35:25.079Z,23.00
2018-06-03T11:37:53.272Z,22.90
2018-06-03T11:40:21.563Z,22.60
2018-06-03T11:42:49.802Z,22.20
2018-06-03T11:45:18.009Z,21.90
2018-06-03T11:47:46.276Z,21.50
2018-06-03T11:50:14.486Z,21.30
2018-06-03T11:52:43.292Z,21.10
2018-06-03T11:58:48.935Z,21.10
2018-06-03T12:01:17.356Z,21.10
2018-06-03T12:03:45.678Z,21.20
2018-06-03T12:06:13.931Z,21.30
2018-06-03T12:08:42.407Z,21.40
2018-06-03T12:11:10.712Z,21.40
2018-06-03T12:13:39.844Z,21.60
2018-06-03T12:16:08.140Z,21.80
2018-06-03T12:18:36.419Z,21.70
2018-06-03T12:21:04.806Z,21.70
2018-06-03T12:23:33.163Z,21.70
2018-06-03T12:26:01.501Z,21.60
2018-06-03T12:28:32.350Z,21.50
2018-06-03T12:31:02.052Z,21.40
2018-06-03T12:33:30.356Z,21.50
2018-06-03T12:35:58.665Z,21.80
2018-06-03T12:38:26.838Z,22.00
2018-06-03T12:40:55.199Z,22.30
2018-06-03T12:43:23.526Z,22.50
2018-06-03T12:45:51.874Z,23.00
2018-06-03T12:48:20.090Z,23.30
2018-06-03T12:50:50.539Z,23.40
2018-06-03T12:53:18.843Z,23.70
2018-06-03T12:55:47.091Z,23.40
2018-06-03T12:58:15.416Z,23.50
2018-06-03T13:03:12.035Z,24.00
2018-06-03T13:05:41.344Z,23.90
2018-06-03T13:08:09.529Z,24.10
2018-06-03T13:10:38.010Z,24.20
2018-06-03T13:13:06.604Z,24.40
2018-06-03T13:15:34.875Z,24.40
2018-06-03T13:18:03.332Z,24.20
2018-06-03T13:20:31.569Z,24.20
2018-06-03T13:22:59.915Z,24.40
2018-06-03T13:25:28.126Z,24.30
2018-06-03T13:27:56.495Z,24.10
2018-06-03T13:30:24.703Z,24.40
2018-06-03T13:32:53.165Z,24.50
2018-06-03T13:35:21.422Z,24.50
2018-06-03T13:37:49.779Z,24.50
2018-06-03T13:40:18.040Z,24.60
2018-06-03T13:42:48.505Z,24.60
2018-06-03T13:47:46.069Z,24.30
2018-06-03T13:50:14.323Z,24.20
2018-06-03T13:52:42.593Z,24.30
2018-06-03T13:55:10.835Z,24.40
2018-06-03T13:57:39.123Z,24.70
2018-06-03T14:05:03.615Z,24.60
2018-06-03T14:07:31.898Z,24.60
2018-06-03T14:10:00.344Z,24.90
2018-06-03T14:12:28.721Z,25.00
2018-06-03T14:14:57.418Z,24.90
2018-06-03T14:17:26.827Z,24.90
2018-06-03T14:22:23.697Z,25.00
2018-06-03T14:24:52.255Z,25.00
2018-06-03T14:27:20.591Z,24.80
2018-06-03T14:29:48.995Z,24.90
2018-06-03T14:32:17.394Z,25.00
2018-06-03T14:34:46.273Z,25.20
2018-06-03T14:37:14.603Z,25.40
2018-06-03T14:39:43.279Z,25.70
2018-06-03T14:42:11.531Z,25.60
2018-06-03T14:44:40.736Z,25.80
2018-06-03T14:47:10.667Z,26.00
2018-06-03T14:49:39.319Z,26.30
2018-06-03T14:52:07.664Z,26.40
2018-06-03T14:54:35.987Z,26.80
2018-06-03T14:59:34.263Z,27.00
2018-06-03T15:04:30.763Z,27.30
2018-06-03T15:06:58.988Z,27.20
2018-06-03T15:11:56.050Z,27.20
2018-06-03T15:14:26.287Z,27.10
2018-06-03T15:16:55.735Z,27.50
2018-06-03T15:19:24.414Z,27.60
2018-06-03T15:21:52.727Z,27.20
2018-06-03T15:24:21.133Z,26.90
2018-06-03T15:26:50.000Z,26.40
2018-06-03T15:29:18.496Z,26.70
2018-06-03T15:34:15.014Z,27.30
2018-06-03T15:36:43.505Z,27.80
2018-06-03T15:39:12.316Z,28.00
2018-06-03T15:41:40.608Z,28.00
2018-06-03T15:44:09.147Z,28.10
2018-06-03T15:46:37.478Z,28.30
2018-06-03T15:51:33.948Z,28.80
2018-06-03T15:54:02.409Z,28.90
2018-06-03T15:56:32.046Z,29.20
2018-06-03T15:59:00.790Z,29.70
2018-06-03T16:01:29.404Z,29.80
2018-06-03T16:03:59.309Z,29.20
2018-06-03T16:08:57.914Z,30.70
2018-06-03T16:11:26.767Z,30.60
2018-06-03T16:13:55.356Z,29.90
2018-06-03T16:16:23.993Z,28.80
2018-06-03T16:18:52.539Z,29.10
2018-06-03T16:21:21.356Z,30.30
2018-06-03T16:23:50.343Z,30.90
2018-06-03T16:26:19.648Z,30.60
2018-06-03T16:28:48.840Z,29.60
2018-06-03T16:31:18.406Z,28.50
2018-06-03T16:33:47.024Z,28.10
2018-06-03T16:36:16.873Z,28.20
2018-06-03T16:38:46.647Z,28.40
2018-06-03T16:41:15.463Z,28.30
2018-06-03T16:43:43.799Z,28.10
2018-06-03T16:46:12.303Z,28.00
2018-06-03T16:48:43.368Z,28.30
2018-06-03T16:51:11.819Z,28.20
2018-06-03T16:56:08.648Z,28.00
2018-06-03T16:58:36.967Z,28.00
2018-06-03T17:01:07.788Z,28.70
2018-06-03T17:03:36.469Z,28.90
2018-06-03T17:06:09.763Z,29.90
2018-06-03T17:08:38.111Z,30.90
2018-06-03T17:11:06.650Z,32.40
2018-06-03T17:16:04.926Z,33.60
2018-06-03T17:18:34.663Z,33.90
2018-06-03T17:21:03.212Z,34.00
2018-06-03T17:23:31.537Z,34.00
2018-06-03T17:25:59.820Z,34.00
2018-06-03T17:28:29.123Z,34.10
2018-06-03T17:30:57.445Z,33.50
2018-06-03T17:35:54.714Z,32.80
2018-06-03T17:38:23.371Z,32.40
2018-06-03T17:40:51.749Z,31.90
2018-06-03T17:43:20.064Z,31.30
2018-06-03T17:45:50.021Z,30.20
2018-06-03T17:50:47.177Z,30.20
2018-06-03T17:53:15.472Z,30.20
2018-06-03T17:55:43.963Z,30.30
2018-06-03T17:58:13.005Z,29.70
2018-06-03T18:00:44.815Z,29.00
2018-06-03T18:03:13.232Z,29.10
2018-06-03T18:05:43.207Z,29.20
2018-06-03T18:10:39.556Z,29.50
2018-06-03T18:13:09.783Z,29.00
2018-06-03T18:15:38.306Z,28.60
2018-06-03T18:18:07.493Z,28.50
2018-06-03T18:20:36.044Z,28.40
2018-06-03T18:23:04.636Z,27.60
2018-06-03T18:25:34.626Z,26.70
2018-06-03T18:28:04.427Z,26.10
2018-06-03T18:30:33.041Z,25.60
2018-06-03T18:33:01.394Z,25.00
2018-06-03T18:35:32.093Z,24.70
2018-06-03T18:38:00.525Z,24.30
2018-06-03T18:40:28.771Z,24.10
2018-06-03T18:42:58.279Z,23.90
2018-06-03T18:45:26.527Z,23.50
2018-06-03T18:50:23.410Z,23.20
2018-06-03T18:52:51.606Z,23.10
2018-06-03T18:55:20.471Z,23.00
2018-06-03T19:00:18.420Z,22.90
2018-06-03T19:02:47.587Z,22.80
2018-06-03T19:05:15.923Z,22.80
2018-06-03T19:07:44.195Z,22.70
2018-06-03T19:10:12.495Z,22.60
2018-06-03T19:12:40.939Z,22.60
2018-06-03T19:15:09.311Z,22.50
2018-06-03T19:17:38.805Z,22.40
2018-06-03T19:22:35.923Z,22.30
2018-06-03T19:25:04.507Z,22.20
2018-06-03T19:27:33.097Z,22.10
2018-06-03T19:30:01.637Z,22.00
2018-06-03T19:32:29.969Z,22.00
2018-06-03T19:34:59.034Z,21.90
2018-06-03T19:37:27.813Z,21.90
2018-06-03T19:39:56.221Z,21.80
2018-06-03T19:42:25.940Z,21.70
2018-06-03T19:44:54.371Z,21.70
2018-06-03T19:47:22.678Z,21.70
2018-06-03T19:49:52.832Z,21.60
2018-06-03T19:52:21.212Z,21.60
2018-06-03T19:54:49.587Z,21.50
2018-06-03T19:57:19.627Z,21.50
2018-06-03T19:59:47.891Z,21.40
2018-06-03T20:02:16.308Z,21.40
2018-06-03T20:04:47.437Z,21.30
2018-06-03T20:07:16.077Z,21.30
2018-06-03T20:09:46.653Z,21.20
2018-06-03T20:12:15.186Z,21.20
2018-06-03T20:14:49.209Z,21.30
2018-06-03T20:19:48.383Z,21.20
2018-06-03T20:24:46.015Z,21.10
2018-06-03T20:27:14.635Z,21.10
2018-06-03T20:29:45.535Z,21.10
2018-06-03T20:32:14.304Z,21.00
2018-06-03T20:34:42.747Z,21.00
2018-06-03T20:37:12.227Z,21.00
2018-06-03T20:39:46.445Z,21.00
2018-06-03T20:43:18.153Z,20.90
2018-06-03T20:45:47.228Z,20.80
2018-06-03T20:48:15.880Z,20.80
2018-06-03T20:50:44.171Z,20.70
2018-06-03T20:53:14.725Z,20.70
2018-06-03T20:55:43.370Z,20.60
2018-06-03T20:58:11.919Z,20.60
2018-06-03T21:00:40.227Z,20.60
2018-06-03T21:03:08.570Z,20.60
2018-06-03T21:05:37.219Z,20.70
2018-06-03T21:08:06.133Z,20.60
2018-06-03T21:10:34.743Z,20.70
2018-06-03T21:13:05.036Z,20.60
2018-06-03T21:15:33.402Z,20.60
2018-06-03T21:20:30.933Z,20.50
2018-06-03T21:27:55.444Z,20.40
2018-06-03T21:30:23.876Z,20.40
2018-06-03T21:32:52.133Z,20.30
2018-06-03T21:35:20.706Z,20.30
2018-06-03T21:37:49.417Z,20.20
2018-06-03T21:40:17.762Z,20.20
2018-06-03T21:42:47.951Z,20.20
2018-06-03T21:45:16.476Z,20.20
2018-06-03T21:47:44.737Z,20.10
2018-06-03T21:50:13.040Z,20.10
2018-06-03T21:55:09.459Z,20.10
2018-06-03T21:57:37.771Z,20.10
2018-06-03T22:00:06.144Z,20.10
2018-06-03T22:02:34.447Z,20.10
2018-06-03T22:07:31.103Z,20.00
2018-06-03T22:09:59.449Z,20.00
2018-06-03T22:12:28.159Z,19.90
2018-06-03T22:14:56.447Z,19.90
2018-06-03T22:17:24.799Z,19.90
2018-06-03T22:19:53.193Z,19.80
2018-06-03T22:24:50.076Z,19.70
2018-06-03T22:27:18.476Z,19.70
2018-06-03T22:29:46.724Z,19.70
2018-06-03T22:32:15.019Z,19.60
2018-06-03T22:34:43.351Z,19.70
2018-06-03T22:37:11.649Z,19.60
2018-06-03T22:39:39.911Z,19.60
2018-06-03T22:42:08.479Z,19.50
2018-06-03T22:44:36.886Z,19.50
2018-06-03T22:47:05.187Z,19.50
2018-06-03T22:52:01.561Z,19.50
2018-06-03T22:54:29.841Z,19.50
2018-06-03T22:57:46.506Z,19.40
2018-06-03T23:00:20.032Z,19.50
2018-06-03T23:02:54.096Z,19.40
2018-06-03T23:05:22.389Z,19.40
2018-06-03T23:07:51.867Z,19.40
2018-06-03T23:10:20.532Z,19.30
2018-06-03T23:12:48.843Z,19.20
2018-06-03T23:15:17.156Z,19.20
2018-06-03T23:17:45.481Z,19.20
2018-06-03T23:20:13.900Z,19.30
2018-06-03T23:22:42.221Z,19.20
2018-06-03T23:25:10.448Z,19.10
2018-06-03T23:30:06.775Z,19.10
2018-06-03T23:32:36.016Z,19.10
2018-06-03T23:35:04.313Z,19.10
2018-06-03T23:37:32.711Z,19.00
2018-06-03T23:40:01.033Z,19.00
2018-06-03T23:44:57.343Z,18.90
2018-06-03T23:47:25.570Z,18.90
2018-06-03T23:49:53.877Z,18.90
2018-06-03T23:54:50.277Z,18.80
2018-06-03T23:57:18.518Z,18.80
2018-06-03T23:59:46.768Z,18.80
