createdAt,value
2022-10-16T00:00:12.598Z,99.99
2022-10-16T00:01:12.638Z,99.99
2022-10-16T00:02:13.254Z,99.99
2022-10-16T00:03:12.897Z,99.99
2022-10-16T00:04:13.085Z,99.99
2022-10-16T00:05:13.011Z,99.99
2022-10-16T00:06:13.265Z,99.99
2022-10-16T00:07:13.265Z,99.99
2022-10-16T00:08:13.360Z,99.99
2022-10-16T00:09:16.546Z,99.99
2022-10-16T00:10:13.636Z,99.99
2022-10-16T00:11:13.773Z,99.99
2022-10-16T00:12:13.984Z,99.99
2022-10-16T00:13:14.051Z,99.99
2022-10-16T00:14:14.187Z,99.99
2022-10-16T00:15:14.401Z,99.99
2022-10-16T00:16:15.222Z,99.99
2022-10-16T00:17:14.687Z,99.99
2022-10-16T00:18:14.747Z,99.99
2022-10-16T00:19:14.877Z,99.99
2022-10-16T00:20:15.037Z,99.99
2022-10-16T00:21:15.151Z,99.99
2022-10-16T00:22:15.287Z,99.99
2022-10-16T00:23:15.417Z,99.99
2022-10-16T00:24:15.551Z,99.99
2022-10-16T00:25:15.680Z,99.99
2022-10-16T00:26:15.810Z,99.99
2022-10-16T00:27:15.951Z,99.99
2022-10-16T00:28:16.077Z,99.99
2022-10-16T00:29:16.220Z,99.99
2022-10-16T00:30:16.404Z,99.99
2022-10-16T00:31:16.558Z,99.99
2022-10-16T00:32:16.726Z,99.99
2022-10-16T00:33:16.916Z,99.99
2022-10-16T00:34:17.049Z,99.99
2022-10-16T00:35:17.186Z,99.99
2022-10-16T00:36:17.286Z,99.99
2022-10-16T00:37:17.564Z,99.99
2022-10-16T00:38:18.999Z,99.99
2022-10-16T00:39:17.678Z,99.99
2022-10-16T00:40:17.817Z,99.99
2022-10-16T00:41:17.947Z,99.99
2022-10-16T00:42:18.087Z,99.99
2022-10-16T00:43:18.237Z,99.99
2022-10-16T00:44:18.406Z,99.99
2022-10-16T00:45:18.507Z,99.99
2022-10-16T00:46:18.647Z,99.99
2022-10-16T00:47:18.822Z,99.99
2022-10-16T00:48:18.966Z,99.99
2022-10-16T00:49:19.097Z,99.99
2022-10-16T00:50:19.168Z,99.99
2022-10-16T00:51:19.307Z,99.99
2022-10-16T00:52:19.435Z,99.99
2022-10-16T00:53:19.591Z,99.99
2022-10-16T00:54:19.688Z,99.99
2022-10-16T00:55:19.849Z,99.99
2022-10-16T00:56:19.935Z,99.99
2022-10-16T00:57:20.102Z,99.99
2022-10-16T00:58:20.269Z,99.99
2022-10-16T00:59:20.383Z,99.99
2022-10-16T01:00:20.507Z,99.99
2022-10-16T01:01:20.639Z,99.99
2022-10-16T01:02:20.677Z,99.99
2022-10-16T01:03:20.804Z,99.99
2022-10-16T01:04:20.928Z,99.99
2022-10-16T01:05:21.078Z,99.99
2022-10-16T01:06:21.306Z,99.99
2022-10-16T01:07:21.344Z,99.99
2022-10-16T01:08:21.473Z,99.99
2022-10-16T01:09:21.613Z,99.99
2022-10-16T01:10:21.757Z,99.99
2022-10-16T01:11:21.928Z,99.99
2022-10-16T01:12:22.092Z,99.99
2022-10-16T01:13:22.264Z,99.99
2022-10-16T01:14:23.807Z,99.99
2022-10-16T01:15:22.527Z,99.99
2022-10-16T01:16:22.608Z,99.99
2022-10-16T01:17:23.028Z,99.99
2022-10-16T01:18:22.914Z,99.99
2022-10-16T01:19:23.053Z,99.99
2022-10-16T01:20:23.267Z,99.99
2022-10-16T01:21:23.346Z,99.99
2022-10-16T01:22:23.503Z,99.99
2022-10-16T01:23:23.644Z,99.99
2022-10-16T01:24:23.785Z,99.99
2022-10-16T01:25:23.916Z,99.99
2022-10-16T01:26:24.043Z,99.99
2022-10-16T01:27:24.557Z,99.99
2022-10-16T01:28:24.362Z,99.99
2022-10-16T01:29:24.424Z,99.99
2022-10-16T01:30:24.562Z,99.99
2022-10-16T01:31:24.770Z,99.99
2022-10-16T01:32:24.856Z,99.99
2022-10-16T01:33:24.986Z,99.99
2022-10-16T01:34:25.105Z,99.99
2022-10-16T01:35:25.262Z,99.99
2022-10-16T01:36:25.363Z,99.99
2022-10-16T01:37:25.668Z,99.99
2022-10-16T01:38:25.645Z,99.99
2022-10-16T01:39:25.798Z,99.99
2022-10-16T01:40:25.893Z,99.99
2022-10-16T01:41:26.596Z,99.99
2022-10-16T01:42:26.140Z,99.99
2022-10-16T01:43:26.297Z,99.99
2022-10-16T01:44:26.433Z,99.99
2022-10-16T01:45:26.586Z,99.99
2022-10-16T01:46:26.674Z,99.99
2022-10-16T01:47:27.089Z,99.99
2022-10-16T01:48:26.943Z,99.99
2022-10-16T01:49:27.094Z,99.99
2022-10-16T01:50:27.222Z,99.99
2022-10-16T01:51:27.826Z,99.99
2022-10-16T01:52:27.839Z,99.99
2022-10-16T01:53:27.658Z,99.99
2022-10-16T01:54:27.803Z,99.99
2022-10-16T01:55:27.994Z,99.99
2022-10-16T01:56:28.050Z,99.99
2022-10-16T01:57:28.183Z,99.99
2022-10-16T01:58:28.307Z,99.99
2022-10-16T01:59:28.487Z,99.99
2022-10-16T02:00:28.596Z,99.99
2022-10-16T02:01:28.708Z,99.99
2022-10-16T02:02:29.104Z,99.99
2022-10-16T02:03:28.923Z,99.99
2022-10-16T02:04:29.043Z,99.99
2022-10-16T02:05:29.220Z,99.99
2022-10-16T02:06:29.284Z,99.99
2022-10-16T02:07:29.423Z,99.99
2022-10-16T02:08:29.556Z,99.99
2022-10-16T02:09:29.692Z,99.99
2022-10-16T02:11:29.972Z,99.99
2022-10-16T02:12:30.091Z,99.99
2022-10-16T02:13:30.943Z,99.99
2022-10-16T02:14:30.366Z,99.99
2022-10-16T02:15:30.535Z,99.99
2022-10-16T02:16:30.691Z,99.99
2022-10-16T02:17:30.833Z,99.99
2022-10-16T02:18:30.973Z,99.99
2022-10-16T02:19:31.063Z,99.99
2022-10-16T02:20:31.203Z,99.99
2022-10-16T02:21:31.355Z,99.99
2022-10-16T02:22:31.454Z,99.99
2022-10-16T02:23:31.601Z,99.99
2022-10-16T02:24:31.712Z,99.99
2022-10-16T02:25:31.867Z,99.99
2022-10-16T02:26:31.997Z,99.99
2022-10-16T02:27:32.129Z,99.99
2022-10-16T02:28:32.303Z,99.99
2022-10-16T02:29:32.404Z,99.99
2022-10-16T02:30:32.525Z,99.99
2022-10-16T02:31:32.661Z,99.99
2022-10-16T02:32:32.790Z,99.99
2022-10-16T02:33:32.922Z,99.99
2022-10-16T02:34:33.063Z,99.99
2022-10-16T02:35:33.209Z,99.99
2022-10-16T02:36:33.349Z,99.99
2022-10-16T02:37:33.504Z,99.99
2022-10-16T02:38:33.611Z,99.99
2022-10-16T02:39:33.771Z,99.99
2022-10-16T02:40:33.891Z,99.99
2022-10-16T02:41:34.031Z,99.99
2022-10-16T02:42:34.173Z,99.99
2022-10-16T02:43:34.318Z,99.99
2022-10-16T02:44:34.422Z,99.99
2022-10-16T02:45:34.591Z,99.99
2022-10-16T02:46:34.760Z,99.99
2022-10-16T02:47:34.861Z,99.99
2022-10-16T02:48:35.012Z,99.99
2022-10-16T02:49:35.170Z,99.99
2022-10-16T02:50:35.270Z,99.99
2022-10-16T02:51:35.416Z,99.99
2022-10-16T02:52:35.572Z,99.99
2022-10-16T02:53:37.159Z,99.99
2022-10-16T02:54:35.927Z,99.99
2022-10-16T02:55:36.014Z,99.99
2022-10-16T02:56:36.108Z,99.99
2022-10-16T02:57:36.262Z,99.99
2022-10-16T02:58:36.411Z,99.99
2022-10-16T02:59:36.590Z,99.99
2022-10-16T03:00:36.690Z,99.99
2022-10-16T03:01:37.091Z,99.99
2022-10-16T03:02:36.905Z,99.99
2022-10-16T03:03:37.062Z,99.99
2022-10-16T03:04:37.209Z,99.99
2022-10-16T03:05:37.402Z,99.99
2022-10-16T03:06:37.469Z,99.99
2022-10-16T03:07:37.617Z,99.99
2022-10-16T03:08:37.713Z,99.99
2022-10-16T03:09:37.841Z,99.99
2022-10-16T03:10:38.009Z,99.99
2022-10-16T03:11:38.162Z,99.99
2022-10-16T03:12:38.310Z,99.99
2022-10-16T03:13:38.469Z,99.99
2022-10-16T03:14:38.598Z,99.99
2022-10-16T03:15:38.842Z,99.99
2022-10-16T03:16:38.838Z,99.99
2022-10-16T03:17:38.970Z,99.99
2022-10-16T03:18:39.097Z,99.99
2022-10-16T03:19:39.230Z,99.99
2022-10-16T03:20:39.377Z,99.99
2022-10-16T03:21:39.511Z,99.99
2022-10-16T03:22:39.599Z,99.99
2022-10-16T03:23:39.699Z,99.99
2022-10-16T03:24:39.820Z,99.99
2022-10-16T03:25:39.959Z,99.99
2022-10-16T03:26:40.085Z,99.99
2022-10-16T03:27:40.166Z,99.99
2022-10-16T03:28:40.366Z,99.99
2022-10-16T03:29:40.477Z,99.99
2022-10-16T03:30:40.600Z,99.99
2022-10-16T03:31:40.758Z,99.99
2022-10-16T03:32:40.904Z,99.99
2022-10-16T03:33:41.028Z,99.99
2022-10-16T03:34:41.169Z,99.99
2022-10-16T03:35:41.298Z,99.99
2022-10-16T03:36:41.447Z,99.99
2022-10-16T03:37:41.556Z,99.99
2022-10-16T03:38:41.688Z,99.99
2022-10-16T03:39:41.846Z,99.99
2022-10-16T03:40:41.975Z,99.99
2022-10-16T03:41:42.129Z,99.99
2022-10-16T03:42:42.242Z,99.99
2022-10-16T03:43:42.337Z,99.99
2022-10-16T03:44:42.468Z,99.99
2022-10-16T03:45:42.597Z,99.99
2022-10-16T03:46:42.738Z,99.99
2022-10-16T03:47:42.876Z,99.99
2022-10-16T03:48:43.027Z,99.99
2022-10-16T03:49:43.215Z,99.99
2022-10-16T03:50:43.280Z,99.99
2022-10-16T03:51:43.420Z,99.99
2022-10-16T03:52:43.570Z,99.99
2022-10-16T03:53:43.664Z,99.99
2022-10-16T03:54:43.800Z,99.99
2022-10-16T03:55:43.938Z,99.99
2022-10-16T03:56:44.066Z,99.99
2022-10-16T03:57:44.216Z,99.99
2022-10-16T03:58:44.324Z,99.99
2022-10-16T03:59:44.490Z,99.99
2022-10-16T04:00:44.658Z,99.99
2022-10-16T04:01:44.797Z,99.99
2022-10-16T04:03:45.136Z,99.99
2022-10-16T04:04:45.306Z,99.99
2022-10-16T04:05:45.406Z,99.99
2022-10-16T04:06:45.525Z,99.99
2022-10-16T04:07:45.666Z,99.99
2022-10-16T04:08:45.807Z,99.99
2022-10-16T04:09:45.953Z,99.99
2022-10-16T04:10:46.085Z,99.99
2022-10-16T04:11:46.219Z,99.99
2022-10-16T04:12:46.355Z,99.99
2022-10-16T04:13:46.493Z,99.99
2022-10-16T04:14:46.654Z,99.99
2022-10-16T04:15:46.799Z,99.99
2022-10-16T04:16:46.956Z,99.99
2022-10-16T04:17:47.084Z,99.99
2022-10-16T04:18:47.226Z,99.99
2022-10-16T04:19:47.347Z,99.99
2022-10-16T04:20:47.444Z,99.99
2022-10-16T04:21:47.578Z,99.99
2022-10-16T04:22:47.703Z,99.99
2022-10-16T04:23:47.831Z,99.99
2022-10-16T04:24:47.984Z,99.99
2022-10-16T04:25:48.077Z,99.99
2022-10-16T04:26:48.209Z,99.99
2022-10-16T04:27:48.332Z,99.99
2022-10-16T04:28:48.541Z,99.99
2022-10-16T04:29:48.650Z,99.99
2022-10-16T04:30:48.765Z,99.99
2022-10-16T04:31:48.906Z,99.99
2022-10-16T04:32:49.071Z,99.99
2022-10-16T04:33:49.133Z,99.99
2022-10-16T04:34:49.285Z,99.99
2022-10-16T04:35:49.444Z,99.99
2022-10-16T04:36:49.544Z,99.99
2022-10-16T04:37:49.686Z,99.99
2022-10-16T04:38:49.822Z,99.99
2022-10-16T04:39:49.941Z,99.99
2022-10-16T04:40:50.081Z,99.99
2022-10-16T04:41:50.194Z,99.99
2022-10-16T04:42:50.294Z,99.99
2022-10-16T04:43:50.424Z,99.99
2022-10-16T04:44:50.553Z,99.99
2022-10-16T04:45:50.683Z,99.99
2022-10-16T04:46:50.834Z,99.99
2022-10-16T04:47:50.925Z,99.99
2022-10-16T04:48:51.053Z,99.99
2022-10-16T04:49:51.184Z,99.99
2022-10-16T04:50:54.374Z,99.99
2022-10-16T04:51:51.455Z,99.99
2022-10-16T04:52:51.534Z,99.99
2022-10-16T04:53:51.856Z,99.99
2022-10-16T04:54:51.843Z,99.99
2022-10-16T04:55:51.991Z,99.99
2022-10-16T04:56:52.243Z,99.99
2022-10-16T04:57:52.450Z,99.99
2022-10-16T04:58:52.373Z,99.99
2022-10-16T04:59:52.532Z,99.99
2022-10-16T05:00:52.664Z,99.99
2022-10-16T05:01:52.832Z,99.99
2022-10-16T05:02:53.022Z,99.99
2022-10-16T05:03:53.084Z,99.99
2022-10-16T05:04:53.212Z,99.99
2022-10-16T05:05:53.343Z,99.99
2022-10-16T05:06:53.492Z,99.99
2022-10-16T05:07:53.633Z,99.99
2022-10-16T05:08:53.777Z,99.99
2022-10-16T05:09:53.899Z,99.99
2022-10-16T05:10:54.030Z,99.99
2022-10-16T05:11:54.182Z,99.99
2022-10-16T05:12:54.334Z,99.99
2022-10-16T05:13:55.861Z,99.99
2022-10-16T05:14:54.612Z,99.99
2022-10-16T05:15:54.745Z,99.99
2022-10-16T05:16:54.886Z,99.99
2022-10-16T05:17:55.045Z,99.99
2022-10-16T05:18:56.278Z,99.99
2022-10-16T05:19:56.383Z,99.99
2022-10-16T05:20:55.455Z,99.99
2022-10-16T05:21:55.546Z,99.99
2022-10-16T05:22:55.693Z,99.99
2022-10-16T05:23:55.783Z,99.99
2022-10-16T05:24:55.921Z,99.99
2022-10-16T05:25:56.056Z,99.99
2022-10-16T05:26:56.188Z,99.99
2022-10-16T05:27:56.361Z,99.99
2022-10-16T05:28:56.508Z,99.99
2022-10-16T05:29:57.322Z,99.99
2022-10-16T05:30:56.713Z,99.99
2022-10-16T05:31:56.809Z,99.99
2022-10-16T05:32:56.961Z,99.99
2022-10-16T05:33:57.067Z,99.99
2022-10-16T05:34:57.222Z,99.99
2022-10-16T05:35:57.362Z,99.99
2022-10-16T05:36:57.510Z,99.99
2022-10-16T05:37:57.599Z,99.99
2022-10-16T05:38:57.760Z,99.99
2022-10-16T05:39:57.869Z,99.99
2022-10-16T05:40:57.962Z,99.99
2022-10-16T05:41:58.139Z,99.99
2022-10-16T05:42:58.251Z,99.99
2022-10-16T05:43:58.350Z,99.99
2022-10-16T05:44:58.491Z,99.99
2022-10-16T05:45:58.727Z,99.99
2022-10-16T05:46:59.716Z,99.99
2022-10-16T05:47:58.919Z,99.99
2022-10-16T05:48:59.159Z,99.99
2022-10-16T05:49:59.153Z,99.99
2022-10-16T05:50:59.301Z,99.99
2022-10-16T05:51:59.402Z,99.99
2022-10-16T05:52:59.503Z,99.99
2022-10-16T05:53:59.689Z,99.99
2022-10-16T05:54:59.823Z,99.99
2022-10-16T05:55:59.853Z,99.99
2022-10-16T05:57:00.021Z,99.99
2022-10-16T05:58:00.101Z,99.99
2022-10-16T05:59:00.241Z,99.99
2022-10-16T06:00:00.412Z,99.99
2022-10-16T06:01:00.517Z,99.99
2022-10-16T06:02:00.635Z,99.99
2022-10-16T06:03:01.699Z,99.99
2022-10-16T06:04:00.902Z,99.99
2022-10-16T06:05:01.261Z,99.99
2022-10-16T06:06:01.068Z,99.99
2022-10-16T06:07:01.562Z,99.99
2022-10-16T06:08:01.421Z,99.99
2022-10-16T06:09:01.595Z,99.99
2022-10-16T06:10:01.580Z,99.99
2022-10-16T06:11:01.717Z,99.99
2022-10-16T06:12:02.430Z,99.99
2022-10-16T06:13:02.096Z,99.99
2022-10-16T06:14:02.138Z,99.99
2022-10-16T06:15:02.690Z,99.99
2022-10-16T06:16:02.372Z,99.99
2022-10-16T06:17:02.539Z,99.99
2022-10-16T06:18:03.194Z,99.99
2022-10-16T06:19:03.445Z,99.99
2022-10-16T06:20:03.421Z,99.99
2022-10-16T06:21:02.932Z,99.99
2022-10-16T06:22:03.187Z,99.99
2022-10-16T06:23:03.366Z,99.99
2022-10-16T06:24:03.459Z,99.99
2022-10-16T06:25:03.431Z,99.99
2022-10-16T06:26:03.687Z,99.99
2022-10-16T06:27:03.679Z,99.99
2022-10-16T06:28:03.903Z,99.99
2022-10-16T06:29:04.040Z,99.99
2022-10-16T06:30:04.096Z,99.99
2022-10-16T06:31:07.372Z,99.99
2022-10-16T06:32:04.369Z,99.99
2022-10-16T06:33:04.525Z,99.99
2022-10-16T06:34:04.629Z,99.99
2022-10-16T06:35:04.795Z,99.99
2022-10-16T06:36:04.928Z,99.99
2022-10-16T06:37:05.105Z,99.99
2022-10-16T06:38:05.247Z,99.99
2022-10-16T06:39:05.336Z,99.99
2022-10-16T06:40:05.439Z,99.99
2022-10-16T06:41:05.591Z,99.99
2022-10-16T06:42:05.686Z,99.99
2022-10-16T06:43:05.827Z,99.99
2022-10-16T06:44:05.986Z,99.99
2022-10-16T06:45:06.087Z,99.99
2022-10-16T06:46:06.190Z,99.99
2022-10-16T06:47:06.341Z,99.99
2022-10-16T06:48:06.437Z,99.99
2022-10-16T06:49:06.590Z,99.99
2022-10-16T06:50:06.717Z,99.99
2022-10-16T06:51:06.879Z,99.99
2022-10-16T06:52:06.986Z,99.99
2022-10-16T06:53:07.099Z,99.99
2022-10-16T06:54:07.193Z,99.99
2022-10-16T06:55:07.338Z,99.99
2022-10-16T06:56:07.500Z,99.99
2022-10-16T06:57:07.775Z,99.99
2022-10-16T06:58:07.974Z,99.99
2022-10-16T06:59:08.545Z,99.99
2022-10-16T07:00:07.937Z,99.99
2022-10-16T07:01:08.091Z,99.99
2022-10-16T07:02:08.184Z,99.99
2022-10-16T07:03:08.296Z,99.99
2022-10-16T07:04:08.433Z,99.99
2022-10-16T07:05:08.578Z,99.99
2022-10-16T07:06:08.748Z,99.99
2022-10-16T07:07:09.616Z,99.99
2022-10-16T07:08:08.934Z,99.99
2022-10-16T07:09:09.086Z,99.99
2022-10-16T07:10:09.208Z,99.99
2022-10-16T07:11:09.345Z,99.99
2022-10-16T07:12:09.419Z,99.99
2022-10-16T07:13:10.115Z,99.99
2022-10-16T07:14:09.688Z,99.99
2022-10-16T07:15:09.804Z,99.99
2022-10-16T07:16:09.915Z,99.99
2022-10-16T07:17:10.027Z,99.99
2022-10-16T07:18:10.144Z,99.99
2022-10-16T07:19:10.256Z,99.99
2022-10-16T07:20:10.407Z,99.99
2022-10-16T07:21:10.516Z,99.99
2022-10-16T07:22:10.645Z,99.99
2022-10-16T07:23:10.757Z,99.99
2022-10-16T07:24:10.844Z,99.99
2022-10-16T07:25:10.984Z,99.99
2022-10-16T07:26:11.124Z,99.99
2022-10-16T07:27:11.324Z,99.99
2022-10-16T07:28:11.365Z,99.99
2022-10-16T07:29:11.503Z,99.99
2022-10-16T07:30:11.616Z,99.99
2022-10-16T07:31:11.777Z,99.99
2022-10-16T07:32:11.972Z,99.99
2022-10-16T07:33:11.985Z,99.99
2022-10-16T07:34:12.093Z,99.99
2022-10-16T07:35:12.248Z,99.99
2022-10-16T07:36:15.931Z,99.99
2022-10-16T07:37:12.546Z,99.99
2022-10-16T07:38:12.645Z,99.99
2022-10-16T07:39:12.733Z,99.99
2022-10-16T07:40:12.846Z,99.99
2022-10-16T07:41:13.010Z,99.99
2022-10-16T07:42:13.121Z,99.99
2022-10-16T07:43:13.225Z,99.99
2022-10-16T07:44:13.394Z,99.99
2022-10-16T07:45:13.515Z,99.99
2022-10-16T07:46:13.623Z,99.99
2022-10-16T07:47:13.763Z,99.99
2022-10-16T07:48:13.878Z,99.99
2022-10-16T07:49:14.067Z,99.99
2022-10-16T07:50:14.157Z,99.99
2022-10-16T07:51:14.263Z,99.99
2022-10-16T07:52:14.364Z,99.99
2022-10-16T07:53:14.524Z,99.99
2022-10-16T07:54:14.642Z,99.99
2022-10-16T07:55:14.803Z,99.99
2022-10-16T07:56:14.885Z,99.99
2022-10-16T07:57:15.037Z,99.99
2022-10-16T07:58:15.135Z,99.99
2022-10-16T07:59:15.284Z,99.99
2022-10-16T08:00:15.405Z,99.99
2022-10-16T08:01:15.599Z,99.99
2022-10-16T08:02:15.614Z,99.99
2022-10-16T08:03:15.763Z,99.99
2022-10-16T08:04:15.874Z,99.99
2022-10-16T08:05:16.023Z,99.99
2022-10-16T08:06:16.154Z,99.99
2022-10-16T08:07:16.261Z,99.99
2022-10-16T08:08:16.349Z,99.99
2022-10-16T08:09:16.495Z,99.99
2022-10-16T08:10:16.636Z,99.99
2022-10-16T08:11:16.784Z,99.75
2022-10-16T08:12:16.923Z,99.91
2022-10-16T08:13:17.014Z,99.99
2022-10-16T08:14:17.135Z,99.91
2022-10-16T08:15:17.255Z,99.50
2022-10-16T08:16:17.355Z,99.70
2022-10-16T08:17:17.504Z,99.60
2022-10-16T08:18:17.611Z,99.55
2022-10-16T08:19:17.764Z,99.70
2022-10-16T08:20:17.864Z,99.55
2022-10-16T08:21:20.252Z,99.25
2022-10-16T08:22:18.126Z,99.46
2022-10-16T08:23:18.269Z,98.74
2022-10-16T08:24:18.363Z,98.74
2022-10-16T08:25:18.504Z,98.65
2022-10-16T08:26:18.737Z,98.65
2022-10-16T08:27:18.793Z,98.39
2022-10-16T08:28:19.102Z,98.19
2022-10-16T08:29:19.168Z,98.50
2022-10-16T08:30:19.166Z,97.69
2022-10-16T08:31:19.319Z,96.98
2022-10-16T08:32:21.840Z,97.18
2022-10-16T08:33:19.626Z,97.49
2022-10-16T08:34:19.674Z,97.49
2022-10-16T08:35:19.787Z,97.34
2022-10-16T08:36:19.895Z,96.53
2022-10-16T08:37:20.005Z,96.53
2022-10-16T08:38:20.145Z,96.02
2022-10-16T08:39:20.294Z,96.22
2022-10-16T08:40:20.511Z,96.02
2022-10-16T08:41:20.543Z,95.98
2022-10-16T08:42:20.682Z,95.47
2022-10-16T08:43:20.821Z,94.86
2022-10-16T08:44:20.962Z,94.96
2022-10-16T08:45:21.802Z,94.86
2022-10-16T08:46:22.014Z,94.46
2022-10-16T08:47:21.369Z,95.63
2022-10-16T08:48:22.197Z,94.92
2022-10-16T08:49:21.685Z,94.11
2022-10-16T08:50:21.885Z,93.60
2022-10-16T08:51:21.949Z,93.91
2022-10-16T08:52:22.032Z,93.76
2022-10-16T08:53:22.516Z,91.60
2022-10-16T08:54:22.361Z,90.61
2022-10-16T08:55:22.462Z,88.60
2022-10-16T08:56:22.703Z,87.65
2022-10-16T08:57:24.414Z,86.91
2022-10-16T08:58:22.734Z,87.11
2022-10-16T09:00:23.086Z,85.00
2022-10-16T09:01:21.775Z,85.40
2022-10-16T09:02:21.878Z,84.89
2022-10-16T09:03:21.959Z,85.22
2022-10-16T09:04:22.100Z,84.21
2022-10-16T09:05:22.249Z,83.75
2022-10-16T09:06:22.421Z,83.81
2022-10-16T09:07:22.504Z,82.97
2022-10-16T09:08:22.640Z,82.66
2022-10-16T09:09:22.783Z,83.47
2022-10-16T09:10:23.938Z,81.76
2022-10-16T09:11:23.041Z,81.49
2022-10-16T09:12:23.239Z,82.10
2022-10-16T09:13:23.278Z,82.20
2022-10-16T09:14:23.421Z,82.20
2022-10-16T09:15:23.549Z,81.85
2022-10-16T09:16:23.704Z,81.07
2022-10-16T09:17:23.979Z,81.18
2022-10-16T09:18:25.545Z,80.98
2022-10-16T09:19:24.102Z,80.98
2022-10-16T09:20:24.256Z,81.12
2022-10-16T09:21:24.349Z,80.55
2022-10-16T09:22:24.521Z,80.95
2022-10-16T09:23:24.602Z,81.01
2022-10-16T09:24:28.521Z,81.12
2022-10-16T09:25:24.860Z,79.87
2022-10-16T09:26:24.999Z,79.30
2022-10-16T09:27:25.436Z,79.57
2022-10-16T09:28:25.336Z,80.37
2022-10-16T09:29:25.401Z,79.23
2022-10-16T09:30:25.550Z,78.97
2022-10-16T09:31:25.691Z,80.11
2022-10-16T09:32:25.843Z,79.61
2022-10-16T09:33:25.949Z,80.17
2022-10-16T09:34:26.069Z,79.23
2022-10-16T09:35:26.243Z,78.42
2022-10-16T09:36:26.351Z,78.03
2022-10-16T09:37:26.656Z,79.03
2022-10-16T09:38:26.590Z,77.72
2022-10-16T09:39:26.693Z,79.57
2022-10-16T09:40:26.844Z,79.97
2022-10-16T09:41:26.971Z,80.95
2022-10-16T09:42:27.062Z,81.53
2022-10-16T09:43:27.238Z,82.40
2022-10-16T09:44:27.440Z,81.46
2022-10-16T09:45:27.472Z,80.21
2022-10-16T09:46:27.573Z,79.85
2022-10-16T09:47:28.029Z,80.61
2022-10-16T09:48:27.792Z,80.11
2022-10-16T09:49:27.924Z,81.98
2022-10-16T09:50:28.089Z,80.88
2022-10-16T09:51:28.197Z,78.53
2022-10-16T09:52:28.332Z,79.06
2022-10-16T09:53:28.482Z,79.54
2022-10-16T09:54:28.645Z,79.81
2022-10-16T09:55:28.731Z,78.89
2022-10-16T09:56:28.889Z,77.61
2022-10-16T09:57:29.606Z,76.91
2022-10-16T09:58:29.194Z,75.10
2022-10-16T09:59:29.274Z,76.02
2022-10-16T10:00:29.406Z,78.64
2022-10-16T10:01:29.575Z,78.06
2022-10-16T10:02:29.663Z,76.45
2022-10-16T10:03:29.762Z,74.10
2022-10-16T10:04:29.906Z,74.84
2022-10-16T10:05:30.050Z,74.74
2022-10-16T10:06:30.288Z,75.04
2022-10-16T10:07:30.307Z,74.10
2022-10-16T10:08:30.455Z,70.43
2022-10-16T10:09:30.595Z,73.20
2022-10-16T10:10:30.755Z,75.71
2022-10-16T10:11:30.866Z,74.74
2022-10-16T10:12:31.209Z,74.44
2022-10-16T10:13:31.099Z,73.10
2022-10-16T10:14:31.195Z,69.76
2022-10-16T10:15:31.315Z,68.52
2022-10-16T10:16:31.419Z,68.79
2022-10-16T10:17:31.604Z,72.60
2022-10-16T10:18:31.681Z,75.54
2022-10-16T10:19:32.979Z,73.93
2022-10-16T10:20:31.966Z,72.33
2022-10-16T10:21:32.106Z,72.30
2022-10-16T10:22:32.262Z,72.03
2022-10-16T10:23:32.381Z,73.70
2022-10-16T10:24:32.484Z,73.87
2022-10-16T10:25:32.662Z,73.07
2022-10-16T10:26:35.369Z,70.59
2022-10-16T10:27:33.878Z,69.36
2022-10-16T10:28:33.001Z,68.19
2022-10-16T10:29:33.095Z,69.73
2022-10-16T10:30:33.275Z,72.27
2022-10-16T10:31:33.370Z,70.62
2022-10-16T10:32:33.485Z,67.93
2022-10-16T10:33:33.623Z,69.36
2022-10-16T10:34:33.771Z,70.62
2022-10-16T10:35:33.857Z,71.36
2022-10-16T10:36:33.988Z,73.91
2022-10-16T10:37:34.086Z,76.02
2022-10-16T10:38:34.212Z,75.95
2022-10-16T10:39:34.330Z,72.00
2022-10-16T10:40:34.459Z,70.32
2022-10-16T10:41:34.539Z,69.76
2022-10-16T10:42:34.669Z,73.64
2022-10-16T10:43:34.826Z,75.11
2022-10-16T10:44:34.937Z,75.51
2022-10-16T10:45:35.057Z,74.54
2022-10-16T10:46:35.193Z,74.17
2022-10-16T10:47:35.285Z,71.49
2022-10-16T10:48:35.379Z,67.70
2022-10-16T10:49:35.550Z,66.66
2022-10-16T10:50:35.706Z,69.29
2022-10-16T10:51:35.745Z,69.56
2022-10-16T10:52:36.025Z,67.43
2022-10-16T10:53:36.015Z,69.53
2022-10-16T10:54:36.154Z,70.19
2022-10-16T10:55:36.234Z,69.82
2022-10-16T10:56:36.334Z,67.93
2022-10-16T10:58:36.759Z,69.76
2022-10-16T10:59:36.728Z,69.36
2022-10-16T11:00:36.798Z,65.50
2022-10-16T11:01:37.012Z,63.65
2022-10-16T11:02:37.080Z,60.87
2022-10-16T11:03:37.240Z,62.49
2022-10-16T11:04:37.366Z,61.54
2022-10-16T11:05:38.921Z,59.59
2022-10-16T11:06:37.672Z,58.94
2022-10-16T11:07:37.735Z,57.53
2022-10-16T11:08:37.791Z,56.91
2022-10-16T11:09:37.904Z,61.85
2022-10-16T11:10:38.009Z,64.18
2022-10-16T11:11:38.167Z,62.10
2022-10-16T11:12:38.300Z,58.72
2022-10-16T11:13:38.595Z,57.85
2022-10-16T11:14:38.588Z,60.70
2022-10-16T11:15:38.875Z,63.87
2022-10-16T11:16:38.890Z,66.42
2022-10-16T11:17:38.921Z,69.02
2022-10-16T11:18:39.169Z,70.29
2022-10-16T11:19:39.221Z,71.56
2022-10-16T11:20:39.369Z,73.10
2022-10-16T11:21:39.468Z,73.71
2022-10-16T11:22:39.616Z,72.74
2022-10-16T11:23:39.755Z,73.74
2022-10-16T11:24:39.830Z,73.61
2022-10-16T11:25:39.992Z,70.39
2022-10-16T11:26:40.093Z,72.06
2022-10-16T11:27:40.334Z,71.16
2022-10-16T11:28:40.408Z,69.69
2022-10-16T11:29:40.625Z,72.20
2022-10-16T11:30:40.799Z,73.88
2022-10-16T11:31:40.803Z,73.98
2022-10-16T11:32:41.060Z,74.35
2022-10-16T11:33:41.060Z,69.56
2022-10-16T11:34:41.160Z,66.02
2022-10-16T11:35:41.322Z,66.13
2022-10-16T11:36:41.415Z,62.51
2022-10-16T11:37:41.583Z,60.30
2022-10-16T11:38:41.660Z,59.61
2022-10-16T11:39:41.826Z,59.01
2022-10-16T11:40:41.915Z,59.51
2022-10-16T11:41:42.064Z,59.31
2022-10-16T11:42:42.181Z,59.88
2022-10-16T11:43:42.293Z,59.41
2022-10-16T11:44:42.413Z,63.63
2022-10-16T11:45:42.535Z,66.09
2022-10-16T11:46:58.868Z,68.35
2022-10-16T11:47:58.620Z,67.16
2022-10-16T11:48:44.093Z,69.56
2022-10-16T11:49:43.737Z,70.63
2022-10-16T11:50:44.647Z,72.06
2022-10-16T11:51:43.526Z,70.73
2022-10-16T11:52:43.417Z,71.86
2022-10-16T11:53:43.666Z,72.90
2022-10-16T11:54:43.657Z,71.59
2022-10-16T11:55:46.803Z,67.09
2022-10-16T11:56:43.929Z,64.60
2022-10-16T11:57:44.094Z,62.12
2022-10-16T11:58:44.158Z,61.33
2022-10-16T11:59:44.273Z,59.03
2022-10-16T12:00:44.382Z,57.73
2022-10-16T12:01:44.547Z,56.19
2022-10-16T12:02:44.654Z,56.76
2022-10-16T12:03:46.870Z,56.53
2022-10-16T12:04:44.904Z,55.29
2022-10-16T12:05:45.034Z,54.77
2022-10-16T12:06:45.146Z,53.06
2022-10-16T12:07:45.265Z,54.99
2022-10-16T12:08:45.412Z,54.22
2022-10-16T12:09:45.518Z,52.44
2022-10-16T12:10:45.608Z,52.66
2022-10-16T12:11:45.763Z,52.71
2022-10-16T12:12:45.856Z,53.03
2022-10-16T12:13:46.036Z,52.64
2022-10-16T12:15:11.341Z,52.54
2022-10-16T12:15:58.801Z,53.16
2022-10-16T12:16:47.385Z,51.18
2022-10-16T12:17:46.563Z,51.94
2022-10-16T12:18:46.666Z,54.24
2022-10-16T12:19:47.266Z,53.20
2022-10-16T12:20:46.889Z,55.76
2022-10-16T12:21:47.036Z,55.72
2022-10-16T12:22:47.157Z,56.09
2022-10-16T12:23:47.268Z,54.79
2022-10-16T12:24:47.393Z,52.56
2022-10-16T12:25:47.572Z,50.93
2022-10-16T12:26:47.655Z,51.75
2022-10-16T12:27:47.768Z,54.65
2022-10-16T12:28:47.977Z,57.57
2022-10-16T12:29:48.020Z,60.35
2022-10-16T12:30:48.129Z,61.49
2022-10-16T12:31:57.292Z,57.60
2022-10-16T12:32:49.737Z,53.56
2022-10-16T12:33:48.520Z,54.10
2022-10-16T12:34:48.641Z,52.31
2022-10-16T12:35:48.727Z,52.04
2022-10-16T12:36:48.860Z,52.64
2022-10-16T12:37:48.956Z,53.58
2022-10-16T12:38:49.081Z,53.18
2022-10-16T12:39:49.199Z,53.63
2022-10-16T12:40:49.316Z,55.22
2022-10-16T12:41:53.241Z,58.47
2022-10-16T12:42:49.553Z,60.52
2022-10-16T12:43:49.689Z,60.16
2022-10-16T12:44:49.800Z,61.68
2022-10-16T12:45:49.961Z,62.40
2022-10-16T12:46:50.061Z,63.17
2022-10-16T12:47:50.200Z,64.49
2022-10-16T12:49:05.961Z,64.83
2022-10-16T12:49:51.422Z,61.77
2022-10-16T12:50:50.550Z,59.53
2022-10-16T12:51:50.749Z,100.00
2022-10-16T12:52:50.860Z,55.32
2022-10-16T12:53:51.038Z,52.34
2022-10-16T12:54:51.122Z,50.88
2022-10-16T12:55:51.235Z,51.18
2022-10-16T12:56:51.351Z,50.66
2022-10-16T12:57:51.488Z,51.03