createdAt,value
2023-04-05T00:02:18.726Z,1.77
2023-04-05T00:04:57.377Z,2.20
2023-04-05T00:07:24.482Z,2.30
2023-04-05T00:09:51.151Z,2.20
2023-04-05T00:12:17.927Z,2.72
2023-04-05T00:14:44.927Z,2.00
2023-04-05T00:17:12.668Z,2.17
2023-04-05T00:19:39.706Z,2.22
2023-04-05T00:22:10.402Z,2.03
2023-04-05T00:24:43.400Z,2.47
2023-04-05T00:27:10.259Z,2.05
2023-04-05T00:29:36.957Z,2.35
2023-04-05T00:32:04.714Z,2.25
2023-04-05T00:34:32.585Z,1.92
2023-04-05T00:36:59.759Z,2.10
2023-04-05T00:39:26.505Z,2.15
2023-04-05T00:41:53.212Z,2.33
2023-04-05T00:44:19.884Z,2.03
2023-04-05T00:46:46.794Z,2.42
2023-04-05T00:49:13.663Z,2.40
2023-04-05T00:51:41.974Z,2.42
2023-04-05T00:54:09.271Z,2.58
2023-04-05T00:56:36.708Z,1.95
2023-04-05T00:59:03.609Z,2.20
2023-04-05T01:01:32.870Z,2.63
2023-04-05T01:04:03.134Z,1.73
2023-04-05T01:06:57.794Z,2.35
2023-04-05T01:09:38.490Z,2.22
2023-04-05T01:12:08.183Z,2.65
2023-04-05T01:14:49.936Z,2.28
2023-04-05T01:17:22.200Z,2.10
2023-04-05T01:19:58.839Z,1.98
2023-04-05T01:23:04.808Z,2.50
2023-04-05T01:26:00.137Z,2.03
2023-04-05T01:28:57.846Z,2.45
2023-04-05T01:32:12.199Z,1.95
2023-04-05T01:34:56.941Z,1.55
2023-04-05T01:37:28.838Z,1.48
2023-04-05T01:39:56.628Z,2.50
2023-04-05T01:42:25.388Z,2.35
2023-04-05T01:44:54.241Z,2.08
2023-04-05T01:47:21.687Z,2.20
2023-04-05T01:49:48.387Z,2.10
2023-04-05T01:52:15.088Z,3.00
2023-04-05T01:54:41.739Z,2.47
2023-04-05T01:57:08.412Z,2.30
2023-04-05T01:59:35.281Z,2.22
2023-04-05T02:02:02.057Z,1.85
2023-04-05T02:04:28.696Z,1.92
2023-04-05T02:06:55.355Z,2.30
2023-04-05T02:09:22.012Z,2.08
2023-04-05T02:11:48.686Z,1.67
2023-04-05T02:14:15.402Z,1.85
2023-04-05T02:16:43.185Z,1.90
2023-04-05T02:19:10.469Z,2.13
2023-04-05T02:21:37.432Z,2.33
2023-04-05T02:24:04.378Z,1.83
2023-04-05T02:26:31.087Z,2.10
2023-04-05T02:28:57.823Z,1.88
2023-04-05T02:31:24.511Z,2.40
2023-04-05T02:33:51.431Z,2.03
2023-04-05T02:36:18.486Z,1.90
2023-04-05T02:38:45.220Z,2.30
2023-04-05T02:41:11.958Z,1.80
2023-04-05T02:43:39.535Z,2.78
2023-04-05T02:46:06.369Z,2.10
2023-04-05T02:48:33.179Z,2.70
2023-04-05T02:50:59.771Z,2.50
2023-04-05T02:55:56.723Z,2.10
2023-04-05T02:58:24.283Z,2.38
2023-04-05T03:00:52.857Z,2.22
2023-04-05T03:03:20.457Z,2.72
2023-04-05T03:05:48.542Z,2.40
2023-04-05T03:08:23.907Z,2.33
2023-04-05T03:10:54.595Z,2.25
2023-04-05T03:13:21.249Z,2.15
2023-04-05T03:15:47.888Z,1.95
2023-04-05T03:18:14.578Z,2.03
2023-04-05T03:20:41.564Z,2.65
2023-04-05T03:23:09.034Z,2.47
2023-04-05T03:25:37.285Z,2.03
2023-04-05T03:28:05.698Z,2.40
2023-04-05T03:30:36.019Z,2.85
2023-04-05T03:33:03.161Z,2.75
2023-04-05T03:35:30.488Z,2.38
2023-04-05T03:37:57.361Z,2.80
2023-04-05T03:40:24.480Z,2.53
2023-04-05T03:42:51.234Z,2.25
2023-04-05T03:45:23.799Z,2.42
2023-04-05T03:47:51.634Z,2.70
2023-04-05T03:50:18.474Z,2.50
2023-04-05T03:52:46.252Z,3.08
2023-04-05T03:55:19.568Z,2.50
2023-04-05T03:57:47.046Z,2.50
2023-04-05T04:00:17.702Z,2.30
2023-04-05T04:02:46.485Z,2.42
2023-04-05T04:05:14.260Z,2.42
2023-04-05T04:07:41.885Z,2.72
2023-04-05T04:10:10.533Z,2.03
2023-04-05T04:12:37.809Z,2.47
2023-04-05T04:15:05.087Z,2.78
2023-04-05T04:17:34.580Z,2.00
2023-04-05T04:20:01.523Z,2.85
2023-04-05T04:22:33.192Z,2.50
2023-04-05T04:25:04.689Z,2.20
2023-04-05T04:27:32.062Z,2.13
2023-04-05T04:30:05.297Z,1.85
2023-04-05T04:32:50.625Z,2.85
2023-04-05T04:35:20.595Z,1.98
2023-04-05T04:37:53.233Z,2.00
2023-04-05T04:40:21.298Z,2.85
2023-04-05T04:42:48.544Z,2.78
2023-04-05T04:45:19.565Z,2.35
2023-04-05T04:47:47.963Z,2.30
2023-04-05T04:50:16.508Z,2.80
2023-04-05T04:52:43.256Z,2.30
2023-04-05T04:55:13.679Z,2.20
2023-04-05T04:57:41.581Z,2.15
2023-04-05T05:00:13.173Z,2.60
2023-04-05T05:02:40.653Z,2.15
2023-04-05T05:05:08.500Z,2.42
2023-04-05T05:07:36.226Z,2.78
2023-04-05T05:10:04.170Z,2.00
2023-04-05T05:12:31.531Z,3.13
2023-04-05T05:14:58.238Z,2.28
2023-04-05T05:17:25.015Z,2.28
2023-04-05T05:19:52.701Z,2.25
2023-04-05T05:22:19.987Z,2.45
2023-04-05T05:27:13.766Z,2.67
2023-04-05T05:29:40.445Z,2.50
2023-04-05T05:32:07.547Z,2.85
2023-04-05T05:34:34.660Z,3.05
2023-04-05T05:37:01.652Z,2.42
2023-04-05T05:39:28.374Z,2.63
2023-04-05T05:41:55.165Z,2.10
2023-04-05T05:44:22.028Z,2.40
2023-04-05T05:46:48.824Z,2.53
2023-04-05T05:49:16.400Z,3.10
2023-04-05T05:51:43.110Z,2.67
2023-04-05T05:54:10.222Z,2.95
2023-04-05T05:56:36.904Z,2.60
2023-04-05T05:59:04.000Z,2.83
2023-04-05T06:01:30.904Z,3.03
2023-04-05T06:03:57.656Z,2.90
2023-04-05T06:06:24.539Z,2.63
2023-04-05T06:08:51.413Z,3.00
2023-04-05T06:11:23.843Z,2.65
2023-04-05T06:13:55.176Z,2.88
2023-04-05T06:16:22.352Z,3.03
2023-04-05T06:18:49.193Z,3.00
2023-04-05T06:21:16.211Z,3.30
2023-04-05T06:23:42.986Z,3.42
2023-04-05T06:26:15.634Z,3.28
2023-04-05T06:28:42.325Z,3.40
2023-04-05T06:31:10.360Z,3.40
2023-04-05T06:33:38.204Z,3.70
2023-04-05T06:36:05.095Z,2.92
2023-04-05T06:38:31.781Z,3.10
2023-04-05T06:40:58.487Z,9.60
2023-04-05T06:43:25.504Z,5.63
2023-04-05T06:45:52.175Z,3.63
2023-04-05T06:48:18.865Z,3.08
2023-04-05T06:50:45.490Z,3.78
2023-04-05T06:53:14.314Z,3.28
2023-04-05T06:55:42.883Z,3.50
2023-04-05T06:58:09.698Z,3.42
2023-04-05T07:00:36.391Z,3.17
2023-04-05T07:03:03.120Z,3.55
2023-04-05T07:05:29.755Z,5.35
2023-04-05T07:07:56.359Z,2.75
2023-04-05T07:10:22.959Z,3.40
2023-04-05T07:12:49.717Z,3.53
2023-04-05T07:15:16.474Z,3.22
2023-04-05T07:17:45.023Z,3.10
2023-04-05T07:20:11.995Z,3.42
2023-04-05T07:22:38.679Z,3.35
2023-04-05T07:25:07.761Z,3.28
2023-04-05T07:27:35.054Z,3.40
2023-04-05T07:30:01.948Z,3.25
2023-04-05T07:32:28.759Z,3.10
2023-04-05T07:34:56.786Z,2.65
2023-04-05T07:37:23.499Z,2.70
2023-04-05T07:39:50.203Z,2.65
2023-04-05T07:42:17.861Z,2.65
2023-04-05T07:44:44.567Z,2.40
2023-04-05T07:47:11.226Z,2.80
2023-04-05T07:49:38.049Z,2.63
2023-04-05T07:52:06.233Z,2.70
2023-04-05T07:54:39.606Z,2.63
2023-04-05T07:57:07.427Z,2.88
2023-04-05T07:59:34.357Z,3.03
2023-04-05T08:02:08.315Z,2.83
2023-04-05T08:04:41.275Z,2.58
2023-04-05T08:07:08.264Z,2.80
2023-04-05T08:09:36.182Z,2.63
2023-04-05T08:12:03.307Z,2.67
2023-04-05T08:14:29.973Z,2.28
2023-04-05T08:16:56.653Z,2.38
2023-04-05T08:19:23.366Z,2.60
2023-04-05T08:21:50.431Z,2.72
2023-04-05T08:24:17.165Z,2.50
2023-04-05T08:26:44.113Z,2.42
2023-04-05T08:29:10.743Z,2.60
2023-04-05T08:31:37.469Z,2.42
2023-04-05T08:34:06.753Z,2.40
2023-04-05T08:36:33.548Z,2.63
2023-04-05T08:39:00.261Z,2.70
2023-04-05T08:41:33.870Z,2.55
2023-04-05T08:44:05.732Z,2.58
2023-04-05T08:46:34.789Z,2.88
2023-04-05T08:49:07.319Z,2.67
2023-04-05T08:51:36.431Z,2.70
2023-04-05T08:54:04.840Z,2.70
2023-04-05T08:56:33.410Z,2.50
2023-04-05T08:59:20.445Z,2.75
2023-04-05T09:01:49.540Z,2.88
2023-04-05T09:04:21.979Z,2.80
2023-04-05T09:06:51.134Z,3.00
2023-04-05T09:09:20.390Z,2.92
2023-04-05T09:11:47.954Z,2.75
2023-04-05T09:14:15.299Z,2.70
2023-04-05T09:16:42.635Z,2.92
2023-04-05T09:19:10.697Z,2.80
2023-04-05T09:22:03.668Z,2.42
2023-04-05T09:24:39.276Z,2.92
2023-04-05T09:27:11.395Z,3.03
2023-04-05T09:29:40.236Z,2.95
2023-04-05T09:32:08.312Z,2.83
2023-04-05T09:34:38.860Z,2.80
2023-04-05T09:37:32.186Z,3.00
2023-04-05T09:40:04.418Z,2.70
2023-04-05T09:42:42.693Z,3.33
2023-04-05T09:45:09.800Z,2.92
2023-04-05T09:47:36.631Z,2.90
2023-04-05T09:50:15.605Z,2.85
2023-04-05T09:52:43.217Z,3.30
2023-04-05T09:55:10.887Z,3.00
2023-04-05T09:57:42.908Z,3.88
2023-04-05T10:00:30.145Z,2.95
2023-04-05T10:02:57.184Z,3.08
2023-04-05T10:05:27.067Z,2.78
2023-04-05T10:07:55.670Z,2.78
2023-04-05T10:10:23.877Z,2.65
2023-04-05T10:12:51.115Z,3.35
2023-04-05T10:15:19.061Z,3.05
2023-04-05T10:17:55.379Z,2.95
2023-04-05T10:20:23.499Z,2.75
2023-04-05T10:23:12.612Z,2.83
2023-04-05T10:25:52.954Z,3.25
2023-04-05T10:28:35.553Z,2.97
2023-04-05T10:31:24.033Z,3.05
2023-04-05T10:34:37.136Z,3.00
2023-04-05T10:37:04.089Z,2.65
2023-04-05T10:39:41.166Z,3.10
2023-04-05T10:42:17.229Z,3.13
2023-04-05T10:44:46.455Z,3.15
2023-04-05T10:47:17.312Z,2.80
2023-04-05T10:49:49.872Z,2.78
2023-04-05T10:54:44.453Z,2.70
2023-04-05T10:57:11.862Z,2.75
2023-04-05T10:59:45.001Z,3.00
2023-04-05T11:02:13.489Z,3.40
2023-04-05T11:04:42.293Z,2.83
2023-04-05T11:07:17.120Z,3.08
2023-04-05T11:10:01.296Z,3.25
2023-04-05T11:12:46.481Z,2.90
2023-04-05T11:15:32.602Z,3.05
2023-04-05T11:18:08.336Z,3.45
2023-04-05T11:20:47.040Z,3.10
2023-04-05T11:23:18.967Z,3.17
2023-04-05T11:25:52.834Z,3.75
2023-04-05T11:28:42.205Z,3.28
2023-04-05T11:31:23.031Z,3.67
2023-04-05T11:34:12.744Z,3.17
2023-04-05T11:36:45.881Z,3.13
2023-04-05T11:39:18.851Z,2.92
2023-04-05T11:42:06.814Z,3.08
2023-04-05T11:44:40.801Z,3.10
2023-04-05T11:47:08.099Z,3.60
2023-04-05T11:49:35.373Z,2.75
2023-04-05T11:52:11.913Z,3.00
2023-04-05T11:54:39.876Z,3.40
2023-04-05T11:57:12.452Z,2.67
2023-04-05T11:59:39.128Z,3.08
2023-04-05T12:02:08.113Z,3.00
2023-04-05T12:04:36.139Z,3.13
2023-04-05T12:07:17.416Z,2.63
2023-04-05T12:10:01.584Z,2.75
2023-04-05T12:12:33.198Z,3.85
2023-04-05T12:15:00.985Z,3.67
2023-04-05T12:17:42.773Z,2.80
2023-04-05T12:20:10.856Z,2.92
2023-04-05T12:22:39.157Z,2.60
2023-04-05T12:25:06.503Z,2.75
2023-04-05T12:27:33.343Z,2.83
2023-04-05T12:30:09.896Z,2.92
2023-04-05T12:32:48.014Z,3.30
2023-04-05T12:35:31.820Z,2.85
2023-04-05T12:38:06.026Z,2.95
2023-04-05T12:40:34.969Z,2.85
2023-04-05T12:43:07.117Z,3.33
2023-04-05T12:45:41.316Z,3.22
2023-04-05T12:48:19.858Z,2.92
2023-04-05T12:50:48.287Z,2.88
2023-04-05T12:53:23.930Z,3.05
2023-04-05T12:55:55.198Z,3.00
2023-04-05T12:58:23.945Z,2.80
2023-04-05T13:00:50.656Z,3.20
2023-04-05T13:03:20.634Z,3.17
2023-04-05T13:05:51.360Z,2.90
2023-04-05T13:08:18.557Z,3.03
2023-04-05T13:10:46.666Z,3.63
2023-04-05T13:13:22.925Z,3.05
2023-04-05T13:15:51.958Z,2.70
2023-04-05T13:18:18.954Z,3.00
2023-04-05T13:20:46.199Z,3.35
2023-04-05T13:23:13.242Z,2.42
2023-04-05T13:25:41.923Z,2.92
2023-04-05T13:28:09.599Z,2.97
2023-04-05T13:30:36.431Z,2.90
2023-04-05T13:33:04.659Z,2.65
2023-04-05T13:35:31.934Z,2.63
2023-04-05T13:37:59.607Z,2.53
2023-04-05T13:40:27.374Z,2.80
2023-04-05T13:42:54.058Z,2.70
2023-04-05T13:45:21.060Z,2.72
2023-04-05T13:47:47.788Z,2.78
2023-04-05T13:50:14.647Z,3.05
2023-04-05T13:52:41.385Z,3.30
2023-04-05T13:55:08.363Z,2.90
2023-04-05T13:57:35.089Z,3.40
2023-04-05T14:00:01.993Z,3.10
2023-04-05T14:02:29.005Z,2.50
2023-04-05T14:04:55.964Z,2.90
2023-04-05T14:07:23.591Z,2.95
2023-04-05T14:09:50.360Z,2.58
2023-04-05T14:12:17.628Z,2.80
2023-04-05T14:14:44.423Z,2.75
2023-04-05T14:17:12.621Z,2.88
2023-04-05T14:19:39.673Z,2.63
2023-04-05T14:22:06.445Z,2.97
2023-04-05T14:24:33.283Z,2.90
2023-04-05T14:27:01.115Z,3.22
2023-04-05T14:29:27.828Z,2.60
2023-04-05T14:31:57.671Z,2.80
2023-04-05T14:34:27.043Z,2.78
2023-04-05T14:36:56.539Z,3.10
2023-04-05T14:39:23.214Z,2.75
2023-04-05T14:41:52.273Z,2.70
2023-04-05T14:44:19.023Z,2.72
2023-04-05T14:46:45.948Z,2.35
2023-04-05T14:49:12.587Z,2.83
2023-04-05T14:51:40.179Z,2.92
2023-04-05T14:54:07.219Z,2.67
2023-04-05T14:56:33.984Z,2.60
2023-04-05T14:59:00.768Z,2.70
2023-04-05T15:01:27.581Z,2.63
2023-04-05T15:03:54.365Z,3.15
2023-04-05T15:06:21.105Z,2.83
2023-04-05T15:08:47.850Z,2.85
2023-04-05T15:11:14.679Z,3.15
2023-04-05T15:13:41.450Z,3.03
2023-04-05T15:16:08.227Z,3.20
2023-04-05T15:18:34.929Z,3.30
2023-04-05T15:21:02.036Z,2.75
2023-04-05T15:23:28.820Z,2.80
2023-04-05T15:25:55.717Z,2.65
2023-04-05T15:28:22.476Z,2.55
2023-04-05T15:30:51.230Z,2.83
2023-04-05T15:33:18.045Z,2.63
2023-04-05T15:35:44.795Z,2.78
2023-04-05T15:38:11.715Z,2.60
2023-04-05T15:40:39.740Z,2.60
2023-04-05T15:43:06.466Z,2.78
2023-04-05T15:45:33.143Z,2.60
2023-04-05T15:47:59.975Z,2.83
2023-04-05T15:50:26.983Z,2.60
2023-04-05T15:52:53.676Z,2.58
2023-04-05T15:55:20.404Z,2.80
2023-04-05T15:57:49.426Z,2.80
2023-04-05T16:00:16.452Z,2.80
2023-04-05T16:02:43.352Z,2.53
2023-04-05T16:05:10.657Z,2.42
2023-04-05T16:07:37.394Z,3.10
2023-04-05T16:10:04.969Z,3.15
2023-04-05T16:12:31.759Z,3.33
2023-04-05T16:14:58.578Z,2.75
2023-04-05T16:17:26.124Z,2.97
2023-04-05T16:19:54.595Z,2.50
2023-04-05T16:22:22.602Z,2.92
2023-04-05T16:24:49.301Z,3.15
2023-04-05T16:27:16.624Z,2.35
2023-04-05T16:29:43.405Z,2.40
2023-04-05T16:32:11.642Z,3.20
2023-04-05T16:34:38.462Z,3.55
2023-04-05T16:37:05.422Z,3.55
2023-04-05T16:39:32.346Z,2.65
2023-04-05T16:41:59.924Z,2.92
2023-04-05T16:44:26.630Z,3.05
2023-04-05T16:46:53.882Z,3.42
2023-04-05T16:49:20.689Z,3.05
2023-04-05T16:51:47.472Z,2.80
2023-04-05T16:54:15.319Z,2.88
2023-04-05T16:56:42.328Z,4.25
2023-04-05T16:59:09.601Z,2.88
2023-04-05T17:01:36.738Z,2.95
2023-04-05T17:04:03.867Z,2.72
2023-04-05T17:06:31.749Z,2.55
2023-04-05T17:08:58.463Z,3.30
2023-04-05T17:11:28.243Z,2.92
2023-04-05T17:13:55.473Z,2.30
2023-04-05T17:16:22.426Z,3.10
2023-04-05T17:18:49.281Z,3.17
2023-04-05T17:21:16.885Z,2.40
2023-04-05T17:23:44.998Z,2.78
2023-04-05T17:26:11.730Z,2.67
2023-04-05T17:28:38.435Z,2.80
2023-04-05T17:31:05.591Z,2.70
2023-04-05T17:33:32.504Z,2.78
2023-04-05T17:35:59.379Z,4.05
2023-04-05T17:38:27.709Z,4.65
2023-04-05T17:40:57.114Z,3.70
2023-04-05T17:43:24.219Z,2.78
2023-04-05T17:45:51.695Z,2.83
2023-04-05T17:48:19.029Z,2.83
2023-04-05T17:50:46.238Z,3.65
2023-04-05T17:53:14.479Z,2.35
2023-04-05T17:55:41.261Z,3.25
2023-04-05T17:58:08.116Z,2.55
2023-04-05T18:00:34.874Z,3.28
2023-04-05T18:03:07.102Z,3.25
2023-04-05T18:05:34.578Z,2.78
2023-04-05T18:08:01.276Z,2.85
2023-04-05T18:10:28.172Z,3.03
2023-04-05T18:12:54.962Z,2.95
2023-04-05T18:15:21.688Z,3.20
2023-04-05T18:17:48.455Z,3.00
2023-04-05T18:20:15.186Z,3.50
2023-04-05T18:22:42.188Z,3.78
2023-04-05T18:25:11.368Z,3.75
2023-04-05T18:27:39.136Z,3.58
2023-04-05T18:30:06.684Z,4.00
2023-04-05T18:32:33.479Z,3.53
2023-04-05T18:35:00.327Z,3.40
2023-04-05T18:37:27.465Z,3.95
2023-04-05T18:39:54.219Z,3.47
2023-04-05T18:42:21.184Z,3.38
2023-04-05T18:44:47.950Z,3.53
2023-04-05T18:47:14.695Z,3.38
2023-04-05T18:49:41.678Z,4.07
2023-04-05T18:52:08.409Z,3.40
2023-04-05T18:54:35.380Z,4.30
2023-04-05T18:57:02.844Z,5.75
2023-04-05T18:59:29.675Z,4.30
2023-04-05T19:01:56.503Z,4.57
2023-04-05T19:04:23.608Z,3.95
2023-04-05T19:06:50.332Z,3.40
2023-04-05T19:09:18.122Z,3.28
2023-04-05T19:11:44.871Z,5.15
2023-04-05T19:14:11.542Z,6.30
2023-04-05T19:16:38.268Z,5.45
2023-04-05T19:19:06.443Z,6.03
2023-04-05T19:21:33.482Z,5.10
2023-04-05T19:24:00.346Z,5.25
2023-04-05T19:26:27.041Z,6.00
2023-04-05T19:28:53.697Z,6.47
2023-04-05T19:31:20.431Z,5.90
2023-04-05T19:33:47.217Z,5.60
2023-04-05T19:36:13.900Z,6.00
2023-04-05T19:38:40.659Z,5.80
2023-04-05T19:41:07.352Z,5.47
2023-04-05T19:43:36.563Z,7.00
2023-04-05T19:46:07.131Z,6.70
2023-04-05T19:48:36.446Z,5.32
2023-04-05T19:51:06.016Z,6.35
2023-04-05T19:53:41.571Z,6.38
2023-04-05T19:56:14.961Z,6.85
2023-04-05T19:58:42.608Z,6.72
2023-04-05T20:01:09.792Z,6.80
2023-04-05T20:03:41.244Z,7.18
2023-04-05T20:06:14.862Z,6.20
2023-04-05T20:08:43.535Z,6.25
2023-04-05T20:11:19.327Z,6.15
2023-04-05T20:13:50.573Z,5.45
2023-04-05T20:16:18.342Z,5.43
2023-04-05T20:18:48.942Z,6.13
2023-04-05T20:21:16.154Z,6.47
2023-04-05T20:23:44.188Z,8.48
2023-04-05T20:26:16.066Z,7.25
2023-04-05T20:28:54.040Z,7.20
2023-04-05T20:31:22.546Z,6.60
2023-04-05T20:34:00.698Z,7.45
2023-04-05T20:36:33.124Z,6.20
2023-04-05T20:39:01.243Z,7.50
2023-04-05T20:41:28.362Z,7.25
2023-04-05T20:43:56.397Z,7.28
2023-04-05T20:46:23.644Z,6.85
2023-04-05T20:48:51.019Z,6.43
2023-04-05T20:51:17.905Z,6.32
2023-04-05T20:53:44.662Z,6.35
2023-04-05T20:56:12.096Z,6.40
2023-04-05T20:58:40.565Z,6.50
2023-04-05T21:01:08.928Z,5.70
2023-04-05T21:03:38.660Z,6.05
2023-04-05T21:06:08.066Z,4.65
2023-04-05T21:08:36.266Z,5.85
2023-04-05T21:11:03.332Z,6.22
2023-04-05T21:13:30.323Z,6.20
2023-04-05T21:15:58.173Z,5.57
2023-04-05T21:18:25.654Z,5.50
2023-04-05T21:20:53.670Z,5.93
2023-04-05T21:23:22.600Z,4.97
2023-04-05T21:25:49.809Z,5.30
2023-04-05T21:28:16.812Z,5.53
2023-04-05T21:30:43.732Z,5.63
2023-04-05T21:33:11.005Z,4.28
2023-04-05T21:35:38.454Z,4.93
2023-04-05T21:38:05.567Z,5.55
2023-04-05T21:40:32.855Z,5.75
2023-04-05T21:42:59.974Z,5.13
2023-04-05T21:45:26.933Z,5.05
2023-04-05T21:47:54.260Z,5.28
2023-04-05T21:50:21.487Z,5.30
2023-04-05T21:52:48.429Z,5.00
2023-04-05T21:55:15.537Z,4.65
2023-04-05T21:57:42.308Z,4.55
2023-04-05T22:00:12.054Z,5.18
2023-04-05T22:02:39.412Z,6.47
2023-04-05T22:05:07.372Z,4.95
2023-04-05T22:07:35.442Z,5.68
2023-04-05T22:10:02.673Z,5.57
2023-04-05T22:12:29.636Z,5.65
2023-04-05T22:14:56.702Z,5.25
2023-04-05T22:17:23.554Z,4.80
2023-04-05T22:19:50.503Z,5.05
2023-04-05T22:22:17.726Z,4.43
2023-04-05T22:24:44.991Z,4.70
2023-04-05T22:27:12.328Z,5.65
2023-04-05T22:29:39.326Z,5.70
2023-04-05T22:32:06.330Z,5.45
2023-04-05T22:34:33.328Z,5.28
2023-04-05T22:37:00.498Z,4.38
2023-04-05T22:39:27.746Z,4.90
2023-04-05T22:41:54.864Z,5.10
2023-04-05T22:44:21.885Z,4.90
2023-04-05T22:46:48.663Z,4.70
2023-04-05T22:49:15.414Z,4.55
2023-04-05T22:51:42.146Z,5.22
2023-04-05T22:54:08.844Z,4.90
2023-04-05T22:56:35.952Z,4.47
2023-04-05T22:59:02.663Z,4.43
2023-04-05T23:01:29.397Z,4.30
2023-04-05T23:03:56.422Z,4.47
2023-04-05T23:06:23.123Z,4.88
2023-04-05T23:08:49.819Z,4.15
2023-04-05T23:11:16.483Z,4.75
2023-04-05T23:13:43.231Z,4.68
2023-04-05T23:16:10.069Z,4.85
2023-04-05T23:18:36.769Z,4.55
2023-04-05T23:21:03.608Z,4.55
2023-04-05T23:23:30.330Z,4.38
2023-04-05T23:25:57.132Z,4.85
2023-04-05T23:28:23.804Z,4.78
2023-04-05T23:30:50.574Z,4.40
2023-04-05T23:33:17.316Z,4.93
2023-04-05T23:35:43.990Z,4.72
2023-04-05T23:38:10.921Z,4.60
2023-04-05T23:40:37.582Z,4.68
2023-04-05T23:43:04.276Z,4.90
2023-04-05T23:45:31.255Z,5.50
2023-04-05T23:48:05.242Z,5.00
2023-04-05T23:50:31.953Z,4.35
2023-04-05T23:53:00.188Z,4.32
2023-04-05T23:55:27.041Z,4.13
2023-04-05T23:57:55.876Z,4.13
