createdAt,value
2017-10-01T00:00:05.935Z,1.47
2017-10-01T00:02:33.570Z,1.27
2017-10-01T00:05:01.951Z,2.17
2017-10-01T00:07:30.357Z,1.43
2017-10-01T00:09:57.967Z,2.27
2017-10-01T00:12:25.617Z,2.00
2017-10-01T00:14:53.231Z,2.33
2017-10-01T00:17:20.880Z,2.30
2017-10-01T00:19:48.594Z,2.97
2017-10-01T00:22:16.205Z,6.30
2017-10-01T00:24:44.637Z,3.00
2017-10-01T00:27:12.254Z,3.17
2017-10-01T00:29:40.626Z,1.90
2017-10-01T00:32:09.065Z,2.30
2017-10-01T00:34:36.678Z,2.73
2017-10-01T00:37:04.324Z,5.23
2017-10-01T00:39:32.711Z,3.13
2017-10-01T00:42:01.240Z,3.13
2017-10-01T00:44:28.858Z,4.00
2017-10-01T00:46:56.501Z,3.73
2017-10-01T00:49:24.878Z,4.93
2017-10-01T00:51:53.430Z,4.90
2017-10-01T00:54:21.039Z,4.40
2017-10-01T00:56:49.452Z,4.70
2017-10-01T00:59:17.127Z,2.80
2017-10-01T01:01:44.755Z,6.80
2017-10-01T01:04:12.403Z,2.70
2017-10-01T01:06:40.786Z,4.77
2017-10-01T01:09:09.223Z,6.37
2017-10-01T01:11:43.647Z,2.43
2017-10-01T01:14:11.496Z,4.60
2017-10-01T01:16:39.101Z,7.83
2017-10-01T01:19:07.486Z,2.77
2017-10-01T01:21:35.996Z,6.83
2017-10-01T01:24:03.612Z,8.40
2017-10-01T01:26:31.254Z,4.43
2017-10-01T01:28:58.903Z,3.87
2017-10-01T01:31:26.555Z,1.80
2017-10-01T01:33:54.170Z,3.97
2017-10-01T01:36:21.787Z,3.77
2017-10-01T01:38:49.429Z,3.50
2017-10-01T01:41:17.131Z,5.20
2017-10-01T01:43:44.769Z,2.70
2017-10-01T01:46:12.385Z,3.20
2017-10-01T01:48:40.820Z,1.83
2017-10-01T01:51:08.477Z,2.73
2017-10-01T01:53:36.255Z,2.67
2017-10-01T01:56:03.899Z,3.50
2017-10-01T01:58:31.517Z,4.60
2017-10-01T02:00:59.903Z,4.53
2017-10-01T02:03:28.315Z,2.13
2017-10-01T02:05:55.926Z,2.90
2017-10-01T02:08:23.664Z,2.10
2017-10-01T02:10:51.291Z,3.07
2017-10-01T02:13:18.947Z,5.80
2017-10-01T02:15:46.564Z,4.27
2017-10-01T02:18:14.200Z,4.17
2017-10-01T02:20:41.862Z,6.37
2017-10-01T02:23:09.483Z,5.30
2017-10-01T02:25:38.043Z,7.90
2017-10-01T02:28:06.435Z,7.87
2017-10-01T02:30:34.814Z,5.80
2017-10-01T02:33:03.209Z,4.03
2017-10-01T02:35:30.824Z,4.80
2017-10-01T02:37:58.481Z,2.50
2017-10-01T02:40:26.109Z,6.87
2017-10-01T02:42:53.775Z,5.57
2017-10-01T02:45:21.397Z,4.40
2017-10-01T02:47:49.783Z,4.70
2017-10-01T02:50:18.206Z,2.83
2017-10-01T02:52:45.820Z,3.37
2017-10-01T02:55:14.238Z,3.30
2017-10-01T02:57:41.848Z,2.67
2017-10-01T03:00:09.494Z,7.43
2017-10-01T03:02:37.168Z,4.70
2017-10-01T03:05:04.805Z,3.23
2017-10-01T03:07:32.429Z,3.77
2017-10-01T03:10:00.088Z,5.77
2017-10-01T03:12:28.506Z,7.20
2017-10-01T03:14:56.162Z,2.83
2017-10-01T03:17:23.814Z,7.93
2017-10-01T03:19:51.471Z,6.00
2017-10-01T03:22:19.077Z,5.13
2017-10-01T03:24:46.693Z,4.90
2017-10-01T03:27:14.337Z,3.10
2017-10-01T03:29:42.716Z,7.93
2017-10-01T03:32:11.135Z,3.83
2017-10-01T03:34:38.747Z,4.87
2017-10-01T03:37:07.192Z,4.00
2017-10-01T03:39:34.826Z,9.50
2017-10-01T03:42:02.429Z,4.50
2017-10-01T03:44:30.078Z,10.13
2017-10-01T03:46:57.724Z,7.17
2017-10-01T03:49:25.344Z,7.03
2017-10-01T03:51:53.759Z,7.73
2017-10-01T03:54:21.377Z,11.63
2017-10-01T03:56:49.821Z,7.70
2017-10-01T03:59:17.431Z,8.00
2017-10-01T04:01:45.042Z,14.37
2017-10-01T04:04:12.690Z,3.73
2017-10-01T04:06:40.305Z,8.77
2017-10-01T04:09:08.732Z,6.93
2017-10-01T04:11:36.354Z,9.90
2017-10-01T04:14:04.759Z,7.03
2017-10-01T04:16:32.402Z,7.23
2017-10-01T04:19:00.217Z,6.13
2017-10-01T04:21:27.870Z,9.60
2017-10-01T04:23:55.491Z,9.37
2017-10-01T04:26:23.206Z,4.00
2017-10-01T04:28:50.855Z,10.00
2017-10-01T04:31:18.466Z,8.07
2017-10-01T04:33:46.853Z,8.67
2017-10-01T04:36:14.519Z,9.97
2017-10-01T04:38:42.153Z,6.70
2017-10-01T04:41:09.819Z,5.67
2017-10-01T04:43:38.215Z,6.40
2017-10-01T04:46:06.614Z,7.33
2017-10-01T04:48:34.265Z,9.03
2017-10-01T04:51:01.978Z,9.97
2017-10-01T04:53:29.598Z,9.03
2017-10-01T04:55:57.258Z,4.50
2017-10-01T04:58:24.881Z,11.93
2017-10-01T05:00:53.259Z,9.20
2017-10-01T05:03:20.901Z,12.97
2017-10-01T05:05:48.522Z,9.13
2017-10-01T05:08:16.152Z,14.00
2017-10-01T05:10:44.576Z,8.70
2017-10-01T05:13:12.190Z,8.17
2017-10-01T05:15:39.804Z,10.60
2017-10-01T05:18:07.594Z,12.20
2017-10-01T05:20:35.231Z,8.20
2017-10-01T05:23:02.847Z,9.93
2017-10-01T05:25:31.265Z,12.43
2017-10-01T05:27:58.895Z,19.83
2017-10-01T05:30:27.345Z,12.83
2017-10-01T05:32:54.983Z,12.00
2017-10-01T05:35:22.602Z,19.47
2017-10-01T05:37:51.033Z,14.57
2017-10-01T05:40:18.654Z,10.20
2017-10-01T05:42:46.270Z,11.20
2017-10-01T05:45:14.118Z,10.50
2017-10-01T05:47:41.750Z,9.97
2017-10-01T05:50:09.367Z,14.83
2017-10-01T05:52:37.015Z,31.17
2017-10-01T05:55:04.637Z,10.40
2017-10-01T05:57:32.266Z,15.77
2017-10-01T06:00:00.682Z,13.77
2017-10-01T06:02:28.290Z,19.57
2017-10-01T06:04:55.908Z,20.70
2017-10-01T06:07:23.567Z,19.73
2017-10-01T06:09:51.188Z,23.37
2017-10-01T06:12:18.818Z,15.17
2017-10-01T06:14:46.479Z,18.43
2017-10-01T06:17:14.084Z,18.03
2017-10-01T06:19:42.467Z,12.03
2017-10-01T06:22:13.254Z,20.10
2017-10-01T06:24:41.793Z,16.40
2017-10-01T06:27:10.230Z,16.57
2017-10-01T06:29:37.899Z,12.23
2017-10-01T06:32:05.642Z,15.40
2017-10-01T06:34:33.259Z,14.43
2017-10-01T06:37:01.687Z,15.53
2017-10-01T06:39:29.310Z,18.70
2017-10-01T06:41:57.103Z,12.90
2017-10-01T06:44:24.876Z,17.43
2017-10-01T06:46:52.523Z,14.00
2017-10-01T06:49:20.202Z,15.40
2017-10-01T06:51:47.879Z,17.27
2017-10-01T06:54:15.520Z,23.43
2017-10-01T06:56:43.131Z,19.47
2017-10-01T06:59:12.681Z,18.40
2017-10-01T07:01:40.515Z,18.47
2017-10-01T07:04:08.913Z,23.17
2017-10-01T07:06:42.706Z,19.03
2017-10-01T07:09:11.463Z,22.33
2017-10-01T07:11:39.198Z,22.43
2017-10-01T07:14:07.059Z,26.30
2017-10-01T07:16:34.702Z,19.10
2017-10-01T07:19:02.795Z,21.87
2017-10-01T07:21:30.522Z,16.13
2017-10-01T07:23:58.920Z,23.07
2017-10-01T07:26:26.573Z,20.43
2017-10-01T07:28:54.185Z,17.07
2017-10-01T07:31:21.827Z,20.10
2017-10-01T07:33:49.498Z,24.20
2017-10-01T07:36:17.127Z,25.50
2017-10-01T07:38:44.743Z,25.80
2017-10-01T07:41:12.447Z,20.80
2017-10-01T07:43:40.077Z,17.80
2017-10-01T07:46:07.710Z,19.90
2017-10-01T07:48:35.377Z,20.83
2017-10-01T07:51:03.009Z,18.83
2017-10-01T07:53:30.645Z,27.50
2017-10-01T07:55:58.323Z,22.33
2017-10-01T07:58:25.947Z,26.53
2017-10-01T08:00:53.576Z,29.57
2017-10-01T08:03:21.237Z,19.60
2017-10-01T08:05:48.859Z,18.80
2017-10-01T08:08:16.491Z,17.20
2017-10-01T08:10:44.195Z,23.60
2017-10-01T08:13:11.822Z,23.77
2017-10-01T08:15:40.206Z,15.67
2017-10-01T08:18:08.620Z,23.77
2017-10-01T08:20:36.242Z,23.57
2017-10-01T08:23:03.907Z,20.93
2017-10-01T08:25:32.282Z,21.70
2017-10-01T08:27:59.942Z,26.57
2017-10-01T08:30:27.556Z,23.83
2017-10-01T08:32:55.194Z,8.67
2017-10-01T08:35:22.845Z,14.87
2017-10-01T08:37:51.222Z,13.20
2017-10-01T08:40:19.594Z,15.73
2017-10-01T08:42:48.019Z,18.37
2017-10-01T08:45:15.632Z,17.80
2017-10-01T08:47:43.260Z,13.63
2017-10-01T08:50:10.939Z,16.73
2017-10-01T08:52:38.556Z,12.63
2017-10-01T08:55:06.162Z,14.70
2017-10-01T08:57:33.806Z,7.40
2017-10-01T09:00:01.407Z,10.63
2017-10-01T09:02:29.811Z,13.50
2017-10-01T09:04:57.427Z,15.43
2017-10-01T09:07:25.049Z,11.53
2017-10-01T09:09:52.700Z,13.63
2017-10-01T09:12:20.324Z,10.50
2017-10-01T09:14:48.757Z,9.07
2017-10-01T09:17:16.382Z,10.57
2017-10-01T09:19:44.763Z,17.30
2017-10-01T09:22:13.172Z,9.27
2017-10-01T09:24:40.867Z,12.30
2017-10-01T09:27:08.525Z,20.50
2017-10-01T09:29:36.227Z,16.07
2017-10-01T09:32:04.630Z,8.50
2017-10-01T09:34:32.278Z,17.53
2017-10-01T09:37:00.660Z,9.80
2017-10-01T09:39:28.343Z,10.93
2017-10-01T09:41:55.982Z,9.00
2017-10-01T09:44:24.360Z,13.23
2017-10-01T09:46:52.778Z,10.60
2017-10-01T09:49:20.406Z,12.63
2017-10-01T09:51:48.131Z,8.10
2017-10-01T09:54:15.815Z,5.20
2017-10-01T09:56:44.200Z,6.40
2017-10-01T09:59:12.577Z,8.53
2017-10-01T10:01:40.991Z,9.57
2017-10-01T10:04:08.607Z,7.67
2017-10-01T10:06:36.987Z,9.13
2017-10-01T10:09:06.799Z,5.83
2017-10-01T10:11:34.454Z,5.23
2017-10-01T10:14:02.098Z,9.10
2017-10-01T10:16:30.475Z,7.63
2017-10-01T10:18:58.090Z,4.40
2017-10-01T10:21:25.734Z,3.30
2017-10-01T10:23:54.114Z,10.60
2017-10-01T10:26:22.483Z,6.10
2017-10-01T10:28:50.130Z,5.20
2017-10-01T10:31:17.763Z,3.30
2017-10-01T10:33:45.424Z,4.40
2017-10-01T10:36:13.031Z,4.50
2017-10-01T10:38:41.422Z,3.43
2017-10-01T10:41:09.846Z,6.03
2017-10-01T10:43:37.450Z,3.70
2017-10-01T10:46:05.830Z,3.90
2017-10-01T10:48:34.287Z,4.77
2017-10-01T10:51:01.917Z,5.23
2017-10-01T10:53:29.574Z,3.67
2017-10-01T10:55:57.191Z,2.90
2017-10-01T10:58:24.815Z,3.87
2017-10-01T11:00:52.478Z,4.57
2017-10-01T11:03:20.093Z,3.20
2017-10-01T11:05:48.519Z,4.83
2017-10-01T11:08:16.119Z,7.20
2017-10-01T11:10:43.750Z,2.93
2017-10-01T11:13:11.406Z,2.40
2017-10-01T11:15:39.008Z,9.27
2017-10-01T11:18:06.734Z,4.43
2017-10-01T11:20:34.398Z,8.00
2017-10-01T11:23:02.262Z,3.87
2017-10-01T11:25:29.871Z,3.67
2017-10-01T11:27:58.295Z,2.03
2017-10-01T11:30:25.905Z,6.77
2017-10-01T11:32:54.301Z,3.50
2017-10-01T11:35:21.947Z,3.97
2017-10-01T11:37:50.338Z,3.30
2017-10-01T11:40:18.759Z,4.50
2017-10-01T11:42:46.425Z,6.77
2017-10-01T11:45:14.054Z,4.37
2017-10-01T11:47:41.702Z,4.97
2017-10-01T11:50:10.095Z,4.47
2017-10-01T11:52:37.754Z,4.97
2017-10-01T11:55:06.388Z,6.50
2017-10-01T11:57:34.022Z,7.23
2017-10-01T12:00:01.662Z,3.70
2017-10-01T12:02:29.284Z,6.93
2017-10-01T12:04:56.927Z,3.53
2017-10-01T12:07:24.596Z,2.47
2017-10-01T12:09:52.230Z,4.60
2017-10-01T12:12:19.839Z,4.77
2017-10-01T12:14:47.511Z,7.20
2017-10-01T12:17:15.906Z,3.23
2017-10-01T12:19:43.551Z,2.53
2017-10-01T12:22:11.211Z,3.93
2017-10-01T12:24:38.824Z,6.10
2017-10-01T12:27:06.441Z,7.17
2017-10-01T12:29:34.865Z,5.00
2017-10-01T12:32:02.491Z,4.17
2017-10-01T12:34:30.957Z,3.97
2017-10-01T12:36:58.563Z,5.80
2017-10-01T12:39:26.241Z,4.23
2017-10-01T12:41:53.904Z,2.60
2017-10-01T12:44:21.508Z,2.93
2017-10-01T12:46:49.127Z,13.93
2017-10-01T12:49:16.806Z,2.30
2017-10-01T12:51:44.418Z,3.53
2017-10-01T12:54:12.843Z,4.73
2017-10-01T12:56:40.458Z,2.63
2017-10-01T12:59:08.838Z,1.73
2017-10-01T13:01:42.135Z,3.40
2017-10-01T13:04:09.847Z,5.50
2017-10-01T13:06:37.661Z,4.40
2017-10-01T13:09:05.329Z,4.83
2017-10-01T13:11:33.056Z,6.30
2017-10-01T13:14:00.811Z,6.97
2017-10-01T13:16:28.566Z,3.23
2017-10-01T13:18:56.259Z,11.47
2017-10-01T13:21:24.718Z,3.23
2017-10-01T13:23:52.448Z,7.67
2017-10-01T13:26:20.130Z,8.10
2017-10-01T13:28:47.851Z,4.87
2017-10-01T13:31:16.394Z,5.50
2017-10-01T13:33:44.173Z,6.90
2017-10-01T13:36:11.929Z,3.93
2017-10-01T13:38:39.624Z,6.23
2017-10-01T13:41:08.196Z,2.60
2017-10-01T13:43:37.062Z,3.57
2017-10-01T13:46:05.029Z,7.07
2017-10-01T13:48:32.792Z,5.20
2017-10-01T13:51:00.609Z,2.87
2017-10-01T13:53:28.331Z,2.73
2017-10-01T13:55:55.988Z,3.43
2017-10-01T13:58:23.661Z,3.03
2017-10-01T14:00:51.429Z,3.27
2017-10-01T14:03:19.152Z,6.03
2017-10-01T14:05:46.859Z,3.80
2017-10-01T14:08:15.329Z,4.90
2017-10-01T14:10:43.041Z,7.97
2017-10-01T14:13:10.832Z,7.33
2017-10-01T14:15:38.526Z,3.30
2017-10-01T14:18:06.176Z,6.57
2017-10-01T14:20:33.934Z,4.00
2017-10-01T14:23:01.650Z,4.37
2017-10-01T14:25:29.397Z,3.63
2017-10-01T14:27:57.852Z,2.53
2017-10-01T14:30:31.222Z,6.60
2017-10-01T14:32:58.917Z,5.80
2017-10-01T14:35:26.619Z,4.97
2017-10-01T14:37:54.437Z,3.27
2017-10-01T14:40:22.133Z,9.13
2017-10-01T14:42:50.546Z,4.60
2017-10-01T14:45:19.109Z,2.13
2017-10-01T14:47:46.834Z,2.80
2017-10-01T14:50:14.544Z,3.00
2017-10-01T14:55:23.479Z,5.00
2017-10-01T14:57:51.165Z,3.80
2017-10-01T15:00:18.862Z,6.70
2017-10-01T15:02:46.576Z,6.20
2017-10-01T15:05:14.259Z,2.20
2017-10-01T15:07:41.976Z,2.23
2017-10-01T15:10:11.793Z,3.30
2017-10-01T15:12:39.516Z,5.47
2017-10-01T15:15:07.414Z,5.13
2017-10-01T15:17:35.316Z,3.57
2017-10-01T15:20:04.791Z,3.53
2017-10-01T15:22:34.492Z,2.93
2017-10-01T15:25:03.060Z,5.37
2017-10-01T15:27:30.775Z,2.43
2017-10-01T15:29:58.564Z,2.60
2017-10-01T15:32:26.272Z,3.40
2017-10-01T15:34:53.933Z,4.57
2017-10-01T15:37:21.748Z,2.37
2017-10-01T15:39:49.434Z,11.17
2017-10-01T15:42:17.861Z,2.80
2017-10-01T15:44:48.556Z,3.30
2017-10-01T15:47:16.565Z,8.23
2017-10-01T15:49:44.938Z,4.00
2017-10-01T15:52:13.361Z,6.77
2017-10-01T15:54:40.968Z,5.03
2017-10-01T15:57:08.643Z,2.20
2017-10-01T15:59:37.021Z,2.37
2017-10-01T16:02:05.389Z,4.33
2017-10-01T16:04:33.027Z,3.50
2017-10-01T16:07:00.650Z,6.77
2017-10-01T16:09:28.310Z,2.73
2017-10-01T16:11:55.943Z,4.50
2017-10-01T16:14:24.329Z,3.33
2017-10-01T16:16:52.754Z,10.50
2017-10-01T16:19:20.375Z,4.50
2017-10-01T16:21:48.757Z,3.03
2017-10-01T16:24:16.432Z,2.63
2017-10-01T16:26:44.043Z,3.80
2017-10-01T16:29:11.688Z,5.17
2017-10-01T16:31:39.301Z,4.10
2017-10-01T16:34:07.685Z,4.40
2017-10-01T16:36:35.342Z,1.93
2017-10-01T16:39:03.723Z,6.20
2017-10-01T16:41:32.147Z,1.97
2017-10-01T16:44:00.532Z,5.50
2017-10-01T16:46:28.153Z,3.00
2017-10-01T16:48:56.105Z,7.90
2017-10-01T16:51:24.677Z,7.57
2017-10-01T16:53:52.531Z,2.63
2017-10-01T16:56:20.484Z,3.53
2017-10-01T16:58:48.099Z,4.13
2017-10-01T17:01:15.710Z,7.70
2017-10-01T17:03:43.361Z,10.63
2017-10-01T17:06:10.979Z,4.73
2017-10-01T17:08:39.368Z,2.77
2017-10-01T17:11:07.007Z,5.13
2017-10-01T17:13:35.393Z,7.67
2017-10-01T17:16:03.817Z,9.00
2017-10-01T17:18:31.428Z,9.73
2017-10-01T17:20:59.818Z,4.97
2017-10-01T17:23:28.593Z,7.33
2017-10-01T17:25:56.974Z,4.67
2017-10-01T17:28:25.396Z,6.30
2017-10-01T17:30:53.054Z,5.73
2017-10-01T17:33:20.672Z,2.67
2017-10-01T17:35:48.322Z,4.30
2017-10-01T17:38:15.955Z,3.43
2017-10-01T17:40:43.597Z,3.40
2017-10-01T17:43:11.287Z,6.33
2017-10-01T17:45:38.952Z,3.00
2017-10-01T17:48:06.560Z,4.87
2017-10-01T17:50:34.977Z,3.57
2017-10-01T17:53:02.591Z,9.40
2017-10-01T17:55:31.059Z,5.90
2017-10-01T17:57:59.610Z,5.57
2017-10-01T18:00:27.362Z,2.77
2017-10-01T18:02:55.022Z,3.40
2017-10-01T18:05:22.670Z,16.63
2017-10-01T18:07:50.306Z,4.20
2017-10-01T18:10:18.758Z,5.50
2017-10-01T18:12:46.405Z,2.83
2017-10-01T18:15:14.193Z,3.87
2017-10-01T18:17:41.805Z,3.57
2017-10-01T18:20:09.414Z,4.30
2017-10-01T18:22:37.059Z,7.30
2017-10-01T18:25:05.018Z,3.90
2017-10-01T18:27:32.627Z,5.67
2017-10-01T18:30:01.194Z,6.03
2017-10-01T18:32:29.583Z,8.20
2017-10-01T18:34:57.214Z,4.60
2017-10-01T18:37:24.884Z,2.40
2017-10-01T18:39:52.498Z,8.67
2017-10-01T18:42:20.144Z,6.27
2017-10-01T18:44:48.536Z,6.80
2017-10-01T18:47:16.154Z,10.80
2017-10-01T18:49:43.794Z,4.90
2017-10-01T18:52:11.415Z,4.20
2017-10-01T18:54:39.082Z,3.90
2017-10-01T18:57:06.773Z,3.77
2017-10-01T18:59:34.553Z,6.33
2017-10-01T19:02:02.962Z,5.60
2017-10-01T19:04:30.584Z,3.83
2017-10-01T19:06:58.248Z,5.37
2017-10-01T19:09:25.876Z,6.77
2017-10-01T19:11:53.488Z,7.40
2017-10-01T19:14:21.125Z,6.17
2017-10-01T19:16:48.780Z,6.27
2017-10-01T19:19:16.412Z,4.70
2017-10-01T19:21:44.839Z,8.50
2017-10-01T19:24:12.471Z,4.20
2017-10-01T19:26:40.632Z,4.87
2017-10-01T19:29:09.059Z,7.67
2017-10-01T19:31:36.676Z,8.13
2017-10-01T19:34:05.064Z,4.30
2017-10-01T19:36:32.718Z,5.90
2017-10-01T19:39:01.105Z,6.93
2017-10-01T19:41:28.754Z,4.77
2017-10-01T19:43:57.131Z,5.80
2017-10-01T19:46:25.509Z,4.20
2017-10-01T19:48:53.919Z,2.53
2017-10-01T19:51:21.539Z,10.77
2017-10-01T19:53:49.922Z,4.13
2017-10-01T19:56:18.333Z,6.87
2017-10-01T19:58:47.274Z,8.10
2017-10-01T20:01:14.956Z,5.30
2017-10-01T20:03:43.378Z,8.50
2017-10-01T20:06:11.020Z,7.13
2017-10-01T20:08:38.661Z,4.40
2017-10-01T20:11:07.071Z,4.10
2017-10-01T20:13:34.699Z,5.37
2017-10-01T20:16:03.118Z,4.10
2017-10-01T20:18:30.735Z,6.30
2017-10-01T20:20:58.388Z,8.37
2017-10-01T20:23:26.005Z,4.47
2017-10-01T20:25:53.630Z,7.60
2017-10-01T20:28:22.040Z,4.53
2017-10-01T20:30:49.675Z,5.07
2017-10-01T20:33:18.803Z,3.77
2017-10-01T20:35:46.437Z,8.90
2017-10-01T20:38:14.860Z,10.63
2017-10-01T20:40:42.504Z,4.53
2017-10-01T20:43:10.196Z,5.60
2017-10-01T20:45:37.857Z,5.40
2017-10-01T20:48:05.488Z,5.17
2017-10-01T20:50:33.117Z,10.17
2017-10-01T20:53:00.766Z,7.37
2017-10-01T20:55:28.656Z,6.97
2017-10-01T20:57:56.347Z,6.20
2017-10-01T21:00:23.966Z,3.87
2017-10-01T21:02:51.731Z,8.97
2017-10-01T21:05:19.456Z,5.83
2017-10-01T21:07:47.064Z,5.90
2017-10-01T21:10:15.443Z,6.43
2017-10-01T21:12:43.869Z,4.63
2017-10-01T21:15:11.517Z,4.53
2017-10-01T21:17:39.148Z,11.30
2017-10-01T21:20:07.556Z,5.23
2017-10-01T21:22:35.878Z,5.50
2017-10-01T21:25:03.540Z,5.07
2017-10-01T21:27:31.189Z,8.87
2017-10-01T21:29:58.812Z,4.90
2017-10-01T21:32:26.450Z,10.20
2017-10-01T21:34:54.065Z,8.30
2017-10-01T21:37:21.868Z,6.43
2017-10-01T21:39:49.490Z,3.83
2017-10-01T21:42:17.099Z,5.47
2017-10-01T21:44:45.551Z,3.40
2017-10-01T21:47:13.323Z,7.13
2017-10-01T21:49:40.944Z,6.47
2017-10-01T21:52:08.588Z,6.83
2017-10-01T21:54:36.209Z,5.77
2017-10-01T21:57:03.897Z,10.27
2017-10-01T21:59:32.306Z,6.03
2017-10-01T22:01:59.924Z,8.27
2017-10-01T22:04:28.600Z,3.63
2017-10-01T22:06:56.214Z,5.47
2017-10-01T22:09:23.826Z,5.40
2017-10-01T22:11:52.389Z,4.57
2017-10-01T22:14:19.998Z,3.10
2017-10-01T22:16:48.411Z,4.10
2017-10-01T22:19:16.029Z,2.57
2017-10-01T22:21:44.406Z,5.17
2017-10-01T22:24:12.040Z,4.50
2017-10-01T22:26:39.652Z,3.57
2017-10-01T22:29:07.314Z,3.70
2017-10-01T22:31:34.925Z,5.23
2017-10-01T22:34:02.537Z,3.07
2017-10-01T22:36:30.186Z,7.77
2017-10-01T22:38:58.570Z,5.93
2017-10-01T22:41:26.997Z,2.83
2017-10-01T22:43:54.606Z,4.87
2017-10-01T22:46:22.335Z,5.67
2017-10-01T22:48:49.994Z,7.13
2017-10-01T22:51:17.654Z,5.00
2017-10-01T22:53:45.260Z,9.77
2017-10-01T22:56:13.901Z,5.80
2017-10-01T22:58:41.499Z,3.67
2017-10-01T23:01:09.884Z,4.20
2017-10-01T23:03:37.547Z,3.30
2017-10-01T23:06:05.172Z,2.67
2017-10-01T23:08:32.833Z,7.87
2017-10-01T23:11:00.483Z,5.53
2017-10-01T23:13:28.114Z,4.10
2017-10-01T23:15:55.774Z,3.20
2017-10-01T23:18:23.469Z,5.23
2017-10-01T23:20:51.095Z,4.03
2017-10-01T23:23:18.738Z,3.40
2017-10-01T23:25:47.125Z,5.10
2017-10-01T23:28:15.560Z,5.77
2017-10-01T23:30:43.179Z,4.60
2017-10-01T23:33:10.796Z,4.90
2017-10-01T23:35:38.451Z,4.80
2017-10-01T23:38:06.075Z,4.80
2017-10-01T23:40:33.689Z,3.27
2017-10-01T23:43:01.334Z,3.40
2017-10-01T23:45:28.956Z,6.47
2017-10-01T23:47:56.869Z,5.20
2017-10-01T23:50:24.490Z,4.53
2017-10-01T23:52:52.108Z,3.10
2017-10-01T23:55:19.751Z,5.40
2017-10-01T23:57:47.380Z,6.27
