createdAt,value
2023-02-25T00:00:18.876Z,86.20
2023-02-25T00:03:25.315Z,86.20
2023-02-25T00:06:29.569Z,86.20
2023-02-25T00:09:37.427Z,86.20
2023-02-25T00:12:41.615Z,86.30
2023-02-25T00:15:47.721Z,86.20
2023-02-25T00:18:54.894Z,86.20
2023-02-25T00:22:01.136Z,86.20
2023-02-25T00:25:08.418Z,86.20
2023-02-25T00:28:15.069Z,86.20
2023-02-25T00:31:22.159Z,86.20
2023-02-25T00:34:28.410Z,86.30
2023-02-25T00:37:33.490Z,86.20
2023-02-25T00:40:42.218Z,86.30
2023-02-25T00:43:50.514Z,86.20
2023-02-25T00:46:56.397Z,86.20
2023-02-25T00:50:00.357Z,86.20
2023-02-25T00:53:06.434Z,86.30
2023-02-25T00:56:15.297Z,86.20
2023-02-25T00:59:21.293Z,86.20
2023-02-25T01:02:25.652Z,86.20
2023-02-25T01:05:31.697Z,86.20
2023-02-25T01:08:35.571Z,86.30
2023-02-25T01:11:45.699Z,86.20
2023-02-25T01:14:49.604Z,86.30
2023-02-25T01:17:55.578Z,86.30
2023-02-25T01:21:01.997Z,86.30
2023-02-25T01:24:11.463Z,86.30
2023-02-25T01:27:17.849Z,86.30
2023-02-25T01:30:24.642Z,86.30
2023-02-25T01:33:28.595Z,86.30
2023-02-25T01:36:36.402Z,86.40
2023-02-25T01:39:40.958Z,86.30
2023-02-25T01:42:49.150Z,86.30
2023-02-25T01:45:53.715Z,86.40
2023-02-25T01:49:01.305Z,86.30
2023-02-25T01:52:10.047Z,86.30
2023-02-25T01:55:16.465Z,86.30
2023-02-25T01:58:23.696Z,86.30
2023-02-25T02:01:34.836Z,86.30
2023-02-25T02:04:39.761Z,86.30
2023-02-25T02:07:46.138Z,86.30
2023-02-25T02:10:50.069Z,86.30
2023-02-25T02:13:59.532Z,86.30
2023-02-25T02:17:22.236Z,86.30
2023-02-25T02:20:31.382Z,86.30
2023-02-25T02:24:03.196Z,86.30
2023-02-25T02:27:11.224Z,86.30
2023-02-25T02:30:43.998Z,86.20
2023-02-25T02:34:00.109Z,86.30
2023-02-25T02:37:12.162Z,86.30
2023-02-25T02:40:23.102Z,86.30
2023-02-25T02:43:38.965Z,86.30
2023-02-25T02:46:50.366Z,86.30
2023-02-25T02:49:58.974Z,86.30
2023-02-25T02:53:09.975Z,86.30
2023-02-25T02:56:17.845Z,86.30
2023-02-25T02:59:29.716Z,86.30
2023-02-25T03:02:37.016Z,86.30
2023-02-25T03:05:49.665Z,86.30
2023-02-25T03:08:58.281Z,86.20
2023-02-25T03:12:04.676Z,86.20
2023-02-25T03:15:14.308Z,86.20
2023-02-25T03:18:28.773Z,86.90
2023-02-25T03:21:40.194Z,86.30
2023-02-25T03:24:52.224Z,86.30
2023-02-25T03:27:58.128Z,86.30
2023-02-25T03:31:11.094Z,86.30
2023-02-25T03:34:20.072Z,86.30
2023-02-25T03:37:33.282Z,86.30
2023-02-25T03:40:41.510Z,86.40
2023-02-25T03:43:53.678Z,86.30
2023-02-25T03:46:59.334Z,86.30
2023-02-25T03:50:11.900Z,86.30
2023-02-25T03:53:19.434Z,86.30
2023-02-25T03:56:44.755Z,86.30
2023-02-25T03:59:48.719Z,86.30
2023-02-25T04:02:54.965Z,86.30
2023-02-25T04:05:58.887Z,86.30
2023-02-25T04:09:08.089Z,86.30
2023-02-25T04:12:12.286Z,86.30
2023-02-25T04:15:18.665Z,86.30
2023-02-25T04:18:24.244Z,86.20
2023-02-25T04:21:32.706Z,86.20
2023-02-25T04:24:38.540Z,86.20
2023-02-25T04:27:44.460Z,86.20
2023-02-25T04:30:48.208Z,86.20
2023-02-25T04:33:57.408Z,86.10
2023-02-25T04:37:01.816Z,86.10
2023-02-25T04:40:15.241Z,86.10
2023-02-25T04:43:19.146Z,86.10
2023-02-25T04:46:25.819Z,86.10
2023-02-25T04:49:30.122Z,86.00
2023-02-25T04:52:36.457Z,86.00
2023-02-25T04:55:42.283Z,86.00
2023-02-25T04:58:48.362Z,86.00
2023-02-25T05:01:52.298Z,86.00
2023-02-25T05:04:58.560Z,86.00
2023-02-25T05:08:03.768Z,85.90
2023-02-25T05:11:11.794Z,85.90
2023-02-25T05:14:15.971Z,86.00
2023-02-25T05:17:21.882Z,86.00
2023-02-25T05:20:25.535Z,86.00
2023-02-25T05:23:31.493Z,86.00
2023-02-25T05:26:37.312Z,85.90
2023-02-25T05:29:43.410Z,86.00
2023-02-25T05:32:47.368Z,85.90
2023-02-25T05:35:53.326Z,85.90
2023-02-25T05:38:58.162Z,86.00
2023-02-25T05:42:06.656Z,86.10
2023-02-25T05:45:12.323Z,86.00
2023-02-25T05:48:18.196Z,86.00
2023-02-25T05:51:22.712Z,86.00
2023-02-25T05:54:28.924Z,86.00
2023-02-25T05:57:34.797Z,86.00
2023-02-25T06:00:41.736Z,86.00
2023-02-25T06:03:47.416Z,86.00
2023-02-25T06:06:53.322Z,86.00
2023-02-25T06:10:00.155Z,86.00
2023-02-25T06:13:08.800Z,86.00
2023-02-25T06:16:14.079Z,86.00
2023-02-25T06:19:20.857Z,86.00
2023-02-25T06:22:24.911Z,86.00
2023-02-25T06:25:31.629Z,86.00
2023-02-25T06:28:38.408Z,86.10
2023-02-25T06:31:44.543Z,86.00
2023-02-25T06:34:48.519Z,86.10
2023-02-25T06:37:57.172Z,86.00
2023-02-25T06:41:01.332Z,86.10
2023-02-25T06:44:09.204Z,86.10
2023-02-25T06:47:13.140Z,86.20
2023-02-25T06:50:19.691Z,86.10
2023-02-25T06:53:23.764Z,86.20
2023-02-25T06:56:29.796Z,86.10
2023-02-25T06:59:36.600Z,86.10
2023-02-25T07:02:42.552Z,86.20
2023-02-25T07:05:46.703Z,86.20
2023-02-25T07:08:53.152Z,86.20
2023-02-25T07:11:57.383Z,86.20
2023-02-25T07:15:06.490Z,86.20
2023-02-25T07:18:10.522Z,86.10
2023-02-25T07:21:17.327Z,86.20
2023-02-25T07:24:21.465Z,86.20
2023-02-25T07:27:27.305Z,86.20
2023-02-25T07:30:32.866Z,86.10
2023-02-25T07:33:39.021Z,86.20
2023-02-25T07:36:43.283Z,86.10
2023-02-25T07:39:49.234Z,86.10
2023-02-25T07:42:53.237Z,86.30
2023-02-25T07:46:03.060Z,86.20
2023-02-25T07:49:07.163Z,86.20
2023-02-25T07:52:13.034Z,86.20
2023-02-25T07:55:16.804Z,86.20
2023-02-25T07:58:22.358Z,86.20
2023-02-25T08:01:29.112Z,86.20
2023-02-25T08:04:35.031Z,86.20
2023-02-25T08:07:39.069Z,86.10
2023-02-25T08:10:45.452Z,86.10
2023-02-25T08:13:49.174Z,86.10
2023-02-25T08:17:01.287Z,86.10
2023-02-25T08:20:06.417Z,86.00
2023-02-25T08:23:12.789Z,86.00
2023-02-25T08:26:17.294Z,86.10
2023-02-25T08:29:23.583Z,86.10
2023-02-25T08:32:29.311Z,86.00
2023-02-25T08:35:35.001Z,86.00
2023-02-25T08:38:38.960Z,86.10
2023-02-25T08:41:44.945Z,86.00
2023-02-25T08:44:48.601Z,86.10
2023-02-25T08:47:56.228Z,86.10
2023-02-25T08:51:03.125Z,86.00
2023-02-25T08:54:10.270Z,86.00
2023-02-25T08:57:13.907Z,86.00
2023-02-25T09:00:20.659Z,86.00
2023-02-25T09:03:26.539Z,86.00
2023-02-25T09:06:33.407Z,86.00
2023-02-25T09:09:37.169Z,86.00
2023-02-25T09:12:43.862Z,86.10
2023-02-25T09:15:47.474Z,86.20
2023-02-25T09:18:55.029Z,86.30
2023-02-25T09:21:58.877Z,86.40
2023-02-25T09:25:05.614Z,86.50
2023-02-25T09:28:09.246Z,86.40
2023-02-25T09:31:15.133Z,86.50
2023-02-25T09:34:21.036Z,86.40
2023-02-25T09:37:26.705Z,86.20
2023-02-25T09:40:30.543Z,86.10
2023-02-25T09:43:39.720Z,86.00
2023-02-25T09:46:47.133Z,85.90
2023-02-25T09:49:57.455Z,85.80
2023-02-25T09:53:04.395Z,85.80
2023-02-25T09:56:10.767Z,85.70
2023-02-25T09:59:16.639Z,85.70
2023-02-25T10:02:27.229Z,85.50
2023-02-25T10:05:38.720Z,85.50
2023-02-25T10:08:47.643Z,85.40
2023-02-25T10:11:52.985Z,85.50
2023-02-25T10:15:13.503Z,85.50
2023-02-25T10:18:25.401Z,85.50
2023-02-25T10:21:39.482Z,85.60
2023-02-25T10:24:45.888Z,85.60
2023-02-25T10:27:53.265Z,85.40
2023-02-25T10:30:58.697Z,85.30
2023-02-25T10:34:20.644Z,85.20
2023-02-25T10:37:28.385Z,85.20
2023-02-25T10:40:33.997Z,85.10
2023-02-25T10:43:37.666Z,85.00
2023-02-25T10:46:48.339Z,85.00
2023-02-25T10:50:06.798Z,85.00
2023-02-25T10:53:16.633Z,85.10
2023-02-25T10:56:20.706Z,85.00
2023-02-25T10:59:31.565Z,84.90
2023-02-25T11:02:41.647Z,84.70
2023-02-25T11:05:47.386Z,84.60
2023-02-25T11:08:54.132Z,84.60
2023-02-25T11:12:00.600Z,84.50
2023-02-25T11:15:18.945Z,84.50
2023-02-25T11:18:25.487Z,84.50
2023-02-25T11:21:30.978Z,84.50
2023-02-25T11:24:42.274Z,84.40
2023-02-25T11:27:49.242Z,84.30
2023-02-25T11:30:55.524Z,84.20
2023-02-25T11:34:00.815Z,84.10
2023-02-25T11:37:21.251Z,84.10
2023-02-25T11:40:28.146Z,84.20
2023-02-25T11:43:40.085Z,84.20
2023-02-25T11:46:45.641Z,84.00
2023-02-25T11:50:01.026Z,83.90
2023-02-25T11:53:09.290Z,83.70
2023-02-25T11:56:19.640Z,83.70
2023-02-25T11:59:29.505Z,83.70
2023-02-25T12:02:43.017Z,83.60
2023-02-25T12:05:56.532Z,83.40
2023-02-25T12:09:27.059Z,83.40
2023-02-25T12:12:44.212Z,83.40
2023-02-25T12:16:06.644Z,83.30
2023-02-25T12:19:31.299Z,83.20
2023-02-25T12:22:51.965Z,83.20
2023-02-25T12:25:59.305Z,83.20
2023-02-25T12:29:19.945Z,83.30
2023-02-25T12:32:33.611Z,83.40
2023-02-25T12:35:50.662Z,83.20
2023-02-25T12:39:06.796Z,83.10
2023-02-25T12:42:19.553Z,83.10
2023-02-25T12:45:29.970Z,83.10
2023-02-25T12:48:45.662Z,83.00
2023-02-25T12:52:00.444Z,83.00
2023-02-25T12:55:23.822Z,82.90
2023-02-25T12:58:33.200Z,82.80
2023-02-25T13:01:54.996Z,82.60
2023-02-25T13:05:07.421Z,82.50
2023-02-25T13:08:23.456Z,82.50
2023-02-25T13:11:34.594Z,82.40
2023-02-25T13:14:51.201Z,82.40
2023-02-25T13:18:12.689Z,82.30
2023-02-25T13:21:35.126Z,82.20
2023-02-25T13:24:42.637Z,82.20
2023-02-25T13:27:56.033Z,82.20
2023-02-25T13:31:02.506Z,82.20
2023-02-25T13:34:18.824Z,82.10
2023-02-25T13:37:32.196Z,82.20
2023-02-25T13:40:42.423Z,82.20
2023-02-25T13:44:07.402Z,82.10
2023-02-25T13:47:30.465Z,82.10
2023-02-25T13:50:41.663Z,82.20
2023-02-25T13:54:02.505Z,82.10
2023-02-25T13:57:12.995Z,82.00
2023-02-25T14:00:38.424Z,81.90
2023-02-25T14:03:56.958Z,81.90
2023-02-25T14:07:18.177Z,81.90
2023-02-25T14:10:39.746Z,81.90
2023-02-25T14:14:03.393Z,81.80
2023-02-25T14:17:15.780Z,81.70
2023-02-25T14:20:27.955Z,81.70
2023-02-25T14:23:38.214Z,81.70
2023-02-25T14:26:52.999Z,81.60
2023-02-25T14:30:11.872Z,81.70
2023-02-25T14:33:35.856Z,81.60
2023-02-25T14:36:49.987Z,81.60
2023-02-25T14:40:04.679Z,81.50
2023-02-25T14:43:25.005Z,81.50
2023-02-25T14:46:34.388Z,81.50
2023-02-25T14:49:41.608Z,81.40
2023-02-25T14:52:52.681Z,81.30
2023-02-25T14:56:03.734Z,81.30
2023-02-25T14:59:24.487Z,81.30
2023-02-25T15:02:32.846Z,81.10
2023-02-25T15:05:53.412Z,81.10
2023-02-25T15:09:07.854Z,81.10
2023-02-25T15:12:27.376Z,81.10
2023-02-25T15:15:46.993Z,81.10
2023-02-25T15:19:09.208Z,81.00
2023-02-25T15:22:21.433Z,81.10
2023-02-25T15:25:31.008Z,80.90
2023-02-25T15:28:35.924Z,80.90
2023-02-25T15:31:42.312Z,80.90
2023-02-25T15:34:59.130Z,80.80
2023-02-25T15:38:08.550Z,80.80
2023-02-25T15:41:27.364Z,80.80
2023-02-25T15:44:39.928Z,80.80
2023-02-25T15:47:43.832Z,80.70
2023-02-25T15:50:54.906Z,80.60
2023-02-25T15:53:59.134Z,80.70
2023-02-25T15:57:06.025Z,80.60
2023-02-25T16:00:25.093Z,80.60
2023-02-25T16:03:41.887Z,80.60
2023-02-25T16:06:47.817Z,80.60
2023-02-25T16:09:55.836Z,80.50
2023-02-25T16:13:00.387Z,80.50
2023-02-25T16:16:07.018Z,80.50
2023-02-25T16:19:12.084Z,80.40
2023-02-25T16:22:21.337Z,80.40
2023-02-25T16:25:29.516Z,80.40
2023-02-25T16:28:39.845Z,80.50
2023-02-25T16:31:47.216Z,80.40
2023-02-25T16:34:55.982Z,80.40
2023-02-25T16:38:05.022Z,80.50
2023-02-25T16:41:10.979Z,80.30
2023-02-25T16:44:20.293Z,80.30
2023-02-25T16:47:27.755Z,80.30
2023-02-25T16:50:32.882Z,80.30
2023-02-25T16:53:43.568Z,80.30
2023-02-25T16:56:49.481Z,80.20
2023-02-25T17:00:07.856Z,80.80
2023-02-25T17:03:12.313Z,80.20
2023-02-25T17:06:19.598Z,80.20
2023-02-25T17:09:26.151Z,80.20
2023-02-25T17:12:33.794Z,80.20
2023-02-25T17:15:37.790Z,80.20
2023-02-25T17:18:46.928Z,80.20
2023-02-25T17:21:52.427Z,80.10
2023-02-25T17:25:01.561Z,80.10
2023-02-25T17:28:06.098Z,80.10
2023-02-25T17:31:13.293Z,80.70
2023-02-25T17:34:18.864Z,80.00
2023-02-25T17:37:25.519Z,80.10
2023-02-25T17:40:31.699Z,80.00
2023-02-25T17:43:38.029Z,80.00
2023-02-25T17:46:43.988Z,80.00
2023-02-25T17:49:49.989Z,80.00
2023-02-25T17:52:53.847Z,80.00
2023-02-25T17:56:09.299Z,80.00
2023-02-25T17:59:27.858Z,80.00
2023-02-25T18:02:37.731Z,79.90
2023-02-25T18:05:49.770Z,80.00
2023-02-25T18:08:56.094Z,79.90
2023-02-25T18:12:02.833Z,80.60
2023-02-25T18:15:16.995Z,80.00
2023-02-25T18:18:22.246Z,80.00
2023-02-25T18:21:28.566Z,79.90
2023-02-25T18:24:33.881Z,79.90
2023-02-25T18:27:43.879Z,79.90
2023-02-25T18:30:48.327Z,79.90
2023-02-25T18:33:54.496Z,79.80
2023-02-25T18:36:58.121Z,79.80
2023-02-25T18:40:03.861Z,79.90
2023-02-25T18:43:13.835Z,79.90
2023-02-25T18:46:19.585Z,79.80
2023-02-25T18:49:25.477Z,79.90
2023-02-25T18:52:32.232Z,79.80
2023-02-25T18:55:35.916Z,79.90
2023-02-25T18:58:43.862Z,79.90
2023-02-25T19:01:47.623Z,79.80
2023-02-25T19:04:53.641Z,79.80
2023-02-25T19:07:57.617Z,79.80
2023-02-25T19:11:03.275Z,79.90
2023-02-25T19:14:09.281Z,79.80
2023-02-25T19:17:16.374Z,79.80
2023-02-25T19:20:21.287Z,80.50
2023-02-25T19:23:28.347Z,79.80
2023-02-25T19:26:32.087Z,79.80
2023-02-25T19:29:39.956Z,79.80
2023-02-25T19:32:43.729Z,79.80
2023-02-25T19:35:49.632Z,79.80
2023-02-25T19:38:56.283Z,79.80
2023-02-25T19:42:01.930Z,79.80
2023-02-25T19:45:08.324Z,79.80
2023-02-25T19:48:13.925Z,79.80
2023-02-25T19:51:19.768Z,79.80
2023-02-25T19:54:26.134Z,79.70
2023-02-25T19:57:32.424Z,79.80
2023-02-25T20:00:45.090Z,79.80
2023-02-25T20:03:50.502Z,79.80
2023-02-25T20:06:56.347Z,79.80
2023-02-25T20:10:00.270Z,79.80
2023-02-25T20:13:06.062Z,79.80
2023-02-25T20:16:12.045Z,79.70
2023-02-25T20:19:17.889Z,79.60
2023-02-25T20:22:23.303Z,79.50
2023-02-25T20:25:29.025Z,79.50
2023-02-25T20:28:32.896Z,79.70
2023-02-25T20:31:41.152Z,79.80
2023-02-25T20:34:44.948Z,79.80
2023-02-25T20:37:57.202Z,79.80
2023-02-25T20:41:01.018Z,79.90
2023-02-25T20:44:06.826Z,79.90
2023-02-25T20:47:14.481Z,80.00
2023-02-25T20:50:23.326Z,79.90
2023-02-25T20:53:27.150Z,79.90
2023-02-25T20:56:34.033Z,79.90
2023-02-25T20:59:37.655Z,79.90
2023-02-25T21:02:45.332Z,79.90
2023-02-25T21:05:51.509Z,79.80
2023-02-25T21:08:57.716Z,79.90
2023-02-25T21:12:01.367Z,79.90
2023-02-25T21:15:07.889Z,79.90
2023-02-25T21:18:13.526Z,79.90
2023-02-25T21:21:20.381Z,80.00
2023-02-25T21:24:26.569Z,80.00
2023-02-25T21:27:32.199Z,80.00
2023-02-25T21:30:36.021Z,79.90
2023-02-25T21:33:43.972Z,80.50
2023-02-25T21:36:47.814Z,80.00
2023-02-25T21:39:53.468Z,80.00
2023-02-25T21:42:58.872Z,80.00
2023-02-25T21:46:05.357Z,80.00
2023-02-25T21:49:12.293Z,80.00
2023-02-25T21:52:18.215Z,79.90
2023-02-25T21:55:21.840Z,79.90
2023-02-25T21:58:27.815Z,79.80
2023-02-25T22:01:32.606Z,80.50
2023-02-25T22:04:40.287Z,80.00
2023-02-25T22:07:44.211Z,80.10
2023-02-25T22:10:50.145Z,80.10
2023-02-25T22:13:54.040Z,80.00
2023-02-25T22:17:01.906Z,80.10
2023-02-25T22:20:08.715Z,80.10
2023-02-25T22:23:14.416Z,80.00
2023-02-25T22:26:19.265Z,80.00
2023-02-25T22:29:24.953Z,80.00
2023-02-25T22:32:28.639Z,80.00
2023-02-25T22:35:36.390Z,80.00
2023-02-25T22:38:40.638Z,80.00
2023-02-25T22:41:46.419Z,80.00
2023-02-25T22:44:50.070Z,80.00
2023-02-25T22:47:55.732Z,80.10
2023-02-25T22:51:01.744Z,80.10
2023-02-25T22:54:07.770Z,80.10
2023-02-25T22:57:11.664Z,80.10
2023-02-25T23:00:18.099Z,80.10
2023-02-25T23:03:22.836Z,80.10
2023-02-25T23:06:42.863Z,80.10
2023-02-25T23:09:47.436Z,80.10
2023-02-25T23:12:53.062Z,80.10
2023-02-25T23:16:02.524Z,80.10
2023-02-25T23:19:08.904Z,80.20
2023-02-25T23:22:21.793Z,80.10
2023-02-25T23:25:27.470Z,80.10
2023-02-25T23:28:31.082Z,80.20
2023-02-25T23:31:37.729Z,80.10
2023-02-25T23:34:41.444Z,80.10
2023-02-25T23:37:49.246Z,80.20
2023-02-25T23:40:53.145Z,80.10
2023-02-25T23:44:00.394Z,80.10
2023-02-25T23:47:04.037Z,80.10
2023-02-25T23:50:11.016Z,80.10
2023-02-25T23:53:16.617Z,80.10
2023-02-25T23:56:23.208Z,80.10
2023-02-25T23:59:27.085Z,80.10
