createdAt,value
2023-01-30T00:01:32.787Z,21.00
2023-01-30T00:04:00.373Z,22.00
2023-01-30T00:06:29.429Z,16.80
2023-01-30T00:08:58.942Z,21.17
2023-01-30T00:11:29.088Z,13.50
2023-01-30T00:13:56.238Z,19.00
2023-01-30T00:16:24.027Z,19.67
2023-01-30T00:18:52.156Z,20.67
2023-01-30T00:21:22.650Z,21.71
2023-01-30T00:23:51.450Z,20.60
2023-01-30T00:26:19.128Z,18.00
2023-01-30T00:28:47.261Z,20.33
2023-01-30T00:31:15.136Z,20.33
2023-01-30T00:33:43.920Z,18.00
2023-01-30T00:36:11.301Z,16.00
2023-01-30T00:38:38.199Z,20.00
2023-01-30T00:41:06.175Z,4.50
2023-01-30T00:43:52.264Z,16.67
2023-01-30T00:46:47.257Z,12.00
2023-01-30T00:49:15.658Z,17.33
2023-01-30T00:51:45.335Z,24.50
2023-01-30T00:54:14.914Z,19.67
2023-01-30T00:56:41.719Z,15.00
2023-01-30T00:59:08.659Z,15.00
2023-01-30T01:01:37.702Z,21.00
2023-01-30T01:04:07.052Z,16.25
2023-01-30T01:06:34.017Z,19.00
2023-01-30T01:09:01.014Z,18.50
2023-01-30T01:11:28.097Z,16.00
2023-01-30T01:14:02.003Z,21.00
2023-01-30T01:16:30.489Z,15.00
2023-01-30T01:18:59.287Z,18.33
2023-01-30T01:21:28.205Z,16.60
2023-01-30T01:24:00.245Z,17.00
2023-01-30T01:26:27.363Z,18.00
2023-01-30T01:28:58.782Z,18.83
2023-01-30T01:31:28.529Z,22.83
2023-01-30T01:33:58.231Z,17.33
2023-01-30T01:36:53.225Z,23.33
2023-01-30T01:39:15.577Z,21.33
2023-01-30T01:41:42.565Z,17.00
2023-01-30T01:44:11.396Z,18.50
2023-01-30T01:46:58.038Z,27.67
2023-01-30T01:49:29.919Z,16.00
2023-01-30T01:52:04.228Z,17.33
2023-01-30T01:54:58.854Z,21.00
2023-01-30T01:57:32.900Z,16.00
2023-01-30T02:00:07.162Z,21.67
2023-01-30T02:02:35.273Z,14.00
2023-01-30T02:05:03.157Z,12.00
2023-01-30T02:08:09.449Z,21.00
2023-01-30T02:10:54.340Z,22.14
2023-01-30T02:13:21.406Z,3.33
2023-01-30T02:15:50.378Z,18.33
2023-01-30T02:18:18.711Z,18.00
2023-01-30T02:21:19.969Z,21.00
2023-01-30T02:24:08.659Z,18.50
2023-01-30T02:27:06.349Z,18.33
2023-01-30T02:29:52.417Z,16.00
2023-01-30T02:32:46.888Z,15.50
2023-01-30T02:35:35.643Z,16.00
2023-01-30T02:38:24.605Z,20.00
2023-01-30T02:41:25.518Z,18.00
2023-01-30T02:44:11.919Z,15.00
2023-01-30T02:46:55.723Z,15.50
2023-01-30T02:49:32.435Z,17.33
2023-01-30T02:52:01.734Z,18.50
2023-01-30T02:54:28.672Z,15.00
2023-01-30T02:57:00.471Z,18.33
2023-01-30T02:59:28.413Z,19.33
2023-01-30T03:02:23.161Z,19.00
2023-01-30T03:05:12.353Z,13.00
2023-01-30T03:08:01.612Z,17.00
2023-01-30T03:10:28.555Z,14.00
2023-01-30T03:13:40.193Z,19.00
2023-01-30T03:16:11.412Z,18.00
2023-01-30T03:18:42.956Z,15.80
2023-01-30T03:21:12.645Z,15.00
2023-01-30T03:23:39.502Z,15.00
2023-01-30T03:26:11.410Z,18.00
2023-01-30T03:28:38.699Z,19.00
2023-01-30T03:31:06.109Z,15.50
2023-01-30T03:33:33.059Z,16.00
2023-01-30T03:35:59.910Z,15.50
2023-01-30T03:38:26.877Z,18.00
2023-01-30T03:40:53.912Z,15.50
2023-01-30T03:43:20.863Z,19.00
2023-01-30T03:45:48.008Z,12.50
2023-01-30T03:48:17.656Z,15.67
2023-01-30T03:50:44.548Z,15.50
2023-01-30T03:53:11.659Z,13.00
2023-01-30T03:55:42.061Z,16.71
2023-01-30T03:58:12.344Z,18.29
2023-01-30T04:00:39.245Z,12.50
2023-01-30T04:03:06.127Z,18.00
2023-01-30T04:05:35.756Z,14.33
2023-01-30T04:08:02.647Z,15.00
2023-01-30T04:10:29.949Z,17.00
2023-01-30T04:12:57.009Z,15.00
2023-01-30T04:15:24.904Z,16.67
2023-01-30T04:17:51.940Z,17.00
2023-01-30T04:20:20.616Z,26.67
2023-01-30T04:22:51.193Z,16.57
2023-01-30T04:25:19.471Z,30.33
2023-01-30T04:27:47.358Z,25.67
2023-01-30T04:30:14.463Z,20.00
2023-01-30T04:32:41.282Z,21.50
2023-01-30T04:35:11.307Z,15.50
2023-01-30T04:37:38.646Z,18.00
2023-01-30T04:40:06.965Z,18.00
2023-01-30T04:42:33.983Z,19.50
2023-01-30T04:45:01.772Z,18.00
2023-01-30T04:47:29.394Z,15.50
2023-01-30T04:49:59.805Z,23.29
2023-01-30T04:52:26.821Z,16.00
2023-01-30T04:54:53.794Z,20.00
2023-01-30T04:57:23.455Z,22.33
2023-01-30T04:59:51.200Z,22.00
2023-01-30T05:02:18.329Z,19.00
2023-01-30T05:04:45.512Z,19.00
2023-01-30T05:07:13.373Z,27.00
2023-01-30T05:09:41.052Z,24.33
2023-01-30T05:12:11.881Z,18.57
2023-01-30T05:14:42.238Z,25.67
2023-01-30T05:17:09.990Z,32.67
2023-01-30T05:19:38.147Z,30.00
2023-01-30T05:22:06.013Z,25.33
2023-01-30T05:24:32.942Z,24.00
2023-01-30T05:27:00.601Z,27.00
2023-01-30T05:29:30.556Z,27.83
2023-01-30T05:31:59.576Z,29.00
2023-01-30T05:34:29.210Z,31.50
2023-01-30T05:36:57.016Z,32.33
2023-01-30T05:39:24.862Z,31.67
2023-01-30T05:41:52.921Z,28.00
2023-01-30T05:44:21.213Z,30.33
2023-01-30T05:46:50.860Z,29.83
2023-01-30T05:49:18.756Z,26.67
2023-01-30T05:51:46.852Z,25.67
2023-01-30T05:54:15.686Z,24.00
2023-01-30T05:56:42.686Z,26.00
2023-01-30T05:59:12.112Z,18.33
2023-01-30T06:01:41.977Z,23.00
2023-01-30T06:04:09.869Z,35.00
2023-01-30T06:06:37.691Z,23.33
2023-01-30T06:09:07.271Z,21.50
2023-01-30T06:11:36.127Z,25.80
2023-01-30T06:14:03.074Z,17.00
2023-01-30T06:16:31.165Z,27.33
2023-01-30T06:18:58.616Z,24.00
2023-01-30T06:21:26.580Z,27.67
2023-01-30T06:23:54.609Z,30.67
2023-01-30T06:26:22.641Z,31.67
2023-01-30T06:28:50.500Z,33.67
2023-01-30T06:31:19.199Z,37.67
2023-01-30T06:33:47.161Z,24.67
2023-01-30T06:36:15.151Z,24.00
2023-01-30T06:38:43.033Z,30.33
2023-01-30T06:41:10.895Z,24.33
2023-01-30T06:43:38.865Z,23.33
2023-01-30T06:46:06.952Z,36.67
2023-01-30T06:48:33.872Z,29.00
2023-01-30T06:51:01.712Z,26.33
2023-01-30T06:53:32.390Z,35.33
2023-01-30T06:56:02.099Z,22.50
2023-01-30T06:58:29.963Z,29.67
2023-01-30T07:00:57.872Z,33.67
2023-01-30T07:03:25.882Z,34.00
2023-01-30T07:05:52.993Z,27.50
2023-01-30T07:08:22.589Z,30.67
2023-01-30T07:10:51.898Z,36.67
2023-01-30T07:13:20.018Z,33.67
2023-01-30T07:15:48.091Z,27.33
2023-01-30T07:18:15.151Z,35.00
2023-01-30T07:20:42.720Z,23.00
2023-01-30T07:23:11.743Z,22.80
2023-01-30T07:25:39.680Z,30.00
2023-01-30T07:28:10.325Z,30.50
2023-01-30T07:30:37.376Z,41.00
2023-01-30T07:33:07.361Z,29.83
2023-01-30T07:35:37.667Z,34.67
2023-01-30T07:38:06.111Z,24.00
2023-01-30T07:40:33.307Z,22.00
2023-01-30T07:43:07.540Z,19.00
2023-01-30T07:45:38.885Z,20.33
2023-01-30T07:48:10.081Z,21.80
2023-01-30T07:50:39.744Z,25.80
2023-01-30T07:53:11.505Z,21.20
2023-01-30T07:55:41.442Z,25.33
2023-01-30T07:58:14.995Z,18.50
2023-01-30T08:00:43.185Z,25.00
2023-01-30T08:03:15.121Z,23.83
2023-01-30T08:05:47.845Z,21.33
2023-01-30T08:08:16.148Z,25.67
2023-01-30T08:10:44.973Z,17.00
2023-01-30T08:13:12.022Z,26.50
2023-01-30T08:15:39.175Z,19.00
2023-01-30T08:18:09.935Z,29.33
2023-01-30T08:20:37.444Z,16.00
2023-01-30T08:23:07.043Z,26.33
2023-01-30T08:25:35.578Z,16.00
2023-01-30T08:28:05.384Z,23.17
2023-01-30T08:30:35.186Z,20.00
2023-01-30T08:33:02.180Z,24.50
2023-01-30T08:35:29.062Z,22.00
2023-01-30T08:37:56.816Z,19.00
2023-01-30T08:40:24.701Z,24.00
2023-01-30T08:42:51.757Z,16.00
2023-01-30T08:45:18.591Z,19.50
2023-01-30T08:47:48.119Z,19.00
2023-01-30T08:50:17.596Z,23.20
2023-01-30T08:52:45.508Z,27.33
2023-01-30T08:55:13.492Z,24.00
2023-01-30T08:57:42.492Z,19.80
2023-01-30T09:00:10.477Z,22.00
2023-01-30T09:02:38.226Z,21.33
2023-01-30T09:05:07.052Z,25.33
2023-01-30T09:07:34.861Z,17.33
2023-01-30T09:10:02.947Z,22.33
2023-01-30T09:12:33.389Z,14.86
2023-01-30T09:15:01.404Z,21.33
2023-01-30T09:17:29.371Z,21.67
2023-01-30T09:19:56.965Z,19.67
2023-01-30T09:22:29.448Z,26.17
2023-01-30T09:24:59.169Z,19.00
2023-01-30T09:27:26.596Z,13.00
2023-01-30T09:29:53.466Z,21.00
2023-01-30T09:32:21.465Z,16.33
2023-01-30T09:34:48.549Z,24.00
2023-01-30T09:37:16.387Z,20.33
2023-01-30T09:39:43.188Z,13.00
2023-01-30T09:42:35.942Z,20.00
2023-01-30T09:45:40.155Z,24.17
2023-01-30T09:48:21.227Z,25.00
2023-01-30T09:51:27.630Z,20.33
2023-01-30T09:54:14.255Z,17.00
2023-01-30T09:56:42.197Z,18.00
2023-01-30T09:59:40.782Z,11.50
2023-01-30T10:02:09.508Z,14.60
2023-01-30T10:04:59.935Z,18.33
2023-01-30T10:07:52.870Z,21.67
2023-01-30T10:10:55.059Z,11.00
2023-01-30T10:13:30.837Z,24.00
2023-01-30T10:16:16.269Z,22.67
2023-01-30T10:19:34.661Z,22.67
2023-01-30T10:22:48.267Z,15.00
2023-01-30T10:25:29.348Z,24.00
2023-01-30T10:28:04.555Z,23.00
2023-01-30T10:30:34.806Z,18.33
2023-01-30T10:33:30.460Z,12.25
2023-01-30T10:36:18.759Z,28.00
2023-01-30T10:38:50.015Z,23.33
2023-01-30T10:41:28.902Z,28.00
2023-01-30T10:44:04.765Z,19.33
2023-01-30T10:46:43.751Z,31.00
2023-01-30T10:49:44.848Z,21.33
2023-01-30T10:52:22.242Z,21.67
2023-01-30T10:54:56.499Z,18.00
2023-01-30T10:57:51.346Z,28.67
2023-01-30T11:00:53.066Z,21.00
2023-01-30T11:03:33.305Z,24.33
2023-01-30T11:06:12.053Z,35.33
2023-01-30T11:08:40.212Z,24.67
2023-01-30T11:11:31.410Z,14.67
2023-01-30T11:14:12.743Z,21.00
2023-01-30T11:16:54.339Z,21.00
2023-01-30T11:19:31.173Z,23.33
2023-01-30T11:22:03.176Z,25.00
2023-01-30T11:24:40.491Z,22.00
2023-01-30T11:27:29.473Z,20.00
2023-01-30T11:30:33.602Z,21.67
2023-01-30T11:33:18.086Z,21.33
2023-01-30T11:35:57.240Z,6.25
2023-01-30T11:38:31.366Z,24.67
2023-01-30T11:41:10.044Z,27.33
2023-01-30T11:43:40.027Z,24.33
2023-01-30T11:46:10.624Z,30.33
2023-01-30T11:49:09.104Z,24.00
2023-01-30T11:51:49.394Z,26.67
2023-01-30T11:54:21.240Z,18.33
2023-01-30T11:56:57.548Z,29.00
2023-01-30T11:59:42.763Z,20.00
2023-01-30T12:02:26.861Z,20.00
2023-01-30T12:05:07.089Z,22.00
2023-01-30T12:07:37.363Z,40.33
2023-01-30T12:10:29.161Z,24.00
2023-01-30T12:13:16.247Z,29.00
2023-01-30T12:15:45.748Z,28.00
2023-01-30T12:18:45.747Z,13.00
2023-01-30T12:21:44.146Z,14.00
2023-01-30T12:24:36.430Z,32.00
2023-01-30T12:27:46.371Z,22.00
2023-01-30T12:30:29.034Z,36.00
2023-01-30T12:36:03.231Z,38.33
2023-01-30T12:38:44.912Z,31.00
2023-01-30T12:41:18.445Z,30.33
2023-01-30T12:44:21.624Z,24.67
2023-01-30T12:47:15.388Z,27.50
2023-01-30T12:50:07.149Z,30.50
2023-01-30T12:53:04.448Z,35.00
2023-01-30T12:55:43.784Z,34.00
2023-01-30T12:58:29.013Z,31.33
2023-01-30T13:01:13.796Z,34.50
2023-01-30T13:03:58.616Z,31.67
2023-01-30T13:06:50.830Z,37.00
2023-01-30T13:09:30.629Z,27.00
2023-01-30T13:12:29.181Z,30.00
2023-01-30T13:15:08.517Z,29.33
2023-01-30T13:18:15.840Z,35.00
2023-01-30T13:21:04.967Z,18.33
2023-01-30T13:24:15.830Z,33.00
2023-01-30T13:26:45.821Z,21.00
2023-01-30T13:29:26.538Z,40.00
2023-01-30T13:32:00.397Z,31.00
2023-01-30T13:34:36.142Z,30.00
2023-01-30T13:37:11.049Z,32.67
2023-01-30T13:39:52.692Z,25.00
2023-01-30T13:42:49.968Z,33.50
2023-01-30T13:45:27.433Z,29.50
2023-01-30T13:48:36.507Z,16.00
2023-01-30T13:51:25.554Z,24.50
2023-01-30T13:53:57.791Z,27.33
2023-01-30T13:56:41.371Z,35.00
2023-01-30T13:59:47.560Z,27.00
2023-01-30T14:02:17.652Z,26.67
2023-01-30T14:04:48.065Z,33.50
2023-01-30T14:07:23.044Z,24.67
2023-01-30T14:09:52.618Z,28.00
2023-01-30T14:12:25.831Z,33.67
2023-01-30T14:15:07.390Z,29.00
2023-01-30T14:17:34.447Z,26.00
2023-01-30T14:20:17.812Z,30.67
2023-01-30T14:22:55.980Z,31.25
2023-01-30T14:25:22.860Z,28.00
2023-01-30T14:27:52.876Z,30.33
2023-01-30T14:31:00.755Z,23.33
2023-01-30T14:33:33.165Z,25.00
2023-01-30T14:36:00.951Z,31.00
2023-01-30T14:38:33.933Z,25.67
2023-01-30T14:41:00.940Z,31.00
2023-01-30T14:43:41.788Z,32.00
2023-01-30T14:46:20.609Z,30.50
2023-01-30T14:48:54.459Z,34.67
2023-01-30T14:51:22.273Z,33.67
2023-01-30T14:53:59.805Z,36.00
2023-01-30T14:56:49.931Z,36.00
2023-01-30T14:59:17.688Z,29.33
2023-01-30T15:02:03.404Z,33.00
2023-01-30T15:04:33.057Z,41.33
2023-01-30T15:07:06.010Z,36.00
2023-01-30T15:09:33.847Z,30.00
2023-01-30T15:12:19.305Z,21.00
2023-01-30T15:15:08.048Z,27.00
2023-01-30T15:18:08.445Z,36.50
2023-01-30T15:20:55.417Z,35.33
2023-01-30T15:23:51.130Z,32.33
2023-01-30T15:26:25.198Z,27.00
2023-01-30T15:29:17.043Z,26.33
2023-01-30T15:32:15.024Z,30.33
2023-01-30T15:34:58.590Z,12.00
2023-01-30T15:37:36.820Z,28.33
2023-01-30T15:40:16.149Z,39.50
2023-01-30T15:42:45.963Z,12.00
2023-01-30T15:45:35.058Z,35.00
2023-01-30T15:48:23.409Z,27.00
2023-01-30T15:50:57.665Z,26.67
2023-01-30T15:53:31.184Z,36.50
2023-01-30T15:56:02.017Z,34.00
2023-01-30T15:58:31.631Z,35.33
2023-01-30T16:01:00.956Z,25.00
2023-01-30T16:03:36.836Z,36.00
2023-01-30T16:06:03.929Z,33.50
2023-01-30T16:08:34.876Z,30.50
2023-01-30T16:11:03.035Z,35.00
2023-01-30T16:13:30.695Z,35.00
2023-01-30T16:16:13.368Z,39.50
2023-01-30T16:18:47.559Z,35.00
2023-01-30T16:21:34.463Z,33.00
2023-01-30T16:24:12.840Z,41.33
2023-01-30T16:26:46.647Z,36.50
2023-01-30T16:29:19.343Z,40.33
2023-01-30T16:31:49.116Z,39.00
2023-01-30T16:34:31.583Z,46.50
2023-01-30T16:37:19.234Z,38.67
2023-01-30T16:40:10.932Z,40.75
2023-01-30T16:42:38.232Z,40.50
2023-01-30T16:45:32.932Z,33.00
2023-01-30T16:48:18.648Z,36.50
2023-01-30T16:50:48.973Z,33.50
2023-01-30T16:53:22.631Z,29.67
2023-01-30T16:56:10.307Z,34.50
2023-01-30T16:58:39.097Z,38.00
2023-01-30T17:01:08.671Z,38.00
2023-01-30T17:03:43.575Z,48.50
2023-01-30T17:06:40.150Z,45.00
2023-01-30T17:09:46.101Z,48.00
2023-01-30T17:12:26.840Z,49.67
2023-01-30T17:15:09.236Z,39.00
2023-01-30T17:17:36.911Z,51.67
2023-01-30T17:20:05.291Z,50.00
2023-01-30T17:22:33.864Z,52.00
2023-01-30T17:25:17.642Z,54.67
2023-01-30T17:27:45.721Z,58.00
2023-01-30T17:30:19.171Z,58.00
2023-01-30T17:32:47.722Z,61.00
2023-01-30T17:35:16.279Z,57.00
2023-01-30T17:37:48.438Z,57.67
2023-01-30T17:40:24.964Z,56.00
2023-01-30T17:42:52.071Z,63.50
2023-01-30T17:45:21.115Z,78.00
2023-01-30T17:47:49.859Z,67.67
2023-01-30T17:50:17.857Z,61.00
2023-01-30T17:52:46.026Z,57.00
2023-01-30T17:55:14.273Z,54.33
2023-01-30T17:57:43.326Z,59.50
2023-01-30T18:00:17.369Z,60.50
2023-01-30T18:02:46.571Z,61.00
2023-01-30T18:05:14.065Z,61.00
2023-01-30T18:07:43.201Z,57.00
2023-01-30T18:10:20.285Z,61.00
2023-01-30T18:12:47.598Z,63.00
2023-01-30T18:15:16.440Z,66.50
2023-01-30T18:17:49.955Z,65.00
2023-01-30T18:20:20.525Z,66.00
2023-01-30T18:22:48.972Z,66.00
2023-01-30T18:25:17.728Z,60.00
2023-01-30T18:27:47.677Z,48.00
2023-01-30T18:30:17.593Z,49.00
2023-01-30T18:32:52.846Z,53.00
2023-01-30T18:35:22.936Z,54.00
2023-01-30T18:37:59.355Z,60.67
2023-01-30T18:40:28.515Z,53.00
2023-01-30T18:42:55.618Z,58.00
2023-01-30T18:45:23.027Z,60.50
2023-01-30T18:47:50.219Z,57.00
2023-01-30T18:50:18.735Z,48.00
2023-01-30T18:52:48.489Z,52.00
2023-01-30T18:55:15.496Z,51.50
2023-01-30T18:57:45.280Z,53.00
2023-01-30T19:00:12.810Z,50.00
2023-01-30T19:02:40.292Z,52.00
2023-01-30T19:05:17.998Z,49.00
2023-01-30T19:07:49.020Z,49.00
2023-01-30T19:10:18.540Z,49.00
2023-01-30T19:13:08.490Z,56.00
2023-01-30T19:15:48.559Z,51.50
2023-01-30T19:18:16.294Z,46.00
2023-01-30T19:20:49.766Z,50.33
2023-01-30T19:23:38.428Z,55.50
2023-01-30T19:26:07.030Z,56.00
2023-01-30T19:28:36.609Z,57.00
2023-01-30T19:31:08.632Z,58.00
2023-01-30T19:33:38.790Z,66.00
2023-01-30T19:36:12.808Z,66.00
2023-01-30T19:38:42.125Z,61.00
2023-01-30T19:41:19.006Z,68.33
2023-01-30T19:43:49.414Z,71.67
2023-01-30T19:46:19.081Z,69.33
2023-01-30T19:48:49.902Z,69.00
2023-01-30T19:51:21.943Z,69.00
2023-01-30T19:53:54.282Z,66.33
2023-01-30T19:56:23.131Z,61.00
2023-01-30T19:58:52.978Z,69.33
2023-01-30T20:01:27.270Z,69.00
2023-01-30T20:03:56.555Z,69.00
2023-01-30T20:06:28.335Z,66.00
2023-01-30T20:09:00.489Z,75.67
2023-01-30T20:11:30.145Z,83.00
2023-01-30T20:14:01.618Z,68.67
2023-01-30T20:16:31.503Z,74.33
2023-01-30T20:19:11.181Z,67.67
2023-01-30T20:21:40.278Z,76.67
2023-01-30T20:24:12.432Z,69.33
2023-01-30T20:26:40.459Z,60.00
2023-01-30T20:29:10.050Z,66.00
2023-01-30T20:31:39.430Z,58.00
2023-01-30T20:34:11.202Z,52.00
2023-01-30T20:36:38.215Z,53.00
2023-01-30T20:39:07.578Z,49.00
2023-01-30T20:41:37.420Z,54.50
2023-01-30T20:44:08.108Z,45.00
2023-01-30T20:46:42.759Z,53.00
2023-01-30T20:49:23.729Z,60.50
2023-01-30T20:51:53.732Z,49.00
2023-01-30T20:54:23.167Z,48.50
2023-01-30T20:56:53.461Z,44.00
2023-01-30T20:59:24.639Z,48.00
2023-01-30T21:01:53.139Z,42.33
2023-01-30T21:04:21.806Z,47.00
2023-01-30T21:06:49.004Z,41.00
2023-01-30T21:09:25.261Z,43.50
2023-01-30T21:11:53.478Z,45.00
2023-01-30T21:14:22.047Z,48.00
2023-01-30T21:16:49.309Z,34.00
2023-01-30T21:19:17.806Z,41.67
2023-01-30T21:21:54.592Z,50.00
2023-01-30T21:24:27.743Z,39.50
2023-01-30T21:26:55.891Z,47.00
2023-01-30T21:29:28.027Z,26.83
2023-01-30T21:31:57.380Z,31.00
2023-01-30T21:34:24.519Z,27.50
2023-01-30T21:37:14.802Z,224.00
2023-01-30T21:40:00.398Z,33.50
2023-01-30T21:42:46.185Z,36.00
2023-01-30T21:45:13.128Z,44.00
2023-01-30T21:47:42.439Z,38.67
2023-01-30T21:50:10.994Z,26.33
2023-01-30T21:52:38.107Z,47.00
2023-01-30T21:55:05.558Z,36.00
2023-01-30T21:57:33.440Z,40.67
2023-01-30T22:00:00.565Z,41.00
2023-01-30T22:02:28.552Z,38.00
2023-01-30T22:04:56.771Z,30.67
2023-01-30T22:07:23.989Z,28.00
2023-01-30T22:09:51.297Z,27.00
2023-01-30T22:12:19.350Z,27.67
2023-01-30T22:14:47.047Z,29.00
2023-01-30T22:17:14.240Z,31.00
2023-01-30T22:19:41.239Z,30.00
2023-01-30T22:22:11.065Z,27.83
2023-01-30T22:24:39.657Z,24.33
2023-01-30T22:27:10.031Z,22.43
2023-01-30T22:29:37.354Z,20.00
2023-01-30T22:32:04.707Z,26.00
2023-01-30T22:34:34.288Z,21.00
2023-01-30T22:37:05.323Z,22.83
2023-01-30T22:39:34.989Z,29.50
2023-01-30T22:42:03.103Z,18.00
2023-01-30T22:44:30.831Z,18.67
2023-01-30T22:46:58.700Z,21.67
2023-01-30T22:49:26.531Z,23.33
2023-01-30T22:51:54.874Z,19.00
2023-01-30T22:54:24.847Z,14.20
2023-01-30T22:56:52.754Z,15.00
2023-01-30T22:59:19.882Z,17.00
2023-01-30T23:01:50.761Z,11.50
2023-01-30T23:04:20.536Z,1.00
2023-01-30T23:06:48.657Z,13.00
2023-01-30T23:09:18.921Z,13.00
2023-01-30T23:12:09.322Z,14.00
2023-01-30T23:14:37.087Z,15.50
2023-01-30T23:17:24.576Z,13.00
2023-01-30T23:19:53.039Z,12.00
2023-01-30T23:22:19.939Z,10.00
2023-01-30T23:24:48.684Z,10.00
2023-01-30T23:27:16.465Z,9.50
2023-01-30T23:29:43.286Z,7.00
2023-01-30T23:32:10.306Z,12.00
2023-01-30T23:34:37.722Z,18.00
2023-01-30T23:37:04.795Z,12.50
2023-01-30T23:39:32.480Z,11.00
2023-01-30T23:41:59.531Z,13.00
2023-01-30T23:44:27.314Z,10.75
2023-01-30T23:46:54.364Z,6.33
2023-01-30T23:49:21.433Z,16.00
2023-01-30T23:51:49.224Z,11.50
2023-01-30T23:54:16.277Z,19.00
2023-01-30T23:56:45.356Z,15.00
2023-01-30T23:59:12.593Z,15.00
