createdAt,value
2019-04-01T00:00:40.113Z,22.63
2019-04-01T00:01:40.054Z,22.62
2019-04-01T00:02:40.012Z,22.60
2019-04-01T00:03:39.975Z,22.54
2019-04-01T00:04:39.908Z,22.54
2019-04-01T00:05:39.876Z,22.59
2019-04-01T00:06:39.839Z,22.50
2019-04-01T00:07:39.779Z,22.57
2019-04-01T00:08:39.738Z,22.65
2019-04-01T00:09:39.701Z,22.72
2019-04-01T00:10:39.634Z,22.69
2019-04-01T00:11:39.609Z,22.72
2019-04-01T00:12:39.555Z,22.69
2019-04-01T00:13:39.498Z,22.68
2019-04-01T00:14:39.451Z,22.60
2019-04-01T00:15:39.432Z,22.66
2019-04-01T00:16:39.359Z,22.62
2019-04-01T00:17:39.335Z,22.60
2019-04-01T00:18:39.268Z,22.55
2019-04-01T00:19:39.235Z,22.59
2019-04-01T00:20:39.197Z,22.54
2019-04-01T00:21:39.139Z,22.57
2019-04-01T00:22:39.173Z,22.51
2019-04-01T00:23:39.039Z,22.65
2019-04-01T00:24:39.002Z,22.57
2019-04-01T00:25:38.969Z,22.54
2019-04-01T00:26:38.913Z,22.54
2019-04-01T00:27:38.878Z,22.44
2019-04-01T00:28:38.811Z,22.53
2019-04-01T00:29:38.764Z,22.60
2019-04-01T00:30:38.734Z,22.55
2019-04-01T00:31:38.673Z,22.50
2019-04-01T00:32:38.640Z,22.55
2019-04-01T00:33:38.591Z,22.51
2019-04-01T00:34:38.548Z,22.68
2019-04-01T00:35:38.512Z,22.62
2019-04-01T00:36:38.465Z,22.51
2019-04-01T00:37:38.408Z,22.63
2019-04-01T00:38:38.366Z,22.50
2019-04-01T00:39:38.309Z,22.59
2019-04-01T00:40:38.353Z,22.59
2019-04-01T00:41:38.238Z,22.63
2019-04-01T00:42:38.183Z,22.66
2019-04-01T00:43:38.145Z,22.66
2019-04-01T00:44:40.364Z,22.57
2019-04-01T00:45:38.041Z,22.55
2019-04-01T00:46:37.995Z,22.55
2019-04-01T00:47:37.968Z,22.57
2019-04-01T00:48:37.904Z,22.53
2019-04-01T00:49:37.858Z,22.65
2019-04-01T00:50:37.812Z,22.54
2019-04-01T00:51:37.779Z,22.55
2019-04-01T00:52:37.728Z,22.54
2019-04-01T00:53:37.666Z,22.59
2019-04-01T00:54:37.634Z,22.44
2019-04-01T00:55:37.589Z,22.43
2019-04-01T00:56:37.542Z,22.48
2019-04-01T00:57:37.492Z,22.41
2019-04-01T00:58:37.450Z,22.43
2019-04-01T00:59:37.416Z,22.45
2019-04-01T01:00:37.368Z,22.41
2019-04-01T01:01:37.338Z,22.51
2019-04-01T01:02:37.266Z,22.48
2019-04-01T01:03:37.221Z,22.43
2019-04-01T01:04:37.174Z,22.36
2019-04-01T01:05:37.141Z,22.35
2019-04-01T01:06:37.081Z,22.39
2019-04-01T01:07:37.026Z,22.35
2019-04-01T01:08:36.991Z,22.35
2019-04-01T01:09:36.943Z,22.29
2019-04-01T01:10:36.889Z,22.30
2019-04-01T01:11:36.851Z,22.33
2019-04-01T01:12:36.805Z,22.28
2019-04-01T01:13:36.772Z,22.23
2019-04-01T01:14:36.714Z,22.23
2019-04-01T01:15:36.660Z,22.20
2019-04-01T01:16:37.180Z,22.25
2019-04-01T01:17:36.568Z,22.20
2019-04-01T01:18:36.534Z,22.25
2019-04-01T01:19:36.498Z,22.30
2019-04-01T01:20:36.440Z,22.23
2019-04-01T01:21:36.384Z,22.13
2019-04-01T01:22:36.347Z,22.20
2019-04-01T01:23:36.303Z,22.22
2019-04-01T01:24:36.255Z,22.25
2019-04-01T01:25:36.216Z,22.28
2019-04-01T01:26:36.179Z,22.23
2019-04-01T01:27:36.131Z,22.28
2019-04-01T01:28:36.084Z,22.25
2019-04-01T01:29:36.039Z,22.26
2019-04-01T01:30:35.984Z,22.41
2019-04-01T01:31:35.958Z,22.38
2019-04-01T01:32:35.904Z,22.43
2019-04-01T01:33:35.846Z,22.35
2019-04-01T01:34:35.888Z,22.28
2019-04-01T01:35:35.765Z,22.25
2019-04-01T01:36:35.724Z,22.23
2019-04-01T01:37:35.664Z,22.32
2019-04-01T01:38:35.617Z,22.28
2019-04-01T01:39:35.581Z,22.28
2019-04-01T01:40:35.521Z,22.25
2019-04-01T01:41:35.488Z,22.25
2019-04-01T01:42:35.434Z,22.25
2019-04-01T01:43:35.389Z,22.25
2019-04-01T01:44:35.342Z,22.25
2019-04-01T01:45:35.292Z,22.33
2019-04-01T01:46:35.259Z,22.26
2019-04-01T01:47:35.207Z,22.20
2019-04-01T01:48:35.146Z,22.14
2019-04-01T01:49:35.113Z,22.22
2019-04-01T01:50:35.077Z,22.30
2019-04-01T01:51:35.029Z,22.22
2019-04-01T01:52:34.971Z,22.23
2019-04-01T01:53:34.919Z,22.22
2019-04-01T01:54:34.883Z,22.17
2019-04-01T01:55:34.825Z,22.10
2019-04-01T01:56:34.787Z,22.08
2019-04-01T01:57:34.756Z,22.10
2019-04-01T01:58:34.687Z,22.13
2019-04-01T01:59:34.649Z,22.14
2019-04-01T02:00:34.598Z,22.14
2019-04-01T02:01:34.562Z,22.08
2019-04-01T02:02:34.525Z,22.14
2019-04-01T02:03:34.470Z,22.18
2019-04-01T02:04:34.433Z,22.23
2019-04-01T02:05:34.388Z,22.26
2019-04-01T02:06:34.328Z,22.20
2019-04-01T02:07:34.274Z,22.20
2019-04-01T02:08:34.229Z,22.20
2019-04-01T02:09:34.182Z,22.13
2019-04-01T02:10:34.157Z,22.11
2019-04-01T02:11:34.111Z,22.11
2019-04-01T02:12:34.055Z,22.08
2019-04-01T02:13:34.000Z,22.11
2019-04-01T02:14:33.966Z,22.04
2019-04-01T02:15:33.917Z,22.00
2019-04-01T02:16:33.860Z,21.96
2019-04-01T02:17:33.837Z,21.89
2019-04-01T02:18:33.770Z,21.89
2019-04-01T02:19:33.723Z,21.88
2019-04-01T02:20:33.676Z,21.80
2019-04-01T02:21:33.644Z,21.92
2019-04-01T02:22:33.594Z,21.93
2019-04-01T02:23:33.559Z,21.80
2019-04-01T02:24:33.506Z,21.76
2019-04-01T02:25:33.468Z,21.93
2019-04-01T02:26:33.421Z,21.89
2019-04-01T02:27:33.376Z,21.95
2019-04-01T02:28:33.317Z,21.98
2019-04-01T02:29:33.283Z,22.02
2019-04-01T02:30:33.230Z,22.00
2019-04-01T02:31:33.185Z,22.06
2019-04-01T02:32:33.127Z,22.00
2019-04-01T02:33:33.087Z,21.92
2019-04-01T02:34:33.073Z,21.92
2019-04-01T02:35:33.001Z,21.77
2019-04-01T02:36:32.961Z,21.75
2019-04-01T02:37:32.895Z,21.77
2019-04-01T02:38:32.848Z,21.80
2019-04-01T02:39:32.824Z,21.91
2019-04-01T02:40:32.770Z,21.93
2019-04-01T02:41:32.731Z,21.91
2019-04-01T02:42:32.667Z,21.95
2019-04-01T02:43:32.617Z,21.96
2019-04-01T02:44:32.572Z,21.99
2019-04-01T02:45:32.526Z,22.10
2019-04-01T02:46:32.508Z,22.11
2019-04-01T02:47:32.444Z,22.08
2019-04-01T02:48:32.388Z,22.02
2019-04-01T02:49:32.354Z,22.10
2019-04-01T02:50:32.308Z,22.04
2019-04-01T02:51:32.250Z,22.10
2019-04-01T02:52:32.218Z,22.06
2019-04-01T02:53:32.180Z,22.02
2019-04-01T02:54:32.128Z,21.99
2019-04-01T02:55:32.087Z,22.04
2019-04-01T02:56:32.034Z,21.99
2019-04-01T02:57:32.119Z,22.00
2019-04-01T02:58:31.948Z,21.92
2019-04-01T02:59:31.903Z,21.93
2019-04-01T03:00:31.858Z,21.89
2019-04-01T03:01:31.811Z,21.92
2019-04-01T03:02:31.744Z,21.92
2019-04-01T03:03:31.713Z,21.79
2019-04-01T03:04:31.674Z,21.77
2019-04-01T03:05:31.619Z,21.79
2019-04-01T03:06:31.567Z,21.83
2019-04-01T03:07:31.582Z,21.77
2019-04-01T03:08:31.477Z,21.82
2019-04-01T03:09:31.429Z,21.77
2019-04-01T03:10:31.375Z,21.72
2019-04-01T03:11:31.359Z,21.82
2019-04-01T03:12:31.299Z,21.85
2019-04-01T03:13:31.252Z,21.88
2019-04-01T03:14:31.217Z,21.83
2019-04-01T03:15:31.155Z,21.91
2019-04-01T03:16:31.143Z,21.85
2019-04-01T03:17:31.067Z,21.95
2019-04-01T03:18:31.017Z,22.06
2019-04-01T03:19:30.972Z,21.91
2019-04-01T03:20:30.931Z,21.91
2019-04-01T03:21:30.869Z,21.99
2019-04-01T03:22:30.831Z,21.99
2019-04-01T03:23:30.777Z,21.98
2019-04-01T03:24:30.751Z,21.89
2019-04-01T03:25:30.699Z,21.99
2019-04-01T03:26:30.647Z,21.95
2019-04-01T03:27:30.614Z,21.96
2019-04-01T03:28:30.559Z,22.02
2019-04-01T03:29:30.523Z,21.93
2019-04-01T03:30:30.549Z,21.96
2019-04-01T03:31:30.421Z,21.92
2019-04-01T03:32:30.376Z,21.89
2019-04-01T03:33:30.330Z,21.89
2019-04-01T03:34:30.278Z,21.89
2019-04-01T03:35:30.243Z,21.91
2019-04-01T03:36:30.202Z,21.82
2019-04-01T03:37:30.133Z,21.77
2019-04-01T03:38:30.099Z,21.77
2019-04-01T03:39:30.063Z,21.85
2019-04-01T03:40:30.004Z,21.88
2019-04-01T03:41:29.976Z,21.93
2019-04-01T03:42:29.912Z,21.93
2019-04-01T03:43:29.879Z,21.83
2019-04-01T03:44:29.972Z,21.93
2019-04-01T03:45:29.785Z,21.89
2019-04-01T03:46:29.732Z,21.92
2019-04-01T03:47:29.706Z,21.88
2019-04-01T03:48:29.627Z,21.82
2019-04-01T03:49:29.581Z,21.76
2019-04-01T03:50:29.545Z,21.88
2019-04-01T03:51:29.509Z,21.85
2019-04-01T03:52:29.455Z,21.89
2019-04-01T03:53:29.406Z,21.85
2019-04-01T03:54:29.359Z,21.91
2019-04-01T03:55:29.365Z,21.91
2019-04-01T03:56:29.279Z,21.89
2019-04-01T03:57:29.233Z,21.92
2019-04-01T03:58:29.276Z,21.89
2019-04-01T03:59:29.120Z,21.75
2019-04-01T04:00:29.084Z,21.85
2019-04-01T04:01:30.532Z,21.76
2019-04-01T04:02:28.990Z,21.80
2019-04-01T04:03:28.974Z,21.89
2019-04-01T04:04:28.899Z,21.85
2019-04-01T04:05:28.866Z,21.83
2019-04-01T04:06:28.831Z,21.89
2019-04-01T04:07:28.764Z,21.85
2019-04-01T04:08:28.715Z,21.89
2019-04-01T04:09:28.826Z,21.89
2019-04-01T04:10:28.661Z,21.89
2019-04-01T04:11:28.581Z,21.91
2019-04-01T04:12:28.535Z,21.91
2019-04-01T04:13:28.490Z,21.88
2019-04-01T04:14:28.444Z,21.82
2019-04-01T04:15:28.407Z,21.91
2019-04-01T04:16:28.363Z,21.83
2019-04-01T04:17:28.401Z,21.83
2019-04-01T04:18:28.251Z,21.93
2019-04-01T04:19:28.270Z,21.82
2019-04-01T04:20:28.174Z,21.80
2019-04-01T04:21:28.123Z,21.75
2019-04-01T04:22:28.085Z,21.80
2019-04-01T04:23:28.029Z,21.79
2019-04-01T04:24:27.983Z,21.72
2019-04-01T04:25:27.949Z,21.76
2019-04-01T04:26:27.880Z,21.67
2019-04-01T04:27:27.840Z,21.66
2019-04-01T04:28:27.868Z,21.69
2019-04-01T04:29:27.760Z,21.72
2019-04-01T04:30:27.716Z,21.67
2019-04-01T04:31:27.702Z,21.64
2019-04-01T04:32:27.613Z,21.60
2019-04-01T04:33:27.555Z,21.60
2019-04-01T04:34:27.531Z,21.70
2019-04-01T04:35:27.481Z,21.73
2019-04-01T04:36:27.435Z,21.73
2019-04-01T04:37:27.380Z,21.76
2019-04-01T04:38:27.338Z,21.77
2019-04-01T04:39:27.307Z,21.79
2019-04-01T04:40:27.232Z,21.75
2019-04-01T04:41:27.199Z,21.72
2019-04-01T04:42:27.155Z,21.66
2019-04-01T04:43:27.103Z,21.72
2019-04-01T04:44:27.064Z,21.66
2019-04-01T04:45:27.002Z,21.69
2019-04-01T04:46:26.965Z,21.64
2019-04-01T04:47:26.926Z,21.60
2019-04-01T04:48:26.902Z,21.62
2019-04-01T04:49:26.839Z,21.54
2019-04-01T04:50:26.780Z,21.57
2019-04-01T04:51:26.746Z,21.46
2019-04-01T04:52:26.700Z,21.60
2019-04-01T04:53:26.654Z,21.62
2019-04-01T04:54:26.610Z,21.60
2019-04-01T04:55:26.545Z,21.58
2019-04-01T04:56:26.522Z,21.62
2019-04-01T04:57:26.482Z,21.60
2019-04-01T04:58:26.424Z,21.57
2019-04-01T04:59:26.370Z,21.57
2019-04-01T05:00:26.346Z,21.55
2019-04-01T05:01:26.297Z,21.58
2019-04-01T05:02:26.232Z,21.62
2019-04-01T05:03:26.218Z,21.57
2019-04-01T05:04:26.144Z,21.51
2019-04-01T05:05:26.102Z,21.46
2019-04-01T05:06:26.069Z,21.58
2019-04-01T05:07:26.008Z,21.62
2019-04-01T05:08:25.962Z,21.57
2019-04-01T05:09:25.930Z,21.64
2019-04-01T05:10:25.871Z,21.69
2019-04-01T05:11:25.833Z,21.62
2019-04-01T05:12:25.784Z,21.61
2019-04-01T05:13:25.731Z,21.52
2019-04-01T05:14:25.691Z,21.66
2019-04-01T05:15:25.656Z,21.67
2019-04-01T05:16:25.593Z,21.64
2019-04-01T05:17:25.549Z,21.60
2019-04-01T05:18:25.506Z,21.72
2019-04-01T05:19:25.455Z,21.75
2019-04-01T05:20:25.406Z,21.76
2019-04-01T05:21:25.422Z,21.80
2019-04-01T05:22:25.316Z,21.83
2019-04-01T05:23:25.270Z,21.91
2019-04-01T05:24:25.224Z,21.93
2019-04-01T05:25:25.170Z,21.91
2019-04-01T05:26:25.132Z,21.89
2019-04-01T05:27:25.085Z,21.75
2019-04-01T05:28:25.032Z,21.83
2019-04-01T05:29:24.994Z,21.75
2019-04-01T05:30:24.940Z,21.80
2019-04-01T05:31:24.895Z,21.80
2019-04-01T05:32:24.850Z,21.77
2019-04-01T05:33:24.790Z,21.75
2019-04-01T05:34:24.764Z,21.73
2019-04-01T05:35:24.721Z,21.62
2019-04-01T05:36:24.667Z,21.61
2019-04-01T05:37:24.577Z,21.76
2019-04-01T05:38:24.571Z,21.80
2019-04-01T05:39:24.535Z,21.82
2019-04-01T05:40:24.487Z,21.77
2019-04-01T05:41:24.433Z,21.75
2019-04-01T05:42:24.395Z,21.82
2019-04-01T05:43:24.336Z,21.69
2019-04-01T05:44:24.307Z,21.66
2019-04-01T05:45:24.236Z,21.70
2019-04-01T05:46:24.190Z,21.61
2019-04-01T05:47:43.370Z,21.64
2019-04-01T05:48:24.133Z,21.58
2019-04-01T05:49:24.066Z,21.64
2019-04-01T05:50:24.041Z,21.60
2019-04-01T05:51:23.975Z,21.55
2019-04-01T05:52:24.185Z,21.57
2019-04-01T05:53:23.888Z,21.60
2019-04-01T05:54:23.842Z,21.62
2019-04-01T05:55:23.796Z,21.66
2019-04-01T05:56:23.756Z,21.62
2019-04-01T05:57:23.697Z,21.70
2019-04-01T05:58:23.663Z,21.64
2019-04-01T05:59:23.604Z,21.73
2019-04-01T06:00:23.558Z,21.72
2019-04-01T06:01:23.521Z,21.64
2019-04-01T06:02:23.473Z,21.73
2019-04-01T06:03:23.427Z,21.75
2019-04-01T06:04:23.381Z,21.70
2019-04-01T06:05:23.334Z,21.70
2019-04-01T06:06:23.277Z,21.60
2019-04-01T06:07:23.292Z,21.61
2019-04-01T06:08:23.197Z,21.60
2019-04-01T06:09:23.151Z,21.69
2019-04-01T06:10:23.092Z,21.64
2019-04-01T06:11:23.075Z,21.61
2019-04-01T06:12:24.220Z,21.75
2019-04-01T06:13:22.972Z,21.70
2019-04-01T06:14:22.887Z,21.82
2019-04-01T06:15:22.866Z,21.76
2019-04-01T06:16:22.843Z,21.77
2019-04-01T06:17:22.782Z,21.85
2019-04-01T06:18:22.736Z,21.75
2019-04-01T06:19:22.690Z,21.82
2019-04-01T06:20:22.644Z,21.76
2019-04-01T06:21:22.605Z,21.76
2019-04-01T06:22:22.555Z,21.72
2019-04-01T06:23:22.506Z,21.67
2019-04-01T06:24:24.733Z,21.61
2019-04-01T06:25:22.422Z,21.66
2019-04-01T06:26:22.365Z,21.64
2019-04-01T06:27:22.758Z,21.62
2019-04-01T06:28:22.269Z,21.60
2019-04-01T06:29:22.235Z,21.51
2019-04-01T06:30:22.176Z,21.50
2019-04-01T06:31:22.137Z,21.62
2019-04-01T06:32:22.091Z,21.57
2019-04-01T06:33:22.033Z,21.57
2019-04-01T06:34:21.999Z,21.54
2019-04-01T06:35:21.961Z,21.55
2019-04-01T06:36:21.900Z,21.52
2019-04-01T06:37:21.843Z,21.61
2019-04-01T06:38:21.800Z,21.48
2019-04-01T06:39:21.756Z,21.50
2019-04-01T06:40:21.701Z,21.51
2019-04-01T06:41:21.655Z,21.45
2019-04-01T06:42:21.617Z,21.55
2019-04-01T06:43:21.575Z,21.50
2019-04-01T06:44:21.526Z,21.51
2019-04-01T06:45:21.483Z,21.51
2019-04-01T06:46:21.433Z,21.55
2019-04-01T06:47:21.399Z,21.48
2019-04-01T06:48:21.340Z,21.54
2019-04-01T06:49:21.299Z,21.51
2019-04-01T06:50:21.261Z,21.51
2019-04-01T06:51:21.195Z,21.52
2019-04-01T06:52:21.169Z,21.51
2019-04-01T06:53:21.117Z,21.52
2019-04-01T06:54:21.068Z,21.52
2019-04-01T06:55:21.022Z,21.36
2019-04-01T06:56:20.963Z,21.46
2019-04-01T06:57:20.938Z,21.45
2019-04-01T06:58:20.883Z,21.37
2019-04-01T06:59:20.835Z,21.40
2019-04-01T07:00:20.799Z,21.42
2019-04-01T07:01:20.745Z,21.42
2019-04-01T07:02:20.695Z,21.39
2019-04-01T07:03:20.662Z,21.39
2019-04-01T07:04:20.612Z,21.37
2019-04-01T07:05:20.569Z,21.36
2019-04-01T07:06:20.509Z,21.42
2019-04-01T07:07:20.476Z,21.39
2019-04-01T07:08:20.421Z,21.40
2019-04-01T07:09:20.376Z,21.42
2019-04-01T07:10:20.337Z,21.33
2019-04-01T07:11:20.317Z,21.37
2019-04-01T07:12:20.224Z,21.37
2019-04-01T07:13:20.178Z,21.45
2019-04-01T07:14:20.152Z,21.39
2019-04-01T07:15:20.108Z,21.39
2019-04-01T07:16:20.060Z,21.40
2019-04-01T07:17:20.019Z,21.46
2019-04-01T07:18:19.956Z,21.27
2019-04-01T07:19:19.900Z,21.33
2019-04-01T07:20:19.854Z,21.43
2019-04-01T07:21:19.820Z,21.27
2019-04-01T07:22:19.761Z,21.27
2019-04-01T07:23:19.738Z,21.24
2019-04-01T07:24:19.678Z,21.18
2019-04-01T07:25:19.636Z,21.24
2019-04-01T07:26:21.011Z,21.24
2019-04-01T07:27:19.557Z,21.15
2019-04-01T07:28:19.518Z,21.20
2019-04-01T07:29:19.472Z,21.09
2019-04-01T07:30:19.412Z,21.17
2019-04-01T07:31:19.366Z,21.09
2019-04-01T07:32:19.314Z,21.05
2019-04-01T07:33:19.279Z,21.11
2019-04-01T07:34:19.233Z,21.06
2019-04-01T07:35:19.180Z,21.06
2019-04-01T07:36:19.136Z,21.15
2019-04-01T07:37:19.089Z,21.09
2019-04-01T07:38:19.034Z,21.18
2019-04-01T07:39:18.977Z,21.12
2019-04-01T07:40:18.943Z,21.18
2019-04-01T07:41:18.912Z,21.15
2019-04-01T07:42:18.857Z,21.18
2019-04-01T07:43:18.811Z,21.20
2019-04-01T07:44:18.771Z,21.24
2019-04-01T07:45:18.710Z,21.21
2019-04-01T07:46:18.672Z,21.22
2019-04-01T07:47:18.627Z,21.24
2019-04-01T07:48:18.585Z,21.20
2019-04-01T07:49:18.537Z,21.24
2019-04-01T07:50:18.475Z,21.22
2019-04-01T07:51:18.486Z,21.17
2019-04-01T07:52:18.386Z,21.09
2019-04-01T07:53:18.348Z,21.09
2019-04-01T07:54:18.698Z,21.17
2019-04-01T07:55:18.256Z,21.02
2019-04-01T07:56:18.201Z,21.06
2019-04-01T07:57:18.161Z,21.06
2019-04-01T07:58:21.774Z,21.05
2019-04-01T07:59:18.076Z,20.97
2019-04-01T08:00:18.031Z,21.12
2019-04-01T08:01:17.991Z,21.02
2019-04-01T08:02:17.922Z,21.12
2019-04-01T08:03:17.899Z,20.97
2019-04-01T08:04:17.851Z,20.97
2019-04-01T08:05:17.807Z,21.00
2019-04-01T08:06:17.746Z,20.96
2019-04-01T08:07:17.702Z,21.07
2019-04-01T08:08:17.648Z,21.02
2019-04-01T08:09:17.603Z,20.96
2019-04-01T08:10:17.562Z,21.06
2019-04-01T08:11:17.518Z,21.02
2019-04-01T08:12:17.456Z,21.02
2019-04-01T08:13:17.434Z,21.00
2019-04-01T08:14:17.368Z,20.92
2019-04-01T08:15:17.344Z,21.06
2019-04-01T08:16:17.298Z,21.07
2019-04-01T08:17:17.250Z,21.06
2019-04-01T08:18:17.195Z,20.97
2019-04-01T08:19:17.159Z,21.05
2019-04-01T08:20:17.097Z,20.99
2019-04-01T08:21:17.046Z,21.02
2019-04-01T08:22:17.026Z,21.07
2019-04-01T08:23:16.972Z,21.02
2019-04-01T08:24:16.912Z,21.02
2019-04-01T08:25:16.857Z,21.06
2019-04-01T08:26:16.806Z,21.05
2019-04-01T08:27:16.752Z,20.93
2019-04-01T08:28:16.714Z,21.00
2019-04-01T08:29:29.393Z,21.03
2019-04-01T08:30:16.636Z,21.07
2019-04-01T08:31:16.579Z,21.15
2019-04-01T08:32:16.541Z,21.11
2019-04-01T08:33:16.474Z,21.11
2019-04-01T08:34:16.442Z,21.06
2019-04-01T08:35:16.393Z,21.18
2019-04-01T08:36:16.334Z,21.07
2019-04-01T08:37:16.290Z,21.18
2019-04-01T08:38:16.250Z,21.07
2019-04-01T08:39:16.217Z,21.09
2019-04-01T08:40:16.158Z,21.18
2019-04-01T08:41:16.124Z,21.12
2019-04-01T08:42:16.065Z,21.06
2019-04-01T08:43:16.023Z,21.06
2019-04-01T08:44:15.976Z,21.09
2019-04-01T08:45:15.931Z,21.06
2019-04-01T08:46:15.884Z,20.92
2019-04-01T08:47:15.838Z,20.92
2019-04-01T08:48:15.787Z,20.99
2019-04-01T08:49:15.745Z,20.95
2019-04-01T08:50:15.695Z,20.88
2019-04-01T08:51:15.648Z,20.96
2019-04-01T08:52:15.602Z,20.92
2019-04-01T08:53:15.547Z,20.88
2019-04-01T08:54:15.522Z,20.84
2019-04-01T08:55:15.475Z,20.81
2019-04-01T08:56:15.409Z,20.82
2019-04-01T08:57:15.383Z,20.92
2019-04-01T08:58:15.315Z,20.92
2019-04-01T08:59:15.279Z,21.00
2019-04-01T09:00:15.285Z,21.05
2019-04-01T09:01:15.197Z,20.97
2019-04-01T09:02:17.986Z,20.92
2019-04-01T09:03:15.105Z,21.00
2019-04-01T09:04:15.058Z,20.95
2019-04-01T09:05:15.004Z,20.95
2019-04-01T09:06:14.954Z,20.96
2019-04-01T09:07:14.919Z,20.96
2019-04-01T09:08:14.854Z,20.97
2019-04-01T09:09:14.816Z,20.99
2019-04-01T09:10:14.780Z,20.96
2019-04-01T09:11:14.725Z,20.96
2019-04-01T09:12:14.667Z,20.92
2019-04-01T09:13:14.642Z,20.84
2019-04-01T09:14:14.586Z,20.81
2019-04-01T09:15:14.527Z,20.87
2019-04-01T09:16:14.501Z,20.81
2019-04-01T09:17:14.447Z,20.81
2019-04-01T09:18:14.396Z,20.85
2019-04-01T09:19:14.354Z,20.97
2019-04-01T09:20:14.295Z,20.93
2019-04-01T09:21:14.257Z,20.90
2019-04-01T09:22:14.211Z,20.95
2019-04-01T09:23:14.181Z,21.11
2019-04-01T09:24:14.123Z,20.97
2019-04-01T09:25:14.077Z,21.03
2019-04-01T09:26:14.017Z,21.06
2019-04-01T09:27:13.983Z,21.00
2019-04-01T09:28:13.934Z,21.00
2019-04-01T09:29:13.878Z,21.18
2019-04-01T09:30:13.853Z,21.07
2019-04-01T09:31:13.793Z,21.09
2019-04-01T09:32:13.747Z,21.07
2019-04-01T09:33:13.702Z,21.14
2019-04-01T09:34:13.659Z,21.24
2019-04-01T09:35:13.613Z,21.22
2019-04-01T09:36:13.573Z,21.25
2019-04-01T09:37:13.507Z,21.32
2019-04-01T09:38:13.479Z,21.27
2019-04-01T09:39:13.437Z,21.30
2019-04-01T09:40:13.382Z,21.21
2019-04-01T09:41:13.758Z,21.20
2019-04-01T09:42:13.292Z,21.33
2019-04-01T09:43:14.294Z,21.35
2019-04-01T09:44:13.211Z,21.46
2019-04-01T09:45:13.159Z,21.40
2019-04-01T09:46:13.093Z,21.36
2019-04-01T09:47:13.045Z,21.46
2019-04-01T09:48:13.012Z,21.46
2019-04-01T09:49:12.974Z,21.55
2019-04-01T09:50:12.921Z,21.54
2019-04-01T09:51:12.862Z,21.58
2019-04-01T09:52:12.821Z,21.62
2019-04-01T09:53:12.790Z,21.66
2019-04-01T09:54:12.738Z,21.75
2019-04-01T09:55:12.691Z,21.91
2019-04-01T09:56:12.631Z,21.98
2019-04-01T09:57:17.906Z,22.08
2019-04-01T09:58:12.542Z,22.07
2019-04-01T09:59:12.507Z,22.15
2019-04-01T10:00:12.460Z,22.14
2019-04-01T10:01:12.424Z,22.15
2019-04-01T10:02:12.392Z,22.18
2019-04-01T10:03:12.363Z,22.29
2019-04-01T10:04:12.286Z,22.32
2019-04-01T10:05:12.219Z,22.25
2019-04-01T10:06:12.210Z,22.33
2019-04-01T10:07:12.129Z,22.39
2019-04-01T10:08:12.090Z,22.45
2019-04-01T10:09:12.057Z,22.48
2019-04-01T10:10:12.007Z,22.47
2019-04-01T10:11:12.833Z,22.41
2019-04-01T10:12:11.916Z,22.44
2019-04-01T10:13:11.876Z,22.44
2019-04-01T10:14:11.821Z,22.55
2019-04-01T10:15:11.764Z,22.54
2019-04-01T10:16:11.740Z,22.54
2019-04-01T10:17:11.706Z,22.60
2019-04-01T10:18:11.646Z,22.72
2019-04-01T10:19:11.664Z,22.75
2019-04-01T10:20:11.574Z,22.76
2019-04-01T10:21:11.529Z,22.83
2019-04-01T10:22:11.470Z,23.00
2019-04-01T10:23:11.413Z,22.91
2019-04-01T10:24:11.372Z,23.09
2019-04-01T10:25:11.336Z,23.25
2019-04-01T10:26:11.277Z,23.48
2019-04-01T10:27:11.241Z,23.46
2019-04-01T10:28:11.196Z,23.46
2019-04-01T10:29:11.143Z,23.54
2019-04-01T10:30:11.092Z,23.43
2019-04-01T10:31:11.062Z,23.51
2019-04-01T10:32:10.999Z,23.66
2019-04-01T10:33:10.952Z,23.86
2019-04-01T10:34:10.917Z,24.20
2019-04-01T10:35:10.878Z,24.68
2019-04-01T10:36:10.821Z,25.18
2019-04-01T10:37:10.800Z,25.58
2019-04-01T10:38:10.757Z,25.77
2019-04-01T10:39:10.705Z,26.16
2019-04-01T10:40:10.669Z,26.51
2019-04-01T10:41:10.618Z,27.00
2019-04-01T10:42:10.571Z,27.35
2019-04-01T10:43:10.535Z,27.71
2019-04-01T10:44:10.494Z,28.07
2019-04-01T10:45:10.447Z,28.27
2019-04-01T10:46:12.233Z,28.37
2019-04-01T10:47:10.415Z,28.38
2019-04-01T10:48:10.383Z,28.27
2019-04-01T10:49:10.310Z,28.32
2019-04-01T10:50:10.297Z,28.42
2019-04-01T10:51:10.324Z,28.49
2019-04-01T10:52:10.181Z,28.67
2019-04-01T10:53:10.185Z,28.91
2019-04-01T10:54:10.149Z,29.08
2019-04-01T10:55:10.102Z,29.32
2019-04-01T10:56:10.095Z,29.24
2019-04-01T10:57:10.091Z,28.96
2019-04-01T10:58:10.004Z,28.51
2019-04-01T10:59:09.996Z,28.12
2019-04-01T11:00:09.996Z,28.01
2019-04-01T11:01:09.891Z,28.00
2019-04-01T11:02:09.963Z,28.00
2019-04-01T11:03:09.828Z,28.00
2019-04-01T11:04:09.764Z,28.01
2019-04-01T11:05:09.772Z,28.05
2019-04-01T11:06:09.698Z,27.85
2019-04-01T11:07:09.690Z,27.75
2019-04-01T11:08:09.680Z,27.74
2019-04-01T11:09:09.675Z,27.65
2019-04-01T11:10:11.649Z,27.58
2019-04-01T11:11:09.504Z,27.48
2019-04-01T11:12:09.470Z,27.27
2019-04-01T11:13:09.430Z,27.17
2019-04-01T11:14:09.393Z,27.15
2019-04-01T11:15:09.357Z,26.93
2019-04-01T11:16:09.294Z,27.07
2019-04-01T11:17:09.269Z,27.17
2019-04-01T11:18:09.233Z,27.35
2019-04-01T11:19:09.336Z,27.17
2019-04-01T11:20:09.139Z,26.93
2019-04-01T11:21:09.124Z,26.74
2019-04-01T11:22:09.062Z,26.51
2019-04-01T11:23:09.034Z,26.25
2019-04-01T11:24:08.980Z,25.91
2019-04-01T11:25:08.961Z,25.78
2019-04-01T11:26:08.918Z,25.81
2019-04-01T11:27:08.860Z,25.81
2019-04-01T11:28:08.829Z,25.95
2019-04-01T11:29:08.805Z,26.05
2019-04-01T11:30:08.747Z,26.03
2019-04-01T11:31:08.706Z,26.06
2019-04-01T11:32:08.688Z,26.05
2019-04-01T11:33:08.648Z,26.06
2019-04-01T11:34:08.584Z,25.81
2019-04-01T11:35:08.565Z,25.85
2019-04-01T11:36:08.526Z,25.88
2019-04-01T11:37:08.532Z,25.91
2019-04-01T11:38:08.447Z,25.91
2019-04-01T11:39:08.388Z,25.72
2019-04-01T11:40:11.501Z,25.70
2019-04-01T11:41:08.274Z,25.66
2019-04-01T11:42:08.247Z,25.70
2019-04-01T11:43:08.234Z,25.73
2019-04-01T11:44:08.174Z,25.72
2019-04-01T11:45:08.112Z,25.69
2019-04-01T11:46:08.104Z,25.55
2019-04-01T11:47:08.074Z,25.58
2019-04-01T11:48:07.992Z,25.55
2019-04-01T11:49:07.971Z,25.62
2019-04-01T11:50:07.964Z,25.65
2019-04-01T11:51:07.852Z,25.66
2019-04-01T11:52:08.869Z,25.50
2019-04-01T11:53:07.753Z,25.55
2019-04-01T11:54:08.299Z,25.53
2019-04-01T11:55:08.918Z,25.50
2019-04-01T11:56:07.633Z,25.60
2019-04-01T11:57:07.590Z,25.53
2019-04-01T11:58:07.563Z,25.43
2019-04-01T11:59:08.519Z,25.53
2019-04-01T12:00:11.497Z,25.53
2019-04-01T12:01:07.431Z,25.68
2019-04-01T12:02:07.377Z,25.62
2019-04-01T12:03:07.341Z,25.51
2019-04-01T12:04:07.278Z,25.51
2019-04-01T12:05:07.283Z,25.41
2019-04-01T12:06:07.202Z,25.43
2019-04-01T12:07:07.161Z,25.47
2019-04-01T12:08:07.113Z,25.50
2019-04-01T12:09:07.072Z,25.62
2019-04-01T12:10:07.681Z,25.63
2019-04-01T12:11:06.986Z,25.48
2019-04-01T12:12:06.965Z,25.44
2019-04-01T12:13:06.884Z,25.44
2019-04-01T12:14:06.843Z,25.35
2019-04-01T12:15:06.821Z,25.46
2019-04-01T12:16:07.137Z,25.31
2019-04-01T12:17:06.724Z,25.25
2019-04-01T12:18:06.687Z,25.16
2019-04-01T12:19:06.639Z,25.21
2019-04-01T12:20:06.588Z,25.28
2019-04-01T12:21:06.543Z,25.40
2019-04-01T12:22:06.512Z,25.51
2019-04-01T12:23:06.466Z,25.59
2019-04-01T12:24:06.408Z,25.53
2019-04-01T12:25:06.361Z,25.65
2019-04-01T12:26:15.029Z,25.72
2019-04-01T12:27:06.287Z,25.65
2019-04-01T12:28:06.251Z,25.51
2019-04-01T12:29:06.215Z,25.55
2019-04-01T12:30:06.149Z,25.53
2019-04-01T12:31:06.107Z,25.69
2019-04-01T12:32:06.058Z,25.75
2019-04-01T12:33:06.032Z,25.84
2019-04-01T12:34:05.981Z,26.07
2019-04-01T12:35:05.936Z,26.06
2019-04-01T12:36:05.888Z,26.02
2019-04-01T12:37:05.850Z,26.02
2019-04-01T12:38:05.802Z,25.91
2019-04-01T12:39:05.748Z,25.75
2019-04-01T12:40:05.719Z,25.88
2019-04-01T12:41:05.666Z,25.83
2019-04-01T12:42:05.627Z,25.75
2019-04-01T12:43:05.588Z,25.63
2019-04-01T12:44:05.550Z,25.77
2019-04-01T12:45:05.495Z,25.91
2019-04-01T12:46:05.444Z,25.95
2019-04-01T12:47:05.409Z,26.21
2019-04-01T12:48:05.370Z,26.18
2019-04-01T12:49:05.318Z,26.19
2019-04-01T12:50:05.281Z,26.25
2019-04-01T12:51:05.239Z,26.31
2019-04-01T12:52:05.202Z,26.38