createdAt,value
2019-02-07T00:01:37.971Z,28.10
2019-02-07T00:04:07.163Z,29.17
2019-02-07T00:06:36.444Z,29.20
2019-02-07T00:09:09.347Z,28.00
2019-02-07T00:11:38.783Z,28.77
2019-02-07T00:14:08.371Z,29.53
2019-02-07T00:16:37.788Z,27.30
2019-02-07T00:19:07.126Z,28.63
2019-02-07T00:21:36.489Z,29.17
2019-02-07T00:24:05.917Z,29.53
2019-02-07T00:26:35.264Z,28.93
2019-02-07T00:29:04.926Z,28.07
2019-02-07T00:31:36.806Z,28.43
2019-02-07T00:34:06.539Z,26.60
2019-02-07T00:36:35.910Z,28.90
2019-02-07T00:39:08.596Z,27.50
2019-02-07T00:41:38.167Z,29.07
2019-02-07T00:44:07.573Z,28.10
2019-02-07T00:46:36.902Z,28.67
2019-02-07T00:49:06.140Z,28.37
2019-02-07T00:51:35.455Z,27.83
2019-02-07T00:54:05.636Z,28.60
2019-02-07T00:56:35.952Z,26.93
2019-02-07T00:59:05.663Z,27.60
2019-02-07T01:01:34.982Z,27.40
2019-02-07T01:04:04.362Z,28.20
2019-02-07T01:06:33.680Z,26.67
2019-02-07T01:09:03.061Z,26.43
2019-02-07T01:11:32.295Z,27.70
2019-02-07T01:14:01.673Z,27.00
2019-02-07T01:16:31.095Z,24.90
2019-02-07T01:19:00.446Z,28.57
2019-02-07T01:21:29.703Z,26.47
2019-02-07T01:23:59.054Z,27.10
2019-02-07T01:26:28.385Z,27.40
2019-02-07T01:28:57.655Z,27.47
2019-02-07T01:31:26.963Z,26.97
2019-02-07T01:33:56.322Z,29.77
2019-02-07T01:36:25.637Z,28.33
2019-02-07T01:38:55.043Z,28.10
2019-02-07T01:41:24.383Z,27.60
2019-02-07T01:43:53.763Z,27.63
2019-02-07T01:46:23.091Z,28.27
2019-02-07T01:48:53.103Z,28.27
2019-02-07T01:51:22.438Z,26.10
2019-02-07T01:53:51.816Z,26.60
2019-02-07T01:56:21.144Z,27.03
2019-02-07T01:58:50.482Z,25.77
2019-02-07T02:01:19.775Z,26.73
2019-02-07T02:03:49.105Z,25.27
2019-02-07T02:06:18.524Z,26.57
2019-02-07T02:08:47.771Z,26.03
2019-02-07T02:11:17.126Z,26.83
2019-02-07T02:13:46.448Z,25.27
2019-02-07T02:16:15.804Z,26.37
2019-02-07T02:18:45.147Z,25.77
2019-02-07T02:21:14.492Z,27.07
2019-02-07T02:23:43.829Z,26.70
2019-02-07T02:26:13.287Z,25.33
2019-02-07T02:28:42.641Z,27.37
2019-02-07T02:31:12.025Z,27.33
2019-02-07T02:33:41.332Z,26.53
2019-02-07T02:36:10.584Z,26.87
2019-02-07T02:38:39.928Z,27.53
2019-02-07T02:41:09.568Z,26.73
2019-02-07T02:43:38.817Z,25.40
2019-02-07T02:46:08.158Z,26.30
2019-02-07T02:48:37.471Z,30.83
2019-02-07T02:51:06.856Z,31.00
2019-02-07T02:53:36.173Z,30.20
2019-02-07T02:56:06.342Z,30.40
2019-02-07T02:58:35.708Z,30.43
2019-02-07T03:01:27.045Z,27.17
2019-02-07T03:04:18.129Z,27.87
2019-02-07T03:07:05.461Z,27.73
2019-02-07T03:10:08.763Z,26.63
2019-02-07T03:13:02.988Z,27.30
2019-02-07T03:16:03.726Z,27.13
2019-02-07T03:19:00.429Z,27.57
2019-02-07T03:21:52.726Z,26.63
2019-02-07T03:24:56.134Z,25.90
2019-02-07T03:27:56.488Z,27.10
2019-02-07T03:30:45.166Z,25.93
2019-02-07T03:33:33.485Z,27.97
2019-02-07T03:36:27.613Z,26.43
2019-02-07T03:39:07.219Z,26.60
2019-02-07T03:41:54.851Z,26.70
2019-02-07T03:44:55.435Z,27.07
2019-02-07T03:47:43.735Z,25.70
2019-02-07T03:50:23.673Z,26.73
2019-02-07T03:53:21.080Z,27.53
2019-02-07T03:56:05.064Z,25.87
2019-02-07T03:58:53.359Z,26.70
2019-02-07T04:01:48.022Z,27.00
2019-02-07T04:04:39.283Z,27.83
2019-02-07T04:07:30.494Z,25.77
2019-02-07T04:10:22.042Z,26.83
2019-02-07T04:13:09.096Z,26.87
2019-02-07T04:15:49.730Z,26.83
2019-02-07T04:18:38.044Z,27.10
2019-02-07T04:21:18.429Z,28.07
2019-02-07T04:24:05.450Z,27.30
2019-02-07T04:26:50.215Z,27.70
2019-02-07T04:29:37.421Z,28.27
2019-02-07T04:32:31.985Z,28.80
2019-02-07T04:35:32.559Z,26.30
2019-02-07T04:38:19.754Z,28.20
2019-02-07T04:41:19.940Z,26.57
2019-02-07T04:44:08.240Z,26.73
2019-02-07T04:47:05.438Z,26.97
2019-02-07T04:50:00.448Z,27.63
2019-02-07T04:53:07.084Z,28.57
2019-02-07T04:56:10.747Z,26.60
2019-02-07T04:58:57.852Z,25.70
2019-02-07T05:01:52.258Z,25.33
2019-02-07T05:04:37.770Z,26.77
2019-02-07T05:07:44.040Z,26.30
2019-02-07T05:10:47.551Z,27.33
2019-02-07T05:13:28.295Z,25.77
2019-02-07T05:16:39.167Z,27.90
2019-02-07T05:19:30.947Z,27.47
2019-02-07T05:22:18.100Z,26.87
2019-02-07T05:24:57.263Z,26.90
2019-02-07T05:27:39.153Z,26.50
2019-02-07T05:30:35.931Z,27.77
2019-02-07T05:33:19.963Z,27.77
2019-02-07T05:36:14.326Z,27.77
2019-02-07T05:38:54.257Z,26.77
2019-02-07T05:41:43.136Z,26.77
2019-02-07T05:44:43.615Z,25.77
2019-02-07T05:47:37.868Z,26.73
2019-02-07T05:50:22.540Z,26.27
2019-02-07T05:53:17.443Z,25.87
2019-02-07T05:56:11.623Z,25.53
2019-02-07T05:58:52.027Z,25.37
2019-02-07T06:01:58.487Z,24.27
2019-02-07T06:04:45.319Z,25.43
2019-02-07T06:07:32.349Z,26.70
2019-02-07T06:10:19.399Z,25.60
2019-02-07T06:13:10.671Z,25.90
2019-02-07T06:15:57.595Z,25.63
2019-02-07T06:18:40.174Z,29.27
2019-02-07T06:21:28.235Z,26.77
2019-02-07T06:24:20.876Z,28.17
2019-02-07T06:27:08.043Z,27.30
2019-02-07T06:29:48.431Z,25.97
2019-02-07T06:32:38.451Z,27.50
2019-02-07T06:35:32.291Z,26.97
2019-02-07T06:38:32.767Z,25.97
2019-02-07T06:41:16.000Z,27.33
2019-02-07T06:44:04.259Z,27.07
2019-02-07T06:47:13.448Z,26.27
2019-02-07T06:50:03.383Z,25.57
2019-02-07T06:52:56.909Z,28.57
2019-02-07T06:55:48.005Z,26.87
2019-02-07T06:58:42.607Z,27.27
2019-02-07T07:01:43.147Z,26.97
2019-02-07T07:04:24.907Z,26.73
2019-02-07T07:07:05.498Z,25.90
2019-02-07T07:10:02.699Z,27.17
2019-02-07T07:13:06.374Z,26.43
2019-02-07T07:16:00.298Z,25.77
2019-02-07T07:18:47.036Z,27.60
2019-02-07T07:21:35.323Z,27.53
2019-02-07T07:24:22.431Z,26.13
2019-02-07T07:27:10.012Z,26.80
2019-02-07T07:30:05.834Z,27.43
2019-02-07T07:32:57.774Z,27.27
2019-02-07T07:35:43.882Z,26.20
2019-02-07T07:38:24.462Z,29.10
2019-02-07T07:41:20.062Z,26.27
2019-02-07T07:44:08.416Z,25.70
2019-02-07T07:46:55.699Z,26.50
2019-02-07T07:49:43.977Z,28.70
2019-02-07T07:52:31.324Z,28.70
2019-02-07T07:55:25.613Z,28.57
2019-02-07T07:58:07.438Z,29.40
2019-02-07T08:00:54.407Z,29.77
2019-02-07T08:03:41.601Z,28.23
2019-02-07T08:06:36.564Z,28.40
2019-02-07T08:09:28.343Z,29.03
2019-02-07T08:12:25.734Z,28.57
2019-02-07T08:15:07.783Z,30.13
2019-02-07T08:17:55.140Z,30.07
2019-02-07T08:20:43.426Z,28.97
2019-02-07T08:23:18.387Z,28.57
2019-02-07T08:26:07.663Z,30.43
2019-02-07T08:28:56.812Z,30.57
2019-02-07T08:31:54.997Z,31.30
2019-02-07T08:34:58.719Z,33.53
2019-02-07T08:37:49.914Z,34.13
2019-02-07T08:40:25.671Z,30.57
2019-02-07T08:43:09.991Z,28.97
2019-02-07T08:45:47.511Z,30.13
2019-02-07T08:48:25.473Z,31.77
2019-02-07T08:51:15.842Z,30.80
2019-02-07T08:54:16.054Z,31.53
2019-02-07T08:57:15.003Z,33.93
2019-02-07T09:00:09.457Z,33.07
2019-02-07T09:02:59.987Z,29.80
2019-02-07T09:06:00.352Z,31.13
2019-02-07T09:08:51.663Z,30.47
2019-02-07T09:11:39.027Z,29.70
2019-02-07T09:14:26.087Z,30.80
2019-02-07T09:17:02.653Z,32.90
2019-02-07T09:19:49.573Z,31.40
2019-02-07T09:22:50.019Z,29.87
2019-02-07T09:25:44.666Z,30.40
2019-02-07T09:28:31.717Z,29.30
2019-02-07T09:31:33.979Z,29.93
2019-02-07T09:34:34.443Z,32.30
2019-02-07T09:37:26.011Z,31.73
2019-02-07T09:40:07.510Z,31.43
2019-02-07T09:42:51.217Z,29.53
2019-02-07T09:45:34.917Z,31.93
2019-02-07T09:48:22.498Z,31.93
2019-02-07T09:51:10.853Z,31.47
2019-02-07T09:53:58.100Z,29.90
2019-02-07T09:57:04.875Z,31.37
2019-02-07T10:00:00.667Z,30.67
2019-02-07T10:02:53.927Z,30.07
2019-02-07T10:05:33.069Z,29.73
2019-02-07T10:08:15.047Z,29.50
2019-02-07T10:11:07.814Z,30.13
2019-02-07T10:13:48.869Z,30.83
2019-02-07T10:16:36.087Z,31.30
2019-02-07T10:19:23.506Z,28.80
2019-02-07T10:22:10.034Z,28.87
2019-02-07T10:25:04.247Z,30.17
2019-02-07T10:27:55.409Z,31.73
2019-02-07T10:30:46.361Z,32.13
2019-02-07T10:33:47.291Z,31.37
2019-02-07T10:36:29.064Z,31.77
2019-02-07T10:39:11.036Z,32.37
2019-02-07T10:42:17.619Z,33.00
2019-02-07T10:45:07.499Z,34.33
2019-02-07T10:47:54.472Z,33.27
2019-02-07T10:50:47.669Z,33.50
2019-02-07T10:53:34.659Z,32.83
2019-02-07T10:56:16.168Z,31.33
2019-02-07T10:59:16.540Z,32.10
2019-02-07T11:02:16.949Z,31.50
2019-02-07T11:05:05.678Z,33.30
2019-02-07T11:07:52.835Z,34.13
2019-02-07T11:10:43.937Z,33.83
2019-02-07T11:13:30.854Z,32.03
2019-02-07T11:16:17.980Z,33.83
2019-02-07T11:19:08.655Z,36.20
2019-02-07T11:21:45.923Z,33.47
2019-02-07T11:24:49.335Z,35.60
2019-02-07T11:27:43.230Z,33.10
2019-02-07T11:30:37.043Z,35.37
2019-02-07T11:33:13.863Z,36.73
2019-02-07T11:36:07.867Z,36.93
2019-02-07T11:38:54.763Z,35.23
2019-02-07T11:41:58.370Z,33.03
2019-02-07T11:44:46.668Z,34.23
2019-02-07T11:47:31.196Z,34.80
2019-02-07T11:50:25.511Z,32.80
2019-02-07T11:53:12.397Z,34.50
2019-02-07T11:56:09.733Z,37.57
2019-02-07T11:59:00.755Z,37.00
2019-02-07T12:01:47.868Z,38.30
2019-02-07T12:04:42.225Z,37.47
2019-02-07T12:07:30.512Z,37.20
2019-02-07T12:10:17.679Z,35.63
2019-02-07T12:13:04.926Z,34.30
2019-02-07T12:15:45.730Z,37.73
2019-02-07T12:18:24.428Z,40.07
2019-02-07T12:21:07.578Z,42.50
2019-02-07T12:23:54.383Z,39.10
2019-02-07T12:26:49.084Z,39.23
2019-02-07T12:29:37.510Z,38.00
2019-02-07T12:32:25.888Z,37.27
2019-02-07T12:35:34.086Z,36.87
2019-02-07T12:38:25.346Z,40.47
2019-02-07T12:41:19.905Z,37.50
2019-02-07T12:44:08.106Z,43.10
2019-02-07T12:46:56.453Z,40.40
2019-02-07T12:49:49.546Z,40.53
2019-02-07T12:52:36.457Z,39.57
2019-02-07T12:55:14.359Z,51.40
2019-02-07T12:57:57.962Z,80.73
2019-02-07T13:00:45.401Z,42.27
2019-02-07T13:03:33.672Z,50.70
2019-02-07T13:06:31.774Z,58.23
2019-02-07T13:09:15.339Z,41.67
2019-02-07T13:12:04.505Z,50.80
2019-02-07T13:14:42.037Z,52.23
2019-02-07T13:17:38.127Z,54.10
2019-02-07T13:20:31.918Z,53.90
2019-02-07T13:23:23.812Z,51.20
2019-02-07T13:26:13.127Z,49.53
2019-02-07T13:28:59.582Z,43.37
2019-02-07T13:31:40.707Z,40.87
2019-02-07T13:34:27.652Z,38.90
2019-02-07T13:37:18.975Z,41.63
2019-02-07T13:40:05.784Z,41.10
2019-02-07T13:42:55.609Z,41.50
2019-02-07T13:45:59.903Z,44.07
2019-02-07T13:48:48.783Z,48.77
2019-02-07T13:51:37.031Z,45.50
2019-02-07T13:54:25.259Z,64.73
2019-02-07T13:57:23.196Z,47.10
2019-02-07T14:00:10.140Z,48.13
2019-02-07T14:03:04.575Z,50.17
2019-02-07T14:05:55.147Z,49.00
2019-02-07T14:08:42.385Z,55.97
2019-02-07T14:11:26.401Z,67.07
2019-02-07T14:14:17.654Z,75.50
2019-02-07T14:16:56.337Z,46.53
2019-02-07T14:19:44.617Z,47.93
2019-02-07T14:22:40.301Z,42.13
2019-02-07T14:25:26.309Z,43.33
2019-02-07T14:28:24.037Z,39.53
2019-02-07T14:31:24.501Z,36.50
2019-02-07T14:34:11.959Z,32.90
2019-02-07T14:37:15.291Z,33.83
2019-02-07T14:40:21.607Z,33.80
2019-02-07T14:43:03.009Z,33.40
2019-02-07T14:45:54.064Z,33.27
2019-02-07T14:48:24.900Z,34.50
2019-02-07T14:50:55.023Z,32.40
2019-02-07T14:53:24.856Z,32.53
2019-02-07T14:55:54.492Z,34.20
2019-02-07T14:58:24.026Z,34.20
2019-02-07T15:00:53.575Z,34.73
2019-02-07T15:03:23.039Z,34.07
2019-02-07T15:05:52.690Z,36.10
2019-02-07T15:08:22.146Z,33.93
2019-02-07T15:10:51.462Z,32.30
2019-02-07T15:13:20.791Z,33.20
2019-02-07T15:15:50.040Z,33.60
2019-02-07T15:18:19.385Z,34.63
2019-02-07T15:20:49.187Z,35.40
2019-02-07T15:23:18.478Z,33.73
2019-02-07T15:25:47.787Z,31.30
2019-02-07T15:28:17.438Z,31.43
2019-02-07T15:30:46.754Z,32.43
2019-02-07T15:33:16.201Z,31.70
2019-02-07T15:35:47.948Z,30.40
2019-02-07T15:38:17.327Z,32.13
2019-02-07T15:40:46.975Z,33.67
2019-02-07T15:43:16.486Z,30.53
2019-02-07T15:45:45.745Z,31.57
2019-02-07T15:48:15.157Z,31.43
2019-02-07T15:50:44.518Z,32.43
2019-02-07T15:53:13.944Z,33.47
2019-02-07T15:55:43.363Z,31.40
2019-02-07T15:58:12.677Z,30.07
2019-02-07T16:00:50.651Z,29.43
2019-02-07T16:03:38.946Z,28.17
2019-02-07T16:06:08.271Z,29.30
2019-02-07T16:08:37.712Z,25.93
2019-02-07T16:11:07.159Z,24.13
2019-02-07T16:13:36.772Z,25.73
2019-02-07T16:16:06.117Z,25.13
2019-02-07T16:18:35.446Z,25.73
2019-02-07T16:21:05.081Z,24.50
2019-02-07T16:23:34.412Z,25.47
2019-02-07T16:26:03.747Z,22.53
2019-02-07T16:28:33.178Z,23.30
2019-02-07T16:31:02.618Z,22.47
2019-02-07T16:33:31.955Z,20.07
2019-02-07T16:36:01.295Z,20.93
2019-02-07T16:38:30.624Z,20.23
2019-02-07T16:41:00.127Z,18.37
2019-02-07T16:43:29.447Z,18.27
2019-02-07T16:45:58.776Z,20.57
2019-02-07T16:48:28.090Z,19.90
2019-02-07T16:51:00.324Z,19.70
2019-02-07T16:53:28.436Z,19.33
2019-02-07T16:55:57.788Z,19.37
2019-02-07T16:58:27.117Z,18.67
2019-02-07T17:00:56.473Z,20.07
2019-02-07T17:03:25.777Z,20.30
2019-02-07T17:05:55.044Z,49.03
2019-02-07T17:08:24.629Z,25.97
2019-02-07T17:10:53.987Z,21.20
2019-02-07T17:13:23.303Z,21.50
2019-02-07T17:15:52.562Z,21.27
2019-02-07T17:18:21.836Z,21.93
2019-02-07T17:20:51.210Z,20.27
2019-02-07T17:23:20.557Z,20.83
2019-02-07T17:25:49.983Z,21.43
2019-02-07T17:28:19.306Z,22.03
2019-02-07T17:30:48.570Z,21.40
2019-02-07T17:33:17.895Z,20.63
2019-02-07T17:35:49.890Z,21.97
2019-02-07T17:38:18.070Z,20.77
2019-02-07T17:40:47.369Z,18.10
2019-02-07T17:43:16.958Z,18.80
2019-02-07T17:45:46.426Z,19.10
2019-02-07T17:48:15.731Z,21.67
2019-02-07T17:50:45.053Z,19.43
2019-02-07T17:53:14.443Z,22.97
2019-02-07T17:55:43.823Z,21.43
2019-02-07T17:58:13.177Z,20.97
2019-02-07T18:01:05.187Z,20.77
2019-02-07T18:03:34.992Z,18.90
2019-02-07T18:06:05.273Z,19.80
2019-02-07T18:08:34.754Z,19.50
2019-02-07T18:11:04.418Z,21.20
2019-02-07T18:13:33.910Z,19.70
2019-02-07T18:16:03.273Z,18.73
2019-02-07T18:18:32.618Z,19.47
2019-02-07T18:21:02.469Z,20.10
2019-02-07T18:23:32.245Z,20.33
2019-02-07T18:26:01.558Z,20.07
2019-02-07T18:28:30.835Z,21.37
2019-02-07T18:31:00.183Z,19.90
2019-02-07T18:33:29.518Z,20.80
2019-02-07T18:35:58.813Z,22.47
2019-02-07T18:38:28.558Z,22.10
2019-02-07T18:40:57.871Z,19.70
2019-02-07T18:43:27.257Z,22.97
2019-02-07T18:45:56.579Z,24.20
2019-02-07T18:48:25.817Z,19.27
2019-02-07T18:50:55.168Z,19.03
2019-02-07T18:53:24.724Z,18.10
2019-02-07T18:55:56.446Z,18.97
2019-02-07T18:58:25.045Z,18.03
2019-02-07T19:00:54.483Z,17.00
2019-02-07T19:03:23.801Z,16.33
2019-02-07T19:05:53.140Z,15.70
2019-02-07T19:08:22.859Z,15.17
2019-02-07T19:10:52.201Z,12.70
2019-02-07T19:13:21.523Z,13.30
2019-02-07T19:15:57.507Z,11.83
2019-02-07T19:18:26.815Z,14.17
2019-02-07T19:20:56.151Z,11.80
2019-02-07T19:23:25.831Z,11.33
2019-02-07T19:25:55.166Z,12.40
2019-02-07T19:28:24.508Z,10.53
2019-02-07T19:30:53.882Z,10.97
2019-02-07T19:33:23.143Z,11.30
2019-02-07T19:35:52.489Z,10.40
2019-02-07T19:38:22.164Z,11.13
2019-02-07T19:40:51.529Z,11.30
2019-02-07T19:43:21.722Z,11.47
2019-02-07T19:45:50.983Z,11.40
2019-02-07T19:48:20.286Z,10.47
2019-02-07T19:50:49.752Z,11.57
2019-02-07T19:53:19.488Z,11.00
2019-02-07T19:55:48.834Z,10.57
2019-02-07T19:58:18.072Z,9.93
2019-02-07T20:00:47.406Z,10.60
2019-02-07T20:03:16.714Z,9.80
2019-02-07T20:05:45.991Z,10.00
2019-02-07T20:08:15.726Z,9.93
2019-02-07T20:10:45.084Z,10.70
2019-02-07T20:13:14.412Z,11.67
2019-02-07T20:15:43.967Z,12.23
2019-02-07T20:18:13.401Z,10.83
2019-02-07T20:20:42.671Z,10.33
2019-02-07T20:23:12.033Z,11.00
2019-02-07T20:25:41.676Z,11.80
2019-02-07T20:28:10.995Z,10.83
2019-02-07T20:30:41.878Z,10.53
2019-02-07T20:33:11.458Z,13.27
2019-02-07T20:35:40.883Z,13.83
2019-02-07T20:38:11.203Z,13.10
2019-02-07T20:40:40.529Z,15.10
2019-02-07T20:43:09.900Z,14.03
2019-02-07T20:45:39.229Z,12.13
2019-02-07T20:48:09.206Z,12.00
2019-02-07T20:50:38.504Z,6.10
2019-02-07T20:53:08.091Z,5.70
2019-02-07T20:55:37.417Z,4.87
2019-02-07T20:58:07.303Z,6.23
2019-02-07T21:00:37.715Z,6.50
2019-02-07T21:03:07.219Z,6.10
2019-02-07T21:05:36.742Z,6.00
2019-02-07T21:08:06.167Z,5.43
2019-02-07T21:10:35.670Z,4.57
2019-02-07T21:13:05.743Z,5.40
2019-02-07T21:15:35.069Z,5.40
2019-02-07T21:18:04.825Z,6.23
2019-02-07T21:20:34.138Z,5.57
2019-02-07T21:23:03.480Z,5.30
2019-02-07T21:25:44.669Z,5.97
2019-02-07T21:28:14.104Z,5.77
2019-02-07T21:30:43.631Z,5.13
2019-02-07T21:33:13.028Z,4.17
2019-02-07T21:35:42.405Z,3.87
2019-02-07T21:38:11.735Z,3.90
2019-02-07T21:40:41.065Z,2.50
2019-02-07T21:43:10.811Z,2.60
2019-02-07T21:45:40.140Z,2.30
2019-02-07T21:48:10.848Z,2.17
2019-02-07T21:50:40.210Z,2.37
2019-02-07T21:53:09.451Z,2.23
2019-02-07T21:55:38.714Z,3.27
2019-02-07T21:58:08.764Z,2.40
2019-02-07T22:00:40.075Z,2.60
2019-02-07T22:03:11.151Z,1.90
2019-02-07T22:05:40.511Z,2.43
2019-02-07T22:08:09.953Z,4.17
2019-02-07T22:10:39.182Z,2.53
2019-02-07T22:13:08.727Z,2.47
2019-02-07T22:15:38.018Z,5.97
2019-02-07T22:18:08.878Z,2.80
2019-02-07T22:20:38.183Z,2.50
2019-02-07T22:23:07.551Z,5.40
2019-02-07T22:25:36.773Z,3.40
2019-02-07T22:28:07.103Z,8.07
2019-02-07T22:30:36.669Z,6.27
2019-02-07T22:33:06.557Z,3.97
2019-02-07T22:35:35.783Z,5.20
2019-02-07T22:38:06.373Z,6.13
2019-02-07T22:40:35.652Z,5.00
2019-02-07T22:43:05.277Z,4.00
2019-02-07T22:45:34.514Z,4.40
2019-02-07T22:48:03.846Z,6.47
2019-02-07T22:50:33.097Z,6.07
2019-02-07T22:53:02.332Z,5.00
2019-02-07T22:55:31.683Z,3.53
2019-02-07T22:58:00.939Z,2.90
2019-02-07T23:01:26.670Z,2.60
2019-02-07T23:03:58.101Z,2.70
2019-02-07T23:06:27.416Z,2.77
2019-02-07T23:08:56.815Z,3.10
2019-02-07T23:11:26.434Z,2.63
2019-02-07T23:13:55.722Z,2.27
2019-02-07T23:16:25.150Z,2.00
2019-02-07T23:18:54.965Z,2.03
2019-02-07T23:21:24.408Z,2.10
2019-02-07T23:23:53.714Z,2.30
2019-02-07T23:26:23.041Z,2.20
2019-02-07T23:28:52.289Z,2.47
2019-02-07T23:31:21.604Z,2.57
2019-02-07T23:33:50.918Z,3.07
2019-02-07T23:36:20.264Z,3.77
2019-02-07T23:38:49.573Z,2.67
2019-02-07T23:41:18.884Z,3.47
2019-02-07T23:43:48.187Z,3.87
2019-02-07T23:46:17.548Z,3.80
2019-02-07T23:48:47.151Z,3.40
2019-02-07T23:51:16.478Z,3.47
2019-02-07T23:53:45.790Z,3.60
2019-02-07T23:56:15.143Z,3.70
2019-02-07T23:58:44.504Z,3.33
