createdAt,value
2022-12-20T16:42:40.410Z,88700.00
2022-12-20T16:43:41.106Z,88696.00
2022-12-20T16:44:40.219Z,88702.00
2022-12-20T17:09:57.029Z,88684.00
2022-12-20T17:22:54.745Z,88678.00
2022-12-20T17:30:32.406Z,88688.00
2022-12-20T17:31:32.255Z,88690.00
2022-12-20T17:32:32.037Z,88686.00
2022-12-20T17:33:31.903Z,88698.00
2022-12-20T17:34:31.689Z,88700.00
2022-12-20T17:35:31.503Z,88696.00
2022-12-20T17:36:37.647Z,88692.00
2022-12-20T17:37:32.147Z,88692.00
2022-12-20T17:38:30.961Z,88704.00
2022-12-20T17:39:30.782Z,88700.00
2022-12-20T18:22:23.166Z,88684.00
2022-12-20T18:23:22.959Z,88692.00
2022-12-20T18:24:22.791Z,88700.00
2022-12-20T18:25:22.620Z,88688.00
2022-12-20T18:26:22.441Z,88704.00
2022-12-20T18:27:27.021Z,88688.00
2022-12-20T18:28:23.091Z,88694.00
2022-12-20T18:29:21.932Z,88696.00
2022-12-20T18:30:21.750Z,88698.00
2022-12-20T18:31:21.594Z,88694.00
2022-12-20T18:32:21.464Z,88694.00
2022-12-20T18:33:21.235Z,88698.00
2022-12-20T18:34:21.055Z,88698.00
2022-12-20T18:35:20.867Z,88700.00
2022-12-20T18:36:20.692Z,88704.00
2022-12-20T19:32:10.898Z,88637.00
2022-12-20T19:33:10.730Z,88639.00
2022-12-20T20:12:03.871Z,88616.00
2022-12-20T20:19:02.631Z,88617.00
2022-12-20T20:20:02.468Z,88617.00
2022-12-20T20:21:02.282Z,88608.00
2022-12-20T20:22:02.102Z,88621.00
2022-12-20T20:23:01.955Z,88623.00
2022-12-20T20:24:01.767Z,88617.00
2022-12-20T20:25:01.585Z,88612.00
2022-12-20T20:26:01.474Z,88621.00
2022-12-20T20:27:01.235Z,88616.00
2022-12-20T20:28:01.096Z,88610.00
2022-12-20T20:29:00.904Z,88614.00
2022-12-20T20:30:00.711Z,88617.00
2022-12-20T20:49:57.156Z,88598.00
2022-12-20T20:50:56.983Z,88619.00
2022-12-20T20:51:56.789Z,88604.00
2022-12-20T20:52:56.644Z,88598.00
2022-12-20T20:53:56.454Z,88604.00
2022-12-20T20:54:56.274Z,88614.00
2022-12-20T20:55:56.094Z,88610.00
2022-12-20T20:56:57.695Z,88616.00
2022-12-20T20:57:55.747Z,88600.00
2022-12-20T20:59:02.951Z,88590.00
2022-12-20T20:59:56.402Z,88596.00
2022-12-20T21:00:55.242Z,88592.00
2022-12-20T21:01:55.179Z,88596.00
2022-12-20T21:02:55.092Z,88592.00
2022-12-20T21:03:54.738Z,88594.00
2022-12-20T21:05:47.226Z,88594.00
2022-12-20T21:06:55.203Z,88590.00
2022-12-20T21:07:54.038Z,88590.00
2022-12-20T21:08:53.845Z,88606.00
2022-12-20T21:09:53.672Z,88600.00
2022-12-20T21:10:53.685Z,88590.00
2022-12-20T21:11:53.555Z,88604.00
2022-12-20T21:12:53.169Z,88596.00
2022-12-20T21:13:52.999Z,88608.00
2022-12-20T21:15:21.264Z,88600.00
2022-12-20T21:15:53.664Z,88608.00
2022-12-20T21:16:52.475Z,88606.00
2022-12-20T21:17:52.322Z,88608.00
2022-12-20T21:18:52.148Z,88606.00
2022-12-20T21:19:51.947Z,88606.00
2022-12-20T21:20:51.803Z,88592.00
2022-12-20T21:21:51.619Z,88606.00
2022-12-20T21:22:51.452Z,88606.00
2022-12-20T21:23:51.262Z,88600.00
2022-12-20T21:24:51.087Z,88610.00
2022-12-20T21:25:50.901Z,88604.00
2022-12-20T21:26:50.739Z,88598.00
2022-12-20T21:40:48.339Z,88586.00
2022-12-20T21:41:48.172Z,88586.00
2022-12-20T21:42:47.997Z,88580.00
2022-12-20T21:43:47.826Z,88574.00
2022-12-20T21:44:47.673Z,88584.00
2022-12-20T21:45:47.472Z,88580.00
2022-12-20T21:46:47.393Z,88578.00
2022-12-20T21:47:47.122Z,88582.00
2022-12-20T21:48:47.044Z,88582.00
2022-12-20T21:49:46.793Z,88580.00
2022-12-20T21:50:46.616Z,88582.00
2022-12-20T21:51:46.444Z,88578.00
2022-12-20T21:52:46.284Z,88578.00
2022-12-20T21:53:46.093Z,88574.00
2022-12-20T21:54:46.712Z,88580.00
2022-12-20T21:55:45.755Z,88580.00
2022-12-20T21:56:45.601Z,88572.00
2022-12-20T21:57:45.408Z,88582.00
2022-12-20T21:58:45.234Z,88574.00
2022-12-20T21:59:45.064Z,88596.00
2022-12-20T22:00:49.455Z,88576.00
2022-12-20T22:01:45.931Z,88570.00
2022-12-20T22:02:44.595Z,88572.00
2022-12-20T22:03:44.529Z,88566.00
2022-12-20T22:04:44.224Z,88564.00
2022-12-20T22:05:44.023Z,88568.00
2022-12-20T22:06:43.847Z,88570.00
2022-12-20T22:07:43.680Z,88572.00
2022-12-20T22:08:43.503Z,88570.00
2022-12-20T22:09:43.336Z,88557.00
2022-12-20T22:10:43.167Z,88559.00
2022-12-20T22:11:42.998Z,88572.00
2022-12-20T22:12:42.816Z,88566.00
2022-12-20T22:13:42.637Z,88559.00
2022-12-20T22:14:42.460Z,88562.00
2022-12-20T22:15:42.321Z,88562.00
2022-12-20T22:16:42.175Z,88562.00
2022-12-20T22:17:41.969Z,88566.00
2022-12-20T22:18:41.782Z,88541.00
2022-12-20T22:19:41.643Z,88562.00
2022-12-20T22:20:41.460Z,88561.00
2022-12-20T22:21:41.287Z,88549.00
2022-12-20T22:22:41.145Z,88543.00
2022-12-20T22:23:40.940Z,88549.00
2022-12-20T22:24:40.783Z,88551.00
2022-12-20T23:04:34.046Z,88537.00
2022-12-20T23:05:33.921Z,88537.00
2022-12-20T23:06:33.718Z,88541.00
2022-12-20T23:07:33.545Z,88541.00
2022-12-20T23:08:33.386Z,88535.00
2022-12-20T23:09:33.213Z,88549.00
2022-12-20T23:10:33.050Z,88535.00
2022-12-20T23:11:32.930Z,88539.00
2022-12-20T23:12:32.731Z,88543.00
2022-12-20T23:13:32.577Z,88533.00
2022-12-20T23:14:32.399Z,88533.00
2022-12-20T23:15:32.236Z,88537.00
2022-12-20T23:16:32.151Z,88535.00
2022-12-20T23:17:31.908Z,88529.00
2022-12-20T23:18:31.764Z,88531.00
2022-12-20T23:19:31.588Z,88533.00
2022-12-20T23:20:31.438Z,88529.00
2022-12-20T23:21:31.258Z,88521.00
2022-12-20T23:22:31.091Z,88521.00
2022-12-20T23:23:30.968Z,88525.00
2022-12-20T23:24:30.826Z,88523.00
