createdAt,value
2024-03-05T02:18:23.667Z,100033.25
2024-03-05T02:20:50.863Z,100031.08
2024-03-05T02:23:17.959Z,100029.87
2024-03-05T02:25:46.188Z,100005.70
2024-03-05T02:28:14.709Z,100026.59
2024-03-05T02:30:41.568Z,100015.57
2024-03-05T02:33:08.835Z,100019.79
2024-03-05T02:35:35.944Z,100020.39
2024-03-05T02:38:07.375Z,100018.61
2024-03-05T02:40:37.394Z,100019.15
2024-03-05T02:43:04.894Z,100022.77
2024-03-05T02:45:32.362Z,100025.36
2024-03-05T02:48:07.727Z,100027.12
2024-03-05T02:50:35.742Z,100031.12
2024-03-05T02:53:04.369Z,100033.49
2024-03-05T02:55:32.150Z,100032.42
2024-03-05T02:58:00.075Z,100035.61
2024-03-05T03:00:27.322Z,100037.02
2024-03-05T03:02:54.950Z,100033.55
2024-03-05T03:05:25.304Z,100039.28
2024-03-05T03:07:53.553Z,100039.63
2024-03-05T03:10:21.012Z,100041.41
2024-03-05T03:12:49.481Z,100042.88
2024-03-05T03:15:18.958Z,100043.90
2024-03-05T03:17:46.363Z,100042.81
2024-03-05T03:20:17.234Z,100041.42
2024-03-05T03:22:45.352Z,100039.95
2024-03-05T03:25:13.097Z,100038.27
2024-03-05T03:27:44.299Z,100032.52
2024-03-05T03:30:19.730Z,100018.23
2024-03-05T03:32:52.390Z,100034.84
2024-03-05T03:35:19.917Z,100034.39
2024-03-05T03:37:48.008Z,100031.08
2024-03-05T03:40:24.783Z,100033.40
2024-03-05T03:42:52.864Z,100034.30
2024-03-05T03:45:20.694Z,100033.06
2024-03-05T03:47:48.658Z,100033.81
2024-03-05T03:50:16.356Z,100036.09
2024-03-05T03:52:45.598Z,100036.05
2024-03-05T03:55:12.847Z,100043.27
2024-03-05T03:57:40.967Z,100047.05
2024-03-05T04:00:19.016Z,100048.13
2024-03-05T04:02:48.128Z,100050.23
2024-03-05T04:05:15.644Z,100050.59
2024-03-05T04:07:44.222Z,100054.14
2024-03-05T04:10:12.331Z,100050.94
2024-03-05T04:12:42.508Z,100058.12
2024-03-05T04:15:10.699Z,100046.73
2024-03-05T04:17:43.986Z,100047.15
2024-03-05T04:20:12.270Z,100057.34
2024-03-05T04:22:41.043Z,100053.86
2024-03-05T04:25:10.980Z,100054.41
2024-03-05T04:27:48.744Z,100049.25
2024-03-05T04:30:16.951Z,100046.05
2024-03-05T04:32:59.216Z,100056.64
2024-03-05T04:35:29.684Z,100042.63
2024-03-05T04:37:58.392Z,100052.88
2024-03-05T04:40:26.138Z,100055.74
2024-03-05T04:42:59.053Z,100057.21
2024-03-05T04:45:26.949Z,100047.90
2024-03-05T04:47:58.154Z,100047.19
2024-03-05T04:50:25.547Z,100044.25
2024-03-05T04:52:59.046Z,100043.48
2024-03-05T04:55:26.693Z,100045.67
2024-03-05T04:58:03.469Z,100045.52
2024-03-05T05:00:34.992Z,100006.52
2024-03-05T05:03:05.602Z,100045.72
2024-03-05T05:05:41.251Z,100040.84
2024-03-05T05:08:09.517Z,100052.67
2024-03-05T05:10:37.822Z,100021.16
2024-03-05T05:13:05.288Z,100059.63
2024-03-05T05:30:40.112Z,100052.45
2024-03-05T05:33:09.251Z,100093.56
2024-03-05T05:35:50.612Z,100090.89
2024-03-05T05:38:19.251Z,100064.93
2024-03-05T05:40:53.027Z,100094.98
2024-03-05T05:43:21.508Z,100103.67
2024-03-05T05:45:50.165Z,100071.70
2024-03-05T05:48:29.285Z,100076.73
2024-03-05T05:51:13.921Z,100087.70
2024-03-05T05:54:27.252Z,100102.73
2024-03-05T05:57:07.794Z,100062.20
2024-03-05T06:02:55.500Z,100111.73
2024-03-05T06:05:42.307Z,100114.50
2024-03-05T06:17:39.914Z,100098.30
2024-03-05T06:27:18.493Z,100113.90
2024-03-05T06:33:15.326Z,100099.27
2024-03-05T06:36:19.005Z,100099.73
2024-03-05T06:39:28.724Z,100096.56
2024-03-05T06:45:34.288Z,100136.40
2024-03-05T06:51:34.108Z,100142.64
2024-03-05T06:54:29.258Z,100143.64
2024-03-05T06:57:19.063Z,100124.92
2024-03-05T07:00:14.444Z,100108.27
2024-03-05T07:08:56.768Z,100147.71
2024-03-05T07:14:42.412Z,100153.16
2024-03-05T07:20:32.140Z,100142.96
2024-03-05T07:34:46.286Z,100146.06
2024-03-05T07:37:15.397Z,100118.02
2024-03-05T07:43:37.166Z,100146.77
2024-03-05T07:46:08.018Z,100120.64
2024-03-05T07:48:48.336Z,100132.79
2024-03-05T07:51:21.260Z,100154.70
2024-03-05T07:53:55.061Z,100135.02
2024-03-05T07:56:25.927Z,100138.32
2024-03-05T07:59:02.133Z,100170.04
2024-03-05T08:01:49.000Z,100154.63
2024-03-05T08:04:40.980Z,100171.18
2024-03-05T08:09:55.136Z,100179.00
2024-03-05T08:26:24.558Z,100179.67
2024-03-05T08:29:01.638Z,100158.71
2024-03-05T08:31:46.625Z,100185.74
2024-03-05T08:34:14.759Z,100196.20
2024-03-05T08:36:44.066Z,100197.86
2024-03-05T08:39:22.201Z,100201.79
2024-03-05T08:41:53.854Z,100199.65
2024-03-05T08:44:21.752Z,100207.38
2024-03-05T08:46:55.621Z,100211.42
2024-03-05T08:49:27.550Z,100217.56
2024-03-05T08:52:10.420Z,100206.88
2024-03-05T08:57:49.563Z,100211.59
2024-03-05T09:00:49.304Z,100219.10
2024-03-05T09:03:16.955Z,100207.65
2024-03-05T09:05:47.679Z,100228.98
2024-03-05T09:08:15.482Z,100227.86
2024-03-05T09:10:46.047Z,100229.75
2024-03-05T09:13:17.725Z,100228.43
2024-03-05T09:15:47.312Z,100221.83
2024-03-05T09:18:23.747Z,100222.00
2024-03-05T09:20:57.425Z,100224.86
2024-03-05T09:23:24.134Z,100226.59
2024-03-05T09:25:54.364Z,100232.48
2024-03-05T09:28:22.429Z,100223.10
2024-03-05T09:30:49.468Z,100236.02
2024-03-05T09:33:18.888Z,100234.79
2024-03-05T09:35:53.879Z,100239.66
2024-03-05T09:38:27.229Z,100239.69
2024-03-05T09:40:58.789Z,100243.81
2024-03-05T09:43:27.424Z,100246.86
2024-03-05T09:46:06.314Z,100250.36
2024-03-05T09:48:36.546Z,100255.38
2024-03-05T09:51:04.246Z,100255.59
2024-03-05T09:53:36.050Z,100250.95
2024-03-05T09:56:25.952Z,100254.19
2024-03-05T09:58:53.368Z,100259.50
2024-03-05T10:01:23.128Z,100259.86
2024-03-05T10:03:50.320Z,100265.64
2024-03-05T10:06:19.984Z,100266.98
2024-03-05T10:08:47.680Z,100259.01
2024-03-05T10:11:17.023Z,100269.46
2024-03-05T10:13:44.663Z,100265.41
2024-03-05T10:16:24.089Z,100250.89
2024-03-05T10:18:54.091Z,100272.96
2024-03-05T10:21:26.517Z,100262.84
2024-03-05T10:24:06.444Z,100274.94
2024-03-05T10:26:40.250Z,100284.67
2024-03-05T10:29:12.786Z,100272.70
2024-03-05T10:31:44.699Z,100279.39
2024-03-05T10:34:13.718Z,100281.81
2024-03-05T10:36:44.219Z,100285.34
2024-03-05T10:39:16.315Z,100288.63
2024-03-05T10:41:51.095Z,100288.27
2024-03-05T10:44:20.921Z,100286.73
2024-03-05T10:46:52.707Z,100288.89
2024-03-05T10:49:21.106Z,100285.52
2024-03-05T10:51:58.267Z,100287.40
2024-03-05T10:54:27.443Z,100290.70
2024-03-05T10:56:58.358Z,100268.56
2024-03-05T10:59:40.616Z,100287.88
2024-03-05T11:02:18.853Z,100293.20
2024-03-05T11:04:47.777Z,100296.98
2024-03-05T11:07:18.239Z,100302.19
2024-03-05T11:09:49.655Z,100296.48
2024-03-05T11:12:19.812Z,100304.21
2024-03-05T11:14:51.058Z,100305.79
2024-03-05T11:17:19.393Z,100312.36
2024-03-05T11:19:49.513Z,100311.62
2024-03-05T11:22:31.775Z,100310.94
2024-03-05T11:25:14.557Z,100312.64
2024-03-05T11:28:04.245Z,100315.11
2024-03-05T11:30:32.622Z,100317.56
2024-03-05T11:33:22.631Z,100282.89
2024-03-05T11:35:50.862Z,100317.56
2024-03-05T11:38:23.314Z,100320.29
2024-03-05T11:40:50.975Z,100320.63
2024-03-05T11:43:37.028Z,100311.84
2024-03-05T11:46:04.102Z,100304.41
2024-03-05T11:48:31.233Z,100320.89
2024-03-05T11:51:03.846Z,100320.02
2024-03-05T11:53:34.799Z,100322.44
2024-03-05T11:56:10.123Z,100327.48
2024-03-05T11:58:44.519Z,100328.19
2024-03-05T12:01:17.729Z,100329.38
2024-03-05T12:03:53.002Z,100333.89
2024-03-05T12:06:28.598Z,100334.08
2024-03-05T12:09:01.090Z,100336.80
2024-03-05T12:11:28.253Z,100337.44
2024-03-05T12:14:08.148Z,100339.12
2024-03-05T12:16:35.355Z,100331.88
2024-03-05T12:19:08.122Z,100342.92
2024-03-05T12:21:37.867Z,100326.56
2024-03-05T12:24:06.329Z,100344.29
2024-03-05T12:26:35.357Z,100344.04
2024-03-05T12:32:20.906Z,100347.38
2024-03-05T12:34:50.851Z,100345.17
2024-03-05T12:37:20.796Z,100343.09
2024-03-05T12:39:59.329Z,100333.63
2024-03-05T12:42:26.236Z,100348.91
2024-03-05T12:45:13.605Z,100342.97
2024-03-05T12:47:40.609Z,100329.08
2024-03-05T12:50:08.886Z,100353.36
2024-03-05T12:52:40.996Z,100355.98
2024-03-05T12:55:11.974Z,100361.20
2024-03-05T12:57:40.974Z,100363.41
2024-03-05T13:00:12.412Z,100357.90
2024-03-05T13:02:40.107Z,100370.23
2024-03-05T13:05:11.295Z,100373.48
2024-03-05T13:07:40.730Z,100378.46
2024-03-05T13:10:12.361Z,100376.40
2024-03-05T13:12:40.818Z,100383.86
2024-03-05T13:15:09.861Z,100385.42
2024-03-05T13:17:39.412Z,100383.02
2024-03-05T13:20:21.447Z,100363.98
2024-03-05T13:25:52.837Z,100401.29
2024-03-05T13:28:32.988Z,100372.27
2024-03-05T13:31:01.083Z,100395.79
2024-03-05T13:36:10.633Z,100402.17
2024-03-05T13:38:45.026Z,100404.42
2024-03-05T13:41:16.785Z,100388.86
2024-03-05T13:43:47.472Z,100368.06
2024-03-05T13:46:15.101Z,100401.73
2024-03-05T13:52:00.013Z,100389.88
2024-03-05T13:54:28.705Z,100386.62
2024-03-05T13:56:56.053Z,100392.82
2024-03-05T13:59:30.404Z,100393.84
2024-03-05T14:02:10.562Z,100395.83
2024-03-05T14:04:45.650Z,100395.52
2024-03-05T14:07:29.643Z,100401.17
2024-03-05T14:09:57.778Z,100392.75
2024-03-05T14:12:25.398Z,100374.51
2024-03-05T14:14:55.439Z,100389.81
2024-03-05T14:17:22.532Z,100388.90
2024-03-05T14:19:49.947Z,100413.80
2024-03-05T14:22:18.643Z,100422.16
2024-03-05T14:25:19.096Z,100425.05
2024-03-05T14:27:49.155Z,100410.38
2024-03-05T14:30:23.733Z,100431.22
2024-03-05T14:33:06.019Z,100424.10
2024-03-05T14:35:34.933Z,100432.14
2024-03-05T14:41:06.519Z,100429.62
2024-03-05T14:43:34.593Z,100438.63
2024-03-05T14:46:13.057Z,100441.21
2024-03-05T14:48:48.863Z,100443.61
2024-03-05T14:54:29.268Z,100438.98
2024-03-05T14:57:06.482Z,100455.23
2024-03-05T14:59:36.702Z,100458.81
2024-03-05T15:02:07.501Z,100461.88
2024-03-05T15:04:34.616Z,100460.35
2024-03-05T15:07:04.377Z,100467.88
2024-03-05T15:09:37.768Z,100468.67
2024-03-05T15:12:05.371Z,100473.44
2024-03-05T15:14:46.159Z,100459.79
2024-03-05T15:17:15.590Z,100470.19
2024-03-05T15:20:14.598Z,100481.46
2024-03-05T15:22:49.001Z,100480.81
2024-03-05T15:25:50.924Z,100486.61
2024-03-05T15:28:18.791Z,100488.80
2024-03-05T15:30:45.806Z,100492.17
2024-03-05T15:35:42.118Z,100488.26
2024-03-05T15:38:32.366Z,100496.02
2024-03-05T15:41:11.877Z,100497.58
2024-03-05T15:43:38.990Z,100496.04
2024-03-05T15:46:06.079Z,100502.61
2024-03-05T15:48:34.353Z,100505.42
2024-03-05T15:51:02.080Z,100513.84
2024-03-05T15:59:50.267Z,100523.06
2024-03-05T16:02:18.424Z,100528.58
2024-03-05T16:05:05.112Z,100528.29
2024-03-05T16:07:33.610Z,100528.09
2024-03-05T16:21:51.424Z,100518.09
2024-03-05T16:24:24.019Z,100546.90
2024-03-05T16:32:19.109Z,100553.55
2024-03-05T16:34:46.911Z,100547.94
2024-03-05T16:37:17.086Z,100556.44
2024-03-05T16:39:53.930Z,100559.14
2024-03-05T16:45:01.411Z,100554.43
2024-03-05T16:48:01.195Z,100540.89
2024-03-05T16:50:29.255Z,100570.26
2024-03-05T16:53:30.271Z,100570.80
2024-03-05T16:55:57.357Z,100575.43
2024-03-05T16:59:48.906Z,100590.70
2024-03-05T17:02:18.288Z,100596.26
2024-03-05T17:06:50.550Z,100600.69
2024-03-05T17:09:33.490Z,100603.21
2024-03-05T17:12:01.658Z,100607.33
2024-03-05T17:14:28.400Z,100610.59
2024-03-05T17:17:25.685Z,100614.63
2024-03-05T17:20:11.097Z,100611.06
2024-03-05T17:22:38.078Z,100602.59
2024-03-05T17:25:38.301Z,100612.99
2024-03-05T17:28:14.419Z,100612.25
2024-03-05T17:33:35.861Z,100611.29
2024-03-05T17:36:09.424Z,100612.35
2024-03-05T17:38:42.700Z,100612.29
2024-03-05T17:41:26.919Z,100611.58
2024-03-05T17:47:12.287Z,100586.88
2024-03-05T17:49:39.782Z,100621.77
2024-03-05T17:52:34.104Z,100625.81
2024-03-05T17:55:41.248Z,100628.83
2024-03-05T17:59:00.002Z,100631.14
2024-03-05T18:01:27.784Z,100631.80
2024-03-05T18:21:57.766Z,100629.39
2024-03-05T18:24:29.271Z,100611.48
2024-03-05T18:27:08.268Z,100641.77
2024-03-05T19:14:13.779Z,100665.96
2024-03-05T20:10:49.418Z,100688.20
2024-03-05T20:13:18.319Z,100706.61
2024-03-05T20:15:48.485Z,100707.20
2024-03-05T20:18:15.776Z,100706.94
2024-03-05T20:20:43.640Z,100705.23
2024-03-05T20:23:10.778Z,100693.06
2024-03-05T20:31:46.009Z,100686.45
2024-03-05T20:34:26.269Z,100694.58
2024-03-05T20:36:59.369Z,100691.98
2024-03-05T20:39:26.034Z,100689.28
2024-03-05T20:41:52.792Z,100691.49
2024-03-05T20:44:29.761Z,100691.80
2024-03-05T20:47:13.293Z,100694.59
2024-03-05T20:49:41.625Z,100700.16
2024-03-05T20:52:08.714Z,100697.17
2024-03-05T20:54:40.696Z,100699.33
2024-03-05T20:57:07.818Z,100674.77
2024-03-05T20:59:37.881Z,100702.90
2024-03-05T21:02:10.735Z,100706.89
2024-03-05T21:04:50.395Z,100695.87
2024-03-05T21:07:17.429Z,100694.66
2024-03-05T21:30:56.863Z,100691.10
2024-03-05T21:33:25.059Z,100691.49
2024-03-05T21:35:52.296Z,100693.04
2024-03-05T21:38:19.965Z,100682.43
2024-03-05T21:40:48.493Z,100689.91
2024-03-05T21:43:16.779Z,100696.97
2024-03-05T21:46:30.792Z,100686.16
2024-03-05T21:49:06.856Z,100695.44
2024-03-05T21:51:35.244Z,100672.35
2024-03-05T21:54:02.550Z,100691.02
2024-03-05T21:56:30.778Z,100673.48
2024-03-05T21:58:59.394Z,100690.65
2024-03-05T22:01:26.740Z,100689.29
2024-03-05T22:03:53.920Z,100692.26
2024-03-05T22:06:25.023Z,100686.55
2024-03-05T22:20:59.350Z,100688.11
2024-03-05T22:24:33.045Z,100707.05
2024-03-05T22:26:59.679Z,100711.07
2024-03-05T22:29:48.049Z,100710.32
2024-03-05T22:35:59.844Z,100708.02
2024-03-05T22:38:22.469Z,100700.13
2024-03-05T22:40:49.548Z,100714.06
2024-03-05T22:48:18.666Z,100723.02
2024-03-05T22:50:55.446Z,100725.39
2024-03-05T22:53:23.403Z,100727.66
2024-03-05T22:55:50.282Z,100729.45
2024-03-05T22:59:38.267Z,100726.85
2024-03-05T23:02:22.119Z,100721.10
2024-03-05T23:05:08.162Z,100722.47
2024-03-05T23:07:46.846Z,100721.42
2024-03-05T23:10:36.936Z,100701.21
2024-03-05T23:20:38.832Z,100726.64
2024-03-05T23:23:30.435Z,100724.55
2024-03-05T23:28:52.162Z,100729.95
2024-03-05T23:31:30.073Z,100733.35
2024-03-05T23:34:52.679Z,100735.37
2024-03-05T23:37:19.658Z,100733.04
2024-03-05T23:44:30.879Z,100719.33
2024-03-05T23:56:29.932Z,100735.52
