createdAt,value
2022-09-20T00:00:23.537Z,83.20
2022-09-20T00:03:16.421Z,82.83
2022-09-20T00:05:48.788Z,82.74
2022-09-20T00:08:20.659Z,82.90
2022-09-20T00:10:54.258Z,82.62
2022-09-20T00:13:26.180Z,82.75
2022-09-20T00:15:58.408Z,82.91
2022-09-20T00:18:30.259Z,83.00
2022-09-20T00:21:02.079Z,83.04
2022-09-20T00:23:36.111Z,83.03
2022-09-20T00:26:08.210Z,82.47
2022-09-20T00:28:40.024Z,82.43
2022-09-20T00:31:13.221Z,82.33
2022-09-20T00:34:03.012Z,82.48
2022-09-20T00:36:35.177Z,82.48
2022-09-20T00:39:07.291Z,82.78
2022-09-20T00:41:39.305Z,82.98
2022-09-20T00:44:53.237Z,82.97
2022-09-20T00:47:30.692Z,82.95
2022-09-20T00:50:08.343Z,82.85
2022-09-20T00:52:40.854Z,82.69
2022-09-20T00:55:15.527Z,82.86
2022-09-20T00:57:48.044Z,82.83
2022-09-20T01:00:20.063Z,82.90
2022-09-20T01:02:56.898Z,82.94
2022-09-20T01:05:29.430Z,82.98
2022-09-20T01:08:01.404Z,83.28
2022-09-20T01:10:34.519Z,83.33
2022-09-20T01:13:06.528Z,83.16
2022-09-20T01:15:41.478Z,83.38
2022-09-20T01:18:14.659Z,83.21
2022-09-20T01:20:48.386Z,83.14
2022-09-20T01:23:32.513Z,83.07
2022-09-20T01:26:22.279Z,83.03
2022-09-20T01:29:02.727Z,83.11
2022-09-20T01:31:41.364Z,83.33
2022-09-20T01:34:18.403Z,83.54
2022-09-20T01:36:55.317Z,83.72
2022-09-20T01:39:37.267Z,83.60
2022-09-20T01:42:11.691Z,83.33
2022-09-20T01:44:53.139Z,83.21
2022-09-20T01:47:33.062Z,83.35
2022-09-20T01:50:16.567Z,83.37
2022-09-20T01:53:18.241Z,83.47
2022-09-20T01:56:19.410Z,83.62
2022-09-20T01:59:23.755Z,83.73
2022-09-20T02:02:10.336Z,83.93
2022-09-20T02:05:10.302Z,83.94
2022-09-20T02:08:05.386Z,83.46
2022-09-20T02:11:05.322Z,83.33
2022-09-20T02:13:53.733Z,83.58
2022-09-20T02:16:37.275Z,83.75
2022-09-20T02:19:29.349Z,83.63
2022-09-20T02:22:12.357Z,83.70
2022-09-20T02:24:52.281Z,83.96
2022-09-20T02:27:35.657Z,84.07
2022-09-20T02:30:16.471Z,83.75
2022-09-20T02:33:12.469Z,83.51
2022-09-20T02:36:04.971Z,83.32
2022-09-20T02:38:50.499Z,83.37
2022-09-20T02:41:49.672Z,83.29
2022-09-20T02:44:30.599Z,83.40
2022-09-20T02:47:11.228Z,83.52
2022-09-20T02:49:57.225Z,83.49
2022-09-20T02:52:37.726Z,83.22
2022-09-20T02:55:18.027Z,82.94
2022-09-20T02:57:59.752Z,82.86
2022-09-20T03:00:38.606Z,82.74
2022-09-20T03:03:19.881Z,82.66
2022-09-20T03:06:01.264Z,82.93
2022-09-20T03:08:38.661Z,82.80
2022-09-20T03:11:24.298Z,82.92
2022-09-20T03:14:11.702Z,83.03
2022-09-20T03:16:56.850Z,82.78
2022-09-20T03:19:34.543Z,82.15
2022-09-20T03:22:17.725Z,82.37
2022-09-20T03:25:08.595Z,82.32
2022-09-20T03:27:49.140Z,82.48
2022-09-20T03:30:36.814Z,82.74
2022-09-20T03:33:18.039Z,82.57
2022-09-20T03:35:59.935Z,82.70
2022-09-20T03:39:04.086Z,82.42
2022-09-20T03:41:48.260Z,82.30
2022-09-20T03:44:38.920Z,82.11
2022-09-20T03:47:28.141Z,82.18
2022-09-20T03:50:32.013Z,82.24
2022-09-20T03:53:29.444Z,82.48
2022-09-20T03:56:19.955Z,82.57
2022-09-20T03:59:11.873Z,82.62
2022-09-20T04:01:59.247Z,82.56
2022-09-20T04:04:37.721Z,82.41
2022-09-20T04:07:30.343Z,82.37
2022-09-20T04:10:25.862Z,82.33
2022-09-20T04:13:02.888Z,82.31
2022-09-20T04:15:44.901Z,82.33
2022-09-20T04:18:31.163Z,82.69
2022-09-20T04:21:09.472Z,82.92
2022-09-20T04:23:51.964Z,83.01
2022-09-20T04:26:30.474Z,83.15
2022-09-20T04:29:14.501Z,83.16
2022-09-20T04:31:55.223Z,82.92
2022-09-20T04:34:51.732Z,83.01
2022-09-20T04:37:33.250Z,83.05
2022-09-20T04:40:23.260Z,83.10
2022-09-20T04:43:41.871Z,83.23
2022-09-20T04:46:38.908Z,83.35
2022-09-20T04:49:42.754Z,83.43
2022-09-20T04:52:58.350Z,83.56
2022-09-20T04:55:49.896Z,83.24
2022-09-20T04:58:45.006Z,83.16
2022-09-20T05:02:11.217Z,83.17
2022-09-20T05:05:28.272Z,83.22
2022-09-20T05:08:34.073Z,83.33
2022-09-20T05:11:30.579Z,83.31
2022-09-20T05:14:24.841Z,83.52
2022-09-20T05:17:14.763Z,83.86
2022-09-20T05:20:04.393Z,83.73
2022-09-20T05:23:24.313Z,83.68
2022-09-20T05:26:11.123Z,83.49
2022-09-20T05:28:52.193Z,83.45
2022-09-20T05:31:31.703Z,83.25
2022-09-20T05:34:10.282Z,83.42
2022-09-20T05:36:55.419Z,83.40
2022-09-20T05:39:39.862Z,83.63
2022-09-20T05:42:21.032Z,83.45
2022-09-20T05:45:05.467Z,83.71
2022-09-20T05:47:50.976Z,83.67
2022-09-20T05:50:41.308Z,83.74
2022-09-20T05:53:43.465Z,83.69
2022-09-20T05:56:23.618Z,83.94
2022-09-20T05:59:11.558Z,84.02
2022-09-20T06:01:58.612Z,84.46
2022-09-20T06:04:37.322Z,84.64
2022-09-20T06:07:20.798Z,84.77
2022-09-20T06:10:17.087Z,84.66
2022-09-20T06:12:59.668Z,84.64
2022-09-20T06:15:39.575Z,84.33
2022-09-20T06:18:24.155Z,84.52
2022-09-20T06:21:05.297Z,84.60
2022-09-20T06:23:37.971Z,84.55
2022-09-20T06:26:17.440Z,84.50
2022-09-20T06:28:58.278Z,84.65
2022-09-20T06:31:30.671Z,84.95
2022-09-20T06:34:08.435Z,85.11
2022-09-20T06:37:04.584Z,85.10
2022-09-20T06:40:00.770Z,84.62
2022-09-20T06:42:32.820Z,84.40
2022-09-20T06:45:05.056Z,84.34
2022-09-20T06:47:38.905Z,84.46
2022-09-20T06:50:17.863Z,84.69
2022-09-20T06:52:50.245Z,84.88
2022-09-20T06:55:29.559Z,84.97
2022-09-20T06:58:01.733Z,84.67
2022-09-20T07:00:33.654Z,84.54
2022-09-20T07:03:06.070Z,84.57
2022-09-20T07:05:38.558Z,85.01
2022-09-20T07:08:10.632Z,85.26
2022-09-20T07:10:43.535Z,84.83
2022-09-20T07:13:15.404Z,84.82
2022-09-20T07:15:47.221Z,84.63
2022-09-20T07:18:19.054Z,84.49
2022-09-20T07:20:50.892Z,84.17
2022-09-20T07:23:22.701Z,84.03
2022-09-20T07:25:54.858Z,84.04
2022-09-20T07:28:26.694Z,84.16
2022-09-20T07:30:59.027Z,84.51
2022-09-20T07:33:31.302Z,84.53
2022-09-20T07:36:03.874Z,84.32
2022-09-20T07:38:35.776Z,84.51
2022-09-20T07:41:07.935Z,84.52
2022-09-20T07:43:39.919Z,84.59
2022-09-20T07:46:13.794Z,84.61
2022-09-20T07:48:45.689Z,84.47
2022-09-20T07:51:17.654Z,84.35
2022-09-20T07:53:49.455Z,84.32
2022-09-20T07:56:21.216Z,84.78
2022-09-20T07:58:53.804Z,84.58
2022-09-20T08:01:26.164Z,84.72
2022-09-20T08:03:58.279Z,84.72
2022-09-20T08:06:31.202Z,84.61
2022-09-20T08:09:03.189Z,84.11
2022-09-20T08:11:35.957Z,84.02
2022-09-20T08:14:09.157Z,84.04
2022-09-20T08:16:43.492Z,83.51
2022-09-20T08:19:20.685Z,83.20
2022-09-20T08:21:54.029Z,83.00
2022-09-20T08:24:27.278Z,83.41
2022-09-20T08:26:59.612Z,83.72
2022-09-20T08:29:31.383Z,83.70
2022-09-20T08:32:03.524Z,83.26
2022-09-20T08:34:35.411Z,82.74
2022-09-20T08:37:07.575Z,82.48
2022-09-20T08:42:37.928Z,82.36
2022-09-20T08:45:34.750Z,81.84
2022-09-20T08:48:14.395Z,81.44
2022-09-20T08:50:46.437Z,81.42
2022-09-20T08:53:21.236Z,81.03
2022-09-20T08:55:53.507Z,80.61
2022-09-20T08:58:26.094Z,80.88
2022-09-20T09:00:58.837Z,80.97
2022-09-20T09:03:30.826Z,80.93
2022-09-20T09:06:04.148Z,81.21
2022-09-20T09:08:39.878Z,81.13
2022-09-20T09:11:18.537Z,81.16
2022-09-20T09:13:55.794Z,80.75
2022-09-20T09:16:35.422Z,80.17
2022-09-20T09:19:33.209Z,79.71
2022-09-20T09:22:07.928Z,80.01
2022-09-20T09:24:39.796Z,79.64
2022-09-20T09:27:19.421Z,79.07
2022-09-20T09:29:56.000Z,79.24
2022-09-20T09:32:31.081Z,78.76
2022-09-20T09:35:29.944Z,78.26
2022-09-20T09:38:03.714Z,77.83
2022-09-20T09:40:35.686Z,78.17
2022-09-20T09:43:07.990Z,78.52
2022-09-20T09:45:40.651Z,77.95
2022-09-20T09:48:24.567Z,77.40
2022-09-20T09:53:56.657Z,76.70
2022-09-20T09:56:47.351Z,76.42
2022-09-20T09:59:42.333Z,76.86
2022-09-20T10:02:34.164Z,76.38
2022-09-20T10:05:12.205Z,75.62
2022-09-20T10:07:51.290Z,76.21
2022-09-20T10:10:31.856Z,76.43
2022-09-20T10:13:20.099Z,76.38
2022-09-20T10:15:58.664Z,76.11
2022-09-20T10:18:41.450Z,76.16
2022-09-20T10:21:25.107Z,75.51
2022-09-20T10:24:07.455Z,75.49
2022-09-20T10:27:03.289Z,75.20
2022-09-20T10:29:47.521Z,74.37
2022-09-20T10:32:31.714Z,74.30
2022-09-20T10:35:20.933Z,74.00
2022-09-20T10:38:07.486Z,73.77
2022-09-20T10:41:03.447Z,73.53
2022-09-20T10:43:49.040Z,73.20
2022-09-20T10:46:32.329Z,72.91
2022-09-20T10:49:23.822Z,72.80
2022-09-20T10:52:28.721Z,72.47
2022-09-20T10:55:26.155Z,72.93
2022-09-20T10:58:07.931Z,72.72
2022-09-20T11:00:48.487Z,72.66
2022-09-20T11:03:34.622Z,72.43
2022-09-20T11:06:21.451Z,71.97
2022-09-20T11:08:57.260Z,71.54
2022-09-20T11:11:35.822Z,71.47
2022-09-20T11:14:12.291Z,71.51
2022-09-20T11:16:49.144Z,71.44
2022-09-20T11:19:26.874Z,71.85
2022-09-20T11:22:06.351Z,71.67
2022-09-20T11:24:44.565Z,71.34
2022-09-20T11:27:20.008Z,71.13
2022-09-20T11:29:58.356Z,71.27
2022-09-20T11:32:36.736Z,70.78
2022-09-20T11:35:22.951Z,70.81
2022-09-20T11:37:59.098Z,70.20
2022-09-20T11:40:35.044Z,69.86
2022-09-20T11:43:10.825Z,69.81
2022-09-20T11:45:44.733Z,69.66
2022-09-20T11:48:23.204Z,69.50
2022-09-20T11:51:18.251Z,69.45
2022-09-20T11:54:19.775Z,69.28
2022-09-20T11:56:56.607Z,69.30
2022-09-20T11:59:35.185Z,69.24
2022-09-20T12:02:19.335Z,68.88
2022-09-20T12:04:53.538Z,68.58
2022-09-20T12:07:32.212Z,68.55
2022-09-20T12:10:08.506Z,68.21
2022-09-20T12:12:44.379Z,68.10
2022-09-20T12:15:28.518Z,68.13
2022-09-20T12:18:33.165Z,67.96
2022-09-20T12:21:17.247Z,67.17
2022-09-20T12:24:22.607Z,67.09
2022-09-20T12:26:57.520Z,66.97
2022-09-20T12:30:06.264Z,66.93
2022-09-20T12:32:58.451Z,66.81
2022-09-20T12:36:15.746Z,66.52
2022-09-20T12:39:11.052Z,66.26
2022-09-20T12:41:48.903Z,66.14
2022-09-20T12:44:33.679Z,65.96
2022-09-20T12:47:17.107Z,65.92
2022-09-20T12:50:12.756Z,65.86
2022-09-20T12:52:58.866Z,65.65
2022-09-20T12:55:38.540Z,65.07
2022-09-20T12:58:24.294Z,64.90
2022-09-20T13:01:32.954Z,65.00
2022-09-20T13:04:55.418Z,65.18
2022-09-20T13:07:43.637Z,65.06
2022-09-20T13:10:26.365Z,65.03
2022-09-20T13:13:03.489Z,64.87
2022-09-20T13:15:35.745Z,65.01
2022-09-20T13:18:08.888Z,65.01
2022-09-20T13:20:42.877Z,64.82
2022-09-20T13:23:23.094Z,64.80
2022-09-20T13:25:58.790Z,64.92
2022-09-20T13:28:44.328Z,64.89
2022-09-20T13:31:31.779Z,64.86
2022-09-20T13:34:20.753Z,64.82
2022-09-20T13:36:56.487Z,64.80
2022-09-20T13:39:37.363Z,64.69
2022-09-20T13:42:19.448Z,64.64
2022-09-20T13:44:52.091Z,64.79
2022-09-20T13:47:29.719Z,64.92
2022-09-20T13:50:14.388Z,64.92
2022-09-20T13:52:49.865Z,64.98
2022-09-20T13:55:30.705Z,65.01
2022-09-20T13:58:07.534Z,64.97
2022-09-20T14:00:46.214Z,65.13
2022-09-20T14:03:20.634Z,65.09
2022-09-20T14:05:55.375Z,65.14
2022-09-20T14:08:27.702Z,65.35
2022-09-20T14:11:10.011Z,65.38
2022-09-20T14:13:44.288Z,65.36
2022-09-20T14:16:18.009Z,65.14
2022-09-20T14:18:51.205Z,65.13
2022-09-20T14:21:27.494Z,65.41
2022-09-20T14:24:02.715Z,65.45
2022-09-20T14:26:37.286Z,65.48
2022-09-20T14:29:38.575Z,65.65
2022-09-20T14:32:25.923Z,65.81
2022-09-20T14:35:05.097Z,65.83
2022-09-20T14:37:43.529Z,65.81
2022-09-20T14:40:24.055Z,65.66
2022-09-20T14:42:58.994Z,65.70
2022-09-20T14:45:33.849Z,65.67
2022-09-20T14:48:10.851Z,65.88
2022-09-20T14:50:45.094Z,65.96
2022-09-20T14:53:27.828Z,65.91
2022-09-20T14:56:08.933Z,65.83
2022-09-20T15:02:15.814Z,65.90
2022-09-20T15:04:56.036Z,65.87
2022-09-20T15:07:27.985Z,65.82
2022-09-20T15:10:00.359Z,65.96
2022-09-20T15:12:32.259Z,66.04
2022-09-20T15:15:04.192Z,65.80
2022-09-20T15:17:36.211Z,65.81
2022-09-20T15:20:19.594Z,65.85
2022-09-20T15:22:55.532Z,66.02
2022-09-20T15:25:30.119Z,65.99
2022-09-20T15:28:02.380Z,65.90
2022-09-20T15:30:34.395Z,66.04
2022-09-20T15:33:06.472Z,66.11
2022-09-20T15:35:38.759Z,66.14
2022-09-20T15:38:12.059Z,66.16
2022-09-20T15:40:46.263Z,66.15
2022-09-20T15:43:22.000Z,66.12
2022-09-20T15:45:56.108Z,65.97
2022-09-20T15:48:30.093Z,65.85
2022-09-20T15:51:07.751Z,65.93
2022-09-20T15:53:44.819Z,65.99
2022-09-20T15:56:22.107Z,66.04
2022-09-20T15:58:59.157Z,66.03
2022-09-20T16:01:33.755Z,66.14
2022-09-20T16:04:10.447Z,66.15
2022-09-20T16:06:46.133Z,66.02
2022-09-20T16:09:19.061Z,66.09
2022-09-20T16:11:51.292Z,66.08
2022-09-20T16:14:23.546Z,66.07
2022-09-20T16:16:56.954Z,65.98
2022-09-20T16:19:30.610Z,65.83
2022-09-20T16:22:02.794Z,65.89
2022-09-20T16:24:36.440Z,65.94
2022-09-20T16:27:10.019Z,66.01
2022-09-20T16:29:42.113Z,66.03
2022-09-20T16:32:14.739Z,66.08
2022-09-20T16:34:46.887Z,66.11
2022-09-20T16:37:19.350Z,66.16
2022-09-20T16:39:51.378Z,66.18
2022-09-20T16:42:23.820Z,66.16
2022-09-20T16:44:55.765Z,66.12
2022-09-20T16:47:27.700Z,66.06
2022-09-20T16:50:00.151Z,66.00
2022-09-20T16:52:32.477Z,66.19
2022-09-20T16:55:05.245Z,66.21
2022-09-20T16:57:38.527Z,66.34
2022-09-20T17:00:15.449Z,66.37
2022-09-20T17:02:50.641Z,66.49
2022-09-20T17:05:22.852Z,66.47
2022-09-20T17:07:55.532Z,66.52
2022-09-20T17:10:28.656Z,66.47
2022-09-20T17:13:01.256Z,66.45
2022-09-20T17:15:33.152Z,66.52
2022-09-20T17:18:05.639Z,66.49
2022-09-20T17:20:39.988Z,66.66
2022-09-20T17:23:12.873Z,66.83
2022-09-20T17:25:46.351Z,66.97
2022-09-20T17:28:18.259Z,67.08
2022-09-20T17:30:50.005Z,67.11
2022-09-20T17:33:21.844Z,67.18
2022-09-20T17:35:54.762Z,67.19
2022-09-20T17:38:26.589Z,67.33
2022-09-20T17:41:08.580Z,67.40
2022-09-20T17:43:42.384Z,67.64
2022-09-20T17:46:16.605Z,67.73
2022-09-20T17:48:49.116Z,67.78
2022-09-20T17:51:22.354Z,67.86
2022-09-20T17:53:56.706Z,67.91
2022-09-20T17:56:31.143Z,67.83
2022-09-20T17:59:04.805Z,67.87
2022-09-20T18:01:37.893Z,67.97
2022-09-20T18:04:10.577Z,68.07
2022-09-20T18:06:46.207Z,68.29
2022-09-20T18:09:19.765Z,68.37
2022-09-20T18:11:53.319Z,68.43
2022-09-20T18:14:27.598Z,68.35
2022-09-20T18:17:02.244Z,68.23
2022-09-20T18:19:34.654Z,68.26
2022-09-20T18:22:06.857Z,68.49
2022-09-20T18:24:38.674Z,68.44
2022-09-20T18:27:10.763Z,68.50
2022-09-20T18:29:43.646Z,68.66
2022-09-20T18:32:17.356Z,68.79
2022-09-20T18:34:51.626Z,68.71
2022-09-20T18:37:23.711Z,68.68
2022-09-20T18:39:56.109Z,68.69
2022-09-20T18:42:29.129Z,68.56
2022-09-20T18:45:01.103Z,68.72
2022-09-20T18:47:33.013Z,68.81
2022-09-20T18:50:05.481Z,69.05
2022-09-20T18:52:39.251Z,68.95
2022-09-20T18:55:12.605Z,69.02
2022-09-20T18:57:45.173Z,69.09
2022-09-20T19:00:19.999Z,69.06
2022-09-20T19:02:58.602Z,69.13
2022-09-20T19:05:39.490Z,69.09
2022-09-20T19:08:22.992Z,69.06
2022-09-20T19:10:59.709Z,69.33
2022-09-20T19:13:41.485Z,69.30
2022-09-20T19:16:21.243Z,69.33
2022-09-20T19:19:29.260Z,69.25
2022-09-20T19:22:14.340Z,69.26
2022-09-20T19:25:16.256Z,69.20
2022-09-20T19:27:50.040Z,69.11
2022-09-20T19:30:23.974Z,69.23
2022-09-20T19:32:58.235Z,69.41
2022-09-20T19:35:36.460Z,69.54
2022-09-20T19:38:17.808Z,69.54
2022-09-20T19:41:00.436Z,69.57
2022-09-20T19:43:54.223Z,69.70
2022-09-20T19:46:47.672Z,69.73
2022-09-20T19:49:30.793Z,69.78
2022-09-20T19:52:04.691Z,69.72
2022-09-20T19:54:42.200Z,69.75
2022-09-20T19:57:23.946Z,69.89
2022-09-20T19:59:57.317Z,69.98
2022-09-20T20:02:29.969Z,69.93
2022-09-20T20:05:05.008Z,70.06
2022-09-20T20:07:41.841Z,70.24
2022-09-20T20:10:21.939Z,70.00
2022-09-20T20:13:02.246Z,70.06
2022-09-20T20:15:45.826Z,70.12
2022-09-20T20:18:27.863Z,70.25
2022-09-20T20:21:01.736Z,70.41
2022-09-20T20:24:00.156Z,70.31
2022-09-20T20:26:32.629Z,70.53
2022-09-20T20:29:04.910Z,70.47
2022-09-20T20:31:36.823Z,70.40
2022-09-20T20:34:09.440Z,70.37
2022-09-20T20:36:41.394Z,70.37
2022-09-20T20:39:13.723Z,70.63
2022-09-20T20:41:52.530Z,70.77
2022-09-20T20:44:24.412Z,70.81
2022-09-20T20:46:56.326Z,70.74
2022-09-20T20:49:28.323Z,70.80
2022-09-20T20:52:04.941Z,70.73
2022-09-20T20:54:37.436Z,70.67
2022-09-20T20:57:09.392Z,70.81
2022-09-20T20:59:41.290Z,70.70
2022-09-20T21:02:13.224Z,70.83
2022-09-20T21:04:45.983Z,70.92
2022-09-20T21:07:18.209Z,71.19
2022-09-20T21:09:50.108Z,71.09
2022-09-20T21:12:22.048Z,70.92
2022-09-20T21:14:54.240Z,71.08
2022-09-20T21:17:26.143Z,70.92
2022-09-20T21:19:58.312Z,70.96
2022-09-20T21:22:32.234Z,70.98
2022-09-20T21:25:05.478Z,71.27
2022-09-20T21:27:37.388Z,71.49
2022-09-20T21:30:12.667Z,71.50
2022-09-20T21:32:44.524Z,71.45
2022-09-20T21:35:17.125Z,71.36
2022-09-20T21:37:49.564Z,71.35
2022-09-20T21:40:21.517Z,71.47
2022-09-20T21:42:55.577Z,71.72
2022-09-20T21:45:29.711Z,71.75
2022-09-20T21:48:02.970Z,71.74
2022-09-20T21:50:34.858Z,72.00
2022-09-20T21:53:06.774Z,72.02
2022-09-20T21:55:38.633Z,71.93
2022-09-20T21:58:10.818Z,71.77
2022-09-20T22:00:43.376Z,71.83
2022-09-20T22:03:15.332Z,71.90
2022-09-20T22:05:48.283Z,71.89
2022-09-20T22:08:20.171Z,71.97
2022-09-20T22:11:01.303Z,72.05
2022-09-20T22:13:33.377Z,72.28
2022-09-20T22:16:11.658Z,72.36
2022-09-20T22:18:45.469Z,72.28
2022-09-20T22:21:19.388Z,72.28
2022-09-20T22:23:54.297Z,72.48
2022-09-20T22:26:28.970Z,72.35
2022-09-20T22:28:59.613Z,72.28
2022-09-20T22:31:33.289Z,72.56
2022-09-20T22:34:07.315Z,72.63
2022-09-20T22:36:40.948Z,72.63
2022-09-20T22:39:14.375Z,72.75
2022-09-20T22:41:48.023Z,72.79
2022-09-20T22:44:20.388Z,72.60
2022-09-20T22:46:52.475Z,72.66
2022-09-20T22:49:24.373Z,72.73
2022-09-20T22:51:56.345Z,72.56
2022-09-20T22:54:28.250Z,72.71
2022-09-20T22:57:00.624Z,72.97
2022-09-20T22:59:32.541Z,73.07
2022-09-20T23:02:04.591Z,73.08
2022-09-20T23:04:36.423Z,73.23
2022-09-20T23:07:09.083Z,73.18
2022-09-20T23:09:41.208Z,73.28
2022-09-20T23:12:13.176Z,73.05
2022-09-20T23:14:45.002Z,73.20
2022-09-20T23:17:16.951Z,73.33
2022-09-20T23:19:48.876Z,73.27
2022-09-20T23:22:21.009Z,73.28
2022-09-20T23:24:52.918Z,73.33
2022-09-20T23:27:24.884Z,73.30
2022-09-20T23:29:56.817Z,73.44
2022-09-20T23:32:28.727Z,73.53
2022-09-20T23:35:00.613Z,73.41
2022-09-20T23:37:32.447Z,73.31
2022-09-20T23:40:06.490Z,73.44
2022-09-20T23:42:38.291Z,73.42
2022-09-20T23:45:13.333Z,73.59
2022-09-20T23:47:48.223Z,73.57
2022-09-20T23:50:18.498Z,73.83
2022-09-20T23:52:50.312Z,73.74
2022-09-20T23:55:22.179Z,73.78
2022-09-20T23:57:58.157Z,73.37
