createdAt,value
2017-04-29T00:01:05.043Z,0
2017-04-29T00:02:13.814Z,0
2017-04-29T00:03:22.933Z,0
2017-04-29T00:04:32.341Z,0
2017-04-29T00:05:41.434Z,0
2017-04-29T00:06:50.476Z,0
2017-04-29T00:07:59.855Z,0
2017-04-29T00:09:08.896Z,0
2017-04-29T00:10:17.982Z,0
2017-04-29T00:11:26.760Z,0
2017-04-29T00:12:35.845Z,0
2017-04-29T00:13:45.555Z,0
2017-04-29T00:14:54.651Z,0
2017-04-29T00:16:03.738Z,0
2017-04-29T00:17:12.817Z,0
2017-04-29T00:18:22.156Z,0
2017-04-29T00:19:31.231Z,0
2017-04-29T00:20:40.625Z,0
2017-04-29T00:21:49.721Z,0
2017-04-29T00:22:58.809Z,0
2017-04-29T00:24:07.850Z,0
2017-04-29T00:25:16.619Z,0
2017-04-29T00:26:25.656Z,0
2017-04-29T00:27:34.988Z,0
2017-04-29T00:28:44.659Z,0
2017-04-29T00:29:53.446Z,0
2017-04-29T00:31:02.853Z,0
2017-04-29T00:32:11.574Z,0
2017-04-29T00:33:20.944Z,0
2017-04-29T00:34:30.009Z,0
2017-04-29T00:35:39.698Z,0
2017-04-29T00:36:48.513Z,0
2017-04-29T00:37:57.627Z,0
2017-04-29T00:39:06.725Z,0
2017-04-29T00:40:16.118Z,0
2017-04-29T00:41:24.905Z,0
2017-04-29T00:42:33.943Z,0
2017-04-29T00:43:42.667Z,0
2017-04-29T00:44:51.749Z,0
2017-04-29T00:46:00.834Z,0
2017-04-29T00:47:09.617Z,0
2017-04-29T00:48:18.403Z,0
2017-04-29T00:49:28.113Z,0
2017-04-29T00:50:38.111Z,0
2017-04-29T00:51:47.216Z,0
2017-04-29T00:52:56.942Z,0
2017-04-29T00:54:06.656Z,0
2017-04-29T00:55:15.441Z,0
2017-04-29T00:56:24.167Z,0
2017-04-29T00:57:32.943Z,0
2017-04-29T00:58:43.264Z,0
2017-04-29T00:59:52.353Z,0
2017-04-29T01:01:01.733Z,0
2017-04-29T01:02:11.113Z,0
2017-04-29T01:03:20.828Z,0
2017-04-29T01:04:30.234Z,0
2017-04-29T01:05:39.336Z,0
2017-04-29T01:06:48.071Z,0
2017-04-29T01:07:57.758Z,0
2017-04-29T01:09:06.845Z,0
2017-04-29T01:10:15.944Z,0
2017-04-29T01:11:25.342Z,0
2017-04-29T01:12:34.112Z,0
2017-04-29T01:13:42.846Z,0
2017-04-29T01:14:51.922Z,0
2017-04-29T01:16:00.998Z,0
2017-04-29T01:17:10.084Z,0
2017-04-29T01:18:18.877Z,0
2017-04-29T01:19:27.915Z,0
2017-04-29T01:20:36.675Z,0
2017-04-29T01:21:45.464Z,0
2017-04-29T01:22:55.061Z,0
2017-04-29T01:24:03.852Z,0
2017-04-29T01:25:12.890Z,0
2017-04-29T01:26:21.612Z,0
2017-04-29T01:27:30.394Z,0
2017-04-29T01:28:39.694Z,0
2017-04-29T01:29:49.085Z,0
2017-04-29T01:30:57.871Z,0
2017-04-29T01:32:07.262Z,0
2017-04-29T01:33:16.361Z,0
2017-04-29T01:34:25.448Z,0
2017-04-29T01:35:34.832Z,0
2017-04-29T01:36:43.914Z,0
2017-04-29T01:37:53.308Z,0
2017-04-29T01:39:02.096Z,0
2017-04-29T01:40:10.871Z,0
2017-04-29T01:41:20.220Z,0
2017-04-29T01:42:29.298Z,0
2017-04-29T01:43:38.701Z,0
2017-04-29T01:44:47.793Z,0
2017-04-29T01:45:57.134Z,0
2017-04-29T01:47:06.534Z,0
2017-04-29T01:48:16.239Z,0
2017-04-29T01:49:24.977Z,0
2017-04-29T01:50:34.600Z,0
2017-04-29T01:51:43.386Z,0
2017-04-29T01:52:52.472Z,0
2017-04-29T01:54:02.166Z,0
2017-04-29T01:55:11.253Z,0
2017-04-29T01:56:20.337Z,0
2017-04-29T01:57:29.429Z,0
2017-04-29T01:58:38.819Z,0
2017-04-29T01:59:47.903Z,0
2017-04-29T02:00:56.637Z,0
2017-04-29T02:02:05.402Z,0
2017-04-29T02:03:14.751Z,0
2017-04-29T02:04:23.825Z,0
2017-04-29T02:05:32.927Z,0
2017-04-29T02:06:42.332Z,0
2017-04-29T02:07:51.700Z,0
2017-04-29T02:09:00.736Z,0
2017-04-29T02:10:10.129Z,0
2017-04-29T02:11:19.527Z,0
2017-04-29T02:12:28.597Z,0
2017-04-29T02:13:37.668Z,0
2017-04-29T02:14:47.072Z,0
2017-04-29T02:15:56.463Z,0
2017-04-29T02:17:05.858Z,0
2017-04-29T02:18:15.261Z,0
2017-04-29T02:19:24.637Z,0
2017-04-29T02:20:33.417Z,0
2017-04-29T02:21:42.196Z,0
2017-04-29T02:22:51.263Z,0
2017-04-29T02:24:00.577Z,0
2017-04-29T02:25:09.649Z,0
2017-04-29T02:26:18.421Z,0
2017-04-29T02:27:27.189Z,0
2017-04-29T02:28:37.120Z,0
2017-04-29T02:29:45.898Z,0
2017-04-29T02:30:54.669Z,0
2017-04-29T02:32:03.756Z,0
2017-04-29T02:33:13.431Z,0
2017-04-29T02:34:22.449Z,0
2017-04-29T02:35:31.459Z,0
2017-04-29T02:36:40.812Z,0
2017-04-29T02:37:49.881Z,0
2017-04-29T02:38:58.966Z,0
2017-04-29T02:40:07.726Z,0
2017-04-29T02:41:16.777Z,0
2017-04-29T02:42:25.850Z,0
2017-04-29T02:43:35.177Z,0
2017-04-29T02:44:44.189Z,0
2017-04-29T02:45:53.256Z,0
2017-04-29T02:47:02.334Z,0
2017-04-29T02:48:11.700Z,0
2017-04-29T02:49:21.078Z,0
2017-04-29T02:50:30.458Z,0
2017-04-29T02:51:39.171Z,0
2017-04-29T02:52:47.873Z,0
2017-04-29T02:53:57.246Z,0
2017-04-29T02:55:06.576Z,0
2017-04-29T02:56:15.954Z,0
2017-04-29T02:57:25.342Z,0
2017-04-29T02:58:35.227Z,0
2017-04-29T02:59:45.215Z,0
2017-04-29T03:00:53.983Z,0
2017-04-29T03:02:03.665Z,0
2017-04-29T03:03:12.734Z,0
2017-04-29T03:04:21.821Z,0
2017-04-29T03:05:30.537Z,0
2017-04-29T03:06:39.890Z,0
2017-04-29T03:07:49.270Z,0
2017-04-29T03:08:58.966Z,0
2017-04-29T03:10:07.675Z,0
2017-04-29T03:11:16.430Z,0
2017-04-29T03:12:25.204Z,0
2017-04-29T03:13:33.977Z,0
2017-04-29T03:14:43.046Z,0
2017-04-29T03:15:52.120Z,0
2017-04-29T03:17:01.205Z,0
2017-04-29T03:18:10.899Z,0
2017-04-29T03:19:19.969Z,0
2017-04-29T03:20:29.358Z,0
2017-04-29T03:21:38.439Z,0
2017-04-29T03:22:47.814Z,0
2017-04-29T03:23:57.812Z,0
2017-04-29T03:25:07.517Z,0
2017-04-29T03:26:16.295Z,0
2017-04-29T03:27:25.673Z,0
2017-04-29T03:28:34.391Z,0
2017-04-29T03:29:43.148Z,0
2017-04-29T03:30:51.906Z,0
2017-04-29T03:32:01.575Z,0
2017-04-29T03:33:10.313Z,0
2017-04-29T03:34:20.306Z,0
2017-04-29T03:35:29.371Z,0
2017-04-29T03:36:38.996Z,0
2017-04-29T03:37:47.744Z,0
2017-04-29T03:38:57.119Z,0
2017-04-29T03:40:06.503Z,0
2017-04-29T03:41:15.525Z,0
2017-04-29T03:42:24.578Z,0
2017-04-29T03:43:34.267Z,0
2017-04-29T03:44:43.633Z,4
2017-04-29T03:45:52.698Z,4
2017-04-29T03:47:02.379Z,0
2017-04-29T03:48:11.462Z,0
2017-04-29T03:49:20.532Z,0
2017-04-29T03:50:29.607Z,4
2017-04-29T03:51:38.313Z,0
2017-04-29T03:52:47.374Z,4
2017-04-29T03:53:56.750Z,8
2017-04-29T03:55:06.379Z,4
2017-04-29T03:56:15.443Z,4
2017-04-29T03:57:24.812Z,8
2017-04-29T03:58:33.580Z,8
2017-04-29T03:59:42.662Z,8
2017-04-29T04:00:51.730Z,12
2017-04-29T04:02:01.412Z,12
2017-04-29T04:03:11.096Z,16
2017-04-29T04:04:20.410Z,16
2017-04-29T04:05:29.771Z,16
2017-04-29T04:06:38.543Z,20
2017-04-29T04:07:47.867Z,16
2017-04-29T04:08:56.880Z,20
2017-04-29T04:10:06.857Z,24
2017-04-29T04:11:16.241Z,28
2017-04-29T04:12:24.999Z,28
2017-04-29T04:13:34.375Z,32
2017-04-29T04:14:43.756Z,36
2017-04-29T04:15:52.863Z,40
2017-04-29T04:17:01.885Z,44
2017-04-29T04:18:11.242Z,48
2017-04-29T04:19:20.307Z,52
2017-04-29T04:20:29.992Z,56
2017-04-29T04:21:39.365Z,60
2017-04-29T04:22:48.753Z,64
2017-04-29T04:23:57.830Z,68
2017-04-29T04:25:07.517Z,76
2017-04-29T04:26:16.296Z,80
2017-04-29T04:27:25.318Z,84
2017-04-29T04:28:34.685Z,88
2017-04-29T04:29:44.077Z,96
2017-04-29T04:30:53.767Z,100
2017-04-29T04:32:03.390Z,108
2017-04-29T04:33:12.400Z,112
2017-04-29T04:34:21.162Z,120
2017-04-29T04:35:30.232Z,128
2017-04-29T04:36:39.002Z,136
2017-04-29T04:37:48.079Z,144
2017-04-29T04:38:57.152Z,152
2017-04-29T04:40:06.433Z,160
2017-04-29T04:41:15.509Z,160
2017-04-29T04:42:24.277Z,176
2017-04-29T04:43:33.599Z,188
2017-04-29T04:44:42.667Z,204
2017-04-29T04:45:51.671Z,220
2017-04-29T04:47:00.410Z,224
2017-04-29T04:48:09.467Z,232
2017-04-29T04:49:18.858Z,232
2017-04-29T04:50:27.937Z,232
2017-04-29T04:51:37.249Z,248
2017-04-29T04:52:46.561Z,240
2017-04-29T04:53:55.623Z,240
2017-04-29T04:55:04.687Z,240
2017-04-29T04:56:13.761Z,244
2017-04-29T04:57:23.151Z,256
2017-04-29T04:58:32.826Z,256
2017-04-29T04:59:42.757Z,256
2017-04-29T05:00:51.840Z,256
2017-04-29T05:02:00.917Z,252
2017-04-29T05:03:09.681Z,260
2017-04-29T05:04:18.703Z,264
2017-04-29T05:05:28.066Z,292
2017-04-29T05:06:38.063Z,328
2017-04-29T05:07:46.838Z,344
2017-04-29T05:08:56.227Z,356
2017-04-29T05:10:05.540Z,344
2017-04-29T05:11:14.235Z,344
2017-04-29T05:12:23.246Z,348
2017-04-29T05:13:32.924Z,324
2017-04-29T05:14:42.602Z,332
2017-04-29T05:15:51.367Z,316
2017-04-29T05:17:00.137Z,308
2017-04-29T05:18:08.905Z,268
2017-04-29T05:19:17.932Z,244
2017-04-29T05:20:26.989Z,240
2017-04-29T05:21:35.756Z,256
2017-04-29T05:22:44.520Z,276
2017-04-29T05:23:53.844Z,300
2017-04-29T05:25:03.218Z,312
2017-04-29T05:26:12.294Z,336
2017-04-29T05:27:21.375Z,352
2017-04-29T05:28:30.406Z,356
2017-04-29T05:29:39.779Z,376
2017-04-29T05:30:48.897Z,416
2017-04-29T05:31:58.274Z,436
2017-04-29T05:33:07.295Z,428
2017-04-29T05:34:15.998Z,456
2017-04-29T05:35:25.058Z,504
2017-04-29T05:36:34.420Z,544
2017-04-29T05:37:44.097Z,580
2017-04-29T05:38:53.181Z,608
2017-04-29T05:40:02.552Z,636
2017-04-29T05:41:11.622Z,644
2017-04-29T05:42:20.694Z,636
2017-04-29T05:43:29.778Z,664
2017-04-29T05:44:38.843Z,768
2017-04-29T05:45:47.609Z,628
2017-04-29T05:46:56.685Z,628
2017-04-29T05:48:05.764Z,620
2017-04-29T05:49:15.136Z,664
2017-04-29T05:50:24.209Z,704
2017-04-29T05:51:32.922Z,684
2017-04-29T05:52:42.189Z,652
2017-04-29T05:53:51.304Z,640
2017-04-29T05:55:01.284Z,652
2017-04-29T05:56:09.993Z,652
2017-04-29T05:57:19.070Z,660
2017-04-29T05:58:28.451Z,728
2017-04-29T05:59:37.523Z,768
2017-04-29T06:00:46.850Z,796
2017-04-29T06:01:55.903Z,860
2017-04-29T06:03:04.976Z,988
2017-04-29T06:04:14.355Z,788
2017-04-29T06:05:23.388Z,760
2017-04-29T06:06:32.444Z,764
2017-04-29T06:07:41.469Z,752
2017-04-29T06:08:51.447Z,680
2017-04-29T06:10:01.078Z,652
2017-04-29T06:11:09.844Z,704
2017-04-29T06:12:18.910Z,780
2017-04-29T06:13:28.004Z,856
2017-04-29T06:14:37.689Z,912
2017-04-29T06:15:47.078Z,972
2017-04-29T06:16:55.854Z,960
2017-04-29T06:18:04.622Z,916
2017-04-29T06:19:13.389Z,892
2017-04-29T06:20:22.102Z,1264
2017-04-29T06:21:30.857Z,1344
2017-04-29T06:22:39.931Z,1264
2017-04-29T06:23:48.979Z,968
2017-04-29T06:24:58.678Z,1228
2017-04-29T06:26:07.754Z,1076
2017-04-29T06:27:16.831Z,1480
2017-04-29T06:28:25.598Z,1256
2017-04-29T06:29:34.981Z,1548
2017-04-29T06:30:44.307Z,1496
2017-04-29T06:31:53.007Z,1492
2017-04-29T06:33:02.366Z,1444
2017-04-29T06:34:11.746Z,1396
2017-04-29T06:35:20.821Z,1296
2017-04-29T06:36:29.587Z,1356
2017-04-29T06:37:38.976Z,1388
2017-04-29T06:38:48.002Z,1336
2017-04-29T06:39:57.032Z,1332
2017-04-29T06:41:05.803Z,1364
2017-04-29T06:42:14.874Z,1432
2017-04-29T06:43:23.953Z,1580
2017-04-29T06:44:33.335Z,1564
2017-04-29T06:45:42.702Z,1940
2017-04-29T06:46:51.778Z,1612
2017-04-29T06:48:01.151Z,1580
2017-04-29T06:49:10.831Z,1552
2017-04-29T06:50:19.913Z,1568
2017-04-29T06:51:28.723Z,1628
2017-04-29T06:52:37.815Z,1488
2017-04-29T06:53:47.186Z,1420
2017-04-29T06:54:56.261Z,1484
2017-04-29T06:56:05.936Z,1444
2017-04-29T06:57:15.015Z,1372
2017-04-29T06:58:24.076Z,1436
2017-04-29T06:59:32.849Z,2008
2017-04-29T07:00:42.759Z,1660
2017-04-29T07:01:51.510Z,1784
2017-04-29T07:03:00.582Z,1644
2017-04-29T07:04:09.966Z,1736
2017-04-29T07:05:19.030Z,1776
2017-04-29T07:06:27.803Z,1548
2017-04-29T07:07:36.875Z,1504
2017-04-29T07:08:46.250Z,1652
2017-04-29T07:09:55.828Z,1924
2017-04-29T07:11:04.592Z,2180
2017-04-29T07:12:13.370Z,2340
2017-04-29T07:13:22.149Z,2340
2017-04-29T07:14:31.222Z,2088
2017-04-29T07:15:39.988Z,2044
2017-04-29T07:16:49.061Z,2116
2017-04-29T07:17:58.441Z,2312
2017-04-29T07:19:07.204Z,2296
2017-04-29T07:20:16.604Z,2320
2017-04-29T07:21:25.670Z,2412
2017-04-29T07:22:34.435Z,2512
2017-04-29T07:23:43.208Z,2476
2017-04-29T07:24:52.595Z,2400
2017-04-29T07:26:02.290Z,2272
2017-04-29T07:27:11.364Z,2252
2017-04-29T07:28:20.446Z,2224
2017-04-29T07:29:29.845Z,2264
2017-04-29T07:30:38.911Z,2132
2017-04-29T07:31:47.924Z,1892
2017-04-29T07:32:56.981Z,1588
2017-04-29T07:34:06.002Z,1308
2017-04-29T07:35:14.764Z,1076
2017-04-29T07:36:23.537Z,860
2017-04-29T07:37:32.613Z,832
2017-04-29T07:38:41.697Z,924
2017-04-29T07:39:51.697Z,1036
2017-04-29T07:41:01.333Z,1148
2017-04-29T07:42:10.088Z,1264
2017-04-29T07:43:19.114Z,1444
2017-04-29T07:44:28.175Z,1580
2017-04-29T07:45:38.102Z,1680
2017-04-29T07:46:47.153Z,1776
2017-04-29T07:47:56.531Z,1956
2017-04-29T07:49:05.917Z,2204
2017-04-29T07:50:14.986Z,2424
2017-04-29T07:51:24.054Z,2760
2017-04-29T07:52:33.418Z,2960
2017-04-29T07:53:42.787Z,2676
2017-04-29T07:54:52.171Z,2368
2017-04-29T07:56:01.248Z,2216
2017-04-29T07:57:09.968Z,2384
2017-04-29T07:58:19.344Z,2280
2017-04-29T07:59:28.736Z,1924
2017-04-29T08:00:37.796Z,1616
2017-04-29T08:01:46.866Z,1284
2017-04-29T08:02:56.256Z,1024
2017-04-29T08:04:05.332Z,848
2017-04-29T08:05:14.052Z,780
2017-04-29T08:06:22.813Z,692
2017-04-29T08:07:31.584Z,624
2017-04-29T08:08:41.265Z,584
2017-04-29T08:09:50.042Z,564
2017-04-29T08:10:59.110Z,560
2017-04-29T08:12:08.192Z,580
2017-04-29T08:13:17.580Z,596
2017-04-29T08:14:26.961Z,612
2017-04-29T08:15:36.288Z,632
2017-04-29T08:16:45.299Z,680
2017-04-29T08:17:54.069Z,700
2017-04-29T08:19:03.451Z,708
2017-04-29T08:20:12.229Z,724
2017-04-29T08:21:20.956Z,736
2017-04-29T08:22:29.729Z,744
2017-04-29T08:23:38.820Z,708
2017-04-29T08:24:47.907Z,668
2017-04-29T08:25:56.691Z,648
2017-04-29T08:27:05.718Z,672
2017-04-29T08:28:14.723Z,744
2017-04-29T08:29:23.802Z,856
2017-04-29T08:30:32.882Z,1076
2017-04-29T08:31:41.946Z,1216
2017-04-29T08:32:51.336Z,1276
2017-04-29T08:34:01.581Z,1788
2017-04-29T08:35:10.279Z,2200
2017-04-29T08:36:19.030Z,3872
2017-04-29T08:37:28.366Z,4196
2017-04-29T08:38:37.375Z,4396
2017-04-29T08:39:46.478Z,3284
2017-04-29T08:40:55.247Z,2924
2017-04-29T08:42:04.012Z,2748
2017-04-29T08:43:13.954Z,3608
2017-04-29T08:44:23.019Z,2364
2017-04-29T08:45:32.096Z,2212
2017-04-29T08:46:41.059Z,2120
2017-04-29T08:47:49.835Z,1812
2017-04-29T08:48:59.164Z,1604
2017-04-29T08:50:08.224Z,1464
2017-04-29T08:51:17.308Z,1316
2017-04-29T08:52:26.380Z,1228
2017-04-29T08:53:35.148Z,1176
2017-04-29T08:54:44.227Z,1156
2017-04-29T08:55:53.606Z,1192
2017-04-29T08:57:02.719Z,1308
2017-04-29T08:58:12.092Z,1392
2017-04-29T08:59:20.861Z,1428
2017-04-29T09:00:29.938Z,1472
2017-04-29T09:01:39.473Z,1460
2017-04-29T09:02:48.557Z,1472
2017-04-29T09:03:57.334Z,1484
2017-04-29T09:05:06.407Z,1536
2017-04-29T09:06:15.480Z,1580
2017-04-29T09:07:24.255Z,1612
2017-04-29T09:08:33.332Z,1680
2017-04-29T09:09:42.709Z,1760
2017-04-29T09:10:51.437Z,1908
2017-04-29T09:12:00.445Z,2324
2017-04-29T09:13:09.205Z,2868
2017-04-29T09:14:18.889Z,3776
2017-04-29T09:15:27.597Z,5936
2017-04-29T09:16:36.307Z,6428
2017-04-29T09:17:45.975Z,5964
2017-04-29T09:18:55.363Z,6000
2017-04-29T09:20:05.001Z,6436
2017-04-29T09:21:14.563Z,6484
2017-04-29T09:22:23.640Z,6208
2017-04-29T09:23:33.031Z,6040
2017-04-29T09:24:42.709Z,7988
2017-04-29T09:25:52.454Z,6764
2017-04-29T09:27:01.534Z,7176
2017-04-29T09:28:10.255Z,7348
2017-04-29T09:29:19.318Z,7972
2017-04-29T09:30:28.387Z,6364
2017-04-29T09:31:37.510Z,4700
2017-04-29T09:32:46.930Z,6424
2017-04-29T09:33:56.623Z,5788
2017-04-29T09:35:06.018Z,4636
2017-04-29T09:36:15.047Z,3864
2017-04-29T09:37:24.743Z,2800
2017-04-29T09:38:33.824Z,2420
2017-04-29T09:39:42.604Z,2340
2017-04-29T09:40:51.985Z,2108
2017-04-29T09:42:00.745Z,1828
2017-04-29T09:43:10.435Z,1888
2017-04-29T09:44:19.203Z,1696
2017-04-29T09:45:28.274Z,1580
2017-04-29T09:46:37.039Z,1956
2017-04-29T09:47:45.834Z,1836
2017-04-29T09:48:55.202Z,1836
2017-04-29T09:50:04.525Z,1868
2017-04-29T09:51:13.237Z,1940
2017-04-29T09:52:22.302Z,2372
2017-04-29T09:53:31.340Z,2928
2017-04-29T09:54:40.089Z,2392
2017-04-29T09:55:48.861Z,2292
2017-04-29T09:56:57.632Z,2712
2017-04-29T09:58:07.020Z,2896
2017-04-29T09:59:16.393Z,3004
2017-04-29T10:00:25.479Z,7480
2017-04-29T10:01:34.252Z,4100
2017-04-29T10:02:43.337Z,3400
2017-04-29T10:03:52.108Z,2908
2017-04-29T10:05:01.785Z,2924
2017-04-29T10:06:10.559Z,2816
2017-04-29T10:07:19.326Z,2708
2017-04-29T10:08:28.403Z,2624
2017-04-29T10:09:37.835Z,2648
2017-04-29T10:10:46.601Z,2768
2017-04-29T10:11:55.670Z,2616
2017-04-29T10:13:04.740Z,2452
2017-04-29T10:14:13.823Z,2480
2017-04-29T10:15:22.589Z,2828
2017-04-29T10:16:32.170Z,8736
2017-04-29T10:17:41.556Z,7624
2017-04-29T10:18:50.878Z,6440
2017-04-29T10:20:00.240Z,6768
2017-04-29T10:21:09.264Z,25856
2017-04-29T10:22:18.010Z,4928
2017-04-29T10:23:27.681Z,4692
2017-04-29T10:24:36.464Z,3568
2017-04-29T10:25:45.547Z,3368
2017-04-29T10:26:54.318Z,5148
2017-04-29T10:28:03.405Z,4656
2017-04-29T10:29:12.787Z,4096
2017-04-29T10:30:21.561Z,3508
2017-04-29T10:31:30.647Z,3148
2017-04-29T10:32:39.511Z,2912
2017-04-29T10:33:48.554Z,3012
2017-04-29T10:34:57.644Z,3472
2017-04-29T10:36:06.418Z,7256
2017-04-29T10:37:15.514Z,12748
2017-04-29T10:38:24.583Z,4852
2017-04-29T10:39:33.922Z,5448
2017-04-29T10:40:42.978Z,12844
2017-04-29T10:41:52.014Z,14104
2017-04-29T10:43:01.073Z,13620
2017-04-29T10:44:09.844Z,11704
2017-04-29T10:45:19.237Z,12628
2017-04-29T10:46:28.009Z,6700
2017-04-29T10:47:37.630Z,4760
2017-04-29T10:48:47.305Z,39840
2017-04-29T10:49:56.582Z,5600
2017-04-29T10:51:05.675Z,4508
2017-04-29T10:52:15.376Z,4392
2017-04-29T10:53:24.760Z,4192
2017-04-29T10:54:34.456Z,3864
2017-04-29T10:55:43.532Z,5528
2017-04-29T10:56:52.261Z,4672
2017-04-29T10:58:01.319Z,5812
2017-04-29T10:59:10.705Z,5736
2017-04-29T11:00:19.788Z,3776
2017-04-29T11:01:29.468Z,3436
2017-04-29T11:02:38.551Z,3208
2017-04-29T11:03:47.668Z,7008
2017-04-29T11:04:57.061Z,3028
2017-04-29T11:06:06.145Z,2536
2017-04-29T11:07:14.925Z,2300
2017-04-29T11:08:24.307Z,2320
2017-04-29T11:09:33.671Z,3052
2017-04-29T11:10:43.035Z,3124
2017-04-29T11:11:52.149Z,3088
2017-04-29T11:13:01.246Z,3140
2017-04-29T11:14:10.621Z,3292
2017-04-29T11:15:19.394Z,3036
2017-04-29T11:16:28.468Z,2564
2017-04-29T11:17:37.233Z,2364
2017-04-29T11:18:46.619Z,2320
2017-04-29T11:19:56.001Z,3316
2017-04-29T11:21:05.079Z,2132
2017-04-29T11:22:14.163Z,1916
2017-04-29T11:23:23.864Z,1772
2017-04-29T11:24:32.942Z,1752
2017-04-29T11:25:41.967Z,1820
2017-04-29T11:26:51.324Z,2108
2017-04-29T11:28:00.702Z,2448
2017-04-29T11:29:09.777Z,2520
2017-04-29T11:30:18.816Z,2604
2017-04-29T11:31:27.510Z,2600
2017-04-29T11:32:36.577Z,2868
2017-04-29T11:33:45.393Z,2560
2017-04-29T11:34:54.784Z,2260
2017-04-29T11:36:03.857Z,2032
2017-04-29T11:37:13.501Z,1836
2017-04-29T11:38:22.272Z,1716
2017-04-29T11:39:31.934Z,1776
2017-04-29T11:40:40.688Z,4208
2017-04-29T11:41:49.406Z,2304
2017-04-29T11:42:58.771Z,2172
2017-04-29T11:44:08.153Z,2124
2017-04-29T11:45:17.222Z,2036
2017-04-29T11:46:25.985Z,1940
2017-04-29T11:47:34.754Z,1864
2017-04-29T11:48:43.832Z,1820
2017-04-29T11:49:53.525Z,1824
2017-04-29T11:51:02.297Z,1840
2017-04-29T11:52:11.318Z,1848
2017-04-29T11:53:20.394Z,1896
2017-04-29T11:54:29.787Z,1960
2017-04-29T11:55:38.900Z,2040
2017-04-29T11:56:47.659Z,2076
2017-04-29T11:57:56.734Z,2056
2017-04-29T11:59:05.814Z,5260
2017-04-29T12:00:15.194Z,2476
2017-04-29T12:01:24.514Z,2708
2017-04-29T12:02:33.576Z,2812
2017-04-29T12:03:43.210Z,2936
2017-04-29T12:04:51.924Z,4488
2017-04-29T12:06:01.296Z,5848
2017-04-29T12:07:10.112Z,4376
2017-04-29T12:08:19.185Z,4716
2017-04-29T12:09:28.582Z,3552
2017-04-29T12:10:38.269Z,2972
2017-04-29T12:11:47.634Z,2716
2017-04-29T12:12:56.654Z,2672
2017-04-29T12:14:06.039Z,2444
2017-04-29T12:15:14.806Z,2340
2017-04-29T12:16:23.853Z,2456
2017-04-29T12:17:32.923Z,2952
2017-04-29T12:18:42.299Z,3168
2017-04-29T12:19:51.935Z,3276
2017-04-29T12:21:01.001Z,3256
2017-04-29T12:22:10.386Z,3440
2017-04-29T12:23:19.163Z,3568
2017-04-29T12:24:28.846Z,3660
2017-04-29T12:25:37.932Z,3464
2017-04-29T12:26:47.615Z,3220
2017-04-29T12:27:56.692Z,3232
2017-04-29T12:29:06.071Z,3064
2017-04-29T12:30:15.456Z,2792
2017-04-29T12:31:24.223Z,2496
2017-04-29T12:32:32.993Z,2336
2017-04-29T12:33:42.674Z,2676
2017-04-29T12:34:51.762Z,3212
2017-04-29T12:36:00.862Z,3580
2017-04-29T12:37:10.199Z,3176
2017-04-29T12:38:19.559Z,2508
2017-04-29T12:39:28.637Z,2784
2017-04-29T12:40:37.704Z,3112
2017-04-29T12:41:46.478Z,3504
2017-04-29T12:42:56.154Z,3912
2017-04-29T12:44:05.467Z,3680
2017-04-29T12:45:14.548Z,4104
2017-04-29T12:46:23.567Z,3352
2017-04-29T12:47:32.322Z,2968
2017-04-29T12:48:41.548Z,2892
2017-04-29T12:49:50.936Z,2980
2017-04-29T12:51:00.317Z,2700
2017-04-29T12:52:09.096Z,3120
2017-04-29T12:53:18.159Z,3028
2017-04-29T12:54:27.240Z,3492
2017-04-29T12:55:36.009Z,3036
2017-04-29T12:56:44.749Z,3184
2017-04-29T12:57:54.130Z,2908
2017-04-29T12:59:03.218Z,2456
2017-04-29T13:00:12.293Z,2996
2017-04-29T13:01:21.373Z,2608
2017-04-29T13:02:30.140Z,2368
2017-04-29T13:03:38.907Z,2876
2017-04-29T13:04:48.287Z,2724
2017-04-29T13:05:57.361Z,3180
2017-04-29T13:07:06.437Z,3324
2017-04-29T13:08:15.512Z,3344
2017-04-29T13:09:24.293Z,3236
2017-04-29T13:10:33.354Z,3092
2017-04-29T13:11:42.413Z,2652
2017-04-29T13:12:51.488Z,2396
2017-04-29T13:14:00.824Z,2444
2017-04-29T13:15:09.890Z,2940
2017-04-29T13:16:18.605Z,2804
2017-04-29T13:17:27.607Z,2692
2017-04-29T13:18:36.603Z,2876
2017-04-29T13:19:46.581Z,2960
2017-04-29T13:20:55.353Z,2852
2017-04-29T13:22:04.379Z,2580
2017-04-29T13:23:13.689Z,2384
2017-04-29T13:24:22.751Z,2356
2017-04-29T13:25:31.824Z,2372
2017-04-29T13:26:40.529Z,2336
2017-04-29T13:27:50.141Z,2072
2017-04-29T13:28:59.811Z,2336
2017-04-29T13:30:08.884Z,2432
2017-04-29T13:31:17.598Z,2548
2017-04-29T13:32:26.308Z,2620
2017-04-29T13:33:35.325Z,2628
2017-04-29T13:34:44.739Z,2544
2017-04-29T13:35:53.502Z,2332
2017-04-29T13:37:02.215Z,2084
2017-04-29T13:38:10.972Z,2052
2017-04-29T13:39:20.665Z,2100
2017-04-29T13:40:29.435Z,2188
2017-04-29T13:41:38.821Z,2252
2017-04-29T13:42:48.200Z,1916
2017-04-29T13:43:57.533Z,1820
2017-04-29T13:45:06.591Z,1752
2017-04-29T13:46:15.980Z,1832
2017-04-29T13:47:25.047Z,1780
2017-04-29T13:48:34.069Z,1972
2017-04-29T13:49:43.434Z,1744
2017-04-29T13:50:52.517Z,1712
2017-04-29T13:52:01.337Z,1752
2017-04-29T13:53:10.720Z,1764
2017-04-29T13:54:20.706Z,1692
2017-04-29T13:55:29.475Z,1632
2017-04-29T13:56:38.244Z,1616
2017-04-29T13:57:47.019Z,1684
2017-04-29T13:58:56.402Z,1616
2017-04-29T14:00:05.487Z,1504
2017-04-29T14:01:14.545Z,1444
2017-04-29T14:02:23.616Z,1408
2017-04-29T14:03:32.994Z,1396
2017-04-29T14:04:42.726Z,1332
2017-04-29T14:05:51.741Z,1272
2017-04-29T14:07:00.806Z,1244
2017-04-29T14:08:10.198Z,1272
2017-04-29T14:09:19.587Z,1336
2017-04-29T14:10:29.228Z,1440
2017-04-29T14:11:38.568Z,1536
2017-04-29T14:12:47.289Z,1588
2017-04-29T14:13:56.345Z,1688
2017-04-29T14:15:05.688Z,1792
2017-04-29T14:16:14.438Z,1840
2017-04-29T14:17:23.511Z,1812
2017-04-29T14:18:32.535Z,1764
2017-04-29T14:19:41.632Z,1744
2017-04-29T14:20:50.957Z,1620
2017-04-29T14:21:59.722Z,1488
2017-04-29T14:23:09.105Z,1432
2017-04-29T14:24:18.124Z,1308
2017-04-29T14:25:26.893Z,1208
2017-04-29T14:26:35.952Z,1132
2017-04-29T14:27:45.033Z,1104
2017-04-29T14:28:54.116Z,1100
2017-04-29T14:30:02.885Z,1124
2017-04-29T14:31:11.655Z,1080
2017-04-29T14:32:20.365Z,1052
2017-04-29T14:33:29.687Z,1044
2017-04-29T14:34:38.743Z,996
2017-04-29T14:35:47.472Z,884
2017-04-29T14:36:56.178Z,900
2017-04-29T14:38:04.941Z,888
2017-04-29T14:39:14.015Z,884
2017-04-29T14:40:23.090Z,880
2017-04-29T14:41:32.166Z,880
2017-04-29T14:42:40.949Z,888
2017-04-29T14:43:50.591Z,880
2017-04-29T14:44:59.650Z,876
2017-04-29T14:46:09.041Z,872
2017-04-29T14:47:17.747Z,860
2017-04-29T14:48:26.813Z,880
2017-04-29T14:49:35.882Z,900
2017-04-29T14:50:45.083Z,904
2017-04-29T14:51:54.106Z,916
2017-04-29T14:53:03.481Z,952
2017-04-29T14:54:12.819Z,1020
2017-04-29T14:55:21.601Z,1172
2017-04-29T14:56:30.663Z,1308
2017-04-29T14:57:39.428Z,1364
2017-04-29T14:58:49.110Z,1400
2017-04-29T14:59:58.819Z,1316
2017-04-29T15:01:08.457Z,1332
2017-04-29T15:02:17.521Z,1260
2017-04-29T15:03:26.887Z,1236
2017-04-29T15:04:36.239Z,1176
2017-04-29T15:05:44.946Z,1116
2017-04-29T15:06:54.311Z,1040
2017-04-29T15:08:03.698Z,1084
2017-04-29T15:09:13.637Z,1104
2017-04-29T15:10:22.396Z,1064
2017-04-29T15:11:31.177Z,1016
2017-04-29T15:12:41.177Z,996
2017-04-29T15:13:50.561Z,988
2017-04-29T15:14:59.944Z,1020
2017-04-29T15:16:09.030Z,1004
2017-04-29T15:17:18.068Z,1000
2017-04-29T15:18:27.439Z,1024
2017-04-29T15:19:36.514Z,1028
2017-04-29T15:20:45.599Z,1032
2017-04-29T15:21:54.976Z,1044
2017-04-29T15:23:04.348Z,1044
2017-04-29T15:24:13.425Z,1028
2017-04-29T15:25:22.142Z,992
2017-04-29T15:26:31.198Z,996
2017-04-29T15:27:39.966Z,972
2017-04-29T15:28:49.648Z,896
2017-04-29T15:29:58.719Z,852
2017-04-29T15:31:07.799Z,808
2017-04-29T15:32:16.814Z,800
2017-04-29T15:33:26.200Z,820
2017-04-29T15:34:35.283Z,880
2017-04-29T15:35:44.357Z,908
2017-04-29T15:36:53.382Z,900
2017-04-29T15:38:02.689Z,912
2017-04-29T15:39:12.372Z,876
2017-04-29T15:40:21.151Z,816
2017-04-29T15:41:29.859Z,824
2017-04-29T15:42:38.712Z,868
2017-04-29T15:43:47.498Z,920
2017-04-29T15:44:56.822Z,960
2017-04-29T15:46:06.125Z,976
2017-04-29T15:47:15.802Z,964
2017-04-29T15:48:25.464Z,944
2017-04-29T15:49:34.541Z,924
2017-04-29T15:50:43.916Z,896
2017-04-29T15:51:52.940Z,888
2017-04-29T15:53:02.314Z,844