createdAt,value
2019-03-24T00:02:01.547Z,102976.39
2019-03-24T00:04:30.390Z,102970.23
2019-03-24T00:06:59.185Z,102973.37
2019-03-24T00:09:27.616Z,102982.27
2019-03-24T00:11:56.144Z,102982.48
2019-03-24T00:14:24.639Z,102975.48
2019-03-24T00:16:53.153Z,102972.34
2019-03-24T00:19:21.649Z,102973.78
2019-03-24T00:21:50.092Z,102968.19
2019-03-24T00:24:18.549Z,102966.23
2019-03-24T00:26:47.106Z,102952.23
2019-03-24T00:29:16.076Z,102952.23
2019-03-24T00:31:44.792Z,102955.84
2019-03-24T00:34:13.534Z,102953.77
2019-03-24T00:36:41.966Z,102948.09
2019-03-24T00:39:10.417Z,102954.34
2019-03-24T00:41:38.873Z,102954.55
2019-03-24T00:44:07.295Z,102947.55
2019-03-24T00:46:35.755Z,102945.28
2019-03-24T00:49:04.258Z,102957.11
2019-03-24T00:51:32.720Z,102951.70
2019-03-24T00:54:01.354Z,102941.22
2019-03-24T00:56:31.050Z,102946.60
2019-03-24T00:58:59.492Z,102943.58
2019-03-24T01:01:27.925Z,102947.55
2019-03-24T01:03:56.522Z,102945.77
2019-03-24T01:06:24.982Z,102940.55
2019-03-24T01:08:53.486Z,102936.58
2019-03-24T01:11:21.941Z,102927.31
2019-03-24T01:13:50.379Z,102920.23
2019-03-24T01:16:18.800Z,102916.62
2019-03-24T01:18:47.755Z,102930.50
2019-03-24T01:21:16.198Z,102930.99
2019-03-24T01:23:44.637Z,102930.70
2019-03-24T01:26:13.083Z,102925.98
2019-03-24T01:28:41.522Z,102933.47
2019-03-24T01:31:09.949Z,102923.33
2019-03-24T01:37:06.791Z,102928.63
2019-03-24T01:39:35.460Z,102930.08
2019-03-24T01:42:03.916Z,102920.52
2019-03-24T01:44:32.792Z,102908.25
2019-03-24T01:47:01.220Z,102908.34
2019-03-24T01:49:29.670Z,102907.13
2019-03-24T01:51:58.302Z,102916.03
2019-03-24T01:54:26.908Z,102923.61
2019-03-24T01:56:55.351Z,102918.89
2019-03-24T01:59:23.825Z,102914.91
2019-03-24T02:01:52.602Z,102915.95
2019-03-24T02:04:21.023Z,102909.81
2019-03-24T02:06:49.710Z,102908.12
2019-03-24T02:09:18.155Z,102902.41
2019-03-24T02:11:46.591Z,102913.59
2019-03-24T02:14:15.051Z,102912.00
2019-03-24T02:16:43.542Z,102906.80
2019-03-24T02:19:11.961Z,102905.09
2019-03-24T02:21:40.753Z,102904.34
2019-03-24T02:24:09.601Z,102907.95
2019-03-24T02:26:38.082Z,102917.79
2019-03-24T02:29:07.021Z,102910.80
2019-03-24T02:31:35.477Z,102909.09
2019-03-24T02:34:03.911Z,102899.83
2019-03-24T02:36:32.404Z,102891.05
2019-03-24T02:39:00.851Z,102887.74
2019-03-24T02:41:29.305Z,102895.69
2019-03-24T02:43:58.003Z,102901.47
2019-03-24T02:46:27.763Z,102904.58
2019-03-24T02:48:56.200Z,102903.11
2019-03-24T02:51:25.138Z,102905.84
2019-03-24T02:53:53.641Z,102899.91
2019-03-24T02:56:22.176Z,102903.97
2019-03-24T02:58:50.824Z,102905.78
2019-03-24T03:01:19.274Z,102897.84
2019-03-24T03:03:47.723Z,102900.00
2019-03-24T03:06:16.227Z,102893.88
2019-03-24T03:08:44.656Z,102889.90
2019-03-24T03:11:15.421Z,102883.73
2019-03-24T03:13:43.916Z,102885.19
2019-03-24T03:16:12.334Z,102888.29
2019-03-24T03:18:40.741Z,102885.76
2019-03-24T03:21:09.256Z,102877.06
2019-03-24T03:23:37.912Z,102879.14
2019-03-24T03:26:06.374Z,102880.09
2019-03-24T03:28:35.246Z,102877.81
2019-03-24T03:31:03.959Z,102876.49
2019-03-24T03:33:32.405Z,102874.67
2019-03-24T03:36:01.151Z,102872.52
2019-03-24T03:38:29.588Z,102866.36
2019-03-24T03:40:58.049Z,102867.23
2019-03-24T03:43:26.506Z,102859.28
2019-03-24T03:45:54.947Z,102863.83
2019-03-24T03:48:23.366Z,102853.24
2019-03-24T03:50:51.995Z,102850.22
2019-03-24T03:53:20.429Z,102841.91
2019-03-24T03:55:50.140Z,102843.61
2019-03-24T03:58:18.677Z,102843.15
2019-03-24T04:00:47.265Z,102844.55
2019-03-24T04:03:15.749Z,102836.61
2019-03-24T04:05:44.176Z,102828.88
2019-03-24T04:08:12.609Z,102835.12
2019-03-24T04:10:41.044Z,102836.64
2019-03-24T04:13:09.497Z,102827.95
2019-03-24T04:15:37.939Z,102820.39
2019-03-24T04:18:06.453Z,102821.89
2019-03-24T04:20:35.097Z,102832.39
2019-03-24T04:23:03.645Z,102824.08
2019-03-24T04:25:32.331Z,102823.58
2019-03-24T04:28:00.886Z,102829.83
2019-03-24T04:30:29.313Z,102828.88
2019-03-24T04:32:57.833Z,102827.47
2019-03-24T04:35:26.439Z,102831.32
2019-03-24T04:37:54.967Z,102831.32
2019-03-24T04:40:23.560Z,102827.72
2019-03-24T04:42:52.026Z,102818.83
2019-03-24T04:45:20.604Z,102824.88
2019-03-24T04:47:49.063Z,102825.25
2019-03-24T04:50:18.055Z,102836.21
2019-03-24T04:52:46.516Z,102824.30
2019-03-24T04:55:15.358Z,102826.57
2019-03-24T04:57:43.892Z,102838.31
2019-03-24T05:00:12.861Z,102835.12
2019-03-24T05:02:41.334Z,102834.38
2019-03-24T05:05:10.319Z,102833.63
2019-03-24T05:07:40.346Z,102822.20
2019-03-24T05:10:15.085Z,102823.03
2019-03-24T05:12:43.551Z,102815.09
2019-03-24T05:15:11.992Z,102812.45
2019-03-24T05:17:40.473Z,102815.47
2019-03-24T05:20:08.949Z,102808.86
2019-03-24T05:22:37.396Z,102810.92
2019-03-24T05:25:06.086Z,102813.00
2019-03-24T05:27:34.789Z,102811.30
2019-03-24T05:30:03.489Z,102814.15
2019-03-24T05:32:32.454Z,102814.64
2019-03-24T05:35:00.907Z,102815.09
2019-03-24T05:37:29.345Z,102813.58
2019-03-24T05:39:57.869Z,102804.11
2019-03-24T05:42:26.306Z,102807.41
2019-03-24T05:44:54.795Z,102817.63
2019-03-24T05:47:23.416Z,102812.42
2019-03-24T05:49:51.989Z,102814.69
2019-03-24T05:52:20.455Z,102816.51
2019-03-24T05:54:49.077Z,102818.66
2019-03-24T05:57:17.510Z,102817.83
2019-03-24T05:59:45.952Z,102813.74
2019-03-24T06:02:14.420Z,102811.84
2019-03-24T06:04:42.878Z,102809.37
2019-03-24T06:07:11.303Z,102809.53
2019-03-24T06:09:40.043Z,102810.08
2019-03-24T06:12:08.709Z,102814.22
2019-03-24T06:14:37.144Z,102813.14
2019-03-24T06:17:05.971Z,102799.79
2019-03-24T06:19:34.388Z,102797.89
2019-03-24T06:22:02.846Z,102794.20
2019-03-24T06:24:31.393Z,102798.42
2019-03-24T06:26:59.814Z,102796.31
2019-03-24T06:29:29.499Z,102799.13
2019-03-24T06:31:58.070Z,102796.55
2019-03-24T06:34:26.509Z,102791.91
2019-03-24T06:36:54.957Z,102793.48
2019-03-24T06:39:23.723Z,102795.05
2019-03-24T06:41:52.137Z,102790.41
2019-03-24T06:44:20.655Z,102793.10
2019-03-24T06:46:49.158Z,102785.31
2019-03-24T06:49:17.614Z,102788.00
2019-03-24T06:51:46.044Z,102784.55
2019-03-24T06:54:14.766Z,102777.25
2019-03-24T06:56:43.203Z,102779.69
2019-03-24T06:59:11.672Z,102771.48
2019-03-24T07:01:40.247Z,102769.48
2019-03-24T07:04:08.882Z,102764.20
2019-03-24T07:06:37.319Z,102766.42
2019-03-24T07:09:07.101Z,102762.23
2019-03-24T07:11:35.570Z,102760.92
2019-03-24T07:14:04.439Z,102757.59
2019-03-24T07:16:33.224Z,102766.92
2019-03-24T07:19:01.651Z,102771.05
2019-03-24T07:21:30.100Z,102768.91
2019-03-24T07:24:00.531Z,102766.41
2019-03-24T07:26:29.118Z,102770.16
2019-03-24T07:28:57.575Z,102776.94
2019-03-24T07:31:26.307Z,102778.38
2019-03-24T07:33:54.821Z,102772.63
2019-03-24T07:36:23.286Z,102773.03
2019-03-24T07:38:52.104Z,102770.86
2019-03-24T07:41:20.557Z,102767.14
2019-03-24T07:43:48.978Z,102762.58
2019-03-24T07:46:17.574Z,102761.98
2019-03-24T07:48:46.071Z,102767.89
2019-03-24T07:51:14.580Z,102759.70
2019-03-24T07:53:43.210Z,102759.57
2019-03-24T07:56:11.670Z,102753.66
2019-03-24T07:58:40.525Z,102747.17
2019-03-24T08:01:09.532Z,102751.92
2019-03-24T08:03:38.129Z,102746.14
2019-03-24T08:06:06.959Z,102742.42
2019-03-24T08:08:43.993Z,102737.97
2019-03-24T08:11:08.072Z,102743.91
2019-03-24T08:13:37.122Z,102749.68
2019-03-24T08:16:07.709Z,102739.77
2019-03-24T08:18:38.204Z,102736.88
2019-03-24T08:21:07.361Z,102741.48
2019-03-24T08:23:38.881Z,102732.91
2019-03-24T08:26:09.536Z,102732.66
2019-03-24T08:28:41.222Z,102731.09
2019-03-24T08:31:13.111Z,102731.06
2019-03-24T08:33:44.809Z,102732.53
2019-03-24T08:36:15.622Z,102724.03
2019-03-24T08:38:44.226Z,102724.38
2019-03-24T08:41:13.398Z,102717.44
2019-03-24T08:43:42.967Z,102718.34
2019-03-24T08:46:15.692Z,102718.31
2019-03-24T08:48:45.725Z,102721.77
2019-03-24T08:51:15.011Z,102715.42
2019-03-24T08:53:44.872Z,102717.47
2019-03-24T08:56:14.005Z,102720.94
2019-03-24T08:58:44.764Z,102712.73
2019-03-24T09:01:13.336Z,102701.22
2019-03-24T09:03:41.771Z,102701.58
2019-03-24T09:06:12.870Z,102691.03
2019-03-24T09:08:41.980Z,102676.24
2019-03-24T09:11:13.794Z,102665.73
2019-03-24T09:13:42.856Z,102672.03
2019-03-24T09:16:14.716Z,102669.38
2019-03-24T09:18:52.501Z,102663.08
2019-03-24T09:21:16.031Z,102667.64
2019-03-24T09:23:45.310Z,102651.52
2019-03-24T09:26:16.902Z,102646.91
2019-03-24T09:28:47.014Z,102641.68
2019-03-24T09:31:17.280Z,102646.03
2019-03-24T09:33:47.138Z,102648.70
2019-03-24T09:36:19.518Z,102656.69
2019-03-24T09:38:51.334Z,102653.81
2019-03-24T09:41:20.939Z,102654.52
2019-03-24T09:43:50.396Z,102648.44
2019-03-24T09:46:19.662Z,102643.83
2019-03-24T09:49:02.448Z,102646.94
2019-03-24T09:51:23.080Z,102648.37
2019-03-24T09:53:52.049Z,102655.50
2019-03-24T09:56:21.477Z,102644.27
2019-03-24T09:58:51.109Z,102653.70
2019-03-24T10:01:20.749Z,102648.82
2019-03-24T10:03:49.847Z,102645.22
2019-03-24T10:06:18.535Z,102633.36
2019-03-24T10:08:47.659Z,102619.29
2019-03-24T10:11:18.706Z,102609.77
2019-03-24T10:13:48.916Z,102590.84
2019-03-24T10:16:19.345Z,102578.73
2019-03-24T10:18:48.941Z,102568.27
2019-03-24T10:21:19.142Z,102573.80
2019-03-24T10:23:52.923Z,102582.08
2019-03-24T10:26:23.140Z,102575.80
2019-03-24T10:28:52.876Z,102573.73
2019-03-24T10:31:21.821Z,102579.22
2019-03-24T10:33:51.578Z,102572.69
2019-03-24T10:36:21.532Z,102568.97
2019-03-24T10:38:55.056Z,102562.41
2019-03-24T10:41:26.554Z,102567.98
2019-03-24T10:43:57.046Z,102562.48
2019-03-24T10:46:27.184Z,102564.88
2019-03-24T10:48:56.855Z,102574.48
2019-03-24T10:51:27.066Z,102568.78
2019-03-24T10:53:57.393Z,102563.98
2019-03-24T10:56:26.474Z,102567.41
2019-03-24T10:58:57.043Z,102574.18
2019-03-24T11:01:27.066Z,102579.64
2019-03-24T11:03:57.102Z,102573.41
2019-03-24T11:06:27.169Z,102583.48
2019-03-24T11:08:57.833Z,102574.00
2019-03-24T11:11:27.599Z,102573.84
2019-03-24T11:13:58.057Z,102571.56
2019-03-24T11:16:29.639Z,102561.61
2019-03-24T11:18:58.612Z,102552.50
2019-03-24T11:21:28.426Z,102541.59
2019-03-24T11:23:57.541Z,102537.76
2019-03-24T11:26:27.914Z,102530.74
2019-03-24T11:29:00.063Z,102520.27
2019-03-24T11:31:29.893Z,102525.98
2019-03-24T11:33:59.670Z,102514.76
2019-03-24T11:36:30.194Z,102515.94
2019-03-24T11:39:00.070Z,102523.84
2019-03-24T11:41:30.956Z,102518.88
2019-03-24T11:44:00.048Z,102519.45
2019-03-24T11:46:30.944Z,102518.31
2019-03-24T11:49:02.133Z,102509.41
2019-03-24T11:51:30.860Z,102512.15
2019-03-24T11:54:01.422Z,102515.13
2019-03-24T11:56:32.775Z,102502.88
2019-03-24T11:59:04.892Z,102498.44
2019-03-24T12:01:38.624Z,102491.36
2019-03-24T12:04:14.256Z,102490.67
2019-03-24T12:06:46.913Z,102482.33
2019-03-24T12:09:26.102Z,102480.94
2019-03-24T12:11:57.339Z,102479.53
2019-03-24T12:14:26.885Z,102470.81
2019-03-24T12:16:56.316Z,102470.92
2019-03-24T12:19:27.518Z,102473.30
2019-03-24T12:21:58.655Z,102472.00
2019-03-24T12:24:28.284Z,102483.67
2019-03-24T12:26:57.894Z,102459.58
2019-03-24T12:29:29.528Z,102456.66
2019-03-24T12:32:00.736Z,102457.31
2019-03-24T12:34:33.213Z,102451.34
2019-03-24T12:37:05.296Z,102437.23
2019-03-24T12:39:37.070Z,102437.81
2019-03-24T12:42:07.021Z,102438.84
2019-03-24T12:44:37.641Z,102429.78
2019-03-24T12:47:13.688Z,102417.19
2019-03-24T12:49:42.239Z,102418.02
2019-03-24T12:52:13.662Z,102418.98
2019-03-24T12:54:43.193Z,102413.91
2019-03-24T12:57:11.740Z,102411.20
2019-03-24T12:59:40.209Z,102403.65
2019-03-24T13:02:09.069Z,102406.19
2019-03-24T13:04:37.515Z,102403.99
2019-03-24T13:07:05.993Z,102393.88
2019-03-24T13:09:34.537Z,102397.00
2019-03-24T13:12:02.980Z,102388.49
2019-03-24T13:14:31.618Z,102384.99
2019-03-24T13:17:00.094Z,102395.55
2019-03-24T13:19:28.528Z,102389.78
2019-03-24T13:21:57.116Z,102376.58
2019-03-24T13:24:25.779Z,102378.31
2019-03-24T13:26:54.553Z,102373.59
2019-03-24T13:29:23.344Z,102367.03
2019-03-24T13:31:52.627Z,102359.52
2019-03-24T13:34:21.255Z,102361.52
2019-03-24T13:36:51.908Z,102355.17
2019-03-24T13:39:20.582Z,102349.43
2019-03-24T13:41:49.568Z,102339.00
2019-03-24T13:44:19.578Z,102339.89
2019-03-24T13:46:50.378Z,102335.14
2019-03-24T13:49:19.006Z,102335.08
2019-03-24T13:51:47.436Z,102326.87
2019-03-24T13:54:16.081Z,102330.02
2019-03-24T13:56:44.919Z,102323.63
2019-03-24T13:59:13.588Z,102327.43
2019-03-24T14:01:44.892Z,102318.06
2019-03-24T14:04:13.573Z,102319.88
2019-03-24T14:06:42.415Z,102309.84
2019-03-24T14:09:14.194Z,102309.55
2019-03-24T14:11:44.167Z,102324.27
2019-03-24T14:14:13.420Z,102310.41
2019-03-24T14:16:42.307Z,102312.78
2019-03-24T14:19:10.867Z,102296.06
2019-03-24T14:21:39.366Z,102296.34
2019-03-24T14:24:09.450Z,102283.75
2019-03-24T14:26:38.140Z,102284.07
2019-03-24T14:29:08.614Z,102277.59
2019-03-24T14:31:38.389Z,102269.52
2019-03-24T14:34:07.562Z,102263.41
2019-03-24T14:36:36.853Z,102266.97
2019-03-24T14:39:05.942Z,102263.39
2019-03-24T14:41:34.413Z,102264.27
2019-03-24T14:44:02.855Z,102256.09
2019-03-24T14:46:31.338Z,102248.88
2019-03-24T14:48:59.791Z,102238.49
2019-03-24T14:51:28.247Z,102243.81
2019-03-24T14:53:56.818Z,102241.66
2019-03-24T14:56:25.268Z,102230.28
2019-03-24T14:58:53.751Z,102236.42
2019-03-24T15:01:22.217Z,102242.03
2019-03-24T15:03:50.663Z,102234.88
2019-03-24T15:06:19.251Z,102232.54
2019-03-24T15:08:47.778Z,102239.53
2019-03-24T15:11:16.218Z,102224.75
2019-03-24T15:13:44.684Z,102220.72
2019-03-24T15:16:13.152Z,102223.36
2019-03-24T15:18:41.593Z,102224.52
2019-03-24T15:21:11.462Z,102223.30
2019-03-24T15:23:40.981Z,102215.20
2019-03-24T15:26:09.828Z,102204.25
2019-03-24T15:28:38.272Z,102204.34
2019-03-24T15:31:08.099Z,102211.11
2019-03-24T15:33:38.084Z,102196.44
2019-03-24T15:36:07.967Z,102197.52
2019-03-24T15:38:36.441Z,102193.76
2019-03-24T15:41:04.967Z,102190.63
2019-03-24T15:43:34.054Z,102182.37
2019-03-24T15:46:03.053Z,102182.48
2019-03-24T15:48:34.062Z,102175.45
2019-03-24T15:51:04.256Z,102170.73
2019-03-24T15:53:33.061Z,102176.95
2019-03-24T15:56:02.133Z,102174.02
2019-03-24T15:58:30.693Z,102169.37
2019-03-24T16:01:00.621Z,102167.62
2019-03-24T16:03:29.885Z,102168.68
2019-03-24T16:05:59.993Z,102169.18
2019-03-24T16:08:29.443Z,102165.54
2019-03-24T16:10:58.506Z,102169.95
2019-03-24T16:13:27.234Z,102175.37
2019-03-24T16:15:55.733Z,102179.31
2019-03-24T16:18:26.254Z,102169.23
2019-03-24T16:20:54.874Z,102158.03
2019-03-24T16:23:25.134Z,102150.00
2019-03-24T16:25:55.739Z,102149.52
2019-03-24T16:28:29.977Z,102139.97
2019-03-24T16:31:01.177Z,102136.95
2019-03-24T16:33:32.783Z,102143.63
2019-03-24T16:36:02.522Z,102130.53
2019-03-24T16:38:31.790Z,102133.98
2019-03-24T16:41:03.143Z,102143.31
2019-03-24T16:43:32.292Z,102144.44
2019-03-24T16:46:01.593Z,102146.72
2019-03-24T16:48:36.879Z,102146.33
2019-03-24T16:51:02.149Z,102146.57
2019-03-24T16:53:31.763Z,102142.08
2019-03-24T16:56:02.756Z,102145.89
2019-03-24T16:58:32.825Z,102129.00
2019-03-24T17:01:03.688Z,102139.12
2019-03-24T17:03:33.104Z,102136.52
2019-03-24T17:06:03.268Z,102124.25
2019-03-24T17:08:33.174Z,102123.27
2019-03-24T17:11:02.084Z,102124.06
2019-03-24T17:13:33.363Z,102120.05
2019-03-24T17:16:02.330Z,102116.58
2019-03-24T17:18:31.494Z,102109.89
2019-03-24T17:21:01.135Z,102114.34
2019-03-24T17:23:31.861Z,102110.53
2019-03-24T17:26:02.671Z,102109.98
2019-03-24T17:28:34.149Z,102107.46
2019-03-24T17:31:04.471Z,102107.28
2019-03-24T17:33:36.103Z,102104.48
2019-03-24T17:36:05.519Z,102101.32
2019-03-24T17:38:37.260Z,102106.17
2019-03-24T17:41:07.384Z,102108.33
2019-03-24T17:43:38.181Z,102101.53
2019-03-24T17:46:07.379Z,102103.52
2019-03-24T17:48:38.006Z,102105.20
2019-03-24T17:51:08.745Z,102099.72
2019-03-24T17:53:42.059Z,102100.53
2019-03-24T17:56:11.646Z,102100.00
2019-03-24T17:58:41.945Z,102100.58
2019-03-24T18:01:11.165Z,102099.78
2019-03-24T18:03:41.604Z,102098.98
2019-03-24T18:06:11.105Z,102091.08
2019-03-24T18:08:40.490Z,102088.10
2019-03-24T18:11:09.481Z,102090.61
2019-03-24T18:13:38.478Z,102087.77
2019-03-24T18:16:09.923Z,102090.25
2019-03-24T18:18:39.313Z,102080.77
2019-03-24T18:21:11.914Z,102078.31
2019-03-24T18:23:41.491Z,102077.51
2019-03-24T18:26:11.166Z,102074.05
2019-03-24T18:28:39.858Z,102074.92
2019-03-24T18:31:09.583Z,102069.66
2019-03-24T18:33:40.078Z,102071.04
2019-03-24T18:36:09.500Z,102070.58
2019-03-24T18:38:38.081Z,102064.21
2019-03-24T18:41:07.190Z,102068.44
2019-03-24T18:43:35.996Z,102064.37
2019-03-24T18:46:05.143Z,102059.31
2019-03-24T18:48:35.298Z,102062.02
2019-03-24T18:51:04.355Z,102063.34
2019-03-24T18:53:33.934Z,102070.27
2019-03-24T18:56:07.562Z,102075.93
2019-03-24T18:58:37.329Z,102075.10
2019-03-24T19:01:09.094Z,102072.09
2019-03-24T19:03:38.152Z,102056.91
2019-03-24T19:06:06.805Z,102052.67
2019-03-24T19:08:35.388Z,102046.41
2019-03-24T19:11:04.772Z,102050.02
2019-03-24T19:13:33.281Z,102044.58
2019-03-24T19:16:02.346Z,102038.77
2019-03-24T19:18:31.134Z,102029.23
2019-03-24T19:21:00.017Z,102025.26
2019-03-24T19:23:31.185Z,102017.19
2019-03-24T19:26:00.075Z,102021.02
2019-03-24T19:28:29.548Z,102016.79
2019-03-24T19:30:58.489Z,102006.89
2019-03-24T19:33:29.622Z,102007.25
2019-03-24T19:36:02.408Z,102000.98
2019-03-24T19:38:33.684Z,102000.00
2019-03-24T19:41:02.976Z,101995.06
2019-03-24T19:43:32.348Z,101989.14
2019-03-24T19:46:01.416Z,101991.80
2019-03-24T19:48:30.292Z,101990.47
2019-03-24T19:50:59.061Z,101991.80
2019-03-24T19:53:27.884Z,101980.33
2019-03-24T19:55:56.413Z,101980.47
2019-03-24T19:58:24.936Z,101981.66
2019-03-24T20:00:56.556Z,101968.28
2019-03-24T20:03:25.180Z,101963.69
2019-03-24T20:05:53.874Z,101959.70
2019-03-24T20:08:22.669Z,101950.78
2019-03-24T20:10:51.146Z,101941.85
2019-03-24T20:13:19.585Z,101934.25
2019-03-24T20:15:48.033Z,101931.09
2019-03-24T20:18:16.591Z,101926.64
2019-03-24T20:20:45.018Z,101917.72
2019-03-24T20:23:13.483Z,101911.44
2019-03-24T20:25:43.185Z,101905.16
2019-03-24T20:28:11.608Z,101894.55
2019-03-24T20:30:40.037Z,101903.33
2019-03-24T20:33:08.830Z,101893.84
2019-03-24T20:35:37.253Z,101885.18
2019-03-24T20:38:05.744Z,101881.82
2019-03-24T20:40:34.505Z,101875.11
2019-03-24T20:43:02.924Z,101871.03
2019-03-24T20:45:31.588Z,101873.95
2019-03-24T20:48:00.392Z,101864.59
2019-03-24T20:50:28.762Z,101866.88
2019-03-24T20:53:04.021Z,101860.52
2019-03-24T20:55:27.399Z,101856.34
2019-03-24T20:57:55.926Z,101851.80
2019-03-24T21:00:37.463Z,101852.53
2019-03-24T21:03:26.678Z,101848.97
2019-03-24T21:05:55.355Z,101850.47
2019-03-24T21:08:23.794Z,101850.52
2019-03-24T21:10:52.323Z,101843.30
2019-03-24T21:13:20.940Z,101844.21
2019-03-24T21:15:49.513Z,101841.82
2019-03-24T21:18:18.005Z,101833.16
2019-03-24T21:20:46.955Z,101821.00
2019-03-24T21:23:15.889Z,101815.14
2019-03-24T21:25:44.331Z,101816.11
2019-03-24T21:28:13.141Z,101806.74
2019-03-24T21:30:41.851Z,101817.95
2019-03-24T21:33:10.670Z,101818.09
2019-03-24T21:35:39.215Z,101816.78
2019-03-24T21:38:07.643Z,101805.06
2019-03-24T21:40:36.108Z,101797.00
2019-03-24T21:43:06.551Z,101796.86
2019-03-24T21:45:35.478Z,101798.80
2019-03-24T21:48:04.081Z,101800.63
2019-03-24T21:50:32.913Z,101793.14
2019-03-24T21:53:01.352Z,101788.81
2019-03-24T21:55:29.797Z,101774.39
2019-03-24T21:57:58.554Z,101773.54
2019-03-24T22:00:32.414Z,101767.89
2019-03-24T22:03:00.868Z,101765.14
2019-03-24T22:05:29.541Z,101755.17
2019-03-24T22:07:57.966Z,101745.48
2019-03-24T22:10:26.410Z,101743.09
2019-03-24T22:12:54.900Z,101745.03
2019-03-24T22:15:23.336Z,101737.00
2019-03-24T22:17:52.040Z,101721.73
2019-03-24T22:20:20.655Z,101726.28
2019-03-24T22:22:49.109Z,101716.92
2019-03-24T22:25:17.548Z,101711.27
2019-03-24T22:27:46.309Z,101707.21
2019-03-24T22:30:15.090Z,101702.88
2019-03-24T22:32:43.535Z,101684.61
2019-03-24T22:35:12.198Z,101685.59
2019-03-24T22:37:40.640Z,101683.20
2019-03-24T22:40:09.311Z,101679.88
2019-03-24T22:42:37.851Z,101673.87
2019-03-24T22:45:06.537Z,101655.34
2019-03-24T22:47:35.047Z,101648.02
2019-03-24T22:50:05.308Z,101641.05
2019-03-24T22:52:35.437Z,101626.76
2019-03-24T22:55:07.269Z,101635.67
2019-03-24T22:57:36.056Z,101634.25
2019-03-24T23:00:08.545Z,101620.92
2019-03-24T23:02:37.307Z,101607.48
2019-03-24T23:05:06.114Z,101599.31
2019-03-24T23:07:34.553Z,101596.93
2019-03-24T23:10:03.243Z,101597.19
2019-03-24T23:12:31.723Z,101594.81
2019-03-24T23:15:00.316Z,101579.94
2019-03-24T23:17:28.997Z,101576.64
2019-03-24T23:19:57.499Z,101574.09
2019-03-24T23:22:25.954Z,101553.36
2019-03-24T23:24:54.386Z,101540.58
2019-03-24T23:27:22.967Z,101530.55
2019-03-24T23:29:51.405Z,101526.89
2019-03-24T23:32:19.859Z,101517.37
2019-03-24T23:34:48.340Z,101517.92
2019-03-24T23:37:16.775Z,101504.27
2019-03-24T23:39:45.202Z,101497.87
2019-03-24T23:42:14.039Z,101492.78
2019-03-24T23:44:42.469Z,101491.19
2019-03-24T23:47:10.930Z,101484.92
2019-03-24T23:49:39.361Z,101485.15
2019-03-24T23:52:07.787Z,101470.44
2019-03-24T23:54:36.217Z,101471.14
2019-03-24T23:57:04.669Z,101454.31
2019-03-24T23:59:33.095Z,101452.36
