createdAt,value
2018-07-16T00:01:14.384Z,2.60
2018-07-16T00:02:13.388Z,1.50
2018-07-16T00:03:13.388Z,1.20
2018-07-16T00:03:52.390Z,1.40
2018-07-16T00:04:51.987Z,1.30
2018-07-16T00:06:13.888Z,1.20
2018-07-16T00:08:24.385Z,1.30
2018-07-16T00:09:24.390Z,1.70
2018-07-16T00:10:24.392Z,1.60
2018-07-16T00:11:24.017Z,1.70
2018-07-16T00:12:45.906Z,2.00
2018-07-16T00:13:24.893Z,1.30
2018-07-16T00:14:45.918Z,1.40
2018-07-16T00:15:26.353Z,1.40
2018-07-16T00:16:48.393Z,1.30
2018-07-16T00:17:39.392Z,1.40
2018-07-16T00:18:25.392Z,1.40
2018-07-16T00:20:57.139Z,1.30
2018-07-16T00:21:57.146Z,1.30
2018-07-16T00:22:57.145Z,1.40
2018-07-16T00:23:57.653Z,1.60
2018-07-16T00:24:57.647Z,1.50
2018-07-16T00:25:57.646Z,1.30
2018-07-16T00:26:57.646Z,1.70
2018-07-16T00:31:01.349Z,1.60
2018-07-16T00:32:01.359Z,1.40
2018-07-16T00:33:22.359Z,2.10
2018-07-16T00:35:33.106Z,1.80
2018-07-16T00:36:33.117Z,1.40
2018-07-16T00:37:33.113Z,1.60
2018-07-16T00:40:04.936Z,1.60
2018-07-16T00:41:04.888Z,1.30
2018-07-16T00:42:04.888Z,1.50
2018-07-16T00:44:36.633Z,1.40
2018-07-16T00:45:59.572Z,1.40
2018-07-16T00:46:36.639Z,1.60
2018-07-16T00:51:00.815Z,1.80
2018-07-16T00:51:39.821Z,2.00
2018-07-16T00:54:11.448Z,1.40
2018-07-16T00:55:11.462Z,1.30
2018-07-16T00:56:32.468Z,1.50
2018-07-16T00:57:11.956Z,1.60
2018-07-16T00:58:11.955Z,2.50
2018-07-16T00:59:12.956Z,1.60
2018-07-16T01:00:32.956Z,1.80
2018-07-16T01:01:33.455Z,1.60
2018-07-16T01:02:11.682Z,1.50
2018-07-16T01:03:12.456Z,1.30
2018-07-16T01:04:12.456Z,1.40
2018-07-16T01:05:12.963Z,1.60
2018-07-16T01:06:33.963Z,2.00
2018-07-16T01:07:12.336Z,2.70
2018-07-16T01:08:12.956Z,1.40
2018-07-16T01:09:13.481Z,1.40
2018-07-16T01:10:13.456Z,1.50
2018-07-16T01:11:12.805Z,1.80
2018-07-16T01:12:13.460Z,1.50
2018-07-16T01:13:13.956Z,1.40
2018-07-16T01:14:13.968Z,1.60
2018-07-16T01:15:13.956Z,1.50
2018-07-16T01:16:13.961Z,1.70
2018-07-16T01:17:13.561Z,1.70
2018-07-16T01:18:14.456Z,1.50
2018-07-16T01:19:14.455Z,1.60
2018-07-16T01:20:14.457Z,1.50
2018-07-16T01:21:14.055Z,1.60
2018-07-16T01:22:14.997Z,1.60
2018-07-16T01:23:14.955Z,1.70
2018-07-16T01:24:14.977Z,1.40
2018-07-16T01:25:14.575Z,1.40
2018-07-16T01:26:15.456Z,2.50
2018-07-16T01:27:36.455Z,1.30
2018-07-16T01:28:15.455Z,1.50
2018-07-16T01:29:15.955Z,1.30
2018-07-16T01:30:15.952Z,1.50
2018-07-16T01:31:15.954Z,1.50
2018-07-16T01:32:15.961Z,1.50
2018-07-16T01:33:16.476Z,1.40
2018-07-16T01:34:30.476Z,1.30
2018-07-16T01:35:16.457Z,1.40
2018-07-16T01:36:40.887Z,1.10
2018-07-16T01:37:16.956Z,1.50
2018-07-16T01:39:48.325Z,1.40
2018-07-16T01:40:48.337Z,2.20
2018-07-16T01:41:48.830Z,1.50
2018-07-16T01:42:50.266Z,1.30
2018-07-16T01:43:49.765Z,1.50
2018-07-16T01:44:50.827Z,1.60
2018-07-16T01:45:48.833Z,2.00
2018-07-16T01:46:48.437Z,2.00
2018-07-16T01:47:49.390Z,1.30
2018-07-16T01:48:49.333Z,1.20
2018-07-16T01:49:49.332Z,1.40
2018-07-16T01:50:49.332Z,1.70
2018-07-16T01:51:50.765Z,1.90
2018-07-16T01:54:21.233Z,1.50
2018-07-16T01:55:21.242Z,1.40
2018-07-16T01:56:21.235Z,1.20
2018-07-16T01:57:21.738Z,1.40
2018-07-16T01:58:21.739Z,1.40
2018-07-16T01:59:21.745Z,1.30
2018-07-16T02:00:21.736Z,1.40
2018-07-16T02:01:49.243Z,1.40
2018-07-16T02:02:28.261Z,1.70
2018-07-16T02:03:22.236Z,1.80
2018-07-16T02:04:22.241Z,1.30
2018-07-16T02:05:22.735Z,2.00
2018-07-16T02:06:23.681Z,1.60
2018-07-16T02:07:22.736Z,1.50
2018-07-16T02:08:43.735Z,1.40
2018-07-16T02:09:22.743Z,1.60
2018-07-16T02:10:29.237Z,2.10
2018-07-16T02:11:23.239Z,1.30
2018-07-16T02:12:23.235Z,1.30
2018-07-16T02:13:23.235Z,1.60
2018-07-16T02:17:26.428Z,1.50
2018-07-16T02:18:26.476Z,1.20
2018-07-16T02:19:26.436Z,2.40
2018-07-16T02:20:26.440Z,1.30
2018-07-16T02:23:19.196Z,2.00
2018-07-16T02:23:58.208Z,1.20
2018-07-16T02:24:58.210Z,1.30
2018-07-16T02:25:58.703Z,1.10
2018-07-16T02:26:57.952Z,1.30
2018-07-16T02:27:58.709Z,1.50
2018-07-16T02:28:58.704Z,1.20
2018-07-16T02:29:59.205Z,1.40
2018-07-16T02:31:20.204Z,1.30
2018-07-16T02:31:59.204Z,1.40
2018-07-16T02:32:59.199Z,1.40
2018-07-16T02:33:59.708Z,1.50
2018-07-16T02:34:58.925Z,6.50
2018-07-16T02:35:59.710Z,1.40
2018-07-16T02:36:59.704Z,1.60
2018-07-16T02:37:59.308Z,1.20
2018-07-16T02:39:00.204Z,1.80
2018-07-16T02:40:00.208Z,1.70
2018-07-16T02:41:00.204Z,1.30
2018-07-16T02:42:00.704Z,1.50
2018-07-16T02:43:00.714Z,1.30
2018-07-16T02:44:00.701Z,1.30
2018-07-16T02:45:00.199Z,1.20
2018-07-16T02:46:01.204Z,1.30
2018-07-16T02:47:22.205Z,1.70
2018-07-16T02:48:01.207Z,1.30
2018-07-16T02:49:01.216Z,1.30
2018-07-16T02:51:33.019Z,1.20
2018-07-16T02:54:04.508Z,2.10
2018-07-16T02:55:04.516Z,1.20
2018-07-16T02:56:04.517Z,1.20
2018-07-16T02:57:05.016Z,2.10
2018-07-16T02:58:05.015Z,1.10
2018-07-16T02:59:05.013Z,1.10
2018-07-16T03:00:08.950Z,2.20
2018-07-16T03:01:05.515Z,1.10
2018-07-16T03:02:05.515Z,1.40
2018-07-16T03:03:05.516Z,1.20
2018-07-16T03:04:05.519Z,1.40
2018-07-16T03:05:05.516Z,1.20
2018-07-16T03:06:06.022Z,1.50
2018-07-16T03:07:05.254Z,1.20
2018-07-16T03:08:06.016Z,2.10
2018-07-16T03:09:06.015Z,1.80
2018-07-16T03:11:58.770Z,1.30
2018-07-16T03:12:37.777Z,1.00
2018-07-16T03:13:37.775Z,1.30
2018-07-16T03:14:59.287Z,1.20
2018-07-16T03:15:41.209Z,1.40
2018-07-16T03:16:39.709Z,1.60
2018-07-16T03:17:38.279Z,1.30
2018-07-16T03:18:37.877Z,1.80
2018-07-16T03:19:59.777Z,2.70
2018-07-16T03:20:59.778Z,1.60
2018-07-16T03:21:38.253Z,1.30
2018-07-16T03:24:10.535Z,1.50
2018-07-16T03:25:31.541Z,1.20
2018-07-16T03:26:31.541Z,1.40
2018-07-16T03:30:13.744Z,1.30
2018-07-16T03:31:13.750Z,1.70
2018-07-16T03:32:13.753Z,1.30
2018-07-16T03:33:14.250Z,1.50
2018-07-16T03:34:14.250Z,1.30
2018-07-16T03:35:14.252Z,2.10
2018-07-16T03:36:14.250Z,2.90
2018-07-16T03:37:14.750Z,1.40
2018-07-16T03:38:14.750Z,1.20
2018-07-16T03:39:14.750Z,1.00
2018-07-16T03:40:14.749Z,1.20
2018-07-16T03:41:14.343Z,1.20
2018-07-16T03:42:15.247Z,1.40
2018-07-16T03:43:15.254Z,1.00
2018-07-16T03:44:15.250Z,1.40
2018-07-16T03:45:15.750Z,1.30
2018-07-16T03:46:15.754Z,1.80
2018-07-16T03:47:15.761Z,1.30
2018-07-16T03:48:15.752Z,1.60
2018-07-16T03:49:16.250Z,1.30
2018-07-16T03:50:15.488Z,1.30
2018-07-16T03:51:16.253Z,1.10
2018-07-16T03:52:16.250Z,1.40
2018-07-16T03:56:19.457Z,1.60
2018-07-16T03:57:19.453Z,1.00
2018-07-16T03:58:19.457Z,1.20
2018-07-16T03:59:19.953Z,1.40
2018-07-16T04:00:19.954Z,1.20
2018-07-16T04:01:41.046Z,1.20
2018-07-16T04:02:19.963Z,1.20
2018-07-16T04:03:20.454Z,2.30
2018-07-16T04:05:51.833Z,1.40
2018-07-16T04:07:12.842Z,1.10
2018-07-16T04:07:51.319Z,1.30
2018-07-16T04:10:44.570Z,1.20
2018-07-16T04:11:23.602Z,1.10
2018-07-16T04:12:44.577Z,1.20
2018-07-16T04:13:24.079Z,1.50
2018-07-16T04:14:45.076Z,2.50
2018-07-16T04:15:24.077Z,1.10
2018-07-16T04:16:24.077Z,1.20
2018-07-16T04:17:24.582Z,1.20
2018-07-16T04:18:45.578Z,1.40
2018-07-16T04:19:23.931Z,1.50
2018-07-16T04:20:26.579Z,3.50
2018-07-16T04:21:46.077Z,2.50
2018-07-16T04:22:46.077Z,1.30
2018-07-16T04:23:25.120Z,1.20
2018-07-16T04:24:25.085Z,1.30
2018-07-16T04:26:57.324Z,1.40
2018-07-16T04:27:57.331Z,1.10
2018-07-16T04:28:57.331Z,1.20
2018-07-16T04:29:57.331Z,1.50
2018-07-16T04:34:21.493Z,1.30
2018-07-16T04:35:21.505Z,1.10
2018-07-16T04:36:21.500Z,1.40
2018-07-16T04:38:32.257Z,1.20
2018-07-16T04:39:32.265Z,1.30
2018-07-16T04:40:32.265Z,1.20
2018-07-16T04:41:53.765Z,1.40
2018-07-16T04:44:04.148Z,1.60
2018-07-16T04:45:04.151Z,1.30
2018-07-16T04:46:04.154Z,4.40
2018-07-16T04:48:35.898Z,1.40
2018-07-16T04:49:35.910Z,1.30
2018-07-16T04:50:35.906Z,1.30
2018-07-16T04:51:36.404Z,1.80
2018-07-16T04:52:36.404Z,1.70
2018-07-16T04:53:36.403Z,1.10
2018-07-16T04:54:57.404Z,1.30
2018-07-16T04:55:36.907Z,1.20
2018-07-16T04:56:37.902Z,1.10
2018-07-16T04:57:36.904Z,1.60
2018-07-16T04:58:36.905Z,1.30
2018-07-16T04:59:37.409Z,1.10
2018-07-16T05:05:13.660Z,1.20
2018-07-16T05:06:32.666Z,1.20
2018-07-16T05:07:11.662Z,2.30
2018-07-16T05:08:34.626Z,1.10
2018-07-16T05:09:34.122Z,1.40
2018-07-16T05:10:13.103Z,1.40
2018-07-16T05:11:12.165Z,1.20
2018-07-16T05:12:11.645Z,2.10
2018-07-16T05:13:32.741Z,1.60
2018-07-16T05:14:12.666Z,2.70
2018-07-16T05:15:35.099Z,1.70
2018-07-16T05:16:12.666Z,1.50
2018-07-16T05:17:12.018Z,2.50
2018-07-16T05:18:12.776Z,1.30
2018-07-16T05:19:13.165Z,1.30
2018-07-16T05:20:13.166Z,1.70
2018-07-16T05:21:13.166Z,2.00
2018-07-16T05:22:12.652Z,3.30
2018-07-16T05:23:34.672Z,1.50
2018-07-16T05:24:15.673Z,1.70
2018-07-16T05:25:13.013Z,1.30
2018-07-16T05:26:13.671Z,1.50
2018-07-16T05:27:14.167Z,1.20
2018-07-16T05:28:14.172Z,1.50
2018-07-16T05:29:13.533Z,1.50
2018-07-16T05:30:13.631Z,1.40
2018-07-16T05:31:15.605Z,1.20
2018-07-16T05:32:14.747Z,1.90
2018-07-16T05:33:20.666Z,1.40
2018-07-16T05:35:46.183Z,1.60
2018-07-16T05:36:46.190Z,1.80
2018-07-16T05:37:46.192Z,3.10
2018-07-16T05:38:46.701Z,1.50
2018-07-16T05:39:46.690Z,1.90
2018-07-16T05:40:46.691Z,2.00
2018-07-16T05:41:46.692Z,1.60
2018-07-16T05:42:47.204Z,1.50
2018-07-16T05:43:46.466Z,1.80
2018-07-16T05:44:50.122Z,5.50
2018-07-16T05:45:46.672Z,1.60
2018-07-16T05:46:47.693Z,1.40
2018-07-16T05:47:49.123Z,1.80
2018-07-16T05:49:08.693Z,1.60
2018-07-16T05:49:47.694Z,2.00
2018-07-16T05:51:08.288Z,1.30
2018-07-16T05:52:09.190Z,1.50
2018-07-16T05:53:09.192Z,1.10
2018-07-16T05:54:09.193Z,1.80
2018-07-16T05:54:49.622Z,1.40
2018-07-16T05:56:09.691Z,1.20
2018-07-16T05:57:09.691Z,1.60
2018-07-16T05:58:09.702Z,1.40
2018-07-16T05:58:49.196Z,2.40
2018-07-16T06:00:10.195Z,1.50
2018-07-16T06:01:10.193Z,1.50
2018-07-16T06:01:55.691Z,1.70
2018-07-16T06:02:48.791Z,1.50
2018-07-16T06:04:10.700Z,1.50
2018-07-16T06:04:49.757Z,1.70
2018-07-16T06:07:21.387Z,1.60
2018-07-16T06:08:21.391Z,2.10
2018-07-16T06:09:21.370Z,1.40
2018-07-16T06:10:21.873Z,1.20
2018-07-16T06:11:23.903Z,1.50
2018-07-16T06:12:21.870Z,1.60
2018-07-16T06:13:21.870Z,1.70
2018-07-16T06:16:00.118Z,1.70
2018-07-16T06:17:16.101Z,2.20
2018-07-16T06:18:15.122Z,1.50
2018-07-16T06:18:54.121Z,1.40
2018-07-16T06:22:57.312Z,1.50
2018-07-16T06:23:58.335Z,1.60
2018-07-16T06:24:59.241Z,2.10
2018-07-16T06:29:00.473Z,1.30
2018-07-16T06:29:59.824Z,1.70
2018-07-16T06:31:00.487Z,1.70
2018-07-16T06:32:14.976Z,1.60
2018-07-16T06:36:24.792Z,1.60
2018-07-16T06:37:25.844Z,1.70
2018-07-16T06:38:03.798Z,1.40
2018-07-16T06:39:25.266Z,1.40
2018-07-16T06:40:25.452Z,1.50
2018-07-16T06:41:04.614Z,2.00
2018-07-16T06:42:05.262Z,2.40
2018-07-16T06:44:57.009Z,2.20
2018-07-16T06:45:37.013Z,1.80
2018-07-16T06:46:36.021Z,3.10
2018-07-16T06:49:16.701Z,2.00
2018-07-16T06:50:21.781Z,2.50
2018-07-16T06:51:28.766Z,1.70
2018-07-16T06:53:40.029Z,2.60
2018-07-16T06:55:00.370Z,1.70
2018-07-16T06:56:02.968Z,2.20
2018-07-16T06:58:32.814Z,2.70
2018-07-16T06:59:13.853Z,2.60
2018-07-16T07:00:32.821Z,2.10
2018-07-16T07:01:13.345Z,1.70
2018-07-16T07:02:26.409Z,1.90
2018-07-16T07:03:11.670Z,2.10
2018-07-16T07:04:12.321Z,2.40
2018-07-16T07:05:12.821Z,1.80
2018-07-16T07:06:33.815Z,2.10
2018-07-16T07:07:13.754Z,1.90
2018-07-16T07:08:12.822Z,1.90
2018-07-16T07:09:13.785Z,2.40
2018-07-16T07:10:27.327Z,2.20
2018-07-16T07:11:13.328Z,2.00
2018-07-16T07:12:34.328Z,1.80
2018-07-16T07:13:13.822Z,2.10
2018-07-16T07:17:15.949Z,4.40
2018-07-16T07:18:18.009Z,2.00
2018-07-16T07:19:16.662Z,2.20
2018-07-16T07:20:17.156Z,1.90
2018-07-16T07:21:19.156Z,2.20
2018-07-16T07:22:17.157Z,2.00
2018-07-16T07:23:16.631Z,2.80
2018-07-16T07:24:31.657Z,2.70
2018-07-16T07:25:19.142Z,2.20
2018-07-16T07:27:17.656Z,2.70
2018-07-16T07:28:19.122Z,3.00
2018-07-16T07:29:17.231Z,2.70
2018-07-16T07:30:38.349Z,2.70
2018-07-16T07:31:19.595Z,2.40
2018-07-16T07:32:24.156Z,2.50
2018-07-16T07:33:24.657Z,2.40
2018-07-16T07:34:20.674Z,2.30
2018-07-16T07:35:18.737Z,2.60
2018-07-16T07:36:19.589Z,3.50
2018-07-16T07:38:50.403Z,3.70
2018-07-16T07:39:49.756Z,3.20
2018-07-16T07:41:11.411Z,3.50
2018-07-16T07:42:11.911Z,3.20
2018-07-16T07:43:11.918Z,3.70
2018-07-16T07:46:53.876Z,3.40
2018-07-16T07:47:53.883Z,3.90
2018-07-16T07:48:53.883Z,4.50
2018-07-16T07:51:24.915Z,3.20
2018-07-16T07:52:25.651Z,3.60
2018-07-16T07:53:25.649Z,3.40
2018-07-16T07:54:25.270Z,3.40
2018-07-16T07:57:20.526Z,3.90
2018-07-16T07:57:57.477Z,3.60
2018-07-16T07:58:58.448Z,3.50
2018-07-16T07:59:58.016Z,3.30
2018-07-16T08:02:35.405Z,3.60
2018-07-16T08:03:28.796Z,3.40
2018-07-16T08:04:30.847Z,3.90
2018-07-16T08:05:34.344Z,3.60
2018-07-16T08:08:22.231Z,3.40
2018-07-16T08:13:34.954Z,3.80
2018-07-16T08:14:35.649Z,3.30
2018-07-16T08:15:35.649Z,3.50
2018-07-16T08:16:57.148Z,3.80
2018-07-16T08:17:36.150Z,3.30
2018-07-16T08:18:35.501Z,3.90
2018-07-16T08:19:36.151Z,3.90
2018-07-16T08:20:38.116Z,3.50
2018-07-16T08:21:36.649Z,4.60
2018-07-16T08:22:36.651Z,3.60
2018-07-16T08:23:36.692Z,3.90
2018-07-16T08:24:37.150Z,3.80
2018-07-16T08:25:36.398Z,4.00
2018-07-16T08:26:37.149Z,4.30
2018-07-16T08:27:37.154Z,3.80
2018-07-16T08:31:41.280Z,3.80
2018-07-16T08:33:02.346Z,3.20
2018-07-16T08:33:40.358Z,3.80
2018-07-16T08:34:40.855Z,3.70
2018-07-16T08:35:40.850Z,4.00
2018-07-16T08:38:12.191Z,3.70
2018-07-16T08:39:12.952Z,3.80
2018-07-16T08:40:13.352Z,3.80
2018-07-16T08:41:13.408Z,3.60
2018-07-16T08:42:13.409Z,3.40
2018-07-16T08:43:13.407Z,4.00
2018-07-16T08:44:12.764Z,3.80
2018-07-16T08:45:13.407Z,4.00
2018-07-16T08:46:13.926Z,4.00
2018-07-16T08:47:36.910Z,3.80
2018-07-16T08:48:13.918Z,3.50
2018-07-16T08:49:13.401Z,3.70
2018-07-16T08:50:14.413Z,3.50
2018-07-16T08:51:13.640Z,3.40
2018-07-16T08:52:14.409Z,3.60
2018-07-16T08:53:13.913Z,4.00
2018-07-16T08:56:07.181Z,3.90
2018-07-16T08:56:45.537Z,3.40
2018-07-16T08:57:45.641Z,3.80
2018-07-16T09:00:38.934Z,3.90
2018-07-16T09:04:21.203Z,3.50
2018-07-16T09:05:21.197Z,3.80
2018-07-16T09:06:21.194Z,3.60
2018-07-16T09:07:23.697Z,3.60
2018-07-16T09:08:21.695Z,4.00
2018-07-16T09:09:21.693Z,3.70
2018-07-16T09:10:27.694Z,3.70
2018-07-16T09:11:45.196Z,4.10
2018-07-16T09:12:22.194Z,4.00
2018-07-16T09:13:23.248Z,4.50
2018-07-16T09:14:22.194Z,4.60
2018-07-16T09:16:55.471Z,4.00
2018-07-16T09:17:53.985Z,4.10
2018-07-16T09:18:53.985Z,3.60
2018-07-16T09:24:34.976Z,3.70
2018-07-16T09:25:29.012Z,3.80
2018-07-16T09:28:02.685Z,3.90
2018-07-16T09:29:00.659Z,3.90
2018-07-16T09:30:21.659Z,3.90
2018-07-16T09:31:01.161Z,3.60
2018-07-16T09:32:07.168Z,3.90
2018-07-16T09:33:01.159Z,3.70
2018-07-16T09:34:01.159Z,3.40
2018-07-16T09:35:01.660Z,4.00
2018-07-16T09:36:27.591Z,3.60
2018-07-16T09:37:01.012Z,3.50
2018-07-16T09:39:35.377Z,4.30
2018-07-16T09:40:56.379Z,3.90
2018-07-16T09:41:54.379Z,3.60
2018-07-16T09:42:53.971Z,3.80
2018-07-16T09:43:33.121Z,3.60
2018-07-16T09:49:22.285Z,2.90
2018-07-16T09:50:08.298Z,2.90
2018-07-16T09:51:08.298Z,3.20
2018-07-16T09:53:46.558Z,3.20
2018-07-16T09:55:01.571Z,3.10
2018-07-16T09:56:01.599Z,3.10
2018-07-16T09:58:12.328Z,3.20
2018-07-16T09:59:26.341Z,2.90
2018-07-16T10:00:12.851Z,3.30
2018-07-16T10:01:35.847Z,3.60
2018-07-16T10:02:12.078Z,3.30
2018-07-16T10:03:12.835Z,2.80
2018-07-16T10:04:15.304Z,3.30
2018-07-16T10:05:13.840Z,3.10
2018-07-16T10:07:45.289Z,2.90
2018-07-16T10:08:59.243Z,3.10
2018-07-16T10:10:07.716Z,3.20
2018-07-16T10:12:16.765Z,3.20
2018-07-16T10:13:16.763Z,2.90
2018-07-16T10:14:16.775Z,2.90
2018-07-16T10:15:16.397Z,3.10
2018-07-16T10:16:19.741Z,3.10
2018-07-16T10:17:17.263Z,3.70
2018-07-16T10:18:17.262Z,2.80
2018-07-16T10:19:20.695Z,3.10
2018-07-16T10:20:17.772Z,2.90
2018-07-16T10:21:38.137Z,3.10
2018-07-16T10:22:17.764Z,3.40
2018-07-16T10:23:18.263Z,3.50
2018-07-16T10:24:19.696Z,3.00
2018-07-16T10:28:35.229Z,3.00
2018-07-16T10:29:35.226Z,3.20
2018-07-16T10:30:27.216Z,3.40
2018-07-16T10:31:23.723Z,2.90
2018-07-16T10:35:23.892Z,3.10
2018-07-16T10:36:24.568Z,3.40
2018-07-16T10:37:27.077Z,3.20
2018-07-16T10:38:46.102Z,2.90
2018-07-16T10:39:27.080Z,3.70
2018-07-16T10:40:25.072Z,3.20
2018-07-16T10:45:11.080Z,3.20
2018-07-16T10:54:26.339Z,3.20
2018-07-16T10:55:03.881Z,3.40
2018-07-16T10:56:03.858Z,3.70
2018-07-16T10:57:06.369Z,5.20
2018-07-16T10:58:04.359Z,3.40
2018-07-16T10:59:25.355Z,5.60
2018-07-16T11:01:10.868Z,3.10
2018-07-16T11:02:28.861Z,3.40
2018-07-16T11:04:58.316Z,3.10
2018-07-16T11:07:28.159Z,3.50
2018-07-16T11:08:09.863Z,3.40
2018-07-16T11:09:07.922Z,3.50
2018-07-16T11:12:51.219Z,3.10
2018-07-16T11:13:59.656Z,3.60
2018-07-16T11:14:37.224Z,3.20
2018-07-16T11:15:59.223Z,3.10
2018-07-16T11:16:58.735Z,3.50
2018-07-16T11:17:37.726Z,3.10
2018-07-16T11:19:04.726Z,3.40
2018-07-16T11:19:37.727Z,3.40
2018-07-16T11:20:38.224Z,3.30
2018-07-16T11:21:39.233Z,3.20
2018-07-16T11:22:38.315Z,3.20
2018-07-16T11:23:38.248Z,3.10
2018-07-16T11:24:38.727Z,3.40
2018-07-16T11:25:58.965Z,3.20
2018-07-16T11:26:38.744Z,3.30
2018-07-16T11:27:38.726Z,3.40
2018-07-16T11:28:47.158Z,3.00
2018-07-16T11:29:38.503Z,3.50
2018-07-16T11:30:38.613Z,3.50
2018-07-16T11:31:38.747Z,2.70
2018-07-16T11:37:15.909Z,2.80
2018-07-16T11:38:15.936Z,3.10
2018-07-16T11:39:13.936Z,3.00
2018-07-16T11:40:16.436Z,2.80
2018-07-16T11:42:46.344Z,3.20
2018-07-16T11:43:46.349Z,3.00
2018-07-16T11:45:07.410Z,3.00
2018-07-16T11:47:24.067Z,2.80
2018-07-16T11:48:38.429Z,2.80
2018-07-16T11:49:18.178Z,2.90
2018-07-16T11:50:20.581Z,3.10
2018-07-16T11:51:18.588Z,2.90
2018-07-16T11:52:18.646Z,3.00
2018-07-16T11:53:18.061Z,2.60
2018-07-16T11:55:50.438Z,3.00
2018-07-16T11:57:10.711Z,2.80
2018-07-16T11:57:50.372Z,2.60
2018-07-16T12:01:53.643Z,2.30
2018-07-16T12:03:15.630Z,2.30
2018-07-16T12:03:53.634Z,2.40
2018-07-16T12:04:56.135Z,2.10
2018-07-16T12:05:54.141Z,2.70
2018-07-16T12:06:58.073Z,2.30
2018-07-16T12:07:54.136Z,2.40
2018-07-16T12:09:08.635Z,2.30
2018-07-16T12:11:26.039Z,2.70
2018-07-16T12:12:25.497Z,2.70
2018-07-16T12:13:26.046Z,2.80
2018-07-16T12:14:49.026Z,2.80
2018-07-16T12:16:57.926Z,2.70
2018-07-16T12:17:57.929Z,2.70
2018-07-16T12:18:59.364Z,3.10
2018-07-16T12:21:28.975Z,3.20
2018-07-16T12:22:29.108Z,3.00
2018-07-16T12:23:29.708Z,3.20
2018-07-16T12:26:07.492Z,2.90
2018-07-16T12:27:01.498Z,3.30
2018-07-16T12:28:01.507Z,3.10
2018-07-16T12:29:22.999Z,3.00
2018-07-16T12:33:06.841Z,3.20
2018-07-16T12:35:43.313Z,3.10
2018-07-16T12:36:36.384Z,2.80
2018-07-16T12:37:36.384Z,2.70
2018-07-16T12:40:10.141Z,3.10
2018-07-16T12:41:08.190Z,2.80
2018-07-16T12:42:35.690Z,3.00
2018-07-16T12:43:29.695Z,2.60
2018-07-16T12:44:29.693Z,3.20
2018-07-16T12:45:08.693Z,6.00
2018-07-16T12:49:13.909Z,3.50
2018-07-16T12:50:35.848Z,7.00
2018-07-16T12:51:12.848Z,5.50
2018-07-16T12:52:32.502Z,4.50
2018-07-16T12:53:14.416Z,4.30
2018-07-16T12:54:34.849Z,3.20
2018-07-16T12:55:12.417Z,3.50
2018-07-16T12:56:14.918Z,3.80
2018-07-16T12:57:12.173Z,3.10
2018-07-16T12:58:12.917Z,3.00
2018-07-16T12:59:12.918Z,3.30
2018-07-16T13:00:19.417Z,4.80
2018-07-16T13:02:45.323Z,3.30
2018-07-16T13:03:44.805Z,4.30
2018-07-16T13:04:47.827Z,3.50
2018-07-16T13:05:47.784Z,3.70
2018-07-16T13:06:45.828Z,3.20
2018-07-16T13:07:45.825Z,3.90
2018-07-16T13:09:13.329Z,3.30
2018-07-16T13:10:00.339Z,3.10
2018-07-16T13:11:07.328Z,3.30
2018-07-16T13:12:09.294Z,3.20
2018-07-16T13:14:18.072Z,2.80
2018-07-16T13:15:18.084Z,2.90
2018-07-16T13:16:39.086Z,3.20
2018-07-16T13:20:27.326Z,2.70
2018-07-16T13:21:44.337Z,3.10
2018-07-16T13:22:21.323Z,2.80
2018-07-16T13:23:23.824Z,2.60
2018-07-16T13:25:59.221Z,3.70
2018-07-16T13:26:53.229Z,3.00
2018-07-16T13:28:14.229Z,2.50
2018-07-16T13:28:52.829Z,2.60
2018-07-16T13:31:27.084Z,2.60
2018-07-16T13:32:25.620Z,2.60
2018-07-16T13:34:57.127Z,2.40
2018-07-16T13:35:57.138Z,2.30
2018-07-16T13:36:57.145Z,2.60
2018-07-16T13:37:57.632Z,2.40
2018-07-16T13:42:00.493Z,2.60
2018-07-16T13:42:59.867Z,2.60
2018-07-16T13:44:00.498Z,2.50
2018-07-16T13:45:01.006Z,2.50
2018-07-16T13:47:34.401Z,2.30
2018-07-16T13:48:32.408Z,2.20
2018-07-16T13:49:59.405Z,2.50
2018-07-16T13:50:32.014Z,2.50
2018-07-16T13:51:32.907Z,2.40
2018-07-16T13:52:32.260Z,2.10
2018-07-16T13:53:32.910Z,2.50
2018-07-16T13:54:33.422Z,2.30
2018-07-16T13:55:55.844Z,2.30
2018-07-16T13:56:54.466Z,2.40
2018-07-16T13:57:34.840Z,2.60
2018-07-16T13:58:33.008Z,2.30
2018-07-16T13:59:54.911Z,2.30
2018-07-16T14:00:33.910Z,2.30
2018-07-16T14:01:33.910Z,2.20
2018-07-16T14:02:34.410Z,2.70
2018-07-16T14:03:34.409Z,2.50
2018-07-16T14:04:55.409Z,2.80
2018-07-16T14:05:34.415Z,3.10
2018-07-16T14:06:34.908Z,2.90
2018-07-16T14:07:34.908Z,2.80
2018-07-16T14:08:34.909Z,3.00
2018-07-16T14:09:34.909Z,2.90
2018-07-16T14:10:35.410Z,2.90
2018-07-16T14:11:56.412Z,3.10
2018-07-16T14:12:35.409Z,2.80
2018-07-16T14:13:35.412Z,3.00
2018-07-16T14:19:10.385Z,3.00
2018-07-16T14:20:10.392Z,2.70
2018-07-16T14:21:10.895Z,3.00
2018-07-16T14:22:10.894Z,2.80
2018-07-16T14:23:10.897Z,3.10
2018-07-16T14:24:12.354Z,3.70
2018-07-16T14:25:10.907Z,3.30
2018-07-16T14:28:03.694Z,2.40
2018-07-16T14:28:42.704Z,2.50
2018-07-16T14:29:42.700Z,2.40
2018-07-16T14:30:49.200Z,2.60
2018-07-16T14:32:03.482Z,2.50
2018-07-16T14:32:43.208Z,2.60
2018-07-16T14:33:43.200Z,3.20
2018-07-16T14:35:03.795Z,2.50
2018-07-16T14:37:15.079Z,2.90
2018-07-16T14:38:35.422Z,2.80
2018-07-16T14:39:15.107Z,2.90
2018-07-16T14:40:15.586Z,2.60
2018-07-16T14:41:17.044Z,2.80
2018-07-16T14:42:14.926Z,2.40
2018-07-16T14:43:15.586Z,2.50
2018-07-16T14:44:23.084Z,2.50
2018-07-16T14:45:16.087Z,2.80
2018-07-16T14:46:16.087Z,2.40
2018-07-16T14:47:16.086Z,3.20
2018-07-16T14:52:56.778Z,2.60
2018-07-16T14:54:11.785Z,2.70
2018-07-16T14:55:04.784Z,3.70
2018-07-16T14:55:58.217Z,2.60
2018-07-16T14:57:12.342Z,2.60
2018-07-16T14:58:12.285Z,2.60
2018-07-16T14:59:13.741Z,2.70
2018-07-16T15:01:05.717Z,2.80
2018-07-16T15:01:51.137Z,3.00
2018-07-16T15:02:53.217Z,2.90
2018-07-16T15:05:23.586Z,2.70
2018-07-16T15:06:23.602Z,2.80
2018-07-16T15:07:25.032Z,2.90
2018-07-16T15:08:24.110Z,3.10
2018-07-16T15:10:55.532Z,2.90
2018-07-16T15:11:54.893Z,3.00
2018-07-16T15:12:55.539Z,2.70
2018-07-16T15:13:56.067Z,3.20
2018-07-16T15:14:55.297Z,3.30
2018-07-16T15:15:56.047Z,3.10
2018-07-16T15:16:56.040Z,3.00
2018-07-16T15:18:17.542Z,2.80
2018-07-16T15:18:57.972Z,3.10
2018-07-16T15:19:57.992Z,3.00
2018-07-16T15:20:56.722Z,3.20
2018-07-16T15:21:59.041Z,2.70
2018-07-16T15:22:57.041Z,2.80
2018-07-16T15:24:18.039Z,4.00
2018-07-16T15:26:28.715Z,5.30
2018-07-16T15:27:28.723Z,3.20
2018-07-16T15:28:28.722Z,4.20
2018-07-16T15:29:28.335Z,3.10
2018-07-16T15:30:28.753Z,5.50
2018-07-16T15:31:29.229Z,7.30
2018-07-16T15:32:49.691Z,4.10
2018-07-16T15:33:29.723Z,6.90
2018-07-16T15:34:31.723Z,4.20
2018-07-16T15:35:31.771Z,3.80
2018-07-16T15:36:50.204Z,5.20
2018-07-16T15:37:44.223Z,4.20
2018-07-16T15:38:36.223Z,4.40
2018-07-16T15:39:30.222Z,4.00
2018-07-16T15:40:30.220Z,4.20
2018-07-16T15:42:05.723Z,4.20
2018-07-16T15:42:53.203Z,3.50
2018-07-16T15:43:32.155Z,3.80
2018-07-16T15:44:51.723Z,3.70
2018-07-16T15:47:02.515Z,4.10
2018-07-16T15:49:55.529Z,3.60
2018-07-16T15:50:34.534Z,4.10
2018-07-16T15:51:35.533Z,3.80
2018-07-16T15:52:34.533Z,4.30
2018-07-16T15:53:41.092Z,3.80
2018-07-16T15:54:35.034Z,4.50
2018-07-16T15:55:35.033Z,4.10
2018-07-16T15:56:35.040Z,4.10
2018-07-16T15:57:56.535Z,4.00
2018-07-16T15:58:35.538Z,4.30
2018-07-16T15:59:35.536Z,3.90
2018-07-16T16:00:37.015Z,4.20
2018-07-16T16:01:36.034Z,4.10
2018-07-16T16:02:36.033Z,4.20
2018-07-16T16:03:35.403Z,3.60
2018-07-16T16:04:36.036Z,3.90
2018-07-16T16:05:36.538Z,4.30
2018-07-16T16:06:50.535Z,3.70
2018-07-16T16:07:36.535Z,4.30
2018-07-16T16:08:36.028Z,4.00
2018-07-16T16:09:36.157Z,4.50
2018-07-16T16:10:37.035Z,4.20
2018-07-16T16:11:37.035Z,4.10
2018-07-16T16:12:37.038Z,4.20
2018-07-16T16:18:25.654Z,4.30
2018-07-16T16:19:11.661Z,4.00
2018-07-16T16:20:11.662Z,4.10
2018-07-16T16:21:12.160Z,4.60
2018-07-16T16:22:34.593Z,4.30
2018-07-16T16:23:12.223Z,4.40
2018-07-16T16:24:33.161Z,4.20
2018-07-16T16:25:12.168Z,4.40
2018-07-16T16:27:43.946Z,4.40
2018-07-16T16:28:45.392Z,4.30
2018-07-16T16:29:43.953Z,4.20
2018-07-16T16:30:43.560Z,4.20
2018-07-16T16:31:46.454Z,4.30
2018-07-16T16:33:05.534Z,4.20
2018-07-16T16:33:44.454Z,4.50
2018-07-16T16:34:58.954Z,4.50
2018-07-16T16:35:44.953Z,5.10
2018-07-16T16:36:44.952Z,5.10
2018-07-16T16:37:45.037Z,4.70
2018-07-16T16:39:00.454Z,4.80
2018-07-16T16:39:45.457Z,5.00
2018-07-16T16:41:06.455Z,5.50
2018-07-16T16:41:45.461Z,4.60
2018-07-16T16:42:45.955Z,4.40
2018-07-16T16:43:45.955Z,4.90
2018-07-16T16:44:45.337Z,4.60
2018-07-16T16:45:45.955Z,4.90
2018-07-16T16:46:46.460Z,4.50
2018-07-16T16:47:46.453Z,4.60
2018-07-16T16:49:08.930Z,4.40
2018-07-16T16:49:46.457Z,4.20
2018-07-16T16:50:46.456Z,4.90
2018-07-16T16:53:18.221Z,4.80
2018-07-16T16:54:32.230Z,5.00
2018-07-16T16:55:18.231Z,5.00
2018-07-16T16:56:24.179Z,4.70
2018-07-16T16:57:18.728Z,4.90