createdAt,value
2023-03-08T00:02:22.039Z,4.23
2023-03-08T00:05:10.785Z,4.24
2023-03-08T00:07:58.622Z,4.26
2023-03-08T00:10:46.551Z,4.25
2023-03-08T00:13:34.803Z,4.28
2023-03-08T00:16:22.512Z,4.27
2023-03-08T00:19:11.714Z,4.28
2023-03-08T00:21:59.890Z,4.28
2023-03-08T00:24:48.179Z,4.30
2023-03-08T00:27:36.427Z,4.30
2023-03-08T00:30:24.045Z,4.30
2023-03-08T00:33:12.041Z,4.27
2023-03-08T00:36:03.247Z,4.27
2023-03-08T00:38:52.513Z,4.28
2023-03-08T00:41:40.604Z,4.32
2023-03-08T00:44:28.587Z,4.33
2023-03-08T00:47:16.816Z,4.35
2023-03-08T00:50:04.790Z,4.31
2023-03-08T00:52:53.812Z,4.32
2023-03-08T00:55:48.365Z,4.34
2023-03-08T00:58:38.053Z,4.34
2023-03-08T01:01:25.669Z,4.36
2023-03-08T01:04:14.128Z,4.30
2023-03-08T01:07:02.354Z,4.34
2023-03-08T01:09:55.647Z,4.33
2023-03-08T01:12:43.519Z,4.36
2023-03-08T01:15:31.096Z,4.36
2023-03-08T01:18:19.333Z,4.35
2023-03-08T01:21:07.655Z,4.33
2023-03-08T01:23:55.658Z,4.34
2023-03-08T01:26:44.740Z,4.34
2023-03-08T01:29:32.778Z,4.36
2023-03-08T01:32:20.744Z,4.36
2023-03-08T01:35:09.459Z,4.37
2023-03-08T01:37:57.469Z,4.36
2023-03-08T01:40:45.470Z,4.36
2023-03-08T01:43:36.903Z,4.37
2023-03-08T01:46:31.874Z,4.33
2023-03-08T01:49:22.913Z,4.35
2023-03-08T01:52:14.465Z,4.34
2023-03-08T01:55:06.856Z,4.32
2023-03-08T01:57:56.997Z,4.32
2023-03-08T02:00:46.312Z,4.30
2023-03-08T02:03:34.144Z,4.30
2023-03-08T02:06:22.697Z,4.29
2023-03-08T02:09:10.920Z,4.27
2023-03-08T02:12:03.077Z,4.24
2023-03-08T02:14:52.127Z,4.23
2023-03-08T02:17:42.726Z,4.24
2023-03-08T02:20:32.338Z,4.25
2023-03-08T02:23:23.883Z,4.19
2023-03-08T02:26:12.203Z,4.19
2023-03-08T02:29:00.137Z,4.18
2023-03-08T02:31:48.010Z,4.21
2023-03-08T02:34:35.963Z,4.20
2023-03-08T02:37:23.912Z,4.19
2023-03-08T02:40:14.813Z,4.21
2023-03-08T02:43:03.401Z,4.19
2023-03-08T02:45:51.339Z,4.17
2023-03-08T02:48:39.403Z,4.16
2023-03-08T02:51:27.189Z,4.19
2023-03-08T02:54:16.930Z,4.16
2023-03-08T02:57:06.230Z,4.17
2023-03-08T02:59:53.849Z,4.15
2023-03-08T03:02:41.752Z,4.13
2023-03-08T03:05:29.741Z,4.08
2023-03-08T03:08:17.785Z,4.09
2023-03-08T03:11:13.556Z,4.07
2023-03-08T03:14:03.182Z,4.06
2023-03-08T03:16:50.995Z,4.02
2023-03-08T03:19:39.770Z,4.01
2023-03-08T03:22:31.086Z,3.99
2023-03-08T03:25:19.195Z,3.97
2023-03-08T03:28:07.140Z,3.97
2023-03-08T03:30:56.000Z,3.95
2023-03-08T03:33:44.540Z,3.93
2023-03-08T03:36:34.325Z,3.91
2023-03-08T03:39:22.419Z,3.90
2023-03-08T03:42:11.251Z,3.88
2023-03-08T03:44:59.276Z,3.86
2023-03-08T03:47:48.530Z,3.86
2023-03-08T03:50:38.376Z,3.79
2023-03-08T03:53:27.514Z,3.72
2023-03-08T03:56:17.731Z,3.66
2023-03-08T03:59:05.778Z,3.61
2023-03-08T04:01:53.458Z,3.60
2023-03-08T04:04:42.620Z,3.60
2023-03-08T04:07:30.457Z,3.58
2023-03-08T04:10:18.861Z,3.55
2023-03-08T04:13:07.198Z,3.57
2023-03-08T04:15:55.077Z,3.52
2023-03-08T04:18:43.882Z,3.52
2023-03-08T04:21:34.112Z,3.45
2023-03-08T04:24:22.189Z,3.41
2023-03-08T04:27:11.642Z,3.41
2023-03-08T04:29:59.627Z,3.41
2023-03-08T04:32:47.538Z,3.33
2023-03-08T04:35:35.796Z,3.34
2023-03-08T04:38:25.387Z,3.32
2023-03-08T04:41:13.587Z,3.25
2023-03-08T04:44:01.637Z,3.25
2023-03-08T04:46:50.199Z,3.22
2023-03-08T04:49:37.907Z,3.10
2023-03-08T04:52:26.193Z,3.11
2023-03-08T04:55:17.689Z,3.12
2023-03-08T04:58:05.742Z,3.10
2023-03-08T05:00:53.630Z,2.98
2023-03-08T05:03:42.340Z,2.99
2023-03-08T05:06:29.811Z,2.94
2023-03-08T05:09:17.781Z,2.94
2023-03-08T05:12:07.788Z,2.87
2023-03-08T05:14:55.924Z,2.85
2023-03-08T05:17:44.013Z,2.80
2023-03-08T05:20:32.028Z,2.76
2023-03-08T05:23:20.164Z,2.74
2023-03-08T05:26:09.382Z,2.74
2023-03-08T05:28:58.573Z,2.71
2023-03-08T05:31:46.718Z,2.70
2023-03-08T05:34:34.849Z,2.66
2023-03-08T05:37:27.340Z,2.60
2023-03-08T05:40:15.804Z,2.57
2023-03-08T05:43:03.706Z,2.53
2023-03-08T05:46:03.524Z,2.48
2023-03-08T05:48:51.426Z,2.47
2023-03-08T05:51:39.391Z,2.44
2023-03-08T05:54:27.508Z,2.41
2023-03-08T05:57:15.461Z,2.37
2023-03-08T06:00:04.618Z,2.34
2023-03-08T06:02:53.705Z,2.32
2023-03-08T06:05:41.913Z,2.27
2023-03-08T06:08:29.990Z,2.22
2023-03-08T06:11:18.917Z,2.19
2023-03-08T06:14:06.843Z,2.18
2023-03-08T06:16:56.879Z,2.17
2023-03-08T06:19:47.226Z,2.15
2023-03-08T06:22:35.596Z,2.17
2023-03-08T06:25:23.626Z,2.16
2023-03-08T06:28:11.449Z,2.18
2023-03-08T06:31:00.086Z,2.20
2023-03-08T06:33:48.185Z,2.21
2023-03-08T06:36:37.514Z,2.23
2023-03-08T06:39:25.576Z,2.27
2023-03-08T06:42:13.679Z,2.29
2023-03-08T06:45:03.008Z,2.31
2023-03-08T06:47:50.778Z,2.34
2023-03-08T06:50:38.940Z,2.37
2023-03-08T06:53:28.445Z,2.42
2023-03-08T06:56:17.929Z,2.46
2023-03-08T06:59:06.104Z,2.52
2023-03-08T07:01:54.407Z,2.59
2023-03-08T07:04:42.540Z,2.63
2023-03-08T07:07:30.865Z,2.67
2023-03-08T07:10:21.656Z,2.70
2023-03-08T07:13:09.663Z,2.78
2023-03-08T07:15:58.116Z,2.84
2023-03-08T07:18:45.827Z,2.91
2023-03-08T07:21:33.724Z,2.96
2023-03-08T07:24:22.011Z,3.04
2023-03-08T07:27:11.462Z,3.11
2023-03-08T07:29:59.340Z,3.15
2023-03-08T07:32:47.266Z,3.16
2023-03-08T07:35:35.502Z,3.23
2023-03-08T07:38:23.750Z,3.28
2023-03-08T07:41:11.561Z,3.30
2023-03-08T07:44:02.384Z,3.32
2023-03-08T07:46:50.021Z,3.32
2023-03-08T07:49:38.380Z,3.33
2023-03-08T07:52:29.156Z,3.35
2023-03-08T07:55:17.411Z,3.33
2023-03-08T07:58:05.160Z,3.29
2023-03-08T08:00:54.119Z,3.21
2023-03-08T08:03:42.222Z,3.18
2023-03-08T08:06:30.432Z,3.14
2023-03-08T08:09:18.798Z,3.03
2023-03-08T08:12:07.293Z,3.02
2023-03-08T08:14:55.071Z,3.04
2023-03-08T08:17:44.472Z,2.98
2023-03-08T08:20:32.530Z,2.94
2023-03-08T08:23:20.457Z,2.85
2023-03-08T08:26:11.055Z,2.84
2023-03-08T08:28:59.121Z,2.63
2023-03-08T08:31:47.276Z,2.61
2023-03-08T08:34:36.824Z,2.62
2023-03-08T08:37:24.556Z,2.62
2023-03-08T08:40:13.448Z,2.64
2023-03-08T08:43:01.453Z,2.72
2023-03-08T08:45:54.550Z,2.77
2023-03-08T08:48:43.230Z,2.82
2023-03-08T08:51:32.965Z,2.82
2023-03-08T08:54:21.264Z,2.82
2023-03-08T08:57:09.447Z,2.74
2023-03-08T08:59:57.487Z,2.75
2023-03-08T09:02:45.517Z,2.73
2023-03-08T09:05:34.433Z,2.74
2023-03-08T09:08:23.670Z,2.74
2023-03-08T09:11:12.559Z,2.72
2023-03-08T09:14:02.374Z,2.77
2023-03-08T09:16:50.283Z,2.84
2023-03-08T09:19:38.471Z,2.75
2023-03-08T09:22:29.141Z,2.82
2023-03-08T09:25:19.572Z,2.86
2023-03-08T09:28:07.611Z,2.81
2023-03-08T09:30:55.431Z,2.79
2023-03-08T09:33:45.844Z,2.81
2023-03-08T09:36:33.622Z,2.68
2023-03-08T09:39:21.780Z,2.75
2023-03-08T09:42:22.322Z,2.71
2023-03-08T09:45:25.405Z,2.78
2023-03-08T09:48:18.615Z,2.86
2023-03-08T09:51:12.300Z,2.92
2023-03-08T09:54:04.946Z,2.86
2023-03-08T09:56:56.356Z,2.44
2023-03-08T09:59:51.569Z,2.44
2023-03-08T10:02:48.518Z,2.28
2023-03-08T10:05:41.766Z,2.02
2023-03-08T10:08:32.557Z,2.13
2023-03-08T10:11:25.423Z,2.15
2023-03-08T10:14:20.517Z,2.02
2023-03-08T10:17:14.345Z,2.12
2023-03-08T10:20:07.993Z,2.11
2023-03-08T10:22:59.381Z,1.96
2023-03-08T10:25:47.811Z,2.07
2023-03-08T10:28:35.567Z,2.04
2023-03-08T10:31:26.850Z,1.94
2023-03-08T10:34:19.188Z,1.99
2023-03-08T10:37:08.897Z,2.02
2023-03-08T10:39:59.768Z,2.07
2023-03-08T10:42:53.436Z,2.09
2023-03-08T10:45:41.139Z,2.08
2023-03-08T10:48:29.429Z,2.05
2023-03-08T10:51:21.032Z,2.06
2023-03-08T10:54:16.867Z,2.09
2023-03-08T10:57:05.129Z,2.19
2023-03-08T10:59:53.503Z,2.24
2023-03-08T11:02:41.527Z,2.31
2023-03-08T11:05:29.737Z,2.33
2023-03-08T11:08:22.055Z,2.40
2023-03-08T11:11:13.270Z,2.49
2023-03-08T11:14:01.027Z,2.43
2023-03-08T11:17:09.440Z,2.50
2023-03-08T11:20:11.105Z,2.58
2023-03-08T11:23:10.480Z,2.69
2023-03-08T11:26:10.538Z,2.70
2023-03-08T11:29:12.762Z,2.68
2023-03-08T11:32:10.682Z,2.66
2023-03-08T11:35:12.584Z,2.72
2023-03-08T11:38:07.385Z,2.79
2023-03-08T11:41:07.528Z,2.88
2023-03-08T11:44:14.133Z,2.93
2023-03-08T11:47:33.201Z,2.96
2023-03-08T11:50:24.516Z,3.02
2023-03-08T11:53:19.935Z,3.13
2023-03-08T11:56:36.486Z,3.25
2023-03-08T11:59:34.624Z,3.30
2023-03-08T12:02:25.919Z,3.21
2023-03-08T12:05:18.210Z,3.31
2023-03-08T12:08:16.882Z,3.13
2023-03-08T12:11:11.461Z,3.17
2023-03-08T12:14:13.940Z,3.28
2023-03-08T12:17:10.273Z,3.39
2023-03-08T12:19:58.318Z,3.42
2023-03-08T12:22:48.886Z,3.40
2023-03-08T12:25:40.072Z,3.38
2023-03-08T12:28:33.837Z,3.46
2023-03-08T12:31:29.615Z,3.42
2023-03-08T12:34:29.211Z,3.47
2023-03-08T12:37:23.229Z,3.59
2023-03-08T12:40:37.135Z,3.57
2023-03-08T12:43:31.955Z,3.62
2023-03-08T12:46:19.742Z,3.57
2023-03-08T12:49:22.088Z,3.69
2023-03-08T12:52:28.023Z,3.75
2023-03-08T12:55:22.115Z,3.83
2023-03-08T12:58:18.846Z,3.84
2023-03-08T13:01:24.721Z,3.91
2023-03-08T13:07:22.340Z,4.03
2023-03-08T13:10:21.558Z,4.09
2023-03-08T13:13:37.976Z,4.11
2023-03-08T13:16:35.904Z,4.22
2023-03-08T13:19:28.436Z,4.36
2023-03-08T13:22:23.969Z,4.40
2023-03-08T13:25:21.935Z,4.53
2023-03-08T13:28:13.061Z,4.67
2023-03-08T13:31:03.861Z,4.73
2023-03-08T13:33:53.599Z,4.85
2023-03-08T13:36:41.368Z,4.95
2023-03-08T13:39:32.468Z,4.87
2023-03-08T13:42:24.714Z,5.01
2023-03-08T13:45:18.464Z,5.15
2023-03-08T13:48:10.202Z,5.16
2023-03-08T13:50:59.394Z,5.26
2023-03-08T13:53:47.808Z,5.20
2023-03-08T13:56:38.304Z,5.32
2023-03-08T13:59:27.063Z,5.49
2023-03-08T14:02:22.503Z,5.52
2023-03-08T14:05:19.338Z,5.58
2023-03-08T14:08:18.310Z,5.64
2023-03-08T14:11:14.331Z,5.63
2023-03-08T14:14:07.190Z,5.69
2023-03-08T14:16:56.276Z,5.79
2023-03-08T14:19:44.295Z,5.76
2023-03-08T14:22:39.657Z,5.91
2023-03-08T14:25:30.551Z,5.99
2023-03-08T14:28:41.043Z,6.09
2023-03-08T14:31:31.784Z,6.21
2023-03-08T14:34:21.849Z,6.26
2023-03-08T14:37:22.062Z,6.34
2023-03-08T14:40:33.005Z,6.41
2023-03-08T14:43:23.099Z,6.44
2023-03-08T14:46:19.140Z,6.45
2023-03-08T14:49:22.198Z,6.50
2023-03-08T14:52:21.350Z,6.52
2023-03-08T14:55:23.049Z,6.59
2023-03-08T14:58:14.004Z,6.61
2023-03-08T15:01:03.336Z,6.63
2023-03-08T15:03:50.940Z,6.61
2023-03-08T15:06:41.470Z,6.78
2023-03-08T15:09:30.075Z,6.86
2023-03-08T15:12:18.196Z,6.88
2023-03-08T15:15:14.316Z,6.96
2023-03-08T15:18:01.915Z,7.02
2023-03-08T15:20:51.164Z,7.05
2023-03-08T15:23:40.301Z,7.04
2023-03-08T15:26:31.522Z,7.08
2023-03-08T15:29:27.948Z,7.09
2023-03-08T15:32:15.704Z,7.00
2023-03-08T15:35:03.641Z,7.09
2023-03-08T15:37:52.486Z,7.05
2023-03-08T15:40:42.977Z,7.16
2023-03-08T15:43:31.693Z,7.28
2023-03-08T15:46:19.368Z,7.15
2023-03-08T15:49:08.529Z,7.37
2023-03-08T15:51:56.569Z,7.30
2023-03-08T15:54:47.303Z,7.33
2023-03-08T15:57:37.563Z,7.42
2023-03-08T16:00:26.682Z,7.51
2023-03-08T16:03:15.464Z,7.47
2023-03-08T16:06:04.083Z,7.40
2023-03-08T16:08:52.209Z,7.49
2023-03-08T16:11:40.138Z,7.47
2023-03-08T16:14:29.426Z,7.48
2023-03-08T16:17:17.542Z,7.49
2023-03-08T16:20:06.412Z,7.50
2023-03-08T16:22:55.600Z,7.49
2023-03-08T16:25:43.712Z,7.59
2023-03-08T16:28:31.538Z,7.66
2023-03-08T16:31:23.148Z,7.61
2023-03-08T16:34:12.653Z,7.63
2023-03-08T16:37:00.309Z,7.58
2023-03-08T16:39:50.740Z,7.64
2023-03-08T16:42:38.783Z,7.63
2023-03-08T16:45:26.433Z,7.58
2023-03-08T16:48:16.008Z,7.69
2023-03-08T16:51:04.071Z,7.70
2023-03-08T16:53:52.494Z,7.64
2023-03-08T16:56:41.398Z,7.55
2023-03-08T16:59:29.438Z,7.62
2023-03-08T17:02:18.946Z,7.53
2023-03-08T17:05:10.922Z,7.70
2023-03-08T17:07:58.769Z,7.64
2023-03-08T17:10:47.125Z,7.63
2023-03-08T17:13:35.129Z,7.75
2023-03-08T17:16:24.288Z,7.76
2023-03-08T17:19:14.458Z,7.69
2023-03-08T17:22:03.636Z,7.77
2023-03-08T17:24:51.436Z,7.80
2023-03-08T17:27:39.477Z,7.81
2023-03-08T17:30:27.307Z,7.74
2023-03-08T17:33:15.728Z,7.77
2023-03-08T17:36:05.165Z,7.77
2023-03-08T17:38:55.644Z,7.71
2023-03-08T17:41:44.786Z,7.73
2023-03-08T17:44:32.426Z,7.76
2023-03-08T17:47:20.497Z,7.72
2023-03-08T17:50:12.872Z,7.70
2023-03-08T17:53:01.040Z,7.67
2023-03-08T17:55:50.708Z,7.68
2023-03-08T17:58:38.617Z,7.73
2023-03-08T18:01:28.264Z,7.70
2023-03-08T18:04:16.202Z,7.66
2023-03-08T18:07:04.440Z,7.64
2023-03-08T18:09:52.656Z,7.61
2023-03-08T18:12:42.047Z,7.58
2023-03-08T18:15:29.725Z,7.50
2023-03-08T18:18:17.683Z,7.45
2023-03-08T18:21:13.108Z,7.49
2023-03-08T18:24:01.863Z,7.41
2023-03-08T18:26:49.778Z,7.51
2023-03-08T18:29:38.751Z,7.66
2023-03-08T18:32:28.042Z,7.50
2023-03-08T18:35:16.289Z,7.52
2023-03-08T18:38:04.342Z,7.54
2023-03-08T18:40:52.398Z,7.59
2023-03-08T18:43:40.977Z,7.59
2023-03-08T18:46:31.690Z,7.65
2023-03-08T18:49:19.760Z,7.67
2023-03-08T18:52:07.673Z,7.66
2023-03-08T18:54:55.718Z,7.68
2023-03-08T18:57:43.534Z,7.68
2023-03-08T19:00:31.606Z,7.67
2023-03-08T19:03:21.169Z,7.73
2023-03-08T19:06:09.610Z,7.70
2023-03-08T19:08:57.831Z,7.70
2023-03-08T19:11:47.985Z,7.71
2023-03-08T19:14:35.908Z,7.71
2023-03-08T19:17:23.902Z,7.71
2023-03-08T19:20:14.220Z,7.74
2023-03-08T19:23:02.119Z,7.74
2023-03-08T19:26:07.446Z,7.77
2023-03-08T19:28:55.098Z,7.78
2023-03-08T19:31:44.844Z,7.77
2023-03-08T19:34:34.024Z,7.80
2023-03-08T19:37:23.447Z,7.77
2023-03-08T19:40:12.441Z,7.77
2023-03-08T19:43:00.424Z,7.80
2023-03-08T19:45:50.345Z,7.78
2023-03-08T19:48:38.562Z,7.77
2023-03-08T19:51:26.505Z,7.77
2023-03-08T19:54:16.166Z,7.79
2023-03-08T19:57:04.576Z,7.80
2023-03-08T19:59:52.256Z,7.83
2023-03-08T20:02:42.286Z,7.80
2023-03-08T20:05:30.502Z,7.81
2023-03-08T20:08:18.148Z,7.83
2023-03-08T20:11:07.605Z,7.84
2023-03-08T20:13:55.616Z,7.83
2023-03-08T20:16:43.389Z,7.80
2023-03-08T20:19:33.999Z,7.79
2023-03-08T20:22:21.760Z,7.81
2023-03-08T20:25:11.917Z,7.81
2023-03-08T20:28:01.340Z,7.80
2023-03-08T20:30:49.340Z,7.80
2023-03-08T20:33:37.485Z,7.82
2023-03-08T20:36:25.147Z,7.82
2023-03-08T20:39:13.362Z,7.78
2023-03-08T20:42:01.307Z,7.82
2023-03-08T20:44:50.849Z,7.80
2023-03-08T20:47:38.806Z,7.79
2023-03-08T20:50:28.159Z,7.80
2023-03-08T20:53:16.155Z,7.77
2023-03-08T20:56:07.226Z,7.76
2023-03-08T20:58:57.184Z,7.77
2023-03-08T21:01:46.719Z,7.76
2023-03-08T21:04:34.989Z,7.74
2023-03-08T21:07:22.586Z,7.73
2023-03-08T21:10:11.603Z,7.70
2023-03-08T21:12:59.827Z,7.69
2023-03-08T21:15:48.567Z,7.66
2023-03-08T21:18:37.550Z,7.65
2023-03-08T21:21:28.194Z,7.62
2023-03-08T21:24:18.036Z,7.58
2023-03-08T21:27:05.958Z,7.56
2023-03-08T21:29:55.152Z,7.56
2023-03-08T21:32:42.934Z,7.55
2023-03-08T21:35:32.092Z,7.52
2023-03-08T21:38:19.971Z,7.49
2023-03-08T21:41:16.156Z,7.49
2023-03-08T21:44:05.448Z,7.46
2023-03-08T21:46:56.359Z,7.46
2023-03-08T21:49:44.493Z,7.43
2023-03-08T21:52:33.895Z,7.42
2023-03-08T21:55:21.608Z,7.42
2023-03-08T21:58:10.218Z,7.40
2023-03-08T22:00:57.947Z,7.37
2023-03-08T22:03:45.963Z,7.37
2023-03-08T22:06:34.372Z,7.37
2023-03-08T22:09:26.536Z,7.37
2023-03-08T22:12:14.943Z,7.38
2023-03-08T22:15:02.577Z,7.38
2023-03-08T22:17:50.563Z,7.32
2023-03-08T22:20:38.600Z,7.30
2023-03-08T22:23:26.902Z,7.31
2023-03-08T22:26:16.141Z,7.32
2023-03-08T22:29:04.186Z,7.28
2023-03-08T22:31:52.243Z,7.21
2023-03-08T22:34:40.093Z,7.24
2023-03-08T22:37:27.986Z,7.20
2023-03-08T22:40:18.295Z,7.14
2023-03-08T22:43:07.286Z,7.10
2023-03-08T22:45:55.141Z,7.05
2023-03-08T22:48:43.232Z,6.96
2023-03-08T22:51:31.809Z,6.95
2023-03-08T22:54:22.430Z,6.90
2023-03-08T22:57:10.348Z,6.94
2023-03-08T23:00:00.026Z,6.94
2023-03-08T23:02:48.896Z,6.93
2023-03-08T23:05:36.580Z,6.94
2023-03-08T23:08:24.483Z,6.90
2023-03-08T23:11:13.053Z,6.91
2023-03-08T23:14:01.015Z,6.91
2023-03-08T23:16:50.663Z,6.92
2023-03-08T23:19:38.663Z,6.89
2023-03-08T23:22:27.187Z,6.91
2023-03-08T23:25:16.486Z,6.92
2023-03-08T23:28:04.563Z,6.94
2023-03-08T23:30:52.527Z,6.93
2023-03-08T23:33:42.305Z,6.92
2023-03-08T23:36:32.319Z,6.92
2023-03-08T23:39:20.312Z,6.94
2023-03-08T23:42:08.587Z,6.95
2023-03-08T23:44:56.208Z,6.96
2023-03-08T23:47:44.305Z,6.98
2023-03-08T23:50:34.032Z,6.99
2023-03-08T23:53:22.029Z,7.03
2023-03-08T23:56:19.559Z,7.01
2023-03-08T23:59:13.231Z,6.99
