createdAt,value
2023-03-05T00:00:21.428Z,88.86
2023-03-05T00:01:21.389Z,89.11
2023-03-05T00:02:21.517Z,89.11
2023-03-05T00:03:21.438Z,88.75
2023-03-05T00:04:21.352Z,88.75
2023-03-05T00:05:21.342Z,88.96
2023-03-05T00:06:21.321Z,88.96
2023-03-05T00:07:21.322Z,88.96
2023-03-05T00:08:21.291Z,89.17
2023-03-05T00:09:21.282Z,88.92
2023-03-05T00:10:21.269Z,88.92
2023-03-05T00:11:21.337Z,88.50
2023-03-05T00:12:21.272Z,88.19
2023-03-05T00:13:21.226Z,87.98
2023-03-05T00:14:21.216Z,87.88
2023-03-05T00:15:21.234Z,87.88
2023-03-05T00:16:21.324Z,87.77
2023-03-05T00:17:21.178Z,87.56
2023-03-05T00:18:21.159Z,87.71
2023-03-05T00:19:21.155Z,87.81
2023-03-05T00:20:21.129Z,88.02
2023-03-05T00:21:21.195Z,88.12
2023-03-05T00:22:21.122Z,88.12
2023-03-05T00:23:21.094Z,88.12
2023-03-05T00:24:21.086Z,88.34
2023-03-05T00:25:21.076Z,88.44
2023-03-05T00:26:21.059Z,88.44
2023-03-05T00:27:21.040Z,88.37
2023-03-05T00:28:21.021Z,88.27
2023-03-05T00:29:21.021Z,88.48
2023-03-05T00:30:21.003Z,88.90
2023-03-05T00:31:21.122Z,89.22
2023-03-05T00:32:21.028Z,89.32
2023-03-05T00:33:20.968Z,89.70
2023-03-05T00:34:20.960Z,89.59
2023-03-05T00:35:21.041Z,89.17
2023-03-05T00:36:20.937Z,88.86
2023-03-05T00:37:20.908Z,88.54
2023-03-05T00:38:20.912Z,88.37
2023-03-05T00:39:20.894Z,88.69
2023-03-05T00:40:20.962Z,89.00
2023-03-05T00:41:20.864Z,89.11
2023-03-05T00:42:20.842Z,88.90
2023-03-05T00:43:20.837Z,89.00
2023-03-05T00:44:20.829Z,89.11
2023-03-05T00:45:20.810Z,88.84
2023-03-05T00:46:20.869Z,88.84
2023-03-05T00:47:20.908Z,88.84
2023-03-05T00:48:20.777Z,88.84
2023-03-05T00:49:20.760Z,89.04
2023-03-05T00:50:20.748Z,89.36
2023-03-05T00:51:20.726Z,89.36
2023-03-05T00:52:20.711Z,89.09
2023-03-05T00:53:20.695Z,88.98
2023-03-05T00:54:20.695Z,89.09
2023-03-05T00:55:20.678Z,89.29
2023-03-05T00:56:20.665Z,89.61
2023-03-05T00:57:20.651Z,89.92
2023-03-05T00:58:20.638Z,89.82
2023-03-05T00:59:20.616Z,89.72
2023-03-05T01:00:20.605Z,89.61
2023-03-05T01:01:20.666Z,89.61
2023-03-05T01:02:20.578Z,89.86
2023-03-05T01:03:20.590Z,89.86
2023-03-05T01:04:20.550Z,89.97
2023-03-05T01:05:20.608Z,90.07
2023-03-05T01:06:20.514Z,90.07
2023-03-05T01:07:20.499Z,90.28
2023-03-05T01:08:20.495Z,90.38
2023-03-05T01:09:20.479Z,90.42
2023-03-05T01:10:20.458Z,90.42
2023-03-05T01:11:20.451Z,90.53
2023-03-05T01:12:20.437Z,90.74
2023-03-05T01:13:20.422Z,90.74
2023-03-05T01:14:20.398Z,90.74
2023-03-05T01:15:20.386Z,90.84
2023-03-05T01:16:20.409Z,90.84
2023-03-05T01:17:20.357Z,91.05
2023-03-05T01:18:20.355Z,91.37
2023-03-05T01:19:20.354Z,91.37
2023-03-05T01:20:20.318Z,91.16
2023-03-05T01:21:20.320Z,90.95
2023-03-05T01:22:20.287Z,90.84
2023-03-05T01:23:20.274Z,90.99
2023-03-05T01:24:20.277Z,91.09
2023-03-05T01:25:20.251Z,91.09
2023-03-05T01:26:20.248Z,91.52
2023-03-05T01:27:20.237Z,91.52
2023-03-05T01:28:20.218Z,91.41
2023-03-05T01:29:20.202Z,91.58
2023-03-05T01:30:20.181Z,91.68
2023-03-05T01:31:20.195Z,91.89
2023-03-05T01:32:20.215Z,91.68
2023-03-05T01:33:20.155Z,91.27
2023-03-05T01:34:20.133Z,91.05
2023-03-05T01:35:20.170Z,91.05
2023-03-05T01:36:20.102Z,90.95
2023-03-05T01:37:20.087Z,90.74
2023-03-05T01:38:20.080Z,90.78
2023-03-05T01:39:20.068Z,90.89
2023-03-05T01:40:20.055Z,91.14
2023-03-05T01:41:20.045Z,91.45
2023-03-05T01:42:20.023Z,91.35
2023-03-05T01:43:20.013Z,91.24
2023-03-05T01:44:20.005Z,91.35
2023-03-05T01:45:19.983Z,91.56
2023-03-05T01:46:19.983Z,91.66
2023-03-05T01:47:19.967Z,91.56
2023-03-05T01:48:19.940Z,91.66
2023-03-05T01:49:19.935Z,91.87
2023-03-05T01:50:19.922Z,92.08
2023-03-05T01:51:19.936Z,92.35
2023-03-05T01:52:19.895Z,92.46
2023-03-05T01:53:19.879Z,92.35
2023-03-05T01:54:19.868Z,92.10
2023-03-05T01:55:19.865Z,91.89
2023-03-05T01:56:19.841Z,91.47
2023-03-05T01:57:19.831Z,90.99
2023-03-05T01:58:19.818Z,90.42
2023-03-05T01:59:19.804Z,90.25
2023-03-05T02:00:19.785Z,90.47
2023-03-05T02:01:19.828Z,90.95
2023-03-05T02:02:19.763Z,91.16
2023-03-05T02:03:19.748Z,90.95
2023-03-05T02:04:19.729Z,90.53
2023-03-05T02:05:19.726Z,90.47
2023-03-05T02:06:19.710Z,90.36
2023-03-05T02:07:19.718Z,90.51
2023-03-05T02:08:19.677Z,90.78
2023-03-05T02:09:19.660Z,91.20
2023-03-05T02:10:19.657Z,91.41
2023-03-05T02:11:19.644Z,91.52
2023-03-05T02:12:19.623Z,91.20
2023-03-05T02:13:19.620Z,91.03
2023-03-05T02:14:19.606Z,90.89
2023-03-05T02:15:19.594Z,91.14
2023-03-05T02:16:19.619Z,91.45
2023-03-05T02:17:19.564Z,91.56
2023-03-05T02:18:19.551Z,91.45
2023-03-05T02:19:19.542Z,91.39
2023-03-05T02:20:19.531Z,91.39
2023-03-05T02:21:19.520Z,91.60
2023-03-05T02:22:19.501Z,91.81
2023-03-05T02:23:19.508Z,92.02
2023-03-05T02:24:19.477Z,92.12
2023-03-05T02:25:19.462Z,92.16
2023-03-05T02:26:19.445Z,92.27
2023-03-05T02:27:19.432Z,92.38
2023-03-05T02:28:19.425Z,92.69
2023-03-05T02:29:19.401Z,92.90
2023-03-05T02:30:19.389Z,93.11
2023-03-05T02:31:19.455Z,93.53
2023-03-05T02:32:19.465Z,93.59
2023-03-05T02:33:19.355Z,93.49
2023-03-05T02:34:19.336Z,93.18
2023-03-05T02:35:19.360Z,92.96
2023-03-05T02:36:19.386Z,92.96
2023-03-05T02:37:19.306Z,92.96
2023-03-05T02:38:19.284Z,92.96
2023-03-05T02:39:19.325Z,92.90
2023-03-05T02:40:19.271Z,92.65
2023-03-05T02:41:19.258Z,92.54
2023-03-05T02:42:19.239Z,92.76
2023-03-05T02:43:19.227Z,92.86
2023-03-05T02:44:19.209Z,92.96
2023-03-05T02:45:19.203Z,92.86
2023-03-05T02:46:19.188Z,92.40
2023-03-05T02:47:19.165Z,91.91
2023-03-05T02:48:19.156Z,91.81
2023-03-05T02:49:19.151Z,91.81
2023-03-05T02:50:19.144Z,92.02
2023-03-05T02:51:19.126Z,92.12
2023-03-05T02:52:19.113Z,92.19
2023-03-05T02:53:19.090Z,92.29
2023-03-05T02:54:19.090Z,92.29
2023-03-05T02:55:19.095Z,92.19
2023-03-05T02:56:19.058Z,91.66
2023-03-05T02:57:19.046Z,91.45
2023-03-05T02:58:19.034Z,91.24
2023-03-05T02:59:19.020Z,91.09
2023-03-05T03:00:19.008Z,91.24
2023-03-05T03:01:19.076Z,91.03
2023-03-05T03:02:19.007Z,90.51
2023-03-05T03:03:19.013Z,90.30
2023-03-05T03:04:18.969Z,90.44
2023-03-05T03:05:18.941Z,90.66
2023-03-05T03:06:18.936Z,91.28
2023-03-05T03:07:18.922Z,91.81
2023-03-05T03:08:18.893Z,91.71
2023-03-05T03:09:18.878Z,91.49
2023-03-05T03:10:18.877Z,91.49
2023-03-05T03:11:18.913Z,91.60
2023-03-05T03:12:18.847Z,92.02
2023-03-05T03:13:18.836Z,92.23
2023-03-05T03:14:18.827Z,92.23
2023-03-05T03:15:18.808Z,92.23
2023-03-05T03:16:18.911Z,92.08
2023-03-05T03:17:18.776Z,91.87
2023-03-05T03:18:18.770Z,91.66
2023-03-05T03:19:18.760Z,91.24
2023-03-05T03:20:18.745Z,90.76
2023-03-05T03:21:18.729Z,90.66
2023-03-05T03:22:18.715Z,90.97
2023-03-05T03:23:18.709Z,91.22
2023-03-05T03:24:18.694Z,91.43
2023-03-05T03:25:18.683Z,91.33
2023-03-05T03:26:18.668Z,91.33
2023-03-05T03:27:18.683Z,91.43
2023-03-05T03:28:18.642Z,91.68
2023-03-05T03:29:18.632Z,91.89
2023-03-05T03:30:18.623Z,92.38
2023-03-05T03:31:18.707Z,92.58
2023-03-05T03:32:18.652Z,92.69
2023-03-05T03:33:18.580Z,92.69
2023-03-05T03:34:18.566Z,92.90
2023-03-05T03:35:18.554Z,92.80
2023-03-05T03:36:18.545Z,92.58
2023-03-05T03:37:18.527Z,92.52
2023-03-05T03:38:18.516Z,92.52
2023-03-05T03:39:18.502Z,92.63
2023-03-05T03:40:18.489Z,92.73
2023-03-05T03:41:18.474Z,93.26
2023-03-05T03:42:18.463Z,93.26
2023-03-05T03:43:18.478Z,93.05
2023-03-05T03:44:18.433Z,92.84
2023-03-05T03:45:18.417Z,92.94
2023-03-05T03:46:18.491Z,93.15
2023-03-05T03:47:18.395Z,93.26
2023-03-05T03:48:18.382Z,93.22
2023-03-05T03:49:18.376Z,93.22
2023-03-05T03:50:18.353Z,93.22
2023-03-05T03:51:18.334Z,93.32
2023-03-05T03:52:18.323Z,93.43
2023-03-05T03:53:18.317Z,93.32
2023-03-05T03:54:18.297Z,92.90
2023-03-05T03:55:18.288Z,92.69
2023-03-05T03:56:18.271Z,92.58
2023-03-05T03:57:18.265Z,92.69
2023-03-05T03:58:18.257Z,93.01
2023-03-05T03:59:18.268Z,93.11
2023-03-05T04:00:18.220Z,93.11
2023-03-05T04:01:18.204Z,93.22
2023-03-05T04:02:18.304Z,93.32
2023-03-05T04:03:18.188Z,93.43
2023-03-05T04:04:18.247Z,93.53
2023-03-05T04:05:18.153Z,93.74
2023-03-05T04:06:18.149Z,93.95
2023-03-05T04:07:18.125Z,94.17
2023-03-05T04:08:18.114Z,94.27
2023-03-05T04:09:18.111Z,94.23
2023-03-05T04:10:18.096Z,93.91
2023-03-05T04:11:18.076Z,93.63
2023-03-05T04:12:18.186Z,93.22
2023-03-05T04:13:18.049Z,93.26
2023-03-05T04:14:18.059Z,93.57
2023-03-05T04:15:18.047Z,93.99
2023-03-05T04:16:18.072Z,94.17
2023-03-05T04:17:18.009Z,94.27
2023-03-05T04:18:17.990Z,94.58
2023-03-05T04:19:17.980Z,94.69
2023-03-05T04:20:17.965Z,94.58
2023-03-05T04:21:17.946Z,94.37
2023-03-05T04:22:17.938Z,94.48
2023-03-05T04:23:17.926Z,94.58
2023-03-05T04:24:17.912Z,94.79
2023-03-05T04:25:17.908Z,94.90
2023-03-05T04:26:17.897Z,94.90
2023-03-05T04:27:17.872Z,94.65
2023-03-05T04:28:17.883Z,94.48
2023-03-05T04:29:17.841Z,94.17
2023-03-05T04:30:17.822Z,94.17
2023-03-05T04:31:17.879Z,94.17
2023-03-05T04:32:17.856Z,93.95
2023-03-05T04:33:17.793Z,94.06
2023-03-05T04:34:17.777Z,94.17
2023-03-05T04:35:17.832Z,93.74
2023-03-05T04:36:17.755Z,93.53
2023-03-05T04:37:17.736Z,93.63
2023-03-05T04:38:17.720Z,93.85
2023-03-05T04:39:17.718Z,93.95
2023-03-05T04:40:17.690Z,94.06
2023-03-05T04:41:17.684Z,93.85
2023-03-05T04:42:17.679Z,93.63
2023-03-05T04:43:17.666Z,93.63
2023-03-05T04:44:17.643Z,93.74
2023-03-05T04:45:17.644Z,94.06
2023-03-05T04:46:17.616Z,94.17
2023-03-05T04:47:17.617Z,94.37
2023-03-05T04:48:17.588Z,94.58
2023-03-05T04:49:17.588Z,94.69
2023-03-05T04:50:17.555Z,94.69
2023-03-05T04:51:17.541Z,94.54
2023-03-05T04:52:17.534Z,94.43
2023-03-05T04:53:17.516Z,94.33
2023-03-05T04:54:17.512Z,94.23
2023-03-05T04:55:17.497Z,94.01
2023-03-05T04:56:17.485Z,93.80
2023-03-05T04:57:17.470Z,93.70
2023-03-05T04:58:17.453Z,93.49
2023-03-05T04:59:17.436Z,93.49
2023-03-05T05:00:17.431Z,93.38
2023-03-05T05:01:17.480Z,93.28
2023-03-05T05:02:17.397Z,93.38
2023-03-05T05:03:17.448Z,93.38
2023-03-05T05:04:17.378Z,93.38
2023-03-05T05:05:17.370Z,93.34
2023-03-05T05:06:17.353Z,93.44
2023-03-05T05:07:17.345Z,93.55
2023-03-05T05:08:17.331Z,93.55
2023-03-05T05:09:17.314Z,93.34
2023-03-05T05:10:17.320Z,93.13
2023-03-05T05:11:17.287Z,93.02
2023-03-05T05:12:17.279Z,92.82
2023-03-05T05:13:17.268Z,92.71
2023-03-05T05:14:17.251Z,92.92
2023-03-05T05:15:17.237Z,93.24
2023-03-05T05:16:17.315Z,93.44
2023-03-05T05:17:17.212Z,93.51
2023-03-05T05:18:17.190Z,93.30
2023-03-05T05:19:17.316Z,93.09
2023-03-05T05:20:17.168Z,92.99
2023-03-05T05:21:17.151Z,92.77
2023-03-05T05:22:17.149Z,92.57
2023-03-05T05:23:17.130Z,92.46
2023-03-05T05:24:17.117Z,92.67
2023-03-05T05:25:17.103Z,92.88
2023-03-05T05:26:17.083Z,92.99
2023-03-05T05:27:17.070Z,92.88
2023-03-05T05:28:17.058Z,92.67
2023-03-05T05:29:17.052Z,92.57
2023-03-05T05:30:17.043Z,92.57
2023-03-05T05:31:17.087Z,92.67
2023-03-05T05:32:17.041Z,92.46
2023-03-05T05:33:16.998Z,92.25
2023-03-05T05:34:16.980Z,92.25
2023-03-05T05:35:17.003Z,92.25
2023-03-05T05:36:16.962Z,92.35
2023-03-05T05:37:16.949Z,92.25
2023-03-05T05:38:16.928Z,92.35
2023-03-05T05:39:18.989Z,92.46
2023-03-05T05:40:16.905Z,92.57
2023-03-05T05:41:16.908Z,92.73
2023-03-05T05:42:16.889Z,92.73
2023-03-05T05:43:16.876Z,92.63
2023-03-05T05:44:16.855Z,92.63
2023-03-05T05:45:16.902Z,92.52
2023-03-05T05:46:16.978Z,92.42
2023-03-05T05:47:16.825Z,92.32
2023-03-05T05:48:16.806Z,92.10
2023-03-05T05:49:16.791Z,92.10
2023-03-05T05:50:16.790Z,92.10
2023-03-05T05:51:16.791Z,91.75
2023-03-05T05:52:16.764Z,91.47
2023-03-05T05:53:16.750Z,91.47
2023-03-05T05:54:16.736Z,91.68
2023-03-05T05:55:16.728Z,92.00
2023-03-05T05:56:16.702Z,92.21
2023-03-05T05:57:16.695Z,92.32
2023-03-05T05:58:16.680Z,92.32
2023-03-05T05:59:16.667Z,91.79
2023-03-05T06:00:16.657Z,91.58
2023-03-05T06:01:16.633Z,91.58
2023-03-05T06:02:16.702Z,91.79
2023-03-05T06:03:16.683Z,91.89
2023-03-05T06:04:16.614Z,92.00
2023-03-05T06:05:16.598Z,91.89
2023-03-05T06:06:16.573Z,91.89
2023-03-05T06:07:16.579Z,92.10
2023-03-05T06:08:16.555Z,92.32
2023-03-05T06:09:16.540Z,92.52
2023-03-05T06:10:16.535Z,92.38
2023-03-05T06:11:18.877Z,91.79
2023-03-05T06:12:16.506Z,91.37
2023-03-05T06:13:16.506Z,91.58
2023-03-05T06:14:16.471Z,92.00
2023-03-05T06:15:16.464Z,92.32
2023-03-05T06:16:16.480Z,92.63
2023-03-05T06:17:25.087Z,92.63
2023-03-05T06:18:17.438Z,92.52
2023-03-05T06:19:16.415Z,92.52
2023-03-05T06:20:16.386Z,92.52
2023-03-05T06:21:16.376Z,92.48
2023-03-05T06:22:16.372Z,92.58
2023-03-05T06:23:16.395Z,92.80
2023-03-05T06:24:16.350Z,92.69
2023-03-05T06:25:16.317Z,92.69
2023-03-05T06:26:16.322Z,92.69
2023-03-05T06:27:16.325Z,92.58
2023-03-05T06:28:16.281Z,92.48
2023-03-05T06:29:16.265Z,92.38
2023-03-05T06:30:16.264Z,92.27
2023-03-05T06:31:16.300Z,92.38
2023-03-05T06:32:16.273Z,92.38
2023-03-05T06:33:16.222Z,92.27
2023-03-05T06:34:16.206Z,92.16
2023-03-05T06:35:16.197Z,91.96
2023-03-05T06:36:16.184Z,92.06
2023-03-05T06:37:16.178Z,91.96
2023-03-05T06:38:16.151Z,92.06
2023-03-05T06:39:16.177Z,92.44
2023-03-05T06:40:16.132Z,92.44
2023-03-05T06:41:16.111Z,92.38
2023-03-05T06:42:16.112Z,92.13
2023-03-05T06:43:16.096Z,92.13
2023-03-05T06:44:16.088Z,92.02
2023-03-05T06:45:16.060Z,92.13
2023-03-05T06:46:16.133Z,92.06
2023-03-05T06:47:16.032Z,91.96
2023-03-05T06:48:16.020Z,91.91
2023-03-05T06:49:16.009Z,92.06
2023-03-05T06:50:16.005Z,92.38
2023-03-05T06:51:15.991Z,92.38
2023-03-05T06:52:15.984Z,92.38
2023-03-05T06:53:15.961Z,92.48
2023-03-05T06:54:15.950Z,92.38
2023-03-05T06:55:16.014Z,92.27
2023-03-05T06:56:15.924Z,92.16
2023-03-05T06:57:15.908Z,92.27
2023-03-05T06:58:15.897Z,92.58
2023-03-05T06:59:15.889Z,92.69
2023-03-05T07:00:15.878Z,92.83
2023-03-05T07:01:15.888Z,92.90
2023-03-05T07:02:15.877Z,93.11
2023-03-05T07:03:15.840Z,93.01
2023-03-05T07:04:15.810Z,92.80
2023-03-05T07:05:15.799Z,92.80
2023-03-05T07:06:15.785Z,92.90
2023-03-05T07:07:15.783Z,92.90
2023-03-05T07:08:15.768Z,93.01
2023-03-05T07:09:15.773Z,92.86
2023-03-05T07:10:15.734Z,92.90
2023-03-05T07:11:15.745Z,92.76
2023-03-05T07:12:15.717Z,92.44
2023-03-05T07:13:15.702Z,92.13
2023-03-05T07:14:15.702Z,92.13
2023-03-05T07:15:15.676Z,92.13
2023-03-05T07:16:15.759Z,92.13
2023-03-05T07:17:15.651Z,92.02
2023-03-05T07:18:15.629Z,91.87
2023-03-05T07:19:15.634Z,91.66
2023-03-05T07:20:15.616Z,91.35
2023-03-05T07:21:15.602Z,91.24
2023-03-05T07:22:15.585Z,91.03
2023-03-05T07:23:15.563Z,90.93
2023-03-05T07:24:15.591Z,90.93
2023-03-05T07:25:15.546Z,91.03
2023-03-05T07:26:15.541Z,91.03
2023-03-05T07:27:15.540Z,91.03
2023-03-05T07:28:15.506Z,90.93
2023-03-05T07:29:15.493Z,91.03
2023-03-05T07:30:15.472Z,91.03
2023-03-05T07:31:15.522Z,90.83
2023-03-05T07:32:15.533Z,91.03
2023-03-05T07:33:15.434Z,91.03
2023-03-05T07:34:15.419Z,91.09
2023-03-05T07:35:15.413Z,91.20
2023-03-05T07:36:15.402Z,91.09
2023-03-05T07:37:15.393Z,90.99
2023-03-05T07:38:15.370Z,90.99
2023-03-05T07:39:15.368Z,90.68
2023-03-05T07:40:15.365Z,90.47
2023-03-05T07:41:15.341Z,90.26
2023-03-05T07:42:15.372Z,90.36
2023-03-05T07:43:15.343Z,90.26
2023-03-05T07:44:15.300Z,90.26
2023-03-05T07:45:15.296Z,90.05
2023-03-05T07:46:15.289Z,90.05
2023-03-05T07:47:15.259Z,90.01
2023-03-05T07:48:15.269Z,89.90
2023-03-05T07:49:15.240Z,89.90
2023-03-05T07:50:15.222Z,89.38
2023-03-05T07:51:15.215Z,89.17
2023-03-05T07:52:15.194Z,89.17
2023-03-05T07:53:15.174Z,89.17
2023-03-05T07:54:15.167Z,89.28
2023-03-05T07:55:15.165Z,89.48
2023-03-05T07:56:15.153Z,89.48
2023-03-05T07:57:15.136Z,89.17
2023-03-05T07:58:15.118Z,88.86
2023-03-05T07:59:15.121Z,88.86
2023-03-05T08:00:15.084Z,88.75
2023-03-05T08:01:15.114Z,88.65
2023-03-05T08:02:15.134Z,88.65
2023-03-05T08:03:15.059Z,88.71
2023-03-05T08:04:15.141Z,88.86
2023-03-05T08:05:15.040Z,89.03
2023-03-05T08:06:15.029Z,89.03
2023-03-05T08:07:15.001Z,88.92
2023-03-05T08:08:14.982Z,88.82
2023-03-05T08:09:14.981Z,88.82
2023-03-05T08:10:14.961Z,88.61
2023-03-05T08:11:14.991Z,88.50
2023-03-05T08:12:14.948Z,88.40
2023-03-05T08:13:15.082Z,88.29
2023-03-05T08:14:14.909Z,88.29
2023-03-05T08:15:14.922Z,88.40
2023-03-05T08:16:14.991Z,88.50
2023-03-05T08:17:14.872Z,88.50
2023-03-05T08:18:14.874Z,88.40
2023-03-05T08:19:14.843Z,88.29
2023-03-05T08:20:14.832Z,88.29
2023-03-05T08:21:14.811Z,88.19
2023-03-05T08:22:14.797Z,88.29
2023-03-05T08:23:14.837Z,87.88
2023-03-05T08:24:14.786Z,87.77
2023-03-05T08:25:14.758Z,87.63
2023-03-05T08:26:14.747Z,87.52
2023-03-05T08:27:14.737Z,87.56
2023-03-05T08:28:14.736Z,87.56
2023-03-05T08:29:14.733Z,87.66
2023-03-05T08:30:14.700Z,87.52
2023-03-05T08:31:14.763Z,87.73
2023-03-05T08:32:14.736Z,87.63
2023-03-05T08:33:14.734Z,87.42
2023-03-05T08:34:14.659Z,87.21
2023-03-05T08:35:14.635Z,86.93
2023-03-05T08:36:14.632Z,87.00
2023-03-05T08:37:14.600Z,87.35
2023-03-05T08:38:14.587Z,87.31
2023-03-05T08:39:14.600Z,87.35
2023-03-05T08:40:14.571Z,87.52
2023-03-05T08:41:14.550Z,87.73
2023-03-05T08:42:14.546Z,87.84
2023-03-05T08:43:14.581Z,88.46
2023-03-05T08:44:14.511Z,88.57
2023-03-05T08:45:14.507Z,88.57
2023-03-05T08:46:14.544Z,88.26
2023-03-05T08:47:14.500Z,87.63
2023-03-05T08:48:14.469Z,87.21
2023-03-05T08:49:14.463Z,87.21
2023-03-05T08:50:14.442Z,87.21
2023-03-05T08:51:14.424Z,87.31
2023-03-05T08:52:14.411Z,87.42
2023-03-05T08:53:14.535Z,87.00
2023-03-05T08:54:14.442Z,87.00
2023-03-05T08:55:14.389Z,86.75
2023-03-05T08:56:14.367Z,86.23
2023-03-05T08:57:14.353Z,86.23
2023-03-05T08:58:14.364Z,86.23
2023-03-05T08:59:14.324Z,86.33
2023-03-05T09:00:14.311Z,86.13
2023-03-05T09:01:14.307Z,86.02
2023-03-05T09:02:14.302Z,86.13
2023-03-05T09:03:14.429Z,86.13
2023-03-05T09:04:14.251Z,86.19
2023-03-05T09:05:14.253Z,86.08
2023-03-05T09:06:14.241Z,85.91
2023-03-05T09:07:14.232Z,85.77
2023-03-05T09:08:14.214Z,85.77
2023-03-05T09:09:14.217Z,85.56
2023-03-05T09:10:14.189Z,85.56
2023-03-05T09:11:14.178Z,85.88
2023-03-05T09:12:14.158Z,85.98
2023-03-05T09:13:14.198Z,85.88
2023-03-05T09:14:14.132Z,85.25
2023-03-05T09:15:14.115Z,85.42
2023-03-05T09:16:14.210Z,85.88
2023-03-05T09:17:14.083Z,86.40
2023-03-05T09:18:14.126Z,86.57
2023-03-05T09:19:14.117Z,86.57
2023-03-05T09:20:14.087Z,86.36
2023-03-05T09:21:14.051Z,85.94
2023-03-05T09:22:14.026Z,85.42
2023-03-05T09:23:14.107Z,84.69
2023-03-05T09:24:13.997Z,84.00
2023-03-05T09:25:14.000Z,84.00
2023-03-05T09:26:13.968Z,84.41
2023-03-05T09:27:13.969Z,84.62
2023-03-05T09:28:13.948Z,84.83
2023-03-05T09:29:13.937Z,85.14
2023-03-05T09:30:13.916Z,85.25
2023-03-05T09:31:13.990Z,85.31
2023-03-05T09:32:13.938Z,84.89
2023-03-05T09:33:13.961Z,85.00
2023-03-05T09:34:13.868Z,85.11
2023-03-05T09:35:13.884Z,84.89
2023-03-05T09:36:13.846Z,84.65
2023-03-05T09:37:13.821Z,84.44
2023-03-05T09:38:13.815Z,84.75
2023-03-05T09:39:13.794Z,85.06
2023-03-05T09:40:13.792Z,84.34
2023-03-05T09:41:13.778Z,84.12
2023-03-05T09:42:13.768Z,84.86
2023-03-05T09:43:13.913Z,85.49
2023-03-05T09:44:13.746Z,85.27
2023-03-05T09:45:13.729Z,85.03
2023-03-05T09:46:13.777Z,84.92
2023-03-05T09:47:14.709Z,84.92
2023-03-05T09:48:13.690Z,84.72
2023-03-05T09:49:13.681Z,83.98
2023-03-05T09:50:13.675Z,83.67
2023-03-05T09:51:13.673Z,83.57
2023-03-05T09:52:13.645Z,83.57
2023-03-05T09:53:13.624Z,83.57
2023-03-05T09:54:13.616Z,83.53
2023-03-05T09:55:13.599Z,83.63
2023-03-05T09:56:13.576Z,83.63
2023-03-05T09:57:13.563Z,82.90
2023-03-05T09:58:13.566Z,82.48
2023-03-05T09:59:13.543Z,82.84
2023-03-05T10:00:13.541Z,83.36
2023-03-05T10:01:13.525Z,83.53
2023-03-05T10:02:13.501Z,83.63
2023-03-05T10:03:13.644Z,83.53
2023-03-05T10:04:13.575Z,83.88
2023-03-05T10:05:13.459Z,84.40
2023-03-05T10:06:13.468Z,84.30
2023-03-05T10:07:13.481Z,83.63
2023-03-05T10:08:13.432Z,83.63
2023-03-05T10:09:13.422Z,84.05
2023-03-05T10:10:13.403Z,83.95
2023-03-05T10:11:13.381Z,83.32
2023-03-05T10:12:13.375Z,83.22
2023-03-05T10:13:13.370Z,83.28
2023-03-05T10:14:13.359Z,83.59
2023-03-05T10:15:13.372Z,83.80
2023-03-05T10:16:13.461Z,83.18
2023-03-05T10:17:13.320Z,82.76
2023-03-05T10:18:13.301Z,82.97
2023-03-05T10:19:13.297Z,83.39
2023-03-05T10:20:13.293Z,83.87
2023-03-05T10:21:13.259Z,83.66
2023-03-05T10:22:13.251Z,83.14
2023-03-05T10:23:13.248Z,82.82
2023-03-05T10:24:13.218Z,83.04
2023-03-05T10:25:13.216Z,82.93
2023-03-05T10:26:13.209Z,83.14
2023-03-05T10:27:13.214Z,83.14
2023-03-05T10:28:13.158Z,83.45
2023-03-05T10:29:13.143Z,83.76
2023-03-05T10:30:13.149Z,83.66
2023-03-05T10:31:13.133Z,83.35
2023-03-05T10:32:13.350Z,83.04
2023-03-05T10:33:13.109Z,83.04
2023-03-05T10:34:13.089Z,82.51
2023-03-05T10:35:13.079Z,82.51
2023-03-05T10:36:13.063Z,82.72
2023-03-05T10:37:13.050Z,83.14
2023-03-05T10:38:13.043Z,83.14
2023-03-05T10:39:13.042Z,82.41
2023-03-05T10:40:13.024Z,82.41
2023-03-05T10:41:12.998Z,82.41
2023-03-05T10:42:12.991Z,82.58
2023-03-05T10:43:12.976Z,83.00
2023-03-05T10:44:12.964Z,82.68
2023-03-05T10:45:14.099Z,82.06
2023-03-05T10:46:12.975Z,81.54
2023-03-05T10:47:12.917Z,81.43
2023-03-05T10:48:12.905Z,81.33
2023-03-05T10:49:12.889Z,81.50
2023-03-05T10:50:12.892Z,81.60
2023-03-05T10:51:12.870Z,81.92
2023-03-05T10:52:12.852Z,82.44
2023-03-05T10:53:12.846Z,82.65
2023-03-05T10:54:12.837Z,82.30
2023-03-05T10:55:12.846Z,81.26
2023-03-05T10:56:12.808Z,80.88
2023-03-05T10:57:12.806Z,81.67
2023-03-05T10:58:12.779Z,80.94
2023-03-05T10:59:12.754Z,80.84
2023-03-05T11:00:12.752Z,80.84
2023-03-05T11:01:12.826Z,81.43
2023-03-05T11:02:12.722Z,81.32
2023-03-05T11:03:12.704Z,80.91
2023-03-05T11:04:12.695Z,81.74
2023-03-05T11:05:12.672Z,81.12
2023-03-05T11:06:12.672Z,81.22
2023-03-05T11:07:12.661Z,80.91
2023-03-05T11:08:12.644Z,80.60
2023-03-05T11:09:12.622Z,81.26
2023-03-05T11:10:12.641Z,81.74
2023-03-05T11:11:12.646Z,81.98
2023-03-05T11:12:12.592Z,81.95
2023-03-05T11:13:12.585Z,82.26
2023-03-05T11:14:12.555Z,81.53
2023-03-05T11:15:12.555Z,80.77
2023-03-05T11:16:12.561Z,80.56
2023-03-05T11:17:12.530Z,80.94
2023-03-05T11:18:12.500Z,81.04
2023-03-05T11:19:12.496Z,80.94
2023-03-05T11:20:12.484Z,80.73
2023-03-05T11:21:12.476Z,81.46
2023-03-05T11:22:12.460Z,80.38
2023-03-05T11:23:12.467Z,80.38
2023-03-05T11:24:12.440Z,79.76
2023-03-05T11:25:12.441Z,79.86
2023-03-05T11:26:12.410Z,79.34
2023-03-05T11:27:12.404Z,77.99
2023-03-05T11:28:13.791Z,77.68
2023-03-05T11:29:12.371Z,78.51
2023-03-05T11:30:12.351Z,79.24
2023-03-05T11:31:12.344Z,79.13
2023-03-05T11:32:12.375Z,79.34
2023-03-05T11:33:12.378Z,79.97
2023-03-05T11:34:12.301Z,79.65
2023-03-05T11:35:12.294Z,79.20
2023-03-05T11:36:12.264Z,78.61
2023-03-05T11:37:12.257Z,78.51
2023-03-05T11:38:12.244Z,78.89
2023-03-05T11:39:12.251Z,79.51
2023-03-05T11:40:12.234Z,79.20
2023-03-05T11:41:12.221Z,78.06
2023-03-05T11:42:12.195Z,78.16
2023-03-05T11:43:12.219Z,78.37
2023-03-05T11:44:13.602Z,78.16
2023-03-05T11:45:12.148Z,78.27
2023-03-05T11:46:12.203Z,78.68
2023-03-05T11:47:12.131Z,79.10
2023-03-05T11:48:12.120Z,78.99
2023-03-05T11:49:12.109Z,77.85
2023-03-05T11:50:12.107Z,77.40
2023-03-05T11:51:12.090Z,77.92
2023-03-05T11:52:12.074Z,78.03
2023-03-05T11:53:12.050Z,77.51
2023-03-05T11:54:12.045Z,76.89
2023-03-05T11:55:12.034Z,75.78
2023-03-05T11:56:12.029Z,75.40
2023-03-05T11:57:11.993Z,76.75
2023-03-05T11:58:11.985Z,77.58
2023-03-05T11:59:12.012Z,77.16
2023-03-05T12:00:11.961Z,77.51
2023-03-05T12:01:11.951Z,77.78
2023-03-05T12:02:11.937Z,77.68
2023-03-05T12:03:12.011Z,77.16
2023-03-05T12:04:12.002Z,77.37
2023-03-05T12:05:11.892Z,76.47
2023-03-05T12:06:11.879Z,76.89
2023-03-05T12:07:11.866Z,77.26
2023-03-05T12:08:11.918Z,77.06
2023-03-05T12:09:11.850Z,77.64
2023-03-05T12:10:11.833Z,78.16
2023-03-05T12:11:11.818Z,77.95
2023-03-05T12:12:11.805Z,76.19
2023-03-05T12:13:11.795Z,75.26
2023-03-05T12:14:11.772Z,74.84
2023-03-05T12:15:11.819Z,75.98
2023-03-05T12:16:11.888Z,76.09
2023-03-05T12:17:11.736Z,75.78
2023-03-05T12:18:11.736Z,75.57
2023-03-05T12:19:11.725Z,75.78
2023-03-05T12:20:11.717Z,75.67
2023-03-05T12:21:11.691Z,75.81
2023-03-05T12:22:11.676Z,74.77
2023-03-05T12:23:11.666Z,74.05
2023-03-05T12:24:11.651Z,74.11
2023-03-05T12:25:11.638Z,74.11
2023-03-05T12:26:11.623Z,75.15
2023-03-05T12:27:11.607Z,74.43
2023-03-05T12:28:11.588Z,73.53
2023-03-05T12:29:11.587Z,73.84
2023-03-05T12:30:11.584Z,74.67
2023-03-05T12:31:11.666Z,75.19
2023-03-05T12:32:11.630Z,75.81
2023-03-05T12:33:11.533Z,75.29
2023-03-05T12:34:11.530Z,75.19
2023-03-05T12:35:11.522Z,74.77
2023-03-05T12:36:11.522Z,73.94
2023-03-05T12:37:11.511Z,74.05
2023-03-05T12:38:26.180Z,74.57
2023-03-05T12:39:12.486Z,74.57
2023-03-05T12:40:11.437Z,73.74
2023-03-05T12:41:11.416Z,73.53
2023-03-05T12:42:11.432Z,74.15
2023-03-05T12:43:11.401Z,74.88
2023-03-05T12:44:11.387Z,73.00
2023-03-05T12:45:11.412Z,72.69
2023-03-05T12:46:11.356Z,72.90
2023-03-05T12:47:11.363Z,72.66
2023-03-05T12:48:11.389Z,72.66
2023-03-05T12:49:11.310Z,71.66
2023-03-05T12:50:11.324Z,72.04
2023-03-05T12:51:11.296Z,72.14
2023-03-05T12:52:11.271Z,71.52