createdAt,value
2022-12-27T00:02:27.627Z,-3.00
2022-12-27T00:04:54.641Z,-3.00
2022-12-27T00:07:21.708Z,-3.00
2022-12-27T00:09:49.088Z,-3.00
2022-12-27T00:12:16.002Z,-3.00
2022-12-27T00:14:42.992Z,-2.90
2022-12-27T00:17:09.991Z,-2.90
2022-12-27T00:19:36.935Z,-2.90
2022-12-27T00:22:05.446Z,-2.90
2022-12-27T00:24:32.382Z,-2.80
2022-12-27T00:26:59.330Z,-2.80
2022-12-27T00:29:26.499Z,-2.80
2022-12-27T00:31:53.518Z,-2.80
2022-12-27T00:34:20.518Z,-2.80
2022-12-27T00:36:47.502Z,-2.80
2022-12-27T00:39:14.625Z,-2.80
2022-12-27T00:41:41.664Z,-2.80
2022-12-27T00:44:08.897Z,-2.70
2022-12-27T00:46:35.936Z,-2.70
2022-12-27T00:49:03.249Z,-2.70
2022-12-27T00:51:30.304Z,-2.70
2022-12-27T00:53:57.611Z,-2.70
2022-12-27T00:56:27.757Z,-2.70
2022-12-27T00:58:56.840Z,-2.70
2022-12-27T01:01:25.828Z,-2.70
2022-12-27T01:03:53.508Z,-2.60
2022-12-27T01:06:23.367Z,-2.60
2022-12-27T01:08:50.648Z,-2.60
2022-12-27T01:11:18.747Z,-2.60
2022-12-27T01:13:46.693Z,-2.50
2022-12-27T01:16:20.192Z,-2.50
2022-12-27T01:18:48.107Z,-2.50
2022-12-27T01:21:18.395Z,-2.50
2022-12-27T01:23:45.572Z,-2.50
2022-12-27T01:26:16.550Z,-2.40
2022-12-27T01:28:44.018Z,-2.40
2022-12-27T01:31:13.973Z,-2.40
2022-12-27T01:33:41.595Z,-2.40
2022-12-27T01:36:11.165Z,-2.40
2022-12-27T01:38:38.179Z,-2.30
2022-12-27T01:41:25.317Z,-2.30
2022-12-27T01:43:52.273Z,-2.30
2022-12-27T01:46:19.351Z,-2.30
2022-12-27T01:48:46.800Z,-2.20
2022-12-27T01:51:14.394Z,-2.20
2022-12-27T01:53:45.064Z,-2.20
2022-12-27T01:56:15.437Z,-2.20
2022-12-27T01:58:54.908Z,-2.20
2022-12-27T02:01:27.788Z,-2.10
2022-12-27T02:03:59.533Z,-2.10
2022-12-27T02:06:28.423Z,-2.00
2022-12-27T02:09:14.076Z,-2.00
2022-12-27T02:11:53.882Z,-2.00
2022-12-27T02:14:44.452Z,-2.00
2022-12-27T02:17:17.645Z,-2.00
2022-12-27T02:19:52.808Z,-2.00
2022-12-27T02:23:05.330Z,-2.00
2022-12-27T02:25:56.136Z,-1.90
2022-12-27T02:28:41.639Z,-1.90
2022-12-27T02:31:31.590Z,-1.80
2022-12-27T02:34:02.902Z,-1.80
2022-12-27T02:36:34.582Z,-1.80
2022-12-27T02:39:02.852Z,-1.70
2022-12-27T02:41:52.466Z,-1.70
2022-12-27T02:44:38.606Z,-1.60
2022-12-27T02:47:38.951Z,-1.60
2022-12-27T02:50:27.682Z,-1.50
2022-12-27T02:53:13.249Z,-1.50
2022-12-27T02:56:36.959Z,-1.50
2022-12-27T02:59:16.607Z,-1.50
2022-12-27T03:02:03.207Z,-1.40
2022-12-27T03:05:01.046Z,-1.40
2022-12-27T03:07:49.788Z,-1.40
2022-12-27T03:11:21.222Z,-1.40
2022-12-27T03:14:35.903Z,-1.30
2022-12-27T03:17:10.419Z,-1.30
2022-12-27T03:19:57.952Z,-1.20
2022-12-27T03:22:46.130Z,-1.20
2022-12-27T03:25:31.154Z,-1.10
2022-12-27T03:28:41.931Z,-1.10
2022-12-27T03:31:59.303Z,-1.00
2022-12-27T03:34:40.061Z,-0.90
2022-12-27T03:37:34.556Z,-0.90
2022-12-27T03:40:20.232Z,-0.80
2022-12-27T03:43:13.978Z,-0.70
2022-12-27T03:46:19.471Z,-0.70
2022-12-27T03:49:16.939Z,-0.60
2022-12-27T03:52:06.519Z,-0.50
2022-12-27T03:54:39.771Z,-0.50
2022-12-27T03:57:17.242Z,-0.40
2022-12-27T03:59:44.915Z,-0.40
2022-12-27T04:02:12.125Z,-0.30
2022-12-27T04:04:39.262Z,-0.20
2022-12-27T04:07:07.017Z,-0.20
2022-12-27T04:09:52.350Z,-0.10
2022-12-27T04:12:38.015Z,-0.10
2022-12-27T04:15:24.009Z,-0.10
2022-12-27T04:18:09.511Z,-0.10
2022-12-27T04:20:55.463Z,0.00
2022-12-27T04:23:40.983Z,0.10
2022-12-27T04:26:27.908Z,0.10
2022-12-27T04:29:13.463Z,0.10
2022-12-27T04:31:58.921Z,0.10
2022-12-27T04:34:44.291Z,0.20
2022-12-27T04:37:17.631Z,0.30
2022-12-27T04:40:04.614Z,0.30
2022-12-27T04:42:49.904Z,0.40
2022-12-27T04:45:35.559Z,0.40
2022-12-27T04:48:21.125Z,0.40
2022-12-27T04:51:06.758Z,0.50
2022-12-27T04:53:52.234Z,0.50
2022-12-27T04:56:19.241Z,0.50
2022-12-27T04:59:04.541Z,0.60
2022-12-27T05:01:57.569Z,0.60
2022-12-27T05:04:25.211Z,0.70
2022-12-27T05:06:52.377Z,0.70
2022-12-27T05:09:37.990Z,0.70
2022-12-27T05:12:23.272Z,0.80
2022-12-27T05:14:50.240Z,0.80
2022-12-27T05:17:17.214Z,0.80
2022-12-27T05:19:44.137Z,0.80
2022-12-27T05:22:29.763Z,0.90
2022-12-27T05:25:15.316Z,0.90
2022-12-27T05:27:42.317Z,0.90
2022-12-27T05:30:09.697Z,0.90
2022-12-27T05:32:36.701Z,0.90
2022-12-27T05:35:03.870Z,1.00
2022-12-27T05:37:30.840Z,1.00
2022-12-27T05:39:57.847Z,1.10
2022-12-27T05:42:24.797Z,1.00
2022-12-27T05:44:51.714Z,1.10
2022-12-27T05:47:18.643Z,1.10
2022-12-27T05:49:45.618Z,1.10
2022-12-27T05:52:12.568Z,1.20
2022-12-27T05:57:20.331Z,1.30
2022-12-27T05:59:47.282Z,1.30
2022-12-27T06:02:14.416Z,1.30
2022-12-27T06:04:41.509Z,1.30
2022-12-27T06:07:11.487Z,1.30
2022-12-27T06:09:38.454Z,1.20
2022-12-27T06:12:05.639Z,1.20
2022-12-27T06:14:32.728Z,1.20
2022-12-27T06:16:59.649Z,1.30
2022-12-27T06:19:26.630Z,1.30
2022-12-27T06:21:53.642Z,1.40
2022-12-27T06:24:20.690Z,1.50
2022-12-27T06:26:47.605Z,1.50
2022-12-27T06:29:14.644Z,1.50
2022-12-27T06:31:41.670Z,1.70
2022-12-27T06:34:10.907Z,1.80
2022-12-27T06:36:37.844Z,1.80
2022-12-27T06:39:04.805Z,1.90
2022-12-27T06:41:31.806Z,1.90
2022-12-27T06:43:59.090Z,2.00
2022-12-27T06:46:26.211Z,2.10
2022-12-27T06:48:53.259Z,2.20
2022-12-27T06:51:21.768Z,2.20
2022-12-27T06:53:49.276Z,2.30
2022-12-27T06:56:19.185Z,2.40
2022-12-27T06:58:48.007Z,2.40
2022-12-27T07:01:16.892Z,2.40
2022-12-27T07:03:44.325Z,2.50
2022-12-27T07:06:14.383Z,2.50
2022-12-27T07:08:42.335Z,2.50
2022-12-27T07:11:12.785Z,2.50
2022-12-27T07:13:43.277Z,2.50
2022-12-27T07:16:13.814Z,2.50
2022-12-27T07:18:41.561Z,2.50
2022-12-27T07:21:15.686Z,2.60
2022-12-27T07:23:43.501Z,2.60
2022-12-27T07:26:13.209Z,2.60
2022-12-27T07:28:40.809Z,2.60
2022-12-27T07:31:13.197Z,2.60
2022-12-27T07:33:40.866Z,2.60
2022-12-27T07:36:12.083Z,2.60
2022-12-27T07:38:39.057Z,2.60
2022-12-27T07:41:06.257Z,2.60
2022-12-27T07:43:34.638Z,2.60
2022-12-27T07:46:19.523Z,2.70
2022-12-27T07:48:47.481Z,2.60
2022-12-27T07:51:16.012Z,2.70
2022-12-27T07:53:43.351Z,2.70
2022-12-27T07:56:13.503Z,2.70
2022-12-27T07:58:42.313Z,2.70
2022-12-27T08:01:10.545Z,2.70
2022-12-27T08:03:38.124Z,2.70
2022-12-27T08:06:05.786Z,2.70
2022-12-27T08:08:38.473Z,2.80
2022-12-27T08:11:06.050Z,2.70
2022-12-27T08:13:33.679Z,2.80
2022-12-27T08:16:01.006Z,2.80
2022-12-27T08:18:28.298Z,2.80
2022-12-27T08:20:55.937Z,2.80
2022-12-27T08:23:23.095Z,2.80
2022-12-27T08:25:50.124Z,2.90
2022-12-27T08:28:18.607Z,2.90
2022-12-27T08:33:27.677Z,2.90
2022-12-27T08:35:57.259Z,2.90
2022-12-27T08:38:24.469Z,2.90
2022-12-27T08:40:51.693Z,2.90
2022-12-27T08:43:18.838Z,2.90
2022-12-27T08:45:45.803Z,2.90
2022-12-27T08:48:12.875Z,2.90
2022-12-27T08:50:41.096Z,3.00
2022-12-27T08:53:11.245Z,3.00
2022-12-27T08:55:38.156Z,3.10
2022-12-27T08:58:13.813Z,3.10
2022-12-27T09:00:43.057Z,3.10
2022-12-27T09:03:10.762Z,3.10
2022-12-27T09:05:41.726Z,3.10
2022-12-27T09:08:09.624Z,3.10
2022-12-27T09:10:36.980Z,3.10
2022-12-27T09:13:03.953Z,3.10
2022-12-27T09:15:30.918Z,3.10
2022-12-27T09:18:03.227Z,3.10
2022-12-27T09:20:30.277Z,3.10
2022-12-27T09:22:59.145Z,3.10
2022-12-27T09:25:26.236Z,3.10
2022-12-27T09:27:53.192Z,3.20
2022-12-27T09:30:20.224Z,3.20
2022-12-27T09:32:47.204Z,3.20
2022-12-27T09:35:14.193Z,3.20
2022-12-27T09:37:43.513Z,3.20
2022-12-27T09:40:15.765Z,3.20
2022-12-27T09:43:18.110Z,3.30
2022-12-27T09:45:51.605Z,3.30
2022-12-27T09:48:33.541Z,3.40
2022-12-27T09:51:08.733Z,3.40
2022-12-27T09:53:54.760Z,3.50
2022-12-27T09:57:01.780Z,3.50
2022-12-27T09:59:37.319Z,3.50
2022-12-27T10:02:22.023Z,3.50
2022-12-27T10:07:59.704Z,3.50
2022-12-27T10:10:50.004Z,3.50
2022-12-27T10:13:28.828Z,3.50
2022-12-27T10:15:55.765Z,3.50
2022-12-27T10:18:48.984Z,3.40
2022-12-27T10:21:40.295Z,3.50
2022-12-27T10:24:26.334Z,3.50
2022-12-27T10:26:55.770Z,3.60
2022-12-27T10:29:25.030Z,3.50
2022-12-27T10:31:52.948Z,3.60
2022-12-27T10:34:24.502Z,3.60
2022-12-27T10:36:53.168Z,3.50
2022-12-27T10:39:30.717Z,3.50
2022-12-27T10:42:37.397Z,3.50
2022-12-27T10:45:42.813Z,3.50
2022-12-27T10:48:25.097Z,3.60
2022-12-27T10:51:06.327Z,3.60
2022-12-27T10:53:38.220Z,3.60
2022-12-27T10:56:09.997Z,3.60
2022-12-27T10:59:17.999Z,3.60
2022-12-27T11:01:47.221Z,3.60
2022-12-27T11:04:20.567Z,3.60
2022-12-27T11:07:09.367Z,3.50
2022-12-27T11:09:38.831Z,3.50
2022-12-27T11:12:20.986Z,3.50
2022-12-27T11:14:58.563Z,3.60
2022-12-27T11:17:41.509Z,3.60
2022-12-27T11:20:19.788Z,3.60
2022-12-27T11:23:06.973Z,3.60
2022-12-27T11:25:34.879Z,3.50
2022-12-27T11:28:08.446Z,3.50
2022-12-27T11:30:37.470Z,3.50
2022-12-27T11:33:26.713Z,3.50
2022-12-27T11:35:57.698Z,3.60
2022-12-27T11:38:27.909Z,3.60
2022-12-27T11:41:04.303Z,3.60
2022-12-27T11:43:37.734Z,3.70
2022-12-27T11:46:21.914Z,3.70
2022-12-27T11:48:53.605Z,3.70
2022-12-27T11:51:45.439Z,3.70
2022-12-27T11:54:27.350Z,3.60
2022-12-27T11:57:11.399Z,3.60
2022-12-27T11:59:49.747Z,3.60
2022-12-27T12:02:38.029Z,3.50
2022-12-27T12:05:44.173Z,3.50
2022-12-27T12:08:31.942Z,3.50
2022-12-27T12:11:04.673Z,3.50
2022-12-27T12:14:08.949Z,3.50
2022-12-27T12:16:47.731Z,3.50
2022-12-27T12:19:36.182Z,3.50
2022-12-27T12:22:06.120Z,3.50
2022-12-27T12:25:15.005Z,3.50
2022-12-27T12:28:47.307Z,3.40
2022-12-27T12:31:29.215Z,3.40
2022-12-27T12:34:17.494Z,3.40
2022-12-27T12:37:17.799Z,3.40
2022-12-27T12:39:47.793Z,3.30
2022-12-27T12:42:35.862Z,3.30
2022-12-27T12:45:28.898Z,3.20
2022-12-27T12:47:58.904Z,3.20
2022-12-27T12:50:33.141Z,3.10
2022-12-27T12:53:36.609Z,3.10
2022-12-27T12:56:41.957Z,3.00
2022-12-27T12:59:49.721Z,3.00
2022-12-27T13:02:19.598Z,2.90
2022-12-27T13:05:01.724Z,2.90
2022-12-27T13:07:41.443Z,2.80
2022-12-27T13:10:42.121Z,2.70
2022-12-27T13:13:26.463Z,2.70
2022-12-27T13:15:56.198Z,2.60
2022-12-27T13:18:57.537Z,2.60
2022-12-27T13:21:40.469Z,2.60
2022-12-27T13:24:13.730Z,2.50
2022-12-27T13:26:49.936Z,2.40
2022-12-27T13:29:35.139Z,2.40
2022-12-27T13:32:38.773Z,2.40
2022-12-27T13:35:53.901Z,2.40
2022-12-27T13:38:24.689Z,2.30
2022-12-27T13:40:54.751Z,2.30
2022-12-27T13:43:33.605Z,2.20
2022-12-27T13:46:07.141Z,2.20
2022-12-27T13:49:05.559Z,2.10
2022-12-27T13:51:50.824Z,2.10
2022-12-27T13:54:56.728Z,2.10
2022-12-27T13:57:30.785Z,2.10
2022-12-27T14:00:21.752Z,2.00
2022-12-27T14:03:03.945Z,2.00
2022-12-27T14:05:30.843Z,2.10
2022-12-27T14:08:58.447Z,2.00
2022-12-27T14:11:59.073Z,2.00
2022-12-27T14:14:28.371Z,1.90
2022-12-27T14:17:13.482Z,1.80
2022-12-27T14:19:46.870Z,1.80
2022-12-27T14:22:26.039Z,1.90
2022-12-27T14:25:34.389Z,2.00
2022-12-27T14:28:19.157Z,2.10
2022-12-27T14:31:10.632Z,2.20
2022-12-27T14:34:02.209Z,2.30
2022-12-27T14:36:54.879Z,2.30
2022-12-27T14:39:56.899Z,2.40
2022-12-27T14:42:46.436Z,2.50
2022-12-27T14:45:57.618Z,2.50
2022-12-27T14:48:31.201Z,2.50
2022-12-27T14:51:26.136Z,2.40
2022-12-27T14:54:06.336Z,2.30
2022-12-27T14:56:36.531Z,2.30
2022-12-27T14:59:09.967Z,2.40
2022-12-27T15:01:52.792Z,2.40
2022-12-27T15:04:39.934Z,2.40
2022-12-27T15:07:25.481Z,2.30
2022-12-27T15:10:13.470Z,2.20
2022-12-27T15:13:10.624Z,2.10
2022-12-27T15:15:52.824Z,2.00
2022-12-27T15:18:47.480Z,1.90
2022-12-27T15:21:53.686Z,1.90
2022-12-27T15:24:47.430Z,1.80
2022-12-27T15:27:43.292Z,1.90
2022-12-27T15:30:29.828Z,2.00
2022-12-27T15:33:03.225Z,2.00
2022-12-27T15:35:48.836Z,1.90
2022-12-27T15:38:36.351Z,1.90
2022-12-27T15:41:09.451Z,1.90
2022-12-27T15:43:55.008Z,1.90
2022-12-27T15:46:59.630Z,2.00
2022-12-27T15:49:41.386Z,1.90
2022-12-27T15:52:28.554Z,1.90
2022-12-27T15:55:12.795Z,1.80
2022-12-27T15:58:10.941Z,1.70
2022-12-27T16:00:38.671Z,1.70
2022-12-27T16:03:38.069Z,1.70
2022-12-27T16:06:07.809Z,1.80
2022-12-27T16:08:39.727Z,1.80
2022-12-27T16:11:13.807Z,1.90
2022-12-27T16:13:42.724Z,1.90
2022-12-27T16:16:33.460Z,1.90
2022-12-27T16:19:09.156Z,1.90
2022-12-27T16:21:41.597Z,1.90
2022-12-27T16:24:19.714Z,2.00
2022-12-27T16:27:25.591Z,2.00
2022-12-27T16:29:52.641Z,2.10
2022-12-27T16:32:22.739Z,2.10
2022-12-27T16:34:55.321Z,2.20
2022-12-27T16:37:32.281Z,2.20
2022-12-27T16:40:19.156Z,2.30
2022-12-27T16:42:58.272Z,2.30
2022-12-27T16:45:46.211Z,2.30
2022-12-27T16:48:34.223Z,2.30
2022-12-27T16:51:01.192Z,2.30
2022-12-27T16:53:34.086Z,2.30
2022-12-27T16:56:22.479Z,2.30
2022-12-27T16:58:50.144Z,2.30
2022-12-27T17:01:27.445Z,2.30
2022-12-27T17:03:55.470Z,2.30
2022-12-27T17:06:31.778Z,2.40
2022-12-27T17:09:08.803Z,2.40
2022-12-27T17:11:55.960Z,2.40
2022-12-27T17:14:26.632Z,2.40
2022-12-27T17:16:59.349Z,2.50
2022-12-27T17:19:39.157Z,2.50
2022-12-27T17:22:11.200Z,2.50
2022-12-27T17:24:38.446Z,2.50
2022-12-27T17:27:28.766Z,2.50
2022-12-27T17:30:25.224Z,2.40
2022-12-27T17:33:19.492Z,2.40
2022-12-27T17:35:52.353Z,2.40
2022-12-27T17:38:56.548Z,2.40
2022-12-27T17:41:48.113Z,2.40
2022-12-27T17:44:53.018Z,2.20
2022-12-27T17:47:57.425Z,2.10
2022-12-27T17:50:26.859Z,2.00
2022-12-27T17:53:27.671Z,1.90
2022-12-27T17:56:46.859Z,1.80
2022-12-27T17:59:15.672Z,1.70
2022-12-27T18:01:50.345Z,1.60
2022-12-27T18:04:27.755Z,1.60
2022-12-27T18:06:57.268Z,1.50
2022-12-27T18:09:41.012Z,1.40
2022-12-27T18:12:21.626Z,1.30
2022-12-27T18:15:01.625Z,1.20
2022-12-27T18:17:42.230Z,1.20
2022-12-27T18:20:30.178Z,1.20
2022-12-27T18:23:03.351Z,1.10
2022-12-27T18:25:45.555Z,1.10
2022-12-27T18:28:33.100Z,1.10
2022-12-27T18:31:15.810Z,1.10
2022-12-27T18:33:52.219Z,1.10
2022-12-27T18:36:50.253Z,1.10
2022-12-27T18:39:31.412Z,1.20
2022-12-27T18:42:01.215Z,1.10
2022-12-27T18:44:32.736Z,1.10
2022-12-27T18:47:04.589Z,1.20
2022-12-27T18:49:34.858Z,1.30
2022-12-27T18:52:12.229Z,1.50
2022-12-27T18:54:40.034Z,1.50
2022-12-27T18:57:37.215Z,1.60
2022-12-27T19:00:19.876Z,1.60
2022-12-27T19:02:47.135Z,1.70
2022-12-27T19:05:20.250Z,1.80
2022-12-27T19:07:49.702Z,1.80
2022-12-27T19:10:20.432Z,1.80
2022-12-27T19:12:48.110Z,1.80
2022-12-27T19:15:18.004Z,1.90
2022-12-27T19:17:58.003Z,1.90
2022-12-27T19:20:28.911Z,1.80
2022-12-27T19:22:59.373Z,1.70
2022-12-27T19:25:32.183Z,1.70
2022-12-27T19:28:03.416Z,1.70
2022-12-27T19:30:31.274Z,1.60
2022-12-27T19:32:59.104Z,1.50
2022-12-27T19:35:26.126Z,1.50
2022-12-27T19:37:53.123Z,1.40
2022-12-27T19:40:20.128Z,1.40
2022-12-27T19:42:47.186Z,1.30
2022-12-27T19:45:16.047Z,1.30
2022-12-27T19:47:43.105Z,1.30
2022-12-27T19:50:11.605Z,1.30
2022-12-27T19:52:39.454Z,1.20
2022-12-27T19:55:11.220Z,1.10
2022-12-27T19:57:40.673Z,1.00
2022-12-27T20:00:17.187Z,1.00
2022-12-27T20:02:44.397Z,0.90
2022-12-27T20:05:13.298Z,0.80
2022-12-27T20:07:40.813Z,0.70
2022-12-27T20:10:08.251Z,0.60
2022-12-27T20:12:35.719Z,0.50
2022-12-27T20:15:03.095Z,0.50
2022-12-27T20:17:32.812Z,0.40
2022-12-27T20:19:59.882Z,0.30
2022-12-27T20:22:26.903Z,0.40
2022-12-27T20:24:54.063Z,0.30
2022-12-27T20:27:24.098Z,0.40
2022-12-27T20:29:51.235Z,0.40
2022-12-27T20:32:20.129Z,0.40
2022-12-27T20:34:47.223Z,0.40
2022-12-27T20:37:14.453Z,0.50
2022-12-27T20:39:42.862Z,0.50
2022-12-27T20:42:09.759Z,0.60
2022-12-27T20:44:36.812Z,0.60
2022-12-27T20:47:03.748Z,0.60
2022-12-27T20:49:31.072Z,0.60
2022-12-27T20:51:58.031Z,0.60
2022-12-27T20:54:25.131Z,0.60
2022-12-27T20:56:52.133Z,0.80
2022-12-27T20:59:19.335Z,0.80
2022-12-27T21:01:48.453Z,0.80
2022-12-27T21:04:18.690Z,0.90
2022-12-27T21:06:45.631Z,1.00
2022-12-27T21:09:12.997Z,1.00
2022-12-27T21:11:40.044Z,1.10
2022-12-27T21:14:07.051Z,1.10
2022-12-27T21:16:35.247Z,1.20
2022-12-27T21:19:04.735Z,1.20
2022-12-27T21:21:33.992Z,1.20
2022-12-27T21:24:01.062Z,1.20
2022-12-27T21:26:31.464Z,1.30
2022-12-27T21:28:59.902Z,1.30
2022-12-27T21:31:32.111Z,1.30
2022-12-27T21:33:59.932Z,1.40
2022-12-27T21:36:28.949Z,1.40
2022-12-27T21:38:56.428Z,1.40
2022-12-27T21:41:29.968Z,1.40
2022-12-27T21:43:57.096Z,1.50
2022-12-27T21:46:27.264Z,1.50
2022-12-27T21:48:59.522Z,1.50
2022-12-27T21:51:27.872Z,1.50
2022-12-27T21:53:55.206Z,1.50
2022-12-27T21:56:23.219Z,1.60
2022-12-27T21:58:50.723Z,1.50
2022-12-27T22:01:23.105Z,1.50
2022-12-27T22:03:52.024Z,1.40
2022-12-27T22:06:29.529Z,1.40
2022-12-27T22:09:02.143Z,1.40
2022-12-27T22:11:30.991Z,1.30
2022-12-27T22:13:58.184Z,1.40
2022-12-27T22:16:36.382Z,1.40
2022-12-27T22:19:07.018Z,1.50
2022-12-27T22:21:35.583Z,1.60
2022-12-27T22:24:03.629Z,1.60
2022-12-27T22:26:33.677Z,1.70
2022-12-27T22:29:02.048Z,1.70
2022-12-27T22:31:32.944Z,1.70
2022-12-27T22:34:00.035Z,1.70
2022-12-27T22:36:27.897Z,1.70
2022-12-27T22:38:59.570Z,1.70
2022-12-27T22:41:31.857Z,1.60
2022-12-27T22:44:03.030Z,1.60
2022-12-27T22:46:51.225Z,1.50
2022-12-27T22:49:17.806Z,1.50
2022-12-27T22:51:44.835Z,1.40
2022-12-27T22:54:11.776Z,1.40
2022-12-27T22:56:40.953Z,1.20
2022-12-27T22:59:13.632Z,1.10
2022-12-27T23:01:41.615Z,1.10
2022-12-27T23:04:11.161Z,1.10
2022-12-27T23:06:39.775Z,1.10
2022-12-27T23:09:07.477Z,1.10
2022-12-27T23:11:37.357Z,1.10
2022-12-27T23:14:11.187Z,1.10
2022-12-27T23:16:49.348Z,1.10
2022-12-27T23:19:19.567Z,1.20
2022-12-27T23:21:47.068Z,1.20
2022-12-27T23:24:14.350Z,1.30
2022-12-27T23:26:42.164Z,1.30
2022-12-27T23:29:12.760Z,1.30
2022-12-27T23:31:54.315Z,1.30
2022-12-27T23:34:27.690Z,1.40
2022-12-27T23:36:55.716Z,1.40
2022-12-27T23:39:22.663Z,1.40
2022-12-27T23:41:49.614Z,1.40
2022-12-27T23:44:21.230Z,1.40
2022-12-27T23:47:00.514Z,1.50
2022-12-27T23:49:27.530Z,1.40
2022-12-27T23:51:54.440Z,1.50
2022-12-27T23:54:21.385Z,1.50
2022-12-27T23:56:48.331Z,1.50
2022-12-27T23:59:16.916Z,1.60
