createdAt,value
2023-05-19T00:02:00.283Z,98095.72
2023-05-19T00:04:28.448Z,98095.13
2023-05-19T00:06:59.164Z,98094.72
2023-05-19T00:09:27.263Z,98097.44
2023-05-19T00:11:56.603Z,98097.66
2023-05-19T00:14:24.492Z,98094.28
2023-05-19T00:16:53.028Z,98095.78
2023-05-19T00:19:22.420Z,98091.16
2023-05-19T00:21:49.996Z,98093.47
2023-05-19T00:24:17.396Z,98089.50
2023-05-19T00:26:44.794Z,98089.06
2023-05-19T00:29:13.266Z,98096.63
2023-05-19T00:31:40.972Z,98090.53
2023-05-19T00:34:09.994Z,98085.94
2023-05-19T00:36:38.852Z,98085.72
2023-05-19T00:39:06.374Z,98079.66
2023-05-19T00:41:33.872Z,98083.66
2023-05-19T00:44:01.330Z,98087.41
2023-05-19T00:46:30.307Z,98086.78
2023-05-19T00:48:57.946Z,98085.34
2023-05-19T00:51:27.436Z,98085.34
2023-05-19T00:53:56.639Z,98070.44
2023-05-19T00:56:24.164Z,98074.25
2023-05-19T00:58:52.195Z,98077.16
2023-05-19T01:01:21.602Z,98071.06
2023-05-19T01:03:51.331Z,98061.63
2023-05-19T01:06:22.091Z,98068.38
2023-05-19T01:08:51.611Z,98061.00
2023-05-19T01:11:21.445Z,98066.03
2023-05-19T01:13:49.148Z,98071.09
2023-05-19T01:16:21.378Z,98065.22
2023-05-19T01:18:56.908Z,98066.88
2023-05-19T01:21:58.356Z,98067.31
2023-05-19T01:25:17.650Z,98066.69
2023-05-19T01:28:16.014Z,98069.84
2023-05-19T01:30:52.054Z,98066.09
2023-05-19T01:33:22.291Z,98065.66
2023-05-19T01:35:51.017Z,98076.97
2023-05-19T01:38:20.406Z,98069.00
2023-05-19T01:40:50.296Z,98071.72
2023-05-19T01:43:20.811Z,98073.63
2023-05-19T01:45:51.158Z,98078.03
2023-05-19T01:48:19.487Z,98076.94
2023-05-19T01:50:47.251Z,98077.78
2023-05-19T01:53:16.207Z,98075.50
2023-05-19T01:55:47.944Z,98082.63
2023-05-19T01:58:20.858Z,98076.97
2023-05-19T02:00:56.932Z,98073.00
2023-05-19T02:03:42.615Z,98076.09
2023-05-19T02:06:19.861Z,98075.25
2023-05-19T02:08:57.145Z,98066.28
2023-05-19T02:11:36.381Z,98074.66
2023-05-19T02:14:12.386Z,98073.59
2023-05-19T02:16:45.256Z,98067.53
2023-05-19T02:19:21.151Z,98064.81
2023-05-19T02:21:48.598Z,98058.13
2023-05-19T02:24:16.449Z,98058.53
2023-05-19T02:26:44.001Z,98056.63
2023-05-19T02:29:11.673Z,98056.63
2023-05-19T02:31:39.189Z,98053.91
2023-05-19T02:34:08.709Z,98050.16
2023-05-19T02:36:40.938Z,98049.09
2023-05-19T02:39:09.489Z,98042.84
2023-05-19T02:41:37.276Z,98039.28
2023-05-19T02:44:05.047Z,98040.53
2023-05-19T02:46:33.338Z,98032.59
2023-05-19T02:49:01.012Z,98030.69
2023-05-19T02:51:29.839Z,98040.13
2023-05-19T02:53:57.624Z,98038.03
2023-05-19T02:56:25.027Z,98040.94
2023-05-19T02:58:52.843Z,98036.59
2023-05-19T03:01:25.119Z,98036.78
2023-05-19T03:03:52.740Z,98039.31
2023-05-19T03:06:23.312Z,98038.88
2023-05-19T03:08:52.208Z,98037.63
2023-05-19T03:11:19.729Z,98039.50
2023-05-19T03:13:47.159Z,98044.13
2023-05-19T03:16:14.705Z,98041.16
2023-05-19T03:18:43.347Z,98042.22
2023-05-19T03:21:10.704Z,98044.94
2023-05-19T03:23:38.377Z,98043.91
2023-05-19T03:26:07.219Z,98040.75
2023-05-19T03:28:34.730Z,98048.50
2023-05-19T03:31:03.667Z,98041.78
2023-05-19T03:33:36.531Z,98036.78
2023-05-19T03:36:04.609Z,98042.63
2023-05-19T03:38:36.221Z,98034.88
2023-05-19T03:41:04.146Z,98048.50
2023-05-19T03:43:33.438Z,98048.91
2023-05-19T03:46:06.513Z,98045.34
2023-05-19T03:48:51.377Z,98045.34
2023-05-19T03:51:56.831Z,98048.69
2023-05-19T03:54:36.542Z,98036.56
2023-05-19T03:57:05.093Z,98037.41
2023-05-19T03:59:35.278Z,98032.16
2023-05-19T04:02:04.829Z,98037.59
2023-05-19T04:04:32.668Z,98033.81
2023-05-19T04:07:00.229Z,98032.16
2023-05-19T04:09:27.924Z,98035.09
2023-05-19T04:11:55.949Z,98035.69
2023-05-19T04:14:25.091Z,98027.78
2023-05-19T04:16:54.258Z,98034.88
2023-05-19T04:19:21.904Z,98030.72
2023-05-19T04:21:49.546Z,98042.63
2023-05-19T04:24:17.133Z,98050.59
2023-05-19T04:26:47.129Z,98049.31
2023-05-19T04:29:17.888Z,98047.84
2023-05-19T04:31:45.870Z,98051.84
2023-05-19T04:34:14.932Z,98054.34
2023-05-19T04:36:42.502Z,98050.19
2023-05-19T04:39:12.254Z,98058.75
2023-05-19T04:41:44.640Z,98055.84
2023-05-19T04:44:13.568Z,98055.41
2023-05-19T04:46:42.715Z,98055.00
2023-05-19T04:49:12.548Z,98057.50
2023-05-19T04:51:42.309Z,98053.72
2023-05-19T04:54:10.310Z,98058.53
2023-05-19T04:56:37.968Z,98064.00
2023-05-19T04:59:06.871Z,98062.13
2023-05-19T05:01:34.647Z,98065.03
2023-05-19T05:04:02.642Z,98064.41
2023-05-19T05:06:31.611Z,98057.28
2023-05-19T05:09:00.800Z,98053.06
2023-05-19T05:11:29.115Z,98061.25
2023-05-19T05:13:58.317Z,98057.47
2023-05-19T05:16:28.230Z,98050.16
2023-05-19T05:18:58.018Z,98052.63
2023-05-19T05:21:26.153Z,98053.28
2023-05-19T05:23:54.200Z,98058.28
2023-05-19T05:26:30.469Z,98057.91
2023-05-19T05:28:57.979Z,98060.19
2023-05-19T05:31:25.935Z,98053.50
2023-05-19T05:33:53.920Z,98056.22
2023-05-19T05:36:25.109Z,98053.09
2023-05-19T05:38:52.673Z,98049.31
2023-05-19T05:41:20.174Z,98054.34
2023-05-19T05:43:50.470Z,98054.16
2023-05-19T05:46:18.705Z,98058.34
2023-05-19T05:48:47.051Z,98060.63
2023-05-19T05:51:15.039Z,98058.13
2023-05-19T05:53:44.876Z,98062.13
2023-05-19T05:56:14.971Z,98064.00
2023-05-19T05:58:50.733Z,98060.22
2023-05-19T06:01:18.314Z,98051.19
2023-05-19T06:03:46.067Z,98053.06
2023-05-19T06:06:18.589Z,98057.69
2023-05-19T06:08:46.253Z,98051.38
2023-05-19T06:11:13.809Z,98046.38
2023-05-19T06:13:42.351Z,98048.66
2023-05-19T06:16:16.533Z,98054.75
2023-05-19T06:18:46.871Z,98042.97
2023-05-19T06:21:14.583Z,98056.19
2023-05-19T06:23:43.388Z,98055.34
2023-05-19T06:26:11.995Z,98053.91
2023-05-19T06:28:39.580Z,98054.09
2023-05-19T06:31:07.141Z,98055.59
2023-05-19T06:33:50.341Z,98053.22
2023-05-19T06:36:17.885Z,98049.19
2023-05-19T06:38:46.245Z,98057.25
2023-05-19T06:41:13.741Z,98061.47
2023-05-19T06:43:42.202Z,98057.28
2023-05-19T06:46:14.473Z,98056.22
2023-05-19T06:48:44.286Z,98059.16
2023-05-19T06:51:15.398Z,98050.91
2023-05-19T06:53:42.900Z,98045.19
2023-05-19T06:56:10.762Z,98046.75
2023-05-19T06:58:40.513Z,98048.59
2023-05-19T07:01:08.055Z,98054.16
2023-05-19T07:03:42.502Z,98049.72
2023-05-19T07:06:13.054Z,98055.31
2023-05-19T07:08:40.660Z,98055.75
2023-05-19T07:11:08.953Z,98054.13
2023-05-19T07:13:36.338Z,98045.66
2023-05-19T07:16:04.877Z,98043.75
2023-05-19T07:18:32.641Z,98041.91
2023-05-19T07:21:00.237Z,98046.13
2023-05-19T07:23:29.330Z,98045.44
2023-05-19T07:25:57.088Z,98040.16
2023-05-19T07:28:24.793Z,98041.09
2023-05-19T07:30:53.201Z,98043.47
2023-05-19T07:33:20.579Z,98035.03
2023-05-19T07:35:48.704Z,98031.47
2023-05-19T07:38:16.182Z,98029.06
2023-05-19T07:40:45.023Z,98026.91
2023-05-19T07:43:12.479Z,98035.81
2023-05-19T07:45:40.152Z,98033.91
2023-05-19T07:48:07.912Z,98035.59
2023-05-19T07:50:35.812Z,98027.56
2023-05-19T07:53:03.304Z,98023.28
2023-05-19T07:55:30.878Z,98023.06
2023-05-19T07:57:59.696Z,98027.28
2023-05-19T08:00:27.567Z,98034.16
2023-05-19T08:02:56.925Z,98039.81
2023-05-19T08:05:26.031Z,98039.31
2023-05-19T08:07:53.555Z,98040.22
2023-05-19T08:10:21.157Z,98031.25
2023-05-19T08:12:48.662Z,98038.38
2023-05-19T08:15:18.931Z,98030.72
2023-05-19T08:17:46.526Z,98031.97
2023-05-19T08:20:15.105Z,98027.56
2023-05-19T08:22:42.595Z,98024.03
2023-05-19T08:25:10.342Z,98018.16
2023-05-19T08:27:37.879Z,98011.13
2023-05-19T08:30:07.055Z,98009.84
2023-05-19T08:32:36.385Z,98009.25
2023-05-19T08:35:04.362Z,98019.91
2023-05-19T08:37:34.018Z,98013.69
2023-05-19T08:40:01.657Z,98018.41
2023-05-19T08:42:29.266Z,98014.53
2023-05-19T08:44:56.737Z,98013.91
2023-05-19T08:47:25.175Z,98020.00
2023-05-19T08:49:59.285Z,98021.06
2023-05-19T08:52:33.051Z,98010.50
2023-05-19T08:55:04.600Z,98007.56
2023-05-19T08:57:32.948Z,98004.72
2023-05-19T09:00:01.123Z,98007.44
2023-05-19T09:02:29.712Z,98013.03
2023-05-19T09:04:58.565Z,98008.97
2023-05-19T09:07:27.354Z,98003.91
2023-05-19T09:09:54.813Z,98004.88
2023-05-19T09:12:22.707Z,97997.94
2023-05-19T09:14:50.482Z,97993.91
2023-05-19T09:17:18.930Z,97996.97
2023-05-19T09:19:49.300Z,98006.81
2023-05-19T09:22:21.180Z,97995.50
2023-05-19T09:24:49.251Z,97993.53
2023-05-19T09:27:22.522Z,98004.22
2023-05-19T09:29:50.918Z,98003.91
2023-05-19T09:32:25.401Z,97989.50
2023-05-19T09:34:53.565Z,97988.63
2023-05-19T09:37:24.587Z,97988.38
2023-05-19T09:39:53.168Z,97993.81
2023-05-19T09:42:25.074Z,97992.69
2023-05-19T09:44:59.322Z,97987.84
2023-05-19T09:47:27.977Z,97985.72
2023-05-19T09:49:55.526Z,97995.03
2023-05-19T09:52:24.491Z,97996.63
2023-05-19T09:54:55.039Z,98002.78
2023-05-19T09:57:27.053Z,97993.13
2023-05-19T09:59:56.901Z,97996.41
2023-05-19T10:02:26.469Z,97991.41
2023-05-19T10:04:55.120Z,97987.84
2023-05-19T10:07:24.733Z,97986.91
2023-05-19T10:09:55.035Z,97985.59
2023-05-19T10:12:26.459Z,97989.25
2023-05-19T10:15:00.356Z,97985.69
2023-05-19T10:17:28.534Z,97980.69
2023-05-19T10:19:56.092Z,97983.59
2023-05-19T10:22:25.014Z,97987.66
2023-05-19T10:24:52.562Z,97990.63
2023-05-19T10:27:20.698Z,97987.88
2023-05-19T10:29:50.730Z,97984.88
2023-05-19T10:32:22.528Z,97993.88
2023-05-19T10:35:24.360Z,97997.66
2023-05-19T10:38:04.413Z,97992.72
2023-05-19T10:40:37.013Z,97992.03
2023-05-19T10:43:22.076Z,97996.91
2023-05-19T10:45:52.656Z,97994.56
2023-05-19T10:48:21.615Z,97988.50
2023-05-19T10:50:52.978Z,97981.31
2023-05-19T10:53:22.801Z,97988.75
2023-05-19T10:55:52.707Z,97987.69
2023-05-19T10:58:36.514Z,97987.00
2023-05-19T11:01:08.191Z,97996.19
2023-05-19T11:03:47.190Z,97993.94
2023-05-19T11:06:24.419Z,97994.78
2023-05-19T11:08:58.781Z,97984.22
2023-05-19T11:11:27.334Z,97984.88
2023-05-19T11:13:56.372Z,97978.78
2023-05-19T11:16:28.844Z,97987.00
2023-05-19T11:18:58.724Z,97988.97
2023-05-19T11:21:41.693Z,97989.38
2023-05-19T11:24:10.877Z,97983.50
2023-05-19T11:26:43.204Z,97992.06
2023-05-19T11:29:11.565Z,97995.38
2023-05-19T11:31:39.597Z,97990.53
2023-05-19T11:34:08.113Z,97989.97
2023-05-19T11:36:36.883Z,97992.75
2023-05-19T11:39:05.972Z,97992.66
2023-05-19T11:41:39.560Z,97988.47
2023-05-19T11:44:10.139Z,97988.38
2023-05-19T11:46:38.077Z,97986.97
2023-05-19T11:49:06.162Z,97996.34
2023-05-19T11:51:33.623Z,97985.63
2023-05-19T11:54:03.201Z,97978.34
2023-05-19T11:56:35.784Z,97993.97
2023-05-19T11:59:03.199Z,97985.16
2023-05-19T12:01:33.504Z,97983.88
2023-05-19T12:04:01.112Z,97989.06
2023-05-19T12:06:29.281Z,97989.13
2023-05-19T12:08:56.949Z,97985.75
2023-05-19T12:11:24.553Z,97982.94
2023-05-19T12:13:55.312Z,97977.34
2023-05-19T12:16:23.053Z,97980.69
2023-05-19T12:18:50.617Z,97976.09
2023-05-19T12:21:18.233Z,97982.00
2023-05-19T12:23:45.877Z,97982.03
2023-05-19T12:26:13.913Z,97973.63
2023-05-19T12:28:41.543Z,97982.28
2023-05-19T12:31:11.739Z,97974.91
2023-05-19T12:33:39.547Z,97976.63
2023-05-19T12:36:08.611Z,97973.94
2023-05-19T12:38:39.546Z,97972.72
2023-05-19T12:41:07.097Z,97979.03
2023-05-19T12:43:35.075Z,97971.53
2023-05-19T12:46:11.408Z,97981.19
2023-05-19T12:48:41.612Z,97982.16
2023-05-19T12:51:09.922Z,97969.41
2023-05-19T12:53:38.008Z,97979.00
2023-05-19T12:56:12.822Z,97970.31
2023-05-19T12:58:40.692Z,97963.41
2023-05-19T13:01:15.151Z,97968.63
2023-05-19T13:03:44.646Z,97957.94
2023-05-19T13:06:12.137Z,97971.53
2023-05-19T13:08:41.822Z,97965.84
2023-05-19T13:11:09.227Z,97960.50
2023-05-19T13:13:37.545Z,97967.50
2023-05-19T13:16:05.909Z,97953.81
2023-05-19T13:18:35.280Z,97957.63
2023-05-19T13:21:05.736Z,97963.19
2023-05-19T13:23:34.972Z,97953.78
2023-05-19T13:26:04.933Z,97956.56
2023-05-19T13:28:32.614Z,97962.09
2023-05-19T13:31:00.177Z,97959.50
2023-05-19T13:33:27.642Z,97947.13
2023-05-19T13:35:55.165Z,97947.94
2023-05-19T13:38:23.922Z,97948.69
2023-05-19T13:40:51.380Z,97959.03
2023-05-19T13:43:18.777Z,97952.84
2023-05-19T13:45:46.500Z,97951.06
2023-05-19T13:48:14.665Z,97946.09
2023-05-19T13:50:42.515Z,97953.69
2023-05-19T13:53:11.426Z,97955.84
2023-05-19T13:55:40.644Z,97944.97
2023-05-19T13:58:10.809Z,97940.75
2023-05-19T14:00:38.302Z,97945.28
2023-05-19T14:03:05.890Z,97939.22
2023-05-19T14:05:33.554Z,97938.97
2023-05-19T14:08:01.234Z,97928.53
2023-05-19T14:10:28.947Z,97926.75
2023-05-19T14:13:29.087Z,97921.78
2023-05-19T14:15:47.379Z,97924.50
2023-05-19T14:18:16.007Z,97930.59
2023-05-19T14:20:43.468Z,97928.09
2023-05-19T14:23:11.120Z,97931.06
2023-05-19T14:25:38.528Z,97926.69
2023-05-19T14:28:07.524Z,97925.13
2023-05-19T14:30:35.293Z,97924.28
2023-05-19T14:33:03.261Z,97925.72
2023-05-19T14:35:30.928Z,97926.19
2023-05-19T14:37:58.409Z,97922.88
2023-05-19T14:40:25.883Z,97919.75
2023-05-19T14:42:53.364Z,97914.41
2023-05-19T14:45:22.242Z,97923.06
2023-05-19T14:47:49.871Z,97920.31
2023-05-19T14:50:17.442Z,97912.72
2023-05-19T14:52:44.881Z,97923.81
2023-05-19T14:55:12.392Z,97918.09
2023-05-19T14:57:39.881Z,97922.13
2023-05-19T15:00:11.143Z,97920.38
2023-05-19T15:02:40.091Z,97927.63
2023-05-19T15:05:08.325Z,97923.94
2023-05-19T15:07:36.054Z,97922.16
2023-05-19T15:10:04.220Z,97924.91
2023-05-19T15:12:31.683Z,97924.91
2023-05-19T15:14:59.615Z,97916.66
2023-05-19T15:17:27.085Z,97908.22
2023-05-19T15:19:55.910Z,97906.88
2023-05-19T15:22:23.376Z,97918.19
2023-05-19T15:24:50.964Z,97900.94
2023-05-19T15:27:18.525Z,97904.72
2023-05-19T15:29:46.014Z,97902.31
2023-05-19T15:32:13.617Z,97898.72
2023-05-19T15:34:41.085Z,97893.56
2023-05-19T15:37:10.101Z,97894.97
2023-05-19T15:39:37.640Z,97897.25
2023-05-19T15:42:05.419Z,97889.31
2023-05-19T15:44:32.836Z,97884.66
2023-05-19T15:47:00.499Z,97883.47
2023-05-19T15:49:27.972Z,97888.72
2023-05-19T15:51:55.571Z,97877.28
2023-05-19T15:54:25.230Z,97875.66
2023-05-19T15:56:52.683Z,97870.13
2023-05-19T15:59:20.247Z,97868.06
2023-05-19T16:01:48.229Z,97862.28
2023-05-19T16:04:17.848Z,97856.41
2023-05-19T16:06:45.552Z,97854.72
2023-05-19T16:09:13.180Z,97849.97
2023-05-19T16:11:41.927Z,97848.06
2023-05-19T16:14:09.441Z,97846.78
2023-05-19T16:16:39.587Z,97840.19
2023-05-19T16:19:07.194Z,97838.34
2023-05-19T16:21:34.804Z,97845.75
2023-05-19T16:24:02.447Z,97844.00
2023-05-19T16:26:30.189Z,97841.75
2023-05-19T16:28:59.052Z,97835.13
2023-05-19T16:31:26.660Z,97832.88
2023-05-19T16:33:54.141Z,97831.59
2023-05-19T16:36:22.827Z,97824.66
2023-05-19T16:38:50.409Z,97830.50
2023-05-19T16:41:17.966Z,97826.25
2023-05-19T16:43:45.554Z,97829.59
2023-05-19T16:46:14.425Z,97816.94
2023-05-19T16:48:41.932Z,97822.44
2023-05-19T16:51:09.545Z,97812.75
2023-05-19T16:53:37.142Z,97809.13
2023-05-19T16:56:05.209Z,97805.75
2023-05-19T16:58:32.725Z,97808.59
2023-05-19T17:01:00.359Z,97801.97
2023-05-19T17:03:30.987Z,97801.06
2023-05-19T17:05:58.601Z,97805.75
2023-05-19T17:08:26.211Z,97803.03
2023-05-19T17:10:53.664Z,97796.63
2023-05-19T17:13:21.372Z,97800.13
2023-05-19T17:15:52.492Z,97803.34
2023-05-19T17:18:19.955Z,97801.63
2023-05-19T17:20:48.833Z,97801.38
2023-05-19T17:23:16.853Z,97804.13
2023-05-19T17:25:44.169Z,97797.25
2023-05-19T17:28:11.687Z,97796.69
2023-05-19T17:30:40.146Z,97790.06
2023-05-19T17:33:07.760Z,97789.97
2023-05-19T17:35:35.365Z,97790.84
2023-05-19T17:38:04.192Z,97793.38
2023-05-19T17:40:32.307Z,97793.56
2023-05-19T17:42:59.995Z,97789.44
2023-05-19T17:45:27.686Z,97793.53
2023-05-19T17:47:55.174Z,97789.63
2023-05-19T17:50:22.650Z,97790.78
2023-05-19T17:52:50.895Z,97794.78
2023-05-19T17:55:20.951Z,97794.75
2023-05-19T17:57:49.306Z,97796.06
2023-05-19T18:00:17.485Z,97789.56
2023-05-19T18:02:45.988Z,97790.84
2023-05-19T18:05:14.898Z,97792.34
2023-05-19T18:07:42.715Z,97793.28
2023-05-19T18:10:11.821Z,97802.63
2023-05-19T18:12:41.064Z,97794.84
2023-05-19T18:15:09.171Z,97793.84
2023-05-19T18:17:36.879Z,97794.88
2023-05-19T18:20:05.299Z,97791.13
2023-05-19T18:22:32.837Z,97794.97
2023-05-19T18:25:00.296Z,97791.75
2023-05-19T18:27:27.905Z,97789.53
2023-05-19T18:29:56.764Z,97790.00
2023-05-19T18:32:24.292Z,97794.75
2023-05-19T18:34:52.092Z,97784.66
2023-05-19T18:37:19.713Z,97786.66
2023-05-19T18:39:47.208Z,97789.44
2023-05-19T18:42:14.738Z,97780.94
2023-05-19T18:44:46.683Z,97778.59
2023-05-19T18:47:15.902Z,97787.44
2023-05-19T18:49:43.705Z,97795.50
2023-05-19T18:52:11.647Z,97795.75
2023-05-19T18:54:40.507Z,97794.97
2023-05-19T18:57:08.385Z,97794.81
2023-05-19T18:59:35.954Z,97796.41
2023-05-19T19:02:03.549Z,97800.84
2023-05-19T19:04:32.918Z,97804.09
2023-05-19T19:07:01.260Z,97800.63
2023-05-19T19:09:28.768Z,97806.00
2023-05-19T19:11:56.311Z,97807.06
2023-05-19T19:14:23.914Z,97810.41
2023-05-19T19:16:51.468Z,97812.31
2023-05-19T19:19:19.153Z,97815.03
2023-05-19T19:21:48.386Z,97818.84
2023-05-19T19:24:16.117Z,97826.31
2023-05-19T19:26:43.848Z,97815.78
2023-05-19T19:29:11.384Z,97821.53
2023-05-19T19:31:39.507Z,97824.00
2023-05-19T19:34:09.196Z,97822.31
2023-05-19T19:36:36.765Z,97818.97
2023-05-19T19:39:05.546Z,97814.97
2023-05-19T19:41:34.749Z,97812.31
2023-05-19T19:44:02.367Z,97812.69
2023-05-19T19:46:29.933Z,97819.56
2023-05-19T19:49:00.704Z,97813.84
2023-05-19T19:51:28.481Z,97815.25
2023-05-19T19:53:55.948Z,97814.72
2023-05-19T19:56:26.182Z,97813.03
2023-05-19T19:58:55.234Z,97815.41
2023-05-19T20:01:27.246Z,97817.25
2023-05-19T20:03:55.831Z,97828.19
2023-05-19T20:06:23.647Z,97821.75
2023-05-19T20:08:51.236Z,97825.31
2023-05-19T20:11:19.897Z,97825.53
2023-05-19T20:13:48.778Z,97827.06
2023-05-19T20:16:16.324Z,97824.81
2023-05-19T20:18:43.892Z,97824.81
2023-05-19T20:21:11.520Z,97817.88
2023-05-19T20:23:40.627Z,97833.44
2023-05-19T20:26:13.204Z,97824.97
2023-05-19T20:28:41.582Z,97832.72
2023-05-19T20:31:10.749Z,97823.00
2023-05-19T20:33:38.217Z,97823.56
2023-05-19T20:36:07.124Z,97816.75
2023-05-19T20:38:34.639Z,97822.84
2023-05-19T20:41:02.226Z,97816.41
2023-05-19T20:43:29.713Z,97813.81
2023-05-19T20:45:57.205Z,97813.81
2023-05-19T20:48:26.055Z,97800.16
2023-05-19T20:50:54.409Z,97810.88
2023-05-19T20:53:22.037Z,97811.53
2023-05-19T20:55:49.560Z,97807.00
2023-05-19T20:58:17.308Z,97812.69
2023-05-19T21:00:44.844Z,97810.19
2023-05-19T21:03:12.365Z,97808.97
2023-05-19T21:05:41.220Z,97809.81
2023-05-19T21:08:12.882Z,97811.91
2023-05-19T21:10:40.958Z,97798.97
2023-05-19T21:13:08.548Z,97814.28
2023-05-19T21:15:36.117Z,97803.44
2023-05-19T21:18:03.879Z,97807.84
2023-05-19T21:20:31.517Z,97806.59
2023-05-19T21:23:00.687Z,97807.50
2023-05-19T21:25:28.123Z,97809.84
2023-05-19T21:27:56.114Z,97800.00
2023-05-19T21:30:23.829Z,97800.22
2023-05-19T21:32:51.427Z,97801.66
2023-05-19T21:35:18.954Z,97791.56
2023-05-19T21:37:46.499Z,97797.66
2023-05-19T21:40:15.505Z,97796.81
2023-05-19T21:42:42.977Z,97797.44
2023-05-19T21:45:11.162Z,97794.31
2023-05-19T21:47:38.633Z,97793.94
2023-05-19T21:50:07.437Z,97793.09
2023-05-19T21:52:36.340Z,97786.59
2023-05-19T21:55:04.356Z,97780.50
2023-05-19T21:57:33.283Z,97776.25
2023-05-19T22:00:00.809Z,97775.22
2023-05-19T22:02:28.374Z,97770.22
2023-05-19T22:04:56.140Z,97772.13
2023-05-19T22:07:26.958Z,97768.53
2023-05-19T22:09:54.505Z,97767.34
2023-05-19T22:12:23.062Z,97763.16
2023-05-19T22:14:51.893Z,97765.31
2023-05-19T22:17:19.317Z,97770.75
2023-05-19T22:19:46.805Z,97765.00
2023-05-19T22:22:14.841Z,97770.81
2023-05-19T22:24:42.446Z,97768.09
2023-05-19T22:27:10.006Z,97768.94
2023-05-19T22:29:38.627Z,97761.88
2023-05-19T22:32:17.957Z,97765.91
2023-05-19T22:34:46.450Z,97767.78
2023-05-19T22:37:14.025Z,97772.84
2023-05-19T22:39:41.421Z,97768.91
2023-05-19T22:42:09.026Z,97764.28
2023-05-19T22:44:36.445Z,97759.88
2023-05-19T22:47:04.157Z,97759.31
2023-05-19T22:49:33.106Z,97759.94
2023-05-19T22:52:00.939Z,97753.91
2023-05-19T22:54:28.421Z,97746.78
2023-05-19T22:56:55.943Z,97750.34
2023-05-19T22:59:23.493Z,97749.50
2023-05-19T23:01:51.018Z,97746.63
2023-05-19T23:04:18.466Z,97742.06
2023-05-19T23:06:47.529Z,97745.69
2023-05-19T23:09:15.992Z,97750.72
2023-05-19T23:11:43.260Z,97749.88
2023-05-19T23:14:10.875Z,97751.97
2023-05-19T23:19:06.539Z,97741.28
2023-05-19T23:21:34.134Z,97734.78
2023-05-19T23:24:03.152Z,97730.00
2023-05-19T23:26:30.707Z,97718.91
2023-05-19T23:28:58.167Z,97723.72
2023-05-19T23:31:25.855Z,97716.38
2023-05-19T23:33:54.196Z,97726.91
2023-05-19T23:36:23.061Z,97724.41
2023-05-19T23:38:50.969Z,97721.69
2023-05-19T23:41:19.852Z,97726.50
2023-05-19T23:43:47.366Z,97719.22
2023-05-19T23:46:15.100Z,97724.91
2023-05-19T23:48:42.593Z,97723.72
2023-05-19T23:51:10.053Z,97725.19
2023-05-19T23:53:37.647Z,97729.72
2023-05-19T23:56:05.990Z,97720.13
2023-05-19T23:58:34.842Z,97725.78
