createdAt,value
2019-01-06T00:03:19.413Z,7.10
2019-01-06T00:05:53.138Z,7.10
2019-01-06T00:08:26.433Z,7.10
2019-01-06T00:10:58.925Z,7.10
2019-01-06T00:13:32.605Z,7.10
2019-01-06T00:16:08.992Z,7.10
2019-01-06T00:20:45.949Z,7.10
2019-01-06T00:23:19.577Z,7.10
2019-01-06T00:25:59.157Z,7.10
2019-01-06T00:28:38.589Z,7.10
2019-01-06T00:31:19.997Z,7.10
2019-01-06T00:34:12.383Z,7.10
2019-01-06T00:37:01.989Z,7.10
2019-01-06T00:39:35.531Z,7.10
2019-01-06T00:42:12.007Z,7.10
2019-01-06T00:44:47.312Z,7.10
2019-01-06T00:47:21.754Z,7.10
2019-01-06T00:49:59.241Z,7.10
2019-01-06T00:53:35.361Z,7.10
2019-01-06T00:56:09.832Z,7.10
2019-01-06T00:58:43.357Z,7.10
2019-01-06T01:01:18.809Z,7.10
2019-01-06T01:03:52.362Z,7.10
2019-01-06T01:07:27.897Z,7.10
2019-01-06T01:10:35.886Z,7.10
2019-01-06T01:13:09.389Z,7.10
2019-01-06T01:16:15.828Z,7.20
2019-01-06T01:19:04.378Z,7.20
2019-01-06T01:21:40.697Z,7.30
2019-01-06T01:24:19.074Z,7.30
2019-01-06T01:26:52.529Z,7.30
2019-01-06T01:29:40.789Z,7.30
2019-01-06T01:32:14.313Z,7.30
2019-01-06T01:34:52.162Z,7.20
2019-01-06T01:37:42.300Z,7.10
2019-01-06T01:40:34.959Z,7.10
2019-01-06T01:45:10.658Z,7.10
2019-01-06T01:47:44.366Z,7.10
2019-01-06T01:52:23.529Z,7.20
2019-01-06T01:54:57.272Z,7.20
2019-01-06T01:57:30.637Z,7.20
2019-01-06T02:00:03.217Z,7.10
2019-01-06T02:02:35.672Z,7.20
2019-01-06T02:07:17.374Z,7.20
2019-01-06T02:09:56.762Z,7.20
2019-01-06T02:14:36.873Z,7.20
2019-01-06T02:19:15.361Z,7.30
2019-01-06T02:21:48.909Z,7.20
2019-01-06T02:24:22.225Z,7.20
2019-01-06T02:26:57.541Z,7.30
2019-01-06T02:29:31.215Z,7.20
2019-01-06T02:32:04.898Z,7.30
2019-01-06T02:34:39.248Z,7.30
2019-01-06T02:37:17.691Z,7.30
2019-01-06T02:39:54.441Z,7.30
2019-01-06T02:42:31.840Z,7.20
2019-01-06T02:45:05.333Z,7.20
2019-01-06T02:47:40.768Z,7.20
2019-01-06T02:50:28.226Z,7.20
2019-01-06T02:53:04.688Z,7.20
2019-01-06T02:55:38.113Z,7.30
2019-01-06T02:58:41.478Z,7.20
2019-01-06T03:01:17.912Z,7.20
2019-01-06T03:03:53.379Z,7.20
2019-01-06T03:06:31.667Z,7.10
2019-01-06T03:09:10.087Z,7.10
2019-01-06T03:11:43.670Z,7.10
2019-01-06T03:14:23.074Z,7.10
2019-01-06T03:16:55.553Z,7.10
2019-01-06T03:19:29.115Z,7.10
2019-01-06T03:22:02.472Z,7.10
2019-01-06T03:26:39.201Z,7.10
2019-01-06T03:29:17.709Z,7.20
2019-01-06T03:31:51.263Z,7.10
2019-01-06T03:34:26.689Z,7.10
2019-01-06T03:37:00.101Z,7.10
2019-01-06T03:40:33.417Z,7.10
2019-01-06T03:43:37.278Z,7.10
2019-01-06T03:48:13.541Z,7.10
2019-01-06T03:50:47.048Z,7.00
2019-01-06T03:53:28.506Z,6.90
2019-01-06T03:56:02.079Z,7.00
2019-01-06T03:58:37.430Z,7.00
2019-01-06T04:01:16.831Z,7.00
2019-01-06T04:03:49.385Z,7.00
2019-01-06T04:06:23.029Z,7.00
2019-01-06T04:09:28.472Z,7.00
2019-01-06T04:12:32.004Z,7.00
2019-01-06T04:15:05.465Z,7.00
2019-01-06T04:17:40.767Z,7.00
2019-01-06T04:20:14.253Z,7.00
2019-01-06T04:22:50.723Z,7.10
2019-01-06T04:25:24.011Z,7.10
2019-01-06T04:27:57.605Z,7.00
2019-01-06T04:31:39.501Z,7.00
2019-01-06T04:34:12.978Z,7.00
2019-01-06T04:36:46.698Z,6.90
2019-01-06T04:39:34.080Z,6.80
2019-01-06T04:42:11.594Z,6.90
2019-01-06T04:44:44.055Z,6.90
2019-01-06T04:47:16.528Z,6.90
2019-01-06T04:49:50.095Z,6.90
2019-01-06T04:52:26.574Z,7.00
2019-01-06T04:55:02.063Z,7.00
2019-01-06T04:57:35.507Z,7.00
2019-01-06T05:00:17.281Z,7.00
2019-01-06T05:02:58.879Z,7.00
2019-01-06T05:05:32.582Z,6.90
2019-01-06T05:10:09.011Z,6.90
2019-01-06T05:12:42.769Z,6.90
2019-01-06T05:15:24.177Z,6.80
2019-01-06T05:20:01.937Z,6.70
2019-01-06T05:24:36.716Z,6.70
2019-01-06T05:27:13.037Z,6.80
2019-01-06T05:30:00.755Z,6.80
2019-01-06T05:32:40.101Z,6.80
2019-01-06T05:35:12.589Z,6.90
2019-01-06T05:39:50.219Z,6.90
2019-01-06T05:42:23.973Z,6.90
2019-01-06T05:44:58.421Z,6.90
2019-01-06T05:47:32.017Z,6.90
2019-01-06T05:51:08.088Z,6.80
2019-01-06T05:53:46.401Z,6.80
2019-01-06T05:56:22.690Z,6.80
2019-01-06T05:59:00.993Z,6.80
2019-01-06T06:02:39.152Z,6.90
2019-01-06T06:05:12.551Z,6.80
2019-01-06T06:07:48.077Z,6.80
2019-01-06T06:10:21.551Z,6.90
2019-01-06T06:13:07.016Z,6.80
2019-01-06T06:16:38.374Z,6.80
2019-01-06T06:19:12.028Z,6.80
2019-01-06T06:21:49.519Z,6.80
2019-01-06T06:24:21.969Z,6.70
2019-01-06T06:27:04.409Z,6.80
2019-01-06T06:31:44.126Z,6.80
2019-01-06T06:34:19.515Z,6.80
2019-01-06T06:36:56.943Z,6.80
2019-01-06T06:39:29.394Z,6.80
2019-01-06T06:42:03.112Z,6.90
2019-01-06T06:44:36.403Z,6.80
2019-01-06T06:47:09.869Z,6.80
2019-01-06T06:50:45.829Z,6.80
2019-01-06T06:53:21.283Z,6.90
2019-01-06T06:56:30.010Z,6.90
2019-01-06T06:59:05.481Z,6.90
2019-01-06T07:02:31.292Z,6.90
2019-01-06T07:05:06.793Z,6.80
2019-01-06T07:07:40.316Z,6.90
2019-01-06T07:11:15.893Z,6.90
2019-01-06T07:13:53.212Z,6.90
2019-01-06T07:17:42.349Z,6.90
2019-01-06T07:20:16.618Z,7.00
2019-01-06T07:22:53.089Z,6.90
2019-01-06T07:25:26.704Z,7.00
2019-01-06T07:28:03.033Z,7.00
2019-01-06T07:30:36.533Z,6.90
2019-01-06T07:33:09.018Z,6.90
2019-01-06T07:35:53.645Z,6.90
2019-01-06T07:38:27.297Z,6.90
2019-01-06T07:41:04.737Z,7.00
2019-01-06T07:43:42.101Z,7.00
2019-01-06T07:46:18.658Z,7.00
2019-01-06T07:49:56.682Z,7.10
2019-01-06T07:52:33.173Z,7.10
2019-01-06T07:55:06.918Z,7.10
2019-01-06T07:57:47.553Z,7.10
2019-01-06T08:00:22.395Z,7.00
2019-01-06T08:02:57.846Z,7.00
2019-01-06T08:05:31.495Z,7.00
2019-01-06T08:08:08.953Z,6.90
2019-01-06T08:10:41.389Z,6.90
2019-01-06T08:13:19.546Z,7.00
2019-01-06T08:15:56.005Z,7.00
2019-01-06T08:19:27.867Z,7.10
2019-01-06T08:22:02.241Z,7.00
2019-01-06T08:24:35.553Z,7.00
2019-01-06T08:27:12.029Z,7.10
2019-01-06T08:29:46.445Z,7.10
2019-01-06T08:32:23.759Z,7.20
2019-01-06T08:35:32.471Z,7.20
2019-01-06T08:39:08.900Z,7.20
2019-01-06T08:41:42.525Z,7.20
2019-01-06T08:45:15.601Z,7.20
2019-01-06T08:47:54.114Z,7.20
2019-01-06T08:50:27.577Z,7.30
2019-01-06T08:53:00.058Z,7.40
2019-01-06T08:55:33.506Z,7.40
2019-01-06T08:58:07.941Z,7.30
2019-01-06T09:00:46.409Z,7.30
2019-01-06T09:03:19.733Z,7.30
2019-01-06T09:05:57.157Z,7.30
2019-01-06T09:08:37.678Z,7.30
2019-01-06T09:11:10.143Z,7.30
2019-01-06T09:13:51.283Z,7.40
2019-01-06T09:16:23.242Z,7.40
2019-01-06T09:18:56.916Z,7.40
2019-01-06T09:21:30.558Z,7.30
2019-01-06T09:24:06.905Z,7.40
2019-01-06T09:26:46.173Z,7.30
2019-01-06T09:29:19.746Z,7.30
2019-01-06T09:31:53.225Z,7.20
2019-01-06T09:34:28.749Z,7.20
2019-01-06T09:37:02.430Z,7.20
2019-01-06T09:41:40.373Z,7.20
2019-01-06T09:44:34.228Z,7.20
2019-01-06T09:49:11.090Z,7.40
2019-01-06T09:53:49.806Z,7.40
2019-01-06T09:56:23.317Z,7.40
2019-01-06T09:59:00.691Z,7.40
2019-01-06T10:01:33.188Z,7.40
2019-01-06T10:04:06.926Z,7.40
2019-01-06T10:06:40.670Z,7.50
2019-01-06T10:09:48.310Z,7.40
2019-01-06T10:12:21.770Z,7.40
2019-01-06T10:16:58.862Z,7.40
2019-01-06T10:19:32.481Z,7.40
2019-01-06T10:22:24.165Z,7.50
2019-01-06T10:27:00.556Z,7.50
2019-01-06T10:29:40.125Z,7.60
2019-01-06T10:32:13.746Z,7.70
2019-01-06T10:35:21.519Z,7.60
2019-01-06T10:37:55.059Z,7.60
2019-01-06T10:40:32.489Z,7.70
2019-01-06T10:43:06.234Z,7.70
2019-01-06T10:45:43.686Z,7.80
2019-01-06T10:48:22.065Z,7.70
2019-01-06T10:50:57.546Z,7.70
2019-01-06T10:53:31.148Z,7.70
2019-01-06T10:56:06.591Z,7.70
2019-01-06T10:58:39.913Z,7.70
2019-01-06T11:01:13.640Z,7.60
2019-01-06T11:03:47.162Z,7.70
2019-01-06T11:06:20.886Z,7.70
2019-01-06T11:08:56.354Z,7.70
2019-01-06T11:11:34.946Z,7.70
2019-01-06T11:16:11.191Z,7.80
2019-01-06T11:18:53.735Z,7.70
2019-01-06T11:21:27.029Z,7.70
2019-01-06T11:24:00.641Z,7.70
2019-01-06T11:26:34.422Z,7.80
2019-01-06T11:31:12.011Z,7.80
2019-01-06T11:35:47.605Z,7.80
2019-01-06T11:40:27.949Z,7.80
2019-01-06T11:43:02.462Z,7.90
2019-01-06T11:45:45.941Z,7.90
2019-01-06T11:50:20.858Z,7.90
2019-01-06T11:53:02.349Z,7.90
2019-01-06T11:55:35.977Z,7.90
2019-01-06T11:58:41.561Z,7.90
2019-01-06T12:01:15.066Z,8.00
2019-01-06T12:03:48.833Z,8.00
2019-01-06T12:06:28.352Z,8.00
2019-01-06T12:11:04.458Z,8.00
2019-01-06T12:14:37.785Z,8.00
2019-01-06T12:17:14.093Z,8.10
2019-01-06T12:19:52.454Z,8.10
2019-01-06T12:22:26.240Z,8.20
2019-01-06T12:25:06.569Z,8.30
2019-01-06T12:27:43.866Z,8.20
2019-01-06T12:32:19.663Z,8.20
2019-01-06T12:34:53.953Z,8.10
2019-01-06T12:37:33.281Z,8.10
2019-01-06T12:42:12.893Z,8.10
2019-01-06T12:46:48.785Z,8.10
2019-01-06T12:49:22.532Z,8.10
2019-01-06T12:52:59.661Z,8.20
2019-01-06T12:55:33.058Z,8.10
2019-01-06T12:58:06.778Z,8.10
2019-01-06T13:00:43.162Z,8.00
2019-01-06T13:03:15.689Z,8.00
2019-01-06T13:06:51.761Z,7.90
2019-01-06T13:09:24.274Z,7.90
2019-01-06T13:11:57.706Z,7.90
2019-01-06T13:14:31.412Z,7.90
2019-01-06T13:17:08.767Z,7.90
2019-01-06T13:19:57.366Z,7.90
2019-01-06T13:22:38.783Z,7.90
2019-01-06T13:25:18.088Z,7.90
2019-01-06T13:27:54.443Z,7.90
2019-01-06T13:30:27.922Z,7.90
2019-01-06T13:33:01.584Z,7.90
2019-01-06T13:35:35.195Z,7.90
2019-01-06T13:38:12.554Z,7.90
2019-01-06T13:40:46.140Z,7.90
2019-01-06T13:43:19.738Z,7.70
2019-01-06T13:45:58.142Z,7.70
2019-01-06T13:48:31.816Z,7.60
2019-01-06T13:51:12.302Z,7.50
2019-01-06T13:53:45.994Z,7.50
2019-01-06T13:56:19.545Z,7.40
2019-01-06T13:58:53.106Z,7.40
2019-01-06T14:03:30.121Z,7.30
2019-01-06T14:07:01.596Z,7.30
2019-01-06T14:09:40.146Z,7.20
2019-01-06T14:12:17.482Z,7.20
2019-01-06T14:15:57.325Z,7.10
2019-01-06T14:18:30.614Z,7.10
2019-01-06T14:21:04.009Z,7.10
2019-01-06T14:23:37.593Z,7.10
2019-01-06T14:27:12.577Z,7.20
2019-01-06T14:29:47.992Z,7.10
2019-01-06T14:32:40.612Z,7.20
2019-01-06T14:37:17.734Z,7.20
2019-01-06T14:39:51.271Z,7.10
2019-01-06T14:42:28.808Z,7.00
2019-01-06T14:45:16.284Z,7.00
2019-01-06T14:47:56.824Z,7.00
2019-01-06T14:50:30.357Z,7.10
2019-01-06T14:53:04.059Z,7.00
2019-01-06T14:55:37.714Z,7.00
2019-01-06T14:58:10.236Z,7.10
2019-01-06T15:00:43.545Z,7.10
2019-01-06T15:03:17.026Z,7.10
2019-01-06T15:05:54.498Z,7.10
2019-01-06T15:08:28.046Z,7.10
2019-01-06T15:11:00.550Z,7.00
2019-01-06T15:15:36.412Z,7.00
2019-01-06T15:18:11.862Z,6.90
2019-01-06T15:20:44.339Z,6.90
2019-01-06T15:24:17.173Z,6.90
2019-01-06T15:27:48.089Z,6.90
2019-01-06T15:31:23.231Z,6.80
2019-01-06T15:33:56.690Z,6.80
2019-01-06T15:36:30.369Z,6.90
2019-01-06T15:39:06.754Z,7.00
2019-01-06T15:41:39.241Z,6.90
2019-01-06T15:44:12.745Z,6.90
2019-01-06T15:46:48.188Z,6.90
2019-01-06T15:49:20.718Z,7.00
2019-01-06T15:52:54.215Z,7.00
2019-01-06T15:56:36.374Z,7.00
2019-01-06T16:01:16.837Z,7.10
2019-01-06T16:03:56.359Z,7.10
2019-01-06T16:06:29.950Z,7.10
2019-01-06T16:09:03.505Z,7.10
2019-01-06T16:11:39.025Z,7.10
2019-01-06T16:16:16.781Z,7.10
2019-01-06T16:18:50.197Z,7.10
2019-01-06T16:21:23.920Z,7.10
2019-01-06T16:23:57.304Z,7.10
2019-01-06T16:28:33.759Z,7.10
2019-01-06T16:31:09.167Z,7.00
2019-01-06T16:33:42.693Z,7.10
2019-01-06T16:36:21.275Z,7.10
2019-01-06T16:38:54.977Z,7.10
2019-01-06T16:41:28.661Z,7.10
2019-01-06T16:46:07.141Z,7.10
2019-01-06T16:49:38.708Z,7.10
2019-01-06T16:52:12.342Z,7.20
2019-01-06T16:54:53.709Z,7.10
2019-01-06T16:57:42.174Z,7.20
2019-01-06T17:00:16.100Z,7.20
2019-01-06T17:03:05.726Z,7.20
2019-01-06T17:05:46.203Z,7.20
2019-01-06T17:09:17.326Z,7.20
2019-01-06T17:11:58.813Z,7.30
2019-01-06T17:14:32.406Z,7.30
2019-01-06T17:17:05.965Z,7.30
2019-01-06T17:20:44.132Z,7.20
2019-01-06T17:23:19.517Z,7.20
2019-01-06T17:25:52.985Z,7.20
2019-01-06T17:28:26.601Z,7.10
2019-01-06T17:31:06.100Z,7.00
2019-01-06T17:34:10.799Z,7.10
2019-01-06T17:36:49.337Z,7.10
2019-01-06T17:39:23.781Z,7.10
2019-01-06T17:41:57.525Z,7.10
2019-01-06T17:45:29.534Z,7.10
2019-01-06T17:49:11.497Z,7.10
2019-01-06T17:51:47.963Z,7.10
2019-01-06T17:54:23.392Z,7.10
2019-01-06T17:57:02.893Z,7.20
2019-01-06T17:59:36.267Z,7.20
2019-01-06T18:04:12.070Z,7.30
2019-01-06T18:06:44.522Z,7.20
2019-01-06T18:11:25.237Z,7.10
2019-01-06T18:13:59.634Z,7.20
2019-01-06T18:16:33.275Z,7.20
2019-01-06T18:21:11.701Z,7.10
2019-01-06T18:25:47.531Z,7.10
2019-01-06T18:28:20.940Z,7.20
2019-01-06T18:31:03.418Z,7.30
2019-01-06T18:34:13.317Z,7.30
2019-01-06T18:36:47.641Z,7.30
2019-01-06T18:40:22.811Z,7.10
2019-01-06T18:43:13.303Z,7.10
2019-01-06T18:45:46.720Z,7.10
2019-01-06T18:48:20.246Z,7.10
2019-01-06T18:50:57.606Z,7.10
2019-01-06T18:53:31.133Z,7.10
2019-01-06T18:56:06.628Z,7.20
2019-01-06T18:58:44.214Z,7.30
2019-01-06T19:01:23.834Z,7.30
2019-01-06T19:03:57.529Z,7.20
2019-01-06T19:06:37.417Z,7.20
2019-01-06T19:10:10.755Z,7.30
2019-01-06T19:12:45.217Z,7.20
2019-01-06T19:15:24.645Z,7.20
2019-01-06T19:17:58.251Z,7.20
2019-01-06T19:20:36.824Z,7.10
2019-01-06T19:23:17.609Z,7.00
2019-01-06T19:25:55.749Z,7.10
2019-01-06T19:28:29.334Z,6.90
2019-01-06T19:31:02.826Z,7.00
2019-01-06T19:35:40.417Z,7.10
2019-01-06T19:38:28.834Z,7.10
2019-01-06T19:41:02.542Z,7.10
2019-01-06T19:43:36.132Z,7.10
2019-01-06T19:46:14.628Z,7.10
2019-01-06T19:48:48.218Z,7.20
2019-01-06T19:51:28.594Z,7.20
2019-01-06T19:55:04.845Z,7.20
2019-01-06T19:58:12.633Z,7.20
2019-01-06T20:00:46.978Z,7.10
2019-01-06T20:03:54.933Z,7.10
2019-01-06T20:06:28.649Z,7.10
2019-01-06T20:09:02.044Z,7.10
2019-01-06T20:11:38.350Z,7.10
2019-01-06T20:14:11.785Z,7.10
2019-01-06T20:18:50.305Z,7.10
2019-01-06T20:21:23.873Z,7.10
2019-01-06T20:23:57.613Z,7.00
2019-01-06T20:26:31.333Z,7.00
2019-01-06T20:31:07.135Z,7.00
2019-01-06T20:35:46.570Z,6.90
2019-01-06T20:38:39.597Z,6.90
2019-01-06T20:41:17.149Z,6.80
2019-01-06T20:44:54.285Z,6.80
2019-01-06T20:47:27.935Z,6.80
2019-01-06T20:50:01.359Z,6.80
2019-01-06T20:52:41.950Z,6.80
2019-01-06T20:55:21.210Z,6.70
2019-01-06T20:57:54.879Z,6.70
2019-01-06T21:00:29.513Z,6.80
2019-01-06T21:03:19.172Z,6.90
2019-01-06T21:07:58.581Z,6.90
2019-01-06T21:10:49.425Z,6.80
2019-01-06T21:13:55.917Z,6.70
2019-01-06T21:16:29.464Z,6.60
2019-01-06T21:21:08.453Z,6.60
2019-01-06T21:24:12.390Z,6.60
2019-01-06T21:27:19.152Z,6.60
2019-01-06T21:31:57.046Z,6.70
2019-01-06T21:34:30.732Z,6.60
2019-01-06T21:37:04.274Z,6.50
2019-01-06T21:39:38.394Z,6.60
2019-01-06T21:42:17.778Z,6.60
2019-01-06T21:44:51.369Z,6.60
2019-01-06T21:49:33.034Z,6.60
2019-01-06T21:52:06.798Z,6.60
2019-01-06T21:54:45.233Z,6.50
2019-01-06T21:57:18.821Z,6.50
2019-01-06T22:00:24.681Z,6.60
2019-01-06T22:02:58.314Z,6.70
2019-01-06T22:05:31.717Z,6.70
2019-01-06T22:08:05.349Z,6.70
2019-01-06T22:10:38.996Z,6.60
2019-01-06T22:13:12.532Z,6.60
2019-01-06T22:16:51.800Z,6.70
2019-01-06T22:19:40.433Z,6.70
2019-01-06T22:22:20.998Z,6.70
2019-01-06T22:24:53.442Z,6.70
2019-01-06T22:28:00.952Z,6.80
2019-01-06T22:30:34.549Z,6.70
2019-01-06T22:33:08.205Z,6.70
2019-01-06T22:36:14.923Z,6.70
2019-01-06T22:38:48.477Z,6.70
2019-01-06T22:41:20.900Z,6.70
2019-01-06T22:44:02.241Z,6.80
2019-01-06T22:46:35.921Z,6.70
2019-01-06T22:51:11.813Z,6.70
2019-01-06T22:53:45.420Z,6.60
2019-01-06T22:58:22.586Z,6.60
2019-01-06T23:00:58.026Z,6.60
2019-01-06T23:04:05.645Z,6.50
2019-01-06T23:06:39.253Z,6.60
2019-01-06T23:09:17.306Z,6.60
2019-01-06T23:11:52.804Z,6.60
2019-01-06T23:14:28.154Z,6.60
2019-01-06T23:17:01.508Z,6.70
2019-01-06T23:19:35.241Z,6.80
2019-01-06T23:22:11.634Z,6.80
2019-01-06T23:24:45.617Z,6.80
2019-01-06T23:27:20.106Z,6.80
2019-01-06T23:30:01.536Z,6.80
2019-01-06T23:34:36.946Z,6.80
2019-01-06T23:37:10.614Z,6.70
2019-01-06T23:39:46.109Z,6.80
2019-01-06T23:42:19.821Z,6.80
2019-01-06T23:44:53.557Z,6.70
2019-01-06T23:47:27.025Z,6.80
2019-01-06T23:52:02.637Z,6.70
2019-01-06T23:54:36.181Z,6.70
2019-01-06T23:57:10.607Z,6.70
2019-01-06T23:59:44.269Z,6.70
