createdAt,value
2019-06-01T00:01:46.856Z,67.94
2019-06-01T00:04:17.473Z,68.08
2019-06-01T00:06:47.164Z,68.32
2019-06-01T00:09:17.631Z,68.38
2019-06-01T00:11:47.544Z,68.44
2019-06-01T00:14:17.627Z,68.60
2019-06-01T00:16:48.000Z,68.65
2019-06-01T00:19:17.690Z,68.70
2019-06-01T00:21:47.497Z,68.72
2019-06-01T00:24:19.802Z,68.80
2019-06-01T00:26:49.979Z,68.89
2019-06-01T00:29:20.020Z,68.83
2019-06-01T00:31:52.273Z,68.91
2019-06-01T00:34:22.382Z,68.89
2019-06-01T00:36:52.074Z,68.95
2019-06-01T00:39:21.814Z,68.91
2019-06-01T00:41:52.543Z,68.86
2019-06-01T00:44:22.270Z,68.89
2019-06-01T00:46:52.783Z,68.88
2019-06-01T00:49:23.877Z,68.97
2019-06-01T00:51:53.776Z,69.02
2019-06-01T00:54:23.451Z,69.11
2019-06-01T00:56:53.944Z,69.19
2019-06-01T00:59:23.493Z,69.18
2019-06-01T01:01:54.686Z,69.10
2019-06-01T01:04:24.683Z,68.89
2019-06-01T01:06:56.293Z,68.84
2019-06-01T01:09:26.540Z,68.93
2019-06-01T01:11:58.745Z,69.10
2019-06-01T01:14:28.655Z,69.16
2019-06-01T01:16:58.700Z,69.33
2019-06-01T01:19:28.507Z,69.42
2019-06-01T01:21:59.626Z,69.73
2019-06-01T01:24:30.126Z,70.21
2019-06-01T01:27:00.443Z,70.49
2019-06-01T01:29:30.201Z,70.84
2019-06-01T01:31:59.692Z,70.95
2019-06-01T01:34:29.704Z,71.17
2019-06-01T01:36:59.506Z,71.46
2019-06-01T01:39:29.649Z,71.78
2019-06-01T01:41:59.654Z,72.09
2019-06-01T01:44:29.485Z,72.31
2019-06-01T01:46:59.141Z,72.77
2019-06-01T01:49:29.205Z,73.18
2019-06-01T01:52:01.638Z,73.71
2019-06-01T01:54:33.363Z,74.17
2019-06-01T01:57:02.921Z,74.58
2019-06-01T01:59:32.697Z,74.82
2019-06-01T02:02:03.229Z,75.11
2019-06-01T02:04:33.112Z,75.46
2019-06-01T02:07:02.938Z,75.67
2019-06-01T02:09:32.738Z,76.39
2019-06-01T02:12:02.917Z,77.00
2019-06-01T02:14:33.737Z,77.27
2019-06-01T02:17:03.799Z,77.36
2019-06-01T02:19:36.559Z,77.76
2019-06-01T02:22:07.465Z,78.27
2019-06-01T02:24:37.562Z,78.47
2019-06-01T02:27:07.429Z,78.92
2019-06-01T02:29:37.060Z,78.93
2019-06-01T02:32:07.213Z,79.28
2019-06-01T02:34:37.142Z,79.37
2019-06-01T02:37:08.292Z,79.69
2019-06-01T02:39:37.866Z,80.15
2019-06-01T02:42:09.493Z,80.25
2019-06-01T02:44:39.065Z,80.18
2019-06-01T02:47:08.796Z,80.48
2019-06-01T02:49:39.157Z,80.63
2019-06-01T02:52:08.780Z,80.86
2019-06-01T02:54:38.248Z,81.06
2019-06-01T02:57:08.495Z,81.25
2019-06-01T02:59:38.468Z,81.37
2019-06-01T03:02:13.297Z,81.47
2019-06-01T03:04:41.186Z,81.53
2019-06-01T03:07:12.735Z,81.54
2019-06-01T03:09:42.494Z,81.63
2019-06-01T03:12:15.811Z,81.91
2019-06-01T03:14:47.520Z,82.09
2019-06-01T03:17:20.227Z,82.09
2019-06-01T03:19:52.584Z,82.08
2019-06-01T03:22:23.930Z,82.31
2019-06-01T03:24:56.621Z,82.37
2019-06-01T03:27:29.560Z,82.82
2019-06-01T03:30:05.311Z,82.77
2019-06-01T03:32:38.100Z,83.04
2019-06-01T03:35:09.657Z,82.85
2019-06-01T03:37:39.970Z,83.51
2019-06-01T03:40:19.656Z,83.52
2019-06-01T03:42:42.461Z,83.76
2019-06-01T03:45:12.968Z,84.01
2019-06-01T03:47:42.761Z,84.18
2019-06-01T03:50:13.250Z,84.17
2019-06-01T03:52:42.826Z,84.13
2019-06-01T03:55:12.395Z,84.47
2019-06-01T03:57:42.321Z,84.53
2019-06-01T04:00:12.510Z,84.62
2019-06-01T04:02:42.088Z,84.73
2019-06-01T04:05:14.259Z,85.18
2019-06-01T04:07:44.113Z,85.28
2019-06-01T04:10:13.740Z,85.40
2019-06-01T04:12:44.610Z,85.53
2019-06-01T04:15:16.827Z,85.38
2019-06-01T04:17:46.507Z,85.35
2019-06-01T04:20:17.234Z,85.64
2019-06-01T04:22:46.890Z,86.29
2019-06-01T04:25:16.585Z,85.83
2019-06-01T04:27:46.773Z,85.90
2019-06-01T04:30:16.692Z,85.81
2019-06-01T04:32:49.763Z,86.09
2019-06-01T04:35:17.911Z,85.89
2019-06-01T04:37:47.898Z,86.57
2019-06-01T04:40:17.551Z,86.08
2019-06-01T04:42:47.735Z,85.89
2019-06-01T04:45:20.599Z,86.07
2019-06-01T04:47:50.332Z,85.91
2019-06-01T04:50:22.005Z,85.82
2019-06-01T04:52:51.904Z,85.57
2019-06-01T04:55:21.416Z,85.68
2019-06-01T04:57:51.279Z,85.53
2019-06-01T05:00:27.392Z,85.54
2019-06-01T05:03:04.862Z,85.53
2019-06-01T05:05:26.090Z,85.65
2019-06-01T05:07:55.632Z,85.65
2019-06-01T05:10:25.228Z,85.61
2019-06-01T05:12:55.389Z,85.44
2019-06-01T05:15:25.779Z,85.45
2019-06-01T05:17:55.352Z,85.33
2019-06-01T05:20:25.264Z,85.62
2019-06-01T05:22:55.703Z,85.51
2019-06-01T05:25:25.304Z,85.26
2019-06-01T05:27:55.218Z,85.31
2019-06-01T05:30:24.847Z,85.35
2019-06-01T05:32:56.070Z,85.57
2019-06-01T05:35:25.842Z,85.39
2019-06-01T05:37:55.725Z,85.42
2019-06-01T05:40:27.088Z,85.57
2019-06-01T05:42:57.175Z,85.53
2019-06-01T05:45:28.555Z,85.60
2019-06-01T05:47:58.465Z,85.61
2019-06-01T05:50:28.363Z,85.69
2019-06-01T05:52:58.413Z,85.74
2019-06-01T05:55:28.403Z,85.89
2019-06-01T05:58:00.723Z,86.09
2019-06-01T06:00:44.113Z,85.87
2019-06-01T06:03:16.227Z,86.03
2019-06-01T06:05:46.072Z,85.98
2019-06-01T06:08:16.043Z,85.71
2019-06-01T06:10:46.455Z,85.85
2019-06-01T06:13:17.415Z,85.79
2019-06-01T06:15:47.781Z,85.89
2019-06-01T06:18:17.830Z,85.90
2019-06-01T06:20:47.511Z,86.09
2019-06-01T06:23:18.400Z,86.01
2019-06-01T06:25:48.008Z,86.21
2019-06-01T06:28:18.823Z,86.35
2019-06-01T06:30:48.325Z,85.99
2019-06-01T06:33:21.486Z,86.13
2019-06-01T06:35:54.644Z,85.97
2019-06-01T06:38:24.581Z,85.83
2019-06-01T06:40:54.424Z,85.99
2019-06-01T06:43:32.657Z,85.89
2019-06-01T06:45:56.827Z,85.93
2019-06-01T06:48:29.583Z,85.88
2019-06-01T06:50:59.485Z,85.99
2019-06-01T06:53:35.647Z,86.17
2019-06-01T06:56:06.057Z,86.55
2019-06-01T06:58:36.672Z,86.55
2019-06-01T07:01:07.188Z,86.55
2019-06-01T07:03:37.353Z,86.45
2019-06-01T07:06:07.078Z,86.27
2019-06-01T07:08:38.250Z,86.38
2019-06-01T07:11:11.763Z,86.38
2019-06-01T07:13:40.396Z,86.22
2019-06-01T07:16:10.734Z,86.21
2019-06-01T07:18:43.256Z,86.12
2019-06-01T07:21:13.280Z,86.27
2019-06-01T07:23:43.126Z,86.34
2019-06-01T07:26:12.951Z,86.32
2019-06-01T07:28:52.495Z,86.16
2019-06-01T07:31:22.393Z,86.12
2019-06-01T07:33:51.894Z,86.18
2019-06-01T07:36:22.231Z,86.46
2019-06-01T07:38:52.407Z,86.40
2019-06-01T07:41:22.756Z,86.82
2019-06-01T07:43:52.408Z,86.56
2019-06-01T07:46:22.812Z,86.70
2019-06-01T07:48:52.547Z,86.91
2019-06-01T07:51:23.219Z,87.18
2019-06-01T07:53:53.016Z,87.05
2019-06-01T07:56:22.704Z,87.16
2019-06-01T07:58:52.648Z,87.36
2019-06-01T08:01:26.830Z,87.19
2019-06-01T08:03:56.358Z,87.19
2019-06-01T08:06:27.981Z,87.34
2019-06-01T08:08:58.056Z,87.15
2019-06-01T08:11:32.900Z,87.25
2019-06-01T08:14:01.455Z,87.34
2019-06-01T08:16:33.098Z,87.29
2019-06-01T08:19:02.651Z,87.40
2019-06-01T08:21:32.636Z,87.68
2019-06-01T08:24:03.586Z,87.71
2019-06-01T08:26:33.102Z,88.19
2019-06-01T08:29:03.076Z,87.71
2019-06-01T08:31:34.144Z,87.95
2019-06-01T08:34:04.393Z,88.07
2019-06-01T08:36:37.609Z,87.97
2019-06-01T08:39:08.678Z,88.38
2019-06-01T08:41:41.564Z,88.03
2019-06-01T08:44:11.731Z,88.13
2019-06-01T08:46:41.467Z,88.43
2019-06-01T08:49:11.564Z,88.44
2019-06-01T08:51:41.221Z,88.01
2019-06-01T08:54:13.132Z,87.95
2019-06-01T08:56:43.176Z,88.08
2019-06-01T08:59:14.699Z,87.97
2019-06-01T09:01:44.903Z,88.04
2019-06-01T09:04:14.707Z,87.99
2019-06-01T09:06:44.789Z,87.82
2019-06-01T09:09:17.106Z,87.77
2019-06-01T09:11:46.851Z,87.76
2019-06-01T09:14:17.125Z,87.48
2019-06-01T09:16:47.446Z,87.46
2019-06-01T09:19:17.652Z,87.47
2019-06-01T09:21:48.182Z,87.52
2019-06-01T09:24:17.870Z,87.29
2019-06-01T09:26:47.489Z,87.36
2019-06-01T09:29:17.691Z,87.28
2019-06-01T09:31:47.332Z,87.10
2019-06-01T09:34:18.561Z,87.01
2019-06-01T09:36:48.220Z,87.14
2019-06-01T09:39:17.803Z,87.18
2019-06-01T09:41:48.831Z,87.16
2019-06-01T09:44:18.802Z,87.15
2019-06-01T09:46:48.561Z,87.18
2019-06-01T09:49:20.658Z,87.21
2019-06-01T09:51:50.810Z,87.23
2019-06-01T09:54:20.387Z,87.18
2019-06-01T09:56:50.473Z,86.92
2019-06-01T09:59:21.302Z,86.80
2019-06-01T10:01:50.999Z,86.92
2019-06-01T10:04:20.734Z,86.82
2019-06-01T10:06:50.437Z,86.74
2019-06-01T10:09:20.315Z,86.83
2019-06-01T10:11:49.843Z,86.60
2019-06-01T10:14:20.206Z,86.11
2019-06-01T10:16:52.654Z,85.78
2019-06-01T10:19:22.113Z,85.13
2019-06-01T10:21:52.838Z,84.19
2019-06-01T10:24:24.329Z,84.22
2019-06-01T10:26:54.647Z,83.67
2019-06-01T10:29:25.527Z,83.52
2019-06-01T10:31:55.626Z,83.43
2019-06-01T10:34:26.170Z,83.11
2019-06-01T10:36:55.874Z,82.76
2019-06-01T10:39:25.928Z,82.62
2019-06-01T10:41:56.712Z,82.65
2019-06-01T10:44:27.734Z,82.62
2019-06-01T10:46:57.686Z,82.36
2019-06-01T10:49:30.024Z,82.74
2019-06-01T10:51:59.610Z,82.64
2019-06-01T10:54:30.155Z,82.54
2019-06-01T10:57:00.666Z,82.73
2019-06-01T10:59:34.256Z,82.78
2019-06-01T11:02:04.405Z,82.84
2019-06-01T11:04:37.009Z,82.51
2019-06-01T11:07:07.271Z,82.61
2019-06-01T11:09:37.175Z,83.11
2019-06-01T11:12:06.969Z,83.09
2019-06-01T11:14:39.081Z,83.47
2019-06-01T11:17:08.983Z,83.40
2019-06-01T11:19:42.110Z,83.19
2019-06-01T11:22:13.639Z,83.14
2019-06-01T11:24:45.734Z,82.93
2019-06-01T11:27:17.546Z,82.88
2019-06-01T11:29:51.719Z,83.05
2019-06-01T11:32:23.442Z,82.90
2019-06-01T11:34:55.528Z,82.74
2019-06-01T11:37:28.977Z,82.45
2019-06-01T11:40:09.987Z,82.20
2019-06-01T11:42:45.117Z,82.02
2019-06-01T11:45:16.853Z,81.99
2019-06-01T11:47:49.347Z,80.98
2019-06-01T11:50:20.061Z,81.37
2019-06-01T11:52:49.587Z,81.23
2019-06-01T11:55:20.522Z,81.23
2019-06-01T11:57:51.547Z,81.21
2019-06-01T12:00:21.514Z,81.40
2019-06-01T12:02:53.123Z,81.09
2019-06-01T12:05:23.058Z,80.68
2019-06-01T12:07:53.052Z,80.35
2019-06-01T12:10:25.714Z,80.00
2019-06-01T12:12:55.355Z,79.49
2019-06-01T12:15:36.346Z,79.26
2019-06-01T12:18:11.180Z,78.91
2019-06-01T12:20:47.387Z,78.02
2019-06-01T12:23:18.731Z,77.57
2019-06-01T12:25:54.401Z,76.40
2019-06-01T12:28:25.746Z,75.62
2019-06-01T12:30:56.904Z,74.08
2019-06-01T12:33:28.499Z,74.94
2019-06-01T12:36:06.124Z,73.87
2019-06-01T12:38:57.016Z,74.00
2019-06-01T12:41:32.975Z,73.91
2019-06-01T12:44:18.273Z,73.36
2019-06-01T12:46:56.560Z,73.29
2019-06-01T12:49:36.112Z,72.33
2019-06-01T12:52:07.303Z,73.17
2019-06-01T12:54:37.656Z,72.46
2019-06-01T12:57:08.106Z,71.95
2019-06-01T12:59:37.958Z,71.45
2019-06-01T13:02:07.757Z,71.66
2019-06-01T13:04:40.534Z,70.81
2019-06-01T13:07:12.798Z,69.97
2019-06-01T13:09:43.987Z,70.25
2019-06-01T13:12:13.909Z,70.40
2019-06-01T13:14:43.507Z,70.58
2019-06-01T13:17:13.867Z,70.60
2019-06-01T13:19:43.417Z,70.84
2019-06-01T13:22:13.892Z,71.45
2019-06-01T13:24:45.777Z,71.65
2019-06-01T13:27:16.189Z,71.84
2019-06-01T13:29:46.223Z,71.76
2019-06-01T13:32:15.776Z,71.29
2019-06-01T13:34:47.174Z,71.06
2019-06-01T13:37:17.507Z,70.61
2019-06-01T13:39:54.211Z,70.21
2019-06-01T13:42:19.693Z,70.87
2019-06-01T13:44:51.501Z,71.19
2019-06-01T13:47:22.481Z,70.32
2019-06-01T13:49:52.409Z,72.14
2019-06-01T13:52:22.304Z,72.19
2019-06-01T13:54:52.965Z,71.86
2019-06-01T13:57:23.816Z,71.39
2019-06-01T13:59:55.040Z,70.43
2019-06-01T14:02:27.068Z,69.98
2019-06-01T14:05:00.510Z,70.10
2019-06-01T14:07:30.726Z,70.19
2019-06-01T14:10:00.699Z,69.47
2019-06-01T14:12:30.800Z,70.30
2019-06-01T14:15:00.482Z,70.42
2019-06-01T14:17:40.851Z,70.67
2019-06-01T14:20:10.728Z,70.76
2019-06-01T14:22:41.732Z,70.87
2019-06-01T14:25:14.932Z,71.24
2019-06-01T14:27:44.265Z,71.78
2019-06-01T14:30:14.945Z,71.77
2019-06-01T14:32:46.124Z,70.39
2019-06-01T14:35:16.303Z,69.16
2019-06-01T14:37:46.700Z,67.56
2019-06-01T14:40:17.572Z,68.65
2019-06-01T14:42:49.378Z,67.98
2019-06-01T14:45:19.382Z,68.56
2019-06-01T14:47:49.456Z,68.32
2019-06-01T14:50:20.182Z,67.73
2019-06-01T14:52:49.915Z,67.94
2019-06-01T14:55:20.340Z,68.58
2019-06-01T14:57:52.423Z,68.16
2019-06-01T15:00:23.345Z,68.81
2019-06-01T15:02:54.454Z,68.96
2019-06-01T15:05:25.075Z,69.00
2019-06-01T15:07:56.795Z,69.09
2019-06-01T15:10:26.901Z,69.56
2019-06-01T15:13:01.263Z,69.19
2019-06-01T15:15:29.004Z,69.27
2019-06-01T15:18:05.375Z,69.43
2019-06-01T15:20:35.214Z,70.12
2019-06-01T15:23:05.255Z,70.26
2019-06-01T15:25:35.322Z,70.17
2019-06-01T15:28:05.652Z,70.55
2019-06-01T15:30:38.734Z,70.32
2019-06-01T15:33:13.841Z,70.47
2019-06-01T15:35:46.002Z,70.88
2019-06-01T15:38:15.633Z,70.79
2019-06-01T15:40:47.597Z,71.32
2019-06-01T15:43:17.517Z,70.83
2019-06-01T15:45:48.220Z,71.53
2019-06-01T15:48:19.420Z,71.41
2019-06-01T15:50:49.377Z,71.19
2019-06-01T15:53:22.140Z,71.11
2019-06-01T15:55:52.257Z,71.21
2019-06-01T15:58:22.297Z,71.90
2019-06-01T16:00:52.907Z,71.82
2019-06-01T16:03:23.451Z,71.57
2019-06-01T16:05:53.411Z,71.94
2019-06-01T16:08:25.000Z,71.64
2019-06-01T16:10:55.254Z,71.60
2019-06-01T16:13:25.585Z,71.47
2019-06-01T16:15:57.991Z,71.38
2019-06-01T16:18:28.167Z,71.43
2019-06-01T16:20:58.105Z,71.44
2019-06-01T16:23:27.823Z,71.60
2019-06-01T16:26:09.472Z,72.01
2019-06-01T16:28:29.468Z,72.32
2019-06-01T16:31:00.579Z,72.16
2019-06-01T16:33:34.075Z,71.97
2019-06-01T16:36:05.625Z,72.28
2019-06-01T16:38:38.240Z,72.39
2019-06-01T16:41:12.723Z,72.65
2019-06-01T16:43:44.480Z,72.68
2019-06-01T16:46:14.318Z,72.80
2019-06-01T16:48:44.686Z,72.68
2019-06-01T16:51:15.239Z,72.97
2019-06-01T16:53:48.078Z,72.99
2019-06-01T16:56:18.142Z,73.24
2019-06-01T16:58:51.058Z,73.61
2019-06-01T17:01:21.238Z,73.72
2019-06-01T17:03:52.602Z,73.72
2019-06-01T17:06:25.460Z,73.35
2019-06-01T17:08:56.608Z,73.13
2019-06-01T17:11:27.404Z,73.40
2019-06-01T17:13:58.615Z,73.67
2019-06-01T17:16:33.720Z,73.52
2019-06-01T17:19:05.233Z,74.01
2019-06-01T17:21:35.060Z,73.76
2019-06-01T17:24:08.183Z,73.60
2019-06-01T17:26:40.064Z,73.61
2019-06-01T17:29:10.559Z,73.62
2019-06-01T17:31:53.953Z,73.43
2019-06-01T17:34:17.019Z,73.00
2019-06-01T17:36:47.754Z,73.25
2019-06-01T17:39:19.471Z,73.23
2019-06-01T17:41:48.979Z,73.16
2019-06-01T17:44:18.779Z,73.47
2019-06-01T17:46:53.575Z,73.99
2019-06-01T17:49:23.369Z,73.88
2019-06-01T17:51:54.817Z,74.01
2019-06-01T17:54:24.391Z,74.04
2019-06-01T17:56:54.077Z,74.43
2019-06-01T17:59:25.081Z,74.31
2019-06-01T18:01:54.931Z,74.49
2019-06-01T18:04:24.960Z,74.19
2019-06-01T18:06:54.688Z,74.61
2019-06-01T18:09:24.504Z,74.30
2019-06-01T18:11:56.894Z,74.34
2019-06-01T18:14:27.391Z,74.74
2019-06-01T18:16:57.394Z,74.58
2019-06-01T18:19:27.564Z,74.53
2019-06-01T18:21:59.466Z,75.22
2019-06-01T18:24:29.643Z,74.95
2019-06-01T18:26:59.583Z,74.77
2019-06-01T18:29:38.929Z,74.90
2019-06-01T18:32:09.427Z,74.92
2019-06-01T18:34:40.010Z,74.42
2019-06-01T18:37:09.741Z,75.24
2019-06-01T18:39:47.997Z,75.17
2019-06-01T18:42:20.282Z,75.15
2019-06-01T18:44:52.447Z,75.42
2019-06-01T18:47:37.306Z,75.35
2019-06-01T18:50:16.003Z,75.90
2019-06-01T18:52:47.943Z,75.82
2019-06-01T18:55:19.894Z,75.83
2019-06-01T18:57:52.766Z,76.61
2019-06-01T19:00:22.901Z,76.55
2019-06-01T19:02:52.824Z,76.58
2019-06-01T19:05:22.786Z,77.15
2019-06-01T19:07:55.460Z,77.57
2019-06-01T19:10:25.374Z,77.78
2019-06-01T19:12:57.520Z,77.73
2019-06-01T19:15:29.165Z,77.54
2019-06-01T19:18:00.093Z,77.71
2019-06-01T19:20:33.131Z,77.96
2019-06-01T19:23:08.741Z,77.52
2019-06-01T19:25:38.811Z,77.58
2019-06-01T19:28:09.097Z,77.55
2019-06-01T19:30:44.578Z,78.19
2019-06-01T19:33:17.422Z,78.44
2019-06-01T19:35:56.809Z,78.06
2019-06-01T19:38:36.805Z,78.14
2019-06-01T19:41:11.306Z,78.61
2019-06-01T19:43:51.278Z,78.67
2019-06-01T19:46:23.698Z,79.09
2019-06-01T19:48:55.429Z,79.02
2019-06-01T19:51:25.761Z,78.71
2019-06-01T19:53:56.377Z,79.40
2019-06-01T19:56:26.317Z,79.61
2019-06-01T19:58:56.101Z,79.74
2019-06-01T20:01:26.560Z,79.42
2019-06-01T20:03:56.676Z,79.01
2019-06-01T20:06:27.038Z,79.46
2019-06-01T20:08:58.460Z,79.40
2019-06-01T20:11:28.699Z,79.37
2019-06-01T20:13:58.884Z,79.02
2019-06-01T20:16:30.770Z,79.65
2019-06-01T20:19:01.186Z,79.91
2019-06-01T20:21:40.386Z,79.97
2019-06-01T20:24:11.103Z,79.59
2019-06-01T20:26:48.779Z,79.26
2019-06-01T20:29:15.682Z,79.60
2019-06-01T20:31:46.351Z,79.97
2019-06-01T20:34:22.231Z,80.03
2019-06-01T20:36:52.541Z,79.89
2019-06-01T20:39:22.499Z,80.06
2019-06-01T20:41:52.745Z,80.02
2019-06-01T20:44:23.448Z,79.80
2019-06-01T20:46:54.460Z,80.05
2019-06-01T20:49:24.359Z,80.03
2019-06-01T20:51:55.202Z,80.69
2019-06-01T20:54:26.742Z,80.48
2019-06-01T20:56:57.098Z,80.26
2019-06-01T20:59:26.792Z,80.39
2019-06-01T21:01:57.842Z,80.11
2019-06-01T21:04:29.177Z,80.53
2019-06-01T21:06:59.856Z,80.59
2019-06-01T21:09:30.207Z,80.56
2019-06-01T21:12:01.287Z,80.05
2019-06-01T21:14:32.541Z,80.51
2019-06-01T21:17:02.857Z,80.38
2019-06-01T21:19:32.853Z,79.82
2019-06-01T21:22:03.456Z,80.10
2019-06-01T21:24:34.002Z,80.67
2019-06-01T21:27:04.686Z,81.29
2019-06-01T21:29:37.173Z,80.90
2019-06-01T21:32:25.764Z,80.37
2019-06-01T21:35:01.833Z,80.50
2019-06-01T21:37:36.098Z,80.81
2019-06-01T21:40:13.110Z,80.61
2019-06-01T21:43:00.930Z,80.76
2019-06-01T21:45:26.479Z,80.99
2019-06-01T21:48:00.157Z,80.94
2019-06-01T21:50:34.487Z,80.83
2019-06-01T21:53:22.097Z,81.13
2019-06-01T21:55:56.615Z,81.35
2019-06-01T21:58:40.141Z,81.53
2019-06-01T22:01:18.801Z,81.22
2019-06-01T22:03:51.009Z,80.55
2019-06-01T22:06:25.634Z,80.72
2019-06-01T22:09:00.880Z,80.54
2019-06-01T22:11:34.866Z,80.82
2019-06-01T22:14:11.039Z,80.42
2019-06-01T22:16:54.955Z,80.38
2019-06-01T22:19:29.170Z,80.70
2019-06-01T22:22:12.054Z,80.90
2019-06-01T22:24:44.710Z,81.02
2019-06-01T22:27:18.136Z,81.10
2019-06-01T22:29:52.318Z,81.11
2019-06-01T22:32:29.577Z,81.24
2019-06-01T22:34:59.115Z,80.74
2019-06-01T22:37:32.297Z,80.63
2019-06-01T22:40:07.429Z,80.73
2019-06-01T22:42:40.722Z,80.66
2019-06-01T22:45:16.219Z,80.85
2019-06-01T22:47:51.566Z,80.79
2019-06-01T22:50:22.772Z,80.69
2019-06-01T22:52:58.301Z,80.83
2019-06-01T22:55:28.552Z,80.60
2019-06-01T22:57:58.183Z,81.28
2019-06-01T23:00:28.070Z,81.55
2019-06-01T23:02:57.855Z,81.42
2019-06-01T23:05:29.058Z,81.85
2019-06-01T23:07:59.470Z,81.56
2019-06-01T23:10:34.886Z,81.27
2019-06-01T23:13:01.427Z,81.00
2019-06-01T23:15:31.955Z,81.16
2019-06-01T23:18:02.114Z,81.32
2019-06-01T23:20:32.452Z,81.40
2019-06-01T23:23:02.227Z,81.45
2019-06-01T23:25:32.674Z,81.42
2019-06-01T23:28:02.691Z,81.25
2019-06-01T23:30:32.645Z,81.55
2019-06-01T23:33:03.691Z,81.63
2019-06-01T23:35:33.634Z,81.47
2019-06-01T23:38:03.959Z,81.56
2019-06-01T23:40:34.244Z,81.73
2019-06-01T23:43:03.911Z,81.88
2019-06-01T23:45:33.549Z,81.77
2019-06-01T23:48:03.073Z,81.82
2019-06-01T23:50:34.051Z,81.90
2019-06-01T23:53:13.329Z,81.92
2019-06-01T23:55:36.272Z,82.07
2019-06-01T23:58:06.572Z,82.02
