createdAt,value
2019-01-08T00:01:23.810Z,16.90
2019-01-08T00:03:52.402Z,17.93
2019-01-08T00:06:20.961Z,19.23
2019-01-08T00:08:49.556Z,17.50
2019-01-08T00:11:18.179Z,15.30
2019-01-08T00:13:46.777Z,15.40
2019-01-08T00:16:15.333Z,15.63
2019-01-08T00:18:43.948Z,16.83
2019-01-08T00:21:12.509Z,13.50
2019-01-08T00:23:41.102Z,11.77
2019-01-08T00:26:09.669Z,10.90
2019-01-08T00:28:43.038Z,10.83
2019-01-08T00:31:08.452Z,11.83
2019-01-08T00:33:37.043Z,10.17
2019-01-08T00:36:05.600Z,11.20
2019-01-08T00:38:34.168Z,9.93
2019-01-08T00:41:02.773Z,9.93
2019-01-08T00:43:31.400Z,8.97
2019-01-08T00:45:59.998Z,9.50
2019-01-08T00:48:28.549Z,8.40
2019-01-08T00:50:57.132Z,8.83
2019-01-08T00:53:25.688Z,9.90
2019-01-08T00:55:54.263Z,9.77
2019-01-08T00:58:22.825Z,7.93
2019-01-08T01:00:51.472Z,7.83
2019-01-08T01:03:20.034Z,6.67
2019-01-08T01:05:48.620Z,6.67
2019-01-08T01:08:17.173Z,7.17
2019-01-08T01:10:45.818Z,5.10
2019-01-08T01:13:14.373Z,5.67
2019-01-08T01:15:44.031Z,4.70
2019-01-08T01:18:12.584Z,5.17
2019-01-08T01:20:41.228Z,6.03
2019-01-08T01:23:09.784Z,4.50
2019-01-08T01:25:38.366Z,4.73
2019-01-08T01:28:06.920Z,4.90
2019-01-08T01:30:35.509Z,3.67
2019-01-08T01:33:04.063Z,4.63
2019-01-08T01:35:32.647Z,5.37
2019-01-08T01:38:01.211Z,4.23
2019-01-08T01:40:29.792Z,4.03
2019-01-08T01:42:58.343Z,4.83
2019-01-08T01:45:26.929Z,4.90
2019-01-08T01:47:55.476Z,5.43
2019-01-08T01:50:24.074Z,4.37
2019-01-08T01:52:52.632Z,5.53
2019-01-08T01:55:21.191Z,5.07
2019-01-08T01:57:49.780Z,4.53
2019-01-08T02:00:18.473Z,4.20
2019-01-08T02:02:47.056Z,4.57
2019-01-08T02:05:15.608Z,4.83
2019-01-08T02:07:44.192Z,4.67
2019-01-08T02:10:12.817Z,4.00
2019-01-08T02:12:41.398Z,3.93
2019-01-08T02:15:10.029Z,4.33
2019-01-08T02:17:38.618Z,4.93
2019-01-08T02:20:07.341Z,4.87
2019-01-08T02:22:35.931Z,4.10
2019-01-08T02:25:04.717Z,4.13
2019-01-08T02:27:33.308Z,3.77
2019-01-08T02:30:01.965Z,3.00
2019-01-08T02:32:30.536Z,3.50
2019-01-08T02:34:59.101Z,5.00
2019-01-08T02:37:27.677Z,3.43
2019-01-08T02:39:56.245Z,3.63
2019-01-08T02:42:24.822Z,3.73
2019-01-08T02:44:53.381Z,4.33
2019-01-08T02:47:21.964Z,3.43
2019-01-08T02:49:50.542Z,3.10
2019-01-08T02:52:19.103Z,2.93
2019-01-08T02:54:47.761Z,2.77
2019-01-08T02:57:16.442Z,3.40
2019-01-08T02:59:44.999Z,4.10
2019-01-08T03:02:13.580Z,3.67
2019-01-08T03:04:42.127Z,3.80
2019-01-08T03:07:10.721Z,3.17
2019-01-08T03:09:39.271Z,3.50
2019-01-08T03:12:07.825Z,3.10
2019-01-08T03:14:36.410Z,3.30
2019-01-08T03:17:04.960Z,2.50
2019-01-08T03:19:33.548Z,2.30
2019-01-08T03:22:02.104Z,2.30
2019-01-08T03:24:30.685Z,6.53
2019-01-08T03:26:59.231Z,2.27
2019-01-08T03:29:33.511Z,2.77
2019-01-08T03:31:58.012Z,2.23
2019-01-08T03:34:26.595Z,2.23
2019-01-08T03:36:55.150Z,2.17
2019-01-08T03:39:23.735Z,2.47
2019-01-08T03:41:52.293Z,2.07
2019-01-08T03:44:20.880Z,1.93
2019-01-08T03:46:49.434Z,2.03
2019-01-08T03:49:18.021Z,1.87
2019-01-08T03:51:46.580Z,1.90
2019-01-08T03:54:15.164Z,1.97
2019-01-08T03:56:43.721Z,2.90
2019-01-08T03:59:12.373Z,1.83
2019-01-08T04:01:40.928Z,1.50
2019-01-08T04:04:09.509Z,2.23
2019-01-08T04:06:38.065Z,2.20
2019-01-08T04:09:07.003Z,2.17
2019-01-08T04:11:35.565Z,2.10
2019-01-08T04:14:04.181Z,2.33
2019-01-08T04:16:32.764Z,2.03
2019-01-08T04:19:01.321Z,2.17
2019-01-08T04:21:29.900Z,2.17
2019-01-08T04:23:58.472Z,2.30
2019-01-08T04:26:27.056Z,2.50
2019-01-08T04:28:55.615Z,2.97
2019-01-08T04:31:24.198Z,2.53
2019-01-08T04:33:52.748Z,2.73
2019-01-08T04:36:21.332Z,4.77
2019-01-08T04:38:49.893Z,2.70
2019-01-08T04:41:18.482Z,3.10
2019-01-08T04:43:47.040Z,2.90
2019-01-08T04:46:15.632Z,2.37
2019-01-08T04:48:44.185Z,2.30
2019-01-08T04:51:12.780Z,2.33
2019-01-08T04:53:41.335Z,2.17
2019-01-08T04:56:09.988Z,1.80
2019-01-08T04:58:38.545Z,2.47
2019-01-08T05:01:07.197Z,1.80
2019-01-08T05:03:35.768Z,1.50
2019-01-08T05:06:04.346Z,1.80
2019-01-08T05:08:32.905Z,2.43
2019-01-08T05:11:01.498Z,2.00
2019-01-08T05:13:30.059Z,2.37
2019-01-08T05:15:58.640Z,2.43
2019-01-08T05:18:27.273Z,2.07
2019-01-08T05:20:55.834Z,2.10
2019-01-08T05:23:24.416Z,1.70
2019-01-08T05:25:52.964Z,2.10
2019-01-08T05:28:21.620Z,2.70
2019-01-08T05:30:50.176Z,2.13
2019-01-08T05:33:18.759Z,2.90
2019-01-08T05:35:47.312Z,2.07
2019-01-08T05:38:15.906Z,3.30
2019-01-08T05:40:44.457Z,3.27
2019-01-08T05:43:13.040Z,3.50
2019-01-08T05:45:41.601Z,3.50
2019-01-08T05:48:10.217Z,3.23
2019-01-08T05:50:38.774Z,2.47
2019-01-08T05:53:07.358Z,3.13
2019-01-08T05:55:35.917Z,3.73
2019-01-08T05:58:04.566Z,4.23
2019-01-08T06:00:33.120Z,3.47
2019-01-08T06:03:01.700Z,2.60
2019-01-08T06:05:30.254Z,3.00
2019-01-08T06:07:58.863Z,4.13
2019-01-08T06:10:27.427Z,3.83
2019-01-08T06:12:56.012Z,3.47
2019-01-08T06:15:24.570Z,4.07
2019-01-08T06:17:53.154Z,3.57
2019-01-08T06:20:21.709Z,3.27
2019-01-08T06:22:50.289Z,5.57
2019-01-08T06:25:18.847Z,2.30
2019-01-08T06:27:47.432Z,2.50
2019-01-08T06:30:16.005Z,3.20
2019-01-08T06:32:46.215Z,4.33
2019-01-08T06:35:14.773Z,6.27
2019-01-08T06:37:43.354Z,7.30
2019-01-08T06:40:11.911Z,6.77
2019-01-08T06:42:40.571Z,7.73
2019-01-08T06:45:09.416Z,8.30
2019-01-08T06:47:37.982Z,9.60
2019-01-08T06:50:08.604Z,8.97
2019-01-08T06:52:38.099Z,6.70
2019-01-08T06:55:09.848Z,8.23
2019-01-08T06:57:41.553Z,6.90
2019-01-08T07:00:15.200Z,6.70
2019-01-08T07:02:47.360Z,13.50
2019-01-08T07:05:16.081Z,10.37
2019-01-08T07:07:45.564Z,7.00
2019-01-08T07:10:14.153Z,10.37
2019-01-08T07:12:42.712Z,10.83
2019-01-08T07:15:11.309Z,9.83
2019-01-08T07:17:39.857Z,5.40
2019-01-08T07:20:08.681Z,11.60
2019-01-08T07:22:37.243Z,8.20
2019-01-08T07:25:06.269Z,6.53
2019-01-08T07:27:34.822Z,11.03
2019-01-08T07:30:03.480Z,11.73
2019-01-08T07:32:32.031Z,10.67
2019-01-08T07:35:00.618Z,7.97
2019-01-08T07:37:29.176Z,11.60
2019-01-08T07:39:57.768Z,7.30
2019-01-08T07:42:26.323Z,7.30
2019-01-08T07:44:58.061Z,11.07
2019-01-08T07:47:26.738Z,10.57
2019-01-08T07:49:55.321Z,10.87
2019-01-08T07:52:23.881Z,11.20
2019-01-08T07:54:52.470Z,9.73
2019-01-08T07:57:21.028Z,8.73
2019-01-08T07:59:49.618Z,11.50
2019-01-08T08:02:18.188Z,11.10
2019-01-08T08:04:47.789Z,13.80
2019-01-08T08:07:16.814Z,11.47
2019-01-08T08:09:45.370Z,12.47
2019-01-08T08:12:13.920Z,8.97
2019-01-08T08:14:43.049Z,12.13
2019-01-08T08:17:11.634Z,11.70
2019-01-08T08:19:42.561Z,9.03
2019-01-08T08:22:13.346Z,11.90
2019-01-08T08:24:42.034Z,11.07
2019-01-08T08:27:10.622Z,13.83
2019-01-08T08:29:39.177Z,9.23
2019-01-08T08:32:07.768Z,13.03
2019-01-08T08:34:36.321Z,17.87
2019-01-08T08:37:04.909Z,14.13
2019-01-08T08:39:33.470Z,14.33
2019-01-08T08:42:02.052Z,13.03
2019-01-08T08:44:32.128Z,17.73
2019-01-08T08:47:00.813Z,9.00
2019-01-08T08:49:29.372Z,11.70
2019-01-08T08:51:57.966Z,15.90
2019-01-08T08:54:26.532Z,15.10
2019-01-08T08:56:55.113Z,11.13
2019-01-08T08:59:23.714Z,21.43
2019-01-08T09:01:52.524Z,14.97
2019-01-08T09:04:21.087Z,20.60
2019-01-08T09:06:49.684Z,16.00
2019-01-08T09:09:18.539Z,18.53
2019-01-08T09:11:47.127Z,12.63
2019-01-08T09:14:15.695Z,10.80
2019-01-08T09:16:44.295Z,12.40
2019-01-08T09:19:12.845Z,15.17
2019-01-08T09:21:41.471Z,18.33
2019-01-08T09:24:09.988Z,11.57
2019-01-08T09:26:38.656Z,10.20
2019-01-08T09:29:07.212Z,12.90
2019-01-08T09:31:35.800Z,10.43
2019-01-08T09:34:04.432Z,14.10
2019-01-08T09:36:33.028Z,11.37
2019-01-08T09:39:01.584Z,13.90
2019-01-08T09:41:30.189Z,12.70
2019-01-08T09:43:58.749Z,16.63
2019-01-08T09:46:27.299Z,15.93
2019-01-08T09:48:55.884Z,11.60
2019-01-08T09:51:24.441Z,11.60
2019-01-08T09:53:53.038Z,16.83
2019-01-08T09:56:22.018Z,12.83
2019-01-08T09:58:50.609Z,11.43
2019-01-08T10:01:23.784Z,10.37
2019-01-08T10:03:49.408Z,15.03
2019-01-08T10:06:17.959Z,20.20
2019-01-08T10:08:46.551Z,11.37
2019-01-08T10:11:15.110Z,10.83
2019-01-08T10:13:43.692Z,17.60
2019-01-08T10:16:13.360Z,13.67
2019-01-08T10:18:42.815Z,11.73
2019-01-08T10:21:11.340Z,14.03
2019-01-08T10:23:40.019Z,9.40
2019-01-08T10:26:08.927Z,12.30
2019-01-08T10:28:37.505Z,12.53
2019-01-08T10:31:06.129Z,13.17
2019-01-08T10:33:34.724Z,13.67
2019-01-08T10:36:03.289Z,11.87
2019-01-08T10:38:31.887Z,14.07
2019-01-08T10:41:00.432Z,12.07
2019-01-08T10:43:29.148Z,9.30
2019-01-08T10:45:59.568Z,13.33
2019-01-08T10:48:28.224Z,17.93
2019-01-08T10:50:56.843Z,13.30
2019-01-08T10:53:25.386Z,10.70
2019-01-08T10:55:54.174Z,15.40
2019-01-08T10:58:22.827Z,15.07
2019-01-08T11:00:51.381Z,16.10
2019-01-08T11:03:19.941Z,12.63
2019-01-08T11:05:48.524Z,17.07
2019-01-08T11:08:17.217Z,16.27
2019-01-08T11:10:45.804Z,14.37
2019-01-08T11:13:14.362Z,18.23
2019-01-08T11:15:44.760Z,13.33
2019-01-08T11:18:13.456Z,10.87
2019-01-08T11:20:42.052Z,19.43
2019-01-08T11:23:10.624Z,13.60
2019-01-08T11:25:39.395Z,11.50
2019-01-08T11:28:07.964Z,11.93
2019-01-08T11:30:36.620Z,11.60
2019-01-08T11:33:05.176Z,15.63
2019-01-08T11:35:41.963Z,17.33
2019-01-08T11:38:03.988Z,57.33
2019-01-08T11:40:32.577Z,10.87
2019-01-08T11:43:02.007Z,10.77
2019-01-08T11:45:30.593Z,11.90
2019-01-08T11:48:03.986Z,10.30
2019-01-08T11:50:29.384Z,14.20
2019-01-08T11:52:57.945Z,14.40
2019-01-08T11:55:30.586Z,18.07
2019-01-08T11:57:59.197Z,11.57
2019-01-08T12:00:27.785Z,14.30
2019-01-08T12:02:56.349Z,12.93
2019-01-08T12:05:25.003Z,10.90
2019-01-08T12:07:53.780Z,14.77
2019-01-08T12:10:22.527Z,9.30
2019-01-08T12:12:51.156Z,13.93
2019-01-08T12:15:19.794Z,7.90
2019-01-08T12:17:49.057Z,15.27
2019-01-08T12:20:21.152Z,11.20
2019-01-08T12:22:51.501Z,11.90
2019-01-08T12:25:20.447Z,13.33
2019-01-08T12:27:49.099Z,11.87
2019-01-08T12:30:17.728Z,13.30
2019-01-08T12:32:46.327Z,11.57
2019-01-08T12:35:14.876Z,13.20
2019-01-08T12:37:43.535Z,11.37
2019-01-08T12:40:12.176Z,11.03
2019-01-08T12:42:40.840Z,11.13
2019-01-08T12:45:09.473Z,8.37
2019-01-08T12:47:38.057Z,8.20
2019-01-08T12:50:07.858Z,8.80
2019-01-08T12:52:36.439Z,12.23
2019-01-08T12:55:05.136Z,10.70
2019-01-08T12:57:33.728Z,11.93
2019-01-08T13:00:02.288Z,12.73
2019-01-08T13:02:30.888Z,9.43
2019-01-08T13:04:59.487Z,12.03
2019-01-08T13:07:28.141Z,7.83
2019-01-08T13:09:57.472Z,11.67
2019-01-08T13:12:26.060Z,10.83
2019-01-08T13:14:54.718Z,7.60
2019-01-08T13:17:23.287Z,7.27
2019-01-08T13:19:51.847Z,12.83
2019-01-08T13:22:20.508Z,9.37
2019-01-08T13:24:49.066Z,8.93
2019-01-08T13:27:19.209Z,9.93
2019-01-08T13:29:47.759Z,9.90
2019-01-08T13:32:23.125Z,9.33
2019-01-08T13:34:46.568Z,10.80
2019-01-08T13:37:15.124Z,6.73
2019-01-08T13:39:43.725Z,8.67
2019-01-08T13:42:12.267Z,8.40
2019-01-08T13:44:40.851Z,7.73
2019-01-08T13:47:09.408Z,14.33
2019-01-08T13:49:37.996Z,6.93
2019-01-08T13:52:06.620Z,6.20
2019-01-08T13:54:35.211Z,5.80
2019-01-08T13:57:03.768Z,10.40
2019-01-08T13:59:32.385Z,9.70
2019-01-08T14:02:00.934Z,10.13
2019-01-08T14:04:29.523Z,7.80
2019-01-08T14:06:58.083Z,12.07
2019-01-08T14:09:27.036Z,12.40
2019-01-08T14:11:55.677Z,8.13
2019-01-08T14:14:24.260Z,8.87
2019-01-08T14:16:52.825Z,12.40
2019-01-08T14:19:21.425Z,10.67
2019-01-08T14:21:49.997Z,11.13
2019-01-08T14:24:18.584Z,8.80
2019-01-08T14:26:47.138Z,9.30
2019-01-08T14:29:15.728Z,10.63
2019-01-08T14:31:44.293Z,8.10
2019-01-08T14:34:12.888Z,8.43
2019-01-08T14:36:41.440Z,8.77
2019-01-08T14:39:10.026Z,8.33
2019-01-08T14:41:38.591Z,5.07
2019-01-08T14:44:07.185Z,7.20
2019-01-08T14:46:35.731Z,9.67
2019-01-08T14:49:04.361Z,3.50
2019-01-08T14:51:32.949Z,5.20
2019-01-08T14:54:01.504Z,4.63
2019-01-08T14:56:30.095Z,9.73
2019-01-08T14:58:58.649Z,4.10
2019-01-08T15:01:27.239Z,5.63
2019-01-08T15:03:55.794Z,8.90
2019-01-08T15:06:24.383Z,3.87
2019-01-08T15:08:52.949Z,5.83
2019-01-08T15:11:21.529Z,8.60
2019-01-08T15:13:50.094Z,6.63
2019-01-08T15:16:18.680Z,7.07
2019-01-08T15:18:47.237Z,7.20
2019-01-08T15:21:15.823Z,6.53
2019-01-08T15:23:44.375Z,5.43
2019-01-08T15:26:13.133Z,7.40
2019-01-08T15:28:42.061Z,6.97
2019-01-08T15:31:10.657Z,7.20
2019-01-08T15:33:39.205Z,4.97
2019-01-08T15:36:08.067Z,10.57
2019-01-08T15:38:36.995Z,6.63
2019-01-08T15:41:05.605Z,8.00
2019-01-08T15:43:34.160Z,10.73
2019-01-08T15:46:02.926Z,8.33
2019-01-08T15:48:31.651Z,5.67
2019-01-08T15:51:00.917Z,5.53
2019-01-08T15:53:32.077Z,6.07
2019-01-08T15:56:00.701Z,4.57
2019-01-08T15:58:29.334Z,8.77
2019-01-08T16:00:57.915Z,7.87
2019-01-08T16:03:26.556Z,9.30
2019-01-08T16:05:55.161Z,8.40
2019-01-08T16:08:23.716Z,8.23
2019-01-08T16:10:52.316Z,8.67
2019-01-08T16:13:20.876Z,8.03
2019-01-08T16:15:49.462Z,7.87
2019-01-08T16:18:18.052Z,10.23
2019-01-08T16:20:46.682Z,6.00
2019-01-08T16:23:15.265Z,7.10
2019-01-08T16:25:43.821Z,9.17
2019-01-08T16:28:12.404Z,8.47
2019-01-08T16:30:40.963Z,7.97
2019-01-08T16:33:15.975Z,9.53
2019-01-08T16:35:39.751Z,4.70
2019-01-08T16:38:08.334Z,4.80
2019-01-08T16:40:36.888Z,6.37
2019-01-08T16:43:05.539Z,6.27
2019-01-08T16:45:34.156Z,4.57
2019-01-08T16:48:02.741Z,6.20
2019-01-08T16:50:31.300Z,10.80
2019-01-08T16:52:59.900Z,6.03
2019-01-08T16:55:28.457Z,7.03
2019-01-08T16:57:57.055Z,6.73
2019-01-08T17:00:25.680Z,8.87
2019-01-08T17:02:54.261Z,9.23
2019-01-08T17:05:22.816Z,5.00
2019-01-08T17:07:51.398Z,7.20
2019-01-08T17:10:19.953Z,7.47
2019-01-08T17:12:48.537Z,6.10
2019-01-08T17:15:17.091Z,7.70
2019-01-08T17:17:45.672Z,4.37
2019-01-08T17:20:14.229Z,7.67
2019-01-08T17:22:42.817Z,6.90
2019-01-08T17:25:11.373Z,5.97
2019-01-08T17:27:40.001Z,12.53
2019-01-08T17:30:09.925Z,3.30
2019-01-08T17:32:38.481Z,7.27
2019-01-08T17:35:07.203Z,6.67
2019-01-08T17:37:35.756Z,6.33
2019-01-08T17:40:05.284Z,6.73
2019-01-08T17:42:33.909Z,4.70
2019-01-08T17:45:02.556Z,6.23
2019-01-08T17:47:31.117Z,6.20
2019-01-08T17:49:59.693Z,6.93
2019-01-08T17:52:28.413Z,7.87
2019-01-08T17:54:57.001Z,7.13
2019-01-08T17:57:25.558Z,5.60
2019-01-08T17:59:54.149Z,9.97
2019-01-08T18:02:22.699Z,9.07
2019-01-08T18:04:51.360Z,4.80
2019-01-08T18:07:19.917Z,9.07
2019-01-08T18:09:48.498Z,9.17
2019-01-08T18:12:17.125Z,7.30
2019-01-08T18:14:45.712Z,9.33
2019-01-08T18:17:14.344Z,10.73
2019-01-08T18:19:42.920Z,7.23
2019-01-08T18:22:11.617Z,6.27
2019-01-08T18:24:40.200Z,11.70
2019-01-08T18:27:08.756Z,6.53
2019-01-08T18:29:37.339Z,8.90
2019-01-08T18:32:05.969Z,13.43
2019-01-08T18:34:34.606Z,11.73
2019-01-08T18:37:03.969Z,7.70
2019-01-08T18:39:32.596Z,9.30
2019-01-08T18:42:01.157Z,6.50
2019-01-08T18:44:29.739Z,5.27
2019-01-08T18:46:58.398Z,11.80
2019-01-08T18:49:26.989Z,12.17
2019-01-08T18:51:55.537Z,5.57
2019-01-08T18:54:24.158Z,8.10
2019-01-08T18:56:52.713Z,5.23
2019-01-08T18:59:21.274Z,5.73
2019-01-08T19:01:49.853Z,7.57
2019-01-08T19:04:18.409Z,8.17
2019-01-08T19:07:02.598Z,5.87
2019-01-08T19:09:31.409Z,6.33
2019-01-08T19:12:00.117Z,5.10
2019-01-08T19:14:31.576Z,5.77
2019-01-08T19:17:00.173Z,5.17
2019-01-08T19:19:28.720Z,4.37
2019-01-08T19:21:57.305Z,8.93
2019-01-08T19:24:25.861Z,7.10
2019-01-08T19:26:54.454Z,6.90
2019-01-08T19:29:23.016Z,4.93
2019-01-08T19:31:51.655Z,5.87
2019-01-08T19:34:20.281Z,7.67
2019-01-08T19:36:48.793Z,6.67
2019-01-08T19:39:17.348Z,5.80
2019-01-08T19:41:45.928Z,7.53
2019-01-08T19:44:14.488Z,14.43
2019-01-08T19:46:43.068Z,7.43
2019-01-08T19:49:11.627Z,7.37
2019-01-08T19:51:40.212Z,6.97
2019-01-08T19:54:08.766Z,5.87
2019-01-08T19:56:37.344Z,9.20
2019-01-08T19:59:05.900Z,7.07
2019-01-08T20:01:34.483Z,10.10
2019-01-08T20:04:03.593Z,6.03
2019-01-08T20:06:32.323Z,7.97
2019-01-08T20:09:00.904Z,9.33
2019-01-08T20:11:29.529Z,9.67
2019-01-08T20:13:58.114Z,12.87
2019-01-08T20:16:26.665Z,9.90
2019-01-08T20:18:55.248Z,9.97
2019-01-08T20:21:23.804Z,10.30
2019-01-08T20:23:52.387Z,10.93
2019-01-08T20:26:20.950Z,10.03
2019-01-08T20:28:49.541Z,13.07
2019-01-08T20:31:18.173Z,13.80
2019-01-08T20:33:46.765Z,14.67
2019-01-08T20:36:15.323Z,10.33
2019-01-08T20:38:43.925Z,9.63
2019-01-08T20:41:13.900Z,10.30
2019-01-08T20:43:42.559Z,9.03
2019-01-08T20:46:11.116Z,12.23
2019-01-08T20:48:39.704Z,8.93
2019-01-08T20:51:08.260Z,10.97
2019-01-08T20:53:36.852Z,7.13
2019-01-08T20:56:05.483Z,16.20
2019-01-08T20:58:34.087Z,14.03
2019-01-08T21:01:02.669Z,12.73
2019-01-08T21:03:31.298Z,17.47
2019-01-08T21:05:59.853Z,12.00
2019-01-08T21:08:28.441Z,14.33
2019-01-08T21:10:57.052Z,13.30
2019-01-08T21:13:25.580Z,11.97
2019-01-08T21:15:54.213Z,16.00
2019-01-08T21:18:22.800Z,11.40
2019-01-08T21:20:51.368Z,10.10
2019-01-08T21:23:19.999Z,13.57
2019-01-08T21:25:48.553Z,11.77
2019-01-08T21:28:17.104Z,13.83
2019-01-08T21:30:45.684Z,11.97
2019-01-08T21:33:14.243Z,11.80
2019-01-08T21:35:42.828Z,11.40
2019-01-08T21:38:11.385Z,8.37
2019-01-08T21:40:39.978Z,12.30
2019-01-08T21:43:08.606Z,14.60
2019-01-08T21:45:37.261Z,10.17
2019-01-08T21:48:05.830Z,17.20
2019-01-08T21:50:34.687Z,12.70
2019-01-08T21:53:03.245Z,13.50
2019-01-08T21:55:31.840Z,13.57
2019-01-08T21:58:00.404Z,11.53
2019-01-08T22:00:29.172Z,15.10
2019-01-08T22:02:57.734Z,11.53
2019-01-08T22:05:26.460Z,13.87
2019-01-08T22:07:55.094Z,14.27
2019-01-08T22:10:23.680Z,9.73
2019-01-08T22:12:52.244Z,13.73
2019-01-08T22:15:20.819Z,10.70
2019-01-08T22:17:49.385Z,12.80
2019-01-08T22:20:17.964Z,7.87
2019-01-08T22:22:52.487Z,15.27
2019-01-08T22:25:16.827Z,7.60
2019-01-08T22:27:45.380Z,7.60
2019-01-08T22:30:14.032Z,8.13
2019-01-08T22:32:42.576Z,8.60
2019-01-08T22:35:11.159Z,10.77
2019-01-08T22:37:39.719Z,10.00
2019-01-08T22:40:09.245Z,10.03
2019-01-08T22:42:37.875Z,10.87
2019-01-08T22:45:07.266Z,10.10
2019-01-08T22:47:35.853Z,9.53
2019-01-08T22:50:06.044Z,12.17
2019-01-08T22:52:35.019Z,7.20
2019-01-08T22:55:03.757Z,10.30
2019-01-08T22:57:32.341Z,7.80
2019-01-08T23:00:00.900Z,9.70
2019-01-08T23:02:29.894Z,9.37
2019-01-08T23:04:58.453Z,13.13
2019-01-08T23:07:27.031Z,10.90
2019-01-08T23:09:55.596Z,10.70
2019-01-08T23:12:24.241Z,10.03
2019-01-08T23:14:52.792Z,9.33
2019-01-08T23:17:21.386Z,14.50
2019-01-08T23:19:49.943Z,11.70
2019-01-08T23:22:18.596Z,10.07
2019-01-08T23:24:47.156Z,11.80
2019-01-08T23:27:15.744Z,12.77
2019-01-08T23:29:44.311Z,14.03
2019-01-08T23:32:12.895Z,8.33
2019-01-08T23:34:41.453Z,8.47
2019-01-08T23:37:10.113Z,11.97
2019-01-08T23:39:38.680Z,8.47
2019-01-08T23:42:07.334Z,7.17
2019-01-08T23:44:35.888Z,11.07
2019-01-08T23:47:04.532Z,8.30
2019-01-08T23:49:33.089Z,10.03
2019-01-08T23:52:03.925Z,8.13
2019-01-08T23:54:33.811Z,12.80
2019-01-08T23:57:04.040Z,8.40
2019-01-08T23:59:32.596Z,11.43
