createdAt,value
2022-09-16T00:00:56.247Z,100.00
2022-09-16T00:06:00.325Z,100.00
2022-09-16T00:11:03.836Z,100.00
2022-09-16T00:16:09.701Z,100.00
2022-09-16T00:21:14.152Z,100.00
2022-09-16T00:26:16.888Z,100.00
2022-09-16T00:31:19.669Z,100.00
2022-09-16T00:36:24.719Z,100.00
2022-09-16T00:41:32.831Z,100.00
2022-09-16T00:46:42.092Z,100.00
2022-09-16T00:51:48.822Z,100.00
2022-09-16T00:56:54.939Z,100.00
2022-09-16T01:02:01.219Z,100.00
2022-09-16T01:07:05.452Z,100.00
2022-09-16T01:12:08.563Z,100.00
2022-09-16T01:17:20.382Z,100.00
2022-09-16T01:22:42.525Z,100.00
2022-09-16T01:28:12.263Z,100.00
2022-09-16T01:33:26.331Z,100.00
2022-09-16T01:38:41.876Z,100.00
2022-09-16T01:44:03.085Z,100.00
2022-09-16T01:49:19.756Z,100.00
2022-09-16T01:54:28.392Z,100.00
2022-09-16T01:59:38.042Z,100.00
2022-09-16T02:04:49.184Z,100.00
2022-09-16T02:09:57.505Z,100.00
2022-09-16T02:15:05.927Z,100.00
2022-09-16T02:20:13.454Z,100.00
2022-09-16T02:25:18.797Z,100.00
2022-09-16T02:30:24.089Z,100.00
2022-09-16T02:35:31.369Z,100.00
2022-09-16T02:40:38.938Z,100.00
2022-09-16T02:45:49.784Z,100.00
2022-09-16T02:51:02.541Z,100.00
2022-09-16T02:56:11.773Z,100.00
2022-09-16T03:01:15.165Z,100.00
2022-09-16T03:06:24.963Z,100.00
2022-09-16T03:11:55.090Z,100.00
2022-09-16T03:17:08.401Z,100.00
2022-09-16T03:22:22.255Z,100.00
2022-09-16T03:27:31.794Z,100.00
2022-09-16T03:32:38.816Z,100.00
2022-09-16T03:37:46.107Z,100.00
2022-09-16T03:42:48.833Z,100.00
2022-09-16T03:47:53.626Z,100.00
2022-09-16T03:52:57.532Z,100.00
2022-09-16T03:58:00.157Z,100.00
2022-09-16T04:03:03.032Z,100.00
2022-09-16T04:08:07.038Z,100.00
2022-09-16T04:13:10.561Z,100.00
2022-09-16T04:18:13.184Z,100.00
2022-09-16T04:23:17.142Z,100.00
2022-09-16T04:28:19.840Z,100.00
2022-09-16T04:33:24.166Z,100.00
2022-09-16T04:38:28.369Z,100.00
2022-09-16T04:43:31.084Z,100.00
2022-09-16T04:48:34.159Z,100.00
2022-09-16T04:53:39.048Z,100.00
2022-09-16T04:58:41.922Z,100.00
2022-09-16T05:03:46.682Z,100.00
2022-09-16T05:08:51.667Z,100.00
2022-09-16T05:13:57.624Z,100.00
2022-09-16T05:19:04.665Z,100.00
2022-09-16T05:24:12.356Z,100.00
2022-09-16T05:29:16.958Z,100.00
2022-09-16T05:34:21.564Z,100.00
2022-09-16T05:39:26.543Z,100.00
2022-09-16T05:44:29.965Z,100.00
2022-09-16T05:49:32.673Z,100.00
2022-09-16T05:54:36.733Z,100.00
2022-09-16T05:59:39.349Z,100.00
2022-09-16T06:04:42.494Z,100.00
2022-09-16T06:09:46.926Z,100.00
2022-09-16T06:14:49.580Z,100.00
2022-09-16T06:19:52.251Z,100.00
2022-09-16T06:24:56.424Z,100.00
2022-09-16T06:29:59.058Z,100.00
2022-09-16T06:35:01.663Z,100.00
2022-09-16T06:40:06.662Z,100.00
2022-09-16T06:45:10.337Z,100.00
2022-09-16T06:50:12.990Z,100.00
2022-09-16T06:55:17.582Z,100.00
2022-09-16T07:00:20.867Z,100.00
2022-09-16T07:05:23.483Z,100.00
2022-09-16T07:10:27.840Z,100.00
2022-09-16T07:15:31.104Z,100.00
2022-09-16T07:20:33.868Z,100.00
2022-09-16T07:25:37.859Z,100.00
2022-09-16T07:30:41.055Z,100.00
2022-09-16T07:35:43.680Z,100.00
2022-09-16T07:40:47.830Z,100.00
2022-09-16T07:45:57.013Z,100.00
2022-09-16T07:51:01.307Z,100.00
2022-09-16T07:56:07.407Z,100.00
2022-09-16T08:01:10.508Z,100.00
2022-09-16T08:06:16.371Z,100.00
2022-09-16T08:11:20.698Z,100.00
2022-09-16T08:16:24.924Z,100.00
2022-09-16T08:21:29.668Z,100.00
2022-09-16T08:26:33.650Z,100.00
2022-09-16T08:31:36.790Z,100.00
2022-09-16T08:36:41.860Z,100.00
2022-09-16T08:42:15.695Z,100.00
2022-09-16T08:47:32.939Z,100.00
2022-09-16T08:52:38.368Z,100.00
2022-09-16T08:57:49.693Z,99.95
2022-09-16T09:02:57.902Z,99.30
2022-09-16T09:08:20.353Z,97.59
2022-09-16T09:13:39.575Z,96.50
2022-09-16T09:18:54.151Z,96.04
2022-09-16T09:24:18.471Z,95.75
2022-09-16T09:29:38.595Z,90.08
2022-09-16T09:34:59.184Z,91.87
2022-09-16T09:40:10.690Z,93.39
2022-09-16T09:45:23.896Z,92.36
2022-09-16T09:50:31.933Z,92.39
2022-09-16T09:55:36.143Z,92.14
2022-09-16T10:00:40.186Z,88.42
2022-09-16T10:05:43.157Z,88.11
2022-09-16T10:10:50.533Z,87.14
2022-09-16T10:16:06.946Z,87.35
2022-09-16T10:21:12.783Z,87.75
2022-09-16T10:26:21.651Z,88.11
2022-09-16T10:31:30.525Z,87.84
2022-09-16T10:36:36.913Z,84.75
2022-09-16T10:41:45.755Z,85.64
2022-09-16T10:46:55.200Z,86.03
2022-09-16T10:52:08.499Z,82.92
2022-09-16T10:57:29.371Z,83.37
2022-09-16T11:02:56.891Z,99.32
2022-09-16T11:08:17.747Z,100.00
2022-09-16T11:13:47.978Z,100.00
2022-09-16T11:19:02.248Z,100.00
2022-09-16T11:24:51.314Z,100.00
2022-09-16T11:30:04.366Z,100.00
2022-09-16T11:35:27.832Z,100.00
2022-09-16T11:40:38.473Z,100.00
2022-09-16T11:45:52.312Z,100.00
2022-09-16T11:51:03.539Z,100.00
2022-09-16T11:56:11.402Z,100.00
2022-09-16T12:01:27.089Z,100.00
2022-09-16T12:06:39.074Z,100.00
2022-09-16T12:11:46.569Z,97.15
2022-09-16T12:16:53.059Z,95.53
2022-09-16T12:22:02.888Z,94.45
2022-09-16T12:27:12.324Z,94.34
2022-09-16T12:32:23.062Z,95.54
2022-09-16T12:37:36.530Z,92.98
2022-09-16T12:43:11.960Z,92.50
2022-09-16T12:48:37.938Z,92.90
2022-09-16T12:54:00.553Z,92.00
2022-09-16T12:59:16.277Z,88.99
2022-09-16T13:04:22.522Z,91.77
2022-09-16T13:09:30.864Z,99.84
2022-09-16T13:14:37.755Z,100.00
2022-09-16T13:19:46.519Z,100.00
2022-09-16T13:24:56.455Z,100.00
2022-09-16T13:30:36.796Z,100.00
2022-09-16T13:35:42.039Z,100.00
2022-09-16T13:40:56.494Z,100.00
2022-09-16T13:46:06.557Z,100.00
2022-09-16T13:51:21.893Z,100.00
2022-09-16T13:56:51.022Z,100.00
2022-09-16T14:02:04.619Z,100.00
2022-09-16T14:07:22.154Z,100.00
2022-09-16T14:12:36.487Z,100.00
2022-09-16T14:17:42.377Z,99.15
2022-09-16T14:22:45.769Z,98.31
2022-09-16T14:27:50.064Z,97.18
2022-09-16T14:32:52.697Z,98.34
2022-09-16T14:37:58.975Z,97.32
2022-09-16T14:43:10.433Z,98.95
2022-09-16T14:48:14.720Z,99.95
2022-09-16T14:53:34.721Z,99.28
2022-09-16T14:58:39.552Z,97.99
2022-09-16T15:03:47.287Z,97.86
2022-09-16T15:08:54.454Z,98.25
2022-09-16T15:13:59.806Z,99.12
2022-09-16T15:19:05.648Z,98.40
2022-09-16T15:24:21.483Z,96.79
2022-09-16T15:29:32.120Z,98.32
2022-09-16T15:34:39.973Z,99.22
2022-09-16T15:39:46.835Z,100.00
2022-09-16T15:44:53.290Z,100.00
2022-09-16T15:50:01.633Z,100.00
2022-09-16T15:55:08.764Z,100.00
2022-09-16T16:00:16.348Z,98.90
2022-09-16T16:05:21.482Z,97.65
2022-09-16T16:10:26.294Z,98.16
2022-09-16T16:15:34.563Z,98.25
2022-09-16T16:20:39.894Z,93.92
2022-09-16T16:25:42.638Z,93.78
2022-09-16T16:30:46.947Z,94.60
2022-09-16T16:35:53.548Z,95.32
2022-09-16T16:40:57.234Z,96.85
2022-09-16T16:46:01.731Z,100.00
2022-09-16T16:51:10.206Z,100.00
2022-09-16T16:56:15.554Z,100.00
2022-09-16T17:01:22.183Z,100.00
2022-09-16T17:06:25.539Z,100.00
2022-09-16T17:11:28.686Z,100.00
2022-09-16T17:16:34.306Z,100.00
2022-09-16T17:21:38.045Z,100.00
2022-09-16T17:26:40.661Z,100.00
2022-09-16T17:31:45.227Z,100.00
2022-09-16T17:36:50.511Z,100.00
2022-09-16T17:41:54.396Z,100.00
2022-09-16T17:46:58.445Z,100.00
2022-09-16T17:52:01.075Z,100.00
2022-09-16T17:57:03.838Z,100.00
2022-09-16T18:02:10.243Z,100.00
2022-09-16T18:07:13.239Z,100.00
2022-09-16T18:12:15.908Z,100.00
2022-09-16T18:17:19.884Z,100.00
2022-09-16T18:22:22.586Z,100.00
2022-09-16T18:27:26.662Z,100.00
2022-09-16T18:32:30.807Z,100.00
2022-09-16T18:37:33.591Z,100.00
2022-09-16T18:42:36.321Z,100.00
2022-09-16T18:47:40.620Z,100.00
2022-09-16T18:52:43.378Z,100.00
2022-09-16T18:57:46.281Z,100.00
2022-09-16T19:02:51.928Z,100.00
2022-09-16T19:07:54.788Z,100.00
2022-09-16T19:12:57.570Z,100.00
2022-09-16T19:18:01.696Z,100.00
2022-09-16T19:23:04.412Z,100.00
2022-09-16T19:28:07.287Z,100.00
2022-09-16T19:33:11.994Z,100.00
2022-09-16T19:38:15.124Z,100.00
2022-09-16T19:43:20.327Z,100.00
2022-09-16T19:48:31.728Z,100.00
2022-09-16T19:53:36.365Z,100.00
2022-09-16T19:58:40.865Z,100.00
2022-09-16T20:03:46.272Z,100.00
2022-09-16T20:08:53.014Z,100.00
2022-09-16T20:14:02.956Z,100.00
2022-09-16T20:19:16.272Z,100.00
2022-09-16T20:24:23.312Z,100.00
2022-09-16T20:29:26.408Z,100.00
2022-09-16T20:34:31.052Z,100.00
2022-09-16T20:39:33.990Z,100.00
2022-09-16T20:44:36.857Z,100.00
2022-09-16T20:49:40.977Z,100.00
2022-09-16T20:54:46.512Z,100.00
2022-09-16T20:59:50.195Z,100.00
2022-09-16T21:04:54.942Z,100.00
2022-09-16T21:09:58.080Z,100.00
2022-09-16T21:15:01.151Z,100.00
2022-09-16T21:20:06.585Z,100.00
2022-09-16T21:25:12.901Z,100.00
2022-09-16T21:30:16.325Z,100.00
2022-09-16T21:35:55.260Z,100.00
2022-09-16T21:41:25.587Z,100.00
2022-09-16T21:46:31.927Z,100.00
2022-09-16T21:51:41.590Z,100.00
2022-09-16T21:56:45.219Z,100.00
2022-09-16T22:01:51.088Z,100.00
2022-09-16T22:07:00.920Z,100.00
2022-09-16T22:12:03.688Z,100.00
2022-09-16T22:17:16.509Z,100.00
2022-09-16T22:22:21.397Z,100.00
2022-09-16T22:27:24.249Z,100.00
2022-09-16T22:32:27.916Z,100.00
2022-09-16T22:37:31.888Z,100.00
2022-09-16T22:42:34.576Z,100.00
2022-09-16T22:47:41.566Z,100.00
2022-09-16T22:52:45.651Z,100.00
2022-09-16T22:57:51.038Z,100.00
2022-09-16T23:02:54.493Z,100.00
2022-09-16T23:07:58.753Z,100.00
2022-09-16T23:13:04.300Z,100.00
2022-09-16T23:18:07.408Z,100.00
2022-09-16T23:23:11.541Z,100.00
2022-09-16T23:28:14.198Z,100.00
2022-09-16T23:33:16.939Z,100.00
2022-09-16T23:38:20.917Z,100.00
2022-09-16T23:43:25.529Z,100.00
2022-09-16T23:48:28.386Z,100.00
2022-09-16T23:53:33.024Z,100.00
2022-09-16T23:58:36.241Z,100.00
