createdAt,value
2018-10-19T00:22:33.644Z,74.33
2018-10-19T00:25:18.819Z,68.43
2018-10-19T00:28:16.123Z,90.57
2018-10-19T00:31:05.263Z,79.17
2018-10-19T00:33:51.997Z,82.80
2018-10-19T00:39:15.466Z,87.93
2018-10-19T00:44:42.829Z,77.13
2018-10-19T05:39:07.256Z,101.93
2018-10-19T05:41:36.200Z,102.77
2018-10-19T05:44:05.080Z,94.50
2018-10-19T05:49:11.190Z,96.67
2018-10-19T05:59:31.531Z,108.47
2018-10-19T06:19:34.988Z,99.67
2018-10-19T06:22:13.097Z,99.13
2018-10-19T06:24:54.756Z,84.00
2018-10-19T06:27:24.181Z,111.73
2018-10-19T06:30:10.945Z,83.90
2018-10-19T06:32:40.242Z,72.47
2018-10-19T06:35:10.488Z,79.23
2018-10-19T06:37:40.745Z,88.23
2018-10-19T06:40:26.180Z,105.83
2018-10-19T06:46:26.101Z,89.77
2018-10-19T11:28:06.450Z,55.30
2018-10-19T11:44:47.559Z,55.43
2018-10-19T13:05:40.527Z,64.07
2018-10-19T13:10:07.180Z,62.70
2018-10-19T13:37:39.002Z,57.30
2018-10-19T13:45:46.768Z,54.80
2018-10-19T13:48:22.434Z,59.30
2018-10-19T13:51:24.755Z,60.13
2018-10-19T13:53:55.506Z,64.33
2018-10-19T13:56:40.151Z,62.13
2018-10-19T13:59:10.132Z,61.53
2018-10-19T14:11:18.575Z,60.33
2018-10-19T14:13:52.797Z,52.50
2018-10-19T14:16:26.401Z,56.13
2018-10-19T14:19:13.815Z,53.07
2018-10-19T14:23:36.016Z,52.37
2018-10-19T14:50:13.151Z,57.87
2018-10-19T15:58:40.797Z,44.90
2018-10-19T16:02:34.967Z,43.97
2018-10-19T16:05:04.073Z,43.97
2018-10-19T16:07:32.852Z,48.97
2018-10-19T16:13:41.026Z,45.97
2018-10-19T16:16:21.518Z,46.87
2018-10-19T16:18:56.170Z,51.40
2018-10-19T16:27:44.690Z,48.80
2018-10-19T16:30:26.578Z,49.10
2018-10-19T16:33:00.705Z,50.67
2018-10-19T16:35:44.668Z,54.47
2018-10-19T16:38:20.643Z,50.93
2018-10-19T16:42:07.060Z,53.43
2018-10-19T16:44:38.580Z,50.07
2018-10-19T16:47:11.766Z,52.37
2018-10-19T16:49:46.470Z,75.60
2018-10-19T16:52:36.388Z,56.40
2018-10-19T16:55:37.248Z,55.47
2018-10-19T17:12:07.212Z,57.60
2018-10-19T17:14:39.934Z,55.37
2018-10-19T17:26:54.395Z,61.07
2018-10-19T17:29:49.333Z,64.40
2018-10-19T17:32:21.931Z,63.53
2018-10-19T17:34:59.989Z,65.67
2018-10-19T17:41:51.625Z,58.00
2018-10-19T17:44:57.127Z,61.27
2018-10-19T17:50:19.671Z,56.20
2018-10-19T18:14:01.321Z,46.47
2018-10-19T18:16:30.733Z,51.23
2018-10-19T18:19:15.641Z,48.80
2018-10-19T18:21:51.904Z,53.17
2018-10-19T18:24:30.858Z,49.00
2018-10-19T18:32:49.290Z,46.53
2018-10-19T18:49:03.833Z,44.93
2018-10-19T18:51:32.755Z,45.00
2018-10-19T18:54:02.466Z,48.00
2018-10-19T19:02:17.784Z,44.50
2018-10-19T19:05:06.453Z,41.77
2018-10-19T19:10:28.694Z,50.30
2018-10-19T19:13:03.189Z,50.47
2018-10-19T19:21:29.711Z,49.40
2018-10-19T19:24:04.271Z,48.37
2018-10-19T19:29:25.740Z,51.00
2018-10-19T19:32:07.970Z,47.43
2018-10-19T19:34:38.928Z,49.83
2018-10-19T19:37:11.579Z,49.47
2018-10-19T19:39:40.548Z,47.80
2018-10-19T19:42:18.779Z,46.63
2018-10-19T19:47:40.851Z,44.87
2018-10-19T19:51:23.701Z,41.93
2018-10-19T20:07:45.024Z,47.50
2018-10-19T20:10:46.355Z,51.37
2018-10-19T20:13:15.508Z,49.17
2018-10-19T20:15:44.797Z,48.43
2018-10-19T20:18:13.695Z,70.00
2018-10-19T20:20:42.609Z,75.73
2018-10-19T20:23:11.700Z,69.30
2018-10-19T20:25:40.199Z,60.83
2018-10-19T20:28:09.541Z,51.47
2018-10-19T20:30:42.395Z,60.60
2018-10-19T20:33:11.417Z,54.17
2018-10-19T20:36:07.728Z,54.43
2018-10-19T20:38:36.526Z,51.33
2018-10-19T20:41:05.584Z,50.00
2018-10-19T20:44:05.436Z,53.40
2018-10-19T20:46:38.514Z,49.17
2018-10-19T20:49:24.860Z,45.13
2018-10-19T20:51:53.849Z,45.73
2018-10-19T20:54:25.719Z,48.17
2018-10-19T20:56:55.487Z,48.87
2018-10-19T21:02:47.447Z,42.63
2018-10-19T21:05:17.178Z,49.20
2018-10-19T21:07:59.134Z,46.70
2018-10-19T21:10:27.970Z,41.33
2018-10-19T21:12:56.676Z,42.57
