createdAt,value
2018-12-27T00:01:54.414Z,13.50
2018-12-27T00:04:25.613Z,13.50
2018-12-27T00:06:56.857Z,13.70
2018-12-27T00:09:27.596Z,13.60
2018-12-27T00:11:58.685Z,13.60
2018-12-27T00:14:29.510Z,13.50
2018-12-27T00:17:02.067Z,13.50
2018-12-27T00:19:32.868Z,13.40
2018-12-27T00:22:04.464Z,13.30
2018-12-27T00:24:36.574Z,13.50
2018-12-27T00:27:13.386Z,13.50
2018-12-27T00:29:44.290Z,13.40
2018-12-27T00:32:15.619Z,13.50
2018-12-27T00:34:47.086Z,13.40
2018-12-27T00:37:30.077Z,13.50
2018-12-27T00:40:01.409Z,13.50
2018-12-27T00:42:32.345Z,13.60
2018-12-27T00:45:03.557Z,13.60
2018-12-27T00:47:34.406Z,13.60
2018-12-27T00:50:05.989Z,13.50
2018-12-27T00:52:37.429Z,13.60
2018-12-27T00:55:09.996Z,13.50
2018-12-27T00:57:41.044Z,13.40
2018-12-27T01:00:12.691Z,13.30
2018-12-27T01:02:43.648Z,13.40
2018-12-27T01:05:15.460Z,13.30
2018-12-27T01:07:48.829Z,13.20
2018-12-27T01:10:20.038Z,13.30
2018-12-27T01:12:52.047Z,13.10
2018-12-27T01:15:28.832Z,13.10
2018-12-27T01:18:09.195Z,13.00
2018-12-27T01:20:43.457Z,13.00
2018-12-27T01:23:15.693Z,12.90
2018-12-27T01:25:46.859Z,13.00
2018-12-27T01:28:18.100Z,12.90
2018-12-27T01:30:49.394Z,12.90
2018-12-27T01:33:20.705Z,12.70
2018-12-27T01:35:52.287Z,12.70
2018-12-27T01:38:23.516Z,12.60
2018-12-27T01:40:54.869Z,12.60
2018-12-27T01:43:34.967Z,12.70
2018-12-27T01:46:06.168Z,12.80
2018-12-27T01:48:37.279Z,12.80
2018-12-27T01:51:08.661Z,12.70
2018-12-27T01:53:40.049Z,12.70
2018-12-27T01:56:11.356Z,12.70
2018-12-27T01:58:51.720Z,12.80
2018-12-27T02:01:22.774Z,12.80
2018-12-27T02:03:53.976Z,12.70
2018-12-27T02:06:25.908Z,12.70
2018-12-27T02:08:56.969Z,12.70
2018-12-27T02:11:27.905Z,12.60
2018-12-27T02:14:12.970Z,12.70
2018-12-27T02:16:45.190Z,12.70
2018-12-27T02:19:16.177Z,12.80
2018-12-27T02:21:47.523Z,12.80
2018-12-27T02:24:18.770Z,12.80
2018-12-27T02:26:50.087Z,12.80
2018-12-27T02:29:21.382Z,12.80
2018-12-27T02:31:52.548Z,12.70
2018-12-27T02:34:29.328Z,12.70
2018-12-27T02:37:00.612Z,12.60
2018-12-27T02:39:31.802Z,12.60
2018-12-27T02:42:03.014Z,12.70
2018-12-27T02:44:33.888Z,12.70
2018-12-27T02:47:09.257Z,12.70
2018-12-27T02:49:40.615Z,12.70
2018-12-27T02:52:12.277Z,13.90
2018-12-27T02:54:49.619Z,12.70
2018-12-27T02:57:20.872Z,12.70
2018-12-27T02:59:52.112Z,12.70
2018-12-27T03:02:23.444Z,12.80
2018-12-27T03:04:54.600Z,12.70
2018-12-27T03:07:37.914Z,12.80
2018-12-27T03:10:10.417Z,12.70
2018-12-27T03:12:41.589Z,12.60
2018-12-27T03:15:13.414Z,12.60
2018-12-27T03:17:44.606Z,12.60
2018-12-27T03:20:15.874Z,12.50
2018-12-27T03:22:47.429Z,12.60
2018-12-27T03:25:24.996Z,12.50
2018-12-27T03:27:56.105Z,12.60
2018-12-27T03:30:27.177Z,12.50
2018-12-27T03:32:58.462Z,12.50
2018-12-27T03:35:30.520Z,12.40
2018-12-27T03:38:01.833Z,12.50
2018-12-27T03:40:32.707Z,12.50
2018-12-27T03:43:04.107Z,12.70
2018-12-27T03:45:34.902Z,12.70
2018-12-27T03:48:06.060Z,12.70
2018-12-27T03:50:37.268Z,12.60
2018-12-27T03:53:08.839Z,12.50
2018-12-27T03:55:39.714Z,12.50
2018-12-27T03:58:14.152Z,12.40
2018-12-27T04:00:45.407Z,12.40
2018-12-27T04:03:16.740Z,12.40
2018-12-27T04:06:01.778Z,12.50
2018-12-27T04:08:32.739Z,12.40
2018-12-27T04:11:05.399Z,12.40
2018-12-27T04:13:36.329Z,12.40
2018-12-27T04:16:07.275Z,12.40
2018-12-27T04:18:38.433Z,12.30
2018-12-27T04:21:09.422Z,12.40
2018-12-27T04:23:41.730Z,12.30
2018-12-27T04:26:15.616Z,12.30
2018-12-27T04:28:46.602Z,12.20
2018-12-27T04:31:18.132Z,12.20
2018-12-27T04:33:51.407Z,12.20
2018-12-27T04:36:22.723Z,12.20
2018-12-27T04:38:53.921Z,12.20
2018-12-27T04:41:25.115Z,12.10
2018-12-27T04:43:59.984Z,12.10
2018-12-27T04:46:30.680Z,12.10
2018-12-27T04:49:07.068Z,12.00
2018-12-27T04:51:38.223Z,12.00
2018-12-27T04:54:14.895Z,12.00
2018-12-27T04:56:47.278Z,12.00
2018-12-27T04:59:18.281Z,12.00
2018-12-27T05:01:49.348Z,12.00
2018-12-27T05:04:20.702Z,12.10
2018-12-27T05:06:51.616Z,12.00
2018-12-27T05:09:23.739Z,12.00
2018-12-27T05:11:54.634Z,12.10
2018-12-27T05:14:26.124Z,12.10
2018-12-27T05:17:00.847Z,12.10
2018-12-27T05:19:33.235Z,12.10
2018-12-27T05:22:04.603Z,12.10
2018-12-27T05:24:35.400Z,12.10
2018-12-27T05:27:06.432Z,12.00
2018-12-27T05:29:40.861Z,12.00
2018-12-27T05:32:16.608Z,12.00
2018-12-27T05:34:47.998Z,11.90
2018-12-27T05:37:19.050Z,12.00
2018-12-27T05:39:50.384Z,12.00
2018-12-27T05:42:21.456Z,11.90
2018-12-27T05:44:52.721Z,12.00
2018-12-27T05:47:23.782Z,11.90
2018-12-27T05:50:00.573Z,11.80
2018-12-27T05:52:33.784Z,11.90
2018-12-27T05:55:05.006Z,12.00
2018-12-27T05:57:35.658Z,12.00
2018-12-27T06:00:06.942Z,12.00
2018-12-27T06:02:37.565Z,11.90
2018-12-27T06:05:08.862Z,11.80
2018-12-27T06:07:40.002Z,11.90
2018-12-27T06:10:11.267Z,11.90
2018-12-27T06:12:42.475Z,11.90
2018-12-27T06:15:13.809Z,11.90
2018-12-27T06:17:45.057Z,11.90
2018-12-27T06:20:16.219Z,11.90
2018-12-27T06:22:47.742Z,11.80
2018-12-27T06:25:25.640Z,11.80
2018-12-27T06:27:56.865Z,11.80
2018-12-27T06:30:27.818Z,11.90
2018-12-27T06:33:00.420Z,11.90
2018-12-27T06:35:31.371Z,11.90
2018-12-27T06:38:19.940Z,11.80
2018-12-27T06:40:51.317Z,11.80
2018-12-27T06:43:22.952Z,11.70
2018-12-27T06:45:54.644Z,11.60
2018-12-27T06:48:26.721Z,11.60
2018-12-27T06:50:58.299Z,11.60
2018-12-27T06:53:34.364Z,11.60
2018-12-27T06:56:05.960Z,11.50
2018-12-27T06:58:37.818Z,11.50
2018-12-27T07:01:09.251Z,11.60
2018-12-27T07:03:40.417Z,11.50
2018-12-27T07:06:11.589Z,11.60
2018-12-27T07:08:42.810Z,11.60
2018-12-27T07:11:14.196Z,11.50
2018-12-27T07:13:45.384Z,11.60
2018-12-27T07:16:16.791Z,11.50
2018-12-27T07:18:54.122Z,11.60
2018-12-27T07:21:25.360Z,11.50
2018-12-27T07:23:56.687Z,11.60
2018-12-27T07:26:28.088Z,11.50
2018-12-27T07:28:59.608Z,11.50
2018-12-27T07:31:30.752Z,11.50
2018-12-27T07:34:01.893Z,11.60
2018-12-27T07:36:33.115Z,11.60
2018-12-27T07:39:14.584Z,11.60
2018-12-27T07:41:45.736Z,11.50
2018-12-27T07:44:17.250Z,11.60
2018-12-27T07:46:48.446Z,11.70
2018-12-27T07:49:28.356Z,11.70
2018-12-27T07:52:07.520Z,11.80
2018-12-27T07:54:38.465Z,11.80
2018-12-27T07:57:12.682Z,11.80
2018-12-27T07:59:43.789Z,11.90
2018-12-27T08:02:15.357Z,11.90
2018-12-27T08:04:47.523Z,12.00
2018-12-27T08:07:18.749Z,12.00
2018-12-27T08:09:50.322Z,12.10
2018-12-27T08:12:21.663Z,12.10
2018-12-27T08:14:59.045Z,12.20
2018-12-27T08:20:23.326Z,12.20
2018-12-27T08:22:54.508Z,12.00
2018-12-27T08:25:25.616Z,12.00
2018-12-27T08:27:57.043Z,12.10
2018-12-27T08:30:27.801Z,12.00
2018-12-27T08:32:59.234Z,12.00
2018-12-27T08:35:29.924Z,12.00
2018-12-27T08:38:01.156Z,12.10
2018-12-27T08:40:34.017Z,12.10
2018-12-27T08:43:09.087Z,12.20
2018-12-27T08:45:39.778Z,12.20
2018-12-27T08:48:11.130Z,12.20
2018-12-27T08:50:42.233Z,12.30
2018-12-27T08:53:26.089Z,12.40
2018-12-27T08:55:57.351Z,12.40
2018-12-27T08:58:28.460Z,12.30
2018-12-27T09:00:59.626Z,12.30
2018-12-27T09:03:30.410Z,12.40
2018-12-27T09:06:01.631Z,12.50
2018-12-27T09:08:32.836Z,12.50
2018-12-27T09:11:04.406Z,12.70
2018-12-27T09:13:35.252Z,12.80
2018-12-27T09:16:06.320Z,12.80
2018-12-27T09:18:37.685Z,13.00
2018-12-27T09:21:15.353Z,13.00
2018-12-27T09:23:46.649Z,13.00
2018-12-27T09:26:17.929Z,13.00
2018-12-27T09:28:49.562Z,13.00
2018-12-27T09:31:20.827Z,13.10
2018-12-27T09:33:51.975Z,13.10
2018-12-27T09:36:23.118Z,13.20
2018-12-27T09:38:54.496Z,13.20
2018-12-27T09:41:40.703Z,13.10
2018-12-27T09:44:11.844Z,13.10
2018-12-27T09:46:43.078Z,13.00
2018-12-27T09:49:14.100Z,13.00
2018-12-27T09:51:45.560Z,13.10
2018-12-27T09:54:18.729Z,13.10
2018-12-27T09:56:49.792Z,13.10
2018-12-27T09:59:21.277Z,13.10
2018-12-27T10:01:54.922Z,13.10
2018-12-27T10:04:28.408Z,13.10
2018-12-27T10:07:01.804Z,13.10
2018-12-27T10:09:35.310Z,13.10
2018-12-27T10:12:06.978Z,13.30
2018-12-27T10:14:42.860Z,13.30
2018-12-27T10:17:14.308Z,13.30
2018-12-27T10:19:45.571Z,13.30
2018-12-27T10:22:17.124Z,13.40
2018-12-27T10:24:49.630Z,13.40
2018-12-27T10:27:21.082Z,13.40
2018-12-27T10:29:52.543Z,13.50
2018-12-27T10:32:25.138Z,13.50
2018-12-27T10:34:56.538Z,13.50
2018-12-27T10:37:31.534Z,13.60
2018-12-27T10:40:07.394Z,15.10
2018-12-27T10:42:42.067Z,13.60
2018-12-27T10:45:13.405Z,13.60
2018-12-27T10:47:44.771Z,13.60
2018-12-27T10:50:16.163Z,13.60
2018-12-27T10:52:47.241Z,13.70
2018-12-27T10:55:18.814Z,13.60
2018-12-27T10:57:54.054Z,13.60
2018-12-27T11:00:31.566Z,13.80
2018-12-27T11:03:02.856Z,13.90
2018-12-27T11:05:34.076Z,13.90
2018-12-27T11:08:06.075Z,13.80
2018-12-27T11:10:37.225Z,13.80
2018-12-27T11:13:15.296Z,13.80
2018-12-27T11:15:46.698Z,13.80
2018-12-27T11:18:18.181Z,13.80
2018-12-27T11:20:49.929Z,13.90
2018-12-27T11:23:34.758Z,14.00
2018-12-27T11:26:06.288Z,13.90
2018-12-27T11:28:37.627Z,14.00
2018-12-27T11:31:08.931Z,14.10
2018-12-27T11:33:40.202Z,14.30
2018-12-27T11:36:17.422Z,14.30
2018-12-27T11:38:48.976Z,14.20
2018-12-27T11:41:20.407Z,14.40
2018-12-27T11:43:51.663Z,14.30
2018-12-27T11:46:22.953Z,14.30
2018-12-27T11:49:02.021Z,14.40
2018-12-27T11:51:33.248Z,14.40
2018-12-27T11:54:04.827Z,14.40
2018-12-27T11:56:44.892Z,14.40
2018-12-27T11:59:15.922Z,14.50
2018-12-27T12:01:47.677Z,14.30
2018-12-27T12:04:19.797Z,14.40
2018-12-27T12:06:50.988Z,14.30
2018-12-27T12:09:22.231Z,14.50
2018-12-27T12:11:53.543Z,14.50
2018-12-27T12:14:24.710Z,14.40
2018-12-27T12:17:02.814Z,14.40
2018-12-27T12:19:34.009Z,14.30
2018-12-27T12:22:05.533Z,14.40
2018-12-27T12:24:36.459Z,14.60
2018-12-27T12:27:12.781Z,14.70
2018-12-27T12:29:44.137Z,14.70
2018-12-27T12:32:15.613Z,14.80
2018-12-27T12:34:46.684Z,14.80
2018-12-27T12:37:18.356Z,15.00
2018-12-27T12:39:49.670Z,14.90
2018-12-27T12:42:32.970Z,14.90
2018-12-27T12:45:04.461Z,14.90
2018-12-27T12:47:35.606Z,14.90
2018-12-27T12:50:09.380Z,14.90
2018-12-27T12:52:40.983Z,14.80
2018-12-27T12:55:12.181Z,14.80
2018-12-27T12:57:43.930Z,14.80
2018-12-27T13:00:16.408Z,14.80
2018-12-27T13:02:48.786Z,15.00
2018-12-27T13:05:19.878Z,15.00
2018-12-27T13:07:51.113Z,14.90
2018-12-27T13:10:22.977Z,14.90
2018-12-27T13:12:54.389Z,14.80
2018-12-27T13:15:31.493Z,14.60
2018-12-27T13:18:03.129Z,14.60
2018-12-27T13:20:43.134Z,14.70
2018-12-27T13:23:14.531Z,14.80
2018-12-27T13:25:45.558Z,14.80
2018-12-27T13:28:16.776Z,15.00
2018-12-27T13:30:47.917Z,15.10
2018-12-27T13:33:19.498Z,15.00
2018-12-27T13:35:50.782Z,15.10
2018-12-27T13:38:21.954Z,15.20
2018-12-27T13:41:00.646Z,15.10
2018-12-27T13:43:32.619Z,15.10
2018-12-27T13:46:08.098Z,15.10
2018-12-27T13:48:42.270Z,15.10
2018-12-27T13:51:13.621Z,15.10
2018-12-27T13:53:44.984Z,15.00
2018-12-27T13:56:16.936Z,15.10
2018-12-27T13:58:48.361Z,15.00
2018-12-27T14:01:19.445Z,14.90
2018-12-27T14:03:50.830Z,14.90
2018-12-27T14:06:22.282Z,14.90
2018-12-27T14:08:53.751Z,14.70
2018-12-27T14:11:24.895Z,14.70
2018-12-27T14:14:02.468Z,14.80
2018-12-27T14:16:35.302Z,15.00
2018-12-27T14:19:22.198Z,15.50
2018-12-27T14:21:53.567Z,15.00
2018-12-27T14:24:24.793Z,14.80
2018-12-27T14:26:56.113Z,14.80
2018-12-27T14:29:27.798Z,14.80
2018-12-27T14:31:59.005Z,14.90
2018-12-27T14:34:30.385Z,15.00
2018-12-27T14:37:01.594Z,15.10
2018-12-27T14:39:32.438Z,15.10
2018-12-27T14:42:04.647Z,14.90
2018-12-27T14:44:35.549Z,14.90
2018-12-27T14:47:12.392Z,14.90
2018-12-27T14:49:43.849Z,15.10
2018-12-27T14:52:15.022Z,15.10
2018-12-27T14:54:46.163Z,15.00
2018-12-27T14:57:17.359Z,14.90
2018-12-27T14:59:49.066Z,14.90
2018-12-27T15:02:23.530Z,15.00
2018-12-27T15:05:02.687Z,15.10
2018-12-27T15:07:33.679Z,15.20
2018-12-27T15:10:04.882Z,15.10
2018-12-27T15:12:35.855Z,15.10
2018-12-27T15:15:07.511Z,15.00
2018-12-27T15:17:38.377Z,15.00
2018-12-27T15:20:13.980Z,15.10
2018-12-27T15:22:45.515Z,15.20
2018-12-27T15:25:16.870Z,15.40
2018-12-27T15:27:49.670Z,15.50
2018-12-27T15:30:22.544Z,15.60
2018-12-27T15:32:54.129Z,15.40
2018-12-27T15:35:32.487Z,15.40
2018-12-27T15:38:04.325Z,15.30
2018-12-27T15:40:36.276Z,15.20
2018-12-27T15:43:20.099Z,15.00
2018-12-27T15:45:53.721Z,15.20
2018-12-27T15:48:27.722Z,15.00
2018-12-27T15:51:01.128Z,15.00
2018-12-27T15:53:32.729Z,14.90
2018-12-27T15:56:03.927Z,14.80
2018-12-27T15:58:40.994Z,14.80
2018-12-27T16:01:12.351Z,14.80
2018-12-27T16:03:43.445Z,14.60
2018-12-27T16:06:15.233Z,14.50
2018-12-27T16:08:46.576Z,14.60
2018-12-27T16:11:17.780Z,14.60
2018-12-27T16:13:48.862Z,14.50
2018-12-27T16:16:20.188Z,14.50
2018-12-27T16:18:51.479Z,14.40
2018-12-27T16:21:25.086Z,14.30
2018-12-27T16:23:56.693Z,14.20
2018-12-27T16:26:37.769Z,14.20
2018-12-27T16:29:09.634Z,14.10
2018-12-27T16:31:40.958Z,14.10
2018-12-27T16:34:12.217Z,14.20
2018-12-27T16:36:46.409Z,14.10
2018-12-27T16:39:18.249Z,14.20
2018-12-27T16:41:49.744Z,14.10
2018-12-27T16:44:22.825Z,13.90
2018-12-27T16:46:57.004Z,13.90
2018-12-27T16:49:34.797Z,14.00
2018-12-27T16:52:07.673Z,13.90
2018-12-27T16:54:40.326Z,13.80
2018-12-27T16:57:19.713Z,13.90
2018-12-27T16:59:47.884Z,14.00
2018-12-27T17:02:21.760Z,14.10
2018-12-27T17:04:56.416Z,14.20
2018-12-27T17:07:31.624Z,14.00
2018-12-27T17:10:04.490Z,14.00
2018-12-27T17:12:37.170Z,14.10
2018-12-27T17:15:11.984Z,14.00
2018-12-27T17:17:44.888Z,14.00
2018-12-27T17:20:17.847Z,13.80
2018-12-27T17:22:56.190Z,13.90
2018-12-27T17:25:32.406Z,13.90
2018-12-27T17:28:05.072Z,13.70
2018-12-27T17:30:36.208Z,13.70
2018-12-27T17:33:07.751Z,13.70
2018-12-27T17:35:40.235Z,13.70
2018-12-27T17:38:11.828Z,13.70
2018-12-27T17:40:43.208Z,13.70
2018-12-27T17:43:14.690Z,13.80
2018-12-27T17:45:45.850Z,13.70
2018-12-27T17:48:17.131Z,13.50
2018-12-27T17:50:48.644Z,13.60
2018-12-27T17:53:20.265Z,13.70
2018-12-27T17:55:51.945Z,13.70
2018-12-27T17:58:23.432Z,13.60
2018-12-27T18:00:54.892Z,13.60
2018-12-27T18:03:26.395Z,13.60
2018-12-27T18:05:59.530Z,13.50
2018-12-27T18:08:30.617Z,13.50
2018-12-27T18:11:12.631Z,13.40
2018-12-27T18:13:44.996Z,13.40
2018-12-27T18:16:16.554Z,13.40
2018-12-27T18:18:48.643Z,13.50
2018-12-27T18:21:19.905Z,13.60
2018-12-27T18:23:58.715Z,13.60
2018-12-27T18:26:29.626Z,13.70
2018-12-27T18:29:01.119Z,13.70
2018-12-27T18:31:32.677Z,13.60
2018-12-27T18:34:04.361Z,13.60
2018-12-27T18:36:35.174Z,13.60
2018-12-27T18:39:08.088Z,13.60
2018-12-27T18:41:39.655Z,13.50
2018-12-27T18:44:11.128Z,13.40
2018-12-27T18:46:42.451Z,13.30
2018-12-27T18:51:56.783Z,13.30
2018-12-27T18:54:28.813Z,13.30
2018-12-27T18:57:02.812Z,13.30
2018-12-27T18:59:33.868Z,13.10
2018-12-27T19:02:05.541Z,13.10
2018-12-27T19:04:38.783Z,13.10
2018-12-27T19:07:10.152Z,13.60
2018-12-27T19:09:41.949Z,13.30
2018-12-27T19:12:48.661Z,13.30
2018-12-27T19:15:23.583Z,13.20
2018-12-27T19:18:18.397Z,13.20
2018-12-27T19:21:06.892Z,13.20
2018-12-27T19:23:38.017Z,13.10
2018-12-27T19:26:09.844Z,13.10
2018-12-27T19:28:47.150Z,13.10
2018-12-27T19:31:18.437Z,13.10
2018-12-27T19:33:49.659Z,13.00
2018-12-27T19:36:20.955Z,13.00
2018-12-27T19:38:52.513Z,13.00
2018-12-27T19:41:23.579Z,13.00
2018-12-27T19:43:54.579Z,12.90
2018-12-27T19:46:25.902Z,12.90
2018-12-27T19:49:05.276Z,12.90
2018-12-27T19:51:36.337Z,13.00
2018-12-27T19:54:07.485Z,12.90
2018-12-27T19:56:38.573Z,14.10
2018-12-27T19:59:09.945Z,12.80
2018-12-27T20:01:41.521Z,12.80
2018-12-27T20:04:12.575Z,12.70
2018-12-27T20:06:44.102Z,12.70
2018-12-27T20:09:16.848Z,12.80
2018-12-27T20:11:48.421Z,12.80
2018-12-27T20:14:19.789Z,13.00
2018-12-27T20:16:53.365Z,12.90
2018-12-27T20:19:24.621Z,13.00
2018-12-27T20:24:53.941Z,12.90
2018-12-27T20:27:25.260Z,12.90
2018-12-27T20:30:11.196Z,12.80
2018-12-27T20:32:43.725Z,12.80
2018-12-27T20:35:14.907Z,12.80
2018-12-27T20:38:06.596Z,12.70
2018-12-27T20:40:33.783Z,12.60
2018-12-27T20:43:04.946Z,12.70
2018-12-27T20:45:35.756Z,12.70
2018-12-27T20:48:06.896Z,12.60
2018-12-27T20:50:37.711Z,12.60
2018-12-27T20:53:12.839Z,12.70
2018-12-27T20:55:44.650Z,12.70
2018-12-27T20:58:16.853Z,12.80
2018-12-27T21:00:48.093Z,12.80
2018-12-27T21:03:19.466Z,12.70
2018-12-27T21:05:51.830Z,12.80
2018-12-27T21:08:23.106Z,12.80
2018-12-27T21:10:54.276Z,12.70
2018-12-27T21:13:25.896Z,12.60
2018-12-27T21:15:57.326Z,12.50
2018-12-27T21:18:28.693Z,12.50
2018-12-27T21:21:14.015Z,12.40
2018-12-27T21:23:38.260Z,12.40
2018-12-27T21:26:09.401Z,12.50
2018-12-27T21:28:40.648Z,12.60
2018-12-27T21:31:11.882Z,12.50
2018-12-27T21:33:42.995Z,12.60
2018-12-27T21:36:14.595Z,12.60
2018-12-27T21:38:46.052Z,12.70
2018-12-27T21:41:17.336Z,12.60
2018-12-27T21:44:06.360Z,12.70
2018-12-27T21:46:38.664Z,12.60
2018-12-27T21:49:09.706Z,12.60
2018-12-27T21:51:51.955Z,12.60
2018-12-27T21:54:23.476Z,12.60
2018-12-27T21:56:54.449Z,12.60
2018-12-27T21:59:25.845Z,12.60
2018-12-27T22:01:57.934Z,12.60
2018-12-27T22:04:30.670Z,12.50
2018-12-27T22:07:01.971Z,12.40
2018-12-27T22:09:32.725Z,12.40
2018-12-27T22:12:04.434Z,12.40
2018-12-27T22:14:35.551Z,12.40
2018-12-27T22:17:06.813Z,12.40
2018-12-27T22:19:37.753Z,12.50
2018-12-27T22:22:08.819Z,12.40
2018-12-27T22:24:40.060Z,12.40
2018-12-27T22:27:28.762Z,12.30
2018-12-27T22:29:59.975Z,12.40
2018-12-27T22:32:31.014Z,12.50
2018-12-27T22:35:11.076Z,12.40
2018-12-27T22:37:42.441Z,12.30
2018-12-27T22:40:13.825Z,12.20
2018-12-27T22:42:45.078Z,12.20
2018-12-27T22:45:16.266Z,12.10
2018-12-27T22:47:47.398Z,12.00
2018-12-27T22:50:18.584Z,12.00
2018-12-27T22:52:49.854Z,11.90
2018-12-27T22:55:20.928Z,11.90
2018-12-27T22:57:51.870Z,11.90
2018-12-27T23:00:44.281Z,12.00
2018-12-27T23:03:15.518Z,12.00
2018-12-27T23:05:48.556Z,12.10
2018-12-27T23:08:19.920Z,12.10
2018-12-27T23:10:50.829Z,12.10
2018-12-27T23:13:21.997Z,12.10
2018-12-27T23:15:53.201Z,12.10
2018-12-27T23:18:24.541Z,12.10
2018-12-27T23:20:56.887Z,12.20
2018-12-27T23:23:28.109Z,12.10
2018-12-27T23:25:59.265Z,12.10
2018-12-27T23:28:30.110Z,12.20
2018-12-27T23:31:07.437Z,12.10
2018-12-27T23:33:38.156Z,12.00
2018-12-27T23:36:09.383Z,12.10
2018-12-27T23:38:58.303Z,12.10
2018-12-27T23:41:29.144Z,12.20
2018-12-27T23:44:01.402Z,12.10
2018-12-27T23:46:39.618Z,11.90
2018-12-27T23:49:10.803Z,12.00
2018-12-27T23:51:41.625Z,11.90
2018-12-27T23:54:12.610Z,11.80
2018-12-27T23:56:43.875Z,11.90
2018-12-27T23:59:14.926Z,12.00
