createdAt,value
2017-12-02T00:00:07.063Z,999.18
2017-12-02T00:01:07.093Z,999.21
2017-12-02T00:02:07.124Z,999.16
2017-12-02T00:03:07.149Z,999.23
2017-12-02T00:04:07.183Z,999.26
2017-12-02T00:05:07.213Z,999.20
2017-12-02T00:06:07.241Z,999.27
2017-12-02T00:07:07.279Z,999.29
2017-12-02T00:08:07.332Z,999.30
2017-12-02T00:09:07.354Z,999.30
2017-12-02T00:10:07.724Z,999.32
2017-12-02T00:11:07.395Z,999.35
2017-12-02T00:12:07.440Z,999.33
2017-12-02T00:13:07.458Z,999.35
2017-12-02T00:14:07.486Z,999.31
2017-12-02T00:15:07.519Z,999.37
2017-12-02T00:16:07.604Z,999.39
2017-12-02T00:17:07.580Z,999.38
2017-12-02T00:18:07.613Z,999.46
2017-12-02T00:19:07.691Z,999.41
2017-12-02T00:20:07.675Z,999.47
2017-12-02T00:21:07.710Z,999.43
2017-12-02T00:22:07.736Z,999.47
2017-12-02T00:23:07.761Z,999.45
2017-12-02T00:24:07.809Z,999.51
2017-12-02T00:25:07.828Z,999.51
2017-12-02T00:26:07.858Z,999.56
2017-12-02T00:27:07.886Z,999.56
2017-12-02T00:28:08.035Z,999.57
2017-12-02T00:29:07.948Z,999.57
2017-12-02T00:30:08.046Z,999.63
2017-12-02T00:31:08.008Z,999.62
2017-12-02T00:32:08.039Z,999.58
2017-12-02T00:33:08.068Z,999.61
2017-12-02T00:34:08.099Z,999.55
2017-12-02T00:35:08.131Z,999.62
2017-12-02T00:36:08.161Z,999.61
2017-12-02T00:37:08.189Z,999.63
2017-12-02T00:38:08.225Z,999.66
2017-12-02T00:39:08.248Z,999.61
2017-12-02T00:40:08.278Z,999.68
2017-12-02T00:41:08.316Z,999.65
2017-12-02T00:42:08.346Z,999.72
2017-12-02T00:43:08.369Z,999.69
2017-12-02T00:44:08.401Z,999.73
2017-12-02T00:45:08.439Z,999.74
2017-12-02T00:46:08.471Z,999.77
2017-12-02T00:47:08.494Z,999.78
2017-12-02T00:48:08.522Z,999.77
2017-12-02T00:49:08.563Z,999.81
2017-12-02T00:50:08.589Z,999.79
2017-12-02T00:51:08.618Z,999.78
2017-12-02T00:52:08.659Z,999.82
2017-12-02T00:53:08.678Z,999.76
2017-12-02T00:54:08.709Z,999.78
2017-12-02T00:55:08.738Z,999.74
2017-12-02T00:56:08.769Z,999.83
2017-12-02T00:57:08.796Z,999.82
2017-12-02T00:58:08.831Z,999.81
2017-12-02T00:59:08.858Z,999.83
2017-12-02T01:00:08.887Z,999.85
2017-12-02T01:01:08.924Z,999.83
2017-12-02T01:02:08.954Z,999.84
2017-12-02T01:03:08.977Z,999.84
2017-12-02T01:04:09.007Z,999.87
2017-12-02T01:05:09.046Z,999.87
2017-12-02T01:06:09.072Z,999.86
2017-12-02T01:07:09.103Z,999.90
2017-12-02T01:08:09.501Z,999.99
2017-12-02T01:09:09.163Z,999.99
2017-12-02T01:10:09.207Z,999.97
2017-12-02T01:11:09.222Z,1000.00
2017-12-02T01:12:09.258Z,1000.00
2017-12-02T01:13:09.292Z,999.98
2017-12-02T01:14:09.314Z,999.97
2017-12-02T01:15:09.343Z,999.99
2017-12-02T01:16:09.378Z,1000.01
2017-12-02T01:17:09.406Z,1000.03
2017-12-02T01:18:09.434Z,1000.02
2017-12-02T01:19:09.550Z,1000.06
2017-12-02T01:20:09.500Z,1000.06
2017-12-02T01:21:09.529Z,1000.12
2017-12-02T01:22:09.561Z,1000.12
2017-12-02T01:23:09.603Z,1000.10
2017-12-02T01:24:09.619Z,1000.08
2017-12-02T01:25:09.648Z,1000.07
2017-12-02T01:26:09.680Z,1000.08
2017-12-02T01:27:09.709Z,1000.12
2017-12-02T01:28:09.772Z,1000.13
2017-12-02T01:29:09.770Z,1000.11
2017-12-02T01:30:09.860Z,1000.12
2017-12-02T01:31:09.831Z,1000.17
2017-12-02T01:32:09.869Z,1000.19
2017-12-02T01:33:09.892Z,1000.22
2017-12-02T01:34:09.922Z,1000.28
2017-12-02T01:35:09.962Z,1000.25
2017-12-02T01:36:09.982Z,1000.28
2017-12-02T01:37:10.013Z,1000.29
2017-12-02T01:38:10.050Z,1000.28
2017-12-02T01:39:10.074Z,1000.31
2017-12-02T01:40:10.101Z,1000.33
2017-12-02T01:41:10.138Z,1000.31
2017-12-02T01:42:10.165Z,1000.31
2017-12-02T01:43:10.199Z,1000.38
2017-12-02T01:44:10.221Z,1000.33
2017-12-02T01:45:10.265Z,1000.31
2017-12-02T01:46:10.283Z,1000.37
2017-12-02T01:47:10.313Z,1000.37
2017-12-02T01:48:10.345Z,1000.36
2017-12-02T01:49:10.382Z,1000.41
2017-12-02T01:50:10.409Z,1000.40
2017-12-02T01:51:10.435Z,1000.37
2017-12-02T01:52:10.479Z,1000.39
2017-12-02T01:53:10.499Z,1000.37
2017-12-02T01:54:10.531Z,1000.38
2017-12-02T01:55:10.558Z,1000.38
2017-12-02T01:56:10.590Z,1000.37
2017-12-02T01:57:10.621Z,1000.37
2017-12-02T01:58:10.651Z,1000.42
2017-12-02T01:59:10.683Z,1000.45
2017-12-02T02:00:10.711Z,1000.48
2017-12-02T02:01:10.786Z,1000.44
2017-12-02T02:02:10.772Z,1000.46
2017-12-02T02:03:10.803Z,1000.45
2017-12-02T02:04:10.831Z,1000.45
2017-12-02T02:05:10.862Z,1000.46
2017-12-02T02:06:10.894Z,1000.45
2017-12-02T02:07:10.920Z,1000.45
2017-12-02T02:08:10.956Z,1000.47
2017-12-02T02:09:10.988Z,1000.47
2017-12-02T02:10:11.014Z,1000.45
2017-12-02T02:11:11.045Z,1000.47
2017-12-02T02:12:11.082Z,1000.47
2017-12-02T02:13:11.113Z,1000.50
2017-12-02T02:14:11.139Z,1000.48
2017-12-02T02:15:11.169Z,1000.49
2017-12-02T02:16:11.198Z,1000.48
2017-12-02T02:17:11.226Z,1000.50
2017-12-02T02:18:11.263Z,1000.54
2017-12-02T02:19:11.300Z,1000.54
2017-12-02T02:20:11.322Z,1000.57
2017-12-02T02:21:11.354Z,1000.63
2017-12-02T02:22:11.383Z,1000.65
2017-12-02T02:23:11.412Z,1000.64
2017-12-02T02:24:11.444Z,1000.69
2017-12-02T02:25:11.476Z,1000.66
2017-12-02T02:26:11.503Z,1000.68
2017-12-02T02:27:11.548Z,1000.64
2017-12-02T02:28:11.562Z,1000.65
2017-12-02T02:29:11.593Z,1000.65
2017-12-02T02:30:11.666Z,1000.60
2017-12-02T02:31:11.653Z,1000.64
2017-12-02T02:32:11.685Z,1000.58
2017-12-02T02:33:11.715Z,1000.61
2017-12-02T02:34:11.745Z,1000.60
2017-12-02T02:35:11.774Z,1000.59
2017-12-02T02:36:11.806Z,1000.57
2017-12-02T02:37:11.835Z,1000.57
2017-12-02T02:38:11.863Z,1000.59
2017-12-02T02:39:12.218Z,1000.59
2017-12-02T02:40:11.924Z,1000.63
2017-12-02T02:41:11.957Z,1000.62
2017-12-02T02:42:11.987Z,1000.61
2017-12-02T02:43:12.014Z,1000.65
2017-12-02T02:44:12.048Z,1000.63
2017-12-02T02:45:12.077Z,1000.63
2017-12-02T02:46:12.108Z,1000.63
2017-12-02T02:47:12.137Z,1000.64
2017-12-02T02:48:12.169Z,1000.61
2017-12-02T02:49:12.197Z,1000.62
2017-12-02T02:50:12.227Z,1000.63
2017-12-02T02:51:12.257Z,1000.63
2017-12-02T02:52:12.288Z,1000.67
2017-12-02T02:53:12.319Z,1000.67
2017-12-02T02:54:12.351Z,1000.67
2017-12-02T02:55:12.380Z,1000.66
2017-12-02T02:56:12.415Z,1000.67
2017-12-02T02:57:12.443Z,1000.67
2017-12-02T02:58:12.482Z,1000.68
2017-12-02T02:59:12.502Z,1000.68
2017-12-02T03:00:12.532Z,1000.68
2017-12-02T03:01:12.564Z,1000.72
2017-12-02T03:02:12.591Z,1000.69
2017-12-02T03:03:12.624Z,1000.65
2017-12-02T03:04:12.655Z,1000.69
2017-12-02T03:05:12.685Z,1000.71
2017-12-02T03:06:12.729Z,1000.69
2017-12-02T03:07:12.740Z,1000.71
2017-12-02T03:08:12.777Z,1000.74
2017-12-02T03:09:12.806Z,1000.75
2017-12-02T03:10:12.837Z,1000.77
2017-12-02T03:11:12.866Z,1000.80
2017-12-02T03:12:12.900Z,1000.79
2017-12-02T03:13:12.927Z,1000.73
2017-12-02T03:14:12.957Z,1000.79
2017-12-02T03:15:12.987Z,1000.74
2017-12-02T03:16:13.017Z,1000.77
2017-12-02T03:17:13.045Z,1000.76
2017-12-02T03:18:13.077Z,1000.79
2017-12-02T03:19:13.486Z,1000.84
2017-12-02T03:20:13.137Z,1000.82
2017-12-02T03:21:13.171Z,1000.80
2017-12-02T03:22:13.196Z,1000.83
2017-12-02T03:23:13.226Z,1000.80
2017-12-02T03:24:13.257Z,1000.79
2017-12-02T03:25:13.289Z,1000.82
2017-12-02T03:26:13.318Z,1000.84
2017-12-02T03:27:13.347Z,1000.85
2017-12-02T03:28:13.383Z,1000.86
2017-12-02T03:29:13.411Z,1000.84
2017-12-02T03:30:13.548Z,1000.90
2017-12-02T03:31:13.471Z,1000.91
2017-12-02T03:32:13.501Z,1000.98
2017-12-02T03:33:13.531Z,1000.94
2017-12-02T03:34:13.563Z,1000.97
2017-12-02T03:35:13.591Z,1000.95
2017-12-02T03:36:13.620Z,1000.96
2017-12-02T03:37:13.652Z,1000.97
2017-12-02T03:38:13.684Z,1000.99
2017-12-02T03:39:13.841Z,1001.00
2017-12-02T03:40:14.055Z,1001.02
2017-12-02T03:41:13.788Z,1000.98
2017-12-02T03:42:13.804Z,1001.01
2017-12-02T03:43:13.833Z,1001.02
2017-12-02T03:44:13.864Z,1001.03
2017-12-02T03:45:13.894Z,1001.06
2017-12-02T03:46:13.923Z,1001.06
2017-12-02T03:47:13.957Z,1001.12
2017-12-02T03:48:13.984Z,1001.12
2017-12-02T03:49:14.019Z,1001.12
2017-12-02T03:50:14.101Z,1001.14
2017-12-02T03:51:14.079Z,1001.16
2017-12-02T03:52:14.108Z,1001.17
2017-12-02T03:53:14.139Z,1001.13
2017-12-02T03:54:14.169Z,1001.16
2017-12-02T03:55:14.199Z,1001.17
2017-12-02T03:56:14.230Z,1001.17
2017-12-02T03:57:14.259Z,1001.16
2017-12-02T03:58:14.289Z,1001.18
2017-12-02T03:59:14.321Z,1001.17
2017-12-02T04:00:14.349Z,1001.18
2017-12-02T04:01:14.380Z,1001.22
2017-12-02T04:02:14.410Z,1001.19
2017-12-02T04:03:14.441Z,1001.20
2017-12-02T04:04:14.473Z,1001.15
2017-12-02T04:05:14.503Z,1001.19
2017-12-02T04:06:14.533Z,1001.19
2017-12-02T04:07:14.568Z,1001.22
2017-12-02T04:08:14.592Z,1001.20
2017-12-02T04:09:14.623Z,1001.23
2017-12-02T04:10:14.652Z,1001.23
2017-12-02T04:11:14.683Z,1001.23
2017-12-02T04:12:14.714Z,1001.27
2017-12-02T04:13:14.750Z,1001.26
2017-12-02T04:14:14.776Z,1001.24
2017-12-02T04:15:14.805Z,1001.26
2017-12-02T04:16:14.838Z,1001.26
2017-12-02T04:17:14.864Z,1001.23
2017-12-02T04:18:14.896Z,1001.28
2017-12-02T04:19:14.931Z,1001.28
2017-12-02T04:20:14.961Z,1001.29
2017-12-02T04:21:14.992Z,1001.30
2017-12-02T04:22:15.022Z,1001.26
2017-12-02T04:23:15.052Z,1001.26
2017-12-02T04:24:15.082Z,1001.27
2017-12-02T04:25:15.120Z,1001.33
2017-12-02T04:26:15.141Z,1001.36
2017-12-02T04:27:15.173Z,1001.41
2017-12-02T04:28:15.198Z,1001.39
2017-12-02T04:29:15.231Z,1001.41
2017-12-02T04:30:15.321Z,1001.43
2017-12-02T04:31:15.294Z,1001.43
2017-12-02T04:32:15.324Z,1001.41
2017-12-02T04:33:15.354Z,1001.43
2017-12-02T04:34:15.386Z,1001.40
2017-12-02T04:35:15.414Z,1001.43
2017-12-02T04:36:15.444Z,1001.44
2017-12-02T04:37:15.475Z,1001.41
2017-12-02T04:38:15.507Z,1001.40
2017-12-02T04:39:15.606Z,1001.43
2017-12-02T04:40:15.568Z,1001.43
2017-12-02T04:41:15.602Z,1001.42
2017-12-02T04:42:15.627Z,1001.41
2017-12-02T04:43:15.657Z,1001.43
2017-12-02T04:44:15.695Z,1001.42
2017-12-02T04:45:15.719Z,1001.38
2017-12-02T04:46:15.753Z,1001.42
2017-12-02T04:47:15.782Z,1001.44
2017-12-02T04:48:15.812Z,1001.47
2017-12-02T04:49:15.843Z,1001.48
2017-12-02T04:50:15.884Z,1001.46
2017-12-02T04:51:15.903Z,1001.47
2017-12-02T04:52:15.939Z,1001.42
2017-12-02T04:53:15.971Z,1001.41
2017-12-02T04:54:15.995Z,1001.41
2017-12-02T04:55:16.025Z,1001.39
2017-12-02T04:56:16.056Z,1001.42
2017-12-02T04:57:16.087Z,1001.48
2017-12-02T04:58:16.118Z,1001.51
2017-12-02T04:59:16.147Z,1001.48
2017-12-02T05:00:16.176Z,1001.54
2017-12-02T05:01:16.208Z,1001.49
2017-12-02T05:02:16.244Z,1001.49
2017-12-02T05:03:16.273Z,1001.47
2017-12-02T05:04:16.299Z,1001.52
2017-12-02T05:05:16.333Z,1001.48
2017-12-02T05:06:16.358Z,1001.55
2017-12-02T05:07:16.393Z,1001.52
2017-12-02T05:08:16.435Z,1001.51
2017-12-02T05:09:16.454Z,1001.51
2017-12-02T05:10:16.485Z,1001.45
2017-12-02T05:11:16.513Z,1001.49
2017-12-02T05:12:16.543Z,1001.53
2017-12-02T05:13:16.574Z,1001.57
2017-12-02T05:14:16.603Z,1001.54
2017-12-02T05:15:16.636Z,1001.53
2017-12-02T05:16:16.668Z,1001.54
2017-12-02T05:17:16.697Z,1001.56
2017-12-02T05:18:16.727Z,1001.56
2017-12-02T05:19:16.756Z,1001.55
2017-12-02T05:20:16.787Z,1001.56
2017-12-02T05:21:17.020Z,1001.55
2017-12-02T05:22:16.847Z,1001.57
2017-12-02T05:23:16.877Z,1001.51
2017-12-02T05:24:16.906Z,1001.50
2017-12-02T05:25:16.941Z,1001.49
2017-12-02T05:26:16.973Z,1001.51
2017-12-02T05:27:17.003Z,1001.49
2017-12-02T05:28:17.036Z,1001.51
2017-12-02T05:29:17.061Z,1001.52
2017-12-02T05:30:17.094Z,1001.53
2017-12-02T05:31:17.125Z,1001.54
2017-12-02T05:32:17.156Z,1001.51
2017-12-02T05:33:17.185Z,1001.50
2017-12-02T05:34:17.215Z,1001.55
2017-12-02T05:35:17.249Z,1001.55
2017-12-02T05:36:17.277Z,1001.55
2017-12-02T05:37:17.308Z,1001.56
2017-12-02T05:38:17.337Z,1001.58
2017-12-02T05:39:17.440Z,1001.58
2017-12-02T05:40:17.396Z,1001.64
2017-12-02T05:41:17.477Z,1001.64
2017-12-02T05:42:17.468Z,1001.64
2017-12-02T05:43:17.487Z,1001.67
2017-12-02T05:44:17.517Z,1001.66
2017-12-02T05:45:17.551Z,1001.69
2017-12-02T05:46:17.578Z,1001.65
2017-12-02T05:47:17.605Z,1001.64
2017-12-02T05:48:17.638Z,1001.61
2017-12-02T05:49:17.668Z,1001.64
2017-12-02T05:50:18.027Z,1001.62
2017-12-02T05:51:17.728Z,1001.60
2017-12-02T05:52:17.763Z,1001.61
2017-12-02T05:53:17.791Z,1001.59
2017-12-02T05:54:17.821Z,1001.61
2017-12-02T05:55:17.852Z,1001.61
2017-12-02T05:56:17.888Z,1001.58
2017-12-02T05:57:17.917Z,1001.58
2017-12-02T05:58:17.945Z,1001.63
2017-12-02T05:59:18.069Z,1001.63
2017-12-02T06:00:18.007Z,1001.61
2017-12-02T06:01:18.078Z,1001.62
2017-12-02T06:02:18.067Z,1001.60
2017-12-02T06:03:18.096Z,1001.67
2017-12-02T06:04:18.127Z,1001.70
2017-12-02T06:05:18.158Z,1001.74
2017-12-02T06:06:18.192Z,1001.77
2017-12-02T06:07:18.218Z,1001.80
2017-12-02T06:08:18.248Z,1001.82
2017-12-02T06:09:18.280Z,1001.83
2017-12-02T06:10:18.313Z,1001.84
2017-12-02T06:11:18.341Z,1001.81
2017-12-02T06:12:18.378Z,1001.80
2017-12-02T06:13:18.402Z,1001.85
2017-12-02T06:14:18.433Z,1001.84
2017-12-02T06:15:18.465Z,1001.86
2017-12-02T06:16:18.494Z,1001.81
2017-12-02T06:17:18.524Z,1001.84
2017-12-02T06:18:18.558Z,1001.83
2017-12-02T06:19:18.586Z,1001.86
2017-12-02T06:20:18.612Z,1001.89
2017-12-02T06:21:18.648Z,1001.89
2017-12-02T06:22:18.678Z,1001.90
2017-12-02T06:23:18.709Z,1001.90
2017-12-02T06:24:18.739Z,1001.99
2017-12-02T06:25:18.768Z,1002.02
2017-12-02T06:26:18.798Z,1002.04
2017-12-02T06:27:18.832Z,1002.00
2017-12-02T06:28:18.859Z,1002.04
2017-12-02T06:29:18.891Z,1002.04
2017-12-02T06:30:18.922Z,1002.03
2017-12-02T06:31:18.949Z,1002.01
2017-12-02T06:32:18.984Z,1002.05
2017-12-02T06:33:19.011Z,1002.00
2017-12-02T06:34:19.043Z,1002.04
2017-12-02T06:35:19.073Z,1002.05
2017-12-02T06:36:19.104Z,1002.06
2017-12-02T06:37:19.134Z,1002.10
2017-12-02T06:38:19.169Z,1002.09
2017-12-02T06:39:19.255Z,1002.06
2017-12-02T06:40:19.229Z,1002.07
2017-12-02T06:41:19.312Z,1002.06
2017-12-02T06:42:19.290Z,1002.14
2017-12-02T06:43:19.321Z,1002.12
2017-12-02T06:44:19.350Z,1002.16
2017-12-02T06:45:19.379Z,1002.19
2017-12-02T06:46:19.418Z,1002.24
2017-12-02T06:47:19.440Z,1002.24
2017-12-02T06:48:19.477Z,1002.20
2017-12-02T06:49:19.502Z,1002.26
2017-12-02T06:50:19.586Z,1002.24
2017-12-02T06:51:19.566Z,1002.22
2017-12-02T06:52:19.597Z,1002.22
2017-12-02T06:53:19.628Z,1002.23
2017-12-02T06:54:19.661Z,1002.25
2017-12-02T06:55:19.688Z,1002.23
2017-12-02T06:56:19.722Z,1002.30
2017-12-02T06:57:19.750Z,1002.27
2017-12-02T06:58:19.782Z,1002.29
2017-12-02T06:59:20.131Z,1002.29
2017-12-02T07:00:19.842Z,1002.32
2017-12-02T07:01:19.881Z,1002.32
2017-12-02T07:02:19.904Z,1002.32
2017-12-02T07:03:19.934Z,1002.29
2017-12-02T07:04:19.964Z,1002.33
2017-12-02T07:05:19.993Z,1002.31
2017-12-02T07:06:20.026Z,1002.31
2017-12-02T07:07:20.055Z,1002.31
2017-12-02T07:08:20.087Z,1002.28
2017-12-02T07:09:20.117Z,1002.29
2017-12-02T07:10:20.151Z,1002.27
2017-12-02T07:11:20.181Z,1002.29
2017-12-02T07:12:20.212Z,1002.28
2017-12-02T07:13:20.242Z,1002.32
2017-12-02T07:14:20.273Z,1002.36
2017-12-02T07:15:20.302Z,1002.35
2017-12-02T07:16:20.344Z,1002.41
2017-12-02T07:17:20.365Z,1002.37
2017-12-02T07:18:20.397Z,1002.37
2017-12-02T07:19:20.424Z,1002.40
2017-12-02T07:20:20.457Z,1002.40
2017-12-02T07:21:20.487Z,1002.41
2017-12-02T07:22:20.525Z,1002.40
2017-12-02T07:23:20.547Z,1002.45
2017-12-02T07:24:20.579Z,1002.39
2017-12-02T07:25:20.613Z,1002.41
2017-12-02T07:26:20.642Z,1002.45
2017-12-02T07:27:20.673Z,1002.46
2017-12-02T07:28:20.702Z,1002.49
2017-12-02T07:29:20.735Z,1002.49
2017-12-02T07:30:20.763Z,1002.51
2017-12-02T07:31:20.796Z,1002.53
2017-12-02T07:32:20.829Z,1002.57
2017-12-02T07:33:20.858Z,1002.56
2017-12-02T07:34:20.888Z,1002.55
2017-12-02T07:35:20.917Z,1002.51
2017-12-02T07:36:20.955Z,1002.51
2017-12-02T07:37:20.987Z,1002.49
2017-12-02T07:38:21.010Z,1002.53
2017-12-02T07:39:21.042Z,1002.55
2017-12-02T07:40:21.074Z,1002.55
2017-12-02T07:41:21.103Z,1002.55
2017-12-02T07:42:21.134Z,1002.56
2017-12-02T07:43:21.164Z,1002.60
2017-12-02T07:44:21.194Z,1002.58
2017-12-02T07:45:21.224Z,1002.59
2017-12-02T07:46:21.268Z,1002.54
2017-12-02T07:47:21.284Z,1002.57
2017-12-02T07:48:21.655Z,1002.60
2017-12-02T07:49:21.346Z,1002.64
2017-12-02T07:50:21.426Z,1002.64
2017-12-02T07:51:21.407Z,1002.67
2017-12-02T07:52:21.436Z,1002.69
2017-12-02T07:53:21.476Z,1002.69
2017-12-02T07:54:21.499Z,1002.75
2017-12-02T07:55:21.534Z,1002.74
2017-12-02T07:56:21.565Z,1002.75
2017-12-02T07:57:21.593Z,1002.77
2017-12-02T07:58:21.629Z,1002.76
2017-12-02T07:59:22.031Z,1002.77
2017-12-02T08:00:21.685Z,1002.75
2017-12-02T08:01:21.718Z,1002.80
2017-12-02T08:02:21.748Z,1002.83
2017-12-02T08:03:21.779Z,1002.87
2017-12-02T08:04:21.808Z,1002.85
2017-12-02T08:05:21.847Z,1002.91
2017-12-02T08:06:21.874Z,1002.89
2017-12-02T08:07:21.900Z,1002.94
2017-12-02T08:08:21.975Z,1002.96
2017-12-02T08:09:21.965Z,1002.97
2017-12-02T08:10:22.048Z,1002.97
2017-12-02T08:11:22.026Z,1002.99
2017-12-02T08:12:22.076Z,1002.98
2017-12-02T08:13:22.089Z,1002.95
2017-12-02T08:14:22.122Z,1003.03
2017-12-02T08:15:22.148Z,1002.99
2017-12-02T08:16:22.184Z,1003.01
2017-12-02T08:17:22.213Z,1003.03
2017-12-02T08:18:22.247Z,1003.02
2017-12-02T08:19:22.275Z,1003.09
2017-12-02T08:20:22.304Z,1003.10
2017-12-02T08:21:22.337Z,1003.11
2017-12-02T08:22:22.369Z,1003.12
2017-12-02T08:23:22.396Z,1003.15
2017-12-02T08:24:22.436Z,1003.12
2017-12-02T08:25:22.462Z,1003.15
2017-12-02T08:26:22.489Z,1003.16
2017-12-02T08:27:22.520Z,1003.15
2017-12-02T08:28:22.548Z,1003.13
2017-12-02T08:29:22.580Z,1003.18
2017-12-02T08:30:22.611Z,1003.18
2017-12-02T08:31:22.643Z,1003.16
2017-12-02T08:32:22.673Z,1003.18
2017-12-02T08:33:22.710Z,1003.19
2017-12-02T08:34:22.736Z,1003.21
2017-12-02T08:35:22.770Z,1003.16
2017-12-02T08:36:22.802Z,1003.22
2017-12-02T08:37:22.826Z,1003.20
2017-12-02T08:38:22.860Z,1003.25
2017-12-02T08:39:22.891Z,1003.23
2017-12-02T08:40:22.920Z,1003.23
2017-12-02T08:41:22.950Z,1003.25
2017-12-02T08:42:22.983Z,1003.29
2017-12-02T08:43:23.014Z,1003.30
2017-12-02T08:44:23.041Z,1003.29
2017-12-02T08:45:23.073Z,1003.31
2017-12-02T08:46:23.107Z,1003.31
2017-12-02T08:47:23.146Z,1003.35
2017-12-02T08:48:23.266Z,1003.31
2017-12-02T08:49:23.199Z,1003.35
2017-12-02T08:50:23.288Z,1003.32
2017-12-02T08:51:23.263Z,1003.35
2017-12-02T08:52:23.291Z,1003.34
2017-12-02T08:53:23.320Z,1003.32
2017-12-02T08:54:23.351Z,1003.40
2017-12-02T08:55:23.381Z,1003.43
2017-12-02T08:56:23.416Z,1003.39
2017-12-02T08:57:23.445Z,1003.41
2017-12-02T08:58:23.479Z,1003.43
2017-12-02T08:59:23.612Z,1003.44
2017-12-02T09:00:23.553Z,1003.49
2017-12-02T09:01:23.571Z,1003.45
2017-12-02T09:02:23.599Z,1003.50
2017-12-02T09:03:23.631Z,1003.53
2017-12-02T09:04:23.661Z,1003.51
2017-12-02T09:05:23.695Z,1003.49
2017-12-02T09:06:23.728Z,1003.50
2017-12-02T09:07:23.759Z,1003.53
2017-12-02T09:08:23.898Z,1003.52
2017-12-02T09:09:23.818Z,1003.55
2017-12-02T09:10:23.860Z,1003.57
2017-12-02T09:11:23.883Z,1003.60
2017-12-02T09:12:23.971Z,1003.59
2017-12-02T09:13:23.944Z,1003.61
2017-12-02T09:14:23.979Z,1003.64
2017-12-02T09:15:24.009Z,1003.67
2017-12-02T09:16:24.038Z,1003.68
2017-12-02T09:17:24.070Z,1003.64
2017-12-02T09:18:24.099Z,1003.69
2017-12-02T09:19:24.461Z,1003.72
2017-12-02T09:20:24.168Z,1003.73
2017-12-02T09:21:24.479Z,1003.73
2017-12-02T09:22:24.231Z,1003.74
2017-12-02T09:23:24.276Z,1003.77
2017-12-02T09:24:24.293Z,1003.75
2017-12-02T09:25:24.320Z,1003.75
2017-12-02T09:26:24.354Z,1003.73
2017-12-02T09:27:24.384Z,1003.72
2017-12-02T09:28:24.416Z,1003.78
2017-12-02T09:29:24.451Z,1003.73
2017-12-02T09:30:24.481Z,1003.80
2017-12-02T09:31:24.511Z,1003.76
2017-12-02T09:32:24.546Z,1003.84
2017-12-02T09:33:24.581Z,1003.81
2017-12-02T09:34:24.614Z,1003.87
2017-12-02T09:35:24.637Z,1003.90
2017-12-02T09:36:24.671Z,1003.87
2017-12-02T09:37:24.701Z,1003.89
2017-12-02T09:38:24.734Z,1003.90
2017-12-02T09:39:24.765Z,1003.91
2017-12-02T09:40:24.816Z,1003.92
2017-12-02T09:41:24.833Z,1003.90
2017-12-02T09:42:24.858Z,1003.88
2017-12-02T09:43:24.892Z,1003.88
2017-12-02T09:44:24.921Z,1003.87
2017-12-02T09:45:25.012Z,1003.89
2017-12-02T09:46:24.984Z,1003.83
2017-12-02T09:47:25.022Z,1003.82
2017-12-02T09:48:25.045Z,1003.83
2017-12-02T09:49:25.089Z,1003.81
2017-12-02T09:50:25.113Z,1003.86
2017-12-02T09:51:25.145Z,1003.79
2017-12-02T09:52:25.172Z,1003.85
2017-12-02T09:53:25.206Z,1003.80
2017-12-02T09:54:25.236Z,1003.81
2017-12-02T09:55:25.274Z,1003.81
2017-12-02T09:56:25.298Z,1003.82
2017-12-02T09:57:25.662Z,1003.81
2017-12-02T09:58:25.363Z,1003.77
2017-12-02T09:59:25.433Z,1003.78
2017-12-02T10:00:25.425Z,1003.75
2017-12-02T10:01:25.457Z,1003.78
2017-12-02T10:02:25.489Z,1003.80
2017-12-02T10:03:25.518Z,1003.83
2017-12-02T10:04:25.552Z,1003.83
2017-12-02T10:05:25.583Z,1003.85
2017-12-02T10:06:25.617Z,1003.84
2017-12-02T10:07:25.644Z,1003.87
2017-12-02T10:08:25.723Z,1003.83
2017-12-02T10:09:25.733Z,1003.89
2017-12-02T10:10:25.800Z,1003.81
2017-12-02T10:11:25.812Z,1003.85
2017-12-02T10:12:25.811Z,1003.83
2017-12-02T10:13:25.840Z,1003.81
2017-12-02T10:14:25.865Z,1003.78
2017-12-02T10:15:25.906Z,1003.79
2017-12-02T10:16:25.929Z,1003.75
2017-12-02T10:17:26.062Z,1003.77
2017-12-02T10:18:25.993Z,1003.76
2017-12-02T10:19:26.064Z,1003.73
2017-12-02T10:20:26.053Z,1003.77
2017-12-02T10:21:26.086Z,1003.74
2017-12-02T10:22:26.119Z,1003.69
2017-12-02T10:23:26.160Z,1003.71
2017-12-02T10:24:26.180Z,1003.74
2017-12-02T10:25:26.213Z,1003.76
2017-12-02T10:26:26.245Z,1003.72
2017-12-02T10:27:26.326Z,1003.74
2017-12-02T10:28:26.310Z,1003.75
2017-12-02T10:29:26.340Z,1003.70
2017-12-02T10:30:26.375Z,1003.66
2017-12-02T10:31:26.409Z,1003.68
2017-12-02T10:32:26.449Z,1003.67
2017-12-02T10:33:26.467Z,1003.67
2017-12-02T10:34:26.497Z,1003.70
2017-12-02T10:35:26.533Z,1003.68
2017-12-02T10:36:26.569Z,1003.68
2017-12-02T10:37:26.600Z,1003.71
2017-12-02T10:38:26.630Z,1003.65
2017-12-02T10:39:26.656Z,1003.68
2017-12-02T10:40:26.688Z,1003.63
2017-12-02T10:41:26.732Z,1003.66
2017-12-02T10:42:26.827Z,1003.65
2017-12-02T10:43:26.786Z,1003.72
2017-12-02T10:44:26.816Z,1003.69
2017-12-02T10:45:26.854Z,1003.69
2017-12-02T10:46:26.879Z,1003.75
2017-12-02T10:47:26.917Z,1003.72
2017-12-02T10:48:26.956Z,1003.71
2017-12-02T10:49:26.977Z,1003.74
2017-12-02T10:50:27.005Z,1003.71
2017-12-02T10:51:27.037Z,1003.70
2017-12-02T10:52:27.069Z,1003.73
2017-12-02T10:53:27.176Z,1003.71
2017-12-02T10:54:27.136Z,1003.67
2017-12-02T10:55:27.213Z,1003.67
2017-12-02T10:56:27.196Z,1003.64
2017-12-02T10:57:27.247Z,1003.63
2017-12-02T10:58:27.331Z,1003.69
2017-12-02T10:59:27.292Z,1003.70
2017-12-02T11:00:27.323Z,1003.68
2017-12-02T11:01:27.360Z,1003.72
2017-12-02T11:02:27.738Z,1003.72
2017-12-02T11:03:27.421Z,1003.70
2017-12-02T11:04:27.458Z,1003.70
2017-12-02T11:05:27.482Z,1003.69
2017-12-02T11:06:27.820Z,1003.68
2017-12-02T11:07:27.547Z,1003.65
2017-12-02T11:08:27.636Z,1003.62
2017-12-02T11:09:27.610Z,1003.58
2017-12-02T11:10:27.643Z,1003.63
2017-12-02T11:11:27.679Z,1003.62
2017-12-02T11:12:27.715Z,1003.64
2017-12-02T11:13:27.741Z,1003.63
2017-12-02T11:14:27.774Z,1003.62
2017-12-02T11:15:27.922Z,1003.64
2017-12-02T11:16:27.843Z,1003.63
2017-12-02T11:17:27.871Z,1003.67
2017-12-02T11:18:27.898Z,1003.67
2017-12-02T11:19:27.936Z,1003.66
2017-12-02T11:20:27.958Z,1003.66
2017-12-02T11:21:27.993Z,1003.63
2017-12-02T11:22:28.024Z,1003.66
2017-12-02T11:23:28.054Z,1003.68
2017-12-02T11:24:28.095Z,1003.67
2017-12-02T11:25:28.125Z,1003.69
2017-12-02T11:26:28.229Z,1003.70
2017-12-02T11:27:28.185Z,1003.69
2017-12-02T11:28:28.220Z,1003.67
2017-12-02T11:29:28.291Z,1003.69
2017-12-02T11:30:28.281Z,1003.66
2017-12-02T11:31:28.317Z,1003.64
2017-12-02T11:32:28.344Z,1003.64
2017-12-02T11:33:28.381Z,1003.66
2017-12-02T11:34:28.407Z,1003.59
2017-12-02T11:35:28.640Z,1003.63
2017-12-02T11:36:28.469Z,1003.64
2017-12-02T11:37:28.567Z,1003.61
2017-12-02T11:38:28.540Z,1003.61
2017-12-02T11:39:28.564Z,1003.60
2017-12-02T11:40:28.594Z,1003.62
2017-12-02T11:41:28.645Z,1003.64
2017-12-02T11:42:28.665Z,1003.66
2017-12-02T11:43:28.692Z,1003.65
2017-12-02T11:44:28.731Z,1003.65
2017-12-02T11:45:28.760Z,1003.67
2017-12-02T11:46:28.791Z,1003.69
2017-12-02T11:47:28.821Z,1003.67
2017-12-02T11:48:28.858Z,1003.67
2017-12-02T11:49:28.885Z,1003.66
2017-12-02T11:50:28.916Z,1003.71
2017-12-02T11:51:28.950Z,1003.69
2017-12-02T11:52:28.981Z,1003.69
2017-12-02T11:53:29.015Z,1003.65
2017-12-02T11:54:29.043Z,1003.62
2017-12-02T11:55:29.075Z,1003.65
2017-12-02T11:56:29.110Z,1003.64
2017-12-02T11:57:29.141Z,1003.65
2017-12-02T11:58:29.177Z,1003.68
2017-12-02T11:59:29.204Z,1003.66
2017-12-02T12:00:29.255Z,1003.66
2017-12-02T12:01:29.274Z,1003.64
2017-12-02T12:02:29.309Z,1003.69
2017-12-02T12:03:29.335Z,1003.68
2017-12-02T12:04:29.516Z,1003.65
2017-12-02T12:05:29.398Z,1003.67
2017-12-02T12:06:29.434Z,1003.63
2017-12-02T12:07:29.465Z,1003.64
2017-12-02T12:08:29.493Z,1003.59