createdAt,value
2023-09-17T07:16:25.852Z,21.95
2023-09-17T07:18:31.492Z,22.26
2023-09-17T07:20:33.532Z,22.49
2023-09-17T07:22:36.655Z,22.65
2023-09-17T07:24:39.553Z,22.80
2023-09-17T07:26:43.624Z,22.94
2023-09-17T07:28:46.487Z,23.04
2023-09-17T07:30:55.470Z,23.13
2023-09-17T07:32:59.709Z,23.19
2023-09-17T07:35:03.931Z,23.27
2023-09-17T07:37:07.036Z,23.32
2023-09-17T07:39:10.326Z,23.36
2023-09-17T07:41:13.948Z,23.43
2023-09-17T07:43:16.742Z,23.45
2023-09-17T07:45:20.306Z,23.49
2023-09-17T07:47:23.242Z,23.55
2023-09-17T07:49:29.284Z,23.58
2023-09-17T07:51:32.217Z,23.61
2023-09-17T07:53:35.096Z,23.63
2023-09-17T07:55:37.493Z,23.68
2023-09-17T07:57:40.309Z,23.70
2023-09-17T07:59:43.271Z,23.73
2023-09-17T08:01:48.494Z,23.71
2023-09-17T08:03:52.154Z,23.73
2023-09-17T08:05:58.046Z,23.75
2023-09-17T08:08:02.172Z,23.78
2023-09-17T08:10:05.775Z,23.82
2023-09-17T08:12:12.126Z,23.83
2023-09-17T08:14:15.372Z,23.86
2023-09-17T08:16:20.952Z,23.86
2023-09-17T08:18:23.892Z,23.88
2023-09-17T08:20:26.885Z,23.91
2023-09-17T08:22:31.198Z,23.94
2023-09-17T08:24:34.336Z,23.96
2023-09-17T08:26:37.345Z,23.98
2023-09-17T08:28:42.257Z,24.00
2023-09-17T08:30:45.194Z,24.02
2023-09-17T08:32:48.352Z,24.04
2023-09-17T08:34:51.264Z,24.04
2023-09-17T08:36:54.568Z,24.05
2023-09-17T08:38:58.965Z,24.06
2023-09-17T08:41:04.141Z,24.08
2023-09-17T08:43:07.488Z,24.09
2023-09-17T08:45:11.045Z,24.10
2023-09-17T08:47:14.783Z,24.09
2023-09-17T08:49:18.840Z,24.10
2023-09-17T08:51:25.716Z,24.11
2023-09-17T08:53:33.026Z,24.14
2023-09-17T08:55:37.441Z,24.15
2023-09-17T08:57:42.605Z,24.17
2023-09-17T08:59:48.878Z,24.18
2023-09-17T09:01:54.320Z,24.18
2023-09-17T09:03:58.295Z,24.24
2023-09-17T09:06:02.339Z,24.28
2023-09-17T09:08:05.982Z,24.32
2023-09-17T09:10:09.828Z,24.35
2023-09-17T09:12:14.201Z,24.38
2023-09-17T09:14:17.800Z,24.41
2023-09-17T09:16:20.970Z,24.42
2023-09-17T09:18:24.279Z,24.42
2023-09-17T09:20:27.830Z,24.41
2023-09-17T09:22:30.690Z,24.45
2023-09-17T09:24:43.121Z,24.46
2023-09-17T09:26:46.986Z,24.49
2023-09-17T09:28:51.634Z,24.48
2023-09-17T09:30:54.972Z,24.51
2023-09-17T09:32:58.638Z,24.49
2023-09-17T09:35:02.612Z,24.51
2023-09-17T09:37:06.510Z,24.52
2023-09-17T09:39:09.535Z,24.52
2023-09-17T09:41:14.258Z,24.53
2023-09-17T09:43:31.569Z,24.53
2023-09-17T09:45:37.433Z,24.54
2023-09-17T09:47:40.289Z,24.54
2023-09-17T09:49:43.888Z,24.50
2023-09-17T09:51:46.744Z,24.49
2023-09-17T09:53:50.681Z,24.49
2023-09-17T09:55:53.999Z,24.51
2023-09-17T09:57:57.977Z,24.51
2023-09-17T10:00:07.869Z,24.52
2023-09-17T10:02:14.842Z,24.51
2023-09-17T10:04:20.230Z,24.52
2023-09-17T10:06:23.106Z,24.54
2023-09-17T10:08:25.972Z,24.54
2023-09-17T10:10:28.958Z,24.53
2023-09-17T10:12:31.913Z,24.56
2023-09-17T10:14:38.225Z,24.58
2023-09-17T10:16:42.603Z,24.60
2023-09-17T10:18:47.409Z,24.61
2023-09-17T10:20:52.750Z,24.64
2023-09-17T10:22:56.599Z,24.66
2023-09-17T10:24:59.491Z,24.69
2023-09-17T10:27:02.260Z,24.70
2023-09-17T10:29:06.360Z,24.70
2023-09-17T10:31:10.912Z,24.71
2023-09-17T10:33:15.532Z,24.70
2023-09-17T10:35:20.246Z,24.71
2023-09-17T10:37:23.841Z,24.70
2023-09-17T10:39:29.461Z,24.70
2023-09-17T10:41:34.423Z,24.70
2023-09-17T10:43:38.311Z,24.71
2023-09-17T10:45:43.325Z,24.71
2023-09-17T10:47:47.276Z,24.71
2023-09-17T10:49:50.845Z,24.73
2023-09-17T10:51:56.630Z,24.73
2023-09-17T10:53:59.590Z,24.73
2023-09-17T10:56:09.156Z,24.74
2023-09-17T10:58:16.483Z,24.74
2023-09-17T11:00:23.589Z,24.74
2023-09-17T11:02:27.581Z,24.76
2023-09-17T11:04:32.934Z,24.75
2023-09-17T11:06:37.444Z,24.77
2023-09-17T11:08:43.480Z,24.77
2023-09-17T11:10:46.561Z,24.78
2023-09-17T11:12:49.833Z,24.77
2023-09-17T11:14:53.469Z,24.78
2023-09-17T11:16:56.962Z,24.77
2023-09-17T11:19:06.839Z,24.80
2023-09-17T11:21:13.794Z,24.80
2023-09-17T11:23:17.330Z,24.82
2023-09-17T11:25:35.323Z,24.83
2023-09-17T11:27:50.450Z,24.84
2023-09-17T11:29:53.358Z,24.85
2023-09-17T11:32:02.473Z,24.86
2023-09-17T11:34:11.130Z,24.85
2023-09-17T11:36:14.235Z,24.87
2023-09-17T11:38:17.370Z,24.88
2023-09-17T11:40:21.815Z,24.88
2023-09-17T11:42:24.980Z,24.89
2023-09-17T11:44:27.063Z,24.90
2023-09-17T11:46:30.032Z,24.91
2023-09-17T11:48:34.555Z,24.91
2023-09-17T11:50:37.417Z,24.92
2023-09-17T11:52:40.407Z,24.93
2023-09-17T11:54:52.302Z,24.93
2023-09-17T11:56:56.658Z,24.93
2023-09-17T11:59:06.455Z,24.95
2023-09-17T12:01:08.509Z,24.95
2023-09-17T12:03:13.074Z,24.97
2023-09-17T12:05:16.876Z,24.97
2023-09-17T12:07:19.921Z,24.95
2023-09-17T12:09:24.656Z,24.97
2023-09-17T12:11:28.280Z,24.98
2023-09-17T12:13:32.986Z,24.98
2023-09-17T12:15:36.048Z,25.01
2023-09-17T12:17:44.573Z,25.02
2023-09-17T12:19:50.270Z,25.01
2023-09-17T12:21:55.706Z,25.05
2023-09-17T12:23:58.546Z,25.06
2023-09-17T12:26:01.484Z,25.07
2023-09-17T12:28:04.755Z,25.08
2023-09-17T12:30:12.461Z,25.10
2023-09-17T12:32:18.336Z,25.11
2023-09-17T12:34:22.060Z,25.11
2023-09-17T12:36:25.038Z,25.13
2023-09-17T12:38:27.941Z,25.14
2023-09-17T12:40:31.094Z,25.18
2023-09-17T12:42:35.389Z,25.20
2023-09-17T12:44:38.451Z,25.22
2023-09-17T12:46:43.313Z,25.27
2023-09-17T12:48:46.502Z,25.27
2023-09-17T12:50:49.459Z,25.28
2023-09-17T12:52:53.329Z,25.29
2023-09-17T12:55:00.878Z,25.30
2023-09-17T12:57:04.151Z,25.31
2023-09-17T12:59:07.091Z,25.32
2023-09-17T13:01:10.876Z,25.32
2023-09-17T13:03:16.128Z,25.33
2023-09-17T13:05:23.080Z,25.34
2023-09-17T13:07:27.881Z,25.34
2023-09-17T13:09:32.734Z,25.34
2023-09-17T13:11:36.489Z,25.34
2023-09-17T13:13:39.437Z,25.33
2023-09-17T13:15:42.425Z,25.34
2023-09-17T13:17:45.731Z,25.36
2023-09-17T13:19:50.304Z,25.38
2023-09-17T13:21:53.250Z,25.39
2023-09-17T13:23:56.336Z,25.42
2023-09-17T13:25:59.313Z,25.44
2023-09-17T13:28:12.661Z,25.45
2023-09-17T13:30:18.567Z,25.48
2023-09-17T13:32:21.611Z,25.51
2023-09-17T13:34:24.738Z,25.53
2023-09-17T13:36:29.707Z,25.53
2023-09-17T13:38:32.938Z,25.54
2023-09-17T13:40:35.853Z,25.54
2023-09-17T13:42:38.749Z,25.54
2023-09-17T13:44:40.699Z,25.55
2023-09-17T13:46:47.281Z,25.58
2023-09-17T13:48:50.520Z,25.59
2023-09-17T13:50:53.687Z,25.59
2023-09-17T13:52:59.076Z,25.59
2023-09-17T13:55:01.970Z,25.60
2023-09-17T13:57:04.935Z,25.61
2023-09-17T13:59:07.693Z,25.60
2023-09-17T14:01:11.047Z,25.59
2023-09-17T14:03:15.993Z,25.59
2023-09-17T14:05:19.172Z,25.60
2023-09-17T14:07:22.073Z,25.61
2023-09-17T14:09:26.277Z,25.63
2023-09-17T14:11:29.049Z,25.63
2023-09-17T14:13:34.093Z,25.62
2023-09-17T14:15:40.458Z,25.62
2023-09-17T14:17:42.283Z,25.62
2023-09-17T14:19:45.180Z,25.65
2023-09-17T14:21:48.754Z,25.67
2023-09-17T14:23:51.764Z,25.68
2023-09-17T14:25:56.757Z,25.68
2023-09-17T14:27:59.836Z,25.69
2023-09-17T14:30:05.330Z,25.70
2023-09-17T14:32:08.355Z,25.71
2023-09-17T14:34:11.282Z,25.71
2023-09-17T14:36:14.128Z,25.73
2023-09-17T14:38:16.982Z,25.72
2023-09-17T14:40:19.831Z,25.73
2023-09-17T14:42:24.063Z,25.73
2023-09-17T14:44:28.557Z,25.74
2023-09-17T14:46:32.861Z,25.73
2023-09-17T14:48:35.647Z,25.73
2023-09-17T14:50:38.544Z,25.74
2023-09-17T14:52:40.693Z,25.73
2023-09-17T14:54:43.470Z,25.73
2023-09-17T14:56:46.244Z,25.74
2023-09-17T14:58:51.129Z,25.74
2023-09-17T15:00:53.178Z,25.75
2023-09-17T15:02:56.311Z,25.75
2023-09-17T15:04:59.388Z,25.75
2023-09-17T15:07:03.005Z,25.75
2023-09-17T15:09:06.577Z,25.77
2023-09-17T15:11:09.429Z,25.77
2023-09-17T15:13:12.280Z,25.78
2023-09-17T15:15:15.800Z,25.79
2023-09-17T15:17:19.345Z,25.79
2023-09-17T15:19:22.196Z,25.80
2023-09-17T15:21:27.034Z,25.80
2023-09-17T15:23:29.842Z,25.79
2023-09-17T15:25:32.617Z,25.78
2023-09-17T15:27:35.638Z,25.77
2023-09-17T15:29:38.726Z,25.76
2023-09-17T15:31:45.665Z,25.75
2023-09-17T15:33:50.161Z,25.75
2023-09-17T15:35:53.910Z,25.73
2023-09-17T15:37:57.787Z,25.72
2023-09-17T15:40:00.894Z,25.71
2023-09-17T15:42:03.210Z,25.70
2023-09-17T15:44:07.408Z,25.71
2023-09-17T15:46:10.302Z,25.70
2023-09-17T15:48:14.561Z,25.71
2023-09-17T15:50:17.505Z,25.69
2023-09-17T15:52:20.506Z,25.71
2023-09-17T15:54:23.409Z,25.72
2023-09-17T15:56:26.241Z,25.72
2023-09-17T15:58:29.331Z,25.73
2023-09-17T16:00:32.956Z,25.73
2023-09-17T16:02:35.941Z,25.73
2023-09-17T16:04:41.826Z,25.73
2023-09-17T16:06:44.882Z,25.72
2023-09-17T16:08:47.758Z,25.70
2023-09-17T16:10:51.183Z,25.68
2023-09-17T16:12:55.724Z,25.68
2023-09-17T16:15:00.786Z,25.67
2023-09-17T16:17:04.160Z,25.67
2023-09-17T16:19:07.148Z,25.67
2023-09-17T16:21:12.534Z,25.66
2023-09-17T16:23:15.369Z,25.67
2023-09-17T16:25:18.422Z,25.66
2023-09-17T16:27:21.292Z,25.65
2023-09-17T16:29:24.418Z,25.66
2023-09-17T16:31:27.824Z,25.65
2023-09-17T16:33:31.378Z,25.65
2023-09-17T16:35:34.358Z,25.64
2023-09-17T16:37:38.648Z,25.64
2023-09-17T16:39:41.544Z,25.63
2023-09-17T16:41:44.819Z,25.63
2023-09-17T16:43:47.831Z,25.61
2023-09-17T16:45:49.846Z,25.61
2023-09-17T16:47:53.963Z,25.59
2023-09-17T16:49:56.868Z,25.59
2023-09-17T16:51:59.719Z,25.58
2023-09-17T16:54:04.886Z,25.57
2023-09-17T16:56:07.985Z,25.55
2023-09-17T16:58:10.010Z,25.54
2023-09-17T17:00:14.051Z,25.54
2023-09-17T17:02:17.122Z,25.52
2023-09-17T17:04:20.028Z,25.52
2023-09-17T17:06:22.947Z,25.50
2023-09-17T17:08:26.095Z,25.51
2023-09-17T17:10:30.718Z,25.49
2023-09-17T17:12:32.800Z,25.49
2023-09-17T17:14:35.630Z,25.48
2023-09-17T17:16:38.721Z,25.48
2023-09-17T17:18:41.727Z,25.48
2023-09-17T17:20:44.560Z,25.46
2023-09-17T17:22:49.342Z,25.45
2023-09-17T17:24:52.493Z,25.45
2023-09-17T17:26:56.832Z,25.44
2023-09-17T17:28:59.770Z,25.44
2023-09-17T17:31:03.000Z,25.41
2023-09-17T17:33:07.200Z,25.41
2023-09-17T17:35:11.988Z,25.39
2023-09-17T17:37:15.092Z,25.38
2023-09-17T17:39:18.126Z,25.37
2023-09-17T17:41:21.031Z,25.36
2023-09-17T17:43:24.265Z,25.36
2023-09-17T17:45:27.028Z,25.34
2023-09-17T17:47:33.526Z,25.32
2023-09-17T17:49:37.007Z,25.32
2023-09-17T17:51:39.993Z,25.31
2023-09-17T17:53:42.769Z,25.30
2023-09-17T17:55:45.729Z,25.28
2023-09-17T17:57:48.696Z,25.29
2023-09-17T17:59:52.969Z,25.27
2023-09-17T18:01:56.544Z,25.25
2023-09-17T18:03:59.619Z,25.25
2023-09-17T18:06:02.885Z,25.23
2023-09-17T18:08:06.272Z,25.23
2023-09-17T18:10:12.546Z,25.22
2023-09-17T18:12:15.313Z,25.21
2023-09-17T18:14:18.323Z,25.19
2023-09-17T18:16:22.615Z,25.18
2023-09-17T18:18:25.594Z,25.17
2023-09-17T18:20:28.837Z,25.17
2023-09-17T18:22:30.887Z,25.17
2023-09-17T18:24:33.764Z,25.17
2023-09-17T18:26:36.609Z,25.15
2023-09-17T18:28:39.454Z,25.14
2023-09-17T18:30:42.294Z,25.13
2023-09-17T18:32:46.535Z,25.13
2023-09-17T18:34:49.408Z,25.13
2023-09-17T18:36:53.072Z,25.12
2023-09-17T18:38:56.352Z,25.13
2023-09-17T18:40:59.261Z,25.11
2023-09-17T18:43:03.548Z,25.11
2023-09-17T18:45:10.959Z,25.12
2023-09-17T18:47:14.374Z,25.10
2023-09-17T18:49:19.852Z,25.11
2023-09-17T18:51:22.982Z,25.10
2023-09-17T18:53:25.945Z,25.11
2023-09-17T18:55:29.034Z,25.10
2023-09-17T18:57:31.929Z,25.10
2023-09-17T18:59:35.037Z,25.09
2023-09-17T19:01:39.957Z,25.09
2023-09-17T19:03:43.233Z,25.09
2023-09-17T19:05:47.724Z,25.09
2023-09-17T19:07:51.264Z,25.09
2023-09-17T19:09:54.174Z,25.09
2023-09-17T19:11:59.423Z,25.06
2023-09-17T19:14:02.695Z,25.09
2023-09-17T19:16:05.694Z,25.09
2023-09-17T19:18:10.833Z,25.07
2023-09-17T19:20:13.736Z,25.08
2023-09-17T19:22:17.632Z,25.08
2023-09-17T19:24:20.527Z,25.07
2023-09-17T19:26:23.621Z,25.05
2023-09-17T19:28:25.666Z,25.06
2023-09-17T19:30:28.525Z,25.05
2023-09-17T19:32:31.457Z,25.05
2023-09-17T19:34:33.765Z,25.04
2023-09-17T19:36:36.688Z,25.04
2023-09-17T19:38:41.045Z,25.05
2023-09-17T19:40:44.021Z,25.03
2023-09-17T19:42:46.957Z,24.99
2023-09-17T19:44:49.739Z,25.02
2023-09-17T19:46:59.452Z,25.00
2023-09-17T19:49:03.661Z,25.01
2023-09-17T19:51:09.958Z,25.00
2023-09-17T19:53:13.017Z,24.98
2023-09-17T19:55:17.467Z,24.97
2023-09-17T19:57:20.278Z,24.97
2023-09-17T19:59:23.153Z,24.96
2023-09-17T20:01:26.262Z,24.96
2023-09-17T20:03:29.254Z,24.95
2023-09-17T20:05:33.509Z,24.94
2023-09-17T20:07:38.083Z,24.93
2023-09-17T20:09:40.880Z,24.92
2023-09-17T20:11:44.847Z,24.92
2023-09-17T20:13:47.921Z,24.92
2023-09-17T20:15:51.197Z,24.91
2023-09-17T20:17:57.468Z,24.91
2023-09-17T20:20:00.668Z,24.90
2023-09-17T20:22:03.701Z,24.89
2023-09-17T20:24:07.235Z,24.88
2023-09-17T20:26:10.883Z,24.88
2023-09-17T20:28:15.365Z,24.89
2023-09-17T20:30:17.177Z,24.90
2023-09-17T20:32:20.079Z,24.91
2023-09-17T20:34:25.376Z,24.93
2023-09-17T20:36:28.274Z,24.93
2023-09-17T20:38:31.169Z,24.93
2023-09-17T20:40:34.225Z,24.93
2023-09-17T20:42:37.131Z,24.95
2023-09-17T20:44:41.108Z,24.90
2023-09-17T20:46:43.907Z,24.82
2023-09-17T20:48:46.702Z,24.76
2023-09-17T20:50:49.746Z,24.69
2023-09-17T20:52:52.456Z,24.73
2023-09-17T20:54:55.228Z,24.77
2023-09-17T20:56:58.936Z,24.81
2023-09-17T20:59:01.961Z,24.82
2023-09-17T21:01:06.248Z,24.82
2023-09-17T21:03:09.450Z,24.83
2023-09-17T21:05:13.126Z,24.84
2023-09-17T21:07:16.114Z,24.85
2023-09-17T21:09:26.466Z,24.86
2023-09-17T21:11:29.287Z,24.88
2023-09-17T21:13:32.151Z,24.88
2023-09-17T21:15:35.092Z,24.88
2023-09-17T21:17:40.793Z,24.88
2023-09-17T21:19:44.024Z,24.88
2023-09-17T21:21:46.903Z,24.86
2023-09-17T21:23:49.653Z,24.85
2023-09-17T21:25:52.866Z,24.85
2023-09-17T21:27:55.731Z,24.84
2023-09-17T21:29:58.534Z,24.85
2023-09-17T21:32:00.584Z,24.86
2023-09-17T21:34:04.840Z,24.85
2023-09-17T21:36:06.865Z,24.85
2023-09-17T21:38:09.863Z,24.85
2023-09-17T21:40:14.286Z,24.86
2023-09-17T21:42:17.129Z,24.85
2023-09-17T21:44:19.038Z,24.86
