createdAt,value
2022-12-27T00:00:14.252Z,5.50
2022-12-27T00:02:41.505Z,4.30
2022-12-27T00:05:09.698Z,4.20
2022-12-27T00:07:37.309Z,4.30
2022-12-27T00:10:05.650Z,5.90
2022-12-27T00:12:32.780Z,4.30
2022-12-27T00:14:59.867Z,6.20
2022-12-27T00:17:27.861Z,5.50
2022-12-27T00:19:54.837Z,5.50
2022-12-27T00:22:22.091Z,5.50
2022-12-27T00:24:49.097Z,5.60
2022-12-27T00:27:16.083Z,4.80
2022-12-27T00:29:43.149Z,4.90
2022-12-27T00:32:10.183Z,5.40
2022-12-27T00:34:37.137Z,5.20
2022-12-27T00:37:04.130Z,5.50
2022-12-27T00:39:31.122Z,5.60
2022-12-27T00:41:58.194Z,5.00
2022-12-27T00:44:25.142Z,4.60
2022-12-27T00:46:52.122Z,4.30
2022-12-27T00:49:19.134Z,4.30
2022-12-27T00:51:46.160Z,4.70
2022-12-27T00:54:13.252Z,4.00
2022-12-27T00:56:40.238Z,4.70
2022-12-27T00:59:07.345Z,4.40
2022-12-27T01:01:36.125Z,4.60
2022-12-27T01:04:04.400Z,3.50
2022-12-27T01:06:33.510Z,2.80
2022-12-27T01:09:01.671Z,4.50
2022-12-27T01:11:29.291Z,4.20
2022-12-27T01:14:01.576Z,4.30
2022-12-27T01:16:30.361Z,4.30
2022-12-27T01:18:58.545Z,3.90
2022-12-27T01:21:26.319Z,4.10
2022-12-27T01:23:53.436Z,4.10
2022-12-27T01:26:22.759Z,4.10
2022-12-27T01:28:50.766Z,3.80
2022-12-27T01:31:27.848Z,4.00
2022-12-27T01:34:00.219Z,2.20
2022-12-27T01:36:28.936Z,2.20
2022-12-27T01:38:57.691Z,3.80
2022-12-27T01:41:49.699Z,3.70
2022-12-27T01:44:43.646Z,3.40
2022-12-27T01:47:44.894Z,2.00
2022-12-27T01:50:29.865Z,1.90
2022-12-27T01:53:08.445Z,1.90
2022-12-27T01:55:55.818Z,3.40
2022-12-27T01:58:31.561Z,3.20
2022-12-27T02:00:59.272Z,2.50
2022-12-27T02:03:38.712Z,3.50
2022-12-27T02:06:08.474Z,2.50
2022-12-27T02:08:44.357Z,1.60
2022-12-27T02:11:12.788Z,1.60
2022-12-27T02:13:43.249Z,3.30
2022-12-27T02:16:33.187Z,2.70
2022-12-27T02:19:00.244Z,1.40
2022-12-27T02:21:52.313Z,2.50
2022-12-27T02:25:14.435Z,1.30
2022-12-27T02:28:14.310Z,1.30
2022-12-27T02:30:44.605Z,1.20
2022-12-27T02:33:16.622Z,2.60
2022-12-27T02:35:50.697Z,2.70
2022-12-27T02:38:22.781Z,0.80
2022-12-27T02:41:10.789Z,0.80
2022-12-27T02:43:56.332Z,2.70
2022-12-27T02:46:47.833Z,0.70
2022-12-27T02:49:48.278Z,1.50
2022-12-27T02:52:58.338Z,2.20
2022-12-27T02:56:14.812Z,0.50
2022-12-27T02:59:10.827Z,0.50
2022-12-27T03:02:25.990Z,0.40
2022-12-27T03:04:53.026Z,0.50
2022-12-27T03:07:42.210Z,2.10
2022-12-27T03:10:45.162Z,0.50
2022-12-27T03:13:55.059Z,0.50
2022-12-27T03:16:56.103Z,1.80
2022-12-27T03:19:55.080Z,0.40
2022-12-27T03:22:43.936Z,1.60
2022-12-27T03:25:29.386Z,0.30
2022-12-27T03:28:33.150Z,1.60
2022-12-27T03:31:28.646Z,0.20
2022-12-27T03:34:04.703Z,0.10
2022-12-27T03:36:52.571Z,0.10
2022-12-27T03:39:37.055Z,1.80
2022-12-27T03:42:28.593Z,0.10
2022-12-27T03:44:56.008Z,0.10
2022-12-27T03:47:42.606Z,1.40
2022-12-27T03:50:24.986Z,0.20
2022-12-27T03:53:09.930Z,0.20
2022-12-27T03:55:38.381Z,0.10
2022-12-27T03:58:05.557Z,2.00
2022-12-27T04:00:32.648Z,1.80
2022-12-27T04:02:59.698Z,0.00
2022-12-27T04:05:26.812Z,1.70
2022-12-27T04:08:12.201Z,0.00
2022-12-27T04:10:57.805Z,1.80
2022-12-27T04:13:43.111Z,-0.10
2022-12-27T04:16:28.663Z,1.50
2022-12-27T04:19:14.059Z,0.00
2022-12-27T04:21:59.557Z,0.00
2022-12-27T04:24:44.958Z,1.40
2022-12-27T04:27:30.384Z,0.10
2022-12-27T04:30:15.904Z,2.00
2022-12-27T04:33:01.342Z,1.80
2022-12-27T04:35:28.454Z,2.20
2022-12-27T04:37:55.465Z,2.00
2022-12-27T04:40:40.799Z,0.40
2022-12-27T04:43:27.605Z,0.50
2022-12-27T04:46:13.528Z,2.40
2022-12-27T04:48:59.025Z,2.00
2022-12-27T04:51:44.440Z,0.50
2022-12-27T04:54:43.686Z,0.50
2022-12-27T04:57:10.651Z,0.50
2022-12-27T04:59:56.453Z,0.50
2022-12-27T05:02:23.709Z,1.40
2022-12-27T05:04:50.912Z,0.60
2022-12-27T05:07:36.369Z,2.30
2022-12-27T05:10:23.828Z,1.70
2022-12-27T05:13:09.228Z,0.60
2022-12-27T05:15:36.273Z,2.30
2022-12-27T05:18:03.334Z,2.40
2022-12-27T05:20:40.525Z,1.80
2022-12-27T05:23:27.941Z,2.30
2022-12-27T05:25:54.913Z,0.70
2022-12-27T05:28:21.931Z,2.50
2022-12-27T05:30:49.048Z,2.70
2022-12-27T05:33:16.324Z,2.30
2022-12-27T05:35:43.387Z,0.70
2022-12-27T05:38:10.392Z,1.50
2022-12-27T05:40:37.359Z,2.20
2022-12-27T05:43:04.694Z,2.30
2022-12-27T05:45:33.077Z,2.20
2022-12-27T05:48:00.310Z,2.20
2022-12-27T05:50:27.785Z,0.60
2022-12-27T05:53:09.835Z,2.10
2022-12-27T05:55:36.996Z,2.40
2022-12-27T05:58:03.976Z,2.10
2022-12-27T06:00:31.027Z,2.30
2022-12-27T06:02:58.342Z,0.50
2022-12-27T06:05:25.502Z,0.50
2022-12-27T06:07:52.491Z,2.00
2022-12-27T06:10:19.655Z,2.30
2022-12-27T06:12:46.785Z,0.50
2022-12-27T06:15:13.705Z,2.10
2022-12-27T06:17:40.653Z,0.50
2022-12-27T06:20:07.847Z,1.70
2022-12-27T06:22:34.838Z,0.60
2022-12-27T06:25:01.912Z,2.30
2022-12-27T06:27:28.810Z,2.40
2022-12-27T06:29:55.695Z,2.30
2022-12-27T06:32:22.658Z,0.70
2022-12-27T06:34:49.650Z,2.50
2022-12-27T06:37:18.228Z,1.90
2022-12-27T06:39:45.296Z,2.20
2022-12-27T06:42:12.233Z,2.30
2022-12-27T06:44:39.100Z,0.50
2022-12-27T06:47:06.101Z,2.10
2022-12-27T06:49:33.297Z,0.60
2022-12-27T06:52:00.257Z,0.60
2022-12-27T06:54:27.488Z,2.80
2022-12-27T06:56:55.723Z,0.70
2022-12-27T06:59:23.392Z,0.70
2022-12-27T07:01:50.547Z,0.70
2022-12-27T07:04:17.680Z,0.80
2022-12-27T07:06:44.676Z,2.50
2022-12-27T07:09:11.684Z,2.60
2022-12-27T07:11:38.787Z,0.70
2022-12-27T07:14:09.363Z,0.70
2022-12-27T07:16:36.589Z,2.70
2022-12-27T07:19:03.630Z,2.60
2022-12-27T07:21:30.622Z,2.60
2022-12-27T07:23:57.733Z,0.60
2022-12-27T07:26:29.741Z,2.70
2022-12-27T07:28:58.870Z,2.20
2022-12-27T07:31:29.766Z,2.30
2022-12-27T07:33:57.981Z,0.60
2022-12-27T07:36:28.640Z,0.60
2022-12-27T07:38:56.030Z,2.10
2022-12-27T07:41:24.760Z,2.60
2022-12-27T07:43:53.187Z,2.50
2022-12-27T07:46:22.618Z,0.60
2022-12-27T07:48:49.990Z,1.50
2022-12-27T07:51:17.916Z,2.40
2022-12-27T07:53:45.154Z,2.80
2022-12-27T07:56:18.845Z,2.30
2022-12-27T07:58:50.050Z,2.60
2022-12-27T08:01:20.113Z,2.50
2022-12-27T08:03:48.217Z,0.80
2022-12-27T08:06:31.413Z,3.00
2022-12-27T08:09:03.084Z,1.00
2022-12-27T08:11:31.194Z,3.20
2022-12-27T08:13:58.200Z,2.70
2022-12-27T08:16:26.505Z,3.10
2022-12-27T08:18:54.139Z,3.20
2022-12-27T08:21:21.501Z,3.30
2022-12-27T08:23:48.666Z,1.40
2022-12-27T08:26:16.006Z,3.50
2022-12-27T08:28:43.352Z,3.30
2022-12-27T08:31:12.534Z,3.50
2022-12-27T08:33:41.806Z,2.90
2022-12-27T08:36:36.724Z,3.20
2022-12-27T08:38:58.519Z,1.60
2022-12-27T08:41:25.479Z,3.30
2022-12-27T08:43:52.440Z,3.20
2022-12-27T08:46:19.815Z,3.20
2022-12-27T08:48:51.685Z,3.50
2022-12-27T08:51:30.261Z,3.70
2022-12-27T08:53:58.638Z,3.60
2022-12-27T08:56:25.755Z,3.90
2022-12-27T08:58:52.774Z,3.40
2022-12-27T09:01:19.948Z,3.90
2022-12-27T09:03:47.046Z,2.30
2022-12-27T09:06:19.406Z,4.10
2022-12-27T09:08:47.791Z,3.80
2022-12-27T09:11:29.610Z,3.30
2022-12-27T09:14:00.017Z,2.60
2022-12-27T09:16:28.936Z,2.70
2022-12-27T09:18:58.105Z,4.50
2022-12-27T09:21:27.372Z,4.50
2022-12-27T09:23:55.047Z,3.80
2022-12-27T09:26:27.173Z,3.00
2022-12-27T09:28:54.627Z,4.50
2022-12-27T09:31:22.902Z,3.90
2022-12-27T09:33:49.942Z,4.50
2022-12-27T09:36:44.618Z,5.20
2022-12-27T09:39:13.822Z,3.50
2022-12-27T09:45:09.192Z,3.60
2022-12-27T09:47:51.047Z,3.70
2022-12-27T09:50:41.156Z,4.90
2022-12-27T09:53:20.804Z,4.00
2022-12-27T09:55:55.597Z,4.10
2022-12-27T09:58:35.563Z,4.20
2022-12-27T10:01:12.101Z,5.70
2022-12-27T10:03:39.166Z,6.00
2022-12-27T10:06:30.198Z,5.80
2022-12-27T10:09:33.991Z,4.70
2022-12-27T10:12:19.500Z,4.80
2022-12-27T10:14:59.826Z,4.90
2022-12-27T10:17:52.820Z,6.10
2022-12-27T10:20:31.027Z,5.10
2022-12-27T10:23:06.496Z,7.00
2022-12-27T10:25:35.592Z,7.20
2022-12-27T10:28:23.039Z,6.50
2022-12-27T10:30:50.125Z,5.30
2022-12-27T10:33:21.647Z,7.10
2022-12-27T10:35:49.227Z,7.20
2022-12-27T10:38:24.676Z,7.40
2022-12-27T10:41:22.615Z,5.50
2022-12-27T10:43:54.588Z,5.50
2022-12-27T10:46:32.382Z,5.40
2022-12-27T10:51:49.841Z,6.90
2022-12-27T10:54:21.310Z,5.40
2022-12-27T10:56:48.290Z,7.20
2022-12-27T10:59:21.682Z,7.10
2022-12-27T11:02:07.406Z,5.40
2022-12-27T11:04:34.721Z,6.80
2022-12-27T11:07:02.253Z,6.50
2022-12-27T11:09:34.500Z,7.30
2022-12-27T11:12:24.685Z,7.30
2022-12-27T11:15:05.458Z,5.60
2022-12-27T11:17:44.107Z,5.70
2022-12-27T11:20:30.208Z,7.50
2022-12-27T11:22:58.216Z,5.80
2022-12-27T11:25:27.895Z,7.20
2022-12-27T11:28:02.948Z,7.40
2022-12-27T11:30:37.839Z,5.80
2022-12-27T11:33:24.629Z,5.90
2022-12-27T11:35:55.725Z,6.10
2022-12-27T11:38:29.466Z,7.30
2022-12-27T11:40:59.213Z,7.40
2022-12-27T11:43:28.464Z,7.30
2022-12-27T11:45:57.464Z,6.50
2022-12-27T11:48:35.773Z,8.00
2022-12-27T11:51:02.745Z,6.50
2022-12-27T11:54:06.197Z,8.10
2022-12-27T11:56:38.205Z,6.40
2022-12-27T12:00:01.233Z,6.40
2022-12-27T12:03:01.762Z,6.30
2022-12-27T12:05:44.103Z,6.30
2022-12-27T12:08:44.465Z,6.30
2022-12-27T12:11:51.394Z,6.30
2022-12-27T12:14:33.448Z,6.40
2022-12-27T12:17:25.038Z,6.40
2022-12-27T12:20:34.564Z,6.40
2022-12-27T12:23:25.025Z,6.40
2022-12-27T12:26:18.349Z,6.40
2022-12-27T12:29:13.151Z,6.30
2022-12-27T12:32:04.263Z,7.60
2022-12-27T12:34:37.220Z,6.20
2022-12-27T12:37:34.893Z,6.10
2022-12-27T12:40:01.847Z,6.10
2022-12-27T12:42:28.968Z,7.20
2022-12-27T12:45:33.732Z,6.80
2022-12-27T12:48:31.955Z,6.10
2022-12-27T12:51:29.614Z,6.00
2022-12-27T12:53:59.576Z,6.10
2022-12-27T12:57:01.919Z,6.10
2022-12-27T12:59:34.786Z,6.10
2022-12-27T13:02:20.561Z,6.00
2022-12-27T13:05:18.902Z,5.90
2022-12-27T13:08:10.147Z,5.70
2022-12-27T13:15:17.997Z,5.30
2022-12-27T13:17:59.370Z,5.20
2022-12-27T13:21:00.337Z,5.90
2022-12-27T13:23:48.732Z,5.10
2022-12-27T13:26:55.045Z,5.10
2022-12-27T13:29:21.966Z,5.00
2022-12-27T13:31:58.559Z,6.00
2022-12-27T13:34:44.974Z,4.90
2022-12-27T13:37:24.183Z,4.90
2022-12-27T13:40:07.474Z,4.80
2022-12-27T13:43:13.731Z,4.90
2022-12-27T13:46:05.520Z,6.30
2022-12-27T13:48:52.535Z,4.70
2022-12-27T13:51:35.432Z,4.70
2022-12-27T13:54:17.358Z,4.60
2022-12-27T13:56:54.047Z,4.60
2022-12-27T13:59:40.677Z,6.20
2022-12-27T14:02:10.687Z,4.40
2022-12-27T14:05:00.030Z,4.40
2022-12-27T14:07:47.352Z,4.40
2022-12-27T14:10:20.044Z,4.40
2022-12-27T14:12:56.230Z,4.40
2022-12-27T14:15:35.206Z,4.40
2022-12-27T14:18:16.509Z,4.40
2022-12-27T14:20:49.279Z,5.60
2022-12-27T14:23:40.495Z,4.40
2022-12-27T14:26:43.518Z,4.40
2022-12-27T14:29:27.004Z,4.30
2022-12-27T14:32:32.598Z,4.20
2022-12-27T14:35:17.654Z,4.20
2022-12-27T14:38:06.535Z,4.20
2022-12-27T14:41:11.258Z,4.20
2022-12-27T14:43:56.664Z,4.20
2022-12-27T14:46:43.821Z,4.10
2022-12-27T14:49:41.606Z,4.10
2022-12-27T14:52:23.556Z,4.10
2022-12-27T14:55:08.621Z,4.00
2022-12-27T14:57:44.954Z,3.90
2022-12-27T15:00:26.214Z,5.60
2022-12-27T15:03:05.298Z,3.80
2022-12-27T15:06:09.184Z,3.80
2022-12-27T15:09:07.677Z,3.80
2022-12-27T15:11:52.081Z,3.70
2022-12-27T15:14:37.597Z,3.60
2022-12-27T15:17:16.439Z,3.50
2022-12-27T15:20:20.286Z,3.40
2022-12-27T15:23:02.694Z,3.40
2022-12-27T15:25:38.539Z,3.30
2022-12-27T15:28:32.867Z,3.30
2022-12-27T15:31:21.909Z,3.20
2022-12-27T15:34:00.918Z,3.20
2022-12-27T15:36:49.497Z,3.10
2022-12-27T15:39:49.488Z,3.10
2022-12-27T15:42:34.706Z,3.60
2022-12-27T15:45:17.245Z,3.10
2022-12-27T15:47:56.235Z,4.30
2022-12-27T15:50:46.811Z,3.10
2022-12-27T15:53:39.550Z,4.70
2022-12-27T15:56:15.831Z,3.30
2022-12-27T15:58:43.400Z,4.80
2022-12-27T16:01:23.645Z,3.40
2022-12-27T16:03:53.527Z,4.20
2022-12-27T16:06:35.933Z,3.50
2022-12-27T16:09:24.096Z,4.40
2022-12-27T16:12:05.972Z,3.50
2022-12-27T16:14:38.693Z,3.50
2022-12-27T16:17:24.495Z,3.50
2022-12-27T16:20:00.258Z,5.40
2022-12-27T16:22:38.351Z,3.40
2022-12-27T16:25:32.046Z,3.40
2022-12-27T16:28:17.073Z,3.40
2022-12-27T16:30:51.799Z,3.40
2022-12-27T16:33:33.425Z,3.40
2022-12-27T16:36:15.625Z,5.00
2022-12-27T16:38:45.898Z,4.20
2022-12-27T16:41:22.391Z,4.50
2022-12-27T16:44:01.891Z,4.70
2022-12-27T16:46:47.710Z,4.50
2022-12-27T16:49:40.238Z,3.30
2022-12-27T16:52:40.327Z,3.20
2022-12-27T16:55:40.898Z,3.10
2022-12-27T16:58:43.612Z,3.10
2022-12-27T17:01:34.534Z,4.40
2022-12-27T17:04:02.848Z,3.00
2022-12-27T17:06:32.604Z,3.90
2022-12-27T17:09:09.996Z,3.50
2022-12-27T17:11:41.901Z,3.30
2022-12-27T17:14:10.626Z,3.40
2022-12-27T17:16:44.437Z,3.90
2022-12-27T17:19:23.659Z,4.00
2022-12-27T17:22:00.211Z,2.90
2022-12-27T17:24:29.105Z,3.40
2022-12-27T17:27:24.893Z,4.50
2022-12-27T17:30:11.133Z,2.90
2022-12-27T17:32:53.698Z,2.80
2022-12-27T17:35:58.178Z,4.20
2022-12-27T17:38:31.793Z,2.70
2022-12-27T17:41:46.047Z,3.60
2022-12-27T17:44:37.930Z,2.60
2022-12-27T17:47:19.935Z,3.80
2022-12-27T17:50:48.490Z,2.50
2022-12-27T17:53:37.264Z,2.40
2022-12-27T17:56:29.979Z,3.30
2022-12-27T17:59:12.413Z,3.50
2022-12-27T18:01:48.741Z,2.20
2022-12-27T18:04:24.283Z,2.10
2022-12-27T18:07:03.697Z,2.00
2022-12-27T18:09:39.791Z,3.00
2022-12-27T18:12:34.558Z,2.00
2022-12-27T18:15:21.143Z,2.00
2022-12-27T18:18:00.252Z,2.00
2022-12-27T18:20:30.173Z,2.50
2022-12-27T18:23:03.245Z,3.30
2022-12-27T18:25:32.390Z,3.60
2022-12-27T18:28:00.561Z,1.70
2022-12-27T18:30:29.849Z,3.00
2022-12-27T18:33:03.716Z,3.40
2022-12-27T18:35:31.311Z,3.40
2022-12-27T18:37:58.623Z,3.40
2022-12-27T18:40:26.537Z,1.50
2022-12-27T18:42:54.610Z,3.30
2022-12-27T18:45:29.789Z,3.30
2022-12-27T18:48:00.401Z,1.50
2022-12-27T18:50:31.117Z,1.50
2022-12-27T18:53:25.661Z,2.70
2022-12-27T18:56:05.558Z,1.70
2022-12-27T18:58:33.785Z,2.30
2022-12-27T19:01:01.952Z,3.50
2022-12-27T19:03:30.358Z,3.00
2022-12-27T19:06:06.744Z,3.20
2022-12-27T19:08:46.510Z,1.60
2022-12-27T19:11:39.891Z,2.70
2022-12-27T19:14:07.179Z,2.50
2022-12-27T19:16:35.853Z,2.70
2022-12-27T19:19:10.062Z,2.20
2022-12-27T19:21:42.217Z,1.30
2022-12-27T19:24:27.684Z,3.10
2022-12-27T19:26:56.640Z,1.40
2022-12-27T19:29:27.265Z,3.40
2022-12-27T19:32:09.010Z,1.40
2022-12-27T19:34:51.629Z,2.40
2022-12-27T19:37:19.426Z,2.90
2022-12-27T19:39:48.415Z,3.10
2022-12-27T19:42:22.109Z,2.70
2022-12-27T19:45:20.836Z,1.70
2022-12-27T19:47:51.729Z,1.50
2022-12-27T19:50:18.900Z,1.50
2022-12-27T19:52:49.108Z,3.00
2022-12-27T19:55:21.366Z,2.50
2022-12-27T19:57:48.664Z,1.30
2022-12-27T20:01:26.265Z,1.20
2022-12-27T20:03:53.397Z,1.10
2022-12-27T20:06:26.853Z,2.80
2022-12-27T20:08:55.714Z,0.90
2022-12-27T20:11:23.416Z,0.90
2022-12-27T20:13:50.616Z,0.80
2022-12-27T20:16:19.230Z,2.20
2022-12-27T20:18:46.556Z,0.70
2022-12-27T20:21:18.082Z,1.20
2022-12-27T20:23:45.959Z,0.70
2022-12-27T20:26:17.895Z,0.70
2022-12-27T20:28:45.264Z,0.60
2022-12-27T20:32:06.789Z,2.40
2022-12-27T20:34:33.963Z,0.60
2022-12-27T20:37:01.363Z,0.60
2022-12-27T20:39:28.368Z,0.50
2022-12-27T20:41:56.692Z,2.10
2022-12-27T20:44:24.104Z,0.50
2022-12-27T20:46:52.621Z,2.10
2022-12-27T20:49:19.869Z,0.40
2022-12-27T20:51:46.877Z,0.40
2022-12-27T20:54:16.187Z,0.30
2022-12-27T20:56:43.247Z,0.30
2022-12-27T20:59:10.814Z,2.10
2022-12-27T21:01:38.021Z,1.80
2022-12-27T21:04:05.922Z,0.20
2022-12-27T21:06:32.915Z,1.80
2022-12-27T21:09:09.295Z,1.40
2022-12-27T21:11:36.844Z,0.20
2022-12-27T21:14:04.922Z,0.10
2022-12-27T21:16:34.008Z,0.10
2022-12-27T21:19:03.618Z,2.00
2022-12-27T21:21:31.648Z,1.80
2022-12-27T21:23:59.304Z,-0.10
2022-12-27T21:26:35.722Z,0.00
2022-12-27T21:29:05.017Z,0.00
2022-12-27T21:31:32.327Z,-0.10
2022-12-27T21:33:59.874Z,1.40
2022-12-27T21:36:30.453Z,-0.10
2022-12-27T21:38:57.991Z,-0.30
2022-12-27T21:41:28.045Z,1.60
2022-12-27T21:43:55.785Z,-0.30
2022-12-27T21:46:25.315Z,-0.30
2022-12-27T21:49:03.191Z,-0.30
2022-12-27T21:51:31.836Z,-0.30
2022-12-27T21:53:59.536Z,-0.30
2022-12-27T21:56:27.781Z,1.40
2022-12-27T21:58:55.640Z,1.90
2022-12-27T22:01:50.567Z,0.10
2022-12-27T22:04:21.108Z,2.30
2022-12-27T22:06:48.854Z,2.10
2022-12-27T22:09:16.109Z,2.40
2022-12-27T22:11:43.329Z,0.90
2022-12-27T22:14:10.942Z,2.50
2022-12-27T22:16:39.847Z,0.80
2022-12-27T22:19:09.856Z,2.70
2022-12-27T22:21:38.504Z,2.50
2022-12-27T22:24:06.429Z,2.90
2022-12-27T22:26:37.597Z,1.00
2022-12-27T22:29:06.435Z,2.70
2022-12-27T22:31:36.886Z,1.10
2022-12-27T22:38:16.675Z,1.10
2022-12-27T22:40:46.432Z,2.60
2022-12-27T22:43:14.353Z,2.80
2022-12-27T22:45:42.635Z,2.90
2022-12-27T22:48:09.901Z,2.50
2022-12-27T22:50:38.195Z,2.20
2022-12-27T22:53:05.273Z,2.90
2022-12-27T22:55:32.263Z,1.40
2022-12-27T22:57:59.224Z,2.00
2022-12-27T23:00:26.258Z,0.90
2022-12-27T23:02:53.635Z,1.20
2022-12-27T23:05:20.646Z,2.50
2022-12-27T23:08:05.219Z,2.90
2022-12-27T23:10:34.996Z,3.00
2022-12-27T23:13:02.040Z,2.50
2022-12-27T23:15:29.009Z,3.10
2022-12-27T23:17:56.025Z,3.10
2022-12-27T23:20:22.999Z,3.10
2022-12-27T23:22:49.975Z,3.30
2022-12-27T23:25:16.965Z,2.10
2022-12-27T23:27:43.961Z,3.00
2022-12-27T23:30:11.830Z,3.30
2022-12-27T23:32:38.796Z,1.30
2022-12-27T23:35:05.991Z,3.40
2022-12-27T23:37:33.071Z,1.30
2022-12-27T23:40:00.037Z,3.00
2022-12-27T23:42:27.189Z,3.20
2022-12-27T23:44:54.206Z,1.20
2022-12-27T23:47:21.232Z,3.10
2022-12-27T23:49:48.218Z,3.10
2022-12-27T23:52:15.273Z,2.60
2022-12-27T23:54:42.226Z,2.70
2022-12-27T23:57:19.921Z,2.50
2022-12-27T23:59:49.933Z,2.30
