createdAt,value
2017-12-04T10:43:23.036Z,2760
2017-12-04T10:44:23.589Z,2808
2017-12-04T10:45:23.567Z,2268
2017-12-04T10:46:23.543Z,2108
2017-12-04T10:47:23.514Z,2072
2017-12-04T10:48:23.234Z,2144
2017-12-04T10:49:22.930Z,2252
2017-12-04T10:50:23.188Z,2300
2017-12-04T10:51:22.901Z,2276
2017-12-04T10:52:23.444Z,2072
2017-12-04T10:53:22.870Z,2016
2017-12-04T10:54:23.127Z,1980
2017-12-04T10:55:23.669Z,1996
2017-12-04T10:56:23.379Z,2040
2017-12-04T10:57:23.063Z,2132
2017-12-04T10:58:23.352Z,2184
2017-12-04T10:59:22.762Z,2156
2017-12-04T11:00:23.059Z,2252
2017-12-04T11:01:23.015Z,2472
2017-12-04T11:02:23.003Z,2528
2017-12-04T11:03:22.964Z,2648
2017-12-04T11:04:22.941Z,2676
2017-12-04T11:05:23.213Z,2448
2017-12-04T11:06:22.642Z,2076
2017-12-04T11:07:22.618Z,1832
2017-12-04T11:08:23.414Z,1800
2017-12-04T11:09:22.872Z,1860
2017-12-04T11:10:22.835Z,2028
2017-12-04T11:11:23.091Z,2300
2017-12-04T11:12:22.529Z,2472
2017-12-04T11:13:22.533Z,2756
2017-12-04T11:14:22.764Z,2728
2017-12-04T11:15:22.478Z,2852
2017-12-04T11:16:23.053Z,3096
2017-12-04T11:17:22.440Z,3100
2017-12-04T11:18:22.698Z,2788
2017-12-04T11:19:23.345Z,2612
2017-12-04T11:20:22.938Z,2556
2017-12-04T11:21:22.642Z,2544
2017-12-04T11:22:22.648Z,2376
2017-12-04T11:23:22.904Z,2292
2017-12-04T11:24:23.144Z,2128
2017-12-04T11:25:22.304Z,2036
2017-12-04T11:26:22.557Z,2428
2017-12-04T11:27:22.564Z,3076
2017-12-04T11:28:22.806Z,3156
2017-12-04T11:29:22.507Z,2572
2017-12-04T11:30:22.215Z,2436
2017-12-04T11:31:22.738Z,2468
2017-12-04T11:32:22.453Z,2500
2017-12-04T11:33:22.436Z,2680
2017-12-04T11:34:22.417Z,2772
2017-12-04T11:35:22.144Z,2632
2017-12-04T11:36:22.653Z,2676
2017-12-04T11:37:22.365Z,2836
2017-12-04T11:38:22.345Z,2896
2017-12-04T11:39:22.065Z,2952
2017-12-04T11:40:22.046Z,2952
2017-12-04T11:41:22.571Z,2788
2017-12-04T11:42:22.009Z,2816
2017-12-04T11:43:22.283Z,2572
2017-12-04T11:44:22.265Z,1960
2017-12-04T11:45:22.514Z,2184
2017-12-04T11:46:21.937Z,2636
2017-12-04T11:47:21.920Z,3168
2017-12-04T11:48:21.912Z,3364
2017-12-04T11:49:22.153Z,3160
2017-12-04T11:50:22.439Z,2904
2017-12-04T11:51:22.398Z,2700
2017-12-04T11:52:22.381Z,2416
2017-12-04T11:53:21.836Z,2236
2017-12-04T11:54:21.806Z,2176
2017-12-04T11:55:22.599Z,2040
2017-12-04T11:56:21.764Z,1868
2017-12-04T11:57:22.304Z,1768
2017-12-04T11:58:21.729Z,1768
2017-12-04T11:59:22.002Z,1932
2017-12-04T12:00:22.252Z,2152
2017-12-04T12:01:21.943Z,2032
2017-12-04T12:02:21.929Z,2048
2017-12-04T12:03:21.922Z,2152
2017-12-04T12:04:21.909Z,2340
2017-12-04T12:05:21.875Z,2336
2017-12-04T12:06:21.885Z,2248
2017-12-04T12:07:21.868Z,2316
2017-12-04T12:08:21.832Z,2548
2017-12-04T12:09:21.580Z,2548
2017-12-04T12:10:21.532Z,2544
2017-12-04T12:11:21.501Z,2640
2017-12-04T12:12:22.060Z,2924
2017-12-04T12:13:21.749Z,2772
2017-12-04T12:14:21.448Z,2320
2017-12-04T12:15:21.432Z,2036
2017-12-04T12:16:21.715Z,2016
2017-12-04T12:17:21.401Z,2196
2017-12-04T12:18:21.972Z,2460
2017-12-04T12:19:21.914Z,2652
2017-12-04T12:20:22.167Z,2604
2017-12-04T12:21:21.877Z,2592
2017-12-04T12:22:21.585Z,2532
2017-12-04T12:23:21.306Z,2444
2017-12-04T12:24:21.277Z,2312
2017-12-04T12:25:21.536Z,2176
2017-12-04T12:26:21.517Z,2012
2017-12-04T12:27:21.227Z,1968
2017-12-04T12:28:21.230Z,2140
2017-12-04T12:29:21.480Z,2196
2017-12-04T12:30:21.453Z,2092
2017-12-04T12:31:21.447Z,2024
2017-12-04T12:32:21.961Z,1856
2017-12-04T12:33:21.671Z,1572
2017-12-04T12:34:21.663Z,1408
2017-12-04T12:35:21.376Z,1360
2017-12-04T12:36:21.342Z,1380
2017-12-04T12:37:21.325Z,1448
2017-12-04T12:38:21.310Z,1492
2017-12-04T12:39:21.573Z,1468
2017-12-04T12:40:21.282Z,1400
2017-12-04T12:41:21.258Z,1592
2017-12-04T12:42:21.508Z,1896
2017-12-04T12:43:21.232Z,2064
2017-12-04T12:44:21.486Z,1968
2017-12-04T12:45:21.463Z,1852
2017-12-04T12:46:21.170Z,1724
2017-12-04T12:47:21.154Z,1564
2017-12-04T12:48:20.862Z,1504
2017-12-04T12:49:21.385Z,1384
2017-12-04T12:50:21.375Z,1240
2017-12-04T12:51:21.084Z,1116
2017-12-04T12:52:20.811Z,1104
2017-12-04T12:53:20.777Z,1268
2017-12-04T12:54:20.766Z,1528
2017-12-04T12:55:20.746Z,1768
2017-12-04T12:56:21.293Z,2052
2017-12-04T12:57:21.002Z,2332
2017-12-04T12:58:20.689Z,2548
2017-12-04T12:59:20.944Z,2580
2017-12-04T13:00:20.658Z,2552
2017-12-04T13:01:20.915Z,2500
2017-12-04T13:02:20.894Z,2264
2017-12-04T13:03:20.875Z,1704
2017-12-04T13:04:20.906Z,1196
2017-12-04T13:05:20.596Z,912
2017-12-04T13:06:20.830Z,864
2017-12-04T13:07:20.812Z,952
2017-12-04T13:08:20.790Z,1132
2017-12-04T13:09:20.506Z,1380
2017-12-04T13:10:21.035Z,1568
2017-12-04T13:11:20.741Z,1720
2017-12-04T13:12:21.277Z,1972
2017-12-04T13:13:20.708Z,2592
2017-12-04T13:14:20.432Z,3352
2017-12-04T13:15:20.670Z,3992
2017-12-04T13:16:20.388Z,3828
2017-12-04T13:17:20.368Z,3320
2017-12-04T13:18:20.627Z,2800
2017-12-04T13:19:20.603Z,2496
2017-12-04T13:20:20.587Z,2152
2017-12-04T13:21:20.299Z,1884
2017-12-04T13:22:20.852Z,1424
2017-12-04T13:23:20.539Z,1180
2017-12-04T13:24:20.517Z,1044
2017-12-04T13:25:20.232Z,968
2017-12-04T13:26:20.513Z,1016
2017-12-04T13:27:20.469Z,1180
2017-12-04T13:28:20.451Z,1344
2017-12-04T13:29:20.442Z,1476
2017-12-04T13:30:20.414Z,1452
2017-12-04T13:31:20.126Z,1532
2017-12-04T13:32:20.655Z,1912
2017-12-04T13:33:20.092Z,2280
2017-12-04T13:34:20.155Z,2376
2017-12-04T13:35:20.063Z,1904
2017-12-04T13:36:20.313Z,1476
2017-12-04T13:37:20.572Z,1296
2017-12-04T13:38:20.338Z,1264
2017-12-04T13:39:20.530Z,1252
2017-12-04T13:40:20.245Z,1312
2017-12-04T13:41:20.513Z,1460
2017-12-04T13:42:19.944Z,1516
2017-12-04T13:43:20.209Z,1572
2017-12-04T13:44:20.182Z,1608
2017-12-04T13:45:20.176Z,1520
2017-12-04T13:46:20.685Z,1536
2017-12-04T13:47:19.846Z,1564
2017-12-04T13:48:20.374Z,1504
2017-12-04T13:49:19.811Z,1416
2017-12-04T13:50:19.796Z,1416
2017-12-04T13:51:20.058Z,1284
2017-12-04T13:52:20.351Z,1276
2017-12-04T13:53:20.307Z,1236
2017-12-04T13:54:19.726Z,1176
2017-12-04T13:55:20.545Z,1224
2017-12-04T13:56:20.266Z,1304
2017-12-04T13:57:20.232Z,1328
2017-12-04T13:58:20.469Z,1308
2017-12-04T13:59:20.183Z,1372
2017-12-04T14:00:19.644Z,1332
2017-12-04T14:01:19.897Z,1236
2017-12-04T14:02:20.170Z,1224
2017-12-04T14:03:19.571Z,1212
2017-12-04T14:04:19.556Z,1204
2017-12-04T14:05:19.838Z,1124
2017-12-04T14:06:20.077Z,1048
2017-12-04T14:07:19.783Z,1052
2017-12-04T14:08:19.485Z,992
2017-12-04T14:09:19.467Z,892
2017-12-04T14:10:19.727Z,880
2017-12-04T14:11:19.707Z,808
2017-12-04T14:12:19.691Z,824
2017-12-04T14:13:19.946Z,784
2017-12-04T14:14:20.200Z,756
2017-12-04T14:15:19.633Z,748
2017-12-04T14:16:19.916Z,728
2017-12-04T14:17:19.601Z,716
2017-12-04T14:18:19.575Z,732
2017-12-04T14:19:19.596Z,712
2017-12-04T14:20:19.560Z,708
2017-12-04T14:21:19.532Z,652
2017-12-04T14:22:19.776Z,600
2017-12-04T14:23:19.243Z,588
2017-12-04T14:24:19.744Z,592
2017-12-04T14:25:19.457Z,596
2017-12-04T14:26:19.485Z,620
2017-12-04T14:27:19.149Z,564
2017-12-04T14:28:19.402Z,548
2017-12-04T14:29:19.385Z,564
2017-12-04T14:30:19.419Z,568
2017-12-04T14:31:19.623Z,552
2017-12-04T14:32:19.078Z,524
2017-12-04T14:33:19.313Z,492
2017-12-04T14:34:19.567Z,532
2017-12-04T14:35:19.020Z,580
2017-12-04T14:36:18.999Z,620
2017-12-04T14:37:19.244Z,592
2017-12-04T14:38:19.223Z,540
2017-12-04T14:39:19.480Z,528
2017-12-04T14:40:19.188Z,460
2017-12-04T14:41:19.185Z,432
2017-12-04T14:42:18.886Z,432
2017-12-04T14:43:19.433Z,436
2017-12-04T14:44:19.391Z,408
2017-12-04T14:45:19.414Z,380
2017-12-04T14:46:19.364Z,352
2017-12-04T14:47:19.336Z,328
2017-12-04T14:48:19.042Z,332
2017-12-04T14:49:19.585Z,308
2017-12-04T14:50:18.741Z,280
2017-12-04T14:51:32.299Z,272
2017-12-04T14:52:19.003Z,288
2017-12-04T14:53:18.691Z,256
2017-12-04T14:54:18.946Z,244
2017-12-04T14:55:19.470Z,248
2017-12-04T14:56:19.183Z,240
2017-12-04T14:57:18.616Z,236
2017-12-04T14:58:18.620Z,204
2017-12-04T14:59:18.598Z,188
2017-12-04T15:00:19.110Z,172
2017-12-04T15:01:19.091Z,156
2017-12-04T15:02:19.097Z,144
2017-12-04T15:03:19.091Z,136
2017-12-04T15:04:18.763Z,132
2017-12-04T15:05:18.489Z,144
2017-12-04T15:06:19.288Z,128
2017-12-04T15:07:18.717Z,104
2017-12-04T15:08:18.694Z,88
2017-12-04T15:09:18.403Z,80
2017-12-04T15:10:18.385Z,64
2017-12-04T15:11:18.914Z,56
2017-12-04T15:12:18.396Z,48
2017-12-04T15:13:18.608Z,44
2017-12-04T15:14:18.878Z,36
2017-12-04T15:15:18.840Z,32
2017-12-04T15:16:18.824Z,28
2017-12-04T15:17:19.082Z,24
2017-12-04T15:18:19.091Z,20
2017-12-04T15:19:18.502Z,20
2017-12-04T15:20:18.481Z,20
2017-12-04T15:21:18.735Z,20
2017-12-04T15:22:18.446Z,20
2017-12-04T15:23:18.428Z,16
2017-12-04T15:24:18.412Z,16
2017-12-04T15:25:18.153Z,12
2017-12-04T15:26:18.660Z,12
2017-12-04T15:27:18.362Z,8
2017-12-04T15:28:18.613Z,8
2017-12-04T15:29:18.326Z,8
2017-12-04T15:30:18.035Z,4
2017-12-04T15:31:18.292Z,4
2017-12-04T15:32:18.280Z,4
2017-12-04T15:33:18.797Z,4
2017-12-04T15:34:18.802Z,0
2017-12-04T15:35:18.760Z,0
2017-12-04T15:36:18.472Z,0
2017-12-04T15:37:17.912Z,4
2017-12-04T15:38:18.162Z,4
2017-12-04T15:39:17.876Z,0
2017-12-04T15:40:18.128Z,0
2017-12-04T15:41:17.841Z,0
2017-12-04T15:42:18.111Z,0
2017-12-04T15:43:18.364Z,0
2017-12-04T15:44:17.789Z,0
2017-12-04T15:45:18.058Z,0
2017-12-04T15:46:18.020Z,0
2017-12-04T15:47:18.276Z,0
2017-12-04T15:48:17.998Z,0
2017-12-04T15:49:17.981Z,0
2017-12-04T15:50:17.969Z,0
2017-12-04T15:51:17.949Z,0
2017-12-04T15:52:18.198Z,0
2017-12-04T15:53:17.899Z,0
2017-12-04T15:54:17.884Z,0
2017-12-04T15:55:17.870Z,0
2017-12-04T15:56:18.124Z,0
2017-12-04T15:57:18.154Z,0
2017-12-04T15:58:17.809Z,0
2017-12-04T15:59:17.791Z,0
2017-12-04T16:00:18.042Z,0
2017-12-04T16:01:18.063Z,0
2017-12-04T16:02:18.025Z,0
2017-12-04T16:03:17.736Z,0
2017-12-04T16:04:17.735Z,0
2017-12-04T16:05:17.715Z,0
2017-12-04T16:06:17.394Z,0
2017-12-04T16:07:17.657Z,0
2017-12-04T16:08:17.901Z,0
2017-12-04T16:09:17.886Z,0
2017-12-04T16:10:18.143Z,0
2017-12-04T16:11:17.577Z,0
2017-12-04T16:12:17.562Z,0
2017-12-04T16:13:17.541Z,0
2017-12-04T16:14:17.282Z,0
2017-12-04T16:15:17.504Z,0
2017-12-04T16:16:17.493Z,0
2017-12-04T16:17:17.197Z,0
2017-12-04T16:18:17.456Z,0
2017-12-04T16:19:17.460Z,0
2017-12-04T16:20:17.697Z,0
2017-12-04T16:21:17.404Z,0
2017-12-04T16:22:17.110Z,0
2017-12-04T16:23:17.647Z,0
2017-12-04T16:24:17.619Z,0
2017-12-04T16:25:17.613Z,0
2017-12-04T16:26:17.314Z,0
2017-12-04T16:27:17.293Z,0
2017-12-04T16:28:17.275Z,0
2017-12-04T16:29:17.272Z,0
2017-12-04T16:30:17.512Z,0
2017-12-04T16:31:17.236Z,0
2017-12-04T16:32:16.941Z,0
2017-12-04T16:33:17.192Z,0
2017-12-04T16:34:17.195Z,0
2017-12-04T16:35:17.706Z,0
2017-12-04T16:36:17.418Z,0
2017-12-04T16:37:17.114Z,0
2017-12-04T16:38:17.382Z,0
2017-12-04T16:39:17.368Z,0
2017-12-04T16:40:17.089Z,0
2017-12-04T16:41:17.098Z,0
2017-12-04T16:42:16.754Z,0
2017-12-04T16:43:16.738Z,0
2017-12-04T16:44:17.051Z,0
2017-12-04T16:45:16.705Z,0
2017-12-04T16:46:17.270Z,0
2017-12-04T16:47:17.497Z,0
2017-12-04T16:48:17.210Z,0
2017-12-04T16:49:17.193Z,0
2017-12-04T16:50:17.155Z,0
2017-12-04T16:51:16.616Z,0
2017-12-04T16:52:17.135Z,0
2017-12-04T16:53:17.111Z,0
2017-12-04T16:54:16.812Z,0
2017-12-04T16:55:16.804Z,0
2017-12-04T16:56:17.126Z,0
2017-12-04T16:57:16.486Z,0
2017-12-04T16:58:16.755Z,0
2017-12-04T16:59:16.744Z,0
2017-12-04T17:00:17.274Z,0
2017-12-04T17:01:16.964Z,0
2017-12-04T17:02:16.674Z,0
2017-12-04T17:03:16.952Z,0
2017-12-04T17:04:16.634Z,0
2017-12-04T17:05:16.350Z,0
2017-12-04T17:06:16.602Z,0
2017-12-04T17:07:16.587Z,0
2017-12-04T17:08:16.566Z,0
2017-12-04T17:09:17.092Z,0
2017-12-04T17:10:16.551Z,0
2017-12-04T17:11:16.535Z,0
2017-12-04T17:12:16.787Z,0
2017-12-04T17:13:16.482Z,0
2017-12-04T17:14:16.748Z,0
2017-12-04T17:15:16.454Z,0
2017-12-04T17:16:16.154Z,0
2017-12-04T17:17:16.138Z,0
2017-12-04T17:18:16.665Z,0
2017-12-04T17:19:16.377Z,0
2017-12-04T17:20:16.363Z,0
2017-12-04T17:21:16.619Z,0
2017-12-04T17:22:16.327Z,0
2017-12-04T17:23:16.306Z,0
2017-12-04T17:24:16.829Z,0
2017-12-04T17:25:16.276Z,0
2017-12-04T17:26:16.524Z,0
2017-12-04T17:27:16.232Z,0
2017-12-04T17:28:16.490Z,0
2017-12-04T17:29:15.928Z,0
2017-12-04T17:30:16.181Z,0
2017-12-04T17:31:15.903Z,0
2017-12-04T17:32:16.422Z,0
2017-12-04T17:33:16.128Z,0
2017-12-04T17:34:16.130Z,0
2017-12-04T17:35:16.367Z,0
2017-12-04T17:36:16.097Z,0
2017-12-04T17:37:16.070Z,0
2017-12-04T17:38:16.037Z,0
2017-12-04T17:39:15.748Z,0
2017-12-04T17:40:16.023Z,0
2017-12-04T17:41:15.980Z,0
2017-12-04T17:42:15.701Z,0
2017-12-04T17:43:16.224Z,0
2017-12-04T17:44:15.947Z,0
2017-12-04T17:45:15.644Z,0
2017-12-04T17:46:15.896Z,0
2017-12-04T17:47:16.185Z,0
2017-12-04T17:48:15.590Z,0
2017-12-04T17:49:16.127Z,0
2017-12-04T17:50:15.832Z,0
2017-12-04T17:51:15.808Z,0
2017-12-04T17:52:16.060Z,0
2017-12-04T17:53:15.783Z,0
2017-12-04T17:54:15.753Z,0
2017-12-04T17:55:16.008Z,0
2017-12-04T17:56:15.453Z,0
2017-12-04T17:57:15.977Z,0
2017-12-04T17:58:15.683Z,0
2017-12-04T17:59:15.666Z,0
2017-12-04T18:00:15.671Z,0
2017-12-04T18:01:16.178Z,0
2017-12-04T18:02:15.352Z,0
2017-12-04T18:03:15.597Z,0
2017-12-04T18:04:15.852Z,0
2017-12-04T18:05:15.561Z,0
2017-12-04T18:06:15.543Z,0
2017-12-04T18:07:15.815Z,0
2017-12-04T18:08:15.783Z,0
2017-12-04T18:09:15.226Z,0
2017-12-04T18:10:15.753Z,0
2017-12-04T18:11:15.727Z,0
2017-12-04T18:12:15.706Z,0
2017-12-04T18:13:15.146Z,0
2017-12-04T18:14:15.417Z,0
2017-12-04T18:15:15.707Z,0
2017-12-04T18:16:15.396Z,0
2017-12-04T18:17:15.617Z,0
2017-12-04T18:18:15.335Z,0
2017-12-04T18:19:15.593Z,0
2017-12-04T18:20:15.586Z,0
2017-12-04T18:21:15.296Z,0
2017-12-04T18:22:15.299Z,0
2017-12-04T18:23:15.246Z,0
2017-12-04T18:24:15.230Z,0
2017-12-04T18:25:15.479Z,0
2017-12-04T18:26:15.508Z,0
2017-12-04T18:27:15.446Z,0
2017-12-04T18:28:15.159Z,0
2017-12-04T18:29:14.866Z,0
2017-12-04T18:30:15.132Z,0
2017-12-04T18:31:14.827Z,0
2017-12-04T18:32:14.815Z,0
2017-12-04T18:33:14.796Z,0
2017-12-04T18:34:23.510Z,0
2017-12-04T18:35:14.759Z,0
2017-12-04T18:36:15.033Z,0
2017-12-04T18:37:15.541Z,0
2017-12-04T18:38:14.977Z,0
2017-12-04T18:39:14.983Z,0
2017-12-04T18:40:15.218Z,0
2017-12-04T18:41:15.475Z,0
2017-12-04T18:42:14.918Z,0
2017-12-04T18:43:15.167Z,0
2017-12-04T18:44:15.143Z,0
2017-12-04T18:45:15.431Z,0
2017-12-04T18:46:15.125Z,0
2017-12-04T18:47:14.566Z,0
2017-12-04T18:48:14.802Z,0
2017-12-04T18:49:14.784Z,0
2017-12-04T18:50:15.039Z,0
2017-12-04T18:51:15.021Z,0
2017-12-04T18:52:14.458Z,0
2017-12-04T18:53:15.002Z,0
2017-12-04T18:54:14.432Z,0
2017-12-04T18:55:14.678Z,0
2017-12-04T18:56:14.932Z,0
2017-12-04T18:57:14.933Z,0
2017-12-04T18:58:14.372Z,0
2017-12-04T18:59:14.901Z,0
2017-12-04T19:00:14.589Z,0
2017-12-04T19:01:14.865Z,0
2017-12-04T19:02:14.827Z,0
2017-12-04T19:03:14.568Z,0
2017-12-04T19:04:14.248Z,0
2017-12-04T19:05:14.503Z,0
2017-12-04T19:06:14.486Z,0
2017-12-04T19:07:14.466Z,0
2017-12-04T19:08:14.767Z,0
2017-12-04T19:09:14.706Z,0
2017-12-04T19:10:14.413Z,0
2017-12-04T19:11:14.123Z,0
2017-12-04T19:12:14.379Z,0
2017-12-04T19:13:14.634Z,0
2017-12-04T19:14:14.151Z,0
2017-12-04T19:15:14.912Z,0
2017-12-04T19:16:14.034Z,0
2017-12-04T19:17:14.292Z,0
2017-12-04T19:18:14.547Z,0
2017-12-04T19:19:14.528Z,0
2017-12-04T19:20:13.966Z,0
2017-12-04T19:21:14.221Z,0
2017-12-04T19:22:14.242Z,0
2017-12-04T19:23:14.454Z,0
2017-12-04T19:24:14.449Z,0
2017-12-04T19:25:14.424Z,0
2017-12-04T19:26:14.163Z,0
2017-12-04T19:27:13.844Z,0
2017-12-04T19:28:14.685Z,0
2017-12-04T19:29:14.370Z,0
2017-12-04T19:30:14.085Z,0
2017-12-04T19:31:14.045Z,0
2017-12-04T19:32:14.027Z,0
2017-12-04T19:33:13.744Z,0
2017-12-04T19:34:13.719Z,0
2017-12-04T19:35:14.275Z,0
2017-12-04T19:36:13.954Z,0
2017-12-04T19:37:13.664Z,0
2017-12-04T19:38:13.667Z,0
2017-12-04T19:39:14.188Z,0
2017-12-04T19:40:13.613Z,0
2017-12-04T19:41:13.593Z,0
2017-12-04T19:42:13.578Z,0
2017-12-04T19:43:14.106Z,0
2017-12-04T19:44:13.542Z,0
2017-12-04T19:45:14.117Z,0
2017-12-04T19:46:13.507Z,0
2017-12-04T19:47:13.757Z,0
2017-12-04T19:48:13.501Z,0
2017-12-04T19:49:14.009Z,0
2017-12-04T19:50:14.001Z,0
2017-12-04T19:51:13.703Z,0
2017-12-04T19:52:13.952Z,0
2017-12-04T19:53:13.939Z,0
2017-12-04T19:54:13.636Z,0
2017-12-04T19:55:13.620Z,0
2017-12-04T19:56:13.618Z,0
2017-12-04T19:57:13.885Z,0
2017-12-04T19:58:13.846Z,0
2017-12-04T19:59:13.288Z,0
2017-12-04T20:00:13.852Z,0
2017-12-04T20:01:13.547Z,0
2017-12-04T20:02:13.257Z,0
2017-12-04T20:03:13.492Z,0
2017-12-04T20:04:13.459Z,0
2017-12-04T20:05:13.173Z,0
2017-12-04T20:06:13.448Z,0
2017-12-04T20:07:13.135Z,0
2017-12-04T20:08:13.706Z,0
2017-12-04T20:09:13.653Z,0
2017-12-04T20:10:13.370Z,0
2017-12-04T20:11:13.605Z,0
2017-12-04T20:12:13.324Z,0
2017-12-04T20:13:13.040Z,0
2017-12-04T20:14:13.308Z,0
2017-12-04T20:15:13.016Z,0
2017-12-04T20:16:13.273Z,0
2017-12-04T20:17:13.231Z,0
2017-12-04T20:18:13.229Z,0
2017-12-04T20:19:12.924Z,0
2017-12-04T20:20:13.448Z,0
2017-12-04T20:21:13.464Z,0
2017-12-04T20:22:13.425Z,0
2017-12-04T20:23:13.438Z,0
2017-12-04T20:24:13.401Z,0
2017-12-04T20:25:12.827Z,0
2017-12-04T20:26:12.811Z,0
2017-12-04T20:27:12.794Z,0
2017-12-04T20:28:12.777Z,0
2017-12-04T20:29:13.030Z,0
2017-12-04T20:30:13.301Z,0
2017-12-04T20:31:12.750Z,0
2017-12-04T20:32:12.721Z,0
2017-12-04T20:33:12.943Z,0
2017-12-04T20:34:13.224Z,0
2017-12-04T20:35:13.187Z,0
2017-12-04T20:36:13.184Z,0
2017-12-04T20:37:12.887Z,0
2017-12-04T20:38:13.132Z,0
2017-12-04T20:39:12.571Z,0
2017-12-04T20:40:12.550Z,0
2017-12-04T20:41:13.358Z,0
2017-12-04T20:42:13.083Z,0
2017-12-04T20:43:13.336Z,0
2017-12-04T20:44:13.043Z,0
2017-12-04T20:45:12.731Z,0
2017-12-04T20:46:13.646Z,0
2017-12-04T20:47:13.255Z,0
2017-12-04T20:48:12.693Z,0
2017-12-04T20:49:12.662Z,0
2017-12-04T20:50:12.664Z,0
2017-12-04T20:51:12.643Z,0
2017-12-04T20:52:12.337Z,0
2017-12-04T20:53:12.319Z,0
2017-12-04T20:54:12.573Z,0
2017-12-04T20:55:12.556Z,0
2017-12-04T20:56:12.539Z,0
2017-12-04T20:57:12.528Z,0
2017-12-04T20:58:12.513Z,0
2017-12-04T20:59:13.028Z,0
2017-12-04T21:00:12.465Z,0
2017-12-04T21:01:12.446Z,0
2017-12-04T21:02:12.983Z,0
2017-12-04T21:03:12.415Z,0
2017-12-04T21:04:12.397Z,0
2017-12-04T21:05:12.662Z,0
2017-12-04T21:06:12.086Z,0
2017-12-04T21:07:12.092Z,0
2017-12-04T21:08:12.337Z,0
2017-12-04T21:09:12.308Z,0
2017-12-04T21:10:12.320Z,0
2017-12-04T21:11:12.540Z,0
2017-12-04T21:12:12.323Z,0
2017-12-04T21:13:12.537Z,0
2017-12-04T21:14:12.227Z,0
2017-12-04T21:15:12.199Z,0
2017-12-04T21:16:11.932Z,0
2017-12-04T21:17:12.365Z,0
2017-12-04T21:18:12.418Z,0
2017-12-04T21:19:12.127Z,0
2017-12-04T21:20:11.852Z,0
2017-12-04T21:21:12.364Z,0
2017-12-04T21:22:12.072Z,0
2017-12-04T21:23:12.358Z,0
2017-12-04T21:24:12.036Z,0
2017-12-04T21:25:11.750Z,0
2017-12-04T21:26:12.284Z,0
2017-12-04T21:27:11.987Z,0
2017-12-04T21:28:12.242Z,0
2017-12-04T21:29:12.240Z,0
2017-12-04T21:30:11.936Z,0
2017-12-04T21:31:11.910Z,0
2017-12-04T21:32:12.178Z,0
2017-12-04T21:33:12.146Z,0
2017-12-04T21:34:11.878Z,0
2017-12-04T21:35:12.392Z,0
2017-12-04T21:36:11.834Z,0
2017-12-04T21:37:11.533Z,0
2017-12-04T21:38:12.057Z,0
2017-12-04T21:39:11.501Z,0
2017-12-04T21:40:11.749Z,0
2017-12-04T21:41:11.740Z,0
2017-12-04T21:42:11.444Z,0
2017-12-04T21:43:11.976Z,0
2017-12-04T21:44:11.677Z,0
2017-12-04T21:45:11.958Z,0
2017-12-04T21:46:11.671Z,0
2017-12-04T21:47:11.355Z,0
2017-12-04T21:48:11.649Z,0
2017-12-04T21:49:11.615Z,0
2017-12-04T21:50:11.594Z,0
2017-12-04T21:51:11.556Z,0
2017-12-04T21:52:11.809Z,0
2017-12-04T21:53:11.251Z,0
2017-12-04T21:54:11.774Z,0
2017-12-04T21:55:11.486Z,0
2017-12-04T21:56:11.198Z,0
2017-12-04T21:57:11.448Z,0
2017-12-04T21:58:11.443Z,0
2017-12-04T21:59:11.412Z,0
2017-12-04T22:00:11.664Z,0
2017-12-04T22:01:11.126Z,0
2017-12-04T22:02:11.634Z,0
2017-12-04T22:03:11.361Z,0
2017-12-04T22:04:11.354Z,0
2017-12-04T22:05:11.579Z,0
2017-12-04T22:06:11.574Z,0
2017-12-04T22:07:11.298Z,0
2017-12-04T22:08:11.267Z,0
2017-12-04T22:09:10.993Z,0
2017-12-04T22:10:11.768Z,0
2017-12-04T22:11:11.208Z,0
2017-12-04T22:12:10.912Z,0
2017-12-04T22:13:11.164Z,0
2017-12-04T22:14:11.151Z,0
2017-12-04T22:15:11.135Z,0
2017-12-04T22:16:10.872Z,0
2017-12-04T22:17:11.096Z,0
2017-12-04T22:18:11.095Z,0
2017-12-04T22:19:11.607Z,0
2017-12-04T22:20:11.591Z,0
2017-12-04T22:21:10.758Z,0
2017-12-04T22:22:10.736Z,0
2017-12-04T22:23:11.531Z,0
2017-12-04T22:24:10.716Z,0
2017-12-04T22:25:10.952Z,0
2017-12-04T22:26:10.937Z,0
2017-12-04T22:27:10.942Z,0
2017-12-04T22:28:10.654Z,0
2017-12-04T22:29:11.430Z,0
2017-12-04T22:30:10.870Z,0
2017-12-04T22:31:10.587Z,0
2017-12-04T22:32:11.120Z,0
2017-12-04T22:33:11.102Z,0
2017-12-04T22:34:11.082Z,0
2017-12-04T22:35:10.774Z,0
2017-12-04T22:36:10.758Z,0
2017-12-04T22:37:10.753Z,0
2017-12-04T22:38:11.036Z,0
2017-12-04T22:39:10.454Z,0
2017-12-04T22:40:10.981Z,0
2017-12-04T22:41:10.677Z,0
2017-12-04T22:42:10.378Z,0
2017-12-04T22:43:10.691Z,0
2017-12-04T22:44:10.900Z,0
2017-12-04T22:45:10.598Z,0
2017-12-04T22:46:18.028Z,0
2017-12-04T22:47:10.331Z,0
2017-12-04T22:48:10.276Z,0
2017-12-04T22:49:10.796Z,0
2017-12-04T22:50:10.528Z,0
2017-12-04T22:51:10.506Z,0
2017-12-04T22:52:10.475Z,0
2017-12-04T22:53:10.184Z,0
2017-12-04T22:54:10.453Z,0
2017-12-04T22:55:10.704Z,0
2017-12-04T22:56:10.403Z,0
2017-12-04T22:57:10.381Z,0
2017-12-04T22:58:10.368Z,0
2017-12-04T22:59:10.355Z,0
2017-12-04T23:00:10.896Z,0
2017-12-04T23:01:10.043Z,0
2017-12-04T23:02:10.309Z,0
2017-12-04T23:03:10.021Z,0
2017-12-04T23:04:10.264Z,0
2017-12-04T23:05:09.971Z,0
2017-12-04T23:06:10.541Z,0
2017-12-04T23:07:10.490Z,0
2017-12-04T23:08:10.190Z,0
2017-12-04T23:09:09.927Z,0
2017-12-04T23:10:10.170Z,0
2017-12-04T23:11:10.138Z,0
2017-12-04T23:12:10.120Z,0
2017-12-04T23:13:10.107Z,0
2017-12-04T23:14:10.084Z,0
2017-12-04T23:15:09.796Z,0
2017-12-04T23:16:10.340Z,0
2017-12-04T23:17:10.035Z,0
2017-12-04T23:18:10.017Z,0
2017-12-04T23:19:10.271Z,0
2017-12-04T23:20:09.725Z,0
2017-12-04T23:21:09.965Z,0
2017-12-04T23:22:09.956Z,0
2017-12-04T23:23:10.208Z,0
2017-12-04T23:24:10.215Z,0
2017-12-04T23:25:10.197Z,0
2017-12-04T23:26:10.148Z,0
2017-12-04T23:27:09.588Z,0
2017-12-04T23:28:09.852Z,0
2017-12-04T23:29:09.573Z,0
2017-12-04T23:30:09.828Z,0
2017-12-04T23:31:10.328Z,0
2017-12-04T23:32:10.045Z,0
2017-12-04T23:33:10.027Z,0
2017-12-04T23:34:09.739Z,0
2017-12-04T23:35:10.286Z,0
2017-12-04T23:36:09.988Z,0
2017-12-04T23:37:10.238Z,0
2017-12-04T23:38:10.209Z,0
2017-12-04T23:39:09.934Z,0
2017-12-04T23:40:09.631Z,0
2017-12-04T23:41:09.342Z,0
2017-12-04T23:42:09.877Z,0
2017-12-04T23:43:09.585Z,0
2017-12-04T23:44:09.567Z,0
2017-12-04T23:45:09.544Z,0
2017-12-04T23:46:09.820Z,0
2017-12-04T23:47:09.260Z,0
2017-12-04T23:48:09.768Z,0
2017-12-04T23:49:09.748Z,0
2017-12-04T23:50:09.749Z,0
2017-12-04T23:51:09.457Z,0
2017-12-04T23:52:09.449Z,0
2017-12-04T23:53:09.418Z,0
2017-12-04T23:54:09.281Z,0
2017-12-04T23:55:09.653Z,0
2017-12-04T23:56:09.359Z,0
2017-12-04T23:57:09.070Z,0
2017-12-04T23:58:09.050Z,0
2017-12-04T23:59:09.034Z,0
