createdAt,value
2017-07-20T00:00:22.645Z,0
2017-07-20T00:01:03.100Z,0
2017-07-20T00:01:43.547Z,0
2017-07-20T00:02:24.006Z,0
2017-07-20T00:03:04.461Z,0
2017-07-20T00:03:44.916Z,0
2017-07-20T00:04:25.370Z,0
2017-07-20T00:05:05.825Z,0
2017-07-20T00:05:46.287Z,0
2017-07-20T00:06:26.736Z,0
2017-07-20T00:07:07.190Z,0
2017-07-20T00:07:47.648Z,0
2017-07-20T00:08:28.087Z,0
2017-07-20T00:09:08.525Z,0
2017-07-20T00:09:48.976Z,0
2017-07-20T00:10:29.410Z,0
2017-07-20T00:11:09.861Z,0
2017-07-20T00:11:50.321Z,0
2017-07-20T00:12:30.778Z,0
2017-07-20T00:14:48.886Z,0
2017-07-20T00:15:29.345Z,0
2017-07-20T00:16:09.811Z,0
2017-07-20T00:16:50.266Z,0
2017-07-20T00:17:30.722Z,0
2017-07-20T00:18:11.177Z,0
2017-07-20T00:18:51.629Z,0
2017-07-20T00:19:32.086Z,0
2017-07-20T00:20:12.540Z,0
2017-07-20T00:20:52.994Z,0
2017-07-20T00:21:33.438Z,0
2017-07-20T00:22:13.888Z,0
2017-07-20T00:22:54.349Z,0
2017-07-20T00:23:34.799Z,0
2017-07-20T00:24:15.252Z,0
2017-07-20T00:24:55.703Z,0
2017-07-20T00:25:36.166Z,0
2017-07-20T00:26:16.624Z,0
2017-07-20T00:26:57.090Z,0
2017-07-20T00:27:37.535Z,0
2017-07-20T00:28:18.046Z,0
2017-07-20T00:28:58.521Z,0
2017-07-20T00:29:38.973Z,0
2017-07-20T00:30:19.430Z,0
2017-07-20T00:30:59.885Z,0
2017-07-20T00:31:40.335Z,0
2017-07-20T00:32:20.792Z,0
2017-07-20T00:33:01.246Z,0
2017-07-20T00:33:41.697Z,0
2017-07-20T00:34:22.145Z,0
2017-07-20T00:35:02.599Z,0
2017-07-20T00:35:43.053Z,0
2017-07-20T00:36:23.504Z,0
2017-07-20T00:37:03.957Z,0
2017-07-20T00:37:44.399Z,0
2017-07-20T00:38:24.859Z,0
2017-07-20T00:39:05.310Z,0
2017-07-20T00:39:45.767Z,0
2017-07-20T00:40:26.225Z,0
2017-07-20T00:41:06.688Z,0
2017-07-20T00:41:47.141Z,0
2017-07-20T00:42:27.590Z,0
2017-07-20T00:43:08.042Z,0
2017-07-20T00:43:48.494Z,0
2017-07-20T00:44:28.957Z,0
2017-07-20T00:45:09.412Z,0
2017-07-20T00:45:49.864Z,0
2017-07-20T00:46:30.319Z,0
2017-07-20T00:47:10.779Z,0
2017-07-20T00:47:51.233Z,0
2017-07-20T00:48:31.699Z,0
2017-07-20T00:49:12.153Z,0
2017-07-20T00:49:52.699Z,0
2017-07-20T00:50:33.159Z,0
2017-07-20T00:51:13.611Z,0
2017-07-20T00:51:54.061Z,0
2017-07-20T00:52:34.513Z,0
2017-07-20T00:53:14.971Z,0
2017-07-20T00:53:55.640Z,0
2017-07-20T00:54:36.095Z,0
2017-07-20T00:55:16.550Z,0
2017-07-20T00:55:57.013Z,0
2017-07-20T00:56:37.462Z,0
2017-07-20T00:57:17.922Z,0
2017-07-20T00:57:58.388Z,0
2017-07-20T00:58:38.831Z,0
2017-07-20T00:59:19.294Z,0
2017-07-20T00:59:59.758Z,0
2017-07-20T01:00:40.219Z,0
2017-07-20T01:01:20.678Z,0
2017-07-20T01:02:01.128Z,0
2017-07-20T01:02:41.583Z,0
2017-07-20T01:03:22.067Z,0
2017-07-20T01:04:02.526Z,0
2017-07-20T01:04:42.985Z,0
2017-07-20T01:05:23.436Z,0
2017-07-20T01:06:03.892Z,0
2017-07-20T01:06:44.341Z,0
2017-07-20T01:07:24.793Z,0
2017-07-20T01:08:05.249Z,0
2017-07-20T01:08:45.706Z,0
2017-07-20T01:09:26.153Z,0
2017-07-20T01:10:06.606Z,0
2017-07-20T01:10:47.062Z,0
2017-07-20T01:11:27.518Z,0
2017-07-20T01:12:07.974Z,0
2017-07-20T01:12:48.430Z,0
2017-07-20T01:13:28.877Z,0
2017-07-20T01:14:09.335Z,0
2017-07-20T01:14:49.794Z,0
2017-07-20T01:15:30.251Z,0
2017-07-20T01:16:10.704Z,0
2017-07-20T01:16:51.157Z,0
2017-07-20T01:17:31.614Z,0
2017-07-20T01:18:12.073Z,0
2017-07-20T01:18:52.524Z,0
2017-07-20T01:19:32.978Z,0
2017-07-20T01:20:13.433Z,0
2017-07-20T01:20:53.889Z,0
2017-07-20T01:21:34.342Z,0
2017-07-20T01:22:14.795Z,0
2017-07-20T01:22:55.248Z,0
2017-07-20T01:23:35.703Z,0
2017-07-20T01:24:16.157Z,0
2017-07-20T01:24:56.612Z,0
2017-07-20T01:25:37.063Z,0
2017-07-20T01:26:17.537Z,0
2017-07-20T01:26:57.989Z,0
2017-07-20T01:27:38.438Z,0
2017-07-20T01:28:18.896Z,0
2017-07-20T01:28:59.346Z,0
2017-07-20T01:29:39.807Z,0
2017-07-20T01:30:20.250Z,0
2017-07-20T01:31:00.704Z,0
2017-07-20T01:31:41.161Z,0
2017-07-20T01:32:21.618Z,0
2017-07-20T01:33:02.076Z,0
2017-07-20T01:33:42.532Z,0
2017-07-20T01:34:22.989Z,0
2017-07-20T01:35:03.430Z,0
2017-07-20T01:35:43.907Z,0
2017-07-20T01:36:24.341Z,0
2017-07-20T01:37:04.792Z,0
2017-07-20T01:37:45.249Z,0
2017-07-20T01:38:25.700Z,0
2017-07-20T01:39:06.151Z,0
2017-07-20T01:39:46.604Z,0
2017-07-20T01:40:27.050Z,0
2017-07-20T01:41:07.512Z,0
2017-07-20T01:41:47.964Z,0
2017-07-20T01:42:28.424Z,0
2017-07-20T01:43:08.873Z,0
2017-07-20T01:43:49.327Z,0
2017-07-20T01:44:29.781Z,0
2017-07-20T01:45:10.238Z,0
2017-07-20T01:45:50.700Z,0
2017-07-20T01:46:31.155Z,0
2017-07-20T01:47:11.607Z,0
2017-07-20T01:47:52.062Z,0
2017-07-20T01:48:32.524Z,0
2017-07-20T01:49:12.971Z,0
2017-07-20T01:49:53.425Z,0
2017-07-20T01:50:33.877Z,0
2017-07-20T01:51:14.338Z,0
2017-07-20T01:51:54.807Z,0
2017-07-20T01:52:35.248Z,0
2017-07-20T01:53:15.698Z,0
2017-07-20T01:53:56.152Z,0
2017-07-20T01:54:36.610Z,0
2017-07-20T01:55:17.085Z,0
2017-07-20T01:55:57.530Z,0
2017-07-20T01:56:37.984Z,0
2017-07-20T01:57:18.439Z,0
2017-07-20T01:57:58.892Z,0
2017-07-20T01:58:39.342Z,0
2017-07-20T01:59:19.789Z,0
2017-07-20T02:00:00.242Z,0
2017-07-20T02:00:40.698Z,0
2017-07-20T02:01:21.153Z,0
2017-07-20T02:02:01.608Z,0
2017-07-20T02:02:42.062Z,0
2017-07-20T02:03:22.514Z,0
2017-07-20T02:04:02.968Z,0
2017-07-20T02:04:43.424Z,0
2017-07-20T02:05:23.875Z,0
2017-07-20T02:06:04.326Z,0
2017-07-20T02:06:44.786Z,0
2017-07-20T02:07:25.245Z,0
2017-07-20T02:08:05.699Z,0
2017-07-20T02:08:46.138Z,0
2017-07-20T02:09:26.592Z,0
2017-07-20T02:10:07.048Z,0
2017-07-20T02:10:47.520Z,0
2017-07-20T02:11:27.959Z,0
2017-07-20T02:12:08.413Z,0
2017-07-20T02:12:48.864Z,0
2017-07-20T02:13:29.323Z,0
2017-07-20T02:14:09.762Z,0
2017-07-20T02:14:50.214Z,0
2017-07-20T02:15:30.676Z,0
2017-07-20T02:16:11.130Z,0
2017-07-20T02:16:51.589Z,0
2017-07-20T02:17:32.038Z,0
2017-07-20T02:18:12.490Z,0
2017-07-20T02:18:52.945Z,0
2017-07-20T02:19:33.409Z,0
2017-07-20T02:20:13.860Z,0
2017-07-20T02:20:54.323Z,0
2017-07-20T02:21:34.787Z,0
2017-07-20T02:22:15.231Z,0
2017-07-20T02:22:55.687Z,0
2017-07-20T02:23:36.130Z,0
2017-07-20T02:24:16.588Z,0
2017-07-20T02:24:57.037Z,0
2017-07-20T02:25:37.499Z,0
2017-07-20T02:26:17.947Z,0
2017-07-20T02:26:58.394Z,0
2017-07-20T02:27:38.844Z,0
2017-07-20T02:28:19.297Z,0
2017-07-20T02:28:59.747Z,0
2017-07-20T02:29:40.203Z,0
2017-07-20T02:30:20.661Z,0
2017-07-20T02:31:01.111Z,0
2017-07-20T02:31:41.568Z,0
2017-07-20T02:32:22.007Z,0
2017-07-20T02:33:02.460Z,0
2017-07-20T02:33:42.923Z,0
2017-07-20T02:36:00.861Z,0
2017-07-20T02:36:41.314Z,0
2017-07-20T02:37:21.765Z,0
2017-07-20T02:38:02.218Z,0
2017-07-20T02:38:42.678Z,0
2017-07-20T02:39:23.132Z,0
2017-07-20T02:40:03.590Z,0
2017-07-20T02:40:44.040Z,0
2017-07-20T02:41:24.492Z,0
2017-07-20T02:42:04.940Z,0
2017-07-20T02:42:45.389Z,0
2017-07-20T02:43:25.847Z,0
2017-07-20T02:44:06.296Z,0
2017-07-20T02:44:46.750Z,0
2017-07-20T02:45:27.202Z,0
2017-07-20T02:46:07.653Z,0
2017-07-20T02:46:48.122Z,0
2017-07-20T02:47:28.576Z,0
2017-07-20T02:48:09.031Z,0
2017-07-20T02:48:49.488Z,0
2017-07-20T02:49:29.942Z,0
2017-07-20T02:50:10.395Z,0
2017-07-20T02:50:50.849Z,0
2017-07-20T02:51:31.302Z,0
2017-07-20T02:52:11.757Z,0
2017-07-20T02:52:52.229Z,0
2017-07-20T02:53:32.685Z,0
2017-07-20T02:54:13.136Z,0
2017-07-20T02:54:53.603Z,0
2017-07-20T02:55:34.062Z,0
2017-07-20T02:56:14.513Z,0
2017-07-20T02:56:54.969Z,0
2017-07-20T02:57:35.433Z,0
2017-07-20T02:58:15.888Z,0
2017-07-20T02:58:56.343Z,0
2017-07-20T02:59:36.803Z,0
2017-07-20T03:00:17.257Z,0
2017-07-20T03:00:57.716Z,0
2017-07-20T03:01:38.167Z,0
2017-07-20T03:02:18.628Z,0
2017-07-20T03:02:59.069Z,0
2017-07-20T03:03:39.517Z,0
2017-07-20T03:04:19.973Z,0
2017-07-20T03:05:00.431Z,0
2017-07-20T03:05:40.891Z,0
2017-07-20T03:06:21.342Z,0
2017-07-20T03:07:01.793Z,0
2017-07-20T03:07:42.252Z,0
2017-07-20T03:08:22.707Z,0
2017-07-20T03:09:03.167Z,0
2017-07-20T03:09:43.619Z,0
2017-07-20T03:10:24.074Z,0
2017-07-20T03:11:04.530Z,0
2017-07-20T03:11:44.987Z,0
2017-07-20T03:12:25.437Z,0
2017-07-20T03:13:05.892Z,0
2017-07-20T03:13:46.344Z,0
2017-07-20T03:14:26.797Z,0
2017-07-20T03:15:07.251Z,0
2017-07-20T03:15:47.695Z,0
2017-07-20T03:16:28.159Z,0
2017-07-20T03:17:08.614Z,0
2017-07-20T03:17:49.135Z,0
2017-07-20T03:18:29.590Z,0
2017-07-20T03:19:10.044Z,0
2017-07-20T03:19:50.504Z,0
2017-07-20T03:20:30.963Z,0
2017-07-20T03:21:11.417Z,0
2017-07-20T03:21:51.882Z,0
2017-07-20T03:22:32.351Z,0
2017-07-20T03:23:12.805Z,0
2017-07-20T03:23:53.259Z,0
2017-07-20T03:24:33.715Z,0
2017-07-20T03:25:14.177Z,0
2017-07-20T03:25:54.657Z,0
2017-07-20T03:26:35.112Z,0
2017-07-20T03:27:15.563Z,0
2017-07-20T03:27:56.016Z,0
2017-07-20T03:28:36.469Z,0
2017-07-20T03:29:16.950Z,0
2017-07-20T03:29:57.388Z,0
2017-07-20T03:30:37.844Z,0
2017-07-20T03:31:18.295Z,0
2017-07-20T03:31:58.744Z,0
2017-07-20T03:32:39.214Z,0
2017-07-20T03:33:19.666Z,0
2017-07-20T03:34:00.126Z,0
2017-07-20T03:34:40.585Z,0
2017-07-20T03:35:21.035Z,0
2017-07-20T03:36:01.505Z,0
2017-07-20T03:36:41.961Z,0
2017-07-20T03:37:22.415Z,4
2017-07-20T03:38:02.879Z,0
2017-07-20T03:38:43.329Z,0
2017-07-20T03:39:23.784Z,0
2017-07-20T03:40:04.239Z,4
2017-07-20T03:40:44.698Z,0
2017-07-20T03:41:25.149Z,0
2017-07-20T03:42:05.612Z,0
2017-07-20T03:42:46.064Z,0
2017-07-20T03:43:26.522Z,0
2017-07-20T03:44:06.971Z,0
2017-07-20T03:44:47.429Z,0
2017-07-20T03:45:27.891Z,0
2017-07-20T03:46:08.347Z,4
2017-07-20T03:46:48.805Z,0
2017-07-20T03:47:29.266Z,0
2017-07-20T03:48:09.727Z,0
2017-07-20T03:48:50.178Z,0
2017-07-20T03:49:30.639Z,0
2017-07-20T03:50:11.104Z,0
2017-07-20T03:50:51.572Z,0
2017-07-20T03:51:32.065Z,0
2017-07-20T03:52:12.512Z,0
2017-07-20T03:52:52.968Z,12
2017-07-20T03:53:33.422Z,32
2017-07-20T03:54:13.885Z,36
2017-07-20T03:54:54.332Z,36
2017-07-20T03:55:34.789Z,36
2017-07-20T03:56:15.264Z,36
2017-07-20T03:56:55.711Z,32
2017-07-20T03:57:36.169Z,36
2017-07-20T03:58:16.617Z,40
2017-07-20T03:58:57.068Z,40
2017-07-20T03:59:37.524Z,40
2017-07-20T04:00:18.001Z,44
2017-07-20T04:00:58.449Z,48
2017-07-20T04:01:38.902Z,48
2017-07-20T04:02:19.360Z,52
2017-07-20T04:02:59.818Z,52
2017-07-20T04:03:40.273Z,52
2017-07-20T04:04:20.728Z,56
2017-07-20T04:05:01.184Z,60
2017-07-20T04:05:41.642Z,64
2017-07-20T04:06:22.093Z,64
2017-07-20T04:07:02.581Z,68
2017-07-20T04:07:43.026Z,72
2017-07-20T04:08:23.482Z,72
2017-07-20T04:09:03.936Z,76
2017-07-20T04:09:44.388Z,80
2017-07-20T04:10:24.839Z,80
2017-07-20T04:11:05.293Z,84
2017-07-20T04:11:45.815Z,88
2017-07-20T04:12:26.277Z,88
2017-07-20T04:13:06.767Z,92
2017-07-20T04:13:47.190Z,96
2017-07-20T04:14:27.634Z,96
2017-07-20T04:15:08.080Z,100
2017-07-20T04:15:48.524Z,104
2017-07-20T04:16:29.036Z,108
2017-07-20T04:17:09.427Z,108
2017-07-20T04:17:49.892Z,112
2017-07-20T04:18:30.335Z,116
2017-07-20T04:19:10.787Z,116
2017-07-20T04:19:51.464Z,120
2017-07-20T04:22:19.581Z,128
2017-07-20T04:23:00.034Z,132
2017-07-20T04:23:40.498Z,136
2017-07-20T04:24:20.946Z,136
2017-07-20T04:25:01.400Z,136
2017-07-20T04:25:41.859Z,140
2017-07-20T04:26:22.319Z,140
2017-07-20T04:27:02.753Z,144
2017-07-20T04:29:16.138Z,148
2017-07-20T04:29:56.579Z,148
2017-07-20T04:30:37.012Z,152
2017-07-20T04:31:17.466Z,152
2017-07-20T04:31:57.922Z,148
2017-07-20T04:32:38.374Z,144
2017-07-20T04:33:18.828Z,144
2017-07-20T04:33:59.280Z,140
2017-07-20T04:36:32.441Z,132
2017-07-20T04:37:12.893Z,132
2017-07-20T04:37:53.350Z,128
2017-07-20T04:38:33.806Z,128
2017-07-20T04:39:14.387Z,124
2017-07-20T04:39:54.776Z,116
2017-07-20T04:40:35.232Z,112
2017-07-20T04:41:15.684Z,108
2017-07-20T04:41:56.132Z,104
2017-07-20T04:42:36.581Z,96
2017-07-20T04:43:17.034Z,92
2017-07-20T04:43:57.491Z,88
2017-07-20T04:44:37.945Z,80
2017-07-20T04:45:18.404Z,76
2017-07-20T04:45:58.937Z,72
2017-07-20T04:46:39.393Z,76
2017-07-20T04:47:19.852Z,76
2017-07-20T04:48:00.311Z,76
2017-07-20T04:48:40.766Z,68
2017-07-20T04:49:21.212Z,64
2017-07-20T04:50:01.675Z,60
2017-07-20T04:50:42.127Z,60
2017-07-20T04:51:22.583Z,60
2017-07-20T04:52:03.037Z,60
2017-07-20T04:52:43.485Z,56
2017-07-20T04:53:23.943Z,52
2017-07-20T04:54:04.392Z,52
2017-07-20T04:54:44.846Z,56
2017-07-20T04:55:25.295Z,52
2017-07-20T04:56:05.756Z,52
2017-07-20T04:56:46.213Z,52
2017-07-20T04:57:26.667Z,52
2017-07-20T04:58:07.119Z,48
2017-07-20T04:58:47.623Z,48
2017-07-20T04:59:28.068Z,48
2017-07-20T05:00:08.524Z,44
2017-07-20T05:00:48.974Z,48
2017-07-20T05:01:29.430Z,44
2017-07-20T05:02:09.890Z,48
2017-07-20T05:02:50.329Z,48
2017-07-20T05:03:30.789Z,44
2017-07-20T05:04:11.246Z,44
2017-07-20T05:04:51.699Z,44
2017-07-20T05:05:32.152Z,40
2017-07-20T05:06:12.608Z,44
2017-07-20T05:06:53.068Z,40
2017-07-20T05:07:33.590Z,40
2017-07-20T05:08:14.046Z,40
2017-07-20T05:08:54.499Z,40
2017-07-20T05:09:34.951Z,40
2017-07-20T05:10:15.402Z,40
2017-07-20T05:10:55.845Z,40
2017-07-20T05:11:36.301Z,36
2017-07-20T05:12:16.753Z,40
2017-07-20T05:12:57.224Z,36
2017-07-20T05:13:37.677Z,36
2017-07-20T05:14:18.133Z,36
2017-07-20T05:14:58.591Z,36
2017-07-20T05:15:39.041Z,36
2017-07-20T05:16:19.491Z,36
2017-07-20T05:16:59.967Z,40
2017-07-20T05:17:40.427Z,40
2017-07-20T05:18:20.879Z,44
2017-07-20T05:19:01.339Z,44
2017-07-20T05:19:41.793Z,44
2017-07-20T05:20:22.251Z,48
2017-07-20T05:21:02.703Z,48
2017-07-20T05:21:43.153Z,48
2017-07-20T05:22:23.607Z,52
2017-07-20T05:23:04.062Z,52
2017-07-20T05:23:44.515Z,52
2017-07-20T05:24:24.970Z,56
2017-07-20T05:25:05.426Z,52
2017-07-20T05:25:45.875Z,52
2017-07-20T05:26:26.324Z,56
2017-07-20T05:27:06.781Z,56
2017-07-20T05:27:47.233Z,56
2017-07-20T05:28:27.688Z,56
2017-07-20T05:29:08.137Z,60
2017-07-20T05:29:48.588Z,60
2017-07-20T05:30:29.034Z,60
2017-07-20T05:31:09.493Z,64
2017-07-20T05:31:49.947Z,64
2017-07-20T05:32:30.413Z,68
2017-07-20T05:33:10.866Z,68
2017-07-20T05:33:51.322Z,72
2017-07-20T05:34:31.774Z,76
2017-07-20T05:35:12.224Z,80
2017-07-20T05:35:52.679Z,88
2017-07-20T05:36:33.127Z,96
2017-07-20T05:37:13.589Z,104
2017-07-20T05:37:54.040Z,112
2017-07-20T05:38:34.498Z,120
2017-07-20T05:39:14.956Z,132
2017-07-20T05:39:55.414Z,140
2017-07-20T05:40:35.873Z,148
2017-07-20T05:41:16.315Z,164
2017-07-20T05:41:56.767Z,168
2017-07-20T05:42:37.218Z,176
2017-07-20T05:43:17.670Z,180
2017-07-20T05:43:58.124Z,188
2017-07-20T05:44:38.581Z,192
2017-07-20T05:45:19.035Z,200
2017-07-20T05:45:59.492Z,208
2017-07-20T05:46:39.948Z,212
2017-07-20T05:47:20.400Z,216
2017-07-20T05:48:00.857Z,228
2017-07-20T05:48:41.312Z,236
2017-07-20T05:49:21.767Z,248
2017-07-20T05:50:02.223Z,252
2017-07-20T05:50:42.674Z,264
2017-07-20T05:51:23.132Z,272
2017-07-20T05:52:03.585Z,284
2017-07-20T05:52:44.140Z,288
2017-07-20T05:53:24.560Z,288
2017-07-20T05:54:05.020Z,284
2017-07-20T05:54:45.474Z,280
2017-07-20T05:55:25.929Z,280
2017-07-20T05:56:06.393Z,280
2017-07-20T05:56:46.849Z,276
2017-07-20T05:57:27.302Z,276
2017-07-20T05:58:07.764Z,276
2017-07-20T05:58:48.218Z,276
2017-07-20T05:59:28.669Z,280
2017-07-20T06:00:09.125Z,280
2017-07-20T06:00:49.582Z,280
2017-07-20T06:01:30.039Z,280
2017-07-20T06:02:10.497Z,276
2017-07-20T06:02:50.966Z,272
2017-07-20T06:03:31.467Z,260
2017-07-20T06:04:11.846Z,256
2017-07-20T06:04:52.304Z,252
2017-07-20T06:05:32.771Z,248
2017-07-20T06:06:13.207Z,252
2017-07-20T06:06:53.670Z,248
2017-07-20T06:07:34.228Z,248
2017-07-20T06:08:14.682Z,248
2017-07-20T06:08:55.135Z,244
2017-07-20T06:09:35.535Z,244
2017-07-20T06:10:15.954Z,244
2017-07-20T06:10:56.372Z,244
2017-07-20T06:11:36.768Z,244
2017-07-20T06:12:17.212Z,252
2017-07-20T06:12:57.571Z,252
2017-07-20T06:13:38.060Z,260
2017-07-20T06:14:18.518Z,268
2017-07-20T06:16:46.534Z,288
2017-07-20T06:17:27.778Z,296
2017-07-20T06:18:08.176Z,304
2017-07-20T06:18:48.588Z,304
2017-07-20T06:19:29.016Z,300
2017-07-20T06:20:09.415Z,296
2017-07-20T06:20:49.901Z,296
2017-07-20T06:21:30.317Z,292
2017-07-20T06:22:11.396Z,292
2017-07-20T06:22:51.258Z,292
2017-07-20T06:23:31.757Z,292
2017-07-20T06:24:12.245Z,288
2017-07-20T06:24:52.667Z,284
2017-07-20T06:25:33.169Z,272
2017-07-20T06:26:13.558Z,256
2017-07-20T06:26:53.876Z,248
2017-07-20T06:27:34.655Z,236
2017-07-20T06:29:52.564Z,204
2017-07-20T06:30:32.980Z,196
2017-07-20T06:31:13.401Z,184
2017-07-20T06:31:53.936Z,180
2017-07-20T06:32:34.324Z,172
2017-07-20T06:33:14.770Z,168
2017-07-20T06:33:55.249Z,168
2017-07-20T06:34:35.646Z,176
2017-07-20T06:35:16.090Z,180
2017-07-20T06:35:56.407Z,192
2017-07-20T06:37:54.106Z,228
2017-07-20T06:38:34.555Z,236
2017-07-20T06:39:14.994Z,248
2017-07-20T06:39:55.482Z,248
2017-07-20T06:40:35.935Z,256
2017-07-20T06:41:16.391Z,260
2017-07-20T06:41:56.895Z,260
2017-07-20T06:42:37.346Z,264
2017-07-20T06:43:17.802Z,264
2017-07-20T06:43:58.253Z,264
2017-07-20T06:44:38.701Z,268
2017-07-20T06:45:19.165Z,268
2017-07-20T06:45:59.614Z,272
2017-07-20T06:46:40.070Z,276
2017-07-20T06:47:21.197Z,276
2017-07-20T06:48:01.648Z,276
2017-07-20T06:48:42.108Z,276
2017-07-20T06:49:22.555Z,276
2017-07-20T06:50:03.196Z,276
2017-07-20T06:50:43.645Z,280
2017-07-20T06:51:24.110Z,284
2017-07-20T06:52:04.542Z,288
2017-07-20T06:52:45.008Z,284
2017-07-20T06:53:25.447Z,288
2017-07-20T06:55:58.522Z,288
2017-07-20T06:56:38.977Z,296
2017-07-20T06:57:19.400Z,300
2017-07-20T06:57:59.824Z,308
2017-07-20T06:58:40.218Z,316
2017-07-20T06:59:20.666Z,328
2017-07-20T07:00:01.113Z,336
2017-07-20T07:00:41.568Z,348
2017-07-20T07:01:22.023Z,348
2017-07-20T07:02:02.473Z,356
2017-07-20T07:02:42.922Z,364
2017-07-20T07:03:23.373Z,376
2017-07-20T07:04:03.828Z,384
2017-07-20T07:04:44.282Z,388
2017-07-20T07:05:24.739Z,384
2017-07-20T07:06:05.200Z,384
2017-07-20T07:06:45.658Z,384
2017-07-20T07:07:26.115Z,380
2017-07-20T07:08:06.568Z,380
2017-07-20T07:08:47.047Z,372
2017-07-20T07:09:27.497Z,364
2017-07-20T07:10:07.945Z,352
2017-07-20T07:10:48.403Z,340
2017-07-20T07:11:28.853Z,332
2017-07-20T07:12:09.319Z,320
2017-07-20T07:12:49.772Z,308
2017-07-20T07:13:30.219Z,296
2017-07-20T07:14:10.677Z,288
2017-07-20T07:14:51.125Z,288
2017-07-20T07:15:31.575Z,288
2017-07-20T07:16:12.010Z,292
2017-07-20T07:16:52.458Z,300
2017-07-20T07:17:32.917Z,312
2017-07-20T07:18:13.368Z,336
2017-07-20T07:18:53.815Z,364
2017-07-20T07:19:34.266Z,384
2017-07-20T07:20:14.709Z,396
2017-07-20T07:20:55.174Z,396
2017-07-20T07:21:35.621Z,392
2017-07-20T07:22:16.089Z,392
2017-07-20T07:22:56.535Z,384
2017-07-20T07:23:36.977Z,380
2017-07-20T07:24:17.439Z,368
2017-07-20T07:24:57.897Z,360
2017-07-20T07:25:38.351Z,348
2017-07-20T07:26:18.813Z,344
2017-07-20T07:26:59.266Z,336
2017-07-20T07:27:39.713Z,328
2017-07-20T07:28:20.170Z,324
2017-07-20T07:29:00.618Z,320
2017-07-20T07:29:41.074Z,320
2017-07-20T07:30:21.530Z,320
2017-07-20T07:31:01.979Z,324
2017-07-20T07:31:42.433Z,324
2017-07-20T07:32:22.886Z,332
2017-07-20T07:33:03.335Z,340
2017-07-20T07:33:43.791Z,352
2017-07-20T07:34:24.239Z,360
2017-07-20T07:35:04.697Z,368
2017-07-20T07:35:45.157Z,372
2017-07-20T07:36:25.610Z,376
2017-07-20T07:37:06.069Z,376
2017-07-20T07:37:46.529Z,376
2017-07-20T07:38:26.984Z,376
2017-07-20T07:39:07.438Z,380
2017-07-20T07:39:47.937Z,380
2017-07-20T07:40:28.372Z,380
2017-07-20T07:41:08.826Z,384
2017-07-20T07:41:49.277Z,384
2017-07-20T07:42:29.729Z,384
2017-07-20T07:43:10.183Z,380
2017-07-20T07:43:50.643Z,376
2017-07-20T07:44:31.076Z,372
2017-07-20T07:45:11.519Z,372
2017-07-20T07:45:51.975Z,368
2017-07-20T07:46:32.429Z,364
2017-07-20T07:47:12.951Z,360
2017-07-20T07:47:53.699Z,352
2017-07-20T07:48:34.154Z,344
2017-07-20T07:49:14.600Z,340
2017-07-20T07:49:55.063Z,340
2017-07-20T07:50:35.505Z,340
2017-07-20T07:51:15.956Z,340
2017-07-20T07:51:56.405Z,340
2017-07-20T07:52:36.861Z,348
2017-07-20T07:53:17.322Z,368
2017-07-20T07:53:57.762Z,392
2017-07-20T07:54:38.214Z,424
2017-07-20T07:55:18.669Z,456
2017-07-20T07:55:59.125Z,492
2017-07-20T07:56:39.575Z,532
2017-07-20T07:57:20.032Z,580
2017-07-20T07:58:00.489Z,624
2017-07-20T07:58:40.944Z,672
2017-07-20T07:59:21.395Z,732
2017-07-20T08:00:01.853Z,792
2017-07-20T08:00:42.466Z,856
2017-07-20T08:01:22.763Z,920
2017-07-20T08:02:03.216Z,980
2017-07-20T08:02:43.677Z,1044
2017-07-20T08:03:24.133Z,1140
2017-07-20T08:04:04.590Z,1288
2017-07-20T08:04:45.046Z,1316
2017-07-20T08:05:25.497Z,1460
2017-07-20T08:06:05.948Z,1372
2017-07-20T08:06:46.393Z,1592
2017-07-20T08:07:26.871Z,1932
2017-07-20T08:08:07.327Z,2108
2017-07-20T08:08:47.786Z,2060
2017-07-20T08:09:28.247Z,1668
2017-07-20T08:10:08.699Z,1344
2017-07-20T08:10:49.155Z,1232
2017-07-20T08:11:29.605Z,1256
2017-07-20T08:12:10.063Z,1284
2017-07-20T08:12:50.501Z,1372
2017-07-20T08:13:30.955Z,1376
2017-07-20T08:14:11.412Z,1176
2017-07-20T08:14:51.869Z,1092
2017-07-20T08:15:32.336Z,1088
2017-07-20T08:16:12.791Z,1088
2017-07-20T08:16:53.376Z,988
2017-07-20T08:17:33.965Z,944
2017-07-20T08:18:14.415Z,916
2017-07-20T08:18:54.871Z,888
2017-07-20T08:19:35.326Z,864
2017-07-20T08:20:15.781Z,852
2017-07-20T08:20:56.231Z,840
2017-07-20T08:21:36.672Z,816
2017-07-20T08:22:17.125Z,792
2017-07-20T08:22:57.577Z,768
2017-07-20T08:23:38.034Z,744
2017-07-20T08:24:18.486Z,728
2017-07-20T08:24:58.946Z,708
2017-07-20T08:25:39.396Z,684
2017-07-20T08:26:19.850Z,668
2017-07-20T08:27:00.313Z,656
2017-07-20T08:27:40.761Z,648
2017-07-20T08:28:21.197Z,648
2017-07-20T08:29:01.649Z,648
2017-07-20T08:29:42.105Z,644
2017-07-20T08:30:22.552Z,632
2017-07-20T08:31:03.006Z,632
2017-07-20T08:31:43.432Z,632
2017-07-20T08:32:23.928Z,636
2017-07-20T08:33:04.370Z,632
2017-07-20T08:33:45.046Z,628
2017-07-20T08:34:25.633Z,640
2017-07-20T08:35:06.083Z,692
2017-07-20T08:35:46.653Z,672
2017-07-20T08:36:27.163Z,692
2017-07-20T08:37:07.615Z,712
2017-07-20T08:37:48.057Z,772
2017-07-20T08:38:28.516Z,804
2017-07-20T08:39:08.972Z,824
2017-07-20T08:39:49.448Z,844
2017-07-20T08:40:29.877Z,876
2017-07-20T08:41:10.380Z,892
2017-07-20T08:41:50.968Z,948
2017-07-20T08:42:31.874Z,988
2017-07-20T08:43:12.311Z,1048
2017-07-20T08:43:52.764Z,1096
2017-07-20T08:44:33.243Z,1172
2017-07-20T08:45:13.666Z,1248
2017-07-20T08:45:54.118Z,1284
2017-07-20T08:46:34.601Z,1288
2017-07-20T08:47:15.153Z,1716
2017-07-20T08:47:55.618Z,1608
2017-07-20T08:48:36.073Z,1016
2017-07-20T08:49:16.513Z,864
2017-07-20T08:49:57.671Z,784
2017-07-20T08:50:38.090Z,724
2017-07-20T08:51:18.642Z,696
2017-07-20T08:51:59.063Z,688
2017-07-20T08:52:39.519Z,676
2017-07-20T08:53:19.950Z,660
2017-07-20T08:54:00.380Z,660
2017-07-20T08:54:40.783Z,676
2017-07-20T08:55:21.168Z,704
2017-07-20T08:56:01.683Z,744
2017-07-20T08:56:42.073Z,768
2017-07-20T08:57:22.543Z,768
2017-07-20T08:58:03.029Z,784
2017-07-20T08:58:43.567Z,832
2017-07-20T09:01:16.756Z,1156
2017-07-20T09:01:58.070Z,1236
2017-07-20T09:04:15.590Z,1392
2017-07-20T09:04:56.042Z,1424
2017-07-20T09:05:36.496Z,1360
2017-07-20T09:06:16.953Z,1272
2017-07-20T09:06:57.574Z,1116
2017-07-20T09:07:38.073Z,916
2017-07-20T09:08:18.535Z,804
2017-07-20T09:08:58.985Z,728
2017-07-20T09:09:39.422Z,680
2017-07-20T09:10:19.869Z,652
2017-07-20T09:11:00.317Z,644
2017-07-20T09:11:40.761Z,640
2017-07-20T09:12:21.203Z,632
2017-07-20T09:13:01.658Z,624
2017-07-20T09:13:42.109Z,624
2017-07-20T09:14:22.591Z,640
2017-07-20T09:15:03.041Z,652
2017-07-20T09:15:43.491Z,644
2017-07-20T09:16:23.952Z,624
2017-07-20T09:17:04.396Z,600
2017-07-20T09:17:44.848Z,568
2017-07-20T09:18:25.302Z,544
2017-07-20T09:19:05.756Z,524
2017-07-20T09:19:46.202Z,512
2017-07-20T09:20:26.645Z,528
2017-07-20T09:21:07.098Z,560
2017-07-20T09:21:47.552Z,604
2017-07-20T09:22:28.005Z,652
2017-07-20T09:23:08.451Z,696
2017-07-20T09:23:48.896Z,744
2017-07-20T09:24:29.357Z,804
2017-07-20T09:25:09.815Z,852
2017-07-20T09:25:50.271Z,864
2017-07-20T09:26:30.726Z,844
2017-07-20T09:27:11.196Z,816
2017-07-20T09:27:51.653Z,788
2017-07-20T09:28:32.110Z,784
2017-07-20T09:29:12.559Z,792
2017-07-20T09:29:53.023Z,820
2017-07-20T09:30:33.463Z,860
2017-07-20T09:31:13.911Z,932
2017-07-20T09:31:54.365Z,1016
2017-07-20T09:32:34.814Z,1128
2017-07-20T09:33:15.268Z,1228
2017-07-20T09:33:55.718Z,1180
2017-07-20T09:34:36.174Z,1184
2017-07-20T09:35:16.629Z,1220
2017-07-20T09:35:57.085Z,1232
2017-07-20T09:36:37.544Z,1244
2017-07-20T09:37:17.997Z,1304
2017-07-20T09:37:58.440Z,1396
2017-07-20T09:38:38.896Z,1524
2017-07-20T09:39:19.358Z,1740
2017-07-20T09:39:59.815Z,1960
2017-07-20T09:40:40.272Z,2364
2017-07-20T09:41:20.722Z,2128
2017-07-20T09:42:01.174Z,1924
2017-07-20T09:42:41.640Z,1924
2017-07-20T09:43:22.088Z,1976
2017-07-20T09:44:02.537Z,2008
2017-07-20T09:44:42.990Z,1692
2017-07-20T09:45:23.448Z,1604
2017-07-20T09:46:03.904Z,1644
2017-07-20T09:46:44.360Z,1592
2017-07-20T09:47:24.816Z,1612
2017-07-20T09:48:05.265Z,1660
2017-07-20T09:48:45.716Z,1620
2017-07-20T09:49:26.171Z,1556
2017-07-20T09:50:06.635Z,1376
2017-07-20T09:50:47.081Z,1356
2017-07-20T09:51:27.535Z,1420
2017-07-20T09:52:07.990Z,1308
2017-07-20T09:52:48.439Z,1168