createdAt,value
2023-02-09T00:00:57.032Z,102921.21
2023-02-09T00:02:00.743Z,102917.81
2023-02-09T00:03:04.079Z,102920.30
2023-02-09T00:04:07.230Z,102916.19
2023-02-09T00:05:10.668Z,102920.03
2023-02-09T00:06:15.102Z,102917.98
2023-02-09T00:07:18.398Z,102919.86
2023-02-09T00:08:21.809Z,102918.94
2023-02-09T00:09:25.941Z,102917.78
2023-02-09T00:10:28.180Z,102914.41
2023-02-09T00:11:50.964Z,102908.82
2023-02-09T00:13:11.995Z,102907.63
2023-02-09T00:14:17.661Z,102903.48
2023-02-09T00:15:22.007Z,102901.34
2023-02-09T00:16:26.632Z,102905.74
2023-02-09T00:17:29.436Z,102912.67
2023-02-09T00:18:34.530Z,102902.23
2023-02-09T00:19:37.911Z,102903.12
2023-02-09T00:20:40.362Z,102902.06
2023-02-09T00:21:44.176Z,102903.41
2023-02-09T00:22:47.507Z,102906.23
2023-02-09T00:23:50.883Z,102906.49
2023-02-09T00:24:56.428Z,102899.74
2023-02-09T00:26:04.291Z,102901.11
2023-02-09T00:27:08.086Z,102900.48
2023-02-09T00:28:12.372Z,102896.04
2023-02-09T00:29:15.163Z,102902.39
2023-02-09T00:30:19.253Z,102891.70
2023-02-09T00:31:22.643Z,102890.18
2023-02-09T00:32:26.442Z,102888.79
2023-02-09T00:33:29.948Z,102888.31
2023-02-09T00:34:32.644Z,102901.20
2023-02-09T00:35:38.620Z,102890.22
2023-02-09T00:36:42.147Z,102892.45
2023-02-09T00:37:45.756Z,102895.20
2023-02-09T00:38:50.949Z,102888.23
2023-02-09T00:39:54.836Z,102890.89
2023-02-09T00:40:57.396Z,102890.18
2023-02-09T00:42:07.711Z,102892.59
2023-02-09T00:43:12.565Z,102891.78
2023-02-09T00:44:17.339Z,102894.02
2023-02-09T00:45:20.711Z,102898.50
2023-02-09T00:46:25.871Z,102891.95
2023-02-09T00:47:29.079Z,102892.19
2023-02-09T00:48:32.180Z,102889.77
2023-02-09T00:49:35.059Z,102889.34
2023-02-09T00:50:38.235Z,102890.83
2023-02-09T00:51:44.932Z,102884.34
2023-02-09T00:52:48.696Z,102885.23
2023-02-09T00:53:52.201Z,102878.09
2023-02-09T00:54:58.539Z,102880.99
2023-02-09T00:56:02.249Z,102876.19
2023-02-09T00:57:05.846Z,102873.39
2023-02-09T00:58:10.454Z,102881.52
2023-02-09T00:59:15.266Z,102881.02
2023-02-09T01:00:21.310Z,102879.01
2023-02-09T01:01:24.528Z,102882.23
2023-02-09T01:02:30.382Z,102881.27
2023-02-09T01:03:33.885Z,102881.95
2023-02-09T01:04:39.290Z,102882.77
2023-02-09T01:05:44.734Z,102876.48
2023-02-09T01:06:47.939Z,102875.36
2023-02-09T01:07:53.154Z,102882.29
2023-02-09T01:08:57.207Z,102870.96
2023-02-09T01:10:00.879Z,102876.41
2023-02-09T01:11:10.636Z,102878.70
2023-02-09T01:12:14.457Z,102877.86
2023-02-09T01:13:17.960Z,102883.70
2023-02-09T01:14:21.464Z,102882.08
2023-02-09T01:15:24.734Z,102875.23
2023-02-09T01:16:31.061Z,102874.55
2023-02-09T01:17:34.525Z,102872.21
2023-02-09T01:18:37.715Z,102868.98
2023-02-09T01:19:40.963Z,102872.29
2023-02-09T01:20:49.038Z,102866.56
2023-02-09T01:21:52.476Z,102860.20
2023-02-09T01:22:56.300Z,102863.82
2023-02-09T01:24:02.723Z,102859.47
2023-02-09T01:25:09.117Z,102863.14
2023-02-09T01:26:13.063Z,102862.56
2023-02-09T01:27:16.364Z,102864.10
2023-02-09T01:28:21.490Z,102857.25
2023-02-09T01:29:26.201Z,102855.40
2023-02-09T01:30:29.733Z,102857.94
2023-02-09T01:31:34.461Z,102857.17
2023-02-09T01:32:38.178Z,102853.70
2023-02-09T01:33:41.589Z,102862.41
2023-02-09T01:34:44.457Z,102857.25
2023-02-09T01:35:47.732Z,102865.06
2023-02-09T01:36:50.740Z,102860.28
2023-02-09T01:37:53.918Z,102851.95
2023-02-09T01:38:59.533Z,102861.58
2023-02-09T01:40:04.830Z,102853.03
2023-02-09T01:41:07.472Z,102849.64
2023-02-09T01:42:16.831Z,102850.84
2023-02-09T01:43:20.124Z,102846.42
2023-02-09T01:44:24.257Z,102849.20
2023-02-09T01:45:30.883Z,102854.20
2023-02-09T01:46:34.886Z,102842.84
2023-02-09T01:47:40.504Z,102852.35
2023-02-09T01:48:44.535Z,102850.82
2023-02-09T01:49:56.702Z,102845.82
2023-02-09T01:51:02.965Z,102850.17
2023-02-09T01:52:09.888Z,102845.98
2023-02-09T01:53:16.411Z,102843.41
2023-02-09T01:54:21.427Z,102848.23
2023-02-09T01:55:26.571Z,102840.58
2023-02-09T01:56:31.742Z,102845.02
2023-02-09T01:57:36.876Z,102839.63
2023-02-09T01:58:40.355Z,102840.19
2023-02-09T01:59:45.602Z,102839.54
2023-02-09T02:00:49.723Z,102840.66
2023-02-09T02:01:53.645Z,102843.52
2023-02-09T02:02:58.413Z,102835.66
2023-02-09T02:04:02.850Z,102833.20
2023-02-09T02:05:08.352Z,102830.34
2023-02-09T02:06:13.337Z,102831.96
2023-02-09T02:07:17.857Z,102829.87
2023-02-09T02:08:29.443Z,102828.06
2023-02-09T02:09:34.783Z,102829.87
2023-02-09T02:10:37.568Z,102827.89
2023-02-09T02:11:43.905Z,102830.96
2023-02-09T02:12:47.399Z,102830.00
2023-02-09T02:13:52.261Z,102835.08
2023-02-09T02:14:57.429Z,102825.73
2023-02-09T02:16:06.870Z,102835.59
2023-02-09T02:17:29.077Z,102831.70
2023-02-09T02:18:38.035Z,102830.58
2023-02-09T02:19:53.535Z,102836.70
2023-02-09T02:20:58.620Z,102834.49
2023-02-09T02:22:17.689Z,102832.72
2023-02-09T02:23:26.835Z,102836.64
2023-02-09T02:24:40.886Z,102840.02
2023-02-09T02:25:59.433Z,102839.30
2023-02-09T02:27:05.893Z,102837.65
2023-02-09T02:28:17.160Z,102837.65
2023-02-09T02:29:39.871Z,102839.94
2023-02-09T02:30:48.477Z,102838.48
2023-02-09T02:31:55.761Z,102832.66
2023-02-09T02:33:19.224Z,102837.25
2023-02-09T02:34:34.677Z,102830.48
2023-02-09T02:35:39.339Z,102832.25
2023-02-09T02:36:53.626Z,102830.31
2023-02-09T02:37:57.820Z,102828.62
2023-02-09T02:39:09.063Z,102828.74
2023-02-09T02:40:25.834Z,102820.52
2023-02-09T02:41:38.909Z,102826.59
2023-02-09T02:42:49.109Z,102826.92
2023-02-09T02:44:05.270Z,102825.44
2023-02-09T02:45:13.283Z,102820.49
2023-02-09T02:46:17.994Z,102819.13
2023-02-09T02:47:23.527Z,102819.28
2023-02-09T02:48:38.884Z,102820.45
2023-02-09T02:49:57.102Z,102821.56
2023-02-09T02:51:02.399Z,102815.16
2023-02-09T02:52:07.637Z,102819.01
2023-02-09T02:53:13.874Z,102821.12
2023-02-09T02:54:19.655Z,102822.97
2023-02-09T02:55:27.162Z,102819.30
2023-02-09T02:56:33.580Z,102825.55
2023-02-09T02:57:39.957Z,102820.19
2023-02-09T02:58:44.541Z,102820.31
2023-02-09T02:59:52.987Z,102812.08
2023-02-09T03:00:59.595Z,102816.78
2023-02-09T03:02:04.132Z,102813.55
2023-02-09T03:03:08.902Z,102811.27
2023-02-09T03:04:15.341Z,102809.50
2023-02-09T03:05:19.285Z,102811.77
2023-02-09T03:06:21.913Z,102806.84
2023-02-09T03:07:26.787Z,102810.97
2023-02-09T03:08:29.969Z,102810.08
2023-02-09T03:09:33.300Z,102815.31
2023-02-09T03:10:39.290Z,102804.41
2023-02-09T03:11:44.878Z,102801.45
2023-02-09T03:12:51.908Z,102800.64
2023-02-09T03:13:59.813Z,102806.61
2023-02-09T03:15:07.087Z,102807.03
2023-02-09T03:16:18.386Z,102804.09
2023-02-09T03:17:25.384Z,102803.61
2023-02-09T03:18:37.037Z,102796.83
2023-02-09T03:19:43.401Z,102805.78
2023-02-09T03:20:56.058Z,102802.27
2023-02-09T03:22:02.714Z,102801.67
2023-02-09T03:23:07.755Z,102807.80
2023-02-09T03:24:12.933Z,102805.56
2023-02-09T03:25:18.130Z,102801.06
2023-02-09T03:26:23.182Z,102799.37
2023-02-09T03:27:29.330Z,102797.68
2023-02-09T03:28:35.109Z,102797.83
2023-02-09T03:29:38.930Z,102797.59
2023-02-09T03:30:44.056Z,102803.86
2023-02-09T03:31:49.681Z,102794.64
2023-02-09T03:32:56.127Z,102801.69
2023-02-09T03:34:01.210Z,102793.02
2023-02-09T03:35:06.060Z,102795.61
2023-02-09T03:36:11.495Z,102797.16
2023-02-09T03:37:14.732Z,102788.75
2023-02-09T03:39:20.501Z,102791.99
2023-02-09T03:41:30.157Z,102795.94
2023-02-09T03:42:32.477Z,102799.11
2023-02-09T03:43:53.435Z,102794.72
2023-02-09T03:44:57.974Z,102792.95
2023-02-09T03:46:02.055Z,102787.23
2023-02-09T03:47:07.401Z,102795.94
2023-02-09T03:48:10.900Z,102787.45
2023-02-09T03:49:16.593Z,102797.93
2023-02-09T03:50:22.108Z,102794.53
2023-02-09T03:51:25.336Z,102797.93
2023-02-09T03:52:28.572Z,102793.58
2023-02-09T03:53:31.846Z,102798.81
2023-02-09T03:54:35.042Z,102802.87
2023-02-09T03:55:38.802Z,102799.27
2023-02-09T03:56:42.899Z,102789.89
2023-02-09T03:57:47.052Z,102791.14
2023-02-09T03:58:53.353Z,102798.08
2023-02-09T03:59:56.498Z,102798.81
2023-02-09T04:01:05.367Z,102798.48
2023-02-09T04:02:10.610Z,102792.58
2023-02-09T04:03:13.641Z,102797.04
2023-02-09T04:04:17.252Z,102793.24
2023-02-09T04:05:22.114Z,102791.62
2023-02-09T04:06:25.669Z,102786.98
2023-02-09T04:07:28.400Z,102790.38
2023-02-09T04:08:34.730Z,102785.71
2023-02-09T04:09:39.087Z,102790.17
2023-02-09T04:10:42.361Z,102788.22
2023-02-09T04:11:46.904Z,102788.97
2023-02-09T04:12:51.052Z,102788.82
2023-02-09T04:13:53.492Z,102790.59
2023-02-09T04:14:57.103Z,102789.84
2023-02-09T04:16:00.607Z,102793.98
2023-02-09T04:17:04.100Z,102794.12
2023-02-09T04:18:08.557Z,102790.73
2023-02-09T04:19:11.958Z,102795.90
2023-02-09T04:20:15.457Z,102790.52
2023-02-09T04:21:18.816Z,102792.03
2023-02-09T04:22:23.413Z,102793.66
2023-02-09T04:23:27.147Z,102791.33
2023-02-09T04:24:30.471Z,102798.48
2023-02-09T04:25:33.930Z,102794.87
2023-02-09T04:26:37.632Z,102786.02
2023-02-09T04:27:40.806Z,102789.23
2023-02-09T04:28:44.343Z,102789.45
2023-02-09T04:29:46.479Z,102785.09
2023-02-09T04:30:54.377Z,102782.36
2023-02-09T04:31:58.143Z,102783.44
2023-02-09T04:33:01.796Z,102782.63
2023-02-09T04:34:04.385Z,102786.91
2023-02-09T04:35:07.677Z,102787.13
2023-02-09T04:36:10.757Z,102776.39
2023-02-09T04:37:14.286Z,102777.42
2023-02-09T04:38:20.876Z,102776.53
2023-02-09T04:39:25.459Z,102786.28
2023-02-09T04:40:29.885Z,102778.68
2023-02-09T04:41:32.963Z,102784.88
2023-02-09T04:42:36.028Z,102776.91
2023-02-09T04:43:38.640Z,102772.74
2023-02-09T04:44:41.848Z,102767.91
2023-02-09T04:45:45.284Z,102773.44
2023-02-09T04:46:48.829Z,102767.39
2023-02-09T04:47:52.538Z,102767.58
2023-02-09T04:48:56.912Z,102765.00
2023-02-09T04:50:00.190Z,102767.58
2023-02-09T04:51:03.794Z,102760.72
2023-02-09T04:52:07.199Z,102767.24
2023-02-09T04:53:12.234Z,102765.63
2023-02-09T04:54:17.033Z,102758.06
2023-02-09T04:55:20.532Z,102764.11
2023-02-09T04:56:24.687Z,102762.27
2023-02-09T04:57:46.581Z,102759.77
2023-02-09T04:59:07.592Z,102758.51
2023-02-09T05:00:12.175Z,102763.05
2023-02-09T05:01:17.512Z,102771.75
2023-02-09T05:02:20.730Z,102766.66
2023-02-09T05:03:27.421Z,102772.85
2023-02-09T05:04:34.466Z,102767.76
2023-02-09T05:05:39.487Z,102769.38
2023-02-09T05:06:43.108Z,102761.42
2023-02-09T05:07:45.451Z,102771.16
2023-02-09T05:08:49.112Z,102772.03
2023-02-09T05:09:54.283Z,102769.98
2023-02-09T05:12:08.044Z,102769.02
2023-02-09T05:13:11.255Z,102760.28
2023-02-09T05:14:15.700Z,102765.81
2023-02-09T05:15:19.226Z,102759.84
2023-02-09T05:16:22.836Z,102758.21
2023-02-09T05:17:26.100Z,102757.70
2023-02-09T05:18:28.439Z,102762.97
2023-02-09T05:19:33.169Z,102758.77
2023-02-09T05:20:36.614Z,102756.33
2023-02-09T05:21:38.854Z,102754.03
2023-02-09T05:22:43.825Z,102757.61
2023-02-09T05:23:47.129Z,102762.84
2023-02-09T05:24:50.318Z,102763.28
2023-02-09T05:25:57.066Z,102760.55
2023-02-09T05:27:02.134Z,102756.20
2023-02-09T05:28:04.427Z,102756.06
2023-02-09T05:29:09.339Z,102753.55
2023-02-09T05:30:13.586Z,102751.78
2023-02-09T05:31:19.833Z,102755.31
2023-02-09T05:32:23.288Z,102750.37
2023-02-09T05:33:27.035Z,102744.46
2023-02-09T05:34:30.015Z,102748.99
2023-02-09T05:35:34.979Z,102748.64
2023-02-09T05:36:37.433Z,102743.36
2023-02-09T05:37:40.962Z,102750.48
2023-02-09T05:38:43.500Z,102747.96
2023-02-09T05:39:46.906Z,102745.72
2023-02-09T08:23:07.614Z,102740.25
2023-02-09T08:24:15.475Z,102741.13
2023-02-09T08:25:20.841Z,102733.26
2023-02-09T08:26:26.306Z,102735.91
2023-02-09T08:27:30.182Z,102735.89
2023-02-09T08:28:43.577Z,102737.64
2023-02-09T08:29:38.336Z,102727.98
2023-02-09T08:30:41.823Z,102729.73
2023-02-09T08:31:44.184Z,102729.75
2023-02-09T08:32:47.969Z,102736.78
2023-02-09T08:33:52.014Z,102728.90
2023-02-09T08:34:57.276Z,102734.16
2023-02-09T08:36:01.241Z,102734.15
2023-02-09T08:37:04.296Z,102735.03
2023-02-09T08:38:08.315Z,102728.89
2023-02-09T08:39:12.063Z,102728.88
2023-02-09T08:40:15.744Z,102734.16
2023-02-09T08:41:20.823Z,102734.11
2023-02-09T08:42:28.780Z,102730.61
2023-02-09T08:43:32.146Z,102729.78
2023-02-09T08:44:35.508Z,102731.50
2023-02-09T08:45:40.145Z,102727.97
2023-02-09T08:46:43.617Z,102725.30
2023-02-09T08:47:46.330Z,102731.39
2023-02-09T08:48:50.170Z,102729.58
2023-02-09T08:49:53.670Z,102735.61
2023-02-09T08:50:56.888Z,102735.42
2023-02-09T08:52:01.609Z,102736.11
2023-02-09T08:53:06.690Z,102734.98
2023-02-09T08:54:10.842Z,102739.95
2023-02-09T08:55:13.905Z,102738.73
2023-02-09T08:56:16.679Z,102740.34
2023-02-09T08:57:20.076Z,102738.78
2023-02-09T08:58:22.856Z,102738.73
2023-02-09T08:59:25.988Z,102737.81
2023-02-09T09:00:30.508Z,102744.02
2023-02-09T09:01:34.727Z,102745.05
2023-02-09T09:02:36.955Z,102739.00
2023-02-09T09:03:42.162Z,102739.20
2023-02-09T09:04:48.709Z,102735.83
2023-02-09T09:05:52.933Z,102732.48
2023-02-09T09:06:55.614Z,102732.70
2023-02-09T09:07:57.957Z,102720.58
2023-02-09T09:09:01.366Z,102719.71
2023-02-09T09:10:04.805Z,102725.08
2023-02-09T09:11:11.779Z,102718.92
2023-02-09T09:12:16.163Z,102723.38
2023-02-09T09:13:20.479Z,102720.73
2023-02-09T09:14:23.649Z,102721.62
2023-02-09T09:15:26.465Z,102716.34
2023-02-09T09:16:29.831Z,102723.38
2023-02-09T09:17:33.575Z,102713.73
2023-02-09T09:18:36.906Z,102708.52
2023-02-09T09:19:40.376Z,102701.52
2023-02-09T09:20:44.942Z,102707.66
2023-02-09T09:21:48.317Z,102702.44
2023-02-09T09:22:51.831Z,102695.47
2023-02-09T09:23:55.022Z,102698.11
2023-02-09T09:24:59.497Z,102691.14
2023-02-09T09:26:03.705Z,102688.51
2023-02-09T09:27:08.672Z,102683.28
2023-02-09T09:28:11.959Z,102682.41
2023-02-09T09:29:15.580Z,102678.08
2023-02-09T09:30:20.127Z,102671.03
2023-02-09T09:31:24.504Z,102667.53
2023-02-09T09:32:31.390Z,102671.06
2023-02-09T09:33:34.595Z,102667.56
2023-02-09T09:34:38.010Z,102660.55
2023-02-09T09:35:41.540Z,102662.31
2023-02-09T09:36:44.800Z,102655.30
2023-02-09T09:37:49.246Z,102656.17
2023-02-09T09:38:53.668Z,102659.67
2023-02-09T09:39:57.687Z,102657.93
2023-02-09T09:41:01.133Z,102655.28
2023-02-09T09:42:06.441Z,102660.52
2023-02-09T09:43:11.578Z,102666.63
2023-02-09T09:44:16.873Z,102664.00
2023-02-09T09:45:23.400Z,102661.33
2023-02-09T09:46:31.242Z,102665.65
2023-02-09T09:47:41.792Z,102662.09
2023-02-09T09:48:48.740Z,102659.44
2023-02-09T09:49:52.362Z,102661.92
2023-02-09T09:50:57.847Z,102663.47
2023-02-09T09:52:03.179Z,102655.39
2023-02-09T09:53:11.126Z,102658.79
2023-02-09T09:54:22.076Z,102662.13
2023-02-09T09:55:25.866Z,102660.20
2023-02-09T09:56:32.292Z,102660.86
2023-02-09T09:57:37.568Z,102659.56
2023-02-09T09:58:45.705Z,102657.44
2023-02-09T09:59:48.957Z,102662.69
2023-02-09T10:00:52.065Z,102658.70
2023-02-09T10:01:57.346Z,102657.81
2023-02-09T10:03:01.780Z,102652.70
2023-02-09T10:04:05.797Z,102644.44
2023-02-09T10:05:14.536Z,102643.27
2023-02-09T10:06:19.805Z,102653.27
2023-02-09T10:07:24.912Z,102649.30
2023-02-09T10:08:35.694Z,102645.79
2023-02-09T10:09:45.404Z,102637.00
2023-02-09T10:10:50.756Z,102636.94
2023-02-09T10:13:03.812Z,102635.80
2023-02-09T10:14:06.912Z,102632.48
2023-02-09T10:15:17.821Z,102631.73
2023-02-09T10:16:29.155Z,102623.49
2023-02-09T10:17:32.780Z,102623.23
2023-02-09T10:18:38.883Z,102626.37
2023-02-09T10:19:41.384Z,102629.92
2023-02-09T10:20:55.121Z,102622.00
2023-02-09T10:22:05.817Z,102618.55
2023-02-09T10:23:12.063Z,102615.86
2023-02-09T10:24:17.880Z,102617.84
2023-02-09T10:25:23.028Z,102612.34
2023-02-09T10:26:34.950Z,102610.58
2023-02-09T10:27:41.117Z,102610.63
2023-02-09T10:28:47.628Z,102610.05
2023-02-09T10:29:50.503Z,102610.30
2023-02-09T10:30:57.499Z,102606.00
2023-02-09T10:32:08.690Z,102606.77
2023-02-09T10:33:14.268Z,102607.09
2023-02-09T10:34:20.921Z,102604.44
2023-02-09T10:35:33.324Z,102606.20
2023-02-09T10:36:39.263Z,102588.55
2023-02-09T10:37:44.421Z,102594.98
2023-02-09T10:38:47.264Z,102591.52
2023-02-09T10:39:53.368Z,102590.62
2023-02-09T10:40:58.230Z,102597.70
2023-02-09T10:42:05.965Z,102588.12
2023-02-09T10:43:28.843Z,102584.58
2023-02-09T10:44:33.099Z,102583.77
2023-02-09T10:45:41.093Z,102591.56
2023-02-09T10:46:44.724Z,102585.54
2023-02-09T10:48:06.169Z,102591.11
2023-02-09T10:49:14.084Z,102584.81
2023-02-09T10:50:21.703Z,102583.05
2023-02-09T10:51:31.196Z,102588.48
2023-02-09T10:52:35.765Z,102583.18
2023-02-09T10:53:40.090Z,102582.41
2023-02-09T10:54:52.357Z,102565.34
2023-02-09T10:56:03.438Z,102569.66
2023-02-09T10:57:08.681Z,102565.45
2023-02-09T10:58:14.724Z,102569.66
2023-02-09T10:59:22.267Z,102562.77
2023-02-09T11:00:27.559Z,102557.38
2023-02-09T11:01:34.795Z,102559.02
2023-02-09T11:02:39.884Z,102552.13
2023-02-09T11:03:58.996Z,102560.13
2023-02-09T11:05:04.132Z,102559.34
2023-02-09T11:06:17.766Z,102559.27
2023-02-09T11:07:23.873Z,102556.48
2023-02-09T11:08:32.182Z,102555.75
2023-02-09T11:09:38.370Z,102556.88
2023-02-09T11:10:49.233Z,102556.09
2023-02-09T11:11:53.362Z,102556.04
2023-02-09T11:12:58.002Z,102549.02
2023-02-09T11:14:02.254Z,102545.75
2023-02-09T11:15:07.847Z,102538.62
2023-02-09T11:16:17.974Z,102531.37
2023-02-09T11:17:23.733Z,102532.93
2023-02-09T11:18:30.170Z,102531.89
2023-02-09T11:19:51.624Z,102536.27
2023-02-09T11:21:00.247Z,102535.37
2023-02-09T11:22:07.209Z,102530.29
2023-02-09T11:23:24.606Z,102531.07
2023-02-09T11:24:46.094Z,102531.11
2023-02-09T11:25:50.199Z,102529.58
2023-02-09T11:27:00.149Z,102526.02
2023-02-09T11:28:18.356Z,102528.83
2023-02-09T11:29:31.325Z,102524.52
2023-02-09T11:30:49.248Z,102515.78
2023-02-09T11:32:08.719Z,102519.16
2023-02-09T11:34:29.218Z,102515.83
2023-02-09T11:35:47.623Z,102509.64
2023-02-09T11:38:06.679Z,102500.99
2023-02-09T11:39:14.558Z,102507.09
2023-02-09T11:40:28.958Z,102511.59
2023-02-09T11:41:56.879Z,102509.89
2023-02-09T11:43:05.183Z,102503.80
2023-02-09T11:44:17.392Z,102499.42
2023-02-09T11:45:23.169Z,102503.76
2023-02-09T11:46:28.050Z,102505.51
2023-02-09T11:47:32.374Z,102493.12
2023-02-09T11:48:37.684Z,102494.80
2023-02-09T11:49:44.700Z,102498.30
2023-02-09T11:50:49.859Z,102491.29
2023-02-09T11:51:56.754Z,102493.03
2023-02-09T11:53:02.224Z,102491.38
2023-02-09T11:54:08.138Z,102493.23
2023-02-09T11:55:31.795Z,102494.06
2023-02-09T11:56:37.073Z,102499.42
2023-02-09T11:57:41.623Z,102496.79
2023-02-09T11:58:49.618Z,102488.95
2023-02-09T11:59:59.859Z,102488.91
2023-02-09T12:01:15.496Z,102492.41
2023-02-09T12:02:32.094Z,102487.19
2023-02-09T12:03:35.079Z,102488.03
2023-02-09T12:04:52.266Z,102482.77
2023-02-09T12:05:56.054Z,102477.52
2023-02-09T12:07:00.623Z,102474.94
2023-02-09T12:08:21.912Z,102479.31
2023-02-09T12:09:44.113Z,102464.42
2023-02-09T12:11:00.674Z,102475.81
2023-02-09T12:12:09.729Z,102478.44
2023-02-09T12:13:17.206Z,102476.73
2023-02-09T12:14:40.572Z,102467.12
2023-02-09T12:15:49.530Z,102464.47
2023-02-09T12:17:03.475Z,102465.34
2023-02-09T12:18:08.795Z,102467.11
2023-02-09T12:19:19.819Z,102463.61
2023-02-09T12:20:24.266Z,102461.86
2023-02-09T12:21:32.300Z,102463.61
2023-02-09T12:22:37.635Z,102466.24
2023-02-09T12:23:45.218Z,102459.25
2023-02-09T12:25:08.574Z,102463.61
2023-02-09T12:26:16.911Z,102461.86
2023-02-09T12:27:33.778Z,102471.50
2023-02-09T12:28:40.287Z,102473.25
2023-02-09T12:29:43.596Z,102464.51
2023-02-09T12:30:50.168Z,102469.73
2023-02-09T12:32:08.964Z,102464.49
2023-02-09T12:33:26.285Z,102469.77
2023-02-09T12:35:42.681Z,102467.11
2023-02-09T12:37:01.843Z,102463.61
2023-02-09T12:38:09.105Z,102460.11
2023-02-09T12:39:24.272Z,102463.59
2023-02-09T12:40:33.144Z,102464.43
2023-02-09T12:41:41.340Z,102450.42
2023-02-09T12:42:47.315Z,102453.92
2023-02-09T12:43:50.350Z,102461.84
2023-02-09T12:44:55.527Z,102462.74
2023-02-09T12:46:19.124Z,102458.34
2023-02-09T12:47:42.430Z,102454.82
2023-02-09T12:48:48.900Z,102446.87
2023-02-09T12:49:54.075Z,102453.09
2023-02-09T12:50:58.073Z,102446.98
2023-02-09T12:52:02.306Z,102442.63
2023-02-09T12:53:27.141Z,102444.36
2023-02-09T12:54:44.416Z,102437.38
2023-02-09T12:56:00.449Z,102442.59
2023-02-09T12:57:18.330Z,102444.38
2023-02-09T12:58:39.525Z,102441.76
2023-02-09T16:31:31.755Z,102348.02
2023-02-09T16:32:37.986Z,102348.77
2023-02-09T16:33:41.422Z,102347.89
2023-02-09T16:34:45.198Z,102345.26
2023-02-09T16:35:53.292Z,102350.44
2023-02-09T16:36:58.783Z,102351.28
2023-02-09T16:38:01.811Z,102345.14
2023-02-09T16:39:06.858Z,102340.69
2023-02-09T16:40:12.156Z,102335.42
2023-02-09T16:41:35.178Z,102331.87
2023-02-09T16:42:38.445Z,102336.27
2023-02-09T16:43:42.973Z,102334.52
2023-02-09T16:44:46.407Z,102337.02
2023-02-09T16:46:02.312Z,102340.47
2023-02-09T16:47:02.452Z,102329.97
2023-02-09T16:48:10.281Z,102342.03
2023-02-09T16:49:15.796Z,102342.95
2023-02-09T16:50:25.763Z,102339.44
2023-02-09T16:51:29.160Z,102341.16
2023-02-09T16:52:32.875Z,102329.91
2023-02-09T16:53:40.409Z,102330.81
2023-02-09T16:55:56.551Z,102327.61
2023-02-09T16:57:00.187Z,102342.06
2023-02-09T16:58:04.915Z,102336.89
2023-02-09T16:59:11.025Z,102338.55
2023-02-09T17:00:15.683Z,102336.11
2023-02-09T17:01:26.880Z,102330.97
2023-02-09T17:02:27.989Z,102336.23
2023-02-09T17:03:32.783Z,102336.17
2023-02-09T17:04:39.109Z,102335.23
2023-02-09T17:05:47.607Z,102337.05
2023-02-09T17:06:53.138Z,102331.87
2023-02-09T17:08:06.753Z,102328.45
2023-02-09T17:09:14.842Z,102330.21
2023-02-09T17:10:19.661Z,102327.36
2023-02-09T17:11:24.164Z,102328.36
2023-02-09T17:12:29.547Z,102324.54
2023-02-09T17:13:32.011Z,102320.34
2023-02-09T17:14:37.214Z,102315.92
2023-02-09T17:15:55.336Z,102314.16
2023-02-09T17:16:58.815Z,102315.11
2023-02-09T17:18:03.252Z,102309.99
2023-02-09T17:19:08.650Z,102313.44
2023-02-09T17:20:15.283Z,102320.31
2023-02-09T17:21:23.392Z,102317.77
2023-02-09T17:22:26.418Z,102308.17
2023-02-09T17:23:30.605Z,102315.92
2023-02-09T17:24:36.616Z,102313.31
2023-02-09T17:25:40.224Z,102317.70
2023-02-09T17:26:43.962Z,102313.28
2023-02-09T17:27:47.445Z,102315.89
2023-02-09T17:28:51.784Z,102322.59
2023-02-09T17:29:55.184Z,102321.87
2023-02-09T17:31:00.058Z,102317.67
2023-02-09T17:32:04.223Z,102318.48
2023-02-09T17:33:08.936Z,102322.84
2023-02-09T17:34:14.352Z,102316.05
2023-02-09T17:35:38.239Z,102319.40
2023-02-09T17:36:28.407Z,102309.02
2023-02-09T17:37:30.827Z,102321.16
2023-02-09T17:38:35.435Z,102329.65
2023-02-09T17:39:40.202Z,102321.87
2023-02-09T17:40:43.811Z,102319.37
2023-02-09T17:41:50.138Z,102322.06
2023-02-09T17:42:54.780Z,102318.55
2023-02-09T17:44:10.602Z,102316.92
2023-02-09T17:45:05.584Z,102322.88
2023-02-09T17:46:11.305Z,102310.75
2023-02-09T17:47:17.198Z,102318.65
2023-02-09T17:48:24.545Z,102317.64
2023-02-09T17:49:28.240Z,102312.41
2023-02-09T17:50:32.486Z,102318.48
2023-02-09T17:51:37.303Z,102312.41
2023-02-09T17:52:40.433Z,102309.71
2023-02-09T17:53:43.675Z,102306.33
2023-02-09T17:54:48.271Z,102311.47
2023-02-09T17:55:52.031Z,102308.02
2023-02-09T17:56:56.221Z,102307.95
2023-02-09T17:58:00.781Z,102315.77
2023-02-09T17:59:08.577Z,102311.27
2023-02-09T18:00:11.655Z,102317.83
2023-02-09T18:01:20.647Z,102314.32
2023-02-09T18:02:24.168Z,102314.32
2023-02-09T18:03:26.869Z,102316.98
2023-02-09T18:04:33.359Z,102318.84
2023-02-09T18:05:38.336Z,102318.07
2023-02-09T18:06:42.742Z,102318.03
2023-02-09T18:07:45.884Z,102309.38
2023-02-09T18:08:49.249Z,102313.77
2023-02-09T18:09:53.855Z,102312.86
2023-02-09T18:11:00.099Z,102312.83
2023-02-09T18:12:05.451Z,102311.98
2023-02-09T18:13:09.382Z,102316.31
2023-02-09T18:14:13.514Z,102309.32
2023-02-09T18:15:26.294Z,102312.83
2023-02-09T18:16:30.769Z,102311.08
2023-02-09T18:17:33.117Z,102307.66
2023-02-09T18:18:35.682Z,102312.77
2023-02-09T18:19:38.994Z,102312.73
2023-02-09T18:20:42.378Z,102313.64
2023-02-09T18:21:53.922Z,102314.59
2023-02-09T18:22:57.524Z,102319.02
2023-02-09T18:24:01.657Z,102311.89
2023-02-09T18:25:04.972Z,102314.05
2023-02-09T18:26:08.421Z,102310.49
2023-02-09T18:27:13.749Z,102314.99
2023-02-09T18:28:16.426Z,102318.64
2023-02-09T18:29:21.166Z,102314.22
2023-02-09T18:30:26.563Z,102315.80
2023-02-09T18:31:30.065Z,102314.85
2023-02-09T18:32:33.454Z,102315.66
2023-02-09T18:33:38.658Z,102322.66
2023-02-09T18:34:42.103Z,102318.30
2023-02-09T18:35:45.774Z,102322.72
2023-02-09T18:36:48.748Z,102316.25
2023-02-09T18:37:51.396Z,102323.20
2023-02-09T18:38:54.598Z,102323.28
2023-02-09T18:39:57.168Z,102316.25
2023-02-09T18:41:00.884Z,102317.83
2023-02-09T18:42:07.305Z,102315.38
2023-02-09T18:43:12.953Z,102307.36
2023-02-09T18:44:16.497Z,102310.72
2023-02-09T18:45:20.743Z,102311.86
2023-02-09T18:46:26.785Z,102310.21
2023-02-09T18:47:31.190Z,102299.67
2023-02-09T18:48:34.598Z,102312.70
2023-02-09T18:49:38.977Z,102306.70
2023-02-09T18:50:42.444Z,102298.13
2023-02-09T18:51:46.057Z,102305.92
2023-02-09T18:52:50.538Z,102299.04
2023-02-09T18:53:53.367Z,102300.66
2023-02-09T18:54:57.645Z,102296.41
2023-02-09T18:56:02.678Z,102291.13
2023-02-09T18:57:05.567Z,102285.91
2023-02-09T18:58:09.495Z,102290.26
2023-02-09T18:59:13.005Z,102285.94