createdAt,value
2023-03-18T00:03:10.360Z,24.61
2023-03-18T00:07:10.468Z,24.62
2023-03-18T00:11:10.625Z,24.64
2023-03-18T00:15:10.711Z,24.64
2023-03-18T00:19:10.828Z,24.64
2023-03-18T00:23:11.016Z,24.66
2023-03-18T00:27:11.097Z,24.68
2023-03-18T00:31:11.250Z,24.72
2023-03-18T00:35:11.354Z,24.72
2023-03-18T00:39:11.495Z,24.75
2023-03-18T00:43:11.564Z,24.73
2023-03-18T00:47:11.693Z,24.72
2023-03-18T00:51:11.816Z,24.77
2023-03-18T00:55:11.926Z,24.77
2023-03-18T00:59:12.049Z,24.75
2023-03-18T01:03:12.189Z,24.78
2023-03-18T01:07:12.287Z,24.77
2023-03-18T01:11:12.485Z,24.79
2023-03-18T01:15:12.608Z,24.80
2023-03-18T01:19:12.732Z,24.79
2023-03-18T01:23:12.862Z,24.82
2023-03-18T01:27:13.008Z,24.84
2023-03-18T01:31:13.185Z,24.87
2023-03-18T01:35:13.338Z,24.83
2023-03-18T01:39:13.475Z,24.86
2023-03-18T01:43:13.609Z,24.86
2023-03-18T01:47:13.789Z,24.89
2023-03-18T01:51:13.944Z,24.88
2023-03-18T01:55:14.102Z,24.88
2023-03-18T01:59:14.212Z,24.88
2023-03-18T02:03:14.371Z,24.91
2023-03-18T02:07:14.488Z,24.94
2023-03-18T02:11:14.707Z,24.93
2023-03-18T02:15:14.819Z,24.92
2023-03-18T02:19:14.940Z,24.92
2023-03-18T02:23:15.115Z,24.93
2023-03-18T02:27:15.313Z,24.97
2023-03-18T02:31:15.552Z,24.95
2023-03-18T02:35:15.616Z,24.96
2023-03-18T02:39:15.845Z,25.00
2023-03-18T02:43:15.964Z,25.01
2023-03-18T02:47:16.173Z,24.97
2023-03-18T02:51:16.304Z,25.01
2023-03-18T02:55:16.444Z,25.03
2023-03-18T02:59:16.647Z,25.02
2023-03-18T03:03:16.899Z,25.04
2023-03-18T03:07:17.008Z,25.01
2023-03-18T03:11:17.180Z,25.04
2023-03-18T03:15:17.426Z,25.02
2023-03-18T03:19:17.549Z,25.07
2023-03-18T03:23:17.676Z,25.08
2023-03-18T03:27:17.902Z,25.08
2023-03-18T03:31:18.158Z,25.07
2023-03-18T03:35:18.279Z,25.08
2023-03-18T03:39:18.453Z,25.08
2023-03-18T03:43:18.631Z,25.10
2023-03-18T03:47:18.820Z,25.13
2023-03-18T03:51:18.986Z,25.11
2023-03-18T03:55:19.233Z,25.14
2023-03-18T03:59:19.419Z,25.13
2023-03-18T04:03:19.624Z,25.15
2023-03-18T04:07:19.825Z,25.11
2023-03-18T04:11:20.053Z,25.15
2023-03-18T04:15:20.288Z,25.14
2023-03-18T04:19:20.492Z,25.16
2023-03-18T04:23:20.641Z,25.13
2023-03-18T04:27:20.899Z,25.19
2023-03-18T04:31:21.154Z,25.17
2023-03-18T04:35:21.279Z,25.18
2023-03-18T04:39:21.492Z,25.15
2023-03-18T04:43:21.694Z,25.16
2023-03-18T04:47:21.677Z,25.16
2023-03-18T04:51:21.675Z,25.21
2023-03-18T04:55:21.599Z,25.18
2023-03-18T04:59:22.019Z,25.22
2023-03-18T05:03:21.543Z,25.22
2023-03-18T05:07:21.533Z,25.20
2023-03-18T05:11:21.477Z,25.23
2023-03-18T05:15:21.422Z,25.23
2023-03-18T05:19:21.510Z,25.22
2023-03-18T05:23:21.370Z,25.22
2023-03-18T05:27:21.393Z,25.22
2023-03-18T05:31:21.427Z,25.25
2023-03-18T05:35:21.246Z,25.25
2023-03-18T05:39:21.234Z,25.25
2023-03-18T05:43:21.160Z,25.25
2023-03-18T05:47:21.187Z,25.26
2023-03-18T05:51:21.157Z,25.26
2023-03-18T05:55:21.081Z,25.30
2023-03-18T05:59:21.078Z,25.26
2023-03-18T06:03:21.224Z,25.29
2023-03-18T06:07:21.078Z,25.28
2023-03-18T06:11:21.074Z,25.28
2023-03-18T06:15:21.085Z,25.27
2023-03-18T06:19:21.019Z,25.27
2023-03-18T06:23:20.990Z,25.29
2023-03-18T06:27:20.960Z,25.29
2023-03-18T06:31:20.924Z,25.28
2023-03-18T06:35:20.892Z,25.28
2023-03-18T06:39:20.817Z,25.26
2023-03-18T06:43:20.862Z,25.28
2023-03-18T06:47:20.833Z,25.25
2023-03-18T06:51:20.932Z,25.24
2023-03-18T06:55:20.778Z,25.28
2023-03-18T06:59:20.698Z,25.26
2023-03-18T07:03:20.695Z,25.26
2023-03-18T07:07:20.610Z,25.25
2023-03-18T07:11:20.583Z,25.24
2023-03-18T07:15:20.566Z,25.23
2023-03-18T07:19:20.489Z,25.19
2023-03-18T07:23:20.601Z,25.17
2023-03-18T07:27:20.537Z,25.09
2023-03-18T07:31:20.601Z,24.82
2023-03-18T07:35:20.648Z,24.70
2023-03-18T07:39:20.420Z,24.68
2023-03-18T07:43:20.411Z,24.70
2023-03-18T07:47:20.361Z,24.75
2023-03-18T07:51:20.393Z,24.77
2023-03-18T07:55:20.307Z,24.82
2023-03-18T07:59:20.242Z,24.86
2023-03-18T08:03:20.189Z,24.95
2023-03-18T08:07:20.191Z,24.95
2023-03-18T08:11:20.172Z,24.97
2023-03-18T08:15:20.082Z,24.99
2023-03-18T08:19:20.112Z,25.00
2023-03-18T08:23:20.168Z,25.03
2023-03-18T08:27:20.075Z,25.05
2023-03-18T08:31:20.081Z,25.07
2023-03-18T08:35:21.343Z,25.05
2023-03-18T08:39:20.336Z,25.07
2023-03-18T08:43:20.468Z,25.06
2023-03-18T08:47:20.688Z,25.05
2023-03-18T08:51:20.794Z,25.07
2023-03-18T08:55:20.922Z,25.07
2023-03-18T08:59:21.662Z,25.08
2023-03-18T09:03:21.202Z,25.09
2023-03-18T09:07:22.137Z,25.11
2023-03-18T09:11:21.468Z,25.10
2023-03-18T09:15:21.576Z,25.11
2023-03-18T09:19:21.753Z,25.13
2023-03-18T09:23:21.871Z,25.14
2023-03-18T09:27:22.049Z,25.15
2023-03-18T09:31:22.690Z,25.11
2023-03-18T09:35:22.611Z,25.10
2023-03-18T09:39:22.386Z,25.11
2023-03-18T09:43:22.529Z,25.11
2023-03-18T09:47:22.729Z,25.13
2023-03-18T09:51:22.736Z,25.12
2023-03-18T09:55:22.844Z,25.13
2023-03-18T09:59:22.982Z,25.15
2023-03-18T10:03:23.074Z,25.13
2023-03-18T10:07:23.269Z,25.15
2023-03-18T10:11:23.319Z,25.18
2023-03-18T10:15:23.458Z,25.18
2023-03-18T10:19:23.599Z,25.18
2023-03-18T10:23:23.673Z,25.18
2023-03-18T10:27:23.784Z,25.16
2023-03-18T10:31:23.937Z,25.17
2023-03-18T10:35:24.050Z,25.19
2023-03-18T10:39:24.147Z,25.17
2023-03-18T10:43:24.204Z,25.15
2023-03-18T10:47:24.461Z,25.15
2023-03-18T10:51:24.548Z,25.20
2023-03-18T10:55:24.589Z,25.20
2023-03-18T10:59:24.699Z,25.25
2023-03-18T11:03:24.867Z,25.20
2023-03-18T11:07:24.910Z,25.23
2023-03-18T11:11:25.053Z,25.22
2023-03-18T11:15:25.191Z,25.20
2023-03-18T11:19:25.297Z,25.23
2023-03-18T11:23:25.408Z,25.23
2023-03-18T11:27:25.518Z,25.24
2023-03-18T11:31:25.640Z,25.23
2023-03-18T11:35:25.733Z,25.23
2023-03-18T11:39:25.849Z,25.25
2023-03-18T11:43:25.976Z,25.24
2023-03-18T11:47:26.030Z,25.25
2023-03-18T11:51:27.261Z,25.27
2023-03-18T11:55:26.255Z,25.29
2023-03-18T11:59:26.366Z,25.28
2023-03-18T12:03:26.426Z,25.27
2023-03-18T12:07:26.495Z,25.29
2023-03-18T12:11:26.649Z,25.30
2023-03-18T12:15:26.715Z,25.34
2023-03-18T12:19:26.803Z,25.33
2023-03-18T12:23:26.866Z,25.32
2023-03-18T12:27:27.005Z,25.30
2023-03-18T12:31:27.097Z,25.30
2023-03-18T12:35:27.143Z,25.30
2023-03-18T12:39:28.362Z,25.31
2023-03-18T12:43:27.279Z,25.31
2023-03-18T12:47:27.294Z,25.32
2023-03-18T12:51:27.386Z,25.32
2023-03-18T12:55:27.455Z,25.30
2023-03-18T12:59:27.473Z,25.31
2023-03-18T13:03:27.609Z,25.30
2023-03-18T13:07:27.651Z,25.31
2023-03-18T13:11:27.655Z,25.33
2023-03-18T13:15:27.853Z,25.31
2023-03-18T13:19:27.758Z,25.30
2023-03-18T13:23:28.254Z,25.30
2023-03-18T13:27:27.872Z,25.32
2023-03-18T13:31:28.013Z,25.31
2023-03-18T13:35:27.961Z,25.32
2023-03-18T13:39:28.266Z,25.32
2023-03-18T13:43:28.080Z,25.34
2023-03-18T13:47:28.121Z,25.30
2023-03-18T13:51:28.146Z,25.32
2023-03-18T13:55:28.200Z,25.31
2023-03-18T13:59:28.238Z,25.32
2023-03-18T14:03:28.295Z,25.33
2023-03-18T14:07:28.326Z,25.35
2023-03-18T14:11:28.377Z,25.34
2023-03-18T14:15:28.408Z,25.34
2023-03-18T14:19:28.449Z,25.36
2023-03-18T14:23:28.433Z,25.35
2023-03-18T14:27:28.755Z,25.35
2023-03-18T14:31:28.474Z,25.36
2023-03-18T14:35:28.579Z,25.35
2023-03-18T14:39:28.527Z,25.36
2023-03-18T14:43:28.603Z,25.33
2023-03-18T14:47:38.358Z,25.35
2023-03-18T14:51:29.516Z,25.38
2023-03-18T14:55:28.458Z,25.35
2023-03-18T14:59:28.447Z,25.41
2023-03-18T15:03:28.451Z,25.37
2023-03-18T15:07:28.348Z,25.39
2023-03-18T15:11:28.323Z,25.39
2023-03-18T15:15:28.272Z,25.40
2023-03-18T15:19:28.233Z,25.43
2023-03-18T15:23:28.268Z,25.42
2023-03-18T15:27:28.301Z,25.43
2023-03-18T15:31:28.407Z,25.44
2023-03-18T15:35:28.336Z,25.45
2023-03-18T15:39:28.446Z,25.45
2023-03-18T15:43:28.504Z,25.47
2023-03-18T15:47:28.531Z,25.49
2023-03-18T15:51:28.552Z,25.52
2023-03-18T15:55:28.631Z,25.50
2023-03-18T15:59:28.688Z,25.49
2023-03-18T16:03:28.795Z,25.50
2023-03-18T16:07:28.773Z,25.51
2023-03-18T16:11:28.858Z,25.52
2023-03-18T16:15:28.892Z,25.56
2023-03-18T16:19:28.905Z,25.56
2023-03-18T16:23:28.974Z,25.56
2023-03-18T16:27:29.084Z,25.57
2023-03-18T16:31:29.122Z,25.60
2023-03-18T16:35:29.224Z,25.60
2023-03-18T16:39:29.186Z,25.62
2023-03-18T16:43:29.252Z,25.64
2023-03-18T16:47:29.300Z,25.65
2023-03-18T16:51:29.331Z,25.68
2023-03-18T16:55:29.417Z,25.66
2023-03-18T16:59:29.469Z,25.71
2023-03-18T17:03:29.517Z,25.71
2023-03-18T17:07:29.637Z,25.73
2023-03-18T17:11:29.671Z,25.75
2023-03-18T17:15:29.793Z,25.71
2023-03-18T17:19:29.875Z,25.72
2023-03-18T17:23:29.970Z,25.74
2023-03-18T17:27:30.052Z,25.76
2023-03-18T17:31:30.114Z,25.75
2023-03-18T17:35:30.264Z,25.76
2023-03-18T17:39:30.322Z,25.76
2023-03-18T17:43:30.401Z,25.76
2023-03-18T17:47:30.474Z,25.80
2023-03-18T17:51:30.600Z,25.83
2023-03-18T17:55:31.167Z,25.81
2023-03-18T17:59:30.757Z,25.84
2023-03-18T18:03:30.853Z,25.85
2023-03-18T18:07:30.968Z,25.87
2023-03-18T18:11:31.081Z,25.88
2023-03-18T18:15:31.528Z,25.90
2023-03-18T18:19:31.310Z,25.93
2023-03-18T18:23:31.389Z,25.92
2023-03-18T18:27:31.515Z,25.94
2023-03-18T18:31:31.655Z,25.94
2023-03-18T18:35:32.040Z,25.96
2023-03-18T18:39:31.831Z,25.98
2023-03-18T18:43:31.990Z,25.98
2023-03-18T18:47:32.123Z,25.97
2023-03-18T18:51:32.252Z,25.99
2023-03-18T18:55:32.563Z,26.03
2023-03-18T18:59:32.459Z,26.05
2023-03-18T19:03:32.643Z,26.04
2023-03-18T19:07:32.763Z,26.06
2023-03-18T19:11:32.901Z,26.04
2023-03-18T19:15:33.186Z,26.05
2023-03-18T19:19:33.242Z,26.04
2023-03-18T19:23:33.345Z,26.07
2023-03-18T19:27:33.484Z,26.07
2023-03-18T19:31:33.780Z,26.07
2023-03-18T19:35:34.152Z,26.11
2023-03-18T19:39:34.016Z,26.12
2023-03-18T19:43:34.096Z,26.12
2023-03-18T19:47:34.264Z,26.16
2023-03-18T19:51:34.361Z,26.15
2023-03-18T19:55:34.540Z,26.17
2023-03-18T19:59:39.309Z,26.17
2023-03-18T20:03:35.679Z,26.18
2023-03-18T20:07:34.669Z,26.20
2023-03-18T20:11:34.610Z,26.23
2023-03-18T20:15:35.050Z,26.21
2023-03-18T20:19:34.945Z,26.22
2023-03-18T20:23:35.137Z,26.24
2023-03-18T20:27:35.334Z,26.24
2023-03-18T20:31:35.563Z,26.26
2023-03-18T20:35:36.392Z,26.26
2023-03-18T20:39:35.887Z,26.26
2023-03-18T20:43:36.089Z,26.26
2023-03-18T20:47:36.289Z,26.26
2023-03-18T20:51:36.444Z,26.26
2023-03-18T20:55:36.645Z,26.28
2023-03-18T20:59:36.807Z,26.26
2023-03-18T21:03:36.957Z,26.26
2023-03-18T21:07:37.192Z,26.27
2023-03-18T21:11:37.392Z,26.28
2023-03-18T21:15:37.597Z,26.27
2023-03-18T21:19:37.563Z,26.28
2023-03-18T21:23:37.555Z,26.29
2023-03-18T21:27:37.493Z,26.29
2023-03-18T21:31:37.434Z,26.29
2023-03-18T21:35:37.548Z,26.27
2023-03-18T21:39:37.413Z,26.30
2023-03-18T21:43:37.337Z,26.28
2023-03-18T21:47:37.299Z,26.27
2023-03-18T21:51:40.090Z,26.31
2023-03-18T21:55:37.203Z,26.31
2023-03-18T21:59:37.183Z,26.31
2023-03-18T22:03:37.159Z,26.29
2023-03-18T22:07:37.147Z,26.32
2023-03-18T22:11:37.067Z,26.33
2023-03-18T22:15:37.100Z,26.32
2023-03-18T22:19:37.031Z,26.33
2023-03-18T22:23:36.945Z,26.35
2023-03-18T22:27:37.022Z,26.32
2023-03-18T22:31:37.480Z,26.31
2023-03-18T22:35:37.430Z,26.37
2023-03-18T22:39:36.888Z,26.34
2023-03-18T22:43:36.867Z,26.36
2023-03-18T22:47:36.848Z,26.32
2023-03-18T22:51:36.774Z,26.35
2023-03-18T22:55:36.761Z,26.32
2023-03-18T22:59:36.732Z,26.32
2023-03-18T23:03:39.976Z,26.34
2023-03-18T23:07:36.672Z,26.35
2023-03-18T23:11:36.637Z,26.35
2023-03-18T23:15:36.582Z,26.39
2023-03-18T23:19:36.556Z,26.35
2023-03-18T23:23:36.531Z,26.36
2023-03-18T23:27:36.495Z,26.37
2023-03-18T23:31:36.454Z,26.37
2023-03-18T23:35:36.966Z,26.37
2023-03-18T23:39:36.373Z,26.34
2023-03-18T23:43:36.360Z,26.38
2023-03-18T23:47:36.322Z,26.37
2023-03-18T23:51:36.315Z,26.37
2023-03-18T23:55:36.232Z,26.38
2023-03-18T23:59:36.181Z,26.39
