createdAt,value
2018-05-12T00:00:04.320Z,17.20
2018-05-12T00:01:05.429Z,17.20
2018-05-12T00:02:06.488Z,17.20
2018-05-12T00:03:07.564Z,17.20
2018-05-12T00:04:08.636Z,17.30
2018-05-12T00:05:10.464Z,17.20
2018-05-12T00:06:11.550Z,17.10
2018-05-12T00:07:12.622Z,17.20
2018-05-12T00:08:13.681Z,17.10
2018-05-12T00:09:15.499Z,17.20
2018-05-12T00:10:16.568Z,17.10
2018-05-12T00:11:18.367Z,17.20
2018-05-12T00:12:19.434Z,17.20
2018-05-12T00:13:20.483Z,17.20
2018-05-12T00:14:21.563Z,17.20
2018-05-12T00:15:22.640Z,17.10
2018-05-12T00:16:23.689Z,17.10
2018-05-12T00:17:24.734Z,17.10
2018-05-12T00:18:25.789Z,17.10
2018-05-12T00:19:26.873Z,17.10
2018-05-12T00:20:28.701Z,17.00
2018-05-12T00:21:29.766Z,17.00
2018-05-12T00:22:30.838Z,17.10
2018-05-12T00:23:31.910Z,17.10
2018-05-12T00:24:32.971Z,17.00
2018-05-12T00:25:34.033Z,17.00
2018-05-12T00:26:35.091Z,17.00
2018-05-12T00:27:36.156Z,17.00
2018-05-12T00:28:37.951Z,17.00
2018-05-12T00:29:39.047Z,17.00
2018-05-12T00:30:40.113Z,16.90
2018-05-12T00:31:41.167Z,17.00
2018-05-12T00:32:42.216Z,16.90
2018-05-12T00:33:43.267Z,16.90
2018-05-12T00:34:44.347Z,17.00
2018-05-12T00:35:45.420Z,16.90
2018-05-12T00:36:46.500Z,16.90
2018-05-12T00:37:47.581Z,16.90
2018-05-12T00:38:49.372Z,16.90
2018-05-12T00:39:50.440Z,16.90
2018-05-12T00:40:51.511Z,16.90
2018-05-12T00:41:52.576Z,16.80
2018-05-12T00:42:53.660Z,16.80
2018-05-12T00:43:54.699Z,16.80
2018-05-12T00:44:56.526Z,16.70
2018-05-12T00:45:57.583Z,16.80
2018-05-12T00:46:58.663Z,16.70
2018-05-12T00:47:59.737Z,16.70
2018-05-12T00:49:00.828Z,16.80
2018-05-12T00:50:01.903Z,16.70
2018-05-12T00:51:02.966Z,16.80
2018-05-12T00:52:04.054Z,16.70
2018-05-12T00:53:05.859Z,16.70
2018-05-12T00:54:06.915Z,16.70
2018-05-12T00:55:07.998Z,16.90
2018-05-12T00:56:09.068Z,16.70
2018-05-12T00:57:10.143Z,16.70
2018-05-12T00:58:11.211Z,16.80
2018-05-12T00:59:12.267Z,16.70
2018-05-12T01:00:13.337Z,16.70
2018-05-12T01:01:14.419Z,16.80
2018-05-12T01:02:15.493Z,16.70
2018-05-12T01:03:16.551Z,16.70
2018-05-12T01:04:17.659Z,16.70
2018-05-12T01:05:19.500Z,16.70
2018-05-12T01:06:20.555Z,16.70
2018-05-12T01:07:21.638Z,16.70
2018-05-12T01:08:22.735Z,16.70
2018-05-12T01:09:23.810Z,16.70
2018-05-12T01:10:24.879Z,16.80
2018-05-12T01:11:25.962Z,16.70
2018-05-12T01:12:27.045Z,16.70
2018-05-12T01:13:28.133Z,16.70
2018-05-12T01:14:29.199Z,16.70
2018-05-12T01:15:31.019Z,16.70
2018-05-12T01:16:32.085Z,16.60
2018-05-12T01:17:33.163Z,16.70
2018-05-12T01:18:34.235Z,16.60
2018-05-12T01:19:36.054Z,16.60
2018-05-12T01:20:37.128Z,16.60
2018-05-12T01:21:38.206Z,16.70
2018-05-12T01:22:39.287Z,16.60
2018-05-12T01:23:41.092Z,16.60
2018-05-12T01:24:42.172Z,16.60
2018-05-12T01:25:43.234Z,16.70
2018-05-12T01:26:44.319Z,16.60
2018-05-12T01:27:45.400Z,16.60
2018-05-12T01:28:46.451Z,16.60
2018-05-12T01:29:47.510Z,16.60
2018-05-12T01:30:48.579Z,16.60
2018-05-12T01:31:49.670Z,16.60
2018-05-12T01:32:50.739Z,16.50
2018-05-12T01:33:51.795Z,16.50
2018-05-12T01:34:52.878Z,16.50
2018-05-12T01:35:53.942Z,16.50
2018-05-12T01:36:54.999Z,16.60
2018-05-12T01:37:56.063Z,16.60
2018-05-12T01:38:57.148Z,16.60
2018-05-12T01:39:58.203Z,16.60
2018-05-12T01:40:59.291Z,16.60
2018-05-12T01:42:00.372Z,16.70
2018-05-12T01:43:01.444Z,16.70
2018-05-12T01:44:02.532Z,16.60
2018-05-12T01:45:03.608Z,16.60
2018-05-12T01:46:04.678Z,16.60
2018-05-12T01:47:05.768Z,16.60
2018-05-12T01:48:06.855Z,16.70
2018-05-12T01:49:07.931Z,16.60
2018-05-12T01:50:08.980Z,16.60
2018-05-12T01:51:10.806Z,16.60
2018-05-12T01:52:11.872Z,16.60
2018-05-12T01:53:12.960Z,16.50
2018-05-12T01:54:14.036Z,16.50
2018-05-12T01:55:15.149Z,16.50
2018-05-12T01:56:16.262Z,16.50
2018-05-12T01:57:17.345Z,16.50
2018-05-12T01:58:18.414Z,16.50
2018-05-12T01:59:19.480Z,16.50
2018-05-12T02:00:21.299Z,16.50
2018-05-12T02:01:22.370Z,16.50
2018-05-12T02:02:24.227Z,16.50
2018-05-12T02:03:25.312Z,16.50
2018-05-12T02:04:26.379Z,16.50
2018-05-12T02:05:28.190Z,16.50
2018-05-12T02:06:29.282Z,16.50
2018-05-12T02:07:30.360Z,16.50
2018-05-12T02:08:31.416Z,16.50
2018-05-12T02:09:33.207Z,16.70
2018-05-12T02:10:34.271Z,16.50
2018-05-12T02:11:35.350Z,16.50
2018-05-12T02:12:36.420Z,16.50
2018-05-12T02:13:37.483Z,16.50
2018-05-12T02:14:38.558Z,16.50
2018-05-12T02:15:39.618Z,16.50
2018-05-12T02:16:40.680Z,16.60
2018-05-12T02:17:41.776Z,16.50
2018-05-12T02:18:42.836Z,16.50
2018-05-12T02:19:43.916Z,16.40
2018-05-12T02:20:44.967Z,16.50
2018-05-12T02:21:46.044Z,16.50
2018-05-12T02:22:47.896Z,16.60
2018-05-12T02:23:48.957Z,16.50
2018-05-12T02:24:50.035Z,16.60
2018-05-12T02:25:51.120Z,16.50
2018-05-12T02:26:52.187Z,16.50
2018-05-12T02:27:53.248Z,16.50
2018-05-12T02:28:54.319Z,16.50
2018-05-12T02:29:55.394Z,16.50
2018-05-12T02:30:56.486Z,16.50
2018-05-12T02:31:57.571Z,16.50
2018-05-12T02:32:58.629Z,16.50
2018-05-12T02:34:00.437Z,16.50
2018-05-12T02:35:01.493Z,16.40
2018-05-12T02:36:02.572Z,16.50
2018-05-12T02:37:03.651Z,16.50
2018-05-12T02:38:04.724Z,16.50
2018-05-12T02:39:05.800Z,16.50
2018-05-12T02:40:06.865Z,16.50
2018-05-12T02:41:07.935Z,16.40
2018-05-12T02:42:09.015Z,16.40
2018-05-12T02:43:10.105Z,16.50
2018-05-12T02:44:11.163Z,16.40
2018-05-12T02:45:12.271Z,16.40
2018-05-12T02:46:14.079Z,16.30
2018-05-12T02:47:15.889Z,16.30
2018-05-12T02:48:16.936Z,16.20
2018-05-12T02:49:18.022Z,16.30
2018-05-12T02:50:19.083Z,16.30
2018-05-12T02:51:20.155Z,16.20
2018-05-12T02:52:21.243Z,16.20
2018-05-12T02:53:22.342Z,16.20
2018-05-12T02:54:23.415Z,16.20
2018-05-12T02:55:24.500Z,16.10
2018-05-12T02:56:25.598Z,16.00
2018-05-12T02:57:26.673Z,16.00
2018-05-12T02:58:27.759Z,16.00
2018-05-12T02:59:28.829Z,16.00
2018-05-12T03:00:30.664Z,16.00
2018-05-12T03:01:31.727Z,16.00
2018-05-12T03:02:32.786Z,16.00
2018-05-12T03:03:33.848Z,16.00
2018-05-12T03:04:34.928Z,16.10
2018-05-12T03:05:35.990Z,16.10
2018-05-12T03:06:37.063Z,16.20
2018-05-12T03:07:38.158Z,16.10
2018-05-12T03:08:39.227Z,16.20
2018-05-12T03:09:40.308Z,16.20
2018-05-12T03:10:41.363Z,16.20
2018-05-12T03:11:42.426Z,16.20
2018-05-12T03:12:43.503Z,16.20
2018-05-12T03:13:44.583Z,16.30
2018-05-12T03:14:45.680Z,16.30
2018-05-12T03:15:46.748Z,16.40
2018-05-12T03:16:48.563Z,16.30
2018-05-12T03:17:49.630Z,16.30
2018-05-12T03:18:50.695Z,16.30
2018-05-12T03:19:51.755Z,16.30
2018-05-12T03:20:52.828Z,16.30
2018-05-12T03:21:53.907Z,16.30
2018-05-12T03:22:55.003Z,16.20
2018-05-12T03:23:56.086Z,16.40
2018-05-12T03:24:57.148Z,16.20
2018-05-12T03:25:58.971Z,16.20
2018-05-12T03:27:00.038Z,16.20
2018-05-12T03:28:01.852Z,16.20
2018-05-12T03:29:02.927Z,16.20
2018-05-12T03:30:04.007Z,16.10
2018-05-12T03:31:05.084Z,16.20
2018-05-12T03:32:06.161Z,16.20
2018-05-12T03:33:07.254Z,16.20
2018-05-12T03:34:08.326Z,16.10
2018-05-12T03:35:09.403Z,16.10
2018-05-12T03:36:11.209Z,16.20
2018-05-12T03:37:12.266Z,16.10
2018-05-12T03:38:13.348Z,16.10
2018-05-12T03:39:14.412Z,16.30
2018-05-12T03:40:15.477Z,16.10
2018-05-12T03:41:16.565Z,16.10
2018-05-12T03:42:17.638Z,16.00
2018-05-12T03:43:19.478Z,16.00
2018-05-12T03:44:20.555Z,16.00
2018-05-12T03:45:21.666Z,16.00
2018-05-12T03:46:23.465Z,16.00
2018-05-12T03:47:24.528Z,16.00
2018-05-12T03:48:25.590Z,16.00
2018-05-12T03:49:26.655Z,16.00
2018-05-12T03:50:27.726Z,16.00
2018-05-12T03:51:28.811Z,16.00
2018-05-12T03:52:29.890Z,16.00
2018-05-12T03:53:30.983Z,16.00
2018-05-12T03:54:32.061Z,16.00
2018-05-12T03:55:33.159Z,15.90
2018-05-12T03:56:34.224Z,15.90
2018-05-12T03:57:35.322Z,16.00
2018-05-12T03:58:36.415Z,15.90
2018-05-12T03:59:37.479Z,15.90
2018-05-12T04:00:38.543Z,15.90
2018-05-12T04:01:39.627Z,15.90
2018-05-12T04:02:40.717Z,16.00
2018-05-12T04:03:41.796Z,15.80
2018-05-12T04:04:55.147Z,15.80
2018-05-12T04:06:09.238Z,15.80
2018-05-12T04:07:22.556Z,15.80
2018-05-12T04:08:37.427Z,15.80
2018-05-12T04:09:50.826Z,15.80
2018-05-12T04:11:04.243Z,15.80
2018-05-12T04:12:17.719Z,15.80
2018-05-12T04:13:18.815Z,15.80
2018-05-12T04:14:19.892Z,15.90
2018-05-12T04:15:20.968Z,15.90
2018-05-12T04:16:22.076Z,16.00
2018-05-12T04:17:23.116Z,16.00
2018-05-12T04:18:24.228Z,15.90
2018-05-12T04:19:25.295Z,15.90
2018-05-12T04:20:26.368Z,15.90
2018-05-12T04:21:27.430Z,15.90
2018-05-12T04:22:28.498Z,15.90
2018-05-12T04:23:29.573Z,15.80
2018-05-12T04:24:30.643Z,15.80
2018-05-12T04:25:32.451Z,15.70
2018-05-12T04:26:33.533Z,15.70
2018-05-12T04:27:34.592Z,15.70
2018-05-12T04:28:35.670Z,15.70
2018-05-12T04:29:36.737Z,15.80
2018-05-12T04:30:37.801Z,15.60
2018-05-12T04:31:38.886Z,15.70
2018-05-12T04:32:39.938Z,15.70
2018-05-12T04:33:40.999Z,15.90
2018-05-12T04:34:42.085Z,15.80
2018-05-12T04:35:43.163Z,15.80
2018-05-12T04:36:44.214Z,15.80
2018-05-12T04:37:45.279Z,15.80
2018-05-12T04:38:46.340Z,15.80
2018-05-12T04:39:48.165Z,15.80
2018-05-12T04:40:49.972Z,15.80
2018-05-12T04:41:51.032Z,15.90
2018-05-12T04:42:52.086Z,15.80
2018-05-12T04:43:53.154Z,15.80
2018-05-12T04:44:54.236Z,15.80
2018-05-12T04:45:55.308Z,15.80
2018-05-12T04:46:56.362Z,15.90
2018-05-12T04:47:57.451Z,15.80
2018-05-12T04:48:58.563Z,15.80
2018-05-12T04:50:00.363Z,15.90
2018-05-12T04:51:01.419Z,15.90
2018-05-12T04:52:02.508Z,15.90
2018-05-12T04:53:03.604Z,15.90
2018-05-12T04:54:04.690Z,15.90
2018-05-12T04:55:06.515Z,15.80
2018-05-12T04:56:07.748Z,15.90
2018-05-12T04:57:09.619Z,15.90
2018-05-12T04:58:10.752Z,15.90
2018-05-12T04:59:11.847Z,16.10
2018-05-12T05:00:12.987Z,15.90
2018-05-12T05:01:14.155Z,16.00
2018-05-12T05:02:15.251Z,15.90
2018-05-12T05:03:16.356Z,15.90
2018-05-12T05:04:17.470Z,15.90
2018-05-12T05:05:18.651Z,15.90
2018-05-12T05:06:19.744Z,15.90
2018-05-12T05:07:20.876Z,15.90
2018-05-12T05:08:21.954Z,15.90
2018-05-12T05:09:23.030Z,15.90
2018-05-12T05:10:24.111Z,15.90
2018-05-12T05:11:25.916Z,15.90
2018-05-12T05:12:27.004Z,16.00
2018-05-12T05:13:28.091Z,15.90
2018-05-12T05:14:29.159Z,15.90
2018-05-12T05:15:30.235Z,16.00
2018-05-12T05:16:32.038Z,15.80
2018-05-12T05:17:33.833Z,15.80
2018-05-12T05:18:34.904Z,15.80
2018-05-12T05:19:35.984Z,15.80
2018-05-12T05:20:37.808Z,15.80
2018-05-12T05:21:38.880Z,15.80
2018-05-12T05:22:40.684Z,15.90
2018-05-12T05:23:41.779Z,16.00
2018-05-12T05:24:42.858Z,16.00
2018-05-12T05:25:43.939Z,15.90
2018-05-12T05:26:45.019Z,16.00
2018-05-12T05:27:46.087Z,15.90
2018-05-12T05:28:47.133Z,15.90
2018-05-12T05:29:48.211Z,16.00
2018-05-12T05:30:49.294Z,16.00
2018-05-12T05:31:50.361Z,16.00
2018-05-12T05:32:51.436Z,16.00
2018-05-12T05:33:52.519Z,16.00
2018-05-12T05:34:53.586Z,16.00
2018-05-12T05:35:54.646Z,15.90
2018-05-12T05:36:55.722Z,15.90
2018-05-12T05:37:56.787Z,15.90
2018-05-12T05:38:57.886Z,15.90
2018-05-12T05:39:59.699Z,16.00
2018-05-12T05:41:00.751Z,16.00
2018-05-12T05:42:01.811Z,16.00
2018-05-12T05:43:02.928Z,16.20
2018-05-12T05:44:04.760Z,16.40
2018-05-12T05:45:05.818Z,16.30
2018-05-12T05:46:06.878Z,16.40
2018-05-12T05:47:07.950Z,16.60
2018-05-12T05:48:09.022Z,16.70
2018-05-12T05:49:10.832Z,16.90
2018-05-12T05:50:11.962Z,16.90
2018-05-12T05:51:13.024Z,17.00
2018-05-12T05:52:14.826Z,17.20
2018-05-12T05:53:15.891Z,17.20
2018-05-12T05:54:16.958Z,17.20
2018-05-12T05:55:18.025Z,17.30
2018-05-12T05:56:19.120Z,17.40
2018-05-12T05:57:20.204Z,17.50
2018-05-12T05:58:21.276Z,17.60
2018-05-12T05:59:22.351Z,17.70
2018-05-12T06:00:23.514Z,17.60
2018-05-12T06:01:24.610Z,17.60
2018-05-12T06:02:25.684Z,17.60
2018-05-12T06:03:26.747Z,17.70
2018-05-12T06:04:27.827Z,17.70
2018-05-12T06:05:28.905Z,17.80
2018-05-12T06:06:29.983Z,17.90
2018-05-12T06:07:31.050Z,17.90
2018-05-12T06:08:32.111Z,18.00
2018-05-12T06:09:33.191Z,18.10
2018-05-12T06:10:34.270Z,18.10
2018-05-12T06:11:35.387Z,18.20
2018-05-12T06:12:37.188Z,18.40
2018-05-12T06:13:38.259Z,18.30
2018-05-12T06:14:40.175Z,18.40
2018-05-12T06:15:41.249Z,18.40
2018-05-12T06:16:42.368Z,18.50
2018-05-12T06:17:43.486Z,18.50
2018-05-12T06:18:44.597Z,18.70
2018-05-12T06:19:45.695Z,18.60
2018-05-12T06:20:46.831Z,18.50
2018-05-12T06:21:47.931Z,18.40
2018-05-12T06:22:49.070Z,18.40
2018-05-12T06:23:51.832Z,18.20
2018-05-12T06:24:52.957Z,18.20
2018-05-12T06:25:54.047Z,18.20
2018-05-12T06:26:55.118Z,18.20
2018-05-12T06:27:56.197Z,18.20
2018-05-12T06:28:57.317Z,18.20
2018-05-12T06:29:59.131Z,18.10
2018-05-12T06:31:00.224Z,18.10
2018-05-12T06:32:02.047Z,18.00
2018-05-12T06:33:03.893Z,18.00
2018-05-12T06:34:05.697Z,17.90
2018-05-12T06:35:06.763Z,17.90
2018-05-12T06:36:08.020Z,17.90
2018-05-12T06:37:09.155Z,17.90
2018-05-12T06:38:10.232Z,17.90
2018-05-12T06:39:11.315Z,17.90
2018-05-12T06:40:13.120Z,17.90
2018-05-12T06:41:14.199Z,17.90
2018-05-12T06:42:15.283Z,17.90
2018-05-12T06:43:16.396Z,17.90
2018-05-12T06:44:17.486Z,17.90
2018-05-12T06:45:19.515Z,17.90
2018-05-12T06:46:20.684Z,17.90
2018-05-12T06:47:22.495Z,18.00
2018-05-12T06:48:23.569Z,18.00
2018-05-12T06:49:25.375Z,18.00
2018-05-12T06:50:26.472Z,18.00
2018-05-12T06:51:27.567Z,18.10
2018-05-12T06:52:29.639Z,18.10
2018-05-12T06:53:31.455Z,18.10
2018-05-12T06:54:32.538Z,18.10
2018-05-12T06:55:33.599Z,18.10
2018-05-12T06:56:34.679Z,18.10
2018-05-12T06:57:36.480Z,18.10
2018-05-12T06:58:37.575Z,18.10
2018-05-12T06:59:38.639Z,18.20
2018-05-12T07:00:39.688Z,18.20
2018-05-12T07:01:40.798Z,18.20
2018-05-12T07:02:41.853Z,18.20
2018-05-12T07:03:42.911Z,18.20
2018-05-12T07:04:43.975Z,18.30
2018-05-12T07:05:45.038Z,18.30
2018-05-12T07:06:46.116Z,18.40
2018-05-12T07:07:47.920Z,18.50
2018-05-12T07:08:48.999Z,18.50
2018-05-12T07:09:50.818Z,18.70
2018-05-12T07:10:51.881Z,18.70
2018-05-12T07:11:53.695Z,18.80
2018-05-12T07:12:54.756Z,18.80
2018-05-12T07:13:55.839Z,19.00
2018-05-12T07:14:56.907Z,19.10
2018-05-12T07:15:57.991Z,19.10
2018-05-12T07:16:59.071Z,19.00
2018-05-12T07:18:00.123Z,19.00
2018-05-12T07:19:01.950Z,19.00
2018-05-12T07:20:03.051Z,19.00
2018-05-12T07:21:04.131Z,19.00
2018-05-12T07:22:05.978Z,19.00
2018-05-12T07:23:07.044Z,19.00
2018-05-12T07:24:08.207Z,19.10
2018-05-12T07:25:09.195Z,19.10
2018-05-12T07:26:10.271Z,19.10
2018-05-12T07:27:11.359Z,19.10
2018-05-12T07:28:12.443Z,19.20
2018-05-12T07:29:13.507Z,19.30
2018-05-12T07:30:14.579Z,19.30
2018-05-12T07:31:15.646Z,19.30
2018-05-12T07:32:16.768Z,19.30
2018-05-12T07:33:17.819Z,19.40
2018-05-12T07:34:18.888Z,19.40
2018-05-12T07:35:19.938Z,19.40
2018-05-12T07:36:21.067Z,19.50
2018-05-12T07:37:22.131Z,19.50
2018-05-12T07:38:23.196Z,19.60
2018-05-12T07:40:16.893Z,19.70
2018-05-12T07:41:18.012Z,19.70
2018-05-12T07:42:19.132Z,19.80
2018-05-12T07:43:20.949Z,19.90
2018-05-12T07:44:22.031Z,19.90
2018-05-12T07:45:23.102Z,19.90
2018-05-12T07:46:24.191Z,20.00
2018-05-12T07:47:25.995Z,20.10
2018-05-12T07:48:27.069Z,20.10
2018-05-12T07:49:28.863Z,20.20
2018-05-12T07:50:29.918Z,20.10
2018-05-12T07:51:31.808Z,20.20
2018-05-12T07:52:32.868Z,20.10
2018-05-12T07:53:33.937Z,20.20
2018-05-12T07:54:35.783Z,20.30
2018-05-12T07:55:36.839Z,20.30
2018-05-12T07:56:38.646Z,20.40
2018-05-12T07:57:39.698Z,20.50
2018-05-12T07:58:40.775Z,20.40
2018-05-12T07:59:41.843Z,20.50
2018-05-12T08:00:42.927Z,20.60
2018-05-12T08:01:44.024Z,20.70
2018-05-12T08:02:45.128Z,20.70
2018-05-12T08:03:46.222Z,20.70
2018-05-12T08:04:48.027Z,20.80
2018-05-12T08:05:49.087Z,20.80
2018-05-12T08:06:50.903Z,20.90
2018-05-12T08:07:51.988Z,20.90
2018-05-12T08:08:53.056Z,20.90
2018-05-12T08:09:54.107Z,21.00
2018-05-12T08:10:55.180Z,21.00
2018-05-12T08:11:57.024Z,21.00
2018-05-12T08:12:58.139Z,21.00
2018-05-12T08:13:59.199Z,21.10
2018-05-12T08:15:00.279Z,21.10
2018-05-12T08:16:01.378Z,21.10
2018-05-12T08:17:02.475Z,21.20
2018-05-12T08:18:03.871Z,21.20
2018-05-12T08:19:05.034Z,21.30
2018-05-12T08:20:06.086Z,21.30
2018-05-12T08:21:07.163Z,21.40
2018-05-12T08:22:08.221Z,21.40
2018-05-12T08:23:09.305Z,21.40
2018-05-12T08:24:10.372Z,21.50
2018-05-12T08:25:11.445Z,21.50
2018-05-12T08:26:13.282Z,21.50
2018-05-12T08:27:14.352Z,21.50
2018-05-12T08:28:15.430Z,21.50
2018-05-12T08:29:16.499Z,21.60
2018-05-12T08:30:17.561Z,21.60
2018-05-12T08:31:18.617Z,21.70
2018-05-12T08:32:19.686Z,21.70
2018-05-12T08:33:20.791Z,21.70
2018-05-12T08:34:21.923Z,21.80
2018-05-12T08:35:23.088Z,21.80
2018-05-12T08:36:24.349Z,21.80
2018-05-12T08:37:25.517Z,21.70
2018-05-12T08:38:26.615Z,21.70
2018-05-12T08:39:27.748Z,21.70
2018-05-12T08:40:29.195Z,21.70
2018-05-12T08:41:30.251Z,21.60
2018-05-12T08:42:31.465Z,21.60
2018-05-12T08:43:33.704Z,21.60
2018-05-12T08:44:34.849Z,21.70
2018-05-12T08:45:36.227Z,21.70
2018-05-12T08:46:37.443Z,21.80
2018-05-12T08:47:38.499Z,21.80
2018-05-12T08:48:39.564Z,21.90
2018-05-12T08:49:40.625Z,22.00
2018-05-12T08:50:41.702Z,22.00
2018-05-12T08:51:42.785Z,22.10
2018-05-12T08:52:43.863Z,22.10
2018-05-12T08:53:44.948Z,22.10
2018-05-12T08:54:46.001Z,22.10
2018-05-12T08:55:47.062Z,22.10
2018-05-12T08:56:48.140Z,22.10
2018-05-12T08:57:49.207Z,22.10
2018-05-12T08:58:50.286Z,22.10
2018-05-12T08:59:52.099Z,22.20
2018-05-12T09:00:53.253Z,22.20
2018-05-12T09:01:54.424Z,22.30
2018-05-12T09:02:56.505Z,22.30
2018-05-12T09:03:57.566Z,22.40
2018-05-12T09:04:58.855Z,22.40
2018-05-12T09:05:59.998Z,22.50
2018-05-12T09:07:01.173Z,22.50
2018-05-12T09:08:02.315Z,22.60
2018-05-12T09:09:03.392Z,22.60
2018-05-12T09:10:04.626Z,22.60
2018-05-12T09:11:05.988Z,22.60
2018-05-12T09:12:07.047Z,22.70
2018-05-12T09:13:08.774Z,22.70
2018-05-12T09:14:09.982Z,22.60
2018-05-12T09:15:18.100Z,22.80
2018-05-12T09:16:19.259Z,22.80
2018-05-12T09:17:21.164Z,22.90
2018-05-12T09:18:22.452Z,23.00
2018-05-12T09:19:23.841Z,23.00
2018-05-12T09:20:25.931Z,23.00
2018-05-12T09:21:27.058Z,23.00
2018-05-12T09:22:28.349Z,23.00
2018-05-12T09:23:29.637Z,23.10
2018-05-12T09:24:31.471Z,23.20
2018-05-12T09:25:33.436Z,23.20
2018-05-12T09:26:34.483Z,23.20
2018-05-12T09:27:35.804Z,23.30
2018-05-12T09:28:37.083Z,23.30
2018-05-12T09:29:38.212Z,23.30
2018-05-12T09:30:39.385Z,23.40
2018-05-12T09:31:40.507Z,23.40
2018-05-12T09:32:41.590Z,23.40
2018-05-12T09:33:44.249Z,23.50
2018-05-12T09:34:45.471Z,23.50
2018-05-12T09:35:46.741Z,23.50
2018-05-12T09:36:47.836Z,23.50
2018-05-12T09:37:49.076Z,23.60
2018-05-12T09:38:51.075Z,23.60
2018-05-12T09:39:52.190Z,23.60
2018-05-12T09:40:53.341Z,23.60
2018-05-12T09:41:54.493Z,23.50
2018-05-12T09:42:55.714Z,23.50
2018-05-12T09:43:56.868Z,23.60
2018-05-12T09:44:58.835Z,23.60
2018-05-12T09:45:59.926Z,23.60
2018-05-12T09:47:00.971Z,23.70
2018-05-12T09:48:02.811Z,23.70
2018-05-12T09:49:04.619Z,23.80
2018-05-12T09:50:05.715Z,23.80
2018-05-12T09:51:06.794Z,23.80
2018-05-12T09:52:07.883Z,23.90
2018-05-12T09:53:08.954Z,23.90
2018-05-12T09:54:10.024Z,24.00
2018-05-12T09:55:11.157Z,23.90
2018-05-12T09:56:12.255Z,23.90
2018-05-12T09:57:13.323Z,23.90
2018-05-12T09:58:14.424Z,23.80
2018-05-12T09:59:15.499Z,23.80
2018-05-12T10:00:16.601Z,23.90
2018-05-12T10:01:18.436Z,23.90
2018-05-12T10:02:19.491Z,23.80
2018-05-12T10:03:20.569Z,23.90
2018-05-12T10:04:21.647Z,24.00
2018-05-12T10:05:23.467Z,24.10
2018-05-12T10:06:24.547Z,24.10
2018-05-12T10:07:25.630Z,24.20
2018-05-12T10:08:26.710Z,24.30
2018-05-12T10:09:28.540Z,24.40
2018-05-12T10:10:29.606Z,24.30
2018-05-12T10:11:30.675Z,24.50
2018-05-12T10:12:31.735Z,24.40
2018-05-12T10:13:32.835Z,24.50
2018-05-12T10:14:33.918Z,24.50
2018-05-12T10:15:35.827Z,24.50
2018-05-12T10:16:36.815Z,24.50
2018-05-12T10:17:37.887Z,24.60
2018-05-12T10:18:38.947Z,24.60
2018-05-12T10:19:40.019Z,24.60
2018-05-12T10:20:41.107Z,24.50
2018-05-12T10:21:42.178Z,24.50
2018-05-12T10:22:43.275Z,24.30
2018-05-12T10:23:44.336Z,24.50
2018-05-12T10:24:45.418Z,24.50
2018-05-12T10:25:46.537Z,24.50
2018-05-12T10:26:47.608Z,24.50
2018-05-12T10:27:48.686Z,24.50
2018-05-12T10:28:49.752Z,24.60
2018-05-12T10:29:50.827Z,24.60
2018-05-12T10:30:52.618Z,24.50
2018-05-12T10:31:53.687Z,24.50
2018-05-12T10:32:54.746Z,24.50
2018-05-12T10:33:56.568Z,24.60
2018-05-12T10:34:57.631Z,24.60
2018-05-12T10:35:58.690Z,24.70
2018-05-12T10:36:59.759Z,24.70
2018-05-12T10:38:00.833Z,24.80
2018-05-12T10:39:01.958Z,24.90
2018-05-12T10:40:03.047Z,25.00
2018-05-12T10:41:04.127Z,25.00
2018-05-12T10:42:05.183Z,25.00
2018-05-12T10:43:06.259Z,25.10
2018-05-12T10:44:07.326Z,25.10
2018-05-12T10:45:08.387Z,25.10
2018-05-12T10:46:09.437Z,25.10
2018-05-12T10:47:10.508Z,25.20
2018-05-12T10:48:11.615Z,25.20
2018-05-12T10:49:13.415Z,25.20
2018-05-12T10:50:14.493Z,25.10
2018-05-12T10:51:15.541Z,25.20
2018-05-12T10:52:17.338Z,25.20
2018-05-12T10:53:18.419Z,25.20
2018-05-12T10:54:19.643Z,25.20
2018-05-12T10:55:20.893Z,25.30
2018-05-12T10:56:22.777Z,25.40
2018-05-12T10:57:23.991Z,25.40
2018-05-12T10:58:25.208Z,25.40
2018-05-12T10:59:26.334Z,25.50
2018-05-12T11:00:27.412Z,25.50
2018-05-12T11:01:28.597Z,25.50
2018-05-12T11:02:32.312Z,25.60
2018-05-12T11:03:34.669Z,25.70
2018-05-12T11:04:35.989Z,25.70
2018-05-12T11:05:37.987Z,25.80
2018-05-12T11:06:39.253Z,25.80
2018-05-12T11:07:40.495Z,25.90
2018-05-12T11:08:41.582Z,25.90
2018-05-12T11:09:42.773Z,25.90
2018-05-12T11:10:43.983Z,26.00
2018-05-12T11:11:45.684Z,26.10
2018-05-12T11:12:46.844Z,26.10
2018-05-12T11:13:48.164Z,26.30
2018-05-12T11:14:50.114Z,26.30
2018-05-12T11:15:52.126Z,26.30
2018-05-12T11:16:53.306Z,26.30
2018-05-12T11:17:54.433Z,26.30
2018-05-12T11:18:55.499Z,26.40
2018-05-12T11:19:56.596Z,26.40
2018-05-12T11:20:57.693Z,26.50
2018-05-12T11:21:58.884Z,26.50
2018-05-12T11:22:59.848Z,26.50
2018-05-12T11:24:00.938Z,26.40
2018-05-12T11:25:02.783Z,26.30
2018-05-12T11:26:03.851Z,26.30
2018-05-12T11:27:04.915Z,26.30
2018-05-12T11:28:05.975Z,26.20
2018-05-12T11:29:07.089Z,26.20
2018-05-12T11:30:08.163Z,26.10
2018-05-12T11:31:09.264Z,26.20
2018-05-12T11:32:10.423Z,26.10
2018-05-12T11:33:11.436Z,26.10
2018-05-12T11:34:13.246Z,26.20
2018-05-12T11:35:14.301Z,26.20
2018-05-12T11:36:15.372Z,26.20
2018-05-12T11:37:16.452Z,26.20
2018-05-12T11:38:17.514Z,26.30
2018-05-12T11:39:18.579Z,26.30
2018-05-12T11:40:19.634Z,26.60
2018-05-12T11:41:20.693Z,26.50
2018-05-12T11:42:21.754Z,26.60
2018-05-12T11:43:22.806Z,26.70
2018-05-12T11:44:23.907Z,26.70
2018-05-12T11:45:25.728Z,26.90
2018-05-12T11:46:27.556Z,26.90
2018-05-12T11:47:28.616Z,26.90
2018-05-12T11:48:29.663Z,27.00
2018-05-12T11:49:31.471Z,27.10
2018-05-12T11:50:32.567Z,27.10
2018-05-12T11:51:33.638Z,27.10
2018-05-12T11:52:34.713Z,27.10
2018-05-12T11:53:35.767Z,27.10
2018-05-12T11:54:36.828Z,27.20
2018-05-12T11:55:37.906Z,27.20
2018-05-12T11:56:39.713Z,27.20
2018-05-12T11:57:40.795Z,27.20
2018-05-12T11:58:42.574Z,27.30
2018-05-12T11:59:43.631Z,27.30
2018-05-12T12:00:44.709Z,27.40
2018-05-12T12:01:46.514Z,27.60
2018-05-12T12:02:48.358Z,27.60
2018-05-12T12:03:49.505Z,27.60
2018-05-12T12:04:50.515Z,27.60
2018-05-12T12:05:51.599Z,27.70
2018-05-12T12:06:53.414Z,27.70
2018-05-12T12:07:54.487Z,27.70
2018-05-12T12:08:56.274Z,27.70
2018-05-12T12:09:57.331Z,27.70
2018-05-12T12:10:58.446Z,27.60
2018-05-12T12:11:59.517Z,27.60
2018-05-12T12:13:00.585Z,27.50
2018-05-12T12:14:01.656Z,27.50
2018-05-12T12:15:02.720Z,27.40
2018-05-12T12:16:03.790Z,27.40
2018-05-12T12:17:04.876Z,27.40
2018-05-12T12:18:05.951Z,27.30
2018-05-12T12:19:06.999Z,27.30
2018-05-12T12:20:08.088Z,27.30
2018-05-12T12:21:09.179Z,27.20
2018-05-12T12:22:10.297Z,27.20
2018-05-12T12:23:11.386Z,27.20
2018-05-12T12:24:12.449Z,27.20
2018-05-12T12:25:13.520Z,27.30
2018-05-12T12:26:14.589Z,27.40
2018-05-12T12:27:15.658Z,27.50
2018-05-12T12:28:16.739Z,27.60
2018-05-12T12:29:17.827Z,27.80
2018-05-12T12:30:18.887Z,27.90
2018-05-12T12:31:19.957Z,28.10
2018-05-12T12:32:21.071Z,28.30
2018-05-12T12:33:22.200Z,28.30
2018-05-12T12:34:23.199Z,28.40
2018-05-12T12:35:24.272Z,28.30
2018-05-12T12:36:25.351Z,28.30
2018-05-12T12:37:26.439Z,28.40
2018-05-12T12:38:27.507Z,28.40
2018-05-12T12:39:28.563Z,28.50
2018-05-12T12:40:29.631Z,28.60
2018-05-12T12:41:31.458Z,28.70
2018-05-12T12:42:32.535Z,28.70
2018-05-12T12:43:33.611Z,28.80
2018-05-12T12:44:34.687Z,28.80
2018-05-12T12:45:35.753Z,28.80
2018-05-12T12:46:36.848Z,28.90
2018-05-12T12:47:37.918Z,29.00
2018-05-12T12:48:39.000Z,29.10
2018-05-12T12:49:40.800Z,29.30
2018-05-12T12:50:41.871Z,29.20
2018-05-12T12:51:43.700Z,29.40
2018-05-12T12:52:44.766Z,29.40
2018-05-12T12:53:45.858Z,29.40
2018-05-12T12:54:46.944Z,29.40
2018-05-12T12:55:48.044Z,29.50
2018-05-12T12:56:49.120Z,29.60
2018-05-12T12:57:50.184Z,29.70
2018-05-12T12:58:51.268Z,29.80
2018-05-12T12:59:52.356Z,29.90
2018-05-12T13:00:53.442Z,30.00
2018-05-12T13:01:54.511Z,30.10
2018-05-12T13:02:55.580Z,30.20
2018-05-12T13:03:56.630Z,30.40
2018-05-12T13:04:58.435Z,30.50
2018-05-12T13:05:59.519Z,30.40
2018-05-12T13:07:00.579Z,30.50
2018-05-12T13:08:01.647Z,30.60
2018-05-12T13:09:04.481Z,30.60
2018-05-12T13:10:05.547Z,30.60