createdAt,value
2022-12-16T07:30:17.970Z,5.30
2022-12-16T09:43:41.849Z,7.90
2022-12-16T09:48:20.387Z,8.13
2022-12-16T09:59:05.613Z,7.50
2022-12-16T10:19:00.827Z,4.97
2022-12-16T10:27:48.856Z,4.73
2022-12-16T10:32:19.907Z,4.40
2022-12-16T10:52:23.547Z,4.30
2022-12-16T10:57:12.628Z,4.20
2022-12-16T11:02:16.745Z,4.00
2022-12-16T11:07:04.050Z,4.13
2022-12-16T14:49:15.632Z,1.40
2022-12-16T14:53:49.848Z,2.43
2022-12-16T14:58:24.631Z,2.00
2022-12-16T15:02:58.714Z,1.80
2022-12-16T15:07:31.470Z,2.03
2022-12-16T15:12:02.232Z,1.80
2022-12-16T15:16:36.072Z,1.83
2022-12-16T15:21:10.105Z,2.13
2022-12-16T15:30:58.583Z,2.03
2022-12-16T15:35:27.929Z,1.63
2022-12-16T15:39:59.208Z,1.60
2022-12-16T15:44:41.210Z,1.60
2022-12-16T15:49:13.994Z,2.10
2022-12-16T15:54:10.247Z,2.17
2022-12-16T15:58:49.507Z,1.80
2022-12-16T16:03:33.053Z,1.80
2022-12-16T16:08:08.222Z,2.23
2022-12-16T16:12:39.027Z,2.37
2022-12-16T16:17:06.267Z,2.83
2022-12-16T16:21:33.426Z,2.57
2022-12-16T16:26:03.839Z,2.63
2022-12-16T16:30:32.948Z,2.90
2022-12-16T16:34:59.366Z,3.27
2022-12-16T16:39:27.288Z,3.77
2022-12-16T16:43:58.366Z,2.87
2022-12-16T16:48:31.405Z,2.97
2022-12-16T16:52:58.109Z,2.80
2022-12-16T16:57:24.345Z,2.77
2022-12-16T17:01:53.586Z,2.73
2022-12-16T17:06:23.047Z,2.77
2022-12-16T17:10:52.909Z,3.20
2022-12-16T17:15:19.406Z,3.00
2022-12-16T17:19:47.352Z,4.03
2022-12-16T17:24:15.606Z,3.50
2022-12-16T17:28:47.469Z,3.60
2022-12-16T17:33:23.625Z,3.00
2022-12-16T17:37:49.808Z,3.83
2022-12-16T17:42:17.729Z,4.07
2022-12-16T17:46:44.290Z,3.70
2022-12-16T17:51:10.586Z,3.90
2022-12-16T17:55:36.926Z,3.87
2022-12-16T18:00:04.768Z,3.70
2022-12-16T18:04:30.825Z,3.90
2022-12-16T18:08:58.187Z,3.20
2022-12-16T18:13:24.465Z,3.80
2022-12-16T18:17:52.269Z,4.37
2022-12-16T18:22:18.568Z,3.93
2022-12-16T18:26:44.628Z,4.00
2022-12-16T18:31:10.900Z,4.77
2022-12-16T18:35:38.886Z,4.07
2022-12-16T18:40:05.011Z,4.70
2022-12-16T18:44:32.453Z,4.67
2022-12-16T18:48:58.788Z,4.97
2022-12-16T18:53:26.686Z,4.50
2022-12-16T18:57:52.969Z,4.43
2022-12-16T19:02:20.348Z,4.70
2022-12-16T19:06:48.810Z,4.77
2022-12-16T19:11:17.665Z,5.10
2022-12-16T19:15:43.745Z,4.53
2022-12-16T19:20:09.907Z,4.80
2022-12-16T19:24:36.122Z,5.80
2022-12-16T19:29:04.778Z,4.87
2022-12-16T19:33:30.928Z,5.13
2022-12-16T19:37:58.168Z,4.77
2022-12-16T19:42:30.526Z,5.20
2022-12-16T19:46:58.147Z,5.43
2022-12-16T19:51:25.819Z,5.13
2022-12-16T19:55:52.392Z,5.03
2022-12-16T20:00:20.090Z,5.00
2022-12-16T20:04:49.008Z,5.53
2022-12-16T20:09:16.351Z,5.47
2022-12-16T20:13:42.868Z,5.33
2022-12-16T20:18:09.575Z,5.97
2022-12-16T20:22:37.507Z,4.67
2022-12-16T20:27:03.748Z,5.03
2022-12-16T20:31:30.028Z,5.30
2022-12-16T20:35:56.411Z,5.73
2022-12-16T20:40:25.629Z,5.53
2022-12-16T20:44:51.986Z,5.67
2022-12-16T20:49:26.610Z,5.43
2022-12-16T20:53:52.750Z,4.97
2022-12-16T20:58:21.229Z,4.63
2022-12-16T21:02:47.590Z,4.73
2022-12-16T21:07:13.987Z,5.83
2022-12-16T21:11:41.966Z,5.10
2022-12-16T21:16:09.869Z,4.70
2022-12-16T21:20:35.988Z,4.53
2022-12-16T21:25:02.690Z,4.63
2022-12-16T21:29:29.309Z,4.50
2022-12-16T21:33:57.128Z,4.40
2022-12-16T21:38:28.287Z,4.63
2022-12-16T21:42:56.354Z,5.07
2022-12-16T21:47:23.827Z,5.27
2022-12-16T21:51:51.784Z,4.20
2022-12-16T21:56:18.048Z,4.13
2022-12-16T22:00:57.417Z,4.87
2022-12-16T22:05:26.105Z,4.30
2022-12-16T22:09:54.187Z,4.60
2022-12-16T22:14:23.330Z,4.03
2022-12-16T22:18:51.587Z,4.67
2022-12-16T22:23:20.971Z,5.03
2022-12-16T22:27:51.345Z,5.10
2022-12-16T22:32:23.287Z,5.57
2022-12-16T22:36:50.038Z,5.20
2022-12-16T22:46:56.099Z,5.00
2022-12-16T22:51:30.547Z,5.57
2022-12-16T23:00:46.447Z,5.00
2022-12-16T23:05:13.351Z,5.30
2022-12-16T23:09:41.448Z,7.60
2022-12-16T23:14:13.246Z,5.57
2022-12-16T23:23:30.489Z,5.80
2022-12-16T23:28:00.886Z,5.27
2022-12-16T23:32:27.191Z,5.60
2022-12-16T23:36:53.910Z,5.43
2022-12-16T23:41:23.371Z,5.37
2022-12-16T23:45:52.294Z,5.20
2022-12-16T23:50:18.926Z,5.57
2022-12-16T23:59:27.826Z,5.43
