createdAt,value
2018-09-30T00:02:26.295Z,8.40
2018-09-30T00:04:55.928Z,8.40
2018-09-30T00:07:25.545Z,8.40
2018-09-30T00:09:55.194Z,8.30
2018-09-30T00:12:24.806Z,8.30
2018-09-30T00:14:54.464Z,8.30
2018-09-30T00:17:24.092Z,8.30
2018-09-30T00:19:53.668Z,8.20
2018-09-30T00:22:23.260Z,8.20
2018-09-30T00:24:58.424Z,8.20
2018-09-30T00:27:27.996Z,8.10
2018-09-30T00:29:57.557Z,8.10
2018-09-30T00:32:27.129Z,8.10
2018-09-30T00:34:56.753Z,8.00
2018-09-30T00:37:26.312Z,7.90
2018-09-30T00:39:55.897Z,7.90
2018-09-30T00:42:25.489Z,7.90
2018-09-30T00:44:55.228Z,7.80
2018-09-30T00:47:24.785Z,7.80
2018-09-30T00:49:54.472Z,7.70
2018-09-30T00:52:24.128Z,7.70
2018-09-30T00:54:53.702Z,7.70
2018-09-30T00:57:23.300Z,7.60
2018-09-30T00:59:52.953Z,7.60
2018-09-30T01:02:22.507Z,7.50
2018-09-30T01:04:52.063Z,7.50
2018-09-30T01:07:21.585Z,7.40
2018-09-30T01:09:51.112Z,7.40
2018-09-30T01:12:20.661Z,7.30
2018-09-30T01:14:50.259Z,7.30
2018-09-30T01:17:19.872Z,7.20
2018-09-30T01:19:49.413Z,7.10
2018-09-30T01:22:18.962Z,7.10
2018-09-30T01:24:48.538Z,7.00
2018-09-30T01:27:18.130Z,7.00
2018-09-30T01:29:47.695Z,7.00
2018-09-30T01:32:17.176Z,7.00
2018-09-30T01:34:46.678Z,6.90
2018-09-30T01:37:16.215Z,6.90
2018-09-30T01:39:45.736Z,6.90
2018-09-30T01:42:15.386Z,6.90
2018-09-30T01:44:44.929Z,6.80
2018-09-30T01:47:14.541Z,6.80
2018-09-30T01:49:44.108Z,6.80
2018-09-30T01:52:55.387Z,6.70
2018-09-30T01:55:25.021Z,6.70
2018-09-30T01:57:54.632Z,6.70
2018-09-30T02:00:24.308Z,6.60
2018-09-30T02:02:56.877Z,6.60
2018-09-30T02:05:26.391Z,6.50
2018-09-30T02:07:55.968Z,6.50
2018-09-30T02:10:25.506Z,6.50
2018-09-30T02:12:55.089Z,6.50
2018-09-30T02:15:25.256Z,6.50
2018-09-30T02:17:54.901Z,6.50
2018-09-30T02:20:24.541Z,6.50
2018-09-30T02:22:54.104Z,6.50
2018-09-30T02:25:23.714Z,6.50
2018-09-30T02:27:53.338Z,6.50
2018-09-30T02:30:22.915Z,6.50
2018-09-30T02:32:52.537Z,6.50
2018-09-30T02:35:22.429Z,6.50
2018-09-30T02:37:51.983Z,6.50
2018-09-30T02:40:21.594Z,6.50
2018-09-30T02:42:51.182Z,6.50
2018-09-30T02:45:20.745Z,6.50
2018-09-30T02:47:50.394Z,6.50
2018-09-30T02:50:20.037Z,6.50
2018-09-30T02:52:49.920Z,6.50
2018-09-30T02:55:19.618Z,6.50
2018-09-30T02:57:49.255Z,6.50
2018-09-30T03:00:18.949Z,6.40
2018-09-30T03:02:48.631Z,6.40
2018-09-30T03:05:18.265Z,6.30
2018-09-30T03:07:53.198Z,6.30
2018-09-30T03:10:22.821Z,6.30
2018-09-30T03:12:52.426Z,6.30
2018-09-30T03:15:22.165Z,6.20
2018-09-30T03:17:51.769Z,6.20
2018-09-30T03:20:21.362Z,6.20
2018-09-30T03:22:51.083Z,6.20
2018-09-30T03:25:20.668Z,6.30
2018-09-30T03:27:50.306Z,6.30
2018-09-30T03:30:19.939Z,6.30
2018-09-30T03:32:49.551Z,6.30
2018-09-30T03:35:19.167Z,6.30
2018-09-30T03:37:48.771Z,6.30
2018-09-30T03:40:18.377Z,6.30
2018-09-30T03:42:48.018Z,6.30
2018-09-30T03:45:17.764Z,6.30
2018-09-30T03:47:47.317Z,6.20
2018-09-30T03:50:16.929Z,6.20
2018-09-30T03:52:46.536Z,6.20
2018-09-30T03:55:16.080Z,6.20
2018-09-30T03:57:45.696Z,6.20
2018-09-30T04:00:15.256Z,6.20
2018-09-30T04:02:44.945Z,6.20
2018-09-30T04:05:14.572Z,6.20
2018-09-30T04:07:44.161Z,6.20
2018-09-30T04:10:13.782Z,6.20
2018-09-30T04:12:43.553Z,6.10
2018-09-30T04:15:13.152Z,6.10
2018-09-30T04:17:42.830Z,6.10
2018-09-30T04:20:12.422Z,6.10
2018-09-30T04:22:42.092Z,6.10
2018-09-30T04:25:11.733Z,6.00
2018-09-30T04:27:41.313Z,6.00
2018-09-30T04:30:10.960Z,6.00
2018-09-30T04:32:40.522Z,6.00
2018-09-30T04:35:10.069Z,6.00
2018-09-30T04:37:39.728Z,6.00
2018-09-30T04:40:09.388Z,6.00
2018-09-30T04:42:38.940Z,5.90
2018-09-30T04:45:08.567Z,5.90
2018-09-30T04:47:38.180Z,5.90
2018-09-30T04:50:07.921Z,5.90
2018-09-30T04:52:37.525Z,5.90
2018-09-30T04:55:07.158Z,5.90
2018-09-30T04:57:36.752Z,5.80
2018-09-30T05:00:06.516Z,5.80
2018-09-30T05:02:36.168Z,5.80
2018-09-30T05:05:05.900Z,5.70
2018-09-30T05:07:35.571Z,5.70
2018-09-30T05:10:05.315Z,5.70
2018-09-30T05:12:34.961Z,5.60
2018-09-30T05:15:04.660Z,5.60
2018-09-30T05:17:34.250Z,5.60
2018-09-30T05:20:03.905Z,5.60
2018-09-30T05:22:33.520Z,5.50
2018-09-30T05:25:03.208Z,5.50
2018-09-30T05:27:32.820Z,5.50
2018-09-30T05:30:02.622Z,5.50
2018-09-30T05:32:32.194Z,5.50
2018-09-30T05:35:01.997Z,5.40
2018-09-30T05:37:31.618Z,5.40
2018-09-30T05:40:01.221Z,5.40
2018-09-30T05:42:30.899Z,5.40
2018-09-30T05:45:00.532Z,5.40
2018-09-30T05:47:30.116Z,5.40
2018-09-30T05:49:59.770Z,5.30
2018-09-30T05:52:29.358Z,5.30
2018-09-30T05:54:59.050Z,5.30
2018-09-30T05:57:28.863Z,5.30
2018-09-30T05:59:58.459Z,5.30
2018-09-30T06:02:28.103Z,5.30
2018-09-30T06:04:57.688Z,5.30
2018-09-30T06:07:27.301Z,5.30
2018-09-30T06:09:57.080Z,5.30
2018-09-30T06:12:26.715Z,5.30
2018-09-30T06:14:56.403Z,5.30
2018-09-30T06:17:26.040Z,5.30
2018-09-30T06:19:55.680Z,5.30
2018-09-30T06:22:25.310Z,5.30
2018-09-30T06:24:54.985Z,5.30
2018-09-30T06:27:24.743Z,5.30
2018-09-30T06:29:54.383Z,5.30
2018-09-30T06:32:24.033Z,5.40
2018-09-30T06:34:53.691Z,5.40
2018-09-30T06:37:23.593Z,5.40
2018-09-30T06:39:53.474Z,5.30
2018-09-30T06:42:23.182Z,5.40
2018-09-30T06:44:53.068Z,5.40
2018-09-30T06:47:22.722Z,5.40
2018-09-30T06:49:52.760Z,5.50
2018-09-30T06:52:22.375Z,5.50
2018-09-30T06:54:51.993Z,5.50
2018-09-30T06:57:21.645Z,5.50
2018-09-30T06:59:51.409Z,5.50
2018-09-30T07:02:21.047Z,5.60
2018-09-30T07:04:50.722Z,5.60
2018-09-30T07:07:20.521Z,5.70
2018-09-30T07:09:51.223Z,5.70
2018-09-30T07:12:21.071Z,5.80
2018-09-30T07:14:50.873Z,5.80
2018-09-30T07:17:20.992Z,5.90
2018-09-30T07:19:50.540Z,6.00
2018-09-30T07:22:20.303Z,6.00
2018-09-30T07:24:49.867Z,6.10
2018-09-30T07:27:19.552Z,6.20
2018-09-30T07:29:49.163Z,6.20
2018-09-30T07:32:18.779Z,6.30
2018-09-30T07:34:48.480Z,6.40
2018-09-30T07:37:18.072Z,6.40
2018-09-30T07:39:47.737Z,6.50
2018-09-30T07:42:17.416Z,6.60
2018-09-30T07:44:47.056Z,6.70
2018-09-30T07:47:16.650Z,6.80
2018-09-30T07:49:46.415Z,7.00
2018-09-30T07:52:16.058Z,7.20
2018-09-30T07:54:45.810Z,7.40
2018-09-30T07:57:15.519Z,7.60
2018-09-30T07:59:45.255Z,7.80
2018-09-30T08:02:14.920Z,8.10
2018-09-30T08:04:44.581Z,8.30
2018-09-30T08:07:14.909Z,8.60
2018-09-30T08:09:44.793Z,8.80
2018-09-30T08:12:14.604Z,9.00
2018-09-30T08:14:44.273Z,9.30
2018-09-30T08:17:14.952Z,9.50
2018-09-30T08:19:45.566Z,9.70
2018-09-30T08:22:17.420Z,10.00
2018-09-30T08:24:47.116Z,10.20
2018-09-30T08:27:17.377Z,10.40
2018-09-30T08:29:48.262Z,10.60
2018-09-30T08:32:18.200Z,10.90
2018-09-30T08:34:48.118Z,11.10
2018-09-30T08:37:23.303Z,11.20
2018-09-30T08:39:53.277Z,11.40
2018-09-30T08:42:24.733Z,11.60
2018-09-30T08:44:54.361Z,11.80
2018-09-30T08:47:24.211Z,12.00
2018-09-30T08:49:53.751Z,12.20
2018-09-30T08:52:23.491Z,12.30
2018-09-30T08:54:53.176Z,12.50
2018-09-30T08:57:23.007Z,12.60
2018-09-30T08:59:53.079Z,12.70
2018-09-30T09:02:23.186Z,12.80
2018-09-30T09:04:53.997Z,12.90
2018-09-30T09:07:23.944Z,13.10
2018-09-30T09:09:53.629Z,13.20
2018-09-30T09:12:24.623Z,13.30
2018-09-30T09:14:54.274Z,13.50
2018-09-30T11:47:41.541Z,19.50
2018-09-30T11:50:13.262Z,19.50
2018-09-30T11:52:43.567Z,19.50
2018-09-30T11:55:13.747Z,19.60
2018-09-30T11:57:43.942Z,19.80
2018-09-30T12:00:14.315Z,19.90
2018-09-30T12:02:46.898Z,20.10
2018-09-30T12:05:17.115Z,20.20
2018-09-30T12:07:47.200Z,20.30
2018-09-30T12:10:17.316Z,20.30
2018-09-30T12:12:47.322Z,20.30
2018-09-30T12:15:17.246Z,20.30
2018-09-30T12:17:47.314Z,20.30
2018-09-30T12:20:17.257Z,20.40
2018-09-30T12:22:47.161Z,20.40
2018-09-30T12:25:17.414Z,20.40
2018-09-30T12:27:47.353Z,20.50
2018-09-30T12:30:17.001Z,20.50
2018-09-30T12:32:46.777Z,20.40
2018-09-30T12:35:16.752Z,20.40
2018-09-30T12:37:46.689Z,20.30
2018-09-30T12:40:16.474Z,20.20
2018-09-30T12:42:46.364Z,20.20
2018-09-30T12:45:16.297Z,20.10
2018-09-30T12:47:46.207Z,20.00
2018-09-30T12:50:15.808Z,20.00
2018-09-30T12:52:45.585Z,20.00
2018-09-30T12:55:15.386Z,19.90
2018-09-30T12:57:45.282Z,20.00
2018-09-30T13:00:15.204Z,19.90
2018-09-30T13:02:45.398Z,19.80
2018-09-30T13:05:15.776Z,19.80
2018-09-30T13:07:45.880Z,19.70
2018-09-30T13:10:16.028Z,19.60
2018-09-30T13:12:46.010Z,19.60
2018-09-30T13:15:16.093Z,19.60
2018-09-30T13:17:46.024Z,19.60
2018-09-30T13:20:15.863Z,19.60
2018-09-30T13:22:45.776Z,19.60
2018-09-30T13:25:15.671Z,19.60
2018-09-30T13:27:48.183Z,19.50
2018-09-30T13:30:18.070Z,19.50
2018-09-30T13:32:48.200Z,19.40
2018-09-30T13:35:18.161Z,19.40
2018-09-30T13:37:48.196Z,19.40
2018-09-30T13:40:20.575Z,19.40
2018-09-30T13:42:53.550Z,19.40
2018-09-30T13:45:23.503Z,19.40
2018-09-30T13:47:53.674Z,19.30
2018-09-30T13:50:23.828Z,19.20
2018-09-30T13:52:54.173Z,19.20
2018-09-30T13:55:24.008Z,19.20
2018-09-30T13:57:54.430Z,19.20
2018-09-30T14:00:24.454Z,19.20
2018-09-30T14:02:54.548Z,19.20
2018-09-30T14:05:24.847Z,19.30
2018-09-30T14:07:55.468Z,19.30
2018-09-30T14:10:25.493Z,19.30
2018-09-30T14:12:55.320Z,19.40
2018-09-30T14:15:25.486Z,19.40
2018-09-30T14:17:55.600Z,19.40
2018-09-30T14:20:27.540Z,19.40
2018-09-30T14:22:58.083Z,19.50
2018-09-30T14:25:28.665Z,19.50
2018-09-30T14:27:58.858Z,19.60
2018-09-30T14:30:28.895Z,19.60
2018-09-30T14:32:58.822Z,19.70
2018-09-30T14:35:28.926Z,19.60
2018-09-30T14:37:58.964Z,19.60
2018-09-30T14:40:29.048Z,19.60
2018-09-30T14:42:59.117Z,19.70
2018-09-30T14:45:29.134Z,19.70
2018-09-30T14:47:59.185Z,19.70
2018-09-30T14:50:29.227Z,19.80
2018-09-30T14:52:59.226Z,19.80
2018-09-30T14:55:29.201Z,19.90
2018-09-30T14:57:59.295Z,19.90
2018-09-30T15:00:29.268Z,19.90
2018-09-30T15:02:59.359Z,20.00
2018-09-30T15:05:29.334Z,20.00
2018-09-30T15:07:59.425Z,20.00
2018-09-30T15:10:29.391Z,19.90
2018-09-30T15:12:59.796Z,19.90
2018-09-30T15:15:29.922Z,19.90
2018-09-30T15:18:00.012Z,19.80
2018-09-30T15:20:30.117Z,19.70
2018-09-30T15:23:00.287Z,19.70
2018-09-30T15:25:30.293Z,19.60
2018-09-30T15:28:00.203Z,19.50
2018-09-30T15:30:30.222Z,19.40
2018-09-30T15:33:00.559Z,19.30
2018-09-30T15:35:30.752Z,19.20
2018-09-30T15:38:01.727Z,19.00
2018-09-30T15:40:31.970Z,18.90
2018-09-30T15:43:03.470Z,18.70
2018-09-30T15:45:33.405Z,18.70
2018-09-30T15:48:05.971Z,18.60
2018-09-30T15:50:39.467Z,18.50
2018-09-30T15:53:11.680Z,18.40
2018-09-30T15:55:43.242Z,18.30
2018-09-30T15:58:14.695Z,18.20
2018-09-30T16:00:44.859Z,18.10
2018-09-30T16:03:16.591Z,18.00
2018-09-30T16:05:46.788Z,17.90
2018-09-30T16:08:17.357Z,17.80
2018-09-30T16:16:43.476Z,17.50
2018-09-30T16:19:13.699Z,17.40
2018-09-30T16:21:43.952Z,17.40
2018-09-30T16:24:14.102Z,17.30
2018-09-30T16:26:47.235Z,17.20
2018-09-30T16:29:17.466Z,17.10
2018-09-30T16:31:47.729Z,17.10
2018-09-30T16:34:18.020Z,17.00
2018-09-30T16:36:48.352Z,16.90
2018-09-30T16:39:18.567Z,16.90
2018-09-30T16:41:48.943Z,16.90
2018-09-30T16:44:19.226Z,16.80
2018-09-30T16:46:49.556Z,16.80
2018-09-30T16:49:19.901Z,16.70
2018-09-30T16:51:50.132Z,16.70
2018-09-30T16:54:20.439Z,16.60
2018-09-30T16:56:50.755Z,16.50
2018-09-30T16:59:21.233Z,16.50
2018-09-30T17:01:51.553Z,16.40
2018-09-30T17:04:21.954Z,16.40
2018-09-30T17:06:52.214Z,16.40
2018-09-30T17:09:22.514Z,16.30
2018-09-30T17:11:52.735Z,16.30
2018-09-30T17:14:22.931Z,16.30
2018-09-30T17:16:53.318Z,16.20
2018-09-30T17:19:23.665Z,16.20
2018-09-30T17:21:54.073Z,16.20
2018-09-30T17:24:24.278Z,16.10
2018-09-30T17:26:54.559Z,16.10
2018-09-30T17:29:24.999Z,16.10
2018-09-30T17:31:55.273Z,16.00
2018-09-30T17:34:25.766Z,16.00
2018-09-30T17:37:02.722Z,16.00
2018-09-30T17:39:33.017Z,15.90
2018-09-30T17:42:03.341Z,15.90
2018-09-30T17:44:33.736Z,15.90
2018-09-30T17:47:04.428Z,15.90
2018-09-30T17:49:35.067Z,15.80
2018-09-30T17:52:05.814Z,15.80
2018-09-30T17:54:36.535Z,15.80
2018-09-30T17:57:07.198Z,15.70
2018-09-30T17:59:37.473Z,15.70
2018-09-30T18:02:07.997Z,15.70
2018-09-30T18:04:38.393Z,15.70
2018-09-30T18:07:09.355Z,15.60
2018-09-30T18:09:40.301Z,15.60
2018-09-30T18:12:11.207Z,15.60
2018-09-30T18:14:42.161Z,15.60
2018-09-30T18:17:13.037Z,15.50
2018-09-30T18:19:44.185Z,15.50
2018-09-30T18:22:15.404Z,15.50
2018-09-30T18:24:46.487Z,15.40
2018-09-30T18:27:17.157Z,15.40
2018-09-30T18:33:11.272Z,15.40
2018-09-30T18:35:42.011Z,15.30
2018-09-30T18:38:13.923Z,15.30
2018-09-30T18:40:47.640Z,15.20
2018-09-30T18:43:18.592Z,15.20
2018-09-30T18:45:49.867Z,15.20
2018-09-30T18:48:20.648Z,15.20
2018-09-30T18:50:51.592Z,15.10
2018-09-30T18:53:23.056Z,15.10
2018-09-30T18:55:54.082Z,15.10
2018-09-30T18:58:24.835Z,15.10
2018-09-30T19:00:55.661Z,15.00
2018-09-30T19:03:26.237Z,15.00
2018-09-30T19:05:56.678Z,15.00
2018-09-30T19:08:27.114Z,15.00
2018-09-30T19:10:57.394Z,14.90
2018-09-30T19:13:27.879Z,14.90
2018-09-30T19:15:58.444Z,14.90
2018-09-30T19:18:29.274Z,14.90
2018-09-30T19:20:59.612Z,14.80
2018-09-30T19:23:30.313Z,14.80
2018-09-30T19:26:01.615Z,14.80
2018-09-30T19:28:32.393Z,14.80
2018-09-30T19:31:02.771Z,14.70
2018-09-30T19:33:33.514Z,14.70
2018-09-30T19:36:04.197Z,14.70
2018-09-30T19:38:34.915Z,14.70
2018-09-30T19:41:05.415Z,14.70
2018-09-30T19:43:36.147Z,14.60
2018-09-30T19:46:06.673Z,14.60
2018-09-30T19:48:38.585Z,14.60
2018-09-30T19:51:10.013Z,14.60
2018-09-30T19:53:40.481Z,14.50
2018-09-30T19:56:11.235Z,14.50
2018-09-30T19:58:42.120Z,14.50
2018-09-30T20:01:13.081Z,14.50
2018-09-30T20:03:43.713Z,14.40
2018-09-30T20:06:14.490Z,14.40
2018-09-30T20:08:48.144Z,14.40
2018-09-30T20:11:18.742Z,14.30
2018-09-30T20:13:49.211Z,14.30
2018-09-30T20:16:19.753Z,14.30
2018-09-30T20:18:50.514Z,14.20
2018-09-30T20:21:21.107Z,14.20
2018-09-30T20:23:52.036Z,14.10
2018-09-30T20:26:23.052Z,14.10
2018-09-30T20:28:54.332Z,14.10
2018-09-30T20:31:25.023Z,14.00
2018-09-30T20:33:55.593Z,14.00
2018-09-30T20:36:25.947Z,14.00
2018-09-30T20:38:56.853Z,13.90
2018-09-30T20:41:27.212Z,13.90
2018-09-30T20:43:57.677Z,13.90
2018-09-30T20:46:28.129Z,13.80
2018-09-30T20:48:58.798Z,13.80
2018-09-30T20:51:29.168Z,13.80
2018-09-30T20:53:59.742Z,13.80
2018-09-30T20:56:30.256Z,13.70
2018-09-30T20:59:00.724Z,13.70
2018-09-30T21:01:31.112Z,13.70
2018-09-30T21:04:01.654Z,13.70
2018-09-30T21:06:33.510Z,13.70
2018-09-30T21:09:05.001Z,13.60
2018-09-30T21:11:35.482Z,13.60
2018-09-30T21:14:07.569Z,13.60
2018-09-30T21:16:38.052Z,13.60
2018-09-30T21:19:08.524Z,13.50
2018-09-30T21:21:38.882Z,13.50
2018-09-30T21:24:08.841Z,13.50
2018-09-30T21:26:39.276Z,13.50
2018-09-30T21:29:09.832Z,13.40
2018-09-30T21:31:40.388Z,13.40
2018-09-30T21:34:17.495Z,13.40
2018-09-30T21:36:47.901Z,13.30
2018-09-30T21:39:18.444Z,13.30
2018-09-30T21:41:48.885Z,13.30
2018-09-30T21:44:19.395Z,13.30
2018-09-30T21:46:49.810Z,13.20
2018-09-30T21:49:20.289Z,13.20
2018-09-30T21:51:50.754Z,13.20
2018-09-30T21:54:21.317Z,13.10
2018-09-30T21:56:51.773Z,13.10
2018-09-30T21:59:22.322Z,13.10
2018-09-30T22:01:52.830Z,13.10
2018-09-30T22:04:23.298Z,13.00
2018-09-30T22:06:53.733Z,13.00
2018-09-30T22:09:24.258Z,13.00
2018-09-30T22:11:54.794Z,13.00
2018-09-30T22:14:25.255Z,12.90
2018-09-30T22:16:55.715Z,12.90
2018-09-30T22:19:26.328Z,12.80
2018-09-30T22:21:56.752Z,12.80
2018-09-30T22:24:27.161Z,12.80
2018-09-30T22:26:57.677Z,12.70
2018-09-30T22:29:28.493Z,12.70
2018-09-30T22:31:58.917Z,12.70
2018-09-30T22:34:29.341Z,12.70
2018-09-30T22:36:59.752Z,12.70
2018-09-30T22:39:30.234Z,12.70
2018-09-30T22:42:07.282Z,12.60
2018-09-30T22:44:37.702Z,12.60
2018-09-30T22:47:08.401Z,12.60
2018-09-30T22:49:38.989Z,12.60
2018-09-30T22:52:09.392Z,12.60
2018-09-30T22:54:39.833Z,12.50
2018-09-30T22:57:10.134Z,12.50
2018-09-30T22:59:40.629Z,12.40
2018-09-30T23:02:11.154Z,12.50
2018-09-30T23:04:41.716Z,12.40
2018-09-30T23:07:12.261Z,12.40
2018-09-30T23:09:42.693Z,12.40
2018-09-30T23:12:13.112Z,12.40
2018-09-30T23:14:43.493Z,12.40
2018-09-30T23:17:13.821Z,12.40
2018-09-30T23:19:44.832Z,12.40
2018-09-30T23:22:15.223Z,12.40
2018-09-30T23:24:45.644Z,12.30
2018-09-30T23:27:16.013Z,12.30
2018-09-30T23:29:46.408Z,12.30
2018-09-30T23:32:16.661Z,12.30
2018-09-30T23:34:47.128Z,12.30
2018-09-30T23:37:17.592Z,12.30
2018-09-30T23:39:48.131Z,12.30
2018-09-30T23:42:18.852Z,12.30
2018-09-30T23:44:49.196Z,12.30
2018-09-30T23:47:19.677Z,12.30
2018-09-30T23:49:50.012Z,12.30
2018-09-30T23:52:23.236Z,12.30
2018-09-30T23:54:53.612Z,12.30
2018-09-30T23:57:24.056Z,12.30
2018-09-30T23:59:54.532Z,12.20
