createdAt,value
2022-07-30T00:00:25.105Z,67.10
2022-07-30T00:02:53.439Z,67.10
2022-07-30T00:05:21.497Z,68.00
2022-07-30T00:07:49.462Z,68.00
2022-07-30T00:10:17.426Z,67.70
2022-07-30T00:12:45.577Z,67.20
2022-07-30T00:15:14.939Z,67.00
2022-07-30T00:17:42.964Z,66.60
2022-07-30T00:20:14.803Z,66.40
2022-07-30T00:22:42.887Z,66.30
2022-07-30T00:25:11.001Z,66.70
2022-07-30T00:27:39.012Z,66.90
2022-07-30T00:30:07.871Z,66.70
2022-07-30T00:32:37.188Z,66.70
2022-07-30T00:35:05.866Z,66.90
2022-07-30T00:37:33.839Z,67.70
2022-07-30T00:40:01.809Z,67.40
2022-07-30T00:42:38.762Z,67.90
2022-07-30T00:45:08.036Z,67.30
2022-07-30T00:47:37.537Z,68.10
2022-07-30T00:50:07.728Z,68.00
2022-07-30T00:52:36.379Z,67.50
2022-07-30T00:55:04.892Z,67.10
2022-07-30T00:57:33.144Z,66.80
2022-07-30T01:00:07.744Z,66.50
2022-07-30T01:02:37.217Z,66.40
2022-07-30T01:05:05.898Z,66.30
2022-07-30T01:07:34.399Z,66.90
2022-07-30T01:10:02.534Z,66.80
2022-07-30T01:12:30.479Z,66.70
2022-07-30T01:14:58.778Z,66.70
2022-07-30T01:17:26.846Z,67.60
2022-07-30T01:19:58.676Z,67.50
2022-07-30T01:22:38.084Z,67.20
2022-07-30T01:25:10.821Z,67.20
2022-07-30T01:27:44.217Z,68.00
2022-07-30T01:30:12.892Z,68.00
2022-07-30T01:32:44.050Z,67.60
2022-07-30T01:35:12.556Z,67.30
2022-07-30T01:37:40.567Z,66.80
2022-07-30T01:40:09.622Z,66.50
2022-07-30T01:42:37.721Z,66.30
2022-07-30T01:45:08.605Z,66.10
2022-07-30T01:47:36.850Z,66.70
2022-07-30T01:50:05.805Z,66.90
2022-07-30T01:52:39.070Z,66.60
2022-07-30T01:55:17.186Z,66.60
2022-07-30T01:57:46.382Z,67.00
2022-07-30T02:00:16.316Z,67.50
2022-07-30T02:02:50.442Z,67.30
2022-07-30T02:05:18.416Z,67.20
2022-07-30T02:07:48.564Z,67.60
2022-07-30T02:10:18.668Z,68.10
2022-07-30T02:12:51.473Z,67.90
2022-07-30T02:15:26.478Z,67.40
2022-07-30T02:17:57.882Z,67.00
2022-07-30T02:20:28.530Z,66.70
2022-07-30T02:23:07.446Z,66.50
2022-07-30T02:25:36.523Z,66.30
2022-07-30T02:28:06.851Z,66.80
2022-07-30T02:30:37.422Z,66.90
2022-07-30T02:33:08.248Z,66.90
2022-07-30T02:35:36.249Z,66.80
2022-07-30T02:38:04.285Z,67.30
2022-07-30T02:40:32.523Z,67.70
2022-07-30T02:43:01.105Z,67.40
2022-07-30T02:45:30.312Z,67.10
2022-07-30T02:48:01.808Z,66.70
2022-07-30T02:50:29.848Z,66.50
2022-07-30T02:52:59.246Z,66.30
2022-07-30T02:55:28.490Z,66.20
2022-07-30T02:57:56.633Z,66.90
2022-07-30T03:00:25.577Z,66.90
2022-07-30T03:02:56.590Z,66.80
2022-07-30T03:05:26.639Z,66.80
2022-07-30T03:07:55.758Z,67.10
2022-07-30T03:10:23.767Z,67.70
2022-07-30T03:12:51.778Z,67.60
2022-07-30T03:15:19.761Z,67.20
2022-07-30T03:17:53.646Z,66.80
2022-07-30T03:20:27.499Z,66.60
2022-07-30T03:22:58.333Z,66.50
2022-07-30T03:25:27.479Z,66.40
2022-07-30T03:27:57.720Z,66.90
2022-07-30T03:30:25.943Z,68.00
2022-07-30T03:32:54.899Z,67.00
2022-07-30T03:35:24.875Z,66.80
2022-07-30T03:37:57.221Z,67.40
2022-07-30T03:40:25.633Z,67.80
2022-07-30T03:42:53.662Z,67.60
2022-07-30T03:45:24.644Z,67.50
2022-07-30T03:47:56.436Z,67.70
2022-07-30T03:50:25.290Z,68.20
2022-07-30T03:52:53.713Z,68.00
2022-07-30T03:55:23.081Z,68.30
2022-07-30T03:57:51.006Z,67.20
2022-07-30T04:00:22.483Z,66.70
2022-07-30T04:02:53.462Z,66.60
2022-07-30T04:05:53.525Z,66.60
2022-07-30T04:08:21.571Z,66.70
2022-07-30T04:10:51.458Z,67.00
2022-07-30T04:13:38.010Z,67.00
2022-07-30T04:16:39.284Z,67.00
2022-07-30T04:18:57.663Z,67.00
2022-07-30T04:21:26.866Z,67.70
2022-07-30T04:24:01.826Z,67.70
2022-07-30T04:26:34.796Z,67.20
2022-07-30T04:29:03.042Z,66.90
2022-07-30T04:31:38.430Z,67.00
2022-07-30T04:34:35.046Z,66.80
2022-07-30T04:37:05.353Z,66.90
2022-07-30T04:39:33.393Z,67.30
2022-07-30T04:42:02.894Z,67.30
2022-07-30T04:44:36.329Z,67.40
2022-07-30T04:47:25.316Z,67.20
2022-07-30T04:50:14.563Z,67.90
2022-07-30T04:52:44.336Z,67.80
2022-07-30T04:55:15.378Z,67.40
2022-07-30T04:57:48.140Z,66.90
2022-07-30T05:00:17.201Z,66.70
2022-07-30T05:02:45.598Z,66.70
2022-07-30T05:05:13.743Z,66.60
2022-07-30T05:07:41.834Z,66.90
2022-07-30T05:10:11.768Z,67.20
2022-07-30T05:12:40.154Z,67.10
2022-07-30T05:15:10.613Z,67.10
2022-07-30T05:17:39.159Z,67.30
2022-07-30T05:20:11.541Z,67.90
2022-07-30T05:23:04.049Z,67.60
2022-07-30T05:25:32.382Z,67.30
2022-07-30T05:28:14.347Z,67.50
2022-07-30T05:30:44.484Z,66.70
2022-07-30T05:33:17.441Z,66.70
2022-07-30T05:35:45.965Z,66.60
2022-07-30T05:38:14.414Z,67.30
2022-07-30T05:40:57.627Z,67.20
2022-07-30T05:43:57.872Z,67.20
2022-07-30T05:46:29.279Z,67.20
2022-07-30T05:48:57.421Z,67.90
2022-07-30T05:51:25.918Z,67.70
2022-07-30T05:53:54.005Z,67.40
2022-07-30T05:56:48.217Z,67.00
2022-07-30T05:59:20.631Z,66.60
2022-07-30T06:02:18.861Z,66.60
2022-07-30T06:05:02.236Z,66.70
2022-07-30T06:07:30.379Z,67.00
2022-07-30T06:10:01.564Z,67.20
2022-07-30T06:12:29.993Z,67.00
2022-07-30T06:14:58.269Z,67.00
2022-07-30T06:17:41.225Z,67.60
2022-07-30T06:20:20.037Z,67.70
2022-07-30T06:22:57.357Z,67.60
2022-07-30T06:25:33.368Z,67.40
2022-07-30T06:28:10.712Z,68.10
2022-07-30T06:30:49.830Z,68.20
2022-07-30T06:33:19.307Z,67.70
2022-07-30T06:35:48.911Z,67.40
2022-07-30T06:38:20.302Z,66.90
2022-07-30T06:41:02.952Z,66.60
2022-07-30T06:43:53.603Z,66.60
2022-07-30T06:46:45.659Z,66.60
2022-07-30T06:49:15.545Z,67.10
2022-07-30T06:51:43.567Z,67.20
2022-07-30T06:54:11.698Z,67.10
2022-07-30T06:57:03.050Z,67.00
2022-07-30T06:59:32.830Z,67.70
2022-07-30T07:02:27.161Z,67.80
2022-07-30T07:05:15.822Z,67.70
2022-07-30T07:07:58.325Z,68.20
2022-07-30T07:10:28.966Z,68.40
2022-07-30T07:13:32.048Z,68.20
2022-07-30T07:16:02.037Z,67.70
2022-07-30T07:18:31.930Z,67.30
2022-07-30T07:21:06.200Z,66.90
2022-07-30T07:23:41.352Z,66.60
2022-07-30T07:26:15.129Z,66.60
2022-07-30T07:28:43.247Z,66.70
2022-07-30T07:31:11.290Z,67.20
2022-07-30T07:33:59.100Z,67.30
2022-07-30T07:36:28.456Z,67.20
2022-07-30T07:38:56.549Z,67.30
2022-07-30T07:41:24.603Z,68.00
2022-07-30T07:43:52.519Z,67.70
2022-07-30T07:46:33.685Z,67.40
2022-07-30T07:49:07.093Z,67.10
2022-07-30T07:51:48.300Z,66.80
2022-07-30T07:54:23.114Z,66.90
2022-07-30T07:56:53.238Z,66.90
2022-07-30T07:59:36.294Z,67.40
2022-07-30T08:02:10.721Z,67.30
2022-07-30T08:04:57.550Z,67.30
2022-07-30T08:07:53.166Z,67.00
2022-07-30T08:10:39.484Z,67.80
2022-07-30T08:13:49.060Z,67.80
2022-07-30T08:16:21.385Z,67.60
2022-07-30T08:18:51.965Z,67.20
2022-07-30T08:21:26.949Z,68.10
2022-07-30T08:23:56.374Z,67.90
2022-07-30T08:26:24.510Z,67.30
2022-07-30T08:28:52.936Z,66.80
2022-07-30T08:31:23.124Z,66.30
2022-07-30T08:33:51.107Z,66.00
2022-07-30T08:36:22.778Z,66.10
2022-07-30T08:38:56.042Z,66.20
2022-07-30T08:41:24.137Z,66.60
2022-07-30T08:43:52.186Z,66.70
2022-07-30T08:46:21.756Z,66.60
2022-07-30T08:49:11.594Z,66.60
2022-07-30T08:51:40.992Z,67.20
2022-07-30T08:54:25.344Z,67.10
2022-07-30T08:56:53.305Z,67.00
2022-07-30T08:59:21.235Z,66.90
2022-07-30T09:01:49.805Z,67.50
2022-07-30T09:04:17.881Z,67.40
2022-07-30T09:06:47.158Z,66.90
2022-07-30T09:09:20.818Z,66.40
2022-07-30T09:11:50.227Z,65.90
2022-07-30T09:14:18.734Z,65.50
2022-07-30T09:16:46.785Z,65.60
2022-07-30T09:19:16.380Z,65.60
2022-07-30T09:21:55.790Z,65.90
2022-07-30T09:24:32.690Z,66.00
2022-07-30T09:27:20.909Z,66.20
2022-07-30T09:29:58.233Z,66.10
2022-07-30T09:33:01.586Z,65.70
2022-07-30T09:36:06.928Z,63.70
2022-07-30T09:39:12.074Z,64.60
2022-07-30T09:42:18.934Z,64.50
2022-07-30T09:44:48.629Z,63.50
2022-07-30T09:47:31.651Z,62.70
2022-07-30T09:50:07.823Z,62.30
2022-07-30T09:52:36.113Z,61.20
2022-07-30T09:55:12.480Z,61.30
2022-07-30T09:57:56.651Z,60.80
2022-07-30T10:00:28.420Z,62.40
2022-07-30T10:03:21.638Z,61.70
2022-07-30T10:06:20.488Z,60.90
2022-07-30T10:08:50.556Z,62.40
2022-07-30T10:11:23.454Z,63.60
2022-07-30T10:13:57.389Z,62.00
2022-07-30T10:16:27.833Z,60.80
2022-07-30T10:18:59.975Z,62.30
2022-07-30T10:22:03.369Z,63.70
2022-07-30T10:24:57.563Z,62.60
2022-07-30T10:27:46.148Z,61.20
2022-07-30T10:30:28.151Z,60.30
2022-07-30T10:32:59.853Z,59.60
2022-07-30T10:35:34.333Z,59.70
2022-07-30T10:38:07.888Z,59.40
2022-07-30T10:40:39.386Z,59.80
2022-07-30T10:43:41.611Z,60.10
2022-07-30T10:46:20.127Z,59.50
2022-07-30T10:48:52.460Z,59.50
2022-07-30T10:51:25.588Z,60.60
2022-07-30T10:54:02.768Z,60.50
2022-07-30T10:56:33.096Z,59.80
2022-07-30T10:59:02.845Z,60.40
2022-07-30T11:02:08.935Z,60.70
2022-07-30T11:04:39.645Z,61.00
2022-07-30T11:07:31.245Z,60.40
2022-07-30T11:10:05.350Z,60.00
2022-07-30T11:12:55.974Z,59.10
2022-07-30T11:15:23.969Z,58.70
2022-07-30T11:18:02.650Z,59.00
2022-07-30T11:20:34.106Z,58.70
2022-07-30T11:23:30.641Z,58.40
2022-07-30T11:26:03.553Z,58.80
2022-07-30T11:28:39.661Z,59.10
2022-07-30T11:31:50.433Z,59.40
2022-07-30T11:34:30.557Z,59.30
2022-07-30T11:37:18.517Z,58.80
2022-07-30T11:40:10.359Z,59.10
2022-07-30T11:42:39.431Z,58.70
2022-07-30T11:45:26.760Z,56.60
2022-07-30T11:47:56.155Z,55.80
2022-07-30T11:50:25.430Z,55.70
2022-07-30T11:52:55.271Z,56.10
2022-07-30T11:55:24.403Z,55.30
2022-07-30T11:57:52.506Z,55.00
2022-07-30T12:00:20.717Z,53.20
2022-07-30T12:05:24.373Z,53.60
2022-07-30T12:07:59.747Z,53.40
2022-07-30T12:10:28.001Z,53.60
2022-07-30T12:13:08.112Z,53.20
2022-07-30T12:15:37.184Z,54.10
2022-07-30T12:18:24.559Z,54.90
2022-07-30T12:21:02.727Z,55.20
2022-07-30T12:23:32.217Z,55.30
2022-07-30T12:26:00.259Z,55.50
2022-07-30T12:28:29.220Z,55.90
2022-07-30T12:30:57.469Z,56.20
2022-07-30T12:33:25.492Z,56.80
2022-07-30T12:35:54.295Z,56.20
2022-07-30T12:38:22.747Z,55.90
2022-07-30T12:40:57.492Z,55.50
2022-07-30T12:43:43.927Z,55.60
2022-07-30T12:46:15.038Z,55.50
2022-07-30T12:48:57.022Z,55.90
2022-07-30T12:51:27.137Z,56.90
2022-07-30T12:53:56.286Z,56.70
2022-07-30T12:56:26.327Z,56.60
2022-07-30T12:58:54.712Z,56.70
2022-07-30T13:01:40.511Z,56.30
2022-07-30T13:04:11.500Z,56.80
2022-07-30T13:06:40.425Z,56.90
2022-07-30T13:09:10.067Z,56.20
2022-07-30T13:11:48.996Z,55.70
2022-07-30T13:14:17.616Z,55.50
2022-07-30T13:16:45.598Z,55.70
2022-07-30T13:19:13.617Z,56.70
2022-07-30T13:21:49.696Z,56.00
2022-07-30T13:24:18.475Z,56.40
2022-07-30T13:26:47.903Z,56.90
2022-07-30T13:29:20.619Z,56.70
2022-07-30T13:31:48.570Z,56.20
2022-07-30T13:34:16.572Z,55.90
2022-07-30T13:36:44.751Z,57.20
2022-07-30T13:39:13.146Z,57.10
2022-07-30T13:41:44.178Z,56.50
2022-07-30T13:44:13.548Z,57.20
2022-07-30T13:46:41.765Z,55.50
2022-07-30T13:49:10.675Z,56.20
2022-07-30T13:51:38.882Z,56.30
2022-07-30T13:54:07.298Z,56.10
2022-07-30T13:56:40.845Z,55.80
2022-07-30T13:59:13.152Z,56.10
2022-07-30T14:01:41.189Z,56.30
2022-07-30T14:04:09.444Z,56.00
2022-07-30T14:06:37.401Z,55.70
2022-07-30T14:09:05.491Z,56.80
2022-07-30T14:11:33.466Z,57.20
2022-07-30T14:14:01.435Z,56.20
2022-07-30T14:16:46.172Z,55.60
2022-07-30T14:19:23.131Z,56.00
2022-07-30T14:21:53.550Z,54.60
2022-07-30T14:24:22.022Z,55.00
2022-07-30T14:26:54.442Z,55.50
2022-07-30T14:29:27.228Z,56.40
2022-07-30T14:31:56.707Z,56.00
2022-07-30T14:34:24.699Z,56.00
2022-07-30T14:36:52.750Z,56.20
2022-07-30T14:39:21.048Z,58.00
2022-07-30T14:41:55.597Z,58.30
2022-07-30T14:44:23.986Z,58.40
2022-07-30T14:46:52.942Z,58.40
2022-07-30T14:49:23.845Z,58.20
2022-07-30T14:51:52.321Z,58.00
2022-07-30T14:54:20.258Z,57.90
2022-07-30T14:56:48.272Z,58.00
2022-07-30T14:59:16.778Z,58.00
2022-07-30T15:01:50.353Z,58.50
2022-07-30T15:04:18.392Z,58.60
2022-07-30T15:06:47.711Z,58.00
2022-07-30T15:09:15.707Z,58.20
2022-07-30T15:12:08.954Z,59.30
2022-07-30T15:14:34.315Z,59.40
2022-07-30T15:17:04.504Z,58.80
2022-07-30T15:19:32.767Z,58.90
2022-07-30T15:22:02.966Z,59.90
2022-07-30T15:24:34.224Z,59.90
2022-07-30T15:27:02.393Z,59.70
2022-07-30T15:29:30.849Z,59.50
2022-07-30T15:32:00.615Z,59.10
2022-07-30T15:34:33.828Z,59.00
2022-07-30T15:37:05.995Z,59.00
2022-07-30T15:39:34.151Z,59.00
2022-07-30T15:42:02.632Z,59.10
2022-07-30T15:44:30.923Z,59.50
2022-07-30T15:47:01.901Z,59.50
2022-07-30T15:49:29.963Z,59.30
2022-07-30T15:51:59.807Z,60.00
2022-07-30T15:54:30.864Z,60.10
2022-07-30T15:57:01.470Z,59.80
2022-07-30T15:59:29.871Z,59.70
2022-07-30T16:01:57.862Z,59.30
2022-07-30T16:04:31.057Z,59.20
2022-07-30T16:07:00.612Z,59.30
2022-07-30T16:09:30.010Z,59.20
2022-07-30T16:11:58.133Z,60.20
2022-07-30T16:14:26.439Z,59.80
2022-07-30T16:16:54.472Z,59.80
2022-07-30T16:19:22.425Z,59.60
2022-07-30T16:21:50.404Z,59.90
2022-07-30T16:24:18.363Z,60.60
2022-07-30T16:26:47.669Z,60.50
2022-07-30T16:29:15.664Z,60.10
2022-07-30T16:31:43.821Z,59.80
2022-07-30T16:34:11.794Z,59.50
2022-07-30T16:36:39.740Z,59.50
2022-07-30T16:39:10.357Z,59.60
2022-07-30T16:41:38.349Z,59.60
2022-07-30T16:44:07.760Z,60.10
2022-07-30T16:46:37.766Z,60.10
2022-07-30T16:49:08.657Z,59.90
2022-07-30T16:51:36.669Z,59.90
2022-07-30T16:54:05.596Z,60.80
2022-07-30T16:56:33.572Z,60.70
2022-07-30T16:59:01.516Z,60.40
2022-07-30T17:01:32.118Z,60.10
2022-07-30T17:04:00.143Z,59.90
2022-07-30T17:06:28.111Z,59.90
2022-07-30T17:08:56.022Z,60.00
2022-07-30T17:11:47.759Z,60.20
2022-07-30T17:14:12.381Z,60.40
2022-07-30T17:16:42.110Z,60.50
2022-07-30T17:19:10.027Z,60.20
2022-07-30T17:21:42.843Z,60.90
2022-07-30T17:24:13.582Z,61.20
2022-07-30T17:26:43.099Z,61.20
2022-07-30T17:29:14.094Z,60.70
2022-07-30T17:31:44.592Z,61.40
2022-07-30T17:34:13.748Z,61.80
2022-07-30T17:36:41.971Z,61.60
2022-07-30T17:39:18.157Z,61.30
2022-07-30T17:42:03.378Z,61.00
2022-07-30T17:44:31.411Z,60.50
2022-07-30T17:47:00.732Z,60.60
2022-07-30T17:49:28.802Z,60.50
2022-07-30T17:51:56.792Z,60.90
2022-07-30T17:54:24.734Z,61.10
2022-07-30T17:56:52.744Z,59.90
2022-07-30T17:59:20.673Z,59.90
2022-07-30T18:01:48.613Z,59.80
2022-07-30T18:04:17.946Z,59.90
2022-07-30T18:06:45.916Z,60.10
2022-07-30T18:09:13.906Z,60.00
2022-07-30T18:11:41.851Z,59.80
2022-07-30T18:14:09.820Z,59.60
2022-07-30T18:16:37.788Z,59.60
2022-07-30T18:19:05.690Z,59.70
2022-07-30T18:21:35.085Z,59.90
2022-07-30T18:24:07.234Z,60.30
2022-07-30T18:26:38.601Z,60.50
2022-07-30T18:29:08.894Z,60.40
2022-07-30T18:31:42.329Z,60.50
2022-07-30T18:34:10.298Z,59.00
2022-07-30T18:36:39.594Z,58.80
2022-07-30T18:39:07.552Z,59.40
2022-07-30T18:41:38.458Z,59.40
2022-07-30T18:44:06.427Z,59.30
2022-07-30T18:46:36.351Z,58.90
2022-07-30T18:49:21.251Z,59.20
2022-07-30T18:51:53.809Z,58.30
2022-07-30T18:54:24.431Z,57.90
2022-07-30T18:56:52.419Z,58.00
2022-07-30T18:59:20.375Z,57.70
2022-07-30T19:01:48.593Z,58.00
2022-07-30T19:04:16.581Z,58.30
2022-07-30T19:06:44.564Z,58.20
2022-07-30T19:09:17.637Z,58.30
2022-07-30T19:11:46.180Z,58.50
2022-07-30T19:14:14.378Z,58.80
2022-07-30T19:16:42.491Z,58.60
2022-07-30T19:19:13.415Z,58.20
2022-07-30T19:21:41.479Z,57.70
2022-07-30T19:24:10.985Z,57.40
2022-07-30T19:26:40.436Z,57.00
2022-07-30T19:29:09.656Z,57.20
2022-07-30T19:31:37.692Z,57.60
2022-07-30T19:34:07.031Z,57.60
2022-07-30T19:36:35.082Z,57.70
2022-07-30T19:39:07.398Z,57.90
2022-07-30T19:41:40.373Z,58.10
2022-07-30T19:44:10.910Z,58.60
2022-07-30T19:46:41.683Z,58.80
2022-07-30T19:49:10.785Z,58.80
2022-07-30T19:52:10.133Z,58.40
2022-07-30T19:54:26.863Z,58.20
2022-07-30T19:56:54.823Z,58.10
2022-07-30T19:59:45.765Z,58.00
2022-07-30T20:02:18.231Z,58.20
2022-07-30T20:04:47.853Z,58.70
2022-07-30T20:07:15.792Z,58.80
2022-07-30T20:09:44.775Z,59.00
2022-07-30T20:12:16.512Z,59.00
2022-07-30T20:14:46.548Z,59.40
2022-07-30T20:17:14.625Z,59.40
2022-07-30T20:19:47.834Z,59.10
2022-07-30T20:22:18.042Z,58.80
2022-07-30T20:24:49.516Z,58.60
2022-07-30T20:27:37.470Z,58.50
2022-07-30T20:30:07.991Z,58.50
2022-07-30T20:32:36.008Z,58.80
2022-07-30T20:35:04.430Z,59.70
2022-07-30T20:37:33.222Z,59.10
2022-07-30T20:40:10.094Z,59.40
2022-07-30T20:42:39.220Z,59.50
2022-07-30T20:45:12.164Z,59.80
2022-07-30T20:47:41.392Z,59.60
2022-07-30T20:50:10.710Z,59.40
2022-07-30T20:52:40.114Z,59.10
2022-07-30T20:55:09.331Z,59.00
2022-07-30T20:57:57.175Z,59.00
2022-07-30T21:00:26.781Z,59.80
2022-07-30T21:02:54.797Z,59.50
2022-07-30T21:05:22.954Z,59.60
2022-07-30T21:07:56.368Z,60.50
2022-07-30T21:10:26.099Z,59.90
2022-07-30T21:12:58.364Z,60.30
2022-07-30T21:15:33.603Z,60.10
2022-07-30T21:18:01.897Z,59.90
2022-07-30T21:20:31.142Z,59.80
2022-07-30T21:23:06.612Z,59.80
2022-07-30T21:26:02.021Z,59.80
2022-07-30T21:28:28.181Z,59.90
2022-07-30T21:30:57.743Z,60.40
2022-07-30T21:33:30.975Z,60.60
2022-07-30T21:35:59.747Z,60.80
2022-07-30T21:38:30.447Z,60.80
2022-07-30T21:41:00.189Z,61.40
2022-07-30T21:43:30.543Z,61.70
2022-07-30T21:46:03.901Z,61.70
2022-07-30T21:48:35.803Z,62.20
2022-07-30T21:51:03.793Z,61.10
2022-07-30T21:53:44.875Z,60.80
2022-07-30T21:56:21.489Z,60.70
2022-07-30T21:58:49.889Z,60.90
2022-07-30T22:01:22.499Z,61.40
2022-07-30T22:04:02.955Z,61.50
2022-07-30T22:06:38.477Z,61.60
2022-07-30T22:09:18.865Z,61.60
2022-07-30T22:12:00.931Z,62.10
2022-07-30T22:14:29.859Z,62.10
2022-07-30T22:17:00.698Z,62.10
2022-07-30T22:19:32.414Z,62.30
2022-07-30T22:22:02.028Z,62.70
2022-07-30T22:24:48.304Z,62.70
2022-07-30T22:27:16.258Z,62.50
2022-07-30T22:29:44.415Z,62.20
2022-07-30T22:32:13.774Z,61.70
2022-07-30T22:34:44.990Z,61.70
2022-07-30T22:37:21.195Z,61.60
2022-07-30T22:39:51.812Z,61.90
2022-07-30T22:42:20.835Z,62.20
2022-07-30T22:44:52.222Z,62.20
2022-07-30T22:47:51.134Z,62.20
2022-07-30T22:50:10.761Z,62.30
2022-07-30T22:52:44.262Z,63.00
2022-07-30T22:55:22.900Z,63.10
2022-07-30T22:57:51.491Z,62.70
2022-07-30T23:00:28.349Z,62.40
2022-07-30T23:02:57.998Z,61.80
2022-07-30T23:05:26.216Z,61.70
2022-07-30T23:07:54.287Z,61.70
2022-07-30T23:10:23.032Z,62.00
2022-07-30T23:12:53.813Z,62.50
2022-07-30T23:15:21.985Z,62.50
2022-07-30T23:17:49.935Z,62.40
2022-07-30T23:20:21.816Z,62.70
2022-07-30T23:22:49.844Z,63.10
2022-07-30T23:25:17.845Z,63.00
2022-07-30T23:27:46.604Z,63.00
2022-07-30T23:30:15.025Z,63.20
2022-07-30T23:32:42.958Z,63.60
2022-07-30T23:35:11.190Z,63.70
2022-07-30T23:37:48.135Z,63.30
2022-07-30T23:40:17.122Z,63.00
2022-07-30T23:42:45.153Z,62.50
2022-07-30T23:45:15.236Z,62.10
2022-07-30T23:48:00.212Z,62.10
2022-07-30T23:50:31.162Z,62.30
2022-07-30T23:53:04.862Z,62.80
2022-07-30T23:55:36.034Z,62.80
2022-07-30T23:58:04.031Z,62.80
