createdAt,value
2023-03-25T00:01:34.753Z,647.80
2023-03-25T00:04:04.575Z,651.92
2023-03-25T00:06:34.371Z,641.28
2023-03-25T00:09:03.954Z,608.28
2023-03-25T00:11:32.525Z,607.72
2023-03-25T00:14:02.279Z,652.67
2023-03-25T00:16:30.873Z,649.22
2023-03-25T00:19:02.000Z,581.00
2023-03-25T00:21:33.538Z,608.47
2023-03-25T00:24:02.099Z,609.28
2023-03-25T00:26:32.192Z,611.28
2023-03-25T00:29:01.928Z,612.15
2023-03-25T00:31:30.299Z,628.33
2023-03-25T00:33:59.775Z,615.00
2023-03-25T00:36:28.290Z,589.92
2023-03-25T00:38:56.690Z,604.15
2023-03-25T00:41:27.017Z,651.00
2023-03-25T00:43:56.910Z,601.08
2023-03-25T00:46:28.056Z,644.22
2023-03-25T00:48:56.990Z,632.65
2023-03-25T00:51:26.354Z,684.55
2023-03-25T00:53:56.147Z,630.53
2023-03-25T00:56:25.311Z,619.58
2023-03-25T00:58:54.209Z,637.13
2023-03-25T01:01:27.120Z,611.33
2023-03-25T01:04:00.233Z,676.58
2023-03-25T01:06:32.489Z,624.40
2023-03-25T01:09:02.185Z,626.67
2023-03-25T01:11:34.651Z,643.70
2023-03-25T01:14:04.235Z,629.35
2023-03-25T01:16:32.758Z,636.13
2023-03-25T01:19:02.523Z,616.40
2023-03-25T01:21:33.922Z,638.47
2023-03-25T01:24:02.359Z,612.35
2023-03-25T01:26:30.876Z,657.05
2023-03-25T01:28:59.368Z,648.83
2023-03-25T01:31:30.134Z,643.85
2023-03-25T01:33:59.000Z,639.50
2023-03-25T01:36:29.659Z,642.13
2023-03-25T01:38:59.394Z,624.50
2023-03-25T01:41:33.202Z,655.08
2023-03-25T01:44:27.866Z,637.55
2023-03-25T01:46:56.687Z,642.90
2023-03-25T01:49:29.960Z,627.10
2023-03-25T01:52:02.531Z,615.35
2023-03-25T01:54:31.007Z,665.10
2023-03-25T01:56:59.610Z,644.30
2023-03-25T01:59:29.507Z,663.35
2023-03-25T02:01:59.152Z,641.17
2023-03-25T02:04:34.743Z,632.30
2023-03-25T02:07:08.386Z,668.42
2023-03-25T02:09:37.177Z,632.75
2023-03-25T02:12:05.648Z,651.95
2023-03-25T02:14:36.075Z,652.28
2023-03-25T02:17:10.404Z,658.22
2023-03-25T02:20:09.029Z,665.15
2023-03-25T02:22:51.902Z,661.72
2023-03-25T02:25:57.934Z,658.00
2023-03-25T02:28:30.330Z,620.22
2023-03-25T02:31:19.402Z,619.00
2023-03-25T02:34:17.110Z,639.65
2023-03-25T02:37:15.548Z,643.85
2023-03-25T02:39:48.800Z,670.42
2023-03-25T02:42:23.872Z,664.78
2023-03-25T02:44:58.003Z,650.28
2023-03-25T02:47:29.080Z,646.00
2023-03-25T02:50:00.954Z,638.63
2023-03-25T02:52:31.741Z,650.78
2023-03-25T02:55:05.198Z,631.05
2023-03-25T02:57:35.830Z,619.58
2023-03-25T03:00:10.562Z,652.03
2023-03-25T03:05:23.711Z,638.05
2023-03-25T03:07:56.482Z,667.80
2023-03-25T03:10:30.652Z,659.85
2023-03-25T03:13:04.572Z,626.42
2023-03-25T03:15:39.674Z,623.28
2023-03-25T03:18:15.637Z,599.92
2023-03-25T03:20:51.083Z,595.10
2023-03-25T03:23:25.922Z,605.25
2023-03-25T03:25:58.075Z,576.55
2023-03-25T03:28:30.198Z,571.45
2023-03-25T03:31:06.724Z,596.97
2023-03-25T03:33:38.880Z,580.83
2023-03-25T03:36:10.032Z,594.78
2023-03-25T03:38:41.355Z,646.13
2023-03-25T03:41:12.852Z,584.92
2023-03-25T03:43:43.358Z,569.20
2023-03-25T03:46:16.918Z,575.05
2023-03-25T03:48:47.252Z,591.08
2023-03-25T03:51:19.634Z,590.95
2023-03-25T03:53:51.330Z,586.20
2023-03-25T03:56:23.203Z,567.60
2023-03-25T03:58:54.524Z,571.33
2023-03-25T04:01:30.496Z,592.55
2023-03-25T04:04:01.637Z,600.08
2023-03-25T04:06:35.378Z,602.80
2023-03-25T04:09:09.334Z,600.25
2023-03-25T04:11:44.263Z,598.47
2023-03-25T04:14:13.117Z,581.67
2023-03-25T04:16:41.526Z,577.53
2023-03-25T04:19:18.341Z,619.33
2023-03-25T04:21:47.844Z,568.60
2023-03-25T04:24:19.545Z,657.30
2023-03-25T04:26:49.825Z,619.25
2023-03-25T04:29:19.019Z,595.92
2023-03-25T04:31:49.940Z,612.70
2023-03-25T04:34:20.468Z,602.40
2023-03-25T04:36:50.331Z,643.25
2023-03-25T04:39:22.490Z,646.13
2023-03-25T04:41:53.972Z,646.75
2023-03-25T04:44:23.617Z,639.75
2023-03-25T04:46:52.198Z,620.65
2023-03-25T04:49:22.744Z,639.15
2023-03-25T04:51:51.891Z,663.30
2023-03-25T04:54:20.935Z,627.42
2023-03-25T04:56:51.474Z,636.90
2023-03-25T04:59:21.100Z,643.08
2023-03-25T05:01:50.060Z,621.22
2023-03-25T05:04:19.245Z,643.80
2023-03-25T05:06:51.209Z,622.25
2023-03-25T05:09:25.678Z,626.13
2023-03-25T05:11:56.000Z,651.53
2023-03-25T05:14:24.781Z,619.42
2023-03-25T05:16:53.194Z,689.08
2023-03-25T05:19:22.643Z,649.35
2023-03-25T05:21:51.015Z,580.65
2023-03-25T05:24:19.448Z,670.65
2023-03-25T05:26:47.856Z,637.05
2023-03-25T05:29:18.017Z,706.10
2023-03-25T05:31:48.639Z,599.00
2023-03-25T05:34:17.566Z,580.22
2023-03-25T05:36:46.373Z,611.45
2023-03-25T05:39:15.266Z,603.85
2023-03-25T05:41:45.702Z,599.03
2023-03-25T05:44:15.534Z,620.53
2023-03-25T05:46:45.578Z,604.92
2023-03-25T05:49:13.938Z,604.65
2023-03-25T05:51:44.951Z,606.28
2023-03-25T05:54:13.441Z,592.60
2023-03-25T05:56:42.842Z,591.40
2023-03-25T05:59:11.448Z,605.53
2023-03-25T06:01:41.933Z,600.88
2023-03-25T06:04:13.306Z,595.78
2023-03-25T06:06:42.233Z,585.40
2023-03-25T06:09:11.865Z,607.83
2023-03-25T06:11:40.491Z,551.22
2023-03-25T06:14:09.382Z,589.70
2023-03-25T06:16:37.980Z,667.00
2023-03-25T06:19:09.405Z,714.47
2023-03-25T06:21:39.426Z,630.78
2023-03-25T06:24:08.680Z,592.47
2023-03-25T06:26:37.184Z,617.33
2023-03-25T06:29:05.692Z,548.33
2023-03-25T06:31:34.618Z,596.17
2023-03-25T06:34:03.450Z,554.53
2023-03-25T06:36:32.349Z,598.17
2023-03-25T06:39:02.149Z,602.05
2023-03-25T06:41:30.528Z,600.70
2023-03-25T06:43:59.373Z,563.65
2023-03-25T06:46:27.849Z,665.38
2023-03-25T06:48:56.330Z,595.78
2023-03-25T06:51:29.915Z,571.90
2023-03-25T06:53:58.382Z,552.10
2023-03-25T06:56:43.324Z,577.15
2023-03-25T06:59:11.743Z,596.90
2023-03-25T07:02:26.223Z,603.45
2023-03-25T07:04:54.756Z,601.38
2023-03-25T07:07:23.275Z,597.10
2023-03-25T07:09:55.051Z,612.17
2023-03-25T07:12:25.326Z,545.72
2023-03-25T07:14:54.203Z,546.90
2023-03-25T07:17:23.262Z,556.90
2023-03-25T07:19:51.829Z,498.17
2023-03-25T07:22:20.156Z,394.00
2023-03-25T07:24:48.563Z,401.83
2023-03-25T07:27:17.281Z,389.25
2023-03-25T07:29:47.061Z,358.00
2023-03-25T07:32:15.529Z,408.77
2023-03-25T07:34:43.890Z,368.83
2023-03-25T07:37:12.948Z,400.55
2023-03-25T07:39:41.904Z,312.73
2023-03-25T07:42:10.427Z,376.83
2023-03-25T07:44:38.963Z,509.52
2023-03-25T07:47:08.733Z,466.52
2023-03-25T07:49:37.142Z,470.23
2023-03-25T07:52:05.506Z,434.83
2023-03-25T07:54:34.005Z,406.77
2023-03-25T07:57:02.589Z,538.65
2023-03-25T07:59:30.969Z,487.58
2023-03-25T08:01:59.363Z,484.30
2023-03-25T08:04:29.239Z,340.88
2023-03-25T08:06:57.723Z,371.17
2023-03-25T08:09:26.341Z,498.90
2023-03-25T08:11:54.691Z,339.15
2023-03-25T08:14:23.222Z,352.35
2023-03-25T08:16:51.633Z,441.13
2023-03-25T08:19:20.366Z,428.05
2023-03-25T08:21:50.121Z,373.50
2023-03-25T08:24:18.476Z,396.63
2023-03-25T08:26:46.828Z,397.73
2023-03-25T08:29:17.547Z,432.77
2023-03-25T08:31:52.286Z,529.50
2023-03-25T08:34:21.970Z,440.60
2023-03-25T08:36:51.786Z,476.98
2023-03-25T08:39:21.982Z,459.00
2023-03-25T08:41:50.321Z,420.33
2023-03-25T08:44:18.650Z,473.55
2023-03-25T08:46:47.030Z,620.30
2023-03-25T08:49:15.436Z,553.28
2023-03-25T08:51:43.752Z,548.13
2023-03-25T08:54:13.578Z,601.88
2023-03-25T08:56:41.949Z,570.90
2023-03-25T08:59:11.514Z,609.47
2023-03-25T09:01:40.182Z,564.22
2023-03-25T09:04:08.567Z,674.42
2023-03-25T09:06:47.651Z,576.00
2023-03-25T09:09:19.014Z,580.30
2023-03-25T09:11:47.413Z,579.47
2023-03-25T09:14:16.066Z,742.33
2023-03-25T09:16:44.509Z,635.53
2023-03-25T09:19:12.959Z,636.92
2023-03-25T09:21:41.334Z,610.25
2023-03-25T09:24:13.884Z,766.85
2023-03-25T09:26:43.850Z,646.70
2023-03-25T09:29:12.421Z,545.88
2023-03-25T09:31:40.904Z,568.15
2023-03-25T09:34:09.532Z,596.55
2023-03-25T09:36:38.132Z,762.08
2023-03-25T09:39:46.497Z,627.75
2023-03-25T09:42:31.818Z,618.08
2023-03-25T09:45:12.398Z,512.55
2023-03-25T09:47:43.537Z,780.97
2023-03-25T09:50:15.586Z,514.22
2023-03-25T09:52:49.935Z,595.25
2023-03-25T09:55:23.817Z,558.95
2023-03-25T09:57:59.941Z,482.63
2023-03-25T10:00:28.429Z,452.33
2023-03-25T10:03:04.558Z,591.83
2023-03-25T10:05:59.522Z,567.53
2023-03-25T10:08:35.498Z,592.75
2023-03-25T10:11:07.512Z,524.30
2023-03-25T10:13:45.709Z,474.50
2023-03-25T10:16:25.157Z,522.72
2023-03-25T10:19:08.570Z,589.38
2023-03-25T10:22:27.236Z,656.92
2023-03-25T10:24:58.124Z,467.38
2023-03-25T10:31:19.160Z,593.95
2023-03-25T10:33:51.619Z,530.58
2023-03-25T10:36:22.873Z,476.85
2023-03-25T10:38:55.844Z,520.22
2023-03-25T10:41:27.530Z,663.30
2023-03-25T10:43:56.179Z,581.88
2023-03-25T10:46:30.929Z,643.08
2023-03-25T10:48:59.639Z,545.25
2023-03-25T10:51:31.587Z,596.15
2023-03-25T10:54:00.434Z,607.28
2023-03-25T10:56:32.606Z,546.83
2023-03-25T10:59:03.431Z,581.95
2023-03-25T11:01:38.219Z,695.92
2023-03-25T11:04:08.640Z,589.05
2023-03-25T11:06:39.809Z,622.92
2023-03-25T11:09:18.108Z,489.67
2023-03-25T11:11:46.930Z,515.60
2023-03-25T11:14:15.550Z,529.83
2023-03-25T11:16:47.712Z,639.22
2023-03-25T11:19:22.542Z,474.13
2023-03-25T11:21:55.111Z,440.42
2023-03-25T11:24:25.895Z,608.83
2023-03-25T11:26:55.318Z,437.20
2023-03-25T11:29:26.927Z,459.30
2023-03-25T11:32:06.936Z,536.05
2023-03-25T11:34:41.984Z,439.67
2023-03-25T11:37:18.796Z,478.17
2023-03-25T11:39:54.940Z,584.15
2023-03-25T11:42:32.202Z,642.35
2023-03-25T11:45:02.322Z,515.03
2023-03-25T11:47:40.471Z,548.40
2023-03-25T11:50:18.987Z,514.15
2023-03-25T11:52:48.500Z,466.67
2023-03-25T11:55:19.158Z,426.90
2023-03-25T11:57:48.817Z,489.65
2023-03-25T12:00:32.654Z,478.85
2023-03-25T12:03:06.531Z,522.20
2023-03-25T12:05:35.587Z,588.10
2023-03-25T12:08:15.200Z,525.50
2023-03-25T12:10:52.350Z,581.45
2023-03-25T12:13:31.113Z,510.17
2023-03-25T12:16:09.735Z,571.15
2023-03-25T12:18:49.801Z,483.77
2023-03-25T12:21:27.326Z,591.13
2023-03-25T12:24:07.434Z,572.03
2023-03-25T12:26:41.451Z,532.55
2023-03-25T12:29:31.057Z,502.70
2023-03-25T12:32:09.844Z,508.10
2023-03-25T12:34:50.045Z,576.17
2023-03-25T12:37:25.494Z,550.65
2023-03-25T12:40:06.652Z,514.53
2023-03-25T12:42:42.583Z,620.72
2023-03-25T12:45:24.513Z,503.67
2023-03-25T12:47:57.040Z,518.95
2023-03-25T12:50:35.352Z,524.38
2023-03-25T12:53:17.722Z,578.60
2023-03-25T12:55:54.462Z,541.22
2023-03-25T12:58:34.100Z,454.73
2023-03-25T13:01:10.039Z,429.35
2023-03-25T13:04:07.906Z,406.52
2023-03-25T13:06:41.897Z,387.13
2023-03-25T13:09:13.971Z,390.70
2023-03-25T13:11:46.495Z,393.17
2023-03-25T13:14:18.608Z,368.58
2023-03-25T13:16:47.671Z,503.45
2023-03-25T13:19:18.755Z,437.33
2023-03-25T13:21:52.609Z,518.72
2023-03-25T13:24:22.620Z,470.20
2023-03-25T13:26:53.752Z,527.30
2023-03-25T13:29:29.013Z,482.55
2023-03-25T13:31:59.563Z,515.95
2023-03-25T13:34:33.226Z,504.92
2023-03-25T13:37:09.925Z,453.38
2023-03-25T13:39:53.812Z,454.40
2023-03-25T13:42:25.526Z,609.13
2023-03-25T13:44:57.155Z,454.92
2023-03-25T13:48:15.708Z,421.38
2023-03-25T13:51:51.077Z,452.02
2023-03-25T13:54:25.635Z,424.83
2023-03-25T13:57:17.268Z,426.58
2023-03-25T14:03:51.599Z,548.35
2023-03-25T14:06:45.229Z,413.15
2023-03-25T14:09:52.574Z,492.42
2023-03-25T14:12:24.714Z,471.17
2023-03-25T14:14:58.340Z,513.75
2023-03-25T14:17:27.037Z,527.78
2023-03-25T14:19:58.345Z,533.38
2023-03-25T14:22:29.596Z,490.90
2023-03-25T14:24:58.556Z,497.00
2023-03-25T14:27:30.100Z,530.65
2023-03-25T14:30:00.537Z,423.73
2023-03-25T14:32:33.688Z,449.98
2023-03-25T14:35:59.305Z,507.95
2023-03-25T14:38:52.603Z,356.42
2023-03-25T14:41:58.075Z,444.55
2023-03-25T14:44:33.253Z,465.75
2023-03-25T14:47:03.617Z,501.58
2023-03-25T14:49:54.059Z,440.35
2023-03-25T14:52:28.540Z,374.38
2023-03-25T14:57:28.589Z,355.63
2023-03-25T15:00:09.921Z,492.80
2023-03-25T15:02:39.455Z,459.48
2023-03-25T15:05:19.527Z,469.88
2023-03-25T15:07:50.479Z,472.00
2023-03-25T15:10:27.864Z,513.22
2023-03-25T15:13:01.820Z,441.90
2023-03-25T15:15:34.566Z,460.02
2023-03-25T15:18:02.952Z,550.25
2023-03-25T15:20:36.044Z,335.50
2023-03-25T15:23:37.595Z,429.08
2023-03-25T15:26:07.029Z,455.48
2023-03-25T15:28:53.998Z,469.95
2023-03-25T15:31:37.904Z,417.75
2023-03-25T15:34:19.012Z,506.70
2023-03-25T15:36:59.960Z,359.48
2023-03-25T15:39:46.989Z,408.00
2023-03-25T15:42:37.064Z,533.47
2023-03-25T15:45:22.151Z,431.05
2023-03-25T15:48:22.522Z,411.40
2023-03-25T15:51:06.378Z,415.33
2023-03-25T15:53:59.932Z,478.80
2023-03-25T15:56:32.442Z,380.95
2023-03-25T15:59:05.811Z,385.35
2023-03-25T16:01:35.994Z,462.55
2023-03-25T16:04:08.208Z,478.95
2023-03-25T16:06:40.277Z,467.30
2023-03-25T16:09:11.600Z,337.17
2023-03-25T16:11:44.142Z,433.90
2023-03-25T16:14:14.542Z,395.50
2023-03-25T16:16:46.439Z,538.22
2023-03-25T16:19:19.856Z,395.63
2023-03-25T16:21:49.823Z,409.00
2023-03-25T16:24:20.520Z,427.35
2023-03-25T16:26:51.149Z,395.20
2023-03-25T16:29:21.621Z,485.10
2023-03-25T16:31:54.911Z,469.85
2023-03-25T16:34:25.022Z,409.95
2023-03-25T16:36:54.619Z,456.20
2023-03-25T16:39:26.007Z,408.65
2023-03-25T16:42:02.537Z,368.35
2023-03-25T16:44:31.144Z,430.05
2023-03-25T16:47:00.197Z,485.70
2023-03-25T16:49:32.024Z,601.10
2023-03-25T16:52:02.798Z,442.50
2023-03-25T16:54:37.586Z,439.98
2023-03-25T16:57:08.474Z,430.77
2023-03-25T16:59:38.137Z,476.75
2023-03-25T17:02:13.362Z,559.83
2023-03-25T17:04:43.128Z,396.52
2023-03-25T17:07:15.788Z,415.65
2023-03-25T17:09:44.882Z,419.25
2023-03-25T17:12:19.227Z,472.48
2023-03-25T17:14:50.085Z,512.60
2023-03-25T17:17:28.909Z,488.77
2023-03-25T17:20:05.777Z,545.47
2023-03-25T17:22:35.851Z,576.05
2023-03-25T17:25:18.516Z,441.20
2023-03-25T17:27:49.423Z,463.63
2023-03-25T17:30:20.594Z,448.70
2023-03-25T17:32:49.484Z,456.98
2023-03-25T17:35:21.961Z,407.40
2023-03-25T17:37:51.349Z,421.45
2023-03-25T17:40:23.782Z,438.25
2023-03-25T17:42:52.291Z,460.58
2023-03-25T17:45:22.748Z,425.77
2023-03-25T17:47:52.064Z,404.00
2023-03-25T17:50:25.336Z,505.08
2023-03-25T17:52:53.696Z,390.23
2023-03-25T17:55:22.137Z,390.15
2023-03-25T17:57:50.814Z,493.65
2023-03-25T18:00:20.697Z,383.55
2023-03-25T18:02:49.911Z,401.98
2023-03-25T18:05:18.449Z,497.10
2023-03-25T18:07:48.210Z,469.83
2023-03-25T18:10:19.712Z,370.48
2023-03-25T18:12:48.363Z,397.33
2023-03-25T18:15:16.879Z,366.60
2023-03-25T18:17:45.385Z,471.05
2023-03-25T18:20:17.171Z,350.52
2023-03-25T18:22:47.358Z,434.05
2023-03-25T18:25:15.772Z,332.45
2023-03-25T18:27:45.574Z,342.50
2023-03-25T18:30:20.033Z,329.33
2023-03-25T18:32:48.432Z,328.73
2023-03-25T18:35:17.052Z,340.92
2023-03-25T18:37:48.513Z,545.47
2023-03-25T18:40:23.345Z,418.27
2023-03-25T18:43:09.424Z,503.30
2023-03-25T18:45:38.036Z,421.25
2023-03-25T18:48:07.115Z,382.15
2023-03-25T18:50:37.592Z,569.20
2023-03-25T18:53:08.342Z,482.00
2023-03-25T18:55:37.311Z,535.55
2023-03-25T18:58:12.306Z,570.03
2023-03-25T19:00:41.677Z,532.03
2023-03-25T19:03:10.216Z,545.88
2023-03-25T19:05:42.295Z,527.58
2023-03-25T19:08:18.290Z,523.17
2023-03-25T19:10:47.314Z,548.88
2023-03-25T19:13:18.785Z,514.70
2023-03-25T19:15:47.944Z,506.52
2023-03-25T19:18:19.133Z,516.28
2023-03-25T19:20:48.729Z,505.38
2023-03-25T19:23:19.283Z,497.67
2023-03-25T19:25:49.153Z,520.10
2023-03-25T19:28:20.043Z,589.80
2023-03-25T19:30:50.627Z,536.03
2023-03-25T19:33:20.108Z,529.40
2023-03-25T19:35:51.924Z,546.47
2023-03-25T19:38:22.774Z,532.47
2023-03-25T19:40:52.783Z,614.85
2023-03-25T19:43:21.324Z,591.17
2023-03-25T19:45:49.829Z,576.17
2023-03-25T19:48:18.202Z,604.80
2023-03-25T19:50:46.542Z,573.97
2023-03-25T19:53:14.954Z,573.17
2023-03-25T19:55:45.686Z,562.33
2023-03-25T19:58:14.322Z,563.42
2023-03-25T20:00:43.024Z,639.00
2023-03-25T20:03:13.576Z,628.72
2023-03-25T20:05:42.282Z,580.25
2023-03-25T20:08:11.764Z,588.97
2023-03-25T20:10:41.324Z,596.22
2023-03-25T20:13:11.085Z,617.92
2023-03-25T20:15:39.614Z,591.22
2023-03-25T20:18:08.223Z,588.05
2023-03-25T20:20:36.632Z,560.85
2023-03-25T20:23:05.050Z,649.03
2023-03-25T20:25:33.539Z,565.75
2023-03-25T20:28:01.984Z,543.30
2023-03-25T20:30:33.960Z,590.80
2023-03-25T20:33:02.638Z,594.28
2023-03-25T20:35:31.733Z,603.28
2023-03-25T20:38:00.405Z,609.03
2023-03-25T20:40:37.808Z,601.58
2023-03-25T20:43:13.074Z,602.28
2023-03-25T20:45:43.276Z,615.22
2023-03-25T20:48:11.788Z,577.10
2023-03-25T20:50:40.453Z,565.03
2023-03-25T20:53:08.984Z,618.03
2023-03-25T20:55:37.640Z,551.08
2023-03-25T20:58:06.143Z,545.13
2023-03-25T21:00:35.228Z,544.65
2023-03-25T21:03:05.298Z,576.13
2023-03-25T21:05:34.304Z,571.67
2023-03-25T21:08:02.710Z,549.45
2023-03-25T21:10:31.122Z,554.33
2023-03-25T21:12:59.729Z,640.03
2023-03-25T21:15:28.628Z,567.42
2023-03-25T21:17:57.236Z,559.22
2023-03-25T21:20:28.802Z,536.33
2023-03-25T21:22:59.199Z,536.15
2023-03-25T21:25:34.062Z,553.85
2023-03-25T21:28:03.885Z,544.38
2023-03-25T21:30:32.573Z,580.35
2023-03-25T21:33:01.149Z,528.10
2023-03-25T21:35:31.099Z,537.67
2023-03-25T21:38:00.979Z,513.17
2023-03-25T21:40:39.472Z,526.38
2023-03-25T21:43:08.722Z,539.88
2023-03-25T21:45:37.225Z,534.00
2023-03-25T21:48:08.373Z,498.63
2023-03-25T21:50:38.331Z,619.10
2023-03-25T21:53:08.219Z,544.65
2023-03-25T21:55:38.445Z,553.55
2023-03-25T21:58:06.972Z,513.80
2023-03-25T22:00:35.504Z,502.25
2023-03-25T22:03:06.508Z,557.38
2023-03-25T22:05:35.202Z,541.97
2023-03-25T22:08:05.508Z,505.58
2023-03-25T22:10:34.034Z,511.90
2023-03-25T22:13:02.659Z,572.92
2023-03-25T22:15:31.076Z,520.85
2023-03-25T22:17:59.558Z,519.03
2023-03-25T22:20:27.999Z,521.28
2023-03-25T22:22:56.718Z,528.28
2023-03-25T22:25:26.555Z,539.90
2023-03-25T22:27:55.380Z,561.22
2023-03-25T22:30:24.025Z,580.97
2023-03-25T22:32:52.499Z,552.58
2023-03-25T22:35:21.632Z,547.35
2023-03-25T22:37:52.624Z,553.75
2023-03-25T22:40:22.580Z,538.72
2023-03-25T22:42:52.716Z,529.60
2023-03-25T22:45:21.430Z,518.72
2023-03-25T22:47:49.946Z,546.33
2023-03-25T22:50:18.619Z,519.53
2023-03-25T22:52:47.193Z,533.92
2023-03-25T22:55:15.594Z,535.97
2023-03-25T22:57:44.042Z,531.83
2023-03-25T23:00:15.257Z,553.40
2023-03-25T23:02:43.937Z,533.38
2023-03-25T23:05:14.761Z,503.17
2023-03-25T23:07:43.190Z,507.05
2023-03-25T23:10:13.640Z,544.22
2023-03-25T23:12:42.182Z,496.35
2023-03-25T23:15:11.130Z,481.33
2023-03-25T23:17:41.279Z,475.65
2023-03-25T23:20:11.579Z,521.03
2023-03-25T23:22:40.287Z,529.75
2023-03-25T23:25:09.717Z,532.42
2023-03-25T23:27:39.301Z,533.33
2023-03-25T23:30:09.173Z,565.35
2023-03-25T23:32:37.644Z,585.30
2023-03-25T23:35:09.289Z,607.22
2023-03-25T23:37:37.736Z,580.58
2023-03-25T23:40:07.364Z,621.50
2023-03-25T23:42:36.228Z,603.40
2023-03-25T23:45:05.003Z,626.47
2023-03-25T23:47:33.507Z,618.33
2023-03-25T23:50:03.943Z,591.63
2023-03-25T23:52:34.311Z,583.58
2023-03-25T23:55:03.023Z,569.97
2023-03-25T23:57:31.489Z,600.85
2023-03-25T23:59:59.872Z,584.38
