createdAt,value
2023-05-09T00:00:25.012Z,15.42
2023-05-09T00:02:51.546Z,15.48
2023-05-09T00:05:18.560Z,15.51
2023-05-09T00:07:44.994Z,15.47
2023-05-09T00:10:11.529Z,15.45
2023-05-09T00:12:38.072Z,15.45
2023-05-09T00:15:08.125Z,15.48
2023-05-09T00:17:36.421Z,15.39
2023-05-09T00:20:05.208Z,15.32
2023-05-09T00:22:31.753Z,15.33
2023-05-09T00:24:58.210Z,15.27
2023-05-09T00:27:24.657Z,15.33
2023-05-09T00:29:51.094Z,15.38
2023-05-09T00:32:17.634Z,15.37
2023-05-09T00:34:44.140Z,15.38
2023-05-09T00:37:10.624Z,15.34
2023-05-09T00:39:37.074Z,15.39
2023-05-09T00:42:03.758Z,15.36
2023-05-09T00:44:30.559Z,15.27
2023-05-09T00:46:57.095Z,15.24
2023-05-09T00:49:23.644Z,15.18
2023-05-09T00:51:50.312Z,15.20
2023-05-09T00:54:16.839Z,15.16
2023-05-09T00:56:43.348Z,15.24
2023-05-09T00:59:09.918Z,15.29
2023-05-09T01:01:36.730Z,15.27
2023-05-09T01:04:03.492Z,15.24
2023-05-09T01:06:44.984Z,15.18
2023-05-09T01:09:54.707Z,15.22
2023-05-09T01:12:42.917Z,15.15
2023-05-09T01:15:24.078Z,15.07
2023-05-09T01:18:06.646Z,15.02
2023-05-09T01:20:57.424Z,15.04
2023-05-09T01:23:45.055Z,15.02
2023-05-09T01:26:22.112Z,15.04
2023-05-09T01:29:09.586Z,15.09
2023-05-09T01:31:38.824Z,15.07
2023-05-09T01:34:07.093Z,15.06
2023-05-09T01:36:37.071Z,15.04
2023-05-09T01:39:05.764Z,15.16
2023-05-09T01:41:36.443Z,15.24
2023-05-09T01:44:07.162Z,15.26
2023-05-09T01:46:36.145Z,15.25
2023-05-09T01:49:03.592Z,15.18
2023-05-09T01:51:31.678Z,15.21
2023-05-09T01:54:00.135Z,15.20
2023-05-09T01:56:27.589Z,15.14
2023-05-09T01:58:56.254Z,15.06
2023-05-09T02:01:24.664Z,15.05
2023-05-09T02:03:54.542Z,15.06
2023-05-09T02:06:23.338Z,15.05
2023-05-09T02:08:50.882Z,15.01
2023-05-09T02:11:17.589Z,15.02
2023-05-09T02:13:44.098Z,15.01
2023-05-09T02:16:12.141Z,15.06
2023-05-09T02:18:38.725Z,15.01
2023-05-09T02:21:06.246Z,14.96
2023-05-09T02:23:32.757Z,14.94
2023-05-09T02:25:59.659Z,14.95
2023-05-09T02:28:27.790Z,14.92
2023-05-09T02:30:56.980Z,14.90
2023-05-09T02:33:24.231Z,14.95
2023-05-09T02:35:51.271Z,14.95
2023-05-09T02:38:19.189Z,14.95
2023-05-09T02:40:47.598Z,14.92
2023-05-09T02:43:15.263Z,14.92
2023-05-09T02:45:42.138Z,14.96
2023-05-09T02:48:09.303Z,15.04
2023-05-09T02:50:38.223Z,15.00
2023-05-09T02:53:05.316Z,14.96
2023-05-09T02:55:31.879Z,14.91
2023-05-09T02:58:12.147Z,14.88
2023-05-09T03:00:40.569Z,14.86
2023-05-09T03:03:07.124Z,14.89
2023-05-09T03:05:33.598Z,14.94
2023-05-09T03:08:00.061Z,14.93
2023-05-09T03:10:26.654Z,14.88
2023-05-09T03:12:53.135Z,14.86
2023-05-09T03:15:20.962Z,14.82
2023-05-09T03:17:47.724Z,14.85
2023-05-09T03:20:14.356Z,14.83
2023-05-09T03:22:40.805Z,14.81
2023-05-09T03:25:07.637Z,14.83
2023-05-09T03:27:34.176Z,14.85
2023-05-09T03:30:00.663Z,14.85
2023-05-09T03:32:27.428Z,14.79
2023-05-09T03:34:54.740Z,14.78
2023-05-09T03:37:21.388Z,14.80
2023-05-09T03:39:47.866Z,14.80
2023-05-09T03:42:14.339Z,14.87
2023-05-09T03:44:40.878Z,14.91
2023-05-09T03:47:07.420Z,14.92
2023-05-09T03:49:33.976Z,14.88
2023-05-09T03:52:00.466Z,14.82
2023-05-09T03:54:26.910Z,14.80
2023-05-09T03:56:53.352Z,14.77
2023-05-09T03:59:20.782Z,14.79
2023-05-09T04:01:47.421Z,14.84
2023-05-09T04:04:14.169Z,14.84
2023-05-09T04:06:40.783Z,14.83
2023-05-09T04:09:07.395Z,14.83
2023-05-09T04:11:33.939Z,14.82
2023-05-09T04:14:00.503Z,14.77
2023-05-09T04:16:27.004Z,14.82
2023-05-09T04:18:53.452Z,14.86
2023-05-09T04:21:19.934Z,14.87
2023-05-09T04:23:46.440Z,14.83
2023-05-09T04:26:13.884Z,14.88
2023-05-09T04:28:40.334Z,14.91
2023-05-09T04:31:07.083Z,14.90
2023-05-09T04:33:34.561Z,14.90
2023-05-09T04:36:01.101Z,14.85
2023-05-09T04:38:27.871Z,14.79
2023-05-09T04:40:54.355Z,14.81
2023-05-09T04:43:21.003Z,14.78
2023-05-09T04:45:47.855Z,14.80
2023-05-09T04:48:14.380Z,14.85
2023-05-09T04:50:41.513Z,14.85
2023-05-09T04:53:08.355Z,14.83
2023-05-09T04:55:35.679Z,14.84
2023-05-09T04:58:02.255Z,14.86
2023-05-09T05:00:28.682Z,14.90
2023-05-09T05:02:55.317Z,14.96
2023-05-09T05:05:25.082Z,14.96
2023-05-09T05:07:53.397Z,14.99
2023-05-09T05:10:19.850Z,15.06
2023-05-09T05:12:46.501Z,15.12
2023-05-09T05:15:13.296Z,15.15
2023-05-09T05:17:39.944Z,15.16
2023-05-09T05:20:08.291Z,15.21
2023-05-09T05:22:35.889Z,15.21
2023-05-09T05:25:04.361Z,15.26
2023-05-09T05:27:31.410Z,15.27
2023-05-09T05:29:57.949Z,15.36
2023-05-09T05:32:24.438Z,15.42
2023-05-09T05:34:51.016Z,15.43
2023-05-09T05:37:17.502Z,15.46
2023-05-09T05:39:43.983Z,15.51
2023-05-09T05:42:11.575Z,15.59
2023-05-09T05:44:38.008Z,15.64
2023-05-09T05:47:04.486Z,15.66
2023-05-09T05:49:31.120Z,15.68
2023-05-09T05:51:57.590Z,15.76
2023-05-09T05:54:24.069Z,15.83
2023-05-09T05:56:50.639Z,15.80
2023-05-09T05:59:17.215Z,15.85
2023-05-09T06:01:43.762Z,15.86
2023-05-09T06:04:10.382Z,15.86
2023-05-09T06:06:37.078Z,15.87
2023-05-09T06:09:03.566Z,15.91
2023-05-09T06:11:30.101Z,15.94
2023-05-09T06:13:56.610Z,15.92
2023-05-09T06:16:23.282Z,15.93
2023-05-09T06:18:50.085Z,15.94
2023-05-09T06:21:16.600Z,15.92
2023-05-09T06:23:57.762Z,15.93
2023-05-09T06:26:30.795Z,15.94
2023-05-09T06:28:57.333Z,15.94
2023-05-09T06:31:25.495Z,15.94
2023-05-09T06:33:52.699Z,15.94
2023-05-09T06:36:19.232Z,15.90
2023-05-09T06:38:45.890Z,15.85
2023-05-09T06:41:12.368Z,15.82
2023-05-09T06:43:38.849Z,15.88
2023-05-09T06:46:05.455Z,15.92
2023-05-09T06:48:32.006Z,15.93
2023-05-09T06:50:58.430Z,15.89
2023-05-09T06:53:25.068Z,15.89
2023-05-09T06:55:51.719Z,15.88
2023-05-09T06:58:18.348Z,15.92
2023-05-09T07:00:44.873Z,15.91
2023-05-09T07:03:11.700Z,15.95
2023-05-09T07:05:38.236Z,15.96
2023-05-09T07:08:04.926Z,15.99
2023-05-09T07:10:31.706Z,15.95
2023-05-09T07:12:58.525Z,15.95
2023-05-09T07:15:39.761Z,15.94
2023-05-09T07:18:08.559Z,15.93
2023-05-09T07:20:35.132Z,15.96
2023-05-09T07:23:04.026Z,15.94
2023-05-09T07:25:30.735Z,15.89
2023-05-09T07:27:57.970Z,15.83
2023-05-09T07:30:24.994Z,15.80
2023-05-09T07:32:51.972Z,15.76
2023-05-09T07:35:19.889Z,15.73
2023-05-09T07:37:46.486Z,15.67
2023-05-09T07:40:13.476Z,15.65
2023-05-09T07:42:40.266Z,15.61
2023-05-09T07:45:07.321Z,15.62
2023-05-09T07:47:33.853Z,15.64
2023-05-09T07:50:00.384Z,15.66
2023-05-09T07:52:26.811Z,15.65
2023-05-09T07:54:54.550Z,15.66
2023-05-09T07:57:21.055Z,15.65
2023-05-09T07:59:47.548Z,15.64
2023-05-09T08:02:14.032Z,15.65
2023-05-09T08:04:41.482Z,15.61
2023-05-09T08:07:09.045Z,15.57
2023-05-09T08:09:35.712Z,15.56
2023-05-09T08:12:02.192Z,15.51
2023-05-09T08:14:28.659Z,15.45
2023-05-09T08:16:55.172Z,15.38
2023-05-09T08:19:23.571Z,15.37
2023-05-09T08:21:50.160Z,15.35
2023-05-09T08:24:16.661Z,15.30
2023-05-09T08:26:44.163Z,15.34
2023-05-09T08:29:10.866Z,15.30
2023-05-09T08:31:37.396Z,15.23
2023-05-09T08:34:04.506Z,15.21
2023-05-09T08:36:31.289Z,15.19
2023-05-09T08:38:57.867Z,15.14
2023-05-09T08:41:28.121Z,15.11
2023-05-09T08:43:55.211Z,15.12
2023-05-09T08:46:30.407Z,15.14
2023-05-09T08:48:57.778Z,15.13
2023-05-09T08:51:25.030Z,15.06
2023-05-09T08:53:52.052Z,15.09
2023-05-09T08:56:19.101Z,15.11
2023-05-09T08:58:45.713Z,15.08
2023-05-09T09:01:14.408Z,15.07
2023-05-09T09:03:47.493Z,15.08
2023-05-09T09:06:14.404Z,15.12
2023-05-09T09:08:41.787Z,15.06
2023-05-09T09:11:12.134Z,15.04
2023-05-09T09:13:41.305Z,15.02
2023-05-09T09:16:11.391Z,15.05
2023-05-09T09:18:39.929Z,15.01
2023-05-09T09:21:10.379Z,15.02
2023-05-09T09:23:39.863Z,15.02
2023-05-09T09:26:06.371Z,14.99
2023-05-09T09:28:33.940Z,14.98
2023-05-09T09:31:00.657Z,15.01
2023-05-09T09:33:28.686Z,15.02
2023-05-09T09:35:56.725Z,15.05
2023-05-09T09:38:24.422Z,15.06
2023-05-09T09:40:58.062Z,14.99
2023-05-09T09:43:31.788Z,14.97
2023-05-09T09:46:07.486Z,14.92
2023-05-09T09:48:35.553Z,14.90
2023-05-09T09:51:12.637Z,14.95
2023-05-09T09:53:43.325Z,14.91
2023-05-09T09:56:09.973Z,14.89
2023-05-09T09:58:36.874Z,14.90
2023-05-09T10:01:13.719Z,14.90
2023-05-09T10:03:42.388Z,14.87
2023-05-09T10:06:14.138Z,14.82
2023-05-09T10:08:42.022Z,14.88
2023-05-09T10:11:09.814Z,15.00
2023-05-09T10:13:38.399Z,15.07
2023-05-09T10:16:06.400Z,15.06
2023-05-09T10:18:34.037Z,15.13
2023-05-09T10:21:05.143Z,15.10
2023-05-09T10:23:36.934Z,15.05
2023-05-09T10:26:09.498Z,15.02
2023-05-09T10:28:39.708Z,14.97
2023-05-09T10:31:16.580Z,14.99
2023-05-09T10:33:51.067Z,14.98
2023-05-09T10:36:29.133Z,14.96
2023-05-09T10:38:56.226Z,14.93
2023-05-09T10:41:23.640Z,14.95
2023-05-09T10:43:50.453Z,14.95
2023-05-09T10:46:17.687Z,14.96
2023-05-09T10:48:44.933Z,15.03
2023-05-09T10:51:12.503Z,14.99
2023-05-09T10:53:49.754Z,15.00
2023-05-09T10:56:39.895Z,14.94
2023-05-09T10:59:06.476Z,14.90
2023-05-09T11:01:35.550Z,14.91
2023-05-09T11:04:09.064Z,14.92
2023-05-09T11:06:49.249Z,14.93
2023-05-09T11:09:37.997Z,14.88
2023-05-09T11:12:04.567Z,14.85
2023-05-09T11:14:43.363Z,14.89
2023-05-09T11:17:22.807Z,14.96
2023-05-09T11:20:09.957Z,14.98
2023-05-09T11:22:42.652Z,15.08
2023-05-09T11:25:11.441Z,15.08
2023-05-09T11:27:45.297Z,15.04
2023-05-09T11:30:15.293Z,15.04
2023-05-09T11:32:43.609Z,15.03
2023-05-09T11:35:15.946Z,15.01
2023-05-09T11:37:47.053Z,15.01
2023-05-09T11:40:15.670Z,15.02
2023-05-09T11:42:44.736Z,14.98
2023-05-09T11:45:13.355Z,15.02
2023-05-09T11:47:40.933Z,15.02
2023-05-09T11:50:12.683Z,15.01
2023-05-09T11:52:40.334Z,14.97
2023-05-09T11:55:10.902Z,14.90
2023-05-09T11:57:44.735Z,14.93
2023-05-09T12:00:11.977Z,14.95
2023-05-09T12:02:39.269Z,14.96
2023-05-09T12:05:13.001Z,14.94
2023-05-09T12:07:41.361Z,14.98
2023-05-09T12:10:08.624Z,14.96
2023-05-09T12:12:36.423Z,14.95
2023-05-09T12:15:07.708Z,14.95
2023-05-09T12:17:37.354Z,14.97
2023-05-09T12:20:07.205Z,14.98
2023-05-09T12:22:33.940Z,15.02
2023-05-09T12:25:02.289Z,15.05
2023-05-09T12:27:29.806Z,15.07
2023-05-09T12:29:56.589Z,15.08
2023-05-09T12:32:23.464Z,15.15
2023-05-09T12:34:51.504Z,15.16
2023-05-09T12:37:19.135Z,15.19
2023-05-09T12:40:01.541Z,15.22
2023-05-09T12:42:29.302Z,15.35
2023-05-09T12:44:56.745Z,15.36
2023-05-09T12:47:26.851Z,15.34
2023-05-09T12:49:53.347Z,15.34
2023-05-09T12:52:20.589Z,15.34
2023-05-09T12:54:48.451Z,15.30
2023-05-09T12:57:25.044Z,15.26
2023-05-09T12:59:51.909Z,15.23
2023-05-09T13:02:19.137Z,15.13
2023-05-09T13:04:45.968Z,15.05
2023-05-09T13:07:12.483Z,15.06
2023-05-09T13:09:55.418Z,15.11
2023-05-09T13:12:21.902Z,15.08
2023-05-09T13:14:48.561Z,15.06
2023-05-09T13:17:15.056Z,15.03
2023-05-09T13:19:41.551Z,15.08
2023-05-09T13:22:09.093Z,15.10
2023-05-09T13:24:36.935Z,15.08
2023-05-09T13:27:04.712Z,15.05
2023-05-09T13:29:31.327Z,15.00
2023-05-09T13:31:58.562Z,14.98
2023-05-09T13:34:25.046Z,14.98
2023-05-09T13:36:51.541Z,15.02
2023-05-09T13:39:18.024Z,15.03
2023-05-09T13:41:44.495Z,15.04
2023-05-09T13:44:10.964Z,15.04
2023-05-09T13:46:37.506Z,15.01
2023-05-09T13:49:04.438Z,14.97
2023-05-09T13:51:31.019Z,14.90
2023-05-09T13:53:57.486Z,14.86
2023-05-09T13:56:24.272Z,14.81
2023-05-09T13:58:51.309Z,14.80
2023-05-09T14:01:18.381Z,14.86
2023-05-09T14:03:47.194Z,14.89
2023-05-09T14:06:15.453Z,14.86
2023-05-09T14:08:42.058Z,14.77
2023-05-09T14:11:09.328Z,14.77
2023-05-09T14:13:35.846Z,14.77
2023-05-09T14:16:02.353Z,14.76
2023-05-09T14:18:28.912Z,14.73
2023-05-09T14:20:55.520Z,14.76
2023-05-09T14:23:22.322Z,14.75
2023-05-09T14:25:48.965Z,14.72
2023-05-09T14:28:15.531Z,14.70
2023-05-09T14:30:42.507Z,14.73
2023-05-09T14:33:09.053Z,14.77
2023-05-09T14:35:35.809Z,14.70
2023-05-09T14:38:02.675Z,14.69
2023-05-09T14:40:32.226Z,14.70
2023-05-09T14:43:01.728Z,14.70
2023-05-09T14:45:29.465Z,14.76
2023-05-09T14:47:56.042Z,14.76
2023-05-09T14:50:22.697Z,14.74
2023-05-09T14:52:50.890Z,14.70
2023-05-09T14:55:18.292Z,14.68
2023-05-09T14:57:44.875Z,14.69
2023-05-09T15:00:20.302Z,14.68
2023-05-09T15:02:48.176Z,14.67
2023-05-09T15:05:14.853Z,14.71
2023-05-09T15:07:41.539Z,14.71
2023-05-09T15:10:08.469Z,14.73
2023-05-09T15:12:35.005Z,14.77
2023-05-09T15:15:18.731Z,14.76
2023-05-09T15:17:46.246Z,14.73
2023-05-09T15:20:17.563Z,14.76
2023-05-09T15:22:45.129Z,14.78
2023-05-09T15:25:12.174Z,14.78
2023-05-09T15:27:39.518Z,14.73
2023-05-09T15:30:07.198Z,14.72
2023-05-09T15:32:37.512Z,14.68
2023-05-09T15:35:05.857Z,14.66
2023-05-09T15:37:33.759Z,14.65
2023-05-09T15:40:02.167Z,14.58
2023-05-09T15:42:28.665Z,14.56
2023-05-09T15:44:55.264Z,14.52
2023-05-09T15:47:22.182Z,14.47
2023-05-09T15:49:48.690Z,14.43
2023-05-09T15:52:15.206Z,14.45
2023-05-09T15:54:41.866Z,14.47
2023-05-09T15:57:08.486Z,14.44
2023-05-09T15:59:34.916Z,14.45
2023-05-09T16:02:01.479Z,14.40
2023-05-09T16:04:28.020Z,14.35
2023-05-09T16:06:55.562Z,14.29
2023-05-09T16:09:22.092Z,14.30
2023-05-09T16:11:48.610Z,14.30
2023-05-09T16:14:15.122Z,14.27
2023-05-09T16:16:42.743Z,14.29
2023-05-09T16:19:09.900Z,14.28
2023-05-09T16:21:37.750Z,14.28
2023-05-09T16:24:04.970Z,14.24
2023-05-09T16:26:31.542Z,14.22
2023-05-09T16:28:58.107Z,14.23
2023-05-09T16:31:26.558Z,14.23
2023-05-09T16:33:54.202Z,14.19
2023-05-09T16:36:21.379Z,14.18
2023-05-09T16:38:48.155Z,14.16
2023-05-09T16:41:14.702Z,14.16
2023-05-09T16:43:41.545Z,14.15
2023-05-09T16:46:08.394Z,14.14
2023-05-09T16:48:35.381Z,14.16
2023-05-09T16:51:01.889Z,14.10
2023-05-09T16:53:28.480Z,14.10
2023-05-09T16:55:55.053Z,14.09
2023-05-09T16:58:21.594Z,14.14
2023-05-09T17:00:48.351Z,14.14
2023-05-09T17:03:14.973Z,14.16
2023-05-09T17:05:41.412Z,14.13
2023-05-09T17:08:08.027Z,14.16
2023-05-09T17:10:37.045Z,14.11
2023-05-09T17:13:08.499Z,14.14
2023-05-09T17:15:35.188Z,14.12
2023-05-09T17:18:03.034Z,14.13
2023-05-09T17:20:29.985Z,14.14
2023-05-09T17:22:57.267Z,14.14
2023-05-09T17:25:23.804Z,14.14
2023-05-09T17:27:50.286Z,14.10
2023-05-09T17:30:17.949Z,14.06
2023-05-09T17:32:46.080Z,14.05
2023-05-09T17:35:13.661Z,14.01
2023-05-09T17:37:40.115Z,14.02
2023-05-09T17:40:07.888Z,14.02
2023-05-09T17:42:34.400Z,14.02
2023-05-09T17:45:00.928Z,14.04
2023-05-09T17:47:28.705Z,14.04
2023-05-09T17:49:55.388Z,14.02
2023-05-09T17:52:22.117Z,13.98
2023-05-09T17:54:48.784Z,14.00
2023-05-09T17:57:15.269Z,13.94
2023-05-09T17:59:41.822Z,13.95
2023-05-09T18:02:08.367Z,13.95
2023-05-09T18:04:34.869Z,13.93
2023-05-09T18:07:01.573Z,13.92
2023-05-09T18:09:28.598Z,13.88
2023-05-09T18:11:55.092Z,13.87
2023-05-09T18:14:21.647Z,13.82
2023-05-09T18:16:48.268Z,13.81
2023-05-09T18:19:14.744Z,13.81
2023-05-09T18:21:41.521Z,13.78
2023-05-09T18:24:09.185Z,13.76
2023-05-09T18:26:35.711Z,13.76
2023-05-09T18:29:02.211Z,13.80
2023-05-09T18:31:29.351Z,13.77
2023-05-09T18:33:56.339Z,13.78
2023-05-09T18:36:23.142Z,13.76
2023-05-09T18:38:49.688Z,13.77
2023-05-09T18:41:17.250Z,13.78
2023-05-09T18:43:46.752Z,13.74
2023-05-09T18:46:21.258Z,13.73
2023-05-09T18:48:50.359Z,13.73
2023-05-09T18:51:17.789Z,13.74
2023-05-09T18:53:44.892Z,13.76
2023-05-09T18:56:11.414Z,13.79
2023-05-09T18:58:38.198Z,13.76
2023-05-09T19:01:05.234Z,13.76
2023-05-09T19:03:31.976Z,13.79
2023-05-09T19:05:59.505Z,13.78
2023-05-09T19:08:26.673Z,13.79
2023-05-09T19:10:53.224Z,13.80
2023-05-09T19:13:19.743Z,13.76
2023-05-09T19:15:47.473Z,13.76
2023-05-09T19:18:14.311Z,13.76
2023-05-09T19:20:40.836Z,13.73
2023-05-09T19:23:07.358Z,13.73
2023-05-09T19:25:33.976Z,13.74
2023-05-09T19:28:00.733Z,13.74
2023-05-09T19:30:27.315Z,13.73
2023-05-09T19:32:53.826Z,13.72
2023-05-09T19:35:20.752Z,13.72
2023-05-09T19:37:47.231Z,13.70
2023-05-09T19:40:14.267Z,13.71
2023-05-09T19:42:41.940Z,13.70
2023-05-09T19:45:09.162Z,13.72
2023-05-09T19:47:35.902Z,13.73
2023-05-09T19:50:02.483Z,13.75
2023-05-09T19:52:29.880Z,13.70
2023-05-09T19:54:56.393Z,13.70
2023-05-09T19:57:22.887Z,13.70
2023-05-09T19:59:49.369Z,13.63
2023-05-09T20:02:15.870Z,13.62
2023-05-09T20:04:49.416Z,13.59
2023-05-09T20:07:16.760Z,13.58
2023-05-09T20:09:43.319Z,13.59
2023-05-09T20:12:10.267Z,13.59
2023-05-09T20:14:37.099Z,13.59
2023-05-09T20:17:05.319Z,13.60
2023-05-09T20:19:33.131Z,13.57
2023-05-09T20:22:01.232Z,13.52
2023-05-09T20:24:28.580Z,13.50
2023-05-09T20:26:55.253Z,13.48
2023-05-09T20:29:25.933Z,13.45
2023-05-09T20:31:52.629Z,13.42
2023-05-09T20:34:20.850Z,13.37
2023-05-09T20:36:51.363Z,13.34
2023-05-09T20:39:18.444Z,13.31
2023-05-09T20:41:45.466Z,13.28
2023-05-09T20:44:13.382Z,13.24
2023-05-09T20:46:43.382Z,13.23
2023-05-09T20:49:09.855Z,13.20
2023-05-09T20:51:36.424Z,13.17
2023-05-09T20:54:03.282Z,13.15
2023-05-09T20:56:29.954Z,13.14
2023-05-09T20:58:56.784Z,13.12
2023-05-09T21:01:23.339Z,13.10
2023-05-09T21:03:49.861Z,13.13
2023-05-09T21:06:16.368Z,13.15
2023-05-09T21:08:43.288Z,13.17
2023-05-09T21:11:09.775Z,13.14
2023-05-09T21:13:37.207Z,13.11
2023-05-09T21:16:03.864Z,13.11
2023-05-09T21:18:30.358Z,13.14
2023-05-09T21:20:56.994Z,13.11
2023-05-09T21:23:23.461Z,13.09
2023-05-09T21:25:49.892Z,13.11
2023-05-09T21:28:17.302Z,13.13
2023-05-09T21:30:43.836Z,13.17
2023-05-09T21:33:10.670Z,13.18
2023-05-09T21:35:37.208Z,13.21
2023-05-09T21:38:03.677Z,13.23
2023-05-09T21:40:30.159Z,13.24
2023-05-09T21:42:56.737Z,13.26
2023-05-09T21:45:23.391Z,13.21
2023-05-09T21:47:49.997Z,13.22
2023-05-09T21:50:16.870Z,13.20
2023-05-09T21:52:43.722Z,13.22
2023-05-09T21:55:10.255Z,13.25
2023-05-09T21:57:36.717Z,13.25
2023-05-09T22:00:05.409Z,13.24
2023-05-09T22:02:34.060Z,13.24
2023-05-09T22:05:01.064Z,13.26
2023-05-09T22:07:27.507Z,13.28
2023-05-09T22:09:54.098Z,13.23
2023-05-09T22:12:20.606Z,13.24
2023-05-09T22:14:55.903Z,13.30
2023-05-09T22:17:24.210Z,13.33
2023-05-09T22:19:50.826Z,13.37
2023-05-09T22:22:17.349Z,13.37
2023-05-09T22:24:43.845Z,13.37
2023-05-09T22:27:11.000Z,13.37
2023-05-09T22:29:37.502Z,13.42
2023-05-09T22:32:04.543Z,13.44
2023-05-09T22:34:31.153Z,13.43
2023-05-09T22:36:57.620Z,13.40
2023-05-09T22:39:24.229Z,13.40
2023-05-09T22:41:50.696Z,13.41
2023-05-09T22:44:17.202Z,13.43
2023-05-09T22:46:43.650Z,13.43
2023-05-09T22:49:10.129Z,13.41
2023-05-09T22:51:36.653Z,13.45
2023-05-09T22:54:03.292Z,13.41
2023-05-09T22:56:29.847Z,13.39
2023-05-09T22:58:56.364Z,13.36
2023-05-09T23:01:22.944Z,13.39
2023-05-09T23:03:49.426Z,13.42
2023-05-09T23:06:16.005Z,13.44
2023-05-09T23:08:42.557Z,13.45
2023-05-09T23:11:09.032Z,13.48
2023-05-09T23:13:35.512Z,13.48
2023-05-09T23:16:02.595Z,13.48
2023-05-09T23:18:29.367Z,13.49
2023-05-09T23:20:55.827Z,13.47
2023-05-09T23:23:22.426Z,13.49
2023-05-09T23:25:48.883Z,13.48
2023-05-09T23:28:15.470Z,13.48
2023-05-09T23:30:41.992Z,13.50
2023-05-09T23:33:08.523Z,13.51
2023-05-09T23:35:35.051Z,13.49
2023-05-09T23:38:01.628Z,13.50
2023-05-09T23:40:28.116Z,13.52
2023-05-09T23:42:54.647Z,13.48
2023-05-09T23:45:21.194Z,13.50
2023-05-09T23:47:47.714Z,13.47
2023-05-09T23:50:14.403Z,13.48
2023-05-09T23:52:41.917Z,13.49
2023-05-09T23:55:09.023Z,13.47
2023-05-09T23:57:35.565Z,13.43
